createdAt,value
2018-07-26T00:00:35.964Z,21.6
2018-07-26T00:01:26.608Z,21.6
2018-07-26T00:02:16.920Z,21.6
2018-07-26T00:03:06.772Z,21.6
2018-07-26T00:03:55.544Z,21.6
2018-07-26T00:04:45.460Z,21.6
2018-07-26T00:05:36.966Z,21.6
2018-07-26T00:06:26.186Z,21.6
2018-07-26T00:07:15.923Z,21.6
2018-07-26T00:08:06.719Z,21.6
2018-07-26T00:08:56.153Z,21.6
2018-07-26T00:09:46.539Z,21.6
2018-07-26T00:10:37.017Z,21.6
2018-07-26T00:11:27.237Z,21.6
2018-07-26T00:12:15.612Z,21.6
2018-07-26T00:13:06.322Z,21.6
2018-07-26T00:13:56.498Z,21.6
2018-07-26T00:14:47.073Z,21.6
2018-07-26T00:15:37.179Z,21.6
2018-07-26T00:16:27.245Z,21.6
2018-07-26T00:17:17.561Z,21.6
2018-07-26T00:18:07.384Z,21.6
2018-07-26T00:18:57.724Z,21.6
2018-07-26T00:19:47.000Z,21.6
2018-07-26T00:20:37.074Z,21.6
2018-07-26T00:21:26.007Z,21.6
2018-07-26T00:22:17.508Z,21.6
2018-07-26T00:23:06.714Z,21.6
2018-07-26T00:23:57.280Z,21.6
2018-07-26T00:24:47.621Z,21.6
2018-07-26T00:25:37.894Z,21.6
2018-07-26T00:26:28.638Z,21.6
2018-07-26T00:27:17.803Z,21.6
2018-07-26T00:28:07.590Z,21.6
2018-07-26T00:28:58.433Z,21.6
2018-07-26T00:29:48.531Z,21.6
2018-07-26T00:30:38.601Z,21.6
2018-07-26T00:31:28.398Z,21.6
2018-07-26T00:32:19.009Z,21.6
2018-07-26T00:33:07.917Z,21.6
2018-07-26T00:33:58.320Z,21.6
2018-07-26T00:34:48.915Z,21.6
2018-07-26T00:35:38.904Z,21.6
2018-07-26T00:36:28.997Z,21.6
2018-07-26T00:37:19.133Z,21.6
2018-07-26T00:38:08.902Z,21.6
2018-07-26T00:38:59.308Z,21.6
2018-07-26T00:39:49.047Z,21.6
2018-07-26T00:40:39.950Z,21.6
2018-07-26T00:41:29.136Z,21.6
2018-07-26T00:42:19.493Z,21.6
2018-07-26T00:43:08.190Z,21.6
2018-07-26T00:43:59.326Z,21.6
2018-07-26T00:44:48.869Z,21.6
2018-07-26T00:45:40.045Z,21.6
2018-07-26T00:46:30.092Z,21.6
2018-07-26T00:47:20.195Z,21.6
2018-07-26T00:48:09.958Z,21.6
2018-07-26T00:49:01.085Z,21.6
2018-07-26T00:49:49.521Z,21.6
2018-07-26T00:50:39.911Z,21.6
2018-07-26T00:51:29.700Z,21.6
2018-07-26T00:52:20.006Z,21.6
2018-07-26T00:53:10.123Z,21.6
2018-07-26T00:53:59.612Z,21.6
2018-07-26T00:54:50.739Z,21.6
2018-07-26T00:55:40.238Z,21.6
2018-07-26T00:56:30.835Z,21.6
2018-07-26T00:57:20.095Z,21.6
2018-07-26T00:58:10.642Z,21.6
2018-07-26T00:59:01.090Z,21.6
2018-07-26T00:59:50.833Z,21.6
2018-07-26T01:00:40.954Z,21.6
2018-07-26T01:01:30.362Z,21.6
2018-07-26T01:02:20.209Z,21.6
2018-07-26T01:03:11.089Z,21.6
2018-07-26T01:04:00.047Z,21.6
2018-07-26T01:04:51.508Z,21.6
2018-07-26T01:05:40.812Z,21.6
2018-07-26T01:06:31.912Z,21.6
2018-07-26T01:07:21.371Z,21.6
2018-07-26T01:08:12.061Z,21.6
2018-07-26T01:09:00.954Z,21.6
2018-07-26T01:09:51.564Z,21.6
2018-07-26T01:10:41.658Z,21.6
2018-07-26T01:11:31.794Z,21.6
2018-07-26T01:12:22.119Z,21.6
2018-07-26T01:13:10.794Z,21.6
2018-07-26T01:14:01.439Z,21.6
2018-07-26T01:14:52.020Z,21.6
2018-07-26T01:15:41.909Z,21.6
2018-07-26T01:16:30.988Z,21.6
2018-07-26T01:17:22.449Z,21.6
2018-07-26T01:18:11.681Z,21.6
2018-07-26T01:19:02.553Z,21.6
2018-07-26T01:19:52.878Z,21.6
2018-07-26T01:20:42.818Z,21.6
2018-07-26T01:21:32.815Z,21.6
2018-07-26T01:22:22.845Z,21.6
2018-07-26T01:23:12.058Z,21.6
2018-07-26T01:24:02.194Z,21.5
2018-07-26T01:24:51.708Z,21.6
2018-07-26T01:25:43.109Z,21.6
2018-07-26T01:26:32.041Z,21.6
2018-07-26T01:27:23.298Z,21.6
2018-07-26T01:28:13.024Z,21.6
2018-07-26T01:29:02.557Z,21.5
2018-07-26T01:29:52.927Z,21.6
2018-07-26T01:30:42.680Z,21.5
2018-07-26T01:31:33.225Z,21.5
2018-07-26T01:32:22.245Z,21.5
2018-07-26T01:33:12.641Z,21.6
2018-07-26T01:34:02.442Z,21.6
2018-07-26T01:34:52.997Z,21.6
2018-07-26T01:35:43.393Z,21.6
2018-07-26T01:36:32.872Z,21.5
2018-07-26T01:37:24.208Z,21.6
2018-07-26T01:38:13.770Z,21.6
2018-07-26T01:39:03.498Z,21.6
2018-07-26T01:39:52.547Z,21.6
2018-07-26T01:40:43.640Z,21.5
2018-07-26T01:41:33.181Z,21.5
2018-07-26T01:42:23.425Z,21.6
2018-07-26T01:43:13.920Z,21.5
2018-07-26T01:44:04.153Z,21.5
2018-07-26T01:44:54.143Z,21.6
2018-07-26T01:45:44.438Z,21.5
2018-07-26T01:46:33.894Z,21.6
2018-07-26T01:47:24.613Z,21.6
2018-07-26T01:48:13.533Z,21.5
2018-07-26T01:49:04.937Z,21.6
2018-07-26T01:49:54.375Z,21.5
2018-07-26T01:50:43.955Z,21.5
2018-07-26T01:51:34.592Z,21.6
2018-07-26T01:52:25.064Z,21.5
2018-07-26T01:53:14.965Z,21.6
2018-07-26T01:54:04.185Z,21.5
2018-07-26T01:54:54.255Z,21.6
2018-07-26T01:55:45.081Z,21.6
2018-07-26T01:56:35.146Z,21.5
2018-07-26T01:57:25.733Z,21.6
2018-07-26T01:58:15.020Z,21.5
2018-07-26T01:59:05.649Z,21.5
2018-07-26T01:59:55.643Z,21.5
2018-07-26T02:00:45.765Z,21.6
2018-07-26T02:01:36.365Z,21.6
2018-07-26T02:02:25.572Z,21.5
2018-07-26T02:03:15.161Z,21.5
2018-07-26T02:04:05.755Z,21.5
2018-07-26T02:04:56.323Z,21.6
2018-07-26T02:05:45.861Z,21.5
2018-07-26T02:06:35.441Z,21.5
2018-07-26T02:07:25.794Z,21.5
2018-07-26T02:08:16.379Z,21.6
2018-07-26T02:09:06.159Z,21.6
2018-07-26T02:09:55.715Z,21.6
2018-07-26T02:10:46.038Z,21.5
2018-07-26T02:11:35.659Z,21.5
2018-07-26T02:12:25.817Z,21.5
2018-07-26T02:13:16.557Z,21.6
2018-07-26T02:14:06.287Z,21.6
2018-07-26T02:14:56.662Z,21.6
2018-07-26T02:15:46.750Z,21.5
2018-07-26T02:16:36.755Z,21.5
2018-07-26T02:17:26.825Z,21.6
2018-07-26T02:18:16.906Z,21.5
2018-07-26T02:19:07.230Z,21.6
2018-07-26T02:19:57.265Z,21.5
2018-07-26T02:20:47.378Z,21.5
2018-07-26T02:21:36.000Z,21.5
2018-07-26T02:22:26.874Z,21.6
2018-07-26T02:23:16.702Z,21.5
2018-07-26T02:24:07.577Z,21.5
2018-07-26T02:24:57.474Z,21.5
2018-07-26T02:25:46.919Z,21.5
2018-07-26T02:26:37.905Z,21.5
2018-07-26T02:27:27.824Z,21.5
2018-07-26T02:28:16.607Z,21.6
2018-07-26T02:29:07.764Z,21.5
2018-07-26T02:29:57.253Z,21.5
2018-07-26T02:30:46.844Z,21.6
2018-07-26T02:31:37.151Z,21.5
2018-07-26T02:32:26.746Z,21.5
2018-07-26T02:33:17.314Z,21.5
2018-07-26T02:34:07.367Z,21.5
2018-07-26T02:34:57.481Z,21.5
2018-07-26T02:35:47.512Z,21.5
2018-07-26T02:36:37.429Z,21.6
2018-07-26T02:37:27.853Z,21.5
2018-07-26T02:38:17.937Z,21.5
2018-07-26T02:39:08.020Z,21.5
2018-07-26T02:39:57.494Z,21.5
2018-07-26T02:40:49.203Z,21.5
2018-07-26T02:41:38.770Z,21.5
2018-07-26T02:42:28.699Z,21.5
2018-07-26T02:43:18.855Z,21.5
2018-07-26T02:44:07.494Z,21.5
2018-07-26T02:44:59.207Z,21.5
2018-07-26T02:45:49.004Z,21.5
2018-07-26T02:46:39.000Z,21.5
2018-07-26T02:47:29.644Z,21.5
2018-07-26T02:48:18.907Z,21.5
2018-07-26T02:49:09.012Z,21.5
2018-07-26T02:49:58.611Z,21.6
2018-07-26T02:50:49.424Z,21.5
2018-07-26T02:51:39.219Z,21.5
2018-07-26T02:52:29.541Z,21.5
2018-07-26T02:53:19.637Z,21.5
2018-07-26T02:54:09.028Z,21.5
2018-07-26T02:55:00.014Z,21.5
2018-07-26T02:55:49.505Z,21.5
2018-07-26T02:56:39.809Z,21.5
2018-07-26T02:57:29.032Z,21.5
2018-07-26T02:58:18.541Z,21.5
2018-07-26T02:59:09.542Z,21.5
2018-07-26T03:00:00.469Z,21.5
2018-07-26T03:00:50.438Z,21.5
2018-07-26T03:01:39.377Z,21.5
2018-07-26T03:02:30.311Z,21.5
2018-07-26T03:03:20.337Z,21.5
2018-07-26T03:04:10.120Z,21.5
2018-07-26T03:05:00.397Z,21.5
2018-07-26T03:05:50.314Z,21.5
2018-07-26T03:06:40.025Z,21.5
2018-07-26T03:07:30.664Z,21.5
2018-07-26T03:08:20.139Z,21.5
2018-07-26T03:09:09.937Z,21.5
2018-07-26T03:10:01.455Z,21.5
2018-07-26T03:10:50.951Z,21.5
2018-07-26T03:11:40.372Z,21.5
2018-07-26T03:12:30.451Z,21.5
2018-07-26T03:13:20.851Z,21.5
2018-07-26T03:14:11.176Z,21.5
2018-07-26T03:15:01.733Z,21.5
2018-07-26T03:15:51.401Z,21.5
2018-07-26T03:16:41.370Z,21.5
2018-07-26T03:17:31.170Z,21.5
2018-07-26T03:18:21.263Z,21.5
2018-07-26T03:19:10.454Z,21.5
2018-07-26T03:20:01.054Z,21.5
2018-07-26T03:20:52.067Z,21.5
2018-07-26T03:21:41.846Z,21.5
2018-07-26T03:22:31.601Z,21.5
2018-07-26T03:23:21.621Z,21.5
2018-07-26T03:24:11.982Z,21.5
2018-07-26T03:25:01.248Z,21.5
2018-07-26T03:25:51.680Z,21.5
2018-07-26T03:26:41.561Z,21.5
2018-07-26T03:27:32.243Z,21.5
2018-07-26T03:28:22.238Z,21.5
2018-07-26T03:29:12.006Z,21.5
2018-07-26T03:30:02.106Z,21.5
2018-07-26T03:30:52.251Z,21.5
2018-07-26T03:31:41.997Z,21.5
2018-07-26T03:32:30.856Z,21.5
2018-07-26T03:33:22.611Z,21.5
2018-07-26T03:34:11.801Z,21.5
2018-07-26T03:35:02.729Z,21.5
2018-07-26T03:35:51.952Z,21.5
2018-07-26T03:36:42.632Z,21.5
2018-07-26T03:37:32.868Z,21.5
2018-07-26T03:38:23.281Z,21.5
2018-07-26T03:39:12.749Z,21.5
2018-07-26T03:40:02.841Z,21.5
2018-07-26T03:40:51.487Z,21.5
2018-07-26T03:41:43.239Z,21.5
2018-07-26T03:42:33.654Z,21.5
2018-07-26T03:43:23.925Z,21.5
2018-07-26T03:44:13.712Z,21.5
2018-07-26T03:45:03.801Z,21.5
2018-07-26T03:45:53.804Z,21.5
2018-07-26T03:46:43.565Z,21.5
2018-07-26T03:47:33.633Z,21.5
2018-07-26T03:48:22.857Z,21.5
2018-07-26T03:49:13.206Z,21.5
2018-07-26T03:50:02.987Z,21.5
2018-07-26T03:50:53.702Z,21.5
2018-07-26T03:51:44.010Z,21.5
2018-07-26T03:52:34.061Z,21.5
2018-07-26T03:53:23.303Z,21.5
2018-07-26T03:54:14.199Z,21.5
2018-07-26T03:55:04.255Z,21.5
2018-07-26T03:55:54.413Z,21.5
2018-07-26T03:56:44.145Z,21.5
2018-07-26T03:57:34.137Z,21.5
2018-07-26T03:58:24.833Z,21.5
2018-07-26T03:59:14.603Z,21.5
2018-07-26T04:00:03.541Z,21.4
2018-07-26T04:00:55.031Z,21.5
2018-07-26T04:01:45.055Z,21.5
2018-07-26T04:02:34.296Z,21.5
2018-07-26T04:03:25.840Z,21.5
2018-07-26T04:04:13.857Z,21.5
2018-07-26T04:05:05.072Z,21.5
2018-07-26T04:05:54.800Z,21.5
2018-07-26T04:06:45.815Z,21.5
2018-07-26T04:07:34.379Z,21.5
2018-07-26T04:08:25.290Z,21.4
2018-07-26T04:09:14.220Z,21.5
2018-07-26T04:10:05.438Z,21.5
2018-07-26T04:10:54.449Z,21.5
2018-07-26T04:11:46.068Z,21.5
2018-07-26T04:12:35.286Z,21.5
2018-07-26T04:13:25.347Z,21.5
2018-07-26T04:14:16.410Z,21.5
2018-07-26T04:15:05.491Z,21.5
2018-07-26T04:15:56.336Z,21.5
2018-07-26T04:16:46.170Z,21.5
2018-07-26T04:17:35.944Z,21.5
2018-07-26T04:18:25.744Z,21.4
2018-07-26T04:19:16.601Z,21.4
2018-07-26T04:20:07.342Z,21.4
2018-07-26T04:20:56.807Z,21.5
2018-07-26T04:21:45.996Z,21.4
2018-07-26T04:22:36.589Z,21.5
2018-07-26T04:23:26.927Z,21.5
2018-07-26T04:24:16.454Z,21.5
2018-07-26T04:25:06.216Z,21.5
2018-07-26T04:25:56.469Z,21.5
2018-07-26T04:26:46.424Z,21.4
2018-07-26T04:27:36.516Z,21.4
2018-07-26T04:28:26.031Z,21.5
2018-07-26T04:29:17.207Z,21.4
2018-07-26T04:30:06.097Z,21.5
2018-07-26T04:30:55.337Z,21.4
2018-07-26T04:31:47.868Z,21.5
2018-07-26T04:32:36.855Z,21.5
2018-07-26T04:33:26.947Z,21.5
2018-07-26T04:34:17.015Z,21.4
2018-07-26T04:35:07.323Z,21.4
2018-07-26T04:35:57.095Z,21.4
2018-07-26T04:36:46.704Z,21.4
2018-07-26T04:37:37.459Z,21.5
2018-07-26T04:38:27.818Z,21.4
2018-07-26T04:39:16.921Z,21.4
2018-07-26T04:40:07.945Z,21.4
2018-07-26T04:40:56.928Z,21.4
2018-07-26T04:41:47.802Z,21.4
2018-07-26T04:42:37.310Z,21.5
2018-07-26T04:43:27.445Z,21.4
2018-07-26T04:44:18.017Z,21.4
2018-07-26T04:45:07.554Z,21.4
2018-07-26T04:45:57.902Z,21.4
2018-07-26T04:46:48.147Z,21.4
2018-07-26T04:47:38.345Z,21.4
2018-07-26T04:48:28.631Z,21.4
2018-07-26T04:49:18.384Z,21.4
2018-07-26T04:50:08.969Z,21.4
2018-07-26T04:50:58.557Z,21.4
2018-07-26T04:51:48.859Z,21.4
2018-07-26T04:52:38.686Z,21.4
2018-07-26T04:53:28.651Z,21.4
2018-07-26T04:54:19.155Z,21.4
2018-07-26T04:55:09.101Z,21.4
2018-07-26T04:55:58.608Z,21.4
2018-07-26T04:56:48.994Z,21.4
2018-07-26T04:57:38.809Z,21.4
2018-07-26T04:58:29.068Z,21.4
2018-07-26T04:59:19.398Z,21.4
2018-07-26T05:00:08.101Z,21.4
2018-07-26T05:00:59.034Z,21.4
2018-07-26T05:01:48.508Z,21.4
2018-07-26T05:02:39.399Z,21.4
2018-07-26T05:03:29.502Z,21.4
2018-07-26T05:04:19.475Z,21.4
2018-07-26T05:05:09.920Z,21.4
2018-07-26T05:05:59.366Z,21.4
2018-07-26T05:06:49.248Z,21.4
2018-07-26T05:07:38.481Z,21.4
2018-07-26T05:08:29.917Z,21.4
2018-07-26T05:09:19.415Z,21.4
2018-07-26T05:10:10.035Z,21.4
2018-07-26T05:11:00.057Z,21.4
2018-07-26T05:11:50.447Z,21.4
2018-07-26T05:12:40.539Z,21.4
2018-07-26T05:13:30.266Z,21.4
2018-07-26T05:14:19.999Z,21.4
2018-07-26T05:15:24.313Z,21.4
2018-07-26T05:16:00.469Z,21.4
2018-07-26T05:16:49.654Z,21.4
2018-07-26T05:17:40.816Z,21.4
2018-07-26T05:18:31.431Z,21.4
2018-07-26T05:19:21.846Z,21.4
2018-07-26T05:20:11.041Z,21.4
2018-07-26T05:21:00.540Z,21.4
2018-07-26T05:21:51.146Z,21.4
2018-07-26T05:22:40.383Z,21.4
2018-07-26T05:23:31.207Z,21.4
2018-07-26T05:24:20.748Z,21.4
2018-07-26T05:25:11.693Z,21.4
2018-07-26T05:26:01.705Z,21.4
2018-07-26T05:26:51.233Z,21.4
2018-07-26T05:27:42.188Z,21.4
2018-07-26T05:28:31.333Z,21.4
2018-07-26T05:29:21.135Z,21.4
2018-07-26T05:30:11.791Z,21.4
2018-07-26T05:31:01.499Z,21.4
2018-07-26T05:31:51.676Z,21.4
2018-07-26T05:32:41.403Z,21.4
2018-07-26T05:33:31.511Z,21.4
2018-07-26T05:34:22.478Z,21.4
2018-07-26T05:35:12.191Z,21.4
2018-07-26T05:36:01.698Z,21.4
2018-07-26T05:36:51.746Z,21.4
2018-07-26T05:37:42.357Z,21.4
2018-07-26T05:38:32.181Z,21.4
2018-07-26T05:39:21.945Z,21.4
2018-07-26T05:40:12.789Z,21.4
2018-07-26T05:41:02.896Z,21.4
2018-07-26T05:41:52.168Z,21.4
2018-07-26T05:42:42.194Z,21.4
2018-07-26T05:43:31.728Z,21.4
2018-07-26T05:44:22.631Z,21.4
2018-07-26T05:45:12.199Z,21.4
2018-07-26T05:46:03.229Z,21.4
2018-07-26T05:46:52.823Z,21.4
2018-07-26T05:47:42.888Z,21.4
2018-07-26T05:48:32.352Z,21.4
2018-07-26T05:49:23.000Z,21.4
2018-07-26T05:50:13.315Z,21.4
2018-07-26T05:51:02.913Z,21.4
2018-07-26T05:51:53.245Z,21.4
2018-07-26T05:52:43.598Z,21.4
2018-07-26T05:53:33.618Z,21.4
2018-07-26T05:54:23.752Z,21.4
2018-07-26T05:55:14.116Z,21.4
2018-07-26T05:56:02.488Z,21.4
2018-07-26T05:56:53.300Z,21.4
2018-07-26T05:57:43.187Z,21.4
2018-07-26T05:58:33.747Z,21.4
2018-07-26T05:59:23.765Z,21.4
2018-07-26T06:00:15.476Z,21.4
2018-07-26T06:01:04.387Z,21.4
2018-07-26T06:01:53.597Z,21.4
2018-07-26T06:02:44.289Z,21.4
2018-07-26T06:03:34.022Z,21.4
2018-07-26T06:04:24.686Z,21.4
2018-07-26T06:05:14.476Z,21.4
2018-07-26T06:06:04.234Z,21.4
2018-07-26T06:06:54.264Z,21.4
2018-07-26T06:07:44.599Z,21.4
2018-07-26T06:08:34.721Z,21.4
2018-07-26T06:09:25.059Z,21.4
2018-07-26T06:10:15.077Z,21.4
2018-07-26T06:11:05.131Z,21.4
2018-07-26T06:11:54.901Z,21.4
2018-07-26T06:12:44.431Z,21.4
2018-07-26T06:13:35.313Z,21.4
2018-07-26T06:14:24.858Z,21.4
2018-07-26T06:15:15.469Z,21.4
2018-07-26T06:16:05.391Z,21.4
2018-07-26T06:16:55.407Z,21.4
2018-07-26T06:17:45.446Z,21.4
2018-07-26T06:18:34.706Z,21.4
2018-07-26T06:19:25.066Z,21.4
2018-07-26T06:20:14.891Z,21.4
2018-07-26T06:21:06.046Z,21.4
2018-07-26T06:21:55.494Z,21.4
2018-07-26T06:22:44.553Z,21.4
2018-07-26T06:23:35.945Z,21.4
2018-07-26T06:24:26.030Z,21.4
2018-07-26T06:25:15.859Z,21.4
2018-07-26T06:26:05.301Z,21.4
2018-07-26T06:26:55.533Z,21.4
2018-07-26T06:27:45.519Z,21.4
2018-07-26T06:28:35.717Z,21.4
2018-07-26T06:29:26.600Z,21.4
2018-07-26T06:30:16.664Z,21.4
2018-07-26T06:31:06.716Z,21.4
2018-07-26T06:31:56.280Z,21.4
2018-07-26T06:32:45.986Z,21.4
2018-07-26T06:33:38.111Z,21.4
2018-07-26T06:34:26.725Z,21.4
2018-07-26T06:35:16.530Z,21.4
2018-07-26T06:36:06.614Z,21.4
2018-07-26T06:36:56.131Z,21.4
2018-07-26T06:37:47.244Z,21.4
2018-07-26T06:38:36.476Z,21.4
2018-07-26T06:39:27.165Z,21.4
2018-07-26T06:40:16.633Z,21.4
2018-07-26T06:41:07.272Z,21.4
2018-07-26T06:41:57.036Z,21.4
2018-07-26T06:42:46.815Z,21.4
2018-07-26T06:43:37.167Z,21.4
2018-07-26T06:44:27.236Z,21.4
2018-07-26T06:45:17.149Z,21.4
2018-07-26T06:46:07.411Z,21.4
2018-07-26T06:46:56.648Z,21.4
2018-07-26T06:47:47.780Z,21.4
2018-07-26T06:48:37.607Z,21.4
2018-07-26T06:49:27.030Z,21.4
2018-07-26T06:50:17.722Z,21.4
2018-07-26T06:51:07.857Z,21.4
2018-07-26T06:51:57.867Z,21.4
2018-07-26T06:52:47.272Z,21.4
2018-07-26T06:53:38.410Z,21.4
2018-07-26T06:54:27.963Z,21.4
2018-07-26T06:55:17.742Z,21.4
2018-07-26T06:56:08.098Z,21.4
2018-07-26T06:56:58.440Z,21.4
2018-07-26T06:57:47.194Z,21.4
2018-07-26T06:58:38.804Z,21.4
2018-07-26T06:59:28.371Z,21.4
2018-07-26T07:00:18.630Z,21.4
2018-07-26T07:01:08.005Z,21.4
2018-07-26T07:01:59.054Z,21.4
2018-07-26T07:02:49.149Z,21.4
2018-07-26T07:03:38.936Z,21.4
2018-07-26T07:04:29.038Z,21.4
2018-07-26T07:05:19.109Z,21.4
2018-07-26T07:06:08.817Z,21.4
2018-07-26T07:06:58.901Z,21.4
2018-07-26T07:07:48.960Z,21.4
2018-07-26T07:08:39.275Z,21.4
2018-07-26T07:09:28.546Z,21.4
2018-07-26T07:10:19.047Z,21.4
2018-07-26T07:11:08.484Z,21.4
2018-07-26T07:11:58.779Z,21.4
2018-07-26T07:12:49.204Z,21.4
2018-07-26T07:13:39.790Z,21.4
2018-07-26T07:14:29.983Z,21.4
2018-07-26T07:15:18.848Z,21.4
2018-07-26T07:16:09.682Z,21.4
2018-07-26T07:17:00.274Z,21.4
2018-07-26T07:17:49.732Z,21.4
2018-07-26T07:18:38.788Z,21.4
2018-07-26T07:19:29.084Z,21.4
2018-07-26T07:20:19.446Z,21.4
2018-07-26T07:21:10.083Z,21.4
2018-07-26T07:22:00.631Z,21.4
2018-07-26T07:22:50.703Z,21.4
2018-07-26T07:23:39.119Z,21.4
2018-07-26T07:24:30.283Z,21.4
2018-07-26T07:25:19.801Z,21.4
2018-07-26T07:26:11.313Z,21.4
2018-07-26T07:27:01.070Z,21.4
2018-07-26T07:27:50.279Z,21.4
2018-07-26T07:28:40.420Z,21.4
2018-07-26T07:29:31.007Z,21.4
2018-07-26T07:30:20.181Z,21.4
2018-07-26T07:31:10.780Z,21.4
2018-07-26T07:32:00.727Z,21.4
2018-07-26T07:32:50.448Z,21.4
2018-07-26T07:33:41.019Z,21.4
2018-07-26T07:34:31.333Z,21.4
2018-07-26T07:35:20.661Z,21.4
2018-07-26T07:36:09.093Z,21.4
2018-07-26T07:36:59.539Z,21.4
2018-07-26T07:37:51.629Z,21.4
2018-07-26T07:38:41.125Z,21.4
2018-07-26T07:39:31.463Z,21.4
2018-07-26T07:40:21.829Z,21.4
2018-07-26T07:41:11.752Z,21.4
2018-07-26T07:42:01.577Z,21.4
2018-07-26T07:42:51.403Z,21.4
2018-07-26T07:43:40.901Z,21.4
2018-07-26T07:44:32.057Z,21.4
2018-07-26T07:45:21.652Z,21.4
2018-07-26T07:46:11.438Z,21.4
2018-07-26T07:47:02.062Z,21.4
2018-07-26T07:47:52.655Z,21.4
2018-07-26T07:48:41.379Z,21.4
2018-07-26T07:49:32.304Z,21.4
2018-07-26T07:50:22.620Z,21.4
2018-07-26T07:51:12.701Z,21.4
2018-07-26T07:52:02.171Z,21.4
2018-07-26T07:52:52.205Z,21.4
2018-07-26T07:53:43.115Z,21.4
2018-07-26T07:54:32.634Z,21.4
2018-07-26T07:55:22.722Z,21.4
2018-07-26T07:56:12.462Z,21.4
2018-07-26T07:57:03.157Z,21.4
2018-07-26T07:57:52.149Z,21.4
2018-07-26T07:58:42.441Z,21.4
2018-07-26T07:59:33.678Z,21.4
2018-07-26T08:00:21.989Z,21.4
2018-07-26T08:01:13.386Z,21.4
2018-07-26T08:02:02.629Z,21.4
2018-07-26T08:02:53.323Z,21.4
2018-07-26T08:03:42.476Z,21.4
2018-07-26T08:04:32.777Z,21.4
2018-07-26T08:05:24.365Z,21.4
2018-07-26T08:06:13.583Z,21.4
2018-07-26T08:07:03.314Z,21.4
2018-07-26T08:07:53.324Z,21.4
2018-07-26T08:08:43.686Z,21.4
2018-07-26T08:09:33.766Z,21.4
2018-07-26T08:10:22.726Z,21.4
2018-07-26T08:11:14.487Z,21.4
2018-07-26T08:12:04.256Z,21.4
2018-07-26T08:12:53.875Z,21.4
2018-07-26T08:13:43.043Z,21.4
2018-07-26T08:14:33.041Z,21.4
2018-07-26T08:15:24.193Z,21.4
2018-07-26T08:16:14.880Z,21.4
2018-07-26T08:17:04.458Z,21.4
2018-07-26T08:17:54.161Z,21.4
2018-07-26T08:18:44.538Z,21.4
2018-07-26T08:19:34.010Z,21.4
2018-07-26T08:20:25.153Z,21.4
2018-07-26T08:21:14.542Z,21.4
2018-07-26T08:22:03.141Z,21.4
2018-07-26T08:22:54.570Z,21.4
2018-07-26T08:23:44.041Z,21.4
2018-07-26T08:24:34.371Z,21.4
2018-07-26T08:25:24.442Z,21.4
2018-07-26T08:26:14.514Z,21.4
2018-07-26T08:27:04.605Z,21.4
2018-07-26T08:27:54.927Z,21.4
2018-07-26T08:28:45.575Z,21.4
2018-07-26T08:29:35.712Z,21.4
2018-07-26T08:30:25.132Z,21.4
2018-07-26T08:31:15.772Z,21.4
2018-07-26T08:32:04.967Z,21.4
2018-07-26T08:32:55.399Z,21.4
2018-07-26T08:33:45.921Z,21.4
2018-07-26T08:34:34.680Z,21.4
2018-07-26T08:35:25.256Z,21.4
2018-07-26T08:36:15.914Z,21.4
2018-07-26T08:37:05.644Z,21.4
2018-07-26T08:37:56.281Z,21.4
2018-07-26T08:38:45.726Z,21.4
2018-07-26T08:39:36.130Z,21.4
2018-07-26T08:40:26.674Z,21.4
2018-07-26T08:41:17.826Z,21.4
2018-07-26T08:42:05.799Z,21.4
2018-07-26T08:42:56.292Z,21.4
2018-07-26T08:43:48.353Z,21.4
2018-07-26T08:44:36.740Z,21.4
2018-07-26T08:45:26.801Z,21.4
2018-07-26T08:46:17.126Z,21.4
2018-07-26T08:47:07.151Z,21.4
2018-07-26T08:47:56.218Z,21.4
2018-07-26T08:48:47.067Z,21.4
2018-07-26T08:49:37.172Z,21.4
2018-07-26T08:50:27.144Z,21.4
2018-07-26T08:51:16.481Z,21.4
2018-07-26T08:52:07.795Z,21.4
2018-07-26T08:52:57.689Z,21.4
2018-07-26T08:53:47.124Z,21.4
2018-07-26T08:54:37.292Z,21.4
2018-07-26T08:55:26.092Z,21.4
2018-07-26T08:56:16.880Z,21.4
2018-07-26T08:57:07.677Z,21.4
2018-07-26T08:57:57.769Z,21.4
2018-07-26T08:58:47.055Z,21.4
2018-07-26T08:59:37.899Z,21.4
2018-07-26T09:00:26.577Z,21.4
2018-07-26T09:01:19.372Z,21.4
2018-07-26T09:02:06.863Z,21.4
2018-07-26T09:02:57.365Z,21.4
2018-07-26T09:03:47.952Z,21.4
2018-07-26T09:04:37.784Z,21.4
2018-07-26T09:05:28.103Z,21.4
2018-07-26T09:06:18.488Z,21.4
2018-07-26T09:07:07.812Z,21.4
2018-07-26T09:07:57.747Z,21.5
2018-07-26T09:08:47.615Z,21.4
2018-07-26T09:09:38.458Z,21.4
2018-07-26T09:10:28.480Z,21.5
2018-07-26T09:11:17.857Z,21.4
2018-07-26T09:12:08.084Z,21.5
2018-07-26T09:12:58.037Z,21.5
2018-07-26T09:13:49.348Z,21.4
2018-07-26T09:14:39.398Z,21.4
2018-07-26T09:15:28.873Z,21.4
2018-07-26T09:16:19.254Z,21.5
2018-07-26T09:17:09.494Z,21.4
2018-07-26T09:17:57.834Z,21.4
2018-07-26T09:18:49.690Z,21.4
2018-07-26T09:19:40.198Z,21.4
2018-07-26T09:20:29.745Z,21.4
2018-07-26T09:21:19.377Z,21.4
2018-07-26T09:22:09.650Z,21.4
2018-07-26T09:22:59.734Z,21.4
2018-07-26T09:23:50.038Z,21.5
2018-07-26T09:24:40.970Z,21.4
2018-07-26T09:25:29.907Z,21.4
2018-07-26T09:26:21.326Z,21.4
2018-07-26T09:27:09.989Z,21.5
2018-07-26T09:27:59.341Z,21.4
2018-07-26T09:28:50.633Z,21.5
2018-07-26T09:29:39.942Z,21.5
2018-07-26T09:30:30.555Z,21.5
2018-07-26T09:31:20.384Z,21.5
2018-07-26T09:32:09.902Z,21.5
2018-07-26T09:33:00.873Z,21.4
2018-07-26T09:33:50.625Z,21.4
2018-07-26T09:34:40.728Z,21.4
2018-07-26T09:35:32.000Z,21.4
2018-07-26T09:36:20.515Z,21.5
2018-07-26T09:37:10.557Z,21.5
2018-07-26T09:38:00.360Z,21.5
2018-07-26T09:38:50.424Z,21.5
2018-07-26T09:39:40.742Z,21.5
2018-07-26T09:40:30.567Z,21.5
2018-07-26T09:41:21.939Z,21.6
2018-07-26T09:42:10.383Z,21.6
2018-07-26T09:43:00.745Z,21.6
2018-07-26T09:43:50.820Z,21.7
2018-07-26T09:44:41.430Z,21.7
2018-07-26T09:45:30.657Z,21.8
2018-07-26T09:46:20.972Z,21.8
2018-07-26T09:47:11.344Z,21.8
2018-07-26T09:48:01.102Z,21.8
2018-07-26T09:48:51.218Z,21.8
2018-07-26T09:49:41.128Z,21.9
2018-07-26T09:50:31.613Z,21.9
2018-07-26T09:51:21.670Z,21.9
2018-07-26T09:52:12.249Z,21.9
2018-07-26T09:53:02.016Z,21.9
2018-07-26T09:53:52.378Z,21.9
2018-07-26T09:54:41.324Z,21.9
2018-07-26T09:55:31.957Z,22
2018-07-26T09:56:22.583Z,22
2018-07-26T09:57:11.589Z,22
2018-07-26T09:58:01.983Z,22
2018-07-26T09:58:51.396Z,22.1
2018-07-26T09:59:42.386Z,22.1
2018-07-26T10:00:32.906Z,22.1
2018-07-26T10:01:22.489Z,22.1
2018-07-26T10:02:12.973Z,22.1
2018-07-26T10:03:02.852Z,22.1
2018-07-26T10:03:52.605Z,22.1
2018-07-26T10:04:42.408Z,22.1
2018-07-26T10:05:33.278Z,22.1
2018-07-26T10:06:23.022Z,22.1
2018-07-26T10:07:13.125Z,22.1
2018-07-26T10:08:02.645Z,22.2
2018-07-26T10:08:52.960Z,22.2
2018-07-26T10:09:43.680Z,22.2
2018-07-26T10:10:32.895Z,22.2
2018-07-26T10:11:23.217Z,22.2
2018-07-26T10:12:12.708Z,22.2
2018-07-26T10:13:03.648Z,22.2
2018-07-26T10:13:53.459Z,22.2
2018-07-26T10:14:42.969Z,22.3
2018-07-26T10:15:33.820Z,22.3
2018-07-26T10:16:24.131Z,22.3
2018-07-26T10:17:14.265Z,22.3
2018-07-26T10:18:03.217Z,22.3
2018-07-26T10:18:53.777Z,22.3
2018-07-26T10:19:43.926Z,22.3
2018-07-26T10:20:33.381Z,22.3
2018-07-26T10:21:23.800Z,22.3
2018-07-26T10:22:14.683Z,22.3
2018-07-26T10:23:03.879Z,22.3
2018-07-26T10:23:53.998Z,22.3
2018-07-26T10:24:44.565Z,22.3
2018-07-26T10:25:34.316Z,22.3
2018-07-26T10:26:23.860Z,22.3
2018-07-26T10:27:14.454Z,22.3
2018-07-26T10:28:04.475Z,22.3
2018-07-26T10:28:53.787Z,22.3
2018-07-26T10:29:44.357Z,22.3
2018-07-26T10:30:34.982Z,22.3
2018-07-26T10:31:24.822Z,22.4
2018-07-26T10:32:14.820Z,22.3
2018-07-26T10:33:04.950Z,22.3
2018-07-26T10:33:54.934Z,22.3
2018-07-26T10:34:45.265Z,22.4
2018-07-26T10:35:35.067Z,22.4
2018-07-26T10:36:24.945Z,22.4
2018-07-26T10:37:15.739Z,22.4
2018-07-26T10:38:05.581Z,22.4
2018-07-26T10:38:55.447Z,22.4
2018-07-26T10:39:45.401Z,22.3
2018-07-26T10:40:35.743Z,22.4
2018-07-26T10:41:25.388Z,22.4
2018-07-26T10:42:15.855Z,22.4
2018-07-26T10:43:05.672Z,22.3
2018-07-26T10:43:55.408Z,22.4
2018-07-26T10:44:46.592Z,22.4
2018-07-26T10:45:35.907Z,22.4
2018-07-26T10:46:25.655Z,22.4
2018-07-26T10:47:15.955Z,22.4
2018-07-26T10:48:05.560Z,22.4
2018-07-26T10:48:56.737Z,22.4
2018-07-26T10:49:46.004Z,22.4
2018-07-26T10:50:35.746Z,22.4
2018-07-26T10:51:24.741Z,22.4
2018-07-26T10:52:16.700Z,22.4
2018-07-26T10:53:05.918Z,22.4
2018-07-26T10:53:55.389Z,22.4
2018-07-26T10:54:46.893Z,22.4
2018-07-26T10:55:36.648Z,22.4
2018-07-26T10:56:26.188Z,22.4
2018-07-26T10:57:17.071Z,22.4
2018-07-26T10:58:06.031Z,22.4
2018-07-26T10:58:56.940Z,22.4
2018-07-26T10:59:46.130Z,22.4
2018-07-26T11:00:35.992Z,22.4
2018-07-26T11:01:27.184Z,22.4
2018-07-26T11:02:16.665Z,22.4
2018-07-26T11:03:07.770Z,22.3
2018-07-26T11:03:57.880Z,22.4
2018-07-26T11:04:47.894Z,22.4
2018-07-26T11:05:36.817Z,22.4
2018-07-26T11:06:26.680Z,22.4