createdAt,value
2023-01-19T00:01:29.646Z,14.45
2023-01-19T00:03:57.280Z,13.73
2023-01-19T00:06:24.315Z,12.60
2023-01-19T00:08:51.553Z,14.00
2023-01-19T00:11:18.792Z,12.98
2023-01-19T00:13:49.912Z,12.02
2023-01-19T00:16:18.396Z,14.38
2023-01-19T00:18:50.563Z,15.30
2023-01-19T00:21:18.375Z,11.95
2023-01-19T00:23:48.628Z,14.60
2023-01-19T00:26:16.989Z,14.43
2023-01-19T00:28:45.627Z,12.73
2023-01-19T00:31:12.893Z,11.77
2023-01-19T00:33:39.915Z,13.02
2023-01-19T00:36:07.421Z,12.77
2023-01-19T00:38:34.534Z,12.60
2023-01-19T00:41:01.971Z,11.32
2023-01-19T00:43:28.967Z,12.07
2023-01-19T00:45:56.047Z,12.25
2023-01-19T00:48:23.203Z,12.82
2023-01-19T00:50:50.280Z,13.35
2023-01-19T00:53:17.328Z,9.93
2023-01-19T00:55:44.497Z,12.30
2023-01-19T00:58:11.516Z,11.63
2023-01-19T01:00:39.895Z,13.27
2023-01-19T01:03:07.361Z,15.02
2023-01-19T01:05:34.572Z,13.55
2023-01-19T01:08:04.752Z,12.57
2023-01-19T01:10:31.851Z,10.27
2023-01-19T01:12:59.390Z,10.73
2023-01-19T01:15:49.315Z,13.38
2023-01-19T01:18:16.505Z,10.23
2023-01-19T01:20:43.566Z,13.82
2023-01-19T01:23:10.769Z,11.27
2023-01-19T01:25:38.750Z,11.82
2023-01-19T01:28:08.856Z,11.45
2023-01-19T01:30:40.164Z,14.77
2023-01-19T01:33:07.999Z,13.75
2023-01-19T01:35:35.024Z,14.30
2023-01-19T01:38:02.116Z,13.00
2023-01-19T01:40:29.311Z,11.80
2023-01-19T01:42:56.332Z,12.35
2023-01-19T01:45:38.553Z,14.00
2023-01-19T01:48:27.365Z,13.80
2023-01-19T01:51:18.142Z,14.18
2023-01-19T01:53:54.750Z,15.00
2023-01-19T01:56:27.737Z,13.15
2023-01-19T01:58:54.856Z,14.68
2023-01-19T02:01:40.829Z,14.23
2023-01-19T02:04:08.139Z,14.45
2023-01-19T02:06:54.129Z,14.85
2023-01-19T02:09:41.247Z,12.95
2023-01-19T02:12:26.722Z,14.43
2023-01-19T02:14:55.514Z,12.40
2023-01-19T02:17:22.672Z,14.93
2023-01-19T02:20:10.836Z,15.52
2023-01-19T02:22:47.439Z,12.77
2023-01-19T02:25:16.240Z,11.88
2023-01-19T02:27:43.457Z,12.85
2023-01-19T02:30:11.714Z,15.25
2023-01-19T02:32:38.867Z,13.05
2023-01-19T02:35:06.982Z,14.27
2023-01-19T02:37:37.735Z,12.63
2023-01-19T02:40:09.945Z,12.02
2023-01-19T02:42:43.864Z,13.93
2023-01-19T02:45:14.579Z,13.77
2023-01-19T02:47:47.889Z,12.90
2023-01-19T02:53:23.282Z,13.48
2023-01-19T02:55:58.883Z,13.65
2023-01-19T02:58:42.211Z,12.57
2023-01-19T03:01:33.177Z,12.88
2023-01-19T03:04:14.722Z,13.48
2023-01-19T03:06:50.348Z,13.85
2023-01-19T03:09:32.767Z,14.80
2023-01-19T03:12:13.010Z,11.70
2023-01-19T03:14:46.794Z,13.98
2023-01-19T03:17:17.738Z,11.80
2023-01-19T03:19:49.429Z,12.30
2023-01-19T03:22:27.237Z,12.20
2023-01-19T03:24:59.735Z,11.13
2023-01-19T03:27:34.107Z,10.90
2023-01-19T03:30:10.416Z,9.38
2023-01-19T03:32:44.196Z,11.60
2023-01-19T03:35:14.714Z,11.40
2023-01-19T03:37:46.398Z,9.60
2023-01-19T03:40:17.717Z,11.35
2023-01-19T03:43:16.849Z,12.60
2023-01-19T03:45:57.001Z,9.65
2023-01-19T03:48:29.073Z,13.15
2023-01-19T03:50:56.974Z,11.32
2023-01-19T03:53:24.048Z,9.63
2023-01-19T03:55:53.711Z,11.45
2023-01-19T03:58:22.225Z,11.20
2023-01-19T04:00:49.392Z,11.48
2023-01-19T04:03:18.173Z,10.50
2023-01-19T04:05:45.732Z,12.52
2023-01-19T04:08:13.193Z,12.63
2023-01-19T04:10:40.273Z,10.40
2023-01-19T04:13:10.699Z,14.18
2023-01-19T04:15:48.614Z,9.18
2023-01-19T04:18:33.779Z,9.63
2023-01-19T04:21:10.483Z,12.80
2023-01-19T04:23:38.849Z,10.65
2023-01-19T04:26:08.100Z,9.93
2023-01-19T04:28:37.274Z,11.75
2023-01-19T04:31:05.957Z,12.85
2023-01-19T04:33:33.575Z,11.98
2023-01-19T04:36:00.754Z,12.35
2023-01-19T04:38:27.850Z,12.02
2023-01-19T04:40:55.363Z,11.63
2023-01-19T04:43:23.474Z,11.60
2023-01-19T04:45:50.715Z,11.02
2023-01-19T04:48:18.685Z,12.80
2023-01-19T04:50:46.572Z,10.32
2023-01-19T04:53:14.119Z,10.70
2023-01-19T04:55:41.288Z,12.95
2023-01-19T04:58:08.691Z,13.25
2023-01-19T05:00:36.132Z,15.35
2023-01-19T05:03:03.696Z,15.40
2023-01-19T05:05:33.081Z,12.80
2023-01-19T05:08:00.724Z,12.38
2023-01-19T05:10:27.925Z,12.10
2023-01-19T05:12:55.835Z,10.80
2023-01-19T05:15:23.655Z,12.52
2023-01-19T05:17:50.904Z,12.45
2023-01-19T05:20:18.207Z,14.13
2023-01-19T05:22:52.978Z,13.27
2023-01-19T05:25:20.362Z,12.70
2023-01-19T05:27:47.492Z,13.07
2023-01-19T05:30:14.811Z,12.82
2023-01-19T05:32:44.552Z,10.80
2023-01-19T05:35:13.543Z,9.52
2023-01-19T05:37:41.129Z,12.93
2023-01-19T05:40:09.519Z,7.00
2023-01-19T05:42:37.421Z,11.43
2023-01-19T05:45:05.423Z,10.20
2023-01-19T05:47:32.576Z,9.63
2023-01-19T05:49:59.752Z,8.63
2023-01-19T05:52:27.084Z,10.65
2023-01-19T05:54:55.296Z,11.60
2023-01-19T05:57:22.963Z,8.93
2023-01-19T05:59:50.085Z,10.00
2023-01-19T06:02:17.408Z,10.98
2023-01-19T06:04:44.977Z,9.70
2023-01-19T06:07:12.045Z,10.02
2023-01-19T06:09:39.191Z,10.48
2023-01-19T06:12:06.645Z,9.55
2023-01-19T06:14:33.837Z,9.35
2023-01-19T06:17:01.003Z,9.80
2023-01-19T06:19:28.286Z,9.63
2023-01-19T06:21:55.269Z,10.20
2023-01-19T06:24:23.282Z,10.52
2023-01-19T06:26:50.360Z,9.82
2023-01-19T06:29:18.445Z,10.88
2023-01-19T06:31:45.609Z,9.75
2023-01-19T06:34:12.776Z,10.88
2023-01-19T06:36:39.988Z,11.57
2023-01-19T06:39:07.186Z,9.95
2023-01-19T06:41:34.865Z,9.30
2023-01-19T06:44:03.096Z,9.00
2023-01-19T06:46:30.763Z,11.88
2023-01-19T06:48:58.058Z,10.93
2023-01-19T06:51:25.702Z,11.73
2023-01-19T06:53:52.982Z,12.90
2023-01-19T06:56:20.756Z,11.10
2023-01-19T06:58:48.610Z,9.13
2023-01-19T07:01:15.989Z,11.02
2023-01-19T07:03:44.090Z,12.27
2023-01-19T07:06:15.391Z,12.55
2023-01-19T07:08:42.565Z,10.52
2023-01-19T07:11:24.817Z,11.00
2023-01-19T07:13:57.199Z,10.82
2023-01-19T07:16:24.546Z,10.82
2023-01-19T07:18:51.916Z,11.73
2023-01-19T07:21:19.638Z,11.00
2023-01-19T07:23:50.587Z,10.70
2023-01-19T07:26:21.635Z,13.18
2023-01-19T07:28:49.638Z,11.55
2023-01-19T07:31:17.384Z,11.60
2023-01-19T07:33:45.145Z,12.63
2023-01-19T07:36:12.463Z,12.25
2023-01-19T07:38:43.786Z,13.07
2023-01-19T07:41:11.424Z,12.77
2023-01-19T07:43:38.576Z,10.40
2023-01-19T07:46:07.978Z,11.43
2023-01-19T07:48:35.398Z,10.93
2023-01-19T07:51:18.177Z,9.38
2023-01-19T07:53:47.561Z,12.48
2023-01-19T07:56:18.242Z,10.82
2023-01-19T07:58:46.625Z,10.30
2023-01-19T08:01:14.009Z,11.27
2023-01-19T08:03:42.588Z,11.35
2023-01-19T08:06:30.089Z,12.63
2023-01-19T08:08:57.181Z,11.07
2023-01-19T08:11:24.316Z,12.48
2023-01-19T08:13:56.521Z,12.93
2023-01-19T08:16:24.083Z,12.90
2023-01-19T08:18:53.942Z,11.18
2023-01-19T08:21:21.577Z,11.40
2023-01-19T08:24:00.862Z,9.80
2023-01-19T08:26:33.775Z,12.55
2023-01-19T08:29:03.862Z,11.82
2023-01-19T08:31:39.941Z,12.35
2023-01-19T08:34:12.382Z,12.52
2023-01-19T08:36:41.833Z,13.63
2023-01-19T08:39:12.336Z,12.82
2023-01-19T08:41:40.617Z,12.95
2023-01-19T08:44:07.908Z,12.43
2023-01-19T08:46:35.064Z,12.68
2023-01-19T08:49:02.195Z,13.52
2023-01-19T08:51:29.308Z,15.30
2023-01-19T08:54:04.686Z,13.95
2023-01-19T08:56:34.028Z,13.98
2023-01-19T08:59:11.882Z,15.65
2023-01-19T09:01:41.539Z,13.38
2023-01-19T09:04:08.813Z,13.18
2023-01-19T09:06:39.088Z,18.27
2023-01-19T09:09:09.141Z,14.00
2023-01-19T09:11:39.330Z,16.88
2023-01-19T09:14:13.698Z,25.17
2023-01-19T09:16:47.726Z,18.75
2023-01-19T09:19:14.795Z,21.50
2023-01-19T09:21:44.096Z,31.67
2023-01-19T09:24:11.270Z,25.73
2023-01-19T09:26:40.736Z,24.60
2023-01-19T09:29:10.895Z,27.42
2023-01-19T09:31:41.388Z,31.02
2023-01-19T09:34:15.622Z,27.67
2023-01-19T09:36:50.777Z,22.73
2023-01-19T09:39:27.377Z,27.85
2023-01-19T09:42:21.924Z,29.95
2023-01-19T09:44:55.764Z,29.58
2023-01-19T09:47:48.127Z,23.10
2023-01-19T09:50:44.419Z,29.67
2023-01-19T09:53:45.791Z,24.73
2023-01-19T09:56:28.377Z,22.88
2023-01-19T10:01:44.100Z,23.50
2023-01-19T10:04:21.288Z,27.90
2023-01-19T10:06:49.424Z,24.95
2023-01-19T10:09:34.531Z,26.77
2023-01-19T10:12:08.643Z,22.00
2023-01-19T10:15:31.148Z,28.02
2023-01-19T10:18:15.509Z,25.45
2023-01-19T10:20:48.034Z,20.65
2023-01-19T10:23:40.075Z,26.25
2023-01-19T10:26:20.692Z,26.90
2023-01-19T10:28:51.493Z,22.77
2023-01-19T10:31:26.665Z,27.10
2023-01-19T10:33:56.202Z,24.30
2023-01-19T10:36:44.295Z,32.55
2023-01-19T10:39:17.323Z,26.40
2023-01-19T10:41:54.392Z,18.83
2023-01-19T10:44:26.784Z,37.08
2023-01-19T10:47:00.397Z,30.80
2023-01-19T10:49:38.941Z,27.70
2023-01-19T10:52:08.865Z,26.20
2023-01-19T10:54:38.017Z,48.67
2023-01-19T10:57:11.994Z,27.80
2023-01-19T10:59:45.266Z,38.80
2023-01-19T11:03:12.670Z,25.70
2023-01-19T11:06:36.518Z,26.73
2023-01-19T11:11:49.780Z,28.27
2023-01-19T11:14:23.380Z,29.52
2023-01-19T11:16:55.201Z,30.70
2023-01-19T11:19:33.046Z,22.00
2023-01-19T11:22:22.398Z,18.05
2023-01-19T11:24:50.395Z,26.52
2023-01-19T11:27:20.889Z,24.70
2023-01-19T11:30:17.297Z,27.85
2023-01-19T11:32:44.468Z,27.98
2023-01-19T11:35:33.253Z,31.15
2023-01-19T11:38:12.503Z,42.53
2023-01-19T11:40:53.100Z,47.78
2023-01-19T11:43:23.820Z,34.50
2023-01-19T11:48:31.009Z,23.55
2023-01-19T11:51:04.069Z,27.20
2023-01-19T11:53:34.249Z,20.50
2023-01-19T11:56:09.968Z,24.42
2023-01-19T11:58:39.849Z,26.27
2023-01-19T12:01:13.061Z,33.50
2023-01-19T12:03:46.829Z,24.58
2023-01-19T12:06:13.959Z,25.90
2023-01-19T12:08:57.992Z,27.40
2023-01-19T12:11:34.684Z,18.40
2023-01-19T12:14:20.407Z,21.27
2023-01-19T12:16:50.914Z,25.17
2023-01-19T12:19:34.345Z,22.83
2023-01-19T12:22:05.446Z,20.55
2023-01-19T12:24:46.452Z,21.23
2023-01-19T12:27:44.184Z,21.13
2023-01-19T12:30:52.672Z,21.63
2023-01-19T12:33:39.414Z,25.02
2023-01-19T12:36:17.342Z,22.90
2023-01-19T12:38:57.967Z,20.42
2023-01-19T12:41:53.911Z,18.45
2023-01-19T12:44:24.499Z,24.85
2023-01-19T12:47:06.480Z,23.20
2023-01-19T12:49:44.480Z,26.73
2023-01-19T12:52:20.532Z,17.92
2023-01-19T12:57:39.211Z,18.70
2023-01-19T13:00:30.771Z,30.10
2023-01-19T13:03:03.152Z,21.48
2023-01-19T13:05:42.424Z,34.20
2023-01-19T13:08:11.429Z,19.23
2023-01-19T13:10:59.941Z,23.88
2023-01-19T13:13:31.230Z,19.98
2023-01-19T13:16:22.518Z,23.45
2023-01-19T13:18:54.430Z,19.55
2023-01-19T13:21:35.887Z,22.67
2023-01-19T13:24:06.148Z,20.80
2023-01-19T13:26:40.649Z,22.55
2023-01-19T13:29:22.176Z,23.60
2023-01-19T13:31:49.752Z,15.30
2023-01-19T13:34:23.350Z,18.27
2023-01-19T13:36:55.928Z,16.33
2023-01-19T13:39:44.306Z,21.02
2023-01-19T13:42:24.658Z,16.55
2023-01-19T13:45:05.816Z,16.58
2023-01-19T13:47:48.868Z,19.42
2023-01-19T13:50:29.260Z,14.20
2023-01-19T13:52:59.015Z,19.67
2023-01-19T13:55:33.569Z,15.75
2023-01-19T13:58:03.686Z,18.45
2023-01-19T14:00:31.295Z,20.52
2023-01-19T14:03:19.642Z,18.95
2023-01-19T14:05:51.088Z,18.58
2023-01-19T14:08:19.358Z,15.25
2023-01-19T14:10:56.425Z,23.25
2023-01-19T14:13:34.593Z,17.33
2023-01-19T14:16:07.503Z,16.25
2023-01-19T14:18:39.351Z,14.90
2023-01-19T14:21:12.989Z,25.25
2023-01-19T14:23:58.016Z,20.42
2023-01-19T14:26:46.748Z,17.50
2023-01-19T14:29:29.162Z,17.63
2023-01-19T14:32:19.998Z,18.13
2023-01-19T14:34:54.181Z,21.10
2023-01-19T14:37:21.356Z,16.75
2023-01-19T14:40:08.177Z,18.95
2023-01-19T14:42:39.471Z,20.25
2023-01-19T14:45:34.249Z,20.38
2023-01-19T14:48:16.325Z,14.63
2023-01-19T14:53:37.475Z,17.45
2023-01-19T14:56:06.246Z,15.40
2023-01-19T14:58:35.313Z,16.48
2023-01-19T15:01:03.048Z,17.85
2023-01-19T15:03:44.784Z,14.43
2023-01-19T15:06:20.566Z,11.52
2023-01-19T15:08:51.592Z,15.35
2023-01-19T15:11:32.060Z,16.05
2023-01-19T15:14:01.358Z,12.25
2023-01-19T15:16:32.359Z,16.30
2023-01-19T15:18:59.864Z,13.90
2023-01-19T15:21:29.397Z,16.63
2023-01-19T15:24:00.528Z,11.98
2023-01-19T15:26:27.995Z,15.82
2023-01-19T15:29:01.431Z,16.23
2023-01-19T15:31:31.263Z,18.02
2023-01-19T15:34:26.047Z,15.13
2023-01-19T15:36:51.316Z,14.13
2023-01-19T15:39:19.296Z,15.18
2023-01-19T15:41:53.393Z,16.15
2023-01-19T15:44:28.815Z,14.27
2023-01-19T15:47:00.582Z,12.85
2023-01-19T15:49:33.741Z,14.45
2023-01-19T15:52:05.108Z,12.70
2023-01-19T15:54:38.288Z,15.60
2023-01-19T15:57:09.905Z,12.55
2023-01-19T16:02:21.641Z,14.73
2023-01-19T16:04:49.894Z,11.43
2023-01-19T16:07:20.284Z,15.85
2023-01-19T16:09:54.940Z,15.95
2023-01-19T16:12:22.327Z,13.45
2023-01-19T16:14:52.553Z,13.43
2023-01-19T16:19:57.066Z,15.30
2023-01-19T16:22:27.073Z,12.35
2023-01-19T16:25:02.669Z,18.88
2023-01-19T16:27:36.411Z,16.17
2023-01-19T16:30:05.237Z,19.90
2023-01-19T16:32:43.046Z,18.73
2023-01-19T16:35:13.591Z,29.33
2023-01-19T16:37:42.514Z,15.10
2023-01-19T16:40:10.373Z,23.15
2023-01-19T16:42:37.607Z,15.30
2023-01-19T16:45:05.458Z,13.48
2023-01-19T16:47:32.892Z,16.52
2023-01-19T16:50:00.165Z,20.73
2023-01-19T16:52:27.695Z,18.40
2023-01-19T16:54:54.880Z,13.25
2023-01-19T16:57:21.971Z,15.50
2023-01-19T16:59:50.776Z,18.75
2023-01-19T17:02:20.199Z,17.38
2023-01-19T17:04:47.342Z,22.25
2023-01-19T17:07:14.399Z,15.93
2023-01-19T17:09:41.543Z,22.10
2023-01-19T17:16:21.849Z,17.40
2023-01-19T17:18:52.413Z,26.13
2023-01-19T17:21:20.256Z,20.13
2023-01-19T17:23:50.146Z,23.55
2023-01-19T17:26:20.911Z,15.35
2023-01-19T17:28:48.597Z,15.98
2023-01-19T17:31:24.475Z,15.80
2023-01-19T17:34:00.592Z,20.25
2023-01-19T17:36:36.224Z,37.22
2023-01-19T17:39:08.053Z,32.58
2023-01-19T17:41:36.240Z,24.15
2023-01-19T17:44:08.116Z,24.23
2023-01-19T17:46:39.062Z,27.42
2023-01-19T17:49:16.232Z,24.73
2023-01-19T17:51:43.548Z,23.77
2023-01-19T17:54:11.411Z,35.92
2023-01-19T17:56:39.643Z,23.52
2023-01-19T17:59:08.263Z,29.27
2023-01-19T18:01:41.097Z,26.75
2023-01-19T18:04:14.663Z,30.85
2023-01-19T18:06:47.223Z,45.38
2023-01-19T18:09:14.715Z,23.15
2023-01-19T18:11:56.247Z,23.05
2023-01-19T18:14:33.070Z,30.25
2023-01-19T18:17:04.333Z,21.15
2023-01-19T18:19:31.527Z,31.83
2023-01-19T18:21:59.848Z,27.90
2023-01-19T18:24:29.989Z,42.35
2023-01-19T18:26:59.983Z,25.20
2023-01-19T18:29:28.015Z,24.15
2023-01-19T18:32:04.335Z,25.90
2023-01-19T18:34:34.243Z,30.35
2023-01-19T18:37:01.651Z,28.98
2023-01-19T18:39:35.622Z,30.60
2023-01-19T18:42:03.174Z,26.33
2023-01-19T18:44:32.007Z,33.05
2023-01-19T18:46:59.331Z,29.30
2023-01-19T18:49:26.909Z,31.10
2023-01-19T18:51:57.214Z,28.13
2023-01-19T18:54:24.457Z,27.83
2023-01-19T18:56:51.821Z,27.83
2023-01-19T18:59:25.189Z,34.60
2023-01-19T19:01:52.558Z,29.83
2023-01-19T19:04:19.797Z,28.33
2023-01-19T19:06:46.944Z,25.25
2023-01-19T19:09:16.807Z,25.35
2023-01-19T19:11:44.283Z,24.77
2023-01-19T19:14:12.848Z,24.40
2023-01-19T19:16:40.250Z,26.83
2023-01-19T19:19:08.591Z,27.20
2023-01-19T19:21:39.588Z,22.80
2023-01-19T19:24:07.963Z,30.15
2023-01-19T19:26:35.648Z,24.67
2023-01-19T19:29:05.612Z,24.92
2023-01-19T19:31:33.120Z,24.08
2023-01-19T19:34:02.198Z,29.50
2023-01-19T19:36:29.984Z,24.48
2023-01-19T19:39:17.811Z,28.38
2023-01-19T19:41:45.281Z,37.65
2023-01-19T19:44:14.874Z,28.35
2023-01-19T19:46:42.365Z,25.10
2023-01-19T19:49:09.700Z,36.47
2023-01-19T19:51:37.342Z,23.25
2023-01-19T19:54:04.618Z,25.80
2023-01-19T19:56:34.195Z,36.35
2023-01-19T19:59:01.462Z,24.08
2023-01-19T20:01:33.191Z,29.88
2023-01-19T20:04:09.037Z,24.25
2023-01-19T20:06:40.041Z,22.75
2023-01-19T20:09:09.316Z,28.63
2023-01-19T20:11:37.077Z,20.25
2023-01-19T20:14:13.668Z,23.38
2023-01-19T20:16:43.631Z,24.13
2023-01-19T20:19:11.426Z,24.80
2023-01-19T20:21:41.982Z,24.00
2023-01-19T20:24:15.362Z,25.20
2023-01-19T20:26:46.225Z,24.63
2023-01-19T20:29:13.594Z,28.10
2023-01-19T20:31:53.886Z,33.08
2023-01-19T20:34:28.211Z,24.30
2023-01-19T20:36:55.746Z,23.40
2023-01-19T20:39:24.677Z,22.67
2023-01-19T20:41:52.752Z,25.10
2023-01-19T20:44:22.907Z,29.02
2023-01-19T20:46:54.523Z,27.55
2023-01-19T20:49:22.262Z,28.50
2023-01-19T20:51:51.342Z,22.98
2023-01-19T20:54:21.056Z,23.75
2023-01-19T20:56:48.585Z,26.23
2023-01-19T20:59:16.464Z,24.67
2023-01-19T21:01:44.634Z,23.50
2023-01-19T21:04:12.367Z,21.15
2023-01-19T21:06:40.656Z,23.42
2023-01-19T21:09:09.325Z,24.58
2023-01-19T21:11:37.817Z,25.38
2023-01-19T21:14:05.233Z,19.85
2023-01-19T21:16:34.478Z,22.05
2023-01-19T21:19:01.660Z,23.30
2023-01-19T21:21:31.198Z,23.42
2023-01-19T21:24:02.742Z,19.73
2023-01-19T21:26:30.607Z,22.83
2023-01-19T21:28:59.017Z,23.58
2023-01-19T21:36:44.754Z,22.77
2023-01-19T21:39:17.239Z,26.70
2023-01-19T21:41:45.324Z,29.52
2023-01-19T21:44:13.648Z,23.60
2023-01-19T21:46:40.858Z,24.30
2023-01-19T21:49:10.619Z,23.33
2023-01-19T21:51:37.826Z,27.75
2023-01-19T21:54:06.425Z,22.02
2023-01-19T21:56:34.950Z,22.58
2023-01-19T21:59:03.729Z,24.98
2023-01-19T22:01:32.416Z,27.20
2023-01-19T22:04:00.431Z,23.60
2023-01-19T22:06:27.917Z,20.90
2023-01-19T22:08:55.969Z,24.40
2023-01-19T22:11:23.733Z,19.90
2023-01-19T22:13:51.712Z,25.23
2023-01-19T22:16:21.254Z,23.13
2023-01-19T22:18:59.360Z,22.77
2023-01-19T22:21:29.919Z,21.30
2023-01-19T22:24:01.777Z,26.23
2023-01-19T22:26:30.429Z,22.30
2023-01-19T22:29:00.391Z,18.98
2023-01-19T22:31:29.559Z,21.67
2023-01-19T22:33:56.811Z,19.25
2023-01-19T22:36:34.133Z,19.33
2023-01-19T22:39:04.373Z,22.38
2023-01-19T22:41:35.566Z,19.02
2023-01-19T22:44:05.287Z,21.15
2023-01-19T22:46:34.541Z,21.27
2023-01-19T22:49:02.386Z,18.48
2023-01-19T22:51:31.237Z,21.05
2023-01-19T22:53:58.628Z,20.25
2023-01-19T22:56:27.972Z,20.50
2023-01-19T22:58:56.062Z,21.83
2023-01-19T23:01:27.826Z,19.33
2023-01-19T23:03:55.400Z,21.98
2023-01-19T23:06:26.247Z,20.35
2023-01-19T23:08:56.080Z,20.98
2023-01-19T23:11:28.088Z,19.70
2023-01-19T23:13:55.879Z,17.92
2023-01-19T23:16:22.975Z,23.83
2023-01-19T23:18:54.209Z,17.08
2023-01-19T23:21:23.175Z,19.98
2023-01-19T23:23:58.762Z,19.98
2023-01-19T23:26:26.739Z,19.15
2023-01-19T23:28:56.314Z,23.15
2023-01-19T23:31:35.696Z,19.98
2023-01-19T23:34:05.902Z,20.40
2023-01-19T23:36:35.392Z,20.67
2023-01-19T23:39:06.285Z,17.02
2023-01-19T23:41:36.571Z,16.45
2023-01-19T23:44:04.100Z,21.42
2023-01-19T23:46:31.489Z,19.15
2023-01-19T23:48:58.542Z,20.85
2023-01-19T23:51:28.140Z,20.92
2023-01-19T23:53:56.486Z,23.48
2023-01-19T23:56:34.883Z,20.25
2023-01-19T23:59:05.326Z,21.00
