createdAt,value
2023-07-06T00:01:47.015Z,78.17
2023-07-06T00:04:15.572Z,78.24
2023-07-06T00:06:43.732Z,78.31
2023-07-06T00:09:10.977Z,78.70
2023-07-06T00:11:39.991Z,78.41
2023-07-06T00:14:08.862Z,77.58
2023-07-06T00:16:37.185Z,76.17
2023-07-06T00:19:05.151Z,76.03
2023-07-06T00:21:31.948Z,76.44
2023-07-06T00:23:58.767Z,77.17
2023-07-06T00:26:25.520Z,77.85
2023-07-06T00:28:54.813Z,78.58
2023-07-06T00:31:35.298Z,79.13
2023-07-06T00:34:06.446Z,80.03
2023-07-06T00:36:38.974Z,79.63
2023-07-06T00:39:07.755Z,79.87
2023-07-06T00:41:35.209Z,80.91
2023-07-06T00:44:01.870Z,80.77
2023-07-06T00:46:34.664Z,80.42
2023-07-06T00:49:03.826Z,79.97
2023-07-06T00:51:35.681Z,80.49
2023-07-06T00:54:09.547Z,81.57
2023-07-06T00:56:41.766Z,81.23
2023-07-06T00:59:12.466Z,81.12
2023-07-06T01:01:43.572Z,81.45
2023-07-06T01:04:14.425Z,81.56
2023-07-06T01:06:52.247Z,81.52
2023-07-06T01:09:20.456Z,82.34
2023-07-06T01:11:50.941Z,82.97
2023-07-06T01:14:17.661Z,83.68
2023-07-06T01:16:51.966Z,85.61
2023-07-06T01:19:35.533Z,85.53
2023-07-06T01:22:33.829Z,86.24
2023-07-06T01:25:28.681Z,85.46
2023-07-06T01:28:15.196Z,85.81
2023-07-06T01:30:54.992Z,86.40
2023-07-06T01:33:57.318Z,86.31
2023-07-06T01:36:35.843Z,86.75
2023-07-06T01:39:17.717Z,87.45
2023-07-06T01:41:44.610Z,87.73
2023-07-06T01:44:15.056Z,88.28
2023-07-06T01:46:49.175Z,88.53
2023-07-06T01:49:15.787Z,89.12
2023-07-06T01:51:57.356Z,89.86
2023-07-06T01:54:34.142Z,90.33
2023-07-06T01:57:07.660Z,90.96
2023-07-06T01:59:38.327Z,89.94
2023-07-06T02:02:08.321Z,89.64
2023-07-06T02:04:38.312Z,89.84
2023-07-06T02:07:07.218Z,89.28
2023-07-06T02:09:44.082Z,89.53
2023-07-06T02:12:12.607Z,90.01
2023-07-06T02:14:39.760Z,90.41
2023-07-06T02:17:08.524Z,90.61
2023-07-06T02:19:36.397Z,91.84
2023-07-06T02:22:05.144Z,92.79
2023-07-06T02:24:32.730Z,93.63
2023-07-06T02:26:59.405Z,95.14
2023-07-06T02:29:26.062Z,96.17
2023-07-06T02:31:53.504Z,97.10
2023-07-06T02:34:28.100Z,97.45
2023-07-06T02:36:56.750Z,97.69
2023-07-06T02:39:27.159Z,98.45
2023-07-06T02:41:58.217Z,99.36
2023-07-06T02:44:25.550Z,99.36
2023-07-06T02:46:53.108Z,99.64
2023-07-06T02:49:20.758Z,100.00
2023-07-06T02:51:50.535Z,100.00
2023-07-06T02:54:19.902Z,100.00
2023-07-06T02:56:46.599Z,100.00
2023-07-06T02:59:15.219Z,100.00
2023-07-06T03:01:43.099Z,100.00
2023-07-06T03:04:12.794Z,100.00
2023-07-06T03:06:40.041Z,100.00
2023-07-06T03:09:08.877Z,100.00
2023-07-06T03:11:36.323Z,100.00
2023-07-06T03:14:04.129Z,100.00
2023-07-06T03:16:41.748Z,100.00
2023-07-06T03:19:13.847Z,100.00
2023-07-06T03:21:40.595Z,100.00
2023-07-06T03:24:11.183Z,100.00
2023-07-06T03:26:38.429Z,100.00
2023-07-06T03:29:06.350Z,100.00
2023-07-06T03:31:34.302Z,100.00
2023-07-06T03:34:02.486Z,100.00
2023-07-06T03:36:34.508Z,100.00
2023-07-06T03:39:02.802Z,100.00
2023-07-06T03:41:29.563Z,100.00
2023-07-06T03:44:00.084Z,100.00
2023-07-06T03:46:33.602Z,100.00
2023-07-06T03:49:01.560Z,100.00
2023-07-06T03:51:28.329Z,100.00
2023-07-06T03:53:54.898Z,100.00
2023-07-06T03:56:30.074Z,100.00
2023-07-06T03:58:58.256Z,100.00
2023-07-06T04:01:26.400Z,100.00
2023-07-06T04:03:53.860Z,100.00
2023-07-06T04:06:22.837Z,100.00
2023-07-06T04:08:51.063Z,100.00
2023-07-06T04:11:18.030Z,100.00
2023-07-06T04:13:44.896Z,100.00
2023-07-06T04:16:20.182Z,100.00
2023-07-06T04:18:46.953Z,100.00
2023-07-06T04:21:20.989Z,100.00
2023-07-06T04:23:49.374Z,100.00
2023-07-06T04:26:17.823Z,100.00
2023-07-06T04:28:45.928Z,100.00
2023-07-06T04:31:16.198Z,100.00
2023-07-06T04:33:44.853Z,100.00
2023-07-06T04:36:11.441Z,100.00
2023-07-06T04:38:40.576Z,100.00
2023-07-06T04:41:09.435Z,100.00
2023-07-06T04:43:37.657Z,100.00
2023-07-06T04:46:05.204Z,100.00
2023-07-06T04:48:34.218Z,100.00
2023-07-06T04:51:01.097Z,100.00
2023-07-06T04:53:28.368Z,100.00
2023-07-06T04:55:56.231Z,100.00
2023-07-06T04:58:23.750Z,100.00
2023-07-06T05:00:52.041Z,100.00
2023-07-06T05:03:18.764Z,100.00
2023-07-06T05:05:47.412Z,100.00
2023-07-06T05:08:21.018Z,100.00
2023-07-06T05:10:52.577Z,100.00
2023-07-06T05:13:22.556Z,100.00
2023-07-06T05:15:50.305Z,100.00
2023-07-06T05:18:21.702Z,100.00
2023-07-06T05:20:51.103Z,100.00
2023-07-06T05:23:23.585Z,100.00
2023-07-06T05:25:55.591Z,100.00
2023-07-06T05:28:22.991Z,100.00
2023-07-06T05:30:50.640Z,100.00
2023-07-06T05:33:18.877Z,100.00
2023-07-06T05:35:45.570Z,99.51
2023-07-06T05:38:12.120Z,100.00
2023-07-06T05:40:42.517Z,100.00
2023-07-06T05:43:11.540Z,100.00
2023-07-06T05:45:38.420Z,99.18
2023-07-06T05:48:06.739Z,98.94
2023-07-06T05:50:33.497Z,99.28
2023-07-06T05:53:05.597Z,97.54
2023-07-06T05:55:32.356Z,97.87
2023-07-06T05:57:58.959Z,96.57
2023-07-06T06:00:26.109Z,94.68
2023-07-06T06:02:52.797Z,94.57
2023-07-06T06:05:19.436Z,96.46
2023-07-06T06:07:48.648Z,95.59
2023-07-06T06:10:15.625Z,93.80
2023-07-06T06:12:42.657Z,94.12
2023-07-06T06:15:09.650Z,94.71
2023-07-06T06:17:38.874Z,93.10
2023-07-06T06:20:10.313Z,92.26
2023-07-06T06:22:38.883Z,91.95
2023-07-06T06:25:06.702Z,89.75
2023-07-06T06:27:33.609Z,85.59
2023-07-06T06:30:00.315Z,83.33
2023-07-06T06:32:27.115Z,79.41
2023-07-06T06:34:54.036Z,77.20
2023-07-06T06:37:22.065Z,76.22
2023-07-06T06:39:51.541Z,75.32
2023-07-06T06:42:20.767Z,76.18
2023-07-06T06:44:47.649Z,80.28
2023-07-06T06:47:16.209Z,72.12
2023-07-06T06:49:43.692Z,75.38
2023-07-06T06:52:12.709Z,72.69
2023-07-06T06:54:41.455Z,73.94
2023-07-06T06:57:08.537Z,65.20
2023-07-06T06:59:38.276Z,63.09
2023-07-06T07:02:05.676Z,64.93
2023-07-06T07:04:32.530Z,67.89
2023-07-06T07:06:59.571Z,64.56
2023-07-06T07:09:26.808Z,64.89
2023-07-06T07:11:56.207Z,64.06
2023-07-06T07:14:24.074Z,59.18
2023-07-06T07:16:51.814Z,60.40
2023-07-06T07:19:20.477Z,57.28
2023-07-06T07:21:47.854Z,55.35
2023-07-06T07:24:17.909Z,56.62
2023-07-06T07:26:48.232Z,50.67
2023-07-06T07:29:14.550Z,53.45
2023-07-06T07:31:43.186Z,53.57
2023-07-06T07:34:11.283Z,52.61
2023-07-06T07:36:38.185Z,53.05
2023-07-06T07:39:05.906Z,49.95
2023-07-06T07:41:32.957Z,49.25
2023-07-06T07:44:00.193Z,47.72
2023-07-06T07:46:29.999Z,48.21
2023-07-06T07:48:59.685Z,47.28
2023-07-06T07:51:33.033Z,46.22
2023-07-06T07:54:00.311Z,48.42
2023-07-06T07:56:27.935Z,45.94
2023-07-06T07:58:54.842Z,39.27
2023-07-06T08:01:26.227Z,40.42
2023-07-06T08:03:57.801Z,41.97
2023-07-06T08:06:24.620Z,42.30
2023-07-06T08:08:52.452Z,41.94
2023-07-06T08:11:23.213Z,40.19
2023-07-06T08:13:52.044Z,39.83
2023-07-06T08:16:21.136Z,36.84
2023-07-06T08:18:49.837Z,37.72
2023-07-06T08:21:44.808Z,37.27
2023-07-06T08:24:05.937Z,37.89
2023-07-06T08:26:34.570Z,38.44
2023-07-06T08:29:01.524Z,36.89
2023-07-06T08:31:28.515Z,36.33
2023-07-06T08:33:55.244Z,36.13
2023-07-06T08:36:22.551Z,37.17
2023-07-06T08:38:49.175Z,36.06
2023-07-06T08:41:20.306Z,36.31
2023-07-06T08:43:47.822Z,37.82
2023-07-06T08:46:14.835Z,38.37
2023-07-06T08:48:43.377Z,37.91
2023-07-06T08:51:28.996Z,35.50
2023-07-06T08:54:02.838Z,34.84
2023-07-06T08:56:35.262Z,35.60
2023-07-06T08:59:06.093Z,35.10
2023-07-06T09:01:33.682Z,35.91
2023-07-06T09:04:13.591Z,36.54
2023-07-06T09:06:46.516Z,35.84
2023-07-06T09:09:14.529Z,35.63
2023-07-06T09:11:46.355Z,33.13
2023-07-06T09:14:17.475Z,33.61
2023-07-06T09:16:49.091Z,32.43
2023-07-06T09:19:19.291Z,32.10
2023-07-06T09:21:48.691Z,31.67
2023-07-06T09:24:15.839Z,33.05
2023-07-06T09:26:46.117Z,33.24
2023-07-06T09:29:20.386Z,34.66
2023-07-06T09:31:49.352Z,34.56
2023-07-06T09:34:33.072Z,33.89
2023-07-06T09:37:01.584Z,34.63
2023-07-06T09:39:28.638Z,34.43
2023-07-06T09:41:57.040Z,34.38
2023-07-06T09:44:33.864Z,34.81
2023-07-06T09:47:01.311Z,34.23
2023-07-06T09:49:33.719Z,33.56
2023-07-06T09:52:06.630Z,34.25
2023-07-06T09:54:51.726Z,34.62
2023-07-06T09:57:20.760Z,34.65
2023-07-06T09:59:50.672Z,34.60
2023-07-06T10:02:42.920Z,34.76
2023-07-06T10:05:30.899Z,35.42
2023-07-06T10:08:19.193Z,35.12
2023-07-06T10:11:21.510Z,34.58
2023-07-06T10:14:04.149Z,34.41
2023-07-06T10:16:43.959Z,34.42
2023-07-06T10:19:32.462Z,34.18
2023-07-06T10:22:11.365Z,34.30
2023-07-06T10:25:02.692Z,34.43
2023-07-06T10:27:36.872Z,33.82
2023-07-06T10:30:09.423Z,33.53
2023-07-06T10:32:42.459Z,32.73
2023-07-06T10:35:19.781Z,33.16
2023-07-06T10:37:47.993Z,32.94
2023-07-06T10:40:25.249Z,33.33
2023-07-06T10:43:13.359Z,32.33
2023-07-06T10:45:50.015Z,32.97
2023-07-06T10:48:23.408Z,33.53
2023-07-06T10:51:16.344Z,32.18
2023-07-06T10:53:49.050Z,31.36
2023-07-06T10:56:22.324Z,31.56
2023-07-06T10:59:00.087Z,32.08
2023-07-06T11:01:39.261Z,31.26
2023-07-06T11:04:46.454Z,31.48
2023-07-06T11:07:35.964Z,32.02
2023-07-06T11:10:14.772Z,32.17
2023-07-06T11:13:03.926Z,32.02
2023-07-06T11:15:36.563Z,31.83
2023-07-06T11:18:31.045Z,31.14
2023-07-06T11:21:17.343Z,30.59
2023-07-06T11:23:51.834Z,31.20
2023-07-06T11:26:48.977Z,31.53
2023-07-06T11:29:19.840Z,32.18
2023-07-06T11:31:49.432Z,30.91
2023-07-06T11:34:39.517Z,31.04
2023-07-06T11:37:14.697Z,31.42
2023-07-06T11:39:41.600Z,29.62
2023-07-06T11:42:33.220Z,29.31
2023-07-06T11:45:07.055Z,30.16
2023-07-06T11:48:05.294Z,30.25
2023-07-06T11:50:39.226Z,29.25
2023-07-06T11:53:19.076Z,29.78
2023-07-06T11:55:52.422Z,29.62
2023-07-06T11:58:30.369Z,28.79
2023-07-06T12:01:02.369Z,28.86
2023-07-06T12:03:35.528Z,29.42
2023-07-06T12:06:02.088Z,29.33
2023-07-06T12:08:38.493Z,29.09
2023-07-06T12:11:06.690Z,29.17
2023-07-06T12:13:42.313Z,29.29
2023-07-06T12:16:19.948Z,29.84
2023-07-06T12:18:53.940Z,29.70
2023-07-06T12:21:28.711Z,29.05
2023-07-06T12:23:59.860Z,30.31
2023-07-06T12:26:33.343Z,28.28
2023-07-06T12:29:01.254Z,28.94
2023-07-06T12:31:30.742Z,28.59
2023-07-06T12:34:08.195Z,28.03
2023-07-06T12:36:40.331Z,27.36
2023-07-06T12:39:07.659Z,27.70
2023-07-06T12:41:38.704Z,28.63
2023-07-06T12:44:10.516Z,28.43
2023-07-06T12:46:37.822Z,29.12
2023-07-06T12:49:11.776Z,28.76
2023-07-06T12:51:41.135Z,28.80
2023-07-06T12:54:10.832Z,29.79
2023-07-06T12:56:40.917Z,28.80
2023-07-06T12:59:07.925Z,28.60
2023-07-06T13:01:40.420Z,29.21
2023-07-06T13:04:10.576Z,29.06
2023-07-06T13:06:48.768Z,28.52
2023-07-06T13:09:32.384Z,28.91
2023-07-06T13:12:10.765Z,27.79
2023-07-06T13:14:40.703Z,27.63
2023-07-06T13:17:18.399Z,29.15
2023-07-06T13:19:47.461Z,28.60
2023-07-06T13:22:15.133Z,27.52
2023-07-06T13:24:46.567Z,28.22
2023-07-06T13:27:15.287Z,28.15
2023-07-06T13:29:44.629Z,27.72
2023-07-06T13:32:18.822Z,28.36
2023-07-06T13:34:47.742Z,28.03
2023-07-06T13:37:26.101Z,29.71
2023-07-06T13:39:54.830Z,29.11
2023-07-06T13:42:23.873Z,27.60
2023-07-06T13:44:53.736Z,27.16
2023-07-06T13:47:24.656Z,28.01
2023-07-06T13:49:54.582Z,28.84
2023-07-06T13:52:21.659Z,29.22
2023-07-06T13:54:49.744Z,27.95
2023-07-06T13:57:16.349Z,28.12
2023-07-06T13:59:47.627Z,28.17
2023-07-06T14:02:14.991Z,27.39
2023-07-06T14:04:43.647Z,27.88
2023-07-06T14:07:11.033Z,26.95
2023-07-06T14:09:38.272Z,27.76
2023-07-06T14:12:06.518Z,27.12
2023-07-06T14:14:34.996Z,27.03
2023-07-06T14:17:04.595Z,26.90
2023-07-06T14:19:31.421Z,26.19
2023-07-06T14:21:58.056Z,26.56
2023-07-06T14:24:26.725Z,27.31
2023-07-06T14:26:53.956Z,26.07
2023-07-06T14:29:20.768Z,26.07
2023-07-06T14:31:51.670Z,25.41
2023-07-06T14:34:23.575Z,26.27
2023-07-06T14:36:52.840Z,26.62
2023-07-06T14:39:19.821Z,26.33
2023-07-06T14:41:47.163Z,25.78
2023-07-06T14:44:13.988Z,25.92
2023-07-06T14:46:40.930Z,26.66
2023-07-06T14:49:07.484Z,26.67
2023-07-06T14:51:34.049Z,25.66
2023-07-06T14:54:03.765Z,26.62
2023-07-06T14:56:30.426Z,26.42
2023-07-06T14:58:57.202Z,26.49
2023-07-06T15:01:23.869Z,27.67
2023-07-06T15:03:51.351Z,26.84
2023-07-06T15:06:18.296Z,27.52
2023-07-06T15:08:45.923Z,26.93
2023-07-06T15:11:14.779Z,26.52
2023-07-06T15:13:41.770Z,26.42
2023-07-06T15:16:08.728Z,26.75
2023-07-06T15:18:35.466Z,26.08
2023-07-06T15:21:13.746Z,27.75
2023-07-06T15:23:42.250Z,25.29
2023-07-06T15:26:09.722Z,25.90
2023-07-06T15:28:37.020Z,26.69
2023-07-06T15:31:03.696Z,26.39
2023-07-06T15:33:31.635Z,27.04
2023-07-06T15:36:00.888Z,27.31
2023-07-06T15:38:27.635Z,26.53
2023-07-06T15:40:55.196Z,26.90
2023-07-06T15:43:22.322Z,26.19
2023-07-06T15:45:48.991Z,26.92
2023-07-06T15:48:15.558Z,25.91
2023-07-06T15:50:42.386Z,26.08
2023-07-06T15:53:10.674Z,26.95
2023-07-06T15:55:37.912Z,26.67
2023-07-06T15:58:05.808Z,25.45
2023-07-06T16:00:32.838Z,26.42
2023-07-06T16:03:00.688Z,26.54
2023-07-06T16:05:27.959Z,27.10
2023-07-06T16:07:55.589Z,25.70
2023-07-06T16:10:22.345Z,26.72
2023-07-06T16:12:49.390Z,27.15
2023-07-06T16:15:17.379Z,27.32
2023-07-06T16:17:45.683Z,27.42
2023-07-06T16:20:12.823Z,26.17
2023-07-06T16:22:39.611Z,26.64
2023-07-06T16:25:07.723Z,26.79
2023-07-06T16:27:36.530Z,26.78
2023-07-06T16:30:04.885Z,26.92
2023-07-06T16:32:32.059Z,26.25
2023-07-06T16:34:59.355Z,26.77
2023-07-06T16:37:26.318Z,26.68
2023-07-06T16:39:53.071Z,26.45
2023-07-06T16:42:19.787Z,27.56
2023-07-06T16:44:47.449Z,26.60
2023-07-06T16:47:14.185Z,26.92
2023-07-06T16:49:40.926Z,26.99
2023-07-06T16:52:08.062Z,27.32
2023-07-06T16:54:34.814Z,26.98
2023-07-06T16:57:01.868Z,27.28
2023-07-06T16:59:28.667Z,27.60
2023-07-06T17:01:55.314Z,27.39
2023-07-06T17:04:22.131Z,27.70
2023-07-06T17:06:48.710Z,27.89
2023-07-06T17:09:15.396Z,27.67
2023-07-06T17:11:42.205Z,27.58
2023-07-06T17:14:10.173Z,29.47
2023-07-06T17:16:36.785Z,27.23
2023-07-06T17:19:03.613Z,28.70
2023-07-06T17:21:31.704Z,27.62
2023-07-06T17:23:58.771Z,27.21
2023-07-06T17:26:25.386Z,27.40
2023-07-06T17:28:51.922Z,28.77
2023-07-06T17:31:19.000Z,28.18
2023-07-06T17:33:45.976Z,28.26
2023-07-06T17:36:13.057Z,28.60
2023-07-06T17:38:40.106Z,28.60
2023-07-06T17:41:11.462Z,29.18
2023-07-06T17:43:39.825Z,28.31
2023-07-06T17:46:06.985Z,27.85
2023-07-06T17:48:34.759Z,27.91
2023-07-06T17:51:03.068Z,28.37
2023-07-06T17:53:32.535Z,28.82
2023-07-06T17:55:59.596Z,28.74
2023-07-06T17:58:27.245Z,28.79
2023-07-06T18:00:54.671Z,28.75
2023-07-06T18:03:22.056Z,28.45
2023-07-06T18:05:50.554Z,29.55
2023-07-06T18:08:18.115Z,29.43
2023-07-06T18:10:46.828Z,28.56
2023-07-06T18:13:15.744Z,29.06
2023-07-06T18:15:42.514Z,29.56
2023-07-06T18:18:09.188Z,29.23
2023-07-06T18:20:35.971Z,28.88
2023-07-06T18:23:02.775Z,29.15
2023-07-06T18:25:31.846Z,29.61
2023-07-06T18:27:59.788Z,29.88
2023-07-06T18:30:33.461Z,29.98
2023-07-06T18:33:00.129Z,29.86
2023-07-06T18:35:27.947Z,30.59
2023-07-06T18:37:54.847Z,30.38
2023-07-06T18:40:21.746Z,30.17
2023-07-06T18:42:48.532Z,30.29
2023-07-06T18:45:22.552Z,30.75
2023-07-06T18:47:55.677Z,30.80
2023-07-06T18:50:24.365Z,31.54
2023-07-06T18:52:50.990Z,31.29
2023-07-06T18:55:19.095Z,31.55
2023-07-06T18:57:46.434Z,31.65
2023-07-06T19:00:13.348Z,32.11
2023-07-06T19:02:40.140Z,32.28
2023-07-06T19:05:07.593Z,32.42
2023-07-06T19:07:42.032Z,32.43
2023-07-06T19:10:16.104Z,32.82
2023-07-06T19:12:42.708Z,33.57
2023-07-06T19:15:10.158Z,33.94
2023-07-06T19:17:37.149Z,33.97
2023-07-06T19:20:06.717Z,34.13
2023-07-06T19:22:34.697Z,34.70
2023-07-06T19:25:01.562Z,35.06
2023-07-06T19:27:28.112Z,36.34
2023-07-06T19:29:57.069Z,35.38
2023-07-06T19:32:23.916Z,35.12
2023-07-06T19:34:50.682Z,35.19
2023-07-06T19:37:17.433Z,35.78
2023-07-06T19:39:44.819Z,35.69
2023-07-06T19:42:11.450Z,35.62
2023-07-06T19:44:38.578Z,35.81
2023-07-06T19:47:05.705Z,35.84
2023-07-06T19:49:33.327Z,35.95
2023-07-06T19:52:00.132Z,36.32
2023-07-06T19:54:28.030Z,36.91
2023-07-06T19:56:54.753Z,37.70
2023-07-06T19:59:21.503Z,37.96
2023-07-06T20:01:48.223Z,37.97
2023-07-06T20:04:14.789Z,37.86
2023-07-06T20:06:41.718Z,38.84
2023-07-06T20:09:08.315Z,38.20
2023-07-06T20:11:35.746Z,38.73
2023-07-06T20:14:03.367Z,38.44
2023-07-06T20:16:30.152Z,38.82
2023-07-06T20:18:56.961Z,39.22
2023-07-06T20:21:23.626Z,39.23
2023-07-06T20:23:51.088Z,39.52
2023-07-06T20:26:18.342Z,39.77
2023-07-06T20:28:45.251Z,40.17
2023-07-06T20:31:11.847Z,40.41
2023-07-06T20:33:39.254Z,40.62
2023-07-06T20:36:07.310Z,40.46
2023-07-06T20:38:36.046Z,41.00
2023-07-06T20:41:03.375Z,41.46
2023-07-06T20:43:32.233Z,41.27
2023-07-06T20:45:59.944Z,41.07
2023-07-06T20:48:26.667Z,41.51
2023-07-06T20:50:55.211Z,41.67
2023-07-06T20:53:22.329Z,41.74
2023-07-06T20:55:49.348Z,42.02
2023-07-06T20:58:16.484Z,42.23
2023-07-06T21:00:44.556Z,42.56
2023-07-06T21:03:13.567Z,42.31
2023-07-06T21:05:41.637Z,42.81
2023-07-06T21:08:09.000Z,42.71
2023-07-06T21:10:44.904Z,43.06
2023-07-06T21:13:11.917Z,43.34
2023-07-06T21:15:38.713Z,43.31
2023-07-06T21:18:07.278Z,43.63
2023-07-06T21:20:34.084Z,43.68
2023-07-06T21:23:03.662Z,44.13
2023-07-06T21:25:30.254Z,44.47
2023-07-06T21:27:56.754Z,44.64
2023-07-06T21:30:25.417Z,44.63
2023-07-06T21:32:52.770Z,45.29
2023-07-06T21:35:19.617Z,45.37
2023-07-06T21:37:47.586Z,45.41
2023-07-06T21:40:14.224Z,45.75
2023-07-06T21:42:40.831Z,45.40
2023-07-06T21:45:07.678Z,46.15
2023-07-06T21:47:37.117Z,46.75
2023-07-06T21:50:03.796Z,47.36
2023-07-06T21:52:30.582Z,47.31
2023-07-06T21:54:57.383Z,47.62
2023-07-06T21:57:30.505Z,47.22
2023-07-06T21:59:57.520Z,47.52
2023-07-06T22:02:27.457Z,47.75
2023-07-06T22:04:54.153Z,48.02
2023-07-06T22:07:22.661Z,48.37
2023-07-06T22:09:49.455Z,48.48
2023-07-06T22:12:16.102Z,48.76
2023-07-06T22:14:42.776Z,49.17
2023-07-06T22:17:09.536Z,49.61
2023-07-06T22:19:36.323Z,49.98
2023-07-06T22:22:03.477Z,50.19
2023-07-06T22:24:30.194Z,50.40
2023-07-06T22:26:57.252Z,50.73
2023-07-06T22:29:24.199Z,51.07
2023-07-06T22:31:57.047Z,51.38
2023-07-06T22:34:23.890Z,51.54
2023-07-06T22:36:50.371Z,51.86
2023-07-06T22:39:16.883Z,52.46
2023-07-06T22:41:43.698Z,52.60
2023-07-06T22:44:10.478Z,52.76
2023-07-06T22:46:37.278Z,53.31
2023-07-06T22:49:05.824Z,53.13
2023-07-06T22:51:35.828Z,53.53
2023-07-06T22:54:02.681Z,53.71
2023-07-06T22:56:29.185Z,54.04
2023-07-06T22:58:55.753Z,55.10
2023-07-06T23:01:26.178Z,55.08
2023-07-06T23:03:55.178Z,55.22
2023-07-06T23:06:28.296Z,55.93
2023-07-06T23:08:56.598Z,55.91
2023-07-06T23:11:25.888Z,56.09
2023-07-06T23:13:56.403Z,56.40
2023-07-06T23:16:26.912Z,57.10
2023-07-06T23:18:54.370Z,57.66
2023-07-06T23:21:24.293Z,57.85
2023-07-06T23:23:51.037Z,58.40
2023-07-06T23:26:25.141Z,58.82
2023-07-06T23:28:56.048Z,58.05
2023-07-06T23:31:29.112Z,58.49
2023-07-06T23:34:03.223Z,58.42
2023-07-06T23:36:30.793Z,58.58
2023-07-06T23:39:00.595Z,59.07
2023-07-06T23:41:27.962Z,59.14
2023-07-06T23:43:54.946Z,59.65
2023-07-06T23:46:21.879Z,59.66
2023-07-06T23:48:52.991Z,60.11
2023-07-06T23:51:22.064Z,60.64
2023-07-06T23:53:49.600Z,60.61
2023-07-06T23:56:17.267Z,60.46
2023-07-06T23:58:43.894Z,61.22
