createdAt,value
2018-01-30T00:02:10.506Z,7.37
2018-01-30T00:04:36.786Z,4.50
2018-01-30T00:07:03.024Z,11.20
2018-01-30T00:09:32.725Z,9.40
2018-01-30T00:11:59.666Z,11.32
2018-01-30T00:14:26.689Z,7.68
2018-01-30T00:16:52.900Z,10.48
2018-01-30T00:19:19.132Z,8.70
2018-01-30T00:21:45.377Z,10.80
2018-01-30T00:24:11.585Z,13.95
2018-01-30T00:26:38.523Z,10.50
2018-01-30T00:29:04.825Z,10.57
2018-01-30T00:31:31.039Z,8.10
2018-01-30T00:33:57.245Z,7.75
2018-01-30T00:36:23.467Z,11.05
2018-01-30T00:38:49.764Z,9.00
2018-01-30T00:41:16.000Z,9.48
2018-01-30T00:43:42.945Z,9.50
2018-01-30T00:46:09.410Z,13.40
2018-01-30T00:48:36.364Z,8.43
2018-01-30T00:51:03.341Z,9.20
2018-01-30T00:53:29.676Z,7.10
2018-01-30T00:55:55.892Z,8.15
2018-01-30T00:58:23.169Z,6.37
2018-01-30T01:00:50.184Z,14.35
2018-01-30T01:03:16.624Z,10.40
2018-01-30T01:05:42.812Z,5.93
2018-01-30T01:08:09.081Z,10.27
2018-01-30T01:10:35.303Z,9.60
2018-01-30T01:13:01.549Z,11.12
2018-01-30T01:15:28.488Z,6.75
2018-01-30T01:17:54.723Z,8.80
2018-01-30T01:20:22.017Z,10.48
2018-01-30T01:22:48.244Z,19.35
2018-01-30T01:25:15.211Z,8.73
2018-01-30T01:27:42.320Z,12.48
2018-01-30T01:30:08.349Z,12.63
2018-01-30T01:32:34.396Z,8.57
2018-01-30T01:35:00.482Z,8.05
2018-01-30T01:37:27.423Z,10.13
2018-01-30T01:39:53.635Z,7.97
2018-01-30T01:42:19.856Z,11.88
2018-01-30T01:44:46.070Z,7.12
2018-01-30T01:47:12.304Z,8.75
2018-01-30T01:49:39.378Z,13.18
2018-01-30T01:52:05.621Z,19.42
2018-01-30T01:54:31.832Z,8.50
2018-01-30T01:56:58.825Z,10.95
2018-01-30T01:59:29.504Z,5.82
2018-01-30T02:01:55.745Z,8.80
2018-01-30T02:04:21.964Z,10.93
2018-01-30T02:06:48.192Z,15.98
2018-01-30T02:09:14.693Z,8.02
2018-01-30T02:11:41.748Z,8.80
2018-01-30T02:14:07.977Z,8.60
2018-01-30T02:16:33.998Z,11.90
2018-01-30T02:19:00.085Z,12.00
2018-01-30T02:21:26.134Z,7.30
2018-01-30T02:23:53.073Z,16.55
2018-01-30T02:26:20.248Z,10.25
2018-01-30T02:28:47.184Z,12.20
2018-01-30T02:31:13.377Z,14.52
2018-01-30T02:33:39.636Z,9.18
2018-01-30T02:36:06.132Z,11.95
2018-01-30T02:38:33.093Z,14.32
2018-01-30T02:41:00.081Z,14.10
2018-01-30T02:43:26.309Z,13.13
2018-01-30T02:45:52.612Z,15.60
2018-01-30T02:48:19.590Z,12.57
2018-01-30T02:50:45.841Z,21.62
2018-01-30T02:53:12.062Z,15.05
2018-01-30T02:55:38.396Z,11.38
2018-01-30T02:58:04.628Z,14.07
2018-01-30T03:00:30.887Z,12.32
2018-01-30T03:02:57.097Z,16.37
2018-01-30T03:05:23.388Z,13.52
2018-01-30T03:07:49.669Z,11.77
2018-01-30T03:10:15.916Z,10.00
2018-01-30T03:12:42.144Z,13.15
2018-01-30T03:15:08.508Z,12.27
2018-01-30T03:17:34.741Z,13.40
2018-01-30T03:20:00.926Z,14.25
2018-01-30T03:22:27.892Z,19.30
2018-01-30T03:24:54.388Z,20.62
2018-01-30T03:27:20.608Z,17.02
2018-01-30T03:29:46.828Z,13.57
2018-01-30T03:32:13.064Z,14.77
2018-01-30T03:34:39.282Z,14.38
2018-01-30T03:37:05.484Z,16.83
2018-01-30T03:39:31.703Z,10.38
2018-01-30T03:41:57.741Z,19.52
2018-01-30T03:44:23.765Z,17.70
2018-01-30T03:46:49.821Z,17.60
2018-01-30T03:49:15.924Z,17.48
2018-01-30T03:51:42.682Z,13.05
2018-01-30T03:54:09.640Z,21.73
2018-01-30T03:56:36.679Z,19.00
2018-01-30T03:59:03.652Z,14.27
2018-01-30T04:01:30.615Z,21.73
2018-01-30T04:03:56.899Z,18.58
2018-01-30T04:06:23.101Z,23.50
2018-01-30T04:08:50.070Z,23.25
2018-01-30T04:11:17.036Z,21.48
2018-01-30T04:13:43.323Z,26.20
2018-01-30T04:16:09.595Z,21.23
2018-01-30T04:18:36.548Z,25.77
2018-01-30T04:21:03.513Z,26.30
2018-01-30T04:23:29.842Z,22.23
2018-01-30T04:25:56.089Z,22.87
2018-01-30T04:28:22.293Z,26.62
2018-01-30T04:30:48.535Z,32.22
2018-01-30T04:33:14.738Z,35.20
2018-01-30T04:35:40.983Z,20.25
2018-01-30T04:38:07.220Z,26.27
2018-01-30T04:40:34.221Z,31.62
2018-01-30T04:43:03.849Z,23.15
2018-01-30T04:45:30.055Z,27.77
2018-01-30T04:47:56.081Z,26.92
2018-01-30T04:50:25.818Z,28.75
2018-01-30T04:52:52.060Z,38.33
2018-01-30T04:55:18.273Z,29.70
2018-01-30T04:57:44.505Z,31.42
2018-01-30T05:00:11.735Z,42.03
2018-01-30T05:02:38.168Z,32.08
2018-01-30T05:05:04.503Z,30.73
2018-01-30T05:07:30.752Z,35.13
2018-01-30T05:09:56.797Z,37.80
2018-01-30T05:12:27.236Z,33.92
2018-01-30T05:14:53.484Z,35.17
2018-01-30T05:17:19.707Z,42.70
2018-01-30T05:19:45.974Z,45.12
2018-01-30T05:22:12.225Z,38.17
2018-01-30T05:24:38.444Z,43.83
2018-01-30T05:27:04.664Z,44.33
2018-01-30T05:29:30.881Z,41.60
2018-01-30T05:31:57.106Z,53.25
2018-01-30T05:34:23.348Z,52.10
2018-01-30T05:36:50.303Z,53.42
2018-01-30T05:39:16.349Z,48.58
2018-01-30T05:41:42.556Z,55.47
2018-01-30T05:44:08.768Z,50.00
2018-01-30T05:46:35.745Z,56.03
2018-01-30T05:49:01.945Z,46.45
2018-01-30T05:51:28.304Z,46.78
2018-01-30T05:53:54.541Z,60.05
2018-01-30T05:56:20.844Z,46.83
2018-01-30T05:58:47.343Z,46.90
2018-01-30T06:01:13.561Z,51.35
2018-01-30T06:03:39.777Z,53.58
2018-01-30T06:06:09.399Z,48.78
2018-01-30T06:08:36.371Z,43.40
2018-01-30T06:11:02.441Z,49.20
2018-01-30T06:13:28.498Z,44.55
2018-01-30T06:15:54.521Z,52.83
2018-01-30T06:18:20.764Z,48.60
2018-01-30T06:20:47.002Z,38.85
2018-01-30T06:23:13.445Z,44.35
2018-01-30T06:25:41.412Z,44.40
2018-01-30T06:28:07.665Z,40.42
2018-01-30T06:30:33.885Z,49.88
2018-01-30T06:33:00.364Z,40.58
2018-01-30T06:35:26.577Z,52.08
2018-01-30T06:37:54.777Z,42.38
2018-01-30T06:40:20.993Z,41.97
2018-01-30T06:42:49.108Z,35.38
2018-01-30T06:45:15.785Z,40.03
2018-01-30T06:47:44.771Z,45.00
2018-01-30T06:50:12.485Z,41.15
2018-01-30T06:52:39.457Z,43.42
2018-01-30T06:55:06.434Z,43.20
2018-01-30T06:57:33.852Z,45.38
2018-01-30T07:00:00.048Z,42.50
2018-01-30T07:02:26.974Z,37.63
2018-01-30T07:04:53.936Z,40.03
2018-01-30T07:07:20.901Z,45.03
2018-01-30T07:09:46.936Z,34.20
2018-01-30T07:12:12.977Z,43.65
2018-01-30T07:14:39.000Z,34.85
2018-01-30T07:17:05.629Z,42.62
2018-01-30T07:19:32.109Z,41.25
2018-01-30T07:21:58.325Z,38.83
2018-01-30T07:24:24.712Z,39.60
2018-01-30T07:26:50.936Z,36.78
2018-01-30T07:29:17.164Z,41.72
2018-01-30T07:31:43.689Z,31.50
2018-01-30T07:34:09.921Z,33.40
2018-01-30T07:36:36.176Z,30.67
2018-01-30T07:39:02.689Z,33.28
2018-01-30T07:41:28.885Z,37.90
2018-01-30T07:43:55.849Z,31.17
2018-01-30T07:46:22.872Z,35.55
2018-01-30T07:48:49.976Z,34.60
2018-01-30T07:51:16.678Z,35.65
2018-01-30T07:53:42.945Z,29.83
2018-01-30T07:56:09.200Z,36.70
2018-01-30T07:58:36.157Z,30.02
2018-01-30T08:01:02.708Z,31.58
2018-01-30T08:03:28.969Z,33.47
2018-01-30T08:05:55.241Z,28.67
2018-01-30T08:08:21.737Z,38.20
2018-01-30T08:10:48.698Z,37.20
2018-01-30T08:13:15.225Z,33.33
2018-01-30T08:15:42.134Z,39.95
2018-01-30T08:18:08.192Z,38.35
2018-01-30T08:20:34.240Z,41.63
2018-01-30T08:23:01.229Z,41.80
2018-01-30T08:25:27.441Z,29.50
2018-01-30T08:27:57.737Z,37.42
2018-01-30T08:30:24.316Z,39.15
2018-01-30T08:32:50.752Z,35.80
2018-01-30T08:35:17.001Z,35.13
2018-01-30T08:37:43.345Z,32.20
2018-01-30T08:40:09.384Z,37.10
2018-01-30T08:42:35.524Z,42.25
2018-01-30T08:45:02.561Z,39.95
2018-01-30T08:47:28.752Z,40.42
2018-01-30T08:49:55.607Z,38.67
2018-01-30T08:52:21.857Z,42.65
2018-01-30T08:54:48.089Z,38.08
2018-01-30T08:57:15.100Z,42.62
2018-01-30T08:59:41.424Z,39.50
2018-01-30T09:02:07.471Z,34.05
2018-01-30T09:04:33.509Z,30.05
2018-01-30T09:06:59.552Z,40.78
2018-01-30T09:09:26.029Z,33.22
2018-01-30T09:11:52.570Z,29.85
2018-01-30T09:14:20.809Z,40.15
2018-01-30T09:16:47.186Z,40.97
2018-01-30T09:19:14.237Z,37.38
2018-01-30T09:21:40.486Z,36.72
2018-01-30T09:24:06.501Z,37.63
2018-01-30T09:26:37.739Z,34.67
2018-01-30T09:29:03.946Z,36.38
2018-01-30T09:31:30.302Z,35.47
2018-01-30T09:33:56.609Z,33.53
2018-01-30T09:36:22.829Z,30.52
2018-01-30T09:38:49.412Z,28.05
2018-01-30T09:41:20.290Z,35.08
2018-01-30T09:43:46.596Z,26.85
2018-01-30T09:46:12.837Z,29.67
2018-01-30T09:48:38.967Z,23.67
2018-01-30T09:51:05.000Z,31.05
2018-01-30T09:53:31.301Z,24.10
2018-01-30T09:55:57.741Z,26.05
2018-01-30T09:58:27.351Z,23.52
2018-01-30T10:00:53.736Z,29.52
2018-01-30T10:03:20.413Z,25.58
2018-01-30T10:05:46.506Z,25.37
2018-01-30T10:08:12.824Z,23.83
2018-01-30T10:10:38.887Z,26.70
2018-01-30T10:13:05.658Z,27.00
2018-01-30T10:15:35.669Z,39.00
2018-01-30T10:18:02.095Z,29.20
2018-01-30T10:20:28.676Z,27.40
2018-01-30T10:22:55.241Z,24.75
2018-01-30T10:25:21.689Z,24.02
2018-01-30T10:27:48.022Z,30.73
2018-01-30T10:30:14.266Z,25.40
2018-01-30T10:32:45.156Z,26.25
2018-01-30T10:35:11.197Z,27.05
2018-01-30T10:37:38.220Z,24.87
2018-01-30T10:40:04.733Z,21.45
2018-01-30T10:42:30.950Z,30.53
2018-01-30T10:44:57.229Z,19.30
2018-01-30T10:47:23.488Z,23.40
2018-01-30T10:49:49.712Z,23.30
2018-01-30T10:52:19.332Z,26.53
2018-01-30T10:54:45.867Z,22.43
2018-01-30T10:57:12.120Z,22.13
2018-01-30T10:59:38.843Z,20.93
2018-01-30T11:02:05.304Z,19.03
2018-01-30T11:04:32.078Z,20.10
2018-01-30T11:07:00.947Z,19.27
2018-01-30T11:09:28.965Z,18.97
2018-01-30T11:11:55.412Z,19.30
2018-01-30T11:14:21.811Z,17.63
2018-01-30T11:16:48.013Z,21.10
2018-01-30T11:19:14.491Z,21.70
2018-01-30T11:21:40.897Z,18.83
2018-01-30T11:24:06.926Z,24.67
2018-01-30T11:26:36.267Z,22.70
2018-01-30T11:29:02.927Z,23.43
2018-01-30T11:31:30.117Z,25.10
2018-01-30T11:33:56.682Z,27.77
2018-01-30T11:36:22.904Z,27.87
2018-01-30T11:38:49.937Z,21.33
2018-01-30T11:41:16.778Z,23.87
2018-01-30T11:43:45.961Z,22.10
2018-01-30T11:46:12.499Z,19.57
2018-01-30T11:48:38.720Z,23.63
2018-01-30T11:51:05.737Z,19.57
2018-01-30T11:53:32.235Z,25.87
2018-01-30T11:55:58.814Z,20.20
2018-01-30T11:58:29.995Z,22.37
2018-01-30T12:00:56.968Z,29.40
2018-01-30T12:03:28.267Z,20.08
2018-01-30T12:05:54.487Z,23.77
2018-01-30T12:08:20.964Z,18.63
2018-01-30T12:10:47.176Z,17.00
2018-01-30T12:13:13.761Z,17.75
2018-01-30T12:15:40.280Z,21.13
2018-01-30T12:18:06.544Z,22.00
2018-01-30T12:20:36.513Z,22.87
2018-01-30T12:23:02.758Z,20.83
2018-01-30T12:25:30.668Z,21.20
2018-01-30T12:27:57.625Z,24.17
2018-01-30T12:30:23.873Z,18.80
2018-01-30T12:32:50.096Z,24.33
2018-01-30T12:35:18.256Z,22.97
2018-01-30T12:37:47.610Z,23.37
2018-01-30T12:40:14.008Z,21.03
2018-01-30T12:42:40.323Z,26.57
2018-01-30T12:45:06.602Z,27.13
2018-01-30T12:47:32.828Z,27.00
2018-01-30T12:49:59.037Z,24.93
2018-01-30T12:52:27.502Z,27.00
2018-01-30T12:54:53.728Z,27.23
2018-01-30T12:57:20.153Z,30.27
2018-01-30T12:59:46.409Z,26.92
2018-01-30T13:02:12.629Z,26.73
2018-01-30T13:04:38.889Z,23.43
2018-01-30T13:07:05.131Z,21.87
2018-01-30T13:09:33.966Z,22.67
2018-01-30T13:12:00.193Z,24.98
2018-01-30T13:14:26.424Z,27.40
2018-01-30T13:16:52.677Z,19.80
2018-01-30T13:19:19.857Z,27.87
2018-01-30T13:21:46.064Z,26.90
2018-01-30T13:24:12.270Z,22.50
2018-01-30T13:26:44.744Z,29.13
2018-01-30T13:29:10.944Z,27.17
2018-01-30T13:31:37.373Z,26.87
2018-01-30T13:34:03.567Z,24.63
2018-01-30T13:36:29.794Z,24.43
2018-01-30T13:38:56.073Z,21.43
2018-01-30T13:41:22.516Z,25.47
2018-01-30T13:43:52.713Z,24.50
2018-01-30T13:46:18.940Z,28.13
2018-01-30T13:48:45.212Z,23.33
2018-01-30T13:51:11.853Z,18.60
2018-01-30T13:53:38.074Z,26.23
2018-01-30T13:56:05.004Z,26.03
2018-01-30T13:58:31.197Z,24.27
2018-01-30T14:01:01.296Z,24.90
2018-01-30T14:03:27.999Z,25.93
2018-01-30T14:05:54.195Z,22.47
2018-01-30T14:08:20.489Z,22.77
2018-01-30T14:10:46.828Z,20.77
2018-01-30T14:13:13.064Z,21.20
2018-01-30T14:15:39.292Z,20.33
2018-01-30T14:18:09.789Z,20.10
2018-01-30T14:20:36.780Z,18.03
2018-01-30T14:23:03.949Z,22.60
2018-01-30T14:25:30.183Z,23.00
2018-01-30T14:27:57.245Z,19.27
2018-01-30T14:30:24.193Z,18.30
2018-01-30T14:32:50.596Z,17.80
2018-01-30T14:35:18.039Z,15.87
2018-01-30T14:37:47.226Z,23.97
2018-01-30T14:40:13.984Z,19.20
2018-01-30T14:42:40.772Z,18.80
2018-01-30T14:45:06.824Z,20.10
2018-01-30T14:47:32.855Z,20.60
2018-01-30T14:49:58.886Z,17.00
2018-01-30T14:52:24.896Z,18.70
2018-01-30T14:54:51.653Z,21.10
2018-01-30T14:57:21.225Z,19.47
2018-01-30T14:59:47.424Z,19.17
2018-01-30T15:02:13.469Z,19.10
2018-01-30T15:04:40.493Z,19.97
2018-01-30T15:07:10.163Z,16.80
2018-01-30T15:09:36.701Z,15.83
2018-01-30T15:12:03.197Z,21.50
2018-01-30T15:14:29.721Z,15.43
2018-01-30T15:16:55.983Z,14.87
2018-01-30T15:19:22.160Z,21.23
2018-01-30T15:21:48.592Z,14.80
2018-01-30T15:24:14.785Z,26.13
2018-01-30T15:26:41.000Z,25.88
2018-01-30T15:29:07.144Z,19.97
2018-01-30T15:31:35.672Z,19.80
2018-01-30T15:34:01.695Z,20.53
2018-01-30T15:36:27.712Z,16.20
2018-01-30T15:38:53.731Z,19.73
2018-01-30T15:41:19.757Z,20.08
2018-01-30T15:43:50.020Z,19.92
2018-01-30T15:46:16.054Z,17.70
2018-01-30T15:48:42.128Z,22.92
2018-01-30T15:51:08.341Z,19.83
2018-01-30T15:53:36.381Z,17.77
2018-01-30T15:56:02.696Z,20.70
2018-01-30T15:58:29.164Z,17.70
2018-01-30T16:00:55.380Z,17.67
2018-01-30T16:03:21.605Z,16.52
2018-01-30T16:05:47.888Z,17.48
2018-01-30T16:08:14.073Z,20.48
2018-01-30T16:10:40.624Z,19.85
2018-01-30T16:13:06.846Z,15.18
2018-01-30T16:15:32.897Z,16.80
2018-01-30T16:17:58.928Z,23.52
2018-01-30T16:20:25.707Z,22.67
2018-01-30T16:22:52.480Z,17.62
2018-01-30T16:25:18.548Z,19.33
2018-01-30T16:27:44.571Z,18.08
2018-01-30T16:30:10.646Z,19.23
2018-01-30T16:32:36.690Z,19.75
2018-01-30T16:35:03.540Z,18.58
2018-01-30T16:37:30.728Z,20.40
2018-01-30T16:39:57.006Z,26.52
2018-01-30T16:42:23.917Z,24.15
2018-01-30T16:44:50.128Z,21.87
2018-01-30T16:47:16.346Z,24.45
2018-01-30T16:49:43.284Z,26.40
2018-01-30T16:52:09.516Z,20.17
2018-01-30T16:54:36.096Z,22.13
2018-01-30T16:57:02.338Z,25.00
2018-01-30T16:59:28.954Z,22.55
2018-01-30T17:01:55.239Z,21.92
2018-01-30T17:04:22.801Z,21.17
2018-01-30T17:06:49.029Z,23.87
2018-01-30T17:09:15.902Z,22.62
2018-01-30T17:11:42.077Z,22.48
2018-01-30T17:14:08.993Z,28.55
2018-01-30T17:16:35.239Z,23.27
2018-01-30T17:19:01.452Z,25.45
2018-01-30T17:21:28.056Z,20.52
2018-01-30T17:23:54.399Z,30.00
2018-01-30T17:26:22.409Z,22.10
2018-01-30T17:28:48.937Z,26.40
2018-01-30T17:31:18.448Z,24.45
2018-01-30T17:33:44.632Z,24.48
2018-01-30T17:36:11.611Z,28.60
2018-01-30T17:38:38.645Z,24.77
2018-01-30T17:41:05.603Z,32.25
2018-01-30T17:43:32.555Z,22.02
2018-01-30T17:45:59.652Z,28.38
2018-01-30T17:48:25.918Z,21.15
2018-01-30T17:50:52.122Z,26.83
2018-01-30T17:53:18.717Z,25.10
2018-01-30T17:55:44.913Z,22.52
2018-01-30T17:58:10.956Z,23.10
2018-01-30T18:00:37.202Z,21.62
2018-01-30T18:03:03.313Z,24.27
2018-01-30T18:05:29.614Z,30.92
2018-01-30T18:07:55.852Z,32.25
2018-01-30T18:10:22.076Z,30.10
2018-01-30T18:12:48.301Z,28.90
2018-01-30T18:15:15.068Z,29.92
2018-01-30T18:17:41.297Z,25.17
2018-01-30T18:20:07.369Z,32.17
2018-01-30T18:22:34.241Z,28.70
2018-01-30T18:25:00.669Z,26.25
2018-01-30T18:27:26.908Z,26.08
2018-01-30T18:29:54.155Z,21.90
2018-01-30T18:32:20.700Z,29.58
2018-01-30T18:34:47.101Z,31.75
2018-01-30T18:37:13.809Z,39.67
2018-01-30T18:39:40.269Z,36.03
2018-01-30T18:42:07.337Z,34.72
2018-01-30T18:44:33.903Z,31.95
2018-01-30T18:47:00.981Z,41.30
2018-01-30T18:49:27.567Z,28.02
2018-01-30T18:51:54.520Z,29.77
2018-01-30T18:54:20.600Z,29.67
2018-01-30T18:56:46.627Z,30.48
2018-01-30T18:59:12.648Z,37.33
2018-01-30T19:01:38.692Z,33.33
2018-01-30T19:04:04.724Z,29.83
2018-01-30T19:06:32.779Z,35.92
2018-01-30T19:08:58.866Z,32.35
2018-01-30T19:11:25.633Z,33.28
2018-01-30T19:13:52.391Z,26.55
2018-01-30T19:16:19.184Z,25.80
2018-01-30T19:18:46.143Z,29.33
2018-01-30T19:21:12.284Z,28.60
2018-01-30T19:23:38.404Z,30.30
2018-01-30T19:26:05.569Z,27.23
2018-01-30T19:28:32.804Z,27.20
2018-01-30T19:30:59.012Z,29.65
2018-01-30T19:33:25.269Z,25.05
2018-01-30T19:35:52.060Z,22.45
2018-01-30T19:38:18.347Z,26.67
2018-01-30T19:40:44.589Z,27.35
2018-01-30T19:43:10.848Z,29.27
2018-01-30T19:45:37.069Z,28.85
2018-01-30T19:48:03.312Z,25.55
2018-01-30T19:50:29.552Z,37.80
2018-01-30T19:52:55.565Z,37.88
2018-01-30T19:55:21.860Z,39.72
2018-01-30T19:57:48.072Z,38.63
2018-01-30T20:00:14.325Z,47.55
2018-01-30T20:02:40.584Z,41.53
2018-01-30T20:05:09.066Z,35.03
2018-01-30T20:07:35.268Z,36.80
2018-01-30T20:10:01.474Z,37.65
2018-01-30T20:12:27.887Z,35.38
2018-01-30T20:14:54.101Z,35.33
2018-01-30T20:17:26.806Z,30.17
2018-01-30T20:19:53.268Z,27.70
2018-01-30T20:22:20.551Z,33.70
2018-01-30T20:24:46.756Z,25.50
2018-01-30T20:27:13.215Z,27.87
2018-01-30T20:29:40.436Z,24.83
2018-01-30T20:32:06.991Z,26.58
2018-01-30T20:34:34.290Z,24.92
2018-01-30T20:37:01.060Z,24.48
2018-01-30T20:39:28.576Z,25.30
2018-01-30T20:41:55.648Z,24.20
2018-01-30T20:44:21.840Z,19.62
2018-01-30T20:46:48.061Z,20.83
2018-01-30T20:49:14.701Z,21.37
2018-01-30T20:51:41.174Z,16.52
2018-01-30T20:54:08.392Z,26.70
2018-01-30T20:56:34.456Z,21.85
2018-01-30T20:59:00.557Z,23.35
2018-01-30T21:01:26.584Z,25.62
2018-01-30T21:03:52.584Z,22.33
2018-01-30T21:06:18.604Z,17.67
2018-01-30T21:08:44.728Z,19.25
2018-01-30T21:11:11.746Z,20.77
2018-01-30T21:13:38.005Z,19.50
2018-01-30T21:16:04.232Z,22.17
2018-01-30T21:18:30.445Z,19.05
2018-01-30T21:20:57.424Z,25.70
2018-01-30T21:23:23.611Z,18.60
2018-01-30T21:25:50.729Z,20.15
2018-01-30T21:28:17.680Z,18.92
2018-01-30T21:30:44.437Z,19.40
2018-01-30T21:33:11.385Z,19.95
2018-01-30T21:35:38.156Z,9.93
2018-01-30T21:38:05.089Z,12.73
2018-01-30T21:40:32.125Z,11.45
2018-01-30T21:42:58.311Z,10.40
2018-01-30T21:45:24.699Z,6.78
2018-01-30T21:47:51.183Z,11.27
2018-01-30T21:50:17.388Z,9.30
2018-01-30T21:52:43.626Z,11.77
2018-01-30T21:55:10.908Z,5.47
2018-01-30T21:57:36.935Z,9.70
2018-01-30T22:00:03.093Z,9.15
2018-01-30T22:02:29.100Z,8.35
2018-01-30T22:04:55.144Z,7.57
2018-01-30T22:07:21.440Z,7.85
2018-01-30T22:09:48.416Z,7.95
2018-01-30T22:12:14.645Z,6.85
2018-01-30T22:14:41.660Z,8.13
2018-01-30T22:17:07.903Z,8.30
2018-01-30T22:19:34.144Z,5.90
2018-01-30T22:22:00.713Z,8.60
2018-01-30T22:24:27.688Z,7.72
2018-01-30T22:26:53.995Z,7.75
2018-01-30T22:29:20.180Z,8.10
2018-01-30T22:31:47.136Z,9.25
2018-01-30T22:34:13.512Z,6.00
2018-01-30T22:36:39.776Z,7.50
2018-01-30T22:39:06.008Z,13.85
2018-01-30T22:41:32.260Z,8.05
2018-01-30T22:43:59.124Z,9.00
2018-01-30T22:46:25.404Z,9.90
