createdAt,value
2017-05-30T00:00:47.682Z,27.42
2017-05-30T00:01:49.306Z,27.49
2017-05-30T00:02:50.976Z,27.45
2017-05-30T00:03:52.619Z,27.48
2017-05-30T00:04:54.243Z,27.40
2017-05-30T00:05:55.935Z,27.39
2017-05-30T00:06:57.601Z,27.44
2017-05-30T00:07:59.277Z,27.45
2017-05-30T00:09:00.923Z,27.42
2017-05-30T00:10:02.556Z,27.40
2017-05-30T00:11:04.220Z,27.44
2017-05-30T00:12:05.886Z,27.40
2017-05-30T00:13:07.566Z,27.40
2017-05-30T00:14:09.253Z,27.36
2017-05-30T00:15:10.922Z,27.35
2017-05-30T00:16:12.584Z,27.35
2017-05-30T00:17:14.230Z,27.37
2017-05-30T00:18:15.917Z,27.32
2017-05-30T00:19:57.086Z,27.33
2017-05-30T00:21:38.269Z,27.39
2017-05-30T00:22:39.905Z,27.35
2017-05-30T00:23:41.603Z,27.30
2017-05-30T00:24:43.202Z,27.35
2017-05-30T00:25:44.892Z,27.35
2017-05-30T00:26:46.674Z,27.33
2017-05-30T00:27:48.324Z,27.35
2017-05-30T00:28:49.977Z,27.36
2017-05-30T00:29:51.611Z,27.39
2017-05-30T00:30:53.327Z,27.30
2017-05-30T00:31:55.026Z,27.32
2017-05-30T00:32:56.640Z,27.22
2017-05-30T00:33:58.335Z,27.30
2017-05-30T00:34:59.980Z,27.20
2017-05-30T00:36:01.623Z,27.21
2017-05-30T00:37:03.285Z,27.18
2017-05-30T00:38:04.946Z,27.26
2017-05-30T00:39:06.612Z,27.27
2017-05-30T00:40:08.258Z,27.30
2017-05-30T00:41:09.996Z,27.22
2017-05-30T00:42:11.760Z,27.26
2017-05-30T00:43:13.457Z,27.26
2017-05-30T00:44:15.187Z,27.26
2017-05-30T00:45:16.879Z,27.25
2017-05-30T00:46:18.607Z,27.20
2017-05-30T00:47:20.381Z,27.17
2017-05-30T00:48:22.040Z,27.14
2017-05-30T00:49:23.761Z,27.12
2017-05-30T00:50:25.466Z,27.15
2017-05-30T00:51:27.140Z,27.21
2017-05-30T00:52:28.905Z,27.11
2017-05-30T00:53:30.564Z,27.17
2017-05-30T00:54:32.291Z,27.14
2017-05-30T00:55:34.214Z,27.22
2017-05-30T00:56:35.898Z,27.11
2017-05-30T00:57:37.624Z,27.12
2017-05-30T00:58:39.339Z,27.12
2017-05-30T00:59:40.983Z,27.15
2017-05-30T01:00:42.742Z,27.17
2017-05-30T01:01:44.440Z,27.17
2017-05-30T01:02:46.166Z,27.11
2017-05-30T01:04:27.399Z,27.10
2017-05-30T01:06:08.617Z,27.11
2017-05-30T01:07:10.347Z,27.07
2017-05-30T01:08:12.090Z,27.12
2017-05-30T01:09:13.855Z,27.02
2017-05-30T01:10:15.535Z,27.00
2017-05-30T01:11:17.290Z,27.05
2017-05-30T01:12:18.970Z,27.08
2017-05-30T01:13:20.610Z,27.03
2017-05-30T01:14:22.268Z,26.92
2017-05-30T01:15:24.006Z,27.05
2017-05-30T01:16:25.739Z,26.99
2017-05-30T01:17:27.466Z,26.93
2017-05-30T01:18:29.249Z,26.93
2017-05-30T01:19:30.923Z,26.99
2017-05-30T01:20:32.653Z,26.85
2017-05-30T01:21:34.361Z,26.90
2017-05-30T01:22:36.080Z,26.93
2017-05-30T01:23:37.828Z,26.92
2017-05-30T01:24:39.535Z,26.88
2017-05-30T01:25:41.225Z,26.96
2017-05-30T01:26:42.871Z,26.83
2017-05-30T01:27:45.401Z,26.85
2017-05-30T01:28:46.360Z,26.85
2017-05-30T01:29:48.074Z,26.85
2017-05-30T01:30:49.755Z,26.84
2017-05-30T01:31:51.408Z,26.81
2017-05-30T01:32:53.109Z,26.90
2017-05-30T01:33:54.798Z,26.80
2017-05-30T01:34:56.458Z,26.85
2017-05-30T01:35:58.151Z,26.85
2017-05-30T01:36:59.855Z,26.88
2017-05-30T01:38:01.591Z,26.83
2017-05-30T01:39:03.309Z,26.83
2017-05-30T01:40:04.994Z,26.83
2017-05-30T01:41:06.642Z,26.78
2017-05-30T01:42:08.289Z,26.74
2017-05-30T01:43:09.958Z,26.75
2017-05-30T01:44:11.683Z,26.70
2017-05-30T01:45:13.323Z,26.68
2017-05-30T01:46:14.968Z,26.77
2017-05-30T01:47:16.642Z,26.74
2017-05-30T01:48:18.327Z,26.75
2017-05-30T01:49:19.959Z,26.74
2017-05-30T01:50:21.597Z,26.73
2017-05-30T01:51:23.248Z,26.70
2017-05-30T01:52:24.943Z,26.74
2017-05-30T01:53:26.677Z,26.71
2017-05-30T01:54:28.374Z,26.66
2017-05-30T01:55:30.327Z,26.73
2017-05-30T01:56:32.008Z,26.66
2017-05-30T01:57:33.706Z,26.77
2017-05-30T01:58:35.416Z,26.73
2017-05-30T01:59:37.061Z,26.73
2017-05-30T02:00:38.730Z,26.75
2017-05-30T02:01:40.360Z,26.71
2017-05-30T02:02:42.029Z,26.68
2017-05-30T02:03:43.710Z,26.68
2017-05-30T02:04:45.309Z,26.70
2017-05-30T02:05:47.036Z,26.63
2017-05-30T02:06:48.710Z,26.65
2017-05-30T02:07:50.372Z,26.68
2017-05-30T02:08:52.068Z,26.62
2017-05-30T02:09:53.993Z,26.65
2017-05-30T02:10:55.628Z,26.73
2017-05-30T02:11:57.269Z,26.66
2017-05-30T02:12:58.944Z,26.65
2017-05-30T02:14:00.627Z,26.65
2017-05-30T02:15:41.791Z,26.62
2017-05-30T02:17:22.994Z,26.71
2017-05-30T02:19:04.151Z,26.70
2017-05-30T02:20:05.770Z,26.63
2017-05-30T02:21:07.678Z,26.63
2017-05-30T02:22:09.342Z,26.53
2017-05-30T02:23:10.983Z,26.51
2017-05-30T02:24:12.678Z,26.47
2017-05-30T02:25:14.330Z,26.59
2017-05-30T02:26:16.192Z,26.55
2017-05-30T02:27:17.877Z,26.53
2017-05-30T02:28:19.531Z,26.53
2017-05-30T02:29:21.258Z,26.48
2017-05-30T02:30:22.931Z,26.55
2017-05-30T02:31:24.574Z,26.55
2017-05-30T02:32:26.320Z,26.55
2017-05-30T02:33:27.954Z,26.58
2017-05-30T02:34:29.560Z,26.56
2017-05-30T02:35:31.216Z,26.58
2017-05-30T02:36:32.922Z,26.55
2017-05-30T02:37:34.607Z,26.55
2017-05-30T02:38:36.315Z,26.60
2017-05-30T02:39:37.966Z,26.58
2017-05-30T02:40:39.639Z,26.56
2017-05-30T02:41:41.306Z,26.56
2017-05-30T02:42:43.063Z,26.58
2017-05-30T02:43:44.702Z,26.66
2017-05-30T02:44:46.347Z,26.51
2017-05-30T02:45:48.007Z,26.47
2017-05-30T02:46:49.666Z,26.58
2017-05-30T02:47:51.422Z,26.52
2017-05-30T02:48:53.092Z,26.55
2017-05-30T02:49:54.728Z,26.48
2017-05-30T02:50:56.355Z,26.55
2017-05-30T02:51:58.082Z,26.47
2017-05-30T02:53:39.803Z,26.58
2017-05-30T02:54:41.497Z,26.48
2017-05-30T02:55:43.171Z,26.52
2017-05-30T02:56:44.850Z,26.60
2017-05-30T02:57:46.504Z,26.45
2017-05-30T02:58:48.235Z,26.60
2017-05-30T02:59:49.912Z,26.47
2017-05-30T03:00:52.126Z,26.51
2017-05-30T03:01:53.863Z,26.52
2017-05-30T03:02:55.489Z,26.53
2017-05-30T03:03:57.124Z,26.55
2017-05-30T03:04:58.788Z,26.36
2017-05-30T03:06:00.442Z,26.51
2017-05-30T03:07:02.131Z,26.55
2017-05-30T03:08:03.804Z,26.48
2017-05-30T03:09:05.567Z,26.51
2017-05-30T03:10:07.325Z,26.56
2017-05-30T03:11:08.973Z,26.52
2017-05-30T03:12:10.639Z,26.44
2017-05-30T03:13:12.570Z,26.40
2017-05-30T03:14:14.256Z,26.44
2017-05-30T03:15:15.976Z,26.43
2017-05-30T03:16:17.635Z,26.51
2017-05-30T03:17:19.302Z,26.37
2017-05-30T03:18:20.910Z,26.47
2017-05-30T03:19:22.579Z,26.43
2017-05-30T03:20:24.379Z,26.40
2017-05-30T03:21:26.058Z,26.38
2017-05-30T03:22:27.732Z,26.40
2017-05-30T03:23:29.366Z,26.37
2017-05-30T03:24:32.119Z,26.41
2017-05-30T03:25:33.764Z,26.40
2017-05-30T03:27:14.941Z,26.38
2017-05-30T03:28:56.107Z,26.41
2017-05-30T03:30:37.351Z,26.44
2017-05-30T03:31:38.960Z,26.38
2017-05-30T03:32:40.592Z,26.40
2017-05-30T03:33:42.314Z,26.34
2017-05-30T03:34:43.938Z,26.36
2017-05-30T03:35:45.589Z,26.37
2017-05-30T03:36:47.262Z,26.31
2017-05-30T03:37:49.751Z,26.29
2017-05-30T03:38:51.500Z,26.29
2017-05-30T03:39:53.878Z,26.29
2017-05-30T03:40:55.570Z,26.25
2017-05-30T03:41:57.265Z,26.31
2017-05-30T03:42:58.986Z,26.29
2017-05-30T03:44:00.753Z,26.33
2017-05-30T03:45:03.541Z,26.23
2017-05-30T03:46:05.645Z,26.26
2017-05-30T03:47:08.429Z,26.28
2017-05-30T03:48:10.190Z,26.26
2017-05-30T03:49:11.962Z,26.23
2017-05-30T03:50:13.678Z,26.25
2017-05-30T03:51:15.364Z,26.21
2017-05-30T03:52:17.106Z,26.22
2017-05-30T03:53:18.816Z,26.28
2017-05-30T03:54:20.540Z,26.22
2017-05-30T03:55:22.252Z,26.25
2017-05-30T03:56:23.925Z,26.23
2017-05-30T03:57:25.662Z,26.19
2017-05-30T03:58:28.345Z,26.18
2017-05-30T03:59:31.069Z,26.21
2017-05-30T04:00:33.631Z,26.18
2017-05-30T04:01:36.172Z,26.18
2017-05-30T04:02:39.009Z,26.22
2017-05-30T04:03:40.662Z,26.21
2017-05-30T04:04:42.323Z,26.16
2017-05-30T04:05:44.023Z,26.09
2017-05-30T04:06:45.677Z,26.22
2017-05-30T04:07:47.352Z,26.23
2017-05-30T04:08:49.102Z,26.19
2017-05-30T04:09:50.755Z,26.23
2017-05-30T04:10:52.392Z,26.21
2017-05-30T04:11:54.129Z,26.06
2017-05-30T04:12:55.862Z,26.21
2017-05-30T04:13:58.691Z,26.19
2017-05-30T04:15:00.332Z,26.21
2017-05-30T04:16:01.996Z,26.22
2017-05-30T04:17:03.711Z,26.16
2017-05-30T04:18:05.376Z,26.19
2017-05-30T04:19:07.159Z,26.19
2017-05-30T04:20:08.844Z,26.19
2017-05-30T04:21:10.563Z,26.18
2017-05-30T04:22:12.288Z,26.19
2017-05-30T04:23:13.960Z,26.21
2017-05-30T04:24:15.672Z,26.19
2017-05-30T04:25:17.339Z,26.26
2017-05-30T04:26:19.161Z,26.19
2017-05-30T04:27:21.656Z,26.21
2017-05-30T04:28:23.329Z,26.13
2017-05-30T04:29:25.001Z,26.18
2017-05-30T04:30:26.694Z,26.10
2017-05-30T04:31:28.345Z,26.21
2017-05-30T04:32:30.087Z,26.19
2017-05-30T04:33:31.776Z,26.22
2017-05-30T04:34:33.413Z,26.21
2017-05-30T04:35:35.058Z,26.19
2017-05-30T04:36:36.730Z,26.22
2017-05-30T04:37:38.383Z,26.21
2017-05-30T04:39:19.542Z,26.13
2017-05-30T04:41:00.659Z,26.16
2017-05-30T04:42:02.371Z,26.19
2017-05-30T04:43:04.029Z,26.21
2017-05-30T04:44:05.656Z,26.22
2017-05-30T04:45:07.321Z,26.22
2017-05-30T04:46:09.040Z,26.06
2017-05-30T04:47:10.742Z,26.07
2017-05-30T04:48:12.385Z,26.07
2017-05-30T04:49:14.040Z,26.19
2017-05-30T04:50:15.693Z,26.15
2017-05-30T04:51:17.432Z,26.15
2017-05-30T04:52:19.077Z,26.16
2017-05-30T04:53:20.731Z,26.19
2017-05-30T04:54:22.402Z,26.15
2017-05-30T04:55:24.041Z,26.18
2017-05-30T04:56:25.708Z,26.18
2017-05-30T04:57:27.337Z,26.07
2017-05-30T04:58:29.043Z,26.18
2017-05-30T04:59:30.709Z,26.16
2017-05-30T05:00:32.363Z,26.22
2017-05-30T05:01:34.064Z,26.19
2017-05-30T05:02:35.721Z,26.18
2017-05-30T05:03:37.392Z,26.21
2017-05-30T05:04:39.068Z,26.16
2017-05-30T05:05:40.747Z,26.09
2017-05-30T05:06:42.416Z,26.16
2017-05-30T05:07:44.098Z,26.25
2017-05-30T05:08:45.801Z,26.25
2017-05-30T05:09:47.428Z,26.26
2017-05-30T05:10:49.076Z,26.26
2017-05-30T05:11:50.716Z,26.31
2017-05-30T05:12:52.373Z,26.28
2017-05-30T05:13:54.062Z,26.31
2017-05-30T05:14:55.710Z,26.26
2017-05-30T05:15:57.449Z,26.36
2017-05-30T05:16:59.763Z,26.28
2017-05-30T05:18:01.441Z,26.38
2017-05-30T05:19:03.187Z,26.38
2017-05-30T05:20:04.842Z,26.43
2017-05-30T05:21:06.507Z,26.40
2017-05-30T05:22:08.208Z,26.44
2017-05-30T05:23:09.812Z,26.40
2017-05-30T05:24:11.464Z,26.41
2017-05-30T05:25:13.160Z,26.51
2017-05-30T05:26:14.785Z,26.52
2017-05-30T05:27:18.069Z,26.48
2017-05-30T05:28:19.714Z,26.51
2017-05-30T05:29:21.425Z,26.59
2017-05-30T05:30:23.106Z,26.55
2017-05-30T05:31:24.706Z,26.62
2017-05-30T05:32:26.405Z,26.60
2017-05-30T05:33:28.062Z,26.65
2017-05-30T05:34:29.770Z,26.70
2017-05-30T05:35:31.391Z,26.70
2017-05-30T05:36:33.047Z,26.71
2017-05-30T05:37:34.689Z,26.71
2017-05-30T05:38:36.361Z,26.80
2017-05-30T05:39:38.102Z,26.85
2017-05-30T05:40:39.763Z,26.88
2017-05-30T05:41:41.406Z,26.92
2017-05-30T05:42:43.728Z,26.85
2017-05-30T05:43:45.386Z,26.85
2017-05-30T05:44:47.095Z,26.96
2017-05-30T05:45:48.805Z,26.89
2017-05-30T05:46:50.578Z,26.95
2017-05-30T05:47:52.287Z,26.83
2017-05-30T05:48:53.949Z,26.81
2017-05-30T05:50:35.234Z,26.90
2017-05-30T05:52:16.486Z,26.92
2017-05-30T05:53:18.144Z,26.97
2017-05-30T05:54:19.819Z,26.85
2017-05-30T05:55:21.470Z,26.92
2017-05-30T05:56:23.214Z,26.99
2017-05-30T05:57:24.926Z,27.00
2017-05-30T05:58:26.642Z,27.05
2017-05-30T05:59:28.353Z,27.00
2017-05-30T06:00:30.064Z,27.07
2017-05-30T06:01:31.770Z,27.15
2017-05-30T06:02:33.487Z,27.17
2017-05-30T06:03:35.174Z,27.17
2017-05-30T06:04:36.841Z,27.22
2017-05-30T06:05:38.456Z,27.25
2017-05-30T06:06:40.129Z,27.32
2017-05-30T06:07:41.862Z,27.30
2017-05-30T06:08:43.562Z,27.33
2017-05-30T06:09:45.254Z,27.35
2017-05-30T06:10:46.917Z,27.40
2017-05-30T06:11:48.699Z,27.35
2017-05-30T06:12:50.379Z,27.45
2017-05-30T06:13:52.053Z,27.42
2017-05-30T06:14:53.717Z,27.35
2017-05-30T06:15:55.353Z,27.48
2017-05-30T06:16:57.047Z,27.49
2017-05-30T06:17:58.738Z,27.49
2017-05-30T06:19:00.440Z,27.52
2017-05-30T06:20:02.090Z,27.54
2017-05-30T06:21:04.943Z,27.54
2017-05-30T06:22:06.763Z,27.54
2017-05-30T06:23:08.468Z,27.59
2017-05-30T06:24:10.207Z,27.58
2017-05-30T06:25:11.900Z,27.70
2017-05-30T06:26:13.594Z,27.65
2017-05-30T06:27:15.333Z,27.77
2017-05-30T06:28:16.981Z,27.78
2017-05-30T06:29:18.707Z,27.74
2017-05-30T06:30:20.384Z,27.74
2017-05-30T06:31:22.035Z,27.75
2017-05-30T06:32:23.724Z,27.77
2017-05-30T06:33:25.399Z,27.75
2017-05-30T06:34:27.101Z,27.89
2017-05-30T06:35:28.992Z,27.90
2017-05-30T06:36:30.712Z,27.89
2017-05-30T06:37:32.438Z,27.95
2017-05-30T06:38:34.145Z,27.90
2017-05-30T06:39:35.823Z,27.96
2017-05-30T06:40:37.586Z,27.95
2017-05-30T06:41:39.328Z,27.98
2017-05-30T06:42:41.151Z,28.04
2017-05-30T06:43:42.898Z,28.11
2017-05-30T06:44:44.585Z,28.20
2017-05-30T06:45:46.280Z,28.12
2017-05-30T06:46:47.990Z,28.19
2017-05-30T06:47:49.742Z,28.19
2017-05-30T06:48:51.483Z,28.26
2017-05-30T06:49:53.162Z,28.22
2017-05-30T06:50:54.867Z,28.29
2017-05-30T06:51:56.604Z,28.27
2017-05-30T06:52:58.375Z,28.35
2017-05-30T06:54:00.316Z,28.26
2017-05-30T06:55:02.037Z,28.26
2017-05-30T06:56:03.711Z,28.27
2017-05-30T06:57:06.411Z,28.26
2017-05-30T06:58:08.171Z,28.30
2017-05-30T06:59:09.826Z,28.23
2017-05-30T07:00:11.508Z,28.29
2017-05-30T07:01:52.754Z,28.32
2017-05-30T07:03:34.382Z,28.26
2017-05-30T07:04:36.072Z,28.25
2017-05-30T07:05:37.803Z,28.26
2017-05-30T07:06:39.555Z,28.35
2017-05-30T07:07:41.233Z,28.23
2017-05-30T07:08:43.044Z,28.27
2017-05-30T07:09:44.819Z,28.37
2017-05-30T07:10:46.608Z,28.33
2017-05-30T07:11:48.377Z,28.35
2017-05-30T07:12:50.113Z,28.30
2017-05-30T07:13:51.949Z,28.38
2017-05-30T07:14:53.603Z,28.30
2017-05-30T07:15:55.296Z,28.37
2017-05-30T07:16:57.000Z,28.35
2017-05-30T07:17:58.666Z,28.38
2017-05-30T07:19:00.435Z,28.33
2017-05-30T07:20:02.143Z,28.35
2017-05-30T07:21:03.826Z,28.39
2017-05-30T07:22:05.476Z,28.38
2017-05-30T07:23:07.223Z,28.30
2017-05-30T07:24:09.126Z,28.35
2017-05-30T07:25:10.842Z,28.42
2017-05-30T07:26:13.358Z,28.39
2017-05-30T07:27:15.031Z,28.47
2017-05-30T07:28:16.691Z,28.30
2017-05-30T07:29:18.906Z,28.38
2017-05-30T07:30:20.871Z,28.45
2017-05-30T07:31:24.661Z,28.48
2017-05-30T07:32:26.334Z,28.41
2017-05-30T07:33:28.032Z,28.54
2017-05-30T07:34:29.727Z,28.45
2017-05-30T07:35:31.523Z,28.47
2017-05-30T07:36:33.231Z,28.49
2017-05-30T07:37:35.966Z,28.51
2017-05-30T07:38:37.600Z,28.47
2017-05-30T07:39:39.290Z,28.41
2017-05-30T07:40:40.927Z,28.44
2017-05-30T07:41:42.628Z,28.47
2017-05-30T07:42:44.292Z,28.45
2017-05-30T07:43:45.923Z,28.52
2017-05-30T07:44:47.601Z,28.48
2017-05-30T07:45:49.310Z,28.54
2017-05-30T07:46:51.048Z,28.64
2017-05-30T07:47:52.745Z,28.64
2017-05-30T07:48:54.448Z,28.67
2017-05-30T07:49:56.152Z,28.67
2017-05-30T07:50:57.846Z,28.64
2017-05-30T07:51:59.590Z,28.69
2017-05-30T07:53:01.243Z,28.75
2017-05-30T07:54:02.908Z,28.82
2017-05-30T07:55:04.678Z,28.89
2017-05-30T07:56:06.340Z,28.93
2017-05-30T07:57:08.088Z,28.94
2017-05-30T07:58:09.782Z,28.91
2017-05-30T07:59:11.522Z,28.79
2017-05-30T08:00:13.241Z,28.81
2017-05-30T08:01:14.893Z,28.94
2017-05-30T08:02:16.580Z,28.86
2017-05-30T08:03:18.269Z,28.89
2017-05-30T08:04:20.013Z,29.01
2017-05-30T08:05:21.710Z,29.02
2017-05-30T08:06:23.400Z,29.13
2017-05-30T08:07:25.172Z,29.08
2017-05-30T08:08:26.813Z,29.13
2017-05-30T08:09:28.444Z,29.17
2017-05-30T08:10:30.069Z,29.19
2017-05-30T08:11:31.768Z,29.16
2017-05-30T08:12:33.438Z,29.22
2017-05-30T08:14:14.702Z,29.34
2017-05-30T08:15:55.884Z,29.38
2017-05-30T08:16:57.569Z,29.47
2017-05-30T08:17:59.276Z,29.45
2017-05-30T08:19:00.967Z,29.47
2017-05-30T08:20:02.698Z,29.51
2017-05-30T08:21:04.415Z,29.51
2017-05-30T08:22:06.092Z,29.57
2017-05-30T08:23:07.865Z,29.53
2017-05-30T08:24:09.579Z,29.61
2017-05-30T08:25:11.381Z,29.63
2017-05-30T08:26:13.120Z,29.56
2017-05-30T08:27:14.828Z,29.66
2017-05-30T08:28:16.500Z,29.61
2017-05-30T08:29:18.195Z,29.75
2017-05-30T08:30:19.964Z,29.79
2017-05-30T08:31:21.665Z,29.78
2017-05-30T08:32:23.406Z,29.82
2017-05-30T08:33:25.114Z,29.87
2017-05-30T08:34:26.791Z,29.93
2017-05-30T08:35:28.517Z,29.90
2017-05-30T08:36:31.059Z,29.97
2017-05-30T08:37:32.842Z,30.03
2017-05-30T08:38:34.552Z,30.03
2017-05-30T08:39:36.289Z,30.05
2017-05-30T08:40:38.008Z,30.15
2017-05-30T08:41:39.744Z,30.21
2017-05-30T08:42:41.509Z,30.15
2017-05-30T08:43:43.254Z,30.09
2017-05-30T08:44:45.018Z,30.18
2017-05-30T08:45:46.667Z,30.16
2017-05-30T08:46:48.354Z,30.21
2017-05-30T08:47:50.184Z,30.19
2017-05-30T08:48:51.946Z,30.19
2017-05-30T08:49:53.658Z,30.18
2017-05-30T08:50:55.331Z,30.23
2017-05-30T08:51:57.062Z,30.25
2017-05-30T08:52:58.881Z,30.32
2017-05-30T08:54:00.577Z,30.37
2017-05-30T08:55:02.535Z,30.34
2017-05-30T08:56:04.233Z,30.35
2017-05-30T08:57:05.897Z,30.40
2017-05-30T08:58:07.692Z,30.40
2017-05-30T08:59:09.401Z,30.46
2017-05-30T09:00:11.165Z,30.51
2017-05-30T09:01:12.846Z,30.59
2017-05-30T09:02:14.528Z,30.61
2017-05-30T09:03:16.150Z,30.57
2017-05-30T09:04:18.012Z,30.66
2017-05-30T09:05:19.746Z,30.61
2017-05-30T09:06:21.452Z,30.65
2017-05-30T09:07:23.221Z,30.63
2017-05-30T09:08:24.877Z,30.72
2017-05-30T09:09:26.630Z,30.66
2017-05-30T09:10:28.326Z,30.72
2017-05-30T09:11:30.043Z,30.65
2017-05-30T09:12:32.459Z,30.63
2017-05-30T09:13:34.127Z,30.69
2017-05-30T09:14:35.867Z,30.69
2017-05-30T09:15:37.533Z,30.77
2017-05-30T09:16:39.208Z,30.75
2017-05-30T09:17:40.839Z,30.81
2017-05-30T09:18:42.497Z,30.81
2017-05-30T09:19:44.185Z,30.81
2017-05-30T09:20:45.833Z,30.83
2017-05-30T09:21:47.521Z,30.83
2017-05-30T09:22:49.196Z,30.92
2017-05-30T09:23:50.925Z,30.81
2017-05-30T09:25:33.537Z,30.81
2017-05-30T09:26:35.235Z,30.84
2017-05-30T09:27:36.938Z,30.84
2017-05-30T09:28:38.563Z,30.85
2017-05-30T09:29:40.181Z,30.72
2017-05-30T09:30:41.912Z,30.73
2017-05-30T09:31:43.592Z,30.80
2017-05-30T09:32:45.278Z,30.73
2017-05-30T09:33:46.940Z,30.70
2017-05-30T09:34:48.582Z,30.69
2017-05-30T09:35:50.322Z,30.68
2017-05-30T09:36:52.060Z,30.84
2017-05-30T09:37:53.964Z,30.81
2017-05-30T09:38:55.716Z,30.83
2017-05-30T09:39:57.508Z,30.80
2017-05-30T09:40:59.276Z,30.80
2017-05-30T09:42:00.998Z,30.85
2017-05-30T09:43:02.722Z,30.84
2017-05-30T09:44:04.470Z,30.99
2017-05-30T09:45:06.255Z,30.92
2017-05-30T09:46:08.003Z,30.94
2017-05-30T09:47:09.726Z,30.92
2017-05-30T09:48:11.440Z,30.99
2017-05-30T09:49:13.151Z,30.92
2017-05-30T09:50:14.949Z,30.92
2017-05-30T09:51:17.273Z,30.88
2017-05-30T09:52:18.997Z,30.97
2017-05-30T09:53:20.642Z,30.87
2017-05-30T09:54:22.379Z,30.92
2017-05-30T09:55:24.095Z,30.85
2017-05-30T09:56:25.740Z,30.96
2017-05-30T09:57:27.473Z,30.96
2017-05-30T09:58:29.147Z,30.97
2017-05-30T09:59:30.796Z,30.84
2017-05-30T10:00:32.539Z,30.87
2017-05-30T10:01:34.170Z,30.94
2017-05-30T10:02:35.811Z,30.80
2017-05-30T10:03:37.478Z,30.84
2017-05-30T10:04:39.192Z,30.88
2017-05-30T10:05:40.940Z,30.96
2017-05-30T10:06:42.712Z,31.06
2017-05-30T10:07:44.450Z,31.02
2017-05-30T10:08:46.360Z,31.00
2017-05-30T10:09:48.117Z,31.05
2017-05-30T10:10:49.817Z,30.96
2017-05-30T10:11:51.495Z,30.90
2017-05-30T10:12:53.194Z,30.94
2017-05-30T10:13:54.904Z,30.94
2017-05-30T10:14:56.692Z,30.97
2017-05-30T10:15:58.396Z,30.91
2017-05-30T10:17:00.125Z,30.97
2017-05-30T10:18:01.814Z,30.94
2017-05-30T10:19:03.514Z,30.96
2017-05-30T10:20:05.235Z,30.91
2017-05-30T10:21:06.990Z,30.85
2017-05-30T10:22:08.711Z,30.90
2017-05-30T10:23:10.420Z,30.92
2017-05-30T10:24:12.125Z,30.96
2017-05-30T10:25:13.853Z,30.84
2017-05-30T10:26:15.520Z,30.87
2017-05-30T10:27:17.249Z,30.85
2017-05-30T10:28:18.940Z,30.81
2017-05-30T10:29:20.621Z,30.78
2017-05-30T10:30:22.313Z,30.85
2017-05-30T10:31:24.026Z,30.87
2017-05-30T10:32:25.690Z,30.84
2017-05-30T10:33:27.376Z,30.84
2017-05-30T10:34:29.020Z,30.84
2017-05-30T10:35:30.758Z,30.88
2017-05-30T10:36:32.468Z,30.85
2017-05-30T10:37:34.116Z,30.85
2017-05-30T10:38:36.579Z,30.84
2017-05-30T10:39:38.280Z,30.83
2017-05-30T10:40:39.970Z,30.83
2017-05-30T10:41:41.668Z,30.85
2017-05-30T10:42:43.331Z,30.87
2017-05-30T10:43:45.063Z,30.90
2017-05-30T10:44:46.754Z,30.96
2017-05-30T10:45:48.371Z,30.96
2017-05-30T10:46:50.100Z,30.92
2017-05-30T10:47:51.752Z,30.88
2017-05-30T10:48:53.428Z,30.85
2017-05-30T10:49:55.341Z,30.85
2017-05-30T10:50:57.249Z,30.87
2017-05-30T10:51:58.980Z,30.80
2017-05-30T10:53:00.625Z,30.87
2017-05-30T10:54:02.275Z,30.87
2017-05-30T10:55:03.916Z,30.83
2017-05-30T10:56:05.639Z,30.81
2017-05-30T10:57:07.419Z,30.81
2017-05-30T10:58:09.132Z,30.80
2017-05-30T10:59:10.762Z,30.84
2017-05-30T11:00:12.448Z,30.81
2017-05-30T11:01:14.081Z,30.85
2017-05-30T11:02:15.914Z,30.84
2017-05-30T11:03:17.599Z,30.83
2017-05-30T11:04:19.282Z,30.84
2017-05-30T11:05:21.787Z,30.75
2017-05-30T11:06:23.467Z,30.68
2017-05-30T11:07:25.199Z,30.87
2017-05-30T11:08:26.838Z,30.77
2017-05-30T11:09:28.473Z,30.84
2017-05-30T11:10:30.104Z,30.75
2017-05-30T11:11:31.787Z,30.73
2017-05-30T11:12:33.488Z,30.83
2017-05-30T11:13:35.193Z,30.83
2017-05-30T11:14:36.918Z,30.78
2017-05-30T11:15:38.651Z,30.84
2017-05-30T11:16:40.284Z,30.87
2017-05-30T11:17:41.959Z,30.80
2017-05-30T11:18:43.636Z,30.84
2017-05-30T11:19:45.302Z,30.81
2017-05-30T11:20:47.034Z,30.88
2017-05-30T11:21:48.668Z,30.81
2017-05-30T11:22:50.339Z,30.84
2017-05-30T11:23:52.067Z,30.83
2017-05-30T11:24:53.712Z,30.72
2017-05-30T11:25:55.329Z,30.69
2017-05-30T11:26:57.052Z,30.77
2017-05-30T11:27:58.730Z,30.69
2017-05-30T11:29:00.458Z,30.72
2017-05-30T11:30:02.116Z,30.66
2017-05-30T11:31:04.123Z,30.66
2017-05-30T11:32:05.783Z,30.68
2017-05-30T11:33:07.499Z,30.72
2017-05-30T11:34:09.273Z,30.70
2017-05-30T11:35:10.989Z,30.63
2017-05-30T11:36:12.641Z,30.68
2017-05-30T11:37:14.322Z,30.68
2017-05-30T11:38:16.016Z,30.70
2017-05-30T11:39:17.743Z,30.66
2017-05-30T11:40:19.436Z,30.70
2017-05-30T11:41:21.065Z,30.66
2017-05-30T11:42:23.019Z,30.51
2017-05-30T11:43:25.521Z,30.62
2017-05-30T11:44:27.286Z,30.65
2017-05-30T11:45:29.028Z,30.68
2017-05-30T11:46:30.732Z,30.57
2017-05-30T11:49:41.649Z,30.63
2017-05-30T11:50:43.329Z,30.57
2017-05-30T11:51:44.965Z,30.62
2017-05-30T11:52:46.653Z,30.62
2017-05-30T11:53:48.311Z,30.68
2017-05-30T11:54:49.972Z,30.65
2017-05-30T11:55:51.628Z,30.65
2017-05-30T11:56:53.266Z,30.59
2017-05-30T11:57:54.924Z,30.63
2017-05-30T11:58:56.575Z,30.63
2017-05-30T11:59:58.285Z,30.68
2017-05-30T12:01:00.074Z,30.66
2017-05-30T12:02:01.781Z,30.66
2017-05-30T12:03:03.442Z,30.59
2017-05-30T12:04:05.101Z,30.59
2017-05-30T12:05:06.803Z,30.62
2017-05-30T12:06:08.531Z,30.59
2017-05-30T12:07:10.197Z,30.50
2017-05-30T12:08:11.857Z,30.59
2017-05-30T12:09:13.507Z,30.51
2017-05-30T12:10:15.194Z,30.46
2017-05-30T12:11:16.957Z,30.40
2017-05-30T12:12:18.661Z,30.47
2017-05-30T12:13:20.314Z,30.46
2017-05-30T12:14:21.968Z,30.44
2017-05-30T12:15:23.651Z,30.46
2017-05-30T12:16:25.404Z,30.44
2017-05-30T12:17:28.013Z,30.39
2017-05-30T12:18:29.723Z,30.37
2017-05-30T12:19:31.370Z,30.35
2017-05-30T12:20:33.033Z,30.35
2017-05-30T12:21:34.687Z,30.40
2017-05-30T12:22:36.309Z,30.35
2017-05-30T12:23:38.150Z,30.31
2017-05-30T12:24:39.806Z,30.39
2017-05-30T12:25:41.520Z,30.34
2017-05-30T12:26:43.194Z,30.32
2017-05-30T12:27:44.891Z,30.37
2017-05-30T12:28:46.574Z,30.32
2017-05-30T12:29:48.355Z,30.39
2017-05-30T12:30:50.023Z,30.34
2017-05-30T12:31:51.706Z,30.32
2017-05-30T12:32:53.400Z,30.34
2017-05-30T12:33:55.085Z,30.34
2017-05-30T12:34:56.874Z,30.24
2017-05-30T12:35:58.660Z,30.24
2017-05-30T12:37:00.396Z,30.24
2017-05-30T12:38:02.189Z,30.32
2017-05-30T12:39:03.905Z,30.31
2017-05-30T12:40:05.670Z,30.32
2017-05-30T12:41:07.359Z,30.24
2017-05-30T12:42:09.112Z,30.30
2017-05-30T12:43:10.759Z,30.28
2017-05-30T12:44:12.526Z,30.27
2017-05-30T12:45:14.744Z,30.27
2017-05-30T12:46:16.458Z,30.32
2017-05-30T12:47:18.155Z,30.18
2017-05-30T12:48:19.953Z,30.25
2017-05-30T12:49:21.657Z,30.28
2017-05-30T12:50:23.319Z,30.21
2017-05-30T12:51:25.008Z,30.31
2017-05-30T12:52:26.775Z,30.25
2017-05-30T12:53:28.687Z,30.18
2017-05-30T12:54:30.456Z,30.21
2017-05-30T12:55:32.147Z,30.24
2017-05-30T12:56:33.819Z,30.23
2017-05-30T12:57:35.455Z,30.28
2017-05-30T12:58:37.202Z,30.19
2017-05-30T12:59:38.925Z,30.23
2017-05-30T13:00:40.574Z,30.21
2017-05-30T13:01:42.206Z,30.28
2017-05-30T13:02:43.922Z,30.15
2017-05-30T13:03:45.635Z,30.18
2017-05-30T13:04:47.357Z,30.24
2017-05-30T13:05:49.151Z,30.15
2017-05-30T13:06:50.898Z,30.18
2017-05-30T13:07:52.657Z,30.13
2017-05-30T13:08:54.356Z,30.23
2017-05-30T13:09:56.077Z,30.16
2017-05-30T13:10:57.828Z,30.18
2017-05-30T13:12:00.294Z,30.10
2017-05-30T13:13:01.957Z,30.05
2017-05-30T13:14:03.713Z,30.15
2017-05-30T13:15:06.142Z,30.02
2017-05-30T13:16:07.800Z,30.06
2017-05-30T13:17:09.557Z,30.06
2017-05-30T13:18:11.277Z,30.03
2017-05-30T13:19:12.971Z,30.02
2017-05-30T13:20:14.644Z,30.05
2017-05-30T13:21:16.310Z,30.06
2017-05-30T13:22:18.052Z,30.00
2017-05-30T13:23:19.727Z,30.03
2017-05-30T13:24:21.391Z,30.03
2017-05-30T13:25:23.057Z,30.12
2017-05-30T13:26:24.742Z,30.03
2017-05-30T13:27:26.456Z,30.09
2017-05-30T13:28:28.085Z,30.06
2017-05-30T13:29:30.271Z,30.08
2017-05-30T13:30:31.981Z,29.98