createdAt,value
2019-05-13T00:00:55.318Z,99886.30
2019-05-13T00:03:24.442Z,99892.34
2019-05-13T00:05:53.841Z,99892.03
2019-05-13T00:08:24.928Z,99891.00
2019-05-13T00:10:54.376Z,99895.34
2019-05-13T00:13:23.889Z,99898.64
2019-05-13T00:15:54.347Z,99888.80
2019-05-13T00:18:23.976Z,99895.80
2019-05-13T00:20:54.245Z,99884.80
2019-05-13T00:23:23.694Z,99883.22
2019-05-13T00:25:54.529Z,99879.64
2019-05-13T00:28:24.138Z,99876.18
2019-05-13T00:30:54.264Z,99881.55
2019-05-13T00:33:24.393Z,99886.92
2019-05-13T00:35:53.874Z,99887.49
2019-05-13T00:38:24.623Z,99887.35
2019-05-13T00:40:54.715Z,99883.28
2019-05-13T00:43:24.585Z,99882.12
2019-05-13T00:45:54.285Z,99888.31
2019-05-13T00:48:23.592Z,99888.80
2019-05-13T00:50:54.501Z,99890.43
2019-05-13T00:53:24.015Z,99890.84
2019-05-13T00:55:53.717Z,99898.98
2019-05-13T00:58:24.225Z,99900.99
2019-05-13T01:00:54.677Z,99901.73
2019-05-13T01:03:27.859Z,99894.91
2019-05-13T01:05:55.306Z,99905.20
2019-05-13T01:08:25.183Z,99898.66
2019-05-13T01:10:54.590Z,99905.20
2019-05-13T01:13:23.960Z,99895.83
2019-05-13T01:15:54.422Z,99895.69
2019-05-13T01:18:24.100Z,99903.53
2019-05-13T01:20:53.917Z,99901.06
2019-05-13T01:23:23.987Z,99904.03
2019-05-13T01:25:54.451Z,99908.69
2019-05-13T01:28:24.131Z,99901.20
2019-05-13T01:30:54.087Z,99909.05
2019-05-13T01:33:23.773Z,99916.54
2019-05-13T01:35:53.789Z,99909.81
2019-05-13T01:38:24.125Z,99908.50
2019-05-13T01:40:54.102Z,99914.20
2019-05-13T01:43:24.477Z,99922.76
2019-05-13T01:45:54.240Z,99921.72
2019-05-13T01:48:24.041Z,99924.61
2019-05-13T01:50:53.948Z,99927.15
2019-05-13T01:53:24.427Z,99931.21
2019-05-13T01:55:54.016Z,99938.52
2019-05-13T01:58:23.732Z,99932.44
2019-05-13T02:00:55.176Z,99929.63
2019-05-13T02:03:24.879Z,99933.34
2019-05-13T02:05:54.542Z,99937.34
2019-05-13T02:08:24.631Z,99933.88
2019-05-13T02:10:57.917Z,99935.46
2019-05-13T02:13:27.313Z,99936.09
2019-05-13T02:15:56.789Z,99945.88
2019-05-13T02:18:26.134Z,99950.48
2019-05-13T02:20:56.093Z,99953.58
2019-05-13T02:23:25.728Z,99955.35
2019-05-13T02:25:55.690Z,99952.73
2019-05-13T02:28:25.336Z,99961.43
2019-05-13T02:30:56.369Z,99967.20
2019-05-13T02:33:26.020Z,99964.59
2019-05-13T02:35:55.345Z,99973.25
2019-05-13T02:38:30.161Z,99978.02
2019-05-13T02:40:55.757Z,99974.42
2019-05-13T02:43:25.087Z,99981.23
2019-05-13T02:45:54.600Z,99989.08
2019-05-13T02:48:24.461Z,99987.78
2019-05-13T02:50:54.625Z,99989.08
2019-05-13T02:53:24.715Z,99990.88
2019-05-13T02:55:54.656Z,99989.02
2019-05-13T02:58:25.312Z,99980.47
2019-05-13T03:00:55.159Z,99987.98
2019-05-13T03:03:24.611Z,99983.84
2019-05-13T03:05:54.689Z,99982.14
2019-05-13T03:08:39.491Z,99985.25
2019-05-13T03:10:55.244Z,99979.31
2019-05-13T03:13:24.641Z,99985.16
2019-05-13T03:15:55.664Z,99987.09
2019-05-13T03:18:25.099Z,99989.35
2019-05-13T03:20:54.415Z,99993.27
2019-05-13T03:23:23.757Z,99997.33
2019-05-13T03:25:53.983Z,99994.58
2019-05-13T03:28:23.701Z,99990.66
2019-05-13T03:30:56.331Z,99991.02
2019-05-13T03:33:28.372Z,99996.25
2019-05-13T03:35:57.277Z,100004.22
2019-05-13T03:38:27.126Z,100005.40
2019-05-13T03:40:57.800Z,100004.28
2019-05-13T03:43:32.399Z,100002.39
2019-05-13T03:46:03.378Z,100009.61
2019-05-13T03:48:34.843Z,100012.34
2019-05-13T03:51:04.699Z,100013.52
2019-05-13T03:53:34.252Z,100016.22
2019-05-13T03:56:05.179Z,100021.78
2019-05-13T03:58:34.846Z,100021.19
2019-05-13T04:01:04.607Z,100013.66
2019-05-13T04:03:33.994Z,100021.24
2019-05-13T04:06:03.938Z,100014.57
2019-05-13T04:08:33.835Z,100014.79
2019-05-13T04:11:03.312Z,100013.48
2019-05-13T04:13:33.657Z,100012.86
2019-05-13T04:16:04.282Z,100005.36
2019-05-13T04:18:34.186Z,100012.12
2019-05-13T04:21:03.619Z,100012.26
2019-05-13T04:23:33.178Z,100012.94
2019-05-13T04:26:03.343Z,100010.69
2019-05-13T04:28:33.412Z,100016.59
2019-05-13T04:31:05.731Z,100022.52
2019-05-13T04:33:35.683Z,100020.34
2019-05-13T04:36:06.964Z,100027.42
2019-05-13T04:38:36.392Z,100024.89
2019-05-13T04:41:06.285Z,100027.78
2019-05-13T04:43:35.664Z,100025.70
2019-05-13T04:46:06.595Z,100030.89
2019-05-13T04:48:39.534Z,100028.40
2019-05-13T04:51:07.130Z,100030.19
2019-05-13T04:53:36.731Z,100028.00
2019-05-13T04:56:06.243Z,100027.03
2019-05-13T04:58:35.612Z,100028.70
2019-05-13T05:01:25.682Z,100028.54
2019-05-13T05:04:11.427Z,100025.21
2019-05-13T05:06:57.152Z,100030.94
2019-05-13T05:10:10.290Z,100028.80
2019-05-13T05:12:38.424Z,100026.23
2019-05-13T05:15:23.434Z,100033.08
2019-05-13T05:18:15.196Z,100028.05
2019-05-13T05:20:47.479Z,100034.11
2019-05-13T05:23:22.520Z,100033.90
2019-05-13T05:26:27.677Z,100032.73
2019-05-13T05:29:32.087Z,100036.81
2019-05-13T05:32:24.947Z,100045.95
2019-05-13T05:35:13.363Z,100041.75
2019-05-13T05:38:03.603Z,100041.28
2019-05-13T05:40:35.016Z,100041.50
2019-05-13T05:43:14.646Z,100041.01
2019-05-13T05:45:44.053Z,100048.16
2019-05-13T05:48:16.328Z,100055.00
2019-05-13T05:50:47.818Z,100053.37
2019-05-13T05:53:21.829Z,100041.57
2019-05-13T05:55:52.620Z,100045.68
2019-05-13T05:58:23.718Z,100049.30
2019-05-13T06:00:56.329Z,100048.52
2019-05-13T06:03:27.229Z,100045.81
2019-05-13T06:05:57.400Z,100049.70
2019-05-13T06:08:26.797Z,100054.89
2019-05-13T06:10:56.100Z,100051.61
2019-05-13T06:13:25.501Z,100053.02
2019-05-13T06:15:54.999Z,100044.55
2019-05-13T06:18:24.438Z,100036.39
2019-05-13T06:20:53.874Z,100042.72
2019-05-13T06:23:23.286Z,100036.38
2019-05-13T06:25:52.942Z,100041.42
2019-05-13T06:28:22.471Z,100046.59
2019-05-13T06:30:52.160Z,100042.59
2019-05-13T06:33:22.762Z,100041.55
2019-05-13T06:35:52.275Z,100047.55
2019-05-13T06:38:22.703Z,100042.80
2019-05-13T06:41:03.244Z,100044.84
2019-05-13T06:43:23.512Z,100042.84
2019-05-13T06:45:52.829Z,100039.28
2019-05-13T06:48:23.123Z,100045.05
2019-05-13T06:50:52.760Z,100048.47
2019-05-13T06:53:22.164Z,100053.33
2019-05-13T06:55:52.465Z,100048.86
2019-05-13T06:58:22.347Z,100051.71
2019-05-13T07:00:51.951Z,100049.72
2019-05-13T07:03:22.006Z,100054.97
2019-05-13T07:05:52.480Z,100048.95
2019-05-13T07:08:22.335Z,100049.41
2019-05-13T07:10:51.896Z,100064.56
2019-05-13T07:13:21.948Z,100063.94
2019-05-13T07:15:52.270Z,100064.78
2019-05-13T07:18:22.043Z,100065.41
2019-05-13T07:20:54.652Z,100065.72
2019-05-13T07:23:23.979Z,100071.41
2019-05-13T07:25:55.082Z,100079.78
2019-05-13T07:28:24.487Z,100073.94
2019-05-13T07:30:53.903Z,100076.80
2019-05-13T07:33:23.333Z,100075.20
2019-05-13T07:35:58.081Z,100087.55
2019-05-13T07:38:24.635Z,100085.16
2019-05-13T07:40:57.003Z,100089.77
2019-05-13T07:43:26.318Z,100085.47
2019-05-13T07:45:55.747Z,100086.64
2019-05-13T07:48:27.781Z,100089.97
2019-05-13T07:51:00.269Z,100099.17
2019-05-13T07:53:27.140Z,100100.76
2019-05-13T07:55:57.200Z,100095.14
2019-05-13T07:58:26.568Z,100098.84
2019-05-13T08:00:55.841Z,100104.15
2019-05-13T08:03:25.280Z,100104.44
2019-05-13T08:05:54.824Z,100116.47
2019-05-13T08:08:24.236Z,100108.26
2019-05-13T08:10:53.540Z,100106.66
2019-05-13T08:13:22.768Z,100106.81
2019-05-13T08:15:54.524Z,100116.28
2019-05-13T08:18:22.974Z,100118.47
2019-05-13T08:20:52.539Z,100126.05
2019-05-13T08:23:22.089Z,100120.22
2019-05-13T08:25:51.550Z,100115.31
2019-05-13T08:28:22.542Z,100118.16
2019-05-13T08:30:52.075Z,100116.33
2019-05-13T08:33:22.639Z,100115.97
2019-05-13T08:35:53.895Z,100113.66
2019-05-13T08:38:23.384Z,100118.39
2019-05-13T08:40:52.811Z,100119.38
2019-05-13T08:43:23.635Z,100119.25
2019-05-13T08:45:55.691Z,100124.62
2019-05-13T08:48:23.976Z,100126.28
2019-05-13T08:50:53.317Z,100129.03
2019-05-13T08:53:22.697Z,100131.04
2019-05-13T08:55:52.062Z,100125.56
2019-05-13T08:58:21.827Z,100119.64
2019-05-13T09:00:58.882Z,100123.52
2019-05-13T09:03:26.869Z,100125.21
2019-05-13T09:05:56.438Z,100118.77
2019-05-13T09:08:32.845Z,100106.25
2019-05-13T09:11:02.520Z,100113.50
2019-05-13T09:13:33.176Z,100108.73
2019-05-13T09:16:02.786Z,100116.00
2019-05-13T09:18:32.437Z,100114.52
2019-05-13T09:21:02.931Z,100123.24
2019-05-13T09:23:32.580Z,100131.80
2019-05-13T09:26:02.779Z,100130.95
2019-05-13T09:28:32.528Z,100124.72
2019-05-13T09:31:09.156Z,100112.68
2019-05-13T09:33:38.947Z,100120.54
2019-05-13T09:36:12.506Z,100111.77
2019-05-13T09:38:42.193Z,100097.76
2019-05-13T09:41:12.481Z,100115.34
2019-05-13T09:43:42.122Z,100103.09
2019-05-13T09:46:11.985Z,100099.77
2019-05-13T09:48:42.413Z,100111.98
2019-05-13T09:51:12.522Z,100100.11
2019-05-13T09:53:42.236Z,100107.89
2019-05-13T09:56:12.007Z,100106.44
2019-05-13T09:58:42.165Z,100093.92
2019-05-13T10:01:12.619Z,100098.61
2019-05-13T10:03:53.934Z,100105.51
2019-05-13T10:06:13.816Z,100106.56
2019-05-13T10:08:43.128Z,100103.89
2019-05-13T10:11:12.575Z,100104.70
2019-05-13T10:13:41.910Z,100098.47
2019-05-13T10:16:12.444Z,100111.59
2019-05-13T10:18:42.459Z,100109.95
2019-05-13T10:21:12.101Z,100098.22
2019-05-13T10:23:58.535Z,100104.06
2019-05-13T10:26:26.456Z,100094.87
2019-05-13T10:28:55.930Z,100098.97
2019-05-13T10:31:25.669Z,100094.73
2019-05-13T10:33:55.132Z,100096.35
2019-05-13T10:36:24.632Z,100098.11
2019-05-13T10:38:54.010Z,100097.08
2019-05-13T10:41:23.481Z,100100.57
2019-05-13T10:43:52.875Z,100093.98
2019-05-13T10:46:22.380Z,100101.67
2019-05-13T10:48:52.608Z,100097.50
2019-05-13T10:51:22.567Z,100090.34
2019-05-13T10:53:53.606Z,100100.45
2019-05-13T10:56:23.306Z,100096.41
2019-05-13T10:58:53.488Z,100098.47
2019-05-13T11:01:23.060Z,100099.77
2019-05-13T11:03:52.694Z,100107.53
2019-05-13T11:06:22.181Z,100112.67
2019-05-13T11:08:53.108Z,100103.92
2019-05-13T11:11:22.901Z,100100.87
2019-05-13T11:13:59.144Z,100096.41
2019-05-13T11:16:25.090Z,100097.86
2019-05-13T11:18:54.465Z,100107.43
2019-05-13T11:21:23.761Z,100100.14
2019-05-13T11:23:52.997Z,100109.59
2019-05-13T11:26:22.720Z,100120.59
2019-05-13T11:28:52.371Z,100108.89
2019-05-13T11:31:22.618Z,100115.43
2019-05-13T11:33:52.403Z,100105.17
2019-05-13T11:36:23.835Z,100102.67
2019-05-13T11:38:53.417Z,100101.63
2019-05-13T11:41:23.276Z,100103.38
2019-05-13T11:44:11.536Z,100106.46
2019-05-13T11:46:23.798Z,100104.44
2019-05-13T11:48:54.883Z,100100.52
2019-05-13T11:51:24.449Z,100103.23
2019-05-13T11:53:53.873Z,100106.63
2019-05-13T11:56:25.013Z,100093.84
2019-05-13T11:58:58.093Z,100084.33
2019-05-13T12:01:33.797Z,100092.92
2019-05-13T12:04:11.355Z,100089.83
2019-05-13T12:06:48.018Z,100093.63
2019-05-13T12:09:18.175Z,100094.27
2019-05-13T12:11:47.504Z,100098.55
2019-05-13T12:14:39.158Z,100098.55
2019-05-13T12:16:47.865Z,100105.27
2019-05-13T12:19:17.716Z,100099.95
2019-05-13T12:21:47.183Z,100101.09
2019-05-13T12:24:16.628Z,100101.92
2019-05-13T12:26:46.029Z,100093.89
2019-05-13T12:29:19.005Z,100095.57
2019-05-13T12:31:46.438Z,100079.62
2019-05-13T12:34:15.952Z,100077.25
2019-05-13T12:36:45.343Z,100073.91
2019-05-13T12:39:14.687Z,100071.80
2019-05-13T12:41:43.993Z,100069.16
2019-05-13T12:44:13.282Z,100061.23
2019-05-13T12:46:49.430Z,100066.50
2019-05-13T12:49:14.468Z,100066.55
2019-05-13T12:51:44.277Z,100058.13
2019-05-13T12:54:14.387Z,100054.14
2019-05-13T12:56:43.943Z,100043.58
2019-05-13T12:59:13.669Z,100042.02
2019-05-13T13:01:43.297Z,100034.95
2019-05-13T13:04:12.781Z,100042.77
2019-05-13T13:06:53.191Z,100047.98
2019-05-13T13:09:29.027Z,100048.61
2019-05-13T13:11:58.393Z,100054.15
2019-05-13T13:14:36.314Z,100066.38
2019-05-13T13:17:03.473Z,100066.77
2019-05-13T13:19:33.218Z,100062.12
2019-05-13T13:22:04.656Z,100056.44
2019-05-13T13:24:32.358Z,100055.41
2019-05-13T13:27:01.761Z,100057.52
2019-05-13T13:29:34.919Z,100053.91
2019-05-13T13:32:04.411Z,100046.28
2019-05-13T13:34:33.967Z,100045.77
2019-05-13T13:37:04.947Z,100038.64
2019-05-13T13:39:35.737Z,100038.48
2019-05-13T13:42:07.426Z,100033.55
2019-05-13T13:44:36.790Z,100041.45
2019-05-13T13:47:06.196Z,100033.03
2019-05-13T13:49:35.524Z,100036.34
2019-05-13T13:52:05.095Z,100041.80
2019-05-13T13:54:34.879Z,100043.77
2019-05-13T13:57:04.274Z,100042.83
2019-05-13T14:00:11.802Z,100054.20
2019-05-13T14:02:13.064Z,100053.95
2019-05-13T14:04:43.354Z,100043.27
2019-05-13T14:07:26.164Z,100043.13
2019-05-13T14:09:44.286Z,100039.17
2019-05-13T14:12:13.653Z,100041.13
2019-05-13T14:14:43.503Z,100044.78
2019-05-13T14:17:12.926Z,100047.75
2019-05-13T14:19:42.403Z,100044.46
2019-05-13T14:22:12.818Z,100061.11
2019-05-13T14:24:42.972Z,100065.88
2019-05-13T14:27:12.582Z,100075.61
2019-05-13T14:29:48.870Z,100079.88
2019-05-13T14:32:13.312Z,100079.24
2019-05-13T14:34:42.752Z,100087.80
2019-05-13T14:37:13.251Z,100086.31
2019-05-13T14:39:42.977Z,100083.50
2019-05-13T14:42:12.272Z,100093.21
2019-05-13T14:44:41.703Z,100094.20
2019-05-13T14:47:12.464Z,100088.10
2019-05-13T14:49:42.563Z,100088.05
2019-05-13T14:52:12.206Z,100087.23
2019-05-13T14:54:42.312Z,100084.33
2019-05-13T14:57:14.847Z,100082.67
2019-05-13T14:59:43.335Z,100082.99
2019-05-13T15:02:12.822Z,100080.33
2019-05-13T15:04:42.604Z,100079.66
2019-05-13T15:07:12.555Z,100085.25
2019-05-13T15:09:42.300Z,100077.51
2019-05-13T15:12:11.736Z,100080.80
2019-05-13T15:14:42.927Z,100078.82
2019-05-13T15:17:13.004Z,100075.50
2019-05-13T15:19:42.808Z,100079.14
2019-05-13T15:22:15.773Z,100078.15
2019-05-13T15:24:43.514Z,100074.83
2019-05-13T15:27:13.595Z,100075.17
2019-05-13T15:29:43.213Z,100077.80
2019-05-13T15:32:14.172Z,100074.36
2019-05-13T15:34:43.877Z,100070.06
2019-05-13T15:37:13.594Z,100065.13
2019-05-13T15:39:43.059Z,100069.05
2019-05-13T15:42:12.904Z,100066.11
2019-05-13T15:44:42.352Z,100064.28
2019-05-13T15:47:22.985Z,100067.58
2019-05-13T15:49:42.942Z,100065.11
2019-05-13T15:52:12.483Z,100065.73
2019-05-13T15:54:41.810Z,100070.48
2019-05-13T15:57:12.013Z,100074.44
2019-05-13T15:59:41.898Z,100073.94
2019-05-13T16:02:11.893Z,100074.25
2019-05-13T16:04:50.954Z,100079.20
2019-05-13T16:07:12.761Z,100081.97
2019-05-13T16:09:42.273Z,100075.55
2019-05-13T16:12:12.298Z,100078.18
2019-05-13T16:14:42.065Z,100077.69
2019-05-13T16:17:12.372Z,100075.69
2019-05-13T16:19:42.139Z,100079.79
2019-05-13T16:22:12.111Z,100072.84
2019-05-13T16:24:41.720Z,100078.25
2019-05-13T16:27:11.904Z,100074.63
2019-05-13T16:29:42.206Z,100074.41
2019-05-13T16:32:12.263Z,100086.91
2019-05-13T16:34:42.455Z,100080.30
2019-05-13T16:37:12.268Z,100082.73
2019-05-13T16:39:41.739Z,100080.76
2019-05-13T16:42:11.849Z,100077.94
2019-05-13T16:44:43.052Z,100076.44
2019-05-13T16:47:12.582Z,100075.93
2019-05-13T16:49:43.072Z,100075.73
2019-05-13T16:52:12.591Z,100074.39
2019-05-13T16:54:42.655Z,100076.36
2019-05-13T16:57:12.193Z,100067.47
2019-05-13T16:59:41.596Z,100072.53
2019-05-13T17:02:12.608Z,100071.37
2019-05-13T17:04:42.159Z,100072.67
2019-05-13T17:07:11.557Z,100070.98
2019-05-13T17:09:41.527Z,100069.81
2019-05-13T17:12:13.918Z,100075.38
2019-05-13T17:14:42.311Z,100070.93
2019-05-13T17:17:12.063Z,100072.90
2019-05-13T17:19:42.395Z,100075.80
2019-05-13T17:22:11.851Z,100075.29
2019-05-13T17:24:42.694Z,100072.00
2019-05-13T17:27:12.325Z,100076.71
2019-05-13T17:29:42.013Z,100069.13
2019-05-13T17:32:11.798Z,100061.09
2019-05-13T17:34:45.461Z,100071.44
2019-05-13T17:37:12.680Z,100064.83
2019-05-13T17:39:42.117Z,100063.00
2019-05-13T17:42:12.301Z,100065.63
2019-05-13T17:44:46.379Z,100064.63
2019-05-13T17:47:13.976Z,100063.89
2019-05-13T17:49:43.349Z,100061.10
2019-05-13T17:52:12.767Z,100068.64
2019-05-13T17:54:42.799Z,100064.50
2019-05-13T17:57:12.569Z,100070.90
2019-05-13T17:59:41.999Z,100077.63
2019-05-13T18:02:12.057Z,100077.77
2019-05-13T18:04:41.681Z,100082.45
2019-05-13T18:07:12.214Z,100096.28
2019-05-13T18:09:42.492Z,100109.36
2019-05-13T18:12:12.046Z,100108.11
2019-05-13T18:14:41.530Z,100109.78
2019-05-13T18:17:12.551Z,100109.52
2019-05-13T18:19:42.442Z,100110.58
2019-05-13T18:22:12.013Z,100103.42
2019-05-13T18:24:41.383Z,100110.76
2019-05-13T18:27:12.256Z,100110.98
2019-05-13T18:29:42.148Z,100099.22
2019-05-13T18:32:12.410Z,100109.31
2019-05-13T18:34:41.972Z,100113.99
2019-05-13T18:37:11.998Z,100114.27
2019-05-13T18:39:42.552Z,100120.78
2019-05-13T18:42:12.251Z,100127.41
2019-05-13T18:44:42.239Z,100136.86
2019-05-13T18:47:12.367Z,100144.05
2019-05-13T18:49:42.481Z,100136.74
2019-05-13T18:52:12.137Z,100141.41
2019-05-13T18:54:42.253Z,100141.55
2019-05-13T18:57:12.359Z,100135.55
2019-05-13T18:59:42.052Z,100140.94
2019-05-13T19:02:12.292Z,100145.41
2019-05-13T19:04:42.365Z,100146.54
2019-05-13T19:07:11.903Z,100147.62
2019-05-13T19:09:41.866Z,100142.91
2019-05-13T19:12:11.733Z,100139.83
2019-05-13T19:14:41.524Z,100145.31
2019-05-13T19:17:12.357Z,100146.89
2019-05-13T19:19:42.296Z,100158.45
2019-05-13T19:22:12.357Z,100161.02
2019-05-13T19:24:41.953Z,100165.22
2019-05-13T19:27:12.086Z,100169.42
2019-05-13T19:29:42.404Z,100158.23
2019-05-13T19:32:12.571Z,100165.19
2019-05-13T19:34:42.656Z,100173.31
2019-05-13T19:37:12.083Z,100173.38
2019-05-13T19:39:41.712Z,100171.36
2019-05-13T19:42:11.645Z,100179.22
2019-05-13T19:44:42.032Z,100178.89
2019-05-13T19:47:12.362Z,100175.42
2019-05-13T19:49:46.277Z,100181.02
2019-05-13T19:52:13.759Z,100181.64
2019-05-13T19:54:43.155Z,100183.08
2019-05-13T19:57:12.672Z,100186.69
2019-05-13T19:59:42.766Z,100185.25
2019-05-13T20:02:12.486Z,100176.58
2019-05-13T20:04:42.223Z,100184.34
2019-05-13T20:07:12.109Z,100177.24
2019-05-13T20:09:43.226Z,100180.13
2019-05-13T20:12:16.463Z,100180.62
2019-05-13T20:14:46.274Z,100178.69
2019-05-13T20:17:16.018Z,100178.55
2019-05-13T20:19:53.650Z,100177.60
2019-05-13T20:22:22.849Z,100173.67
2019-05-13T20:24:52.103Z,100178.20
2019-05-13T20:27:21.578Z,100172.27
2019-05-13T20:29:51.306Z,100175.28
2019-05-13T20:32:22.255Z,100178.66
2019-05-13T20:34:51.982Z,100176.63
2019-05-13T20:37:21.564Z,100179.34
2019-05-13T20:39:51.576Z,100178.03
2019-05-13T20:42:23.375Z,100173.62
2019-05-13T20:44:52.386Z,100182.09
2019-05-13T20:47:21.770Z,100175.72
2019-05-13T20:49:59.169Z,100183.70
2019-05-13T20:52:22.658Z,100183.77
2019-05-13T20:54:52.043Z,100177.00
2019-05-13T20:57:22.187Z,100177.52
2019-05-13T20:59:51.849Z,100181.44
2019-05-13T21:02:22.164Z,100173.17
2019-05-13T21:04:51.817Z,100162.86
2019-05-13T21:07:21.737Z,100165.05
2019-05-13T21:09:51.344Z,100161.81
2019-05-13T21:12:22.036Z,100157.53
2019-05-13T21:14:51.793Z,100158.15
2019-05-13T21:17:21.471Z,100156.73
2019-05-13T21:19:52.846Z,100149.52
2019-05-13T21:22:22.285Z,100146.41
2019-05-13T21:24:52.690Z,100152.25
2019-05-13T21:27:23.409Z,100157.74
2019-05-13T21:29:52.712Z,100156.67
2019-05-13T21:32:22.253Z,100157.12
2019-05-13T21:34:52.639Z,100154.52
2019-05-13T21:37:22.236Z,100154.52
2019-05-13T21:39:51.786Z,100147.28
2019-05-13T21:42:21.726Z,100148.48
2019-05-13T21:44:51.488Z,100148.62
2019-05-13T21:47:22.016Z,100153.72
2019-05-13T21:49:51.736Z,100150.91
2019-05-13T21:52:23.537Z,100151.36
2019-05-13T21:54:52.194Z,100157.56
2019-05-13T21:57:21.689Z,100151.98
2019-05-13T21:59:51.580Z,100143.34
2019-05-13T22:02:23.346Z,100139.93
2019-05-13T22:04:52.321Z,100142.11
2019-05-13T22:07:23.925Z,100136.66
2019-05-13T22:09:53.750Z,100129.34
2019-05-13T22:12:23.124Z,100126.66
2019-05-13T22:14:52.573Z,100128.34
2019-05-13T22:17:22.890Z,100132.52
2019-05-13T22:19:52.307Z,100127.92
2019-05-13T22:22:22.053Z,100119.40
2019-05-13T22:24:51.839Z,100114.23
2019-05-13T22:27:21.830Z,100107.19
2019-05-13T22:29:51.749Z,100111.40
2019-05-13T22:32:22.009Z,100108.83
2019-05-13T22:34:51.827Z,100107.43
2019-05-13T22:37:23.188Z,100103.53
2019-05-13T22:39:52.220Z,100092.28
2019-05-13T22:42:21.730Z,100092.99
2019-05-13T22:44:52.262Z,100081.27
2019-05-13T22:47:22.165Z,100091.20
2019-05-13T22:49:51.766Z,100084.67
2019-05-13T22:52:21.840Z,100082.41
2019-05-13T22:54:51.829Z,100075.27
2019-05-13T22:57:21.985Z,100073.36
2019-05-13T22:59:52.021Z,100068.73
2019-05-13T23:02:22.062Z,100064.72
2019-05-13T23:04:51.595Z,100066.48
2019-05-13T23:07:22.298Z,100064.20
2019-05-13T23:09:52.075Z,100062.20
2019-05-13T23:12:21.545Z,100066.89
2019-05-13T23:14:52.030Z,100060.84
2019-05-13T23:17:21.749Z,100080.84
2019-05-13T23:19:52.183Z,100078.22
2019-05-13T23:22:21.910Z,100080.00
2019-05-13T23:24:51.364Z,100071.82
2019-05-13T23:27:22.046Z,100069.33
2019-05-13T23:29:51.780Z,100055.47
2019-05-13T23:32:21.398Z,100057.73
2019-05-13T23:34:51.281Z,100054.88
2019-05-13T23:37:21.859Z,100050.94
2019-05-13T23:39:51.995Z,100039.11
2019-05-13T23:42:21.604Z,100041.20
2019-05-13T23:44:51.849Z,100030.42
2019-05-13T23:47:21.880Z,100041.02
2019-05-13T23:49:51.515Z,100047.48
2019-05-13T23:52:21.955Z,100044.58
2019-05-13T23:54:51.852Z,100039.89
2019-05-13T23:57:22.190Z,100034.31
2019-05-13T23:59:51.998Z,100037.34
