createdAt,value
2023-03-13T00:01:36.114Z,99.90
2023-03-13T00:04:04.449Z,99.90
2023-03-13T00:06:35.125Z,99.90
2023-03-13T00:09:05.290Z,99.90
2023-03-13T00:11:34.061Z,99.90
2023-03-13T00:14:04.060Z,99.90
2023-03-13T00:16:34.646Z,99.90
2023-03-13T00:19:05.423Z,99.90
2023-03-13T00:21:33.882Z,99.90
2023-03-13T00:24:02.401Z,99.90
2023-03-13T00:26:32.190Z,99.90
2023-03-13T00:29:00.863Z,99.90
2023-03-13T00:31:31.321Z,99.90
2023-03-13T00:34:27.466Z,99.90
2023-03-13T00:37:13.819Z,99.90
2023-03-13T00:39:42.112Z,99.90
2023-03-13T00:42:10.563Z,99.90
2023-03-13T00:44:38.847Z,99.90
2023-03-13T00:47:07.604Z,99.90
2023-03-13T00:49:37.276Z,99.90
2023-03-13T00:52:05.733Z,99.90
2023-03-13T00:54:34.223Z,99.90
2023-03-13T00:57:02.434Z,99.90
2023-03-13T00:59:30.789Z,99.90
2023-03-13T01:01:59.079Z,99.90
2023-03-13T01:04:27.379Z,99.90
2023-03-13T01:06:56.984Z,99.90
2023-03-13T01:09:25.232Z,99.90
2023-03-13T01:11:53.543Z,99.90
2023-03-13T01:14:22.558Z,99.90
2023-03-13T01:16:50.739Z,99.90
2023-03-13T01:19:19.092Z,99.90
2023-03-13T01:21:47.766Z,99.90
2023-03-13T01:24:19.249Z,99.90
2023-03-13T01:26:47.525Z,99.90
2023-03-13T01:29:15.900Z,99.90
2023-03-13T01:31:44.137Z,99.90
2023-03-13T01:34:12.761Z,99.90
2023-03-13T01:36:41.019Z,99.90
2023-03-13T01:39:09.324Z,99.90
2023-03-13T01:41:39.630Z,99.90
2023-03-13T01:44:19.599Z,99.90
2023-03-13T01:46:47.894Z,99.90
2023-03-13T01:49:20.139Z,99.90
2023-03-13T01:51:52.886Z,99.90
2023-03-13T01:54:24.903Z,99.90
2023-03-13T01:56:59.411Z,99.90
2023-03-13T01:59:30.370Z,99.90
2023-03-13T02:02:03.137Z,99.90
2023-03-13T02:04:36.294Z,99.90
2023-03-13T02:07:08.438Z,99.90
2023-03-13T02:09:39.415Z,99.90
2023-03-13T02:12:12.243Z,99.90
2023-03-13T02:14:43.130Z,99.90
2023-03-13T02:17:12.023Z,99.90
2023-03-13T02:19:44.858Z,99.90
2023-03-13T02:22:22.096Z,99.90
2023-03-13T02:24:55.935Z,99.90
2023-03-13T02:27:26.066Z,99.90
2023-03-13T02:29:54.929Z,99.90
2023-03-13T02:32:24.004Z,99.90
2023-03-13T02:34:58.305Z,99.90
2023-03-13T02:37:28.878Z,99.90
2023-03-13T02:39:59.588Z,99.90
2023-03-13T02:42:30.538Z,99.90
2023-03-13T02:44:58.931Z,99.90
2023-03-13T02:47:27.376Z,99.90
2023-03-13T02:49:55.635Z,99.90
2023-03-13T02:52:28.921Z,99.90
2023-03-13T02:55:22.578Z,99.90
2023-03-13T02:57:52.614Z,99.90
2023-03-13T03:00:26.329Z,99.90
2023-03-13T03:02:55.460Z,99.90
2023-03-13T03:05:23.981Z,99.90
2023-03-13T03:07:52.752Z,99.90
2023-03-13T03:10:21.123Z,99.90
2023-03-13T03:12:49.332Z,99.90
2023-03-13T03:15:55.419Z,99.90
2023-03-13T03:18:25.073Z,99.90
2023-03-13T03:20:53.357Z,99.90
2023-03-13T03:23:21.556Z,99.90
2023-03-13T03:25:49.758Z,99.90
2023-03-13T03:28:18.004Z,99.90
2023-03-13T03:30:46.354Z,99.90
2023-03-13T03:33:14.636Z,99.90
2023-03-13T03:36:33.171Z,99.90
2023-03-13T03:39:02.931Z,99.90
2023-03-13T03:41:31.213Z,99.90
2023-03-13T03:43:59.479Z,99.90
2023-03-13T03:46:27.759Z,99.90
2023-03-13T03:48:56.130Z,99.90
2023-03-13T03:51:24.324Z,99.90
2023-03-13T03:53:52.495Z,99.90
2023-03-13T03:56:22.236Z,99.90
2023-03-13T03:58:50.452Z,99.90
2023-03-13T04:01:18.691Z,99.90
2023-03-13T04:03:48.435Z,99.90
2023-03-13T04:06:16.803Z,99.90
2023-03-13T04:08:45.022Z,99.90
2023-03-13T04:11:13.302Z,99.90
2023-03-13T04:13:42.907Z,99.90
2023-03-13T04:16:12.014Z,99.90
2023-03-13T04:19:05.579Z,99.90
2023-03-13T04:21:34.634Z,99.90
2023-03-13T04:24:02.911Z,99.90
2023-03-13T04:26:31.079Z,99.90
2023-03-13T04:29:00.782Z,99.90
2023-03-13T04:31:28.997Z,99.90
2023-03-13T04:33:57.359Z,99.90
2023-03-13T04:36:25.713Z,99.90
2023-03-13T04:38:57.162Z,99.90
2023-03-13T04:41:25.456Z,99.90
2023-03-13T04:43:53.706Z,99.90
2023-03-13T04:46:23.371Z,99.90
2023-03-13T04:48:51.712Z,99.90
2023-03-13T04:51:19.955Z,99.90
2023-03-13T04:53:48.225Z,99.90
2023-03-13T04:56:39.668Z,99.90
2023-03-13T04:59:28.424Z,99.90
2023-03-13T05:01:58.018Z,99.90
2023-03-13T05:04:26.305Z,99.90
2023-03-13T05:07:19.590Z,99.90
2023-03-13T05:09:47.861Z,99.90
2023-03-13T05:12:16.105Z,99.90
2023-03-13T05:14:44.398Z,99.90
2023-03-13T05:17:14.162Z,99.90
2023-03-13T05:19:42.352Z,99.90
2023-03-13T05:22:10.721Z,99.90
2023-03-13T05:24:41.524Z,99.90
2023-03-13T05:27:10.164Z,99.90
2023-03-13T05:29:38.340Z,99.90
2023-03-13T05:32:06.883Z,99.90
2023-03-13T05:34:36.508Z,99.90
2023-03-13T05:37:04.732Z,99.90
2023-03-13T05:39:32.949Z,99.90
2023-03-13T05:42:01.141Z,99.90
2023-03-13T05:44:29.359Z,99.90
2023-03-13T05:47:02.966Z,99.90
2023-03-13T05:49:32.186Z,99.90
2023-03-13T05:52:07.116Z,99.90
2023-03-13T05:54:35.383Z,99.90
2023-03-13T05:57:03.691Z,99.90
2023-03-13T05:59:31.885Z,99.90
2023-03-13T06:02:00.089Z,99.90
2023-03-13T06:17:05.953Z,99.90
2023-03-13T06:19:39.243Z,99.90
2023-03-13T06:22:07.475Z,99.90
2023-03-13T06:24:35.975Z,99.90
2023-03-13T06:27:04.265Z,99.90
2023-03-13T06:29:32.641Z,99.90
2023-03-13T06:32:00.953Z,99.90
2023-03-13T06:34:30.764Z,99.90
2023-03-13T06:37:00.544Z,99.90
2023-03-13T06:39:29.053Z,99.90
2023-03-13T06:41:57.323Z,99.90
2023-03-13T06:44:44.856Z,99.90
2023-03-13T06:47:15.490Z,99.90
2023-03-13T06:49:45.292Z,99.90
2023-03-13T06:52:13.575Z,99.90
2023-03-13T06:54:42.340Z,99.90
2023-03-13T06:57:10.563Z,99.90
2023-03-13T06:59:39.243Z,99.90
2023-03-13T07:02:07.746Z,99.90
2023-03-13T07:04:36.076Z,99.90
2023-03-13T07:07:06.444Z,99.90
2023-03-13T07:09:34.924Z,99.90
2023-03-13T07:12:03.470Z,99.90
2023-03-13T07:14:31.784Z,99.90
2023-03-13T07:17:00.316Z,99.90
2023-03-13T07:19:28.522Z,99.50
2023-03-13T07:21:57.084Z,99.90
2023-03-13T07:24:52.303Z,99.10
2023-03-13T07:27:22.711Z,97.90
2023-03-13T07:29:51.401Z,97.60
2023-03-13T07:32:19.679Z,96.30
2023-03-13T07:34:47.947Z,95.40
2023-03-13T07:37:18.002Z,94.80
2023-03-13T07:39:46.298Z,94.50
2023-03-13T07:42:20.139Z,94.20
2023-03-13T07:44:48.410Z,93.20
2023-03-13T07:47:16.634Z,93.20
2023-03-13T07:49:46.628Z,91.80
2023-03-13T07:52:14.898Z,91.10
2023-03-13T07:54:43.059Z,89.40
2023-03-13T07:57:11.264Z,90.10
2023-03-13T07:59:40.868Z,86.50
2023-03-13T08:02:11.034Z,89.80
2023-03-13T08:04:39.320Z,89.50
2023-03-13T08:07:09.656Z,88.30
2023-03-13T08:09:37.911Z,87.80
2023-03-13T08:12:06.662Z,88.40
2023-03-13T08:14:34.943Z,84.20
2023-03-13T08:17:04.632Z,84.80
2023-03-13T08:19:32.974Z,85.50
2023-03-13T08:22:01.191Z,82.20
2023-03-13T08:24:30.636Z,79.70
2023-03-13T08:26:58.843Z,78.00
2023-03-13T08:29:27.041Z,78.50
2023-03-13T08:31:55.806Z,77.00
2023-03-13T08:34:25.429Z,74.50
2023-03-13T08:36:53.911Z,75.30
2023-03-13T08:39:22.759Z,75.30
2023-03-13T08:41:51.272Z,74.10
2023-03-13T08:44:21.217Z,71.30
2023-03-13T08:46:50.230Z,71.80
2023-03-13T08:49:18.673Z,72.90
2023-03-13T08:52:13.248Z,70.70
2023-03-13T08:54:41.836Z,70.10
2023-03-13T08:57:10.074Z,69.00
2023-03-13T08:59:38.322Z,70.60
2023-03-13T09:02:07.187Z,68.70
2023-03-13T09:07:21.675Z,69.50
2023-03-13T09:09:49.887Z,69.50
2023-03-13T09:12:30.065Z,67.10
2023-03-13T09:14:59.161Z,68.00
2023-03-13T09:17:27.485Z,67.90
2023-03-13T09:20:00.500Z,68.30
2023-03-13T09:22:38.597Z,67.50
2023-03-13T09:25:07.616Z,66.90
2023-03-13T09:27:35.902Z,68.60
2023-03-13T09:30:04.101Z,66.70
2023-03-13T09:32:32.513Z,69.30
2023-03-13T09:35:00.891Z,69.90
2023-03-13T09:37:29.165Z,68.20
2023-03-13T09:39:59.763Z,69.00
2023-03-13T09:42:40.835Z,69.40
2023-03-13T09:45:15.136Z,70.30
2023-03-13T09:47:47.636Z,69.80
2023-03-13T09:50:21.089Z,69.90
2023-03-13T09:52:52.469Z,68.70
2023-03-13T09:55:25.394Z,67.30
2023-03-13T09:57:56.738Z,68.40
2023-03-13T10:00:28.564Z,69.40
2023-03-13T10:02:59.215Z,69.60
2023-03-13T10:05:29.883Z,68.00
2023-03-13T10:08:01.825Z,69.00
2023-03-13T10:10:41.119Z,69.10
2023-03-13T10:13:19.492Z,67.30
2023-03-13T10:15:52.099Z,66.40
2023-03-13T10:18:22.448Z,65.70
2023-03-13T10:20:52.449Z,68.20
2023-03-13T10:23:28.415Z,68.70
2023-03-13T10:25:58.122Z,69.50
2023-03-13T10:28:26.815Z,69.10
2023-03-13T10:31:03.452Z,67.10
2023-03-13T10:33:36.144Z,66.50
2023-03-13T10:36:08.374Z,67.50
2023-03-13T10:38:50.739Z,70.30
2023-03-13T10:41:32.043Z,68.70
2023-03-13T10:44:02.459Z,69.00
2023-03-13T10:46:32.824Z,68.30
2023-03-13T10:49:04.231Z,68.80
2023-03-13T10:51:52.114Z,69.50
2023-03-13T10:55:10.589Z,67.60
2023-03-13T10:57:44.321Z,69.00
2023-03-13T11:00:50.039Z,68.00
2023-03-13T11:03:22.157Z,68.10
2023-03-13T11:05:57.976Z,67.30
2023-03-13T11:08:28.657Z,68.20
2023-03-13T11:10:59.725Z,68.60
2023-03-13T11:13:42.897Z,67.20
2023-03-13T11:16:42.178Z,67.50
2023-03-13T11:19:46.037Z,66.80
2023-03-13T11:22:44.022Z,68.60
2023-03-13T11:25:31.055Z,67.00
2023-03-13T11:28:29.881Z,66.00
2023-03-13T11:31:24.139Z,66.70
2023-03-13T11:33:59.048Z,67.10
2023-03-13T11:36:34.798Z,66.60
2023-03-13T11:39:22.914Z,66.30
2023-03-13T11:42:01.077Z,68.90
2023-03-13T11:44:45.332Z,67.10
2023-03-13T11:47:36.680Z,67.80
2023-03-13T11:50:20.729Z,68.10
2023-03-13T11:53:01.201Z,68.90
2023-03-13T11:55:48.122Z,68.00
2023-03-13T11:58:33.280Z,68.80
2023-03-13T12:01:04.519Z,67.60
2023-03-13T12:03:41.402Z,66.80
2023-03-13T12:06:28.542Z,68.70
2023-03-13T12:09:04.316Z,66.70
2023-03-13T12:11:38.064Z,65.70
2023-03-13T12:14:11.495Z,66.20
2023-03-13T12:16:44.751Z,66.30
2023-03-13T12:19:42.306Z,67.40
2023-03-13T12:22:17.954Z,69.20
2023-03-13T12:24:52.962Z,71.70
2023-03-13T12:27:25.640Z,70.20
2023-03-13T12:30:00.491Z,68.80
2023-03-13T12:32:37.409Z,68.60
2023-03-13T12:35:33.464Z,66.30
2023-03-13T12:38:11.077Z,68.70
2023-03-13T12:40:43.046Z,68.40
2023-03-13T12:43:15.671Z,67.70
2023-03-13T12:46:03.148Z,67.20
2023-03-13T12:48:54.714Z,65.70
2023-03-13T12:51:38.292Z,65.00
2023-03-13T12:54:45.276Z,64.00
2023-03-13T12:57:46.574Z,64.20
2023-03-13T13:00:19.455Z,64.90
2023-03-13T13:02:48.499Z,66.10
2023-03-13T13:05:21.918Z,66.20
2023-03-13T13:07:57.446Z,66.30
2023-03-13T13:10:41.593Z,65.30
2023-03-13T13:13:21.259Z,65.30
2023-03-13T13:16:08.039Z,63.60
2023-03-13T13:18:36.536Z,61.60
2023-03-13T13:21:23.446Z,60.10
2023-03-13T13:23:56.561Z,60.40
2023-03-13T13:26:51.980Z,61.00
2023-03-13T13:29:54.108Z,59.80
2023-03-13T13:32:33.155Z,57.10
2023-03-13T13:35:07.531Z,55.70
2023-03-13T13:37:35.852Z,57.10
2023-03-13T13:40:28.727Z,56.70
2023-03-13T13:43:08.590Z,57.10
2023-03-13T13:45:38.129Z,57.20
2023-03-13T13:48:34.278Z,57.30
2023-03-13T13:51:25.791Z,57.30
2023-03-13T13:53:59.892Z,55.90
2023-03-13T13:56:38.966Z,55.10
2023-03-13T13:59:26.960Z,54.10
2023-03-13T14:02:24.985Z,54.20
2023-03-13T14:05:02.600Z,53.10
2023-03-13T14:07:49.204Z,55.00
2023-03-13T14:10:26.540Z,55.70
2023-03-13T14:12:57.937Z,56.00
2023-03-13T14:15:27.961Z,54.90
2023-03-13T14:18:00.435Z,54.20
2023-03-13T14:20:32.176Z,53.70
2023-03-13T14:23:02.845Z,53.20
2023-03-13T14:25:43.755Z,53.40
2023-03-13T14:28:22.445Z,51.10
2023-03-13T14:30:52.952Z,51.00
2023-03-13T14:33:21.695Z,49.80
2023-03-13T14:35:50.562Z,52.00
2023-03-13T14:38:21.313Z,52.00
2023-03-13T14:40:50.591Z,51.90
2023-03-13T14:43:32.368Z,52.00
2023-03-13T14:46:01.512Z,53.80
2023-03-13T14:48:32.942Z,56.50
2023-03-13T14:51:15.488Z,58.40
2023-03-13T14:53:55.585Z,59.40
2023-03-13T14:56:32.994Z,60.00
2023-03-13T14:59:16.245Z,60.00
2023-03-13T15:01:45.144Z,59.80
2023-03-13T15:04:13.710Z,59.50
2023-03-13T15:06:42.175Z,59.80
2023-03-13T15:09:35.226Z,59.60
2023-03-13T15:12:03.598Z,59.70
2023-03-13T15:14:47.610Z,59.30
2023-03-13T15:17:18.905Z,58.90
2023-03-13T15:19:51.524Z,58.90
2023-03-13T15:22:23.154Z,58.70
2023-03-13T15:25:05.274Z,58.70
2023-03-13T15:27:34.843Z,57.90
2023-03-13T15:30:12.078Z,57.60
2023-03-13T15:32:42.568Z,57.30
2023-03-13T15:35:35.890Z,56.90
2023-03-13T15:38:15.510Z,57.30
2023-03-13T15:40:44.782Z,56.80
2023-03-13T15:43:13.555Z,57.20
2023-03-13T15:45:45.073Z,57.70
2023-03-13T15:48:16.890Z,58.30
2023-03-13T15:51:11.742Z,58.70
2023-03-13T15:53:40.053Z,58.00
2023-03-13T15:56:15.886Z,58.20
2023-03-13T15:58:44.874Z,58.70
2023-03-13T16:01:16.176Z,59.00
2023-03-13T16:03:44.887Z,59.60
2023-03-13T16:06:17.415Z,59.20
2023-03-13T16:08:46.475Z,59.70
2023-03-13T16:11:17.414Z,60.30
2023-03-13T16:13:46.110Z,61.50
2023-03-13T16:16:22.848Z,61.80
2023-03-13T16:18:52.376Z,62.10
2023-03-13T16:21:23.473Z,63.20
2023-03-13T16:23:51.854Z,64.40
2023-03-13T16:26:44.910Z,65.80
2023-03-13T16:29:13.470Z,66.30
2023-03-13T16:31:43.635Z,67.20
2023-03-13T16:34:12.206Z,68.10
2023-03-13T16:36:40.454Z,68.90
2023-03-13T16:39:12.535Z,70.00
2023-03-13T16:41:40.802Z,71.10
2023-03-13T16:44:09.152Z,72.50
2023-03-13T16:46:39.015Z,74.10
2023-03-13T16:49:12.491Z,74.80
2023-03-13T16:51:41.055Z,74.60
2023-03-13T16:54:11.981Z,75.40
2023-03-13T16:56:43.052Z,75.90
2023-03-13T16:59:33.432Z,76.30
2023-03-13T17:02:01.723Z,77.50
2023-03-13T17:04:44.832Z,78.80
2023-03-13T17:07:24.075Z,80.00
2023-03-13T17:09:53.414Z,81.40
2023-03-13T17:12:21.750Z,83.00
2023-03-13T17:14:50.024Z,84.00
2023-03-13T17:17:21.294Z,86.70
2023-03-13T17:19:50.924Z,88.70
2023-03-13T17:22:19.528Z,90.50
2023-03-13T17:24:49.163Z,91.30
2023-03-13T17:27:18.971Z,92.60
2023-03-13T17:29:47.271Z,93.50
2023-03-13T17:32:16.365Z,94.30
2023-03-13T17:34:44.691Z,95.30
2023-03-13T17:37:31.872Z,96.10
2023-03-13T17:40:00.274Z,98.00
2023-03-13T17:42:28.596Z,99.00
2023-03-13T17:44:59.397Z,99.90
2023-03-13T17:47:28.656Z,99.90
2023-03-13T17:49:56.926Z,99.90
2023-03-13T17:52:25.107Z,99.90
2023-03-13T17:54:55.000Z,99.90
2023-03-13T17:57:24.152Z,99.90
2023-03-13T17:59:52.461Z,99.90
2023-03-13T18:02:20.680Z,99.90
2023-03-13T18:04:49.683Z,99.90
2023-03-13T18:07:26.006Z,99.90
2023-03-13T18:09:56.202Z,99.90
2023-03-13T18:12:24.383Z,99.90
2023-03-13T18:14:52.656Z,99.90
2023-03-13T18:17:23.257Z,99.90
2023-03-13T18:19:52.714Z,99.90
2023-03-13T18:22:22.585Z,99.90
2023-03-13T18:24:50.794Z,99.90
2023-03-13T18:27:22.439Z,99.90
2023-03-13T18:30:17.681Z,99.90
2023-03-13T18:32:46.762Z,99.90
2023-03-13T18:35:15.602Z,99.90
2023-03-13T18:37:45.384Z,99.90
2023-03-13T18:40:19.588Z,99.90
2023-03-13T18:42:49.276Z,99.90
2023-03-13T18:45:18.372Z,99.90
2023-03-13T18:47:48.247Z,99.90
2023-03-13T18:50:24.940Z,99.90
2023-03-13T18:52:53.644Z,99.90
2023-03-13T18:55:22.151Z,99.90
2023-03-13T18:57:52.019Z,99.90
2023-03-13T19:00:23.219Z,99.90
2023-03-13T19:02:52.056Z,99.90
2023-03-13T19:05:45.225Z,99.90
2023-03-13T19:08:13.471Z,99.90
2023-03-13T19:10:41.822Z,99.90
2023-03-13T19:13:11.416Z,99.90
2023-03-13T19:15:39.680Z,99.90
2023-03-13T19:18:11.388Z,99.90
2023-03-13T19:21:15.077Z,99.90
2023-03-13T19:23:58.969Z,99.90
2023-03-13T19:26:31.682Z,99.90
2023-03-13T19:29:01.311Z,99.90
2023-03-13T19:31:29.613Z,99.90
2023-03-13T19:33:57.962Z,99.90
2023-03-13T19:36:30.256Z,99.90
2023-03-13T19:38:58.627Z,99.90
2023-03-13T19:41:27.628Z,99.90
2023-03-13T19:43:55.966Z,99.90
2023-03-13T19:46:27.961Z,99.90
2023-03-13T19:48:57.717Z,99.90
2023-03-13T19:51:52.095Z,99.90
2023-03-13T19:54:20.384Z,99.90
2023-03-13T19:56:50.034Z,99.90
2023-03-13T19:59:20.701Z,99.90
2023-03-13T20:01:50.563Z,99.90
2023-03-13T20:04:18.924Z,99.90
2023-03-13T20:06:47.194Z,99.90
2023-03-13T20:09:17.990Z,99.90
2023-03-13T20:11:46.817Z,99.90
2023-03-13T20:14:15.761Z,99.90
2023-03-13T20:16:45.493Z,99.90
2023-03-13T20:19:15.137Z,99.90
2023-03-13T20:21:43.399Z,99.90
2023-03-13T20:24:11.952Z,99.90
2023-03-13T20:26:40.332Z,99.90
2023-03-13T20:29:08.625Z,99.90
2023-03-13T20:31:37.126Z,99.90
2023-03-13T20:34:14.501Z,99.90
2023-03-13T20:36:42.768Z,99.90
2023-03-13T20:39:11.003Z,99.90
2023-03-13T20:41:39.278Z,99.90
2023-03-13T20:44:07.593Z,99.90
2023-03-13T20:46:35.863Z,99.90
2023-03-13T20:49:04.238Z,99.90
2023-03-13T20:51:34.559Z,99.90
2023-03-13T20:54:29.107Z,99.90
2023-03-13T20:57:22.333Z,99.90
2023-03-13T20:59:50.660Z,99.90
2023-03-13T21:02:18.984Z,99.90
2023-03-13T21:04:47.312Z,99.90
2023-03-13T21:07:16.880Z,99.90
2023-03-13T21:09:45.187Z,99.90
2023-03-13T21:12:13.650Z,99.90
2023-03-13T21:14:41.909Z,99.90
2023-03-13T21:17:12.749Z,99.90
2023-03-13T21:19:41.050Z,99.90
2023-03-13T21:22:09.265Z,99.90
2023-03-13T21:24:39.702Z,99.90
2023-03-13T21:27:08.027Z,99.90
2023-03-13T21:29:50.760Z,99.90
2023-03-13T21:32:45.410Z,99.90
2023-03-13T21:35:14.498Z,99.90
2023-03-13T21:37:47.765Z,99.90
2023-03-13T21:40:20.307Z,99.90
2023-03-13T21:42:48.641Z,99.90
2023-03-13T21:45:42.138Z,99.90
2023-03-13T21:48:10.428Z,99.90
2023-03-13T21:50:38.670Z,99.90
2023-03-13T21:53:06.917Z,99.90
2023-03-13T21:55:39.783Z,99.90
2023-03-13T21:58:11.681Z,99.90
2023-03-13T22:00:39.939Z,99.90
2023-03-13T22:03:08.453Z,99.90
2023-03-13T22:05:43.674Z,99.90
2023-03-13T22:08:12.572Z,99.90
2023-03-13T22:10:47.957Z,99.90
2023-03-13T22:13:16.430Z,99.90
2023-03-13T22:15:46.558Z,99.90
2023-03-13T22:18:15.215Z,99.90
2023-03-13T22:20:43.999Z,99.90
2023-03-13T22:23:13.166Z,99.90
2023-03-13T22:25:43.982Z,99.90
2023-03-13T22:28:12.843Z,99.90
2023-03-13T22:30:41.764Z,99.90
2023-03-13T22:33:10.024Z,99.90
2023-03-13T22:35:39.044Z,99.90
2023-03-13T22:38:07.745Z,99.90
2023-03-13T22:40:43.882Z,99.90
2023-03-13T22:43:12.211Z,99.90
2023-03-13T22:45:40.474Z,99.90
2023-03-13T22:48:08.810Z,99.90
2023-03-13T22:50:37.453Z,99.90
2023-03-13T22:53:05.788Z,99.90
2023-03-13T22:55:34.336Z,99.90
2023-03-13T22:58:05.419Z,99.90
2023-03-13T23:00:33.979Z,99.90
2023-03-13T23:03:02.299Z,99.90
2023-03-13T23:05:47.452Z,99.90
2023-03-13T23:08:41.814Z,99.90
2023-03-13T23:11:12.154Z,99.90
2023-03-13T23:13:41.924Z,99.90
2023-03-13T23:16:11.929Z,99.90
2023-03-13T23:18:40.882Z,99.90
2023-03-13T23:21:12.484Z,99.90
2023-03-13T23:23:41.162Z,99.90
2023-03-13T23:26:12.019Z,99.90
2023-03-13T23:28:42.291Z,99.90
2023-03-13T23:31:12.214Z,99.90
2023-03-13T23:33:40.660Z,99.90
2023-03-13T23:36:11.622Z,99.90
2023-03-13T23:38:39.910Z,99.90
2023-03-13T23:41:09.045Z,99.90
2023-03-13T23:43:37.736Z,99.90
2023-03-13T23:46:15.467Z,99.90
2023-03-13T23:48:43.824Z,99.90
2023-03-13T23:51:13.231Z,99.90
2023-03-13T23:53:43.350Z,99.90
2023-03-13T23:56:12.541Z,99.90
2023-03-13T23:58:41.347Z,99.90
