createdAt,value
2018-04-01T00:01:31.269Z,10.31
2018-04-01T00:02:31.246Z,10.26
2018-04-01T00:04:24.605Z,10.30
2018-04-01T00:05:24.577Z,10.22
2018-04-01T00:07:17.422Z,10.26
2018-04-01T00:08:17.405Z,10.13
2018-04-01T00:10:10.758Z,10.13
2018-04-01T00:11:10.727Z,10.17
2018-04-01T00:13:03.573Z,10.17
2018-04-01T00:14:03.553Z,10.17
2018-04-01T00:15:56.414Z,10.16
2018-04-01T00:16:56.379Z,10.07
2018-04-01T00:18:49.726Z,10.15
2018-04-01T00:19:49.718Z,10.17
2018-04-01T00:21:42.566Z,10.07
2018-04-01T00:22:42.533Z,10.19
2018-04-01T00:24:35.881Z,10.09
2018-04-01T00:25:35.855Z,10.02
2018-04-01T00:27:28.717Z,9.97
2018-04-01T00:28:28.684Z,9.84
2018-04-01T00:30:22.028Z,9.97
2018-04-01T00:31:22.004Z,10.02
2018-04-01T00:33:15.359Z,10.12
2018-04-01T00:34:15.328Z,9.98
2018-04-01T00:36:08.672Z,9.72
2018-04-01T00:37:08.648Z,9.79
2018-04-01T00:39:02.037Z,9.69
2018-04-01T00:40:02.001Z,9.77
2018-04-01T00:41:54.849Z,9.66
2018-04-01T00:42:54.829Z,9.74
2018-04-01T00:44:47.694Z,9.66
2018-04-01T00:45:47.661Z,9.55
2018-04-01T00:47:40.556Z,9.64
2018-04-01T00:48:40.487Z,9.56
2018-04-01T00:50:33.353Z,9.40
2018-04-01T00:51:33.319Z,9.41
2018-04-01T00:53:26.171Z,9.47
2018-04-01T00:54:26.148Z,9.47
2018-04-01T00:56:19.508Z,9.44
2018-04-01T00:57:19.473Z,9.50
2018-04-01T00:59:12.321Z,9.47
2018-04-01T01:00:12.297Z,9.47
2018-04-01T01:02:05.667Z,9.46
2018-04-01T01:03:05.632Z,9.44
2018-04-01T01:04:58.478Z,9.59
2018-04-01T01:05:58.458Z,9.43
2018-04-01T01:07:51.318Z,9.36
2018-04-01T01:08:51.285Z,9.39
2018-04-01T01:10:44.632Z,9.37
2018-04-01T01:11:44.605Z,9.40
2018-04-01T01:13:37.469Z,9.36
2018-04-01T01:14:37.436Z,9.28
2018-04-01T01:16:30.283Z,9.43
2018-04-01T01:17:30.259Z,9.46
2018-04-01T01:19:23.121Z,9.47
2018-04-01T01:20:23.088Z,9.46
2018-04-01T01:22:16.432Z,9.56
2018-04-01T01:23:16.409Z,9.50
2018-04-01T01:25:09.773Z,9.28
2018-04-01T01:26:09.743Z,9.28
2018-04-01T01:28:02.591Z,9.44
2018-04-01T01:29:02.569Z,9.43
2018-04-01T01:30:55.946Z,9.54
2018-04-01T01:31:55.912Z,9.54
2018-04-01T01:33:48.766Z,9.61
2018-04-01T01:34:48.744Z,9.58
2018-04-01T01:36:42.098Z,9.68
2018-04-01T01:37:42.063Z,9.56
2018-04-01T01:39:35.405Z,9.46
2018-04-01T01:40:35.385Z,9.34
2018-04-01T01:42:28.247Z,9.61
2018-04-01T01:43:28.214Z,9.62
2018-04-01T01:45:21.065Z,9.59
2018-04-01T01:46:21.041Z,9.62
2018-04-01T01:48:13.899Z,9.44
2018-04-01T01:49:13.874Z,9.36
2018-04-01T01:51:06.717Z,9.55
2018-04-01T01:52:06.696Z,9.40
2018-04-01T01:54:00.052Z,9.36
2018-04-01T01:55:00.019Z,9.37
2018-04-01T01:56:52.869Z,9.34
2018-04-01T01:57:52.846Z,9.29
2018-04-01T01:59:46.201Z,9.25
2018-04-01T02:00:46.170Z,9.46
2018-04-01T02:02:39.018Z,9.26
2018-04-01T02:03:38.998Z,9.14
2018-04-01T02:05:32.354Z,9.23
2018-04-01T02:06:32.316Z,9.29
2018-04-01T02:08:25.168Z,9.32
2018-04-01T02:09:25.145Z,9.21
2018-04-01T02:11:18.501Z,9.14
2018-04-01T02:12:18.467Z,9.18
2018-04-01T02:14:11.811Z,9.21
2018-04-01T02:15:11.787Z,9.26
2018-04-01T02:17:04.643Z,9.34
2018-04-01T02:18:04.614Z,9.18
2018-04-01T02:19:57.469Z,9.21
2018-04-01T02:20:57.447Z,9.23
2018-04-01T02:22:50.304Z,9.25
2018-04-01T02:23:50.278Z,9.19
2018-04-01T02:25:43.123Z,9.18
2018-04-01T02:26:43.101Z,9.03
2018-04-01T02:28:36.453Z,9.18
2018-04-01T02:29:36.419Z,9.08
2018-04-01T02:31:30.284Z,8.89
2018-04-01T02:32:30.242Z,8.97
2018-04-01T02:34:23.104Z,8.89
2018-04-01T02:35:23.075Z,8.69
2018-04-01T02:37:15.933Z,8.89
2018-04-01T02:38:15.903Z,9.04
2018-04-01T02:40:08.759Z,8.99
2018-04-01T02:41:08.729Z,9.02
2018-04-01T02:43:02.075Z,8.97
2018-04-01T02:44:02.065Z,8.94
2018-04-01T02:45:54.917Z,8.91
2018-04-01T02:46:54.883Z,8.95
2018-04-01T02:48:47.737Z,8.84
2018-04-01T02:49:47.715Z,8.91
2018-04-01T02:51:41.081Z,8.91
2018-04-01T02:52:41.034Z,8.84
2018-04-01T02:54:33.890Z,8.64
2018-04-01T02:55:33.864Z,8.55
2018-04-01T02:57:27.216Z,8.76
2018-04-01T02:58:27.181Z,8.58
2018-04-01T03:00:20.527Z,8.74
2018-04-01T03:01:20.503Z,8.61
2018-04-01T03:03:13.365Z,8.41
2018-04-01T03:04:13.331Z,8.55
2018-04-01T03:06:06.193Z,8.55
2018-04-01T03:07:06.172Z,8.52
2018-04-01T03:08:59.049Z,8.73
2018-04-01T03:09:59.016Z,8.52
2018-04-01T03:11:51.865Z,8.38
2018-04-01T03:12:51.853Z,8.38
2018-04-01T03:14:44.809Z,8.42
2018-04-01T03:15:44.773Z,8.53
2018-04-01T03:17:37.626Z,8.41
2018-04-01T03:18:37.601Z,8.41
2018-04-01T03:20:30.461Z,8.48
2018-04-01T03:21:30.426Z,8.56
2018-04-01T03:23:23.282Z,8.69
2018-04-01T03:24:23.272Z,8.71
2018-04-01T03:26:16.120Z,8.73
2018-04-01T03:27:16.091Z,8.78
2018-04-01T03:29:09.432Z,8.73
2018-04-01T03:30:09.419Z,8.74
2018-04-01T03:32:02.496Z,8.52
2018-04-01T03:33:02.461Z,8.48
2018-04-01T03:34:55.802Z,8.37
2018-04-01T03:35:55.779Z,8.41
2018-04-01T03:37:49.133Z,8.55
2018-04-01T03:38:49.116Z,8.53
2018-04-01T03:40:41.946Z,8.44
2018-04-01T03:41:41.924Z,8.38
2018-04-01T03:43:34.780Z,8.46
2018-04-01T03:44:34.750Z,8.38
2018-04-01T03:46:27.598Z,8.31
2018-04-01T03:47:27.576Z,8.44
2018-04-01T03:49:20.434Z,8.37
2018-04-01T03:50:20.414Z,8.42
2018-04-01T03:52:13.252Z,8.38
2018-04-01T03:53:13.229Z,8.30
2018-04-01T03:55:06.088Z,8.28
2018-04-01T03:56:06.058Z,8.45
2018-04-01T03:57:59.899Z,8.45
2018-04-01T03:58:59.877Z,8.42
2018-04-01T04:00:53.230Z,8.56
2018-04-01T04:01:53.197Z,8.49
2018-04-01T04:03:46.049Z,8.34
2018-04-01T04:04:46.025Z,8.31
2018-04-01T04:06:39.406Z,8.31
2018-04-01T04:07:39.353Z,8.36
2018-04-01T04:09:32.204Z,8.27
2018-04-01T04:10:32.182Z,8.49
2018-04-01T04:12:25.531Z,8.42
2018-04-01T04:13:25.499Z,8.42
2018-04-01T04:15:18.349Z,8.30
2018-04-01T04:16:18.319Z,8.52
2018-04-01T04:18:11.706Z,8.31
2018-04-01T04:19:11.649Z,8.31
2018-04-01T04:21:05.000Z,8.33
2018-04-01T04:22:04.967Z,8.46
2018-04-01T04:23:57.828Z,8.48
2018-04-01T04:24:57.794Z,8.45
2018-04-01T04:26:51.135Z,8.36
2018-04-01T04:27:51.110Z,8.31
2018-04-01T04:29:44.463Z,8.45
2018-04-01T04:30:44.430Z,8.42
2018-04-01T04:32:37.783Z,8.33
2018-04-01T04:33:37.760Z,8.38
2018-04-01T04:35:30.622Z,8.28
2018-04-01T04:36:30.594Z,8.45
2018-04-01T04:38:23.433Z,8.34
2018-04-01T04:39:23.413Z,8.31
2018-04-01T04:41:16.764Z,8.52
2018-04-01T04:42:16.730Z,8.38
2018-04-01T04:44:09.598Z,8.37
2018-04-01T04:45:09.572Z,8.51
2018-04-01T04:47:02.445Z,8.46
2018-04-01T04:48:02.420Z,8.38
2018-04-01T04:49:55.263Z,8.41
2018-04-01T04:50:55.240Z,8.46
2018-04-01T04:52:48.597Z,8.52
2018-04-01T04:53:48.556Z,8.45
2018-04-01T04:55:41.899Z,8.44
2018-04-01T04:56:41.881Z,8.41
2018-04-01T04:58:35.237Z,8.45
2018-04-01T04:59:35.193Z,8.33
2018-04-01T05:01:28.044Z,8.42
2018-04-01T05:02:28.019Z,8.49
2018-04-01T05:04:21.381Z,8.34
2018-04-01T05:05:21.347Z,8.30
2018-04-01T05:07:14.687Z,8.41
2018-04-01T05:08:14.664Z,8.42
2018-04-01T05:10:07.525Z,8.33
2018-04-01T05:11:07.487Z,8.30
2018-04-01T05:13:00.337Z,8.34
2018-04-01T05:14:00.312Z,8.33
2018-04-01T05:15:53.171Z,8.45
2018-04-01T05:16:53.137Z,8.45
2018-04-01T05:18:46.478Z,8.41
2018-04-01T05:19:46.455Z,8.52
2018-04-01T05:21:39.804Z,8.46
2018-04-01T05:22:39.776Z,8.49
2018-04-01T05:24:32.623Z,8.49
2018-04-01T05:25:32.601Z,8.49
2018-04-01T05:27:25.954Z,8.55
2018-04-01T05:28:25.919Z,8.56
2018-04-01T05:30:18.766Z,8.56
2018-04-01T05:31:18.744Z,8.61
2018-04-01T05:33:12.099Z,8.49
2018-04-01T05:34:12.064Z,8.55
2018-04-01T05:36:05.490Z,8.48
2018-04-01T05:37:05.393Z,8.42
2018-04-01T05:38:58.747Z,8.42
2018-04-01T05:39:58.712Z,8.33
2018-04-01T05:41:51.559Z,8.38
2018-04-01T05:42:51.539Z,8.34
2018-04-01T05:44:44.406Z,8.30
2018-04-01T05:45:44.367Z,8.46
2018-04-01T05:47:37.210Z,8.45
2018-04-01T05:48:37.189Z,8.34
2018-04-01T05:50:30.543Z,8.31
2018-04-01T05:51:30.535Z,8.41
2018-04-01T05:53:23.354Z,8.63
2018-04-01T05:54:23.331Z,8.53
2018-04-01T05:56:16.189Z,8.44
2018-04-01T05:57:16.152Z,8.48
2018-04-01T05:59:08.999Z,8.58
2018-04-01T06:00:09.054Z,8.45
2018-04-01T06:02:01.838Z,8.53
2018-04-01T06:03:01.802Z,8.48
2018-04-01T06:04:54.650Z,8.52
2018-04-01T06:05:54.624Z,8.49
2018-04-01T06:07:47.481Z,8.60
2018-04-01T06:08:47.450Z,8.53
2018-04-01T06:10:40.318Z,8.56
2018-04-01T06:11:40.290Z,8.58
2018-04-01T06:13:33.154Z,8.64
2018-04-01T06:14:33.120Z,8.67
2018-04-01T06:16:25.967Z,8.67
2018-04-01T06:17:25.945Z,8.58
2018-04-01T06:19:18.802Z,8.49
2018-04-01T06:20:18.766Z,8.60
2018-04-01T06:22:11.620Z,8.60
2018-04-01T06:23:11.595Z,8.49
2018-04-01T06:25:04.456Z,8.69
2018-04-01T06:26:04.419Z,8.71
2018-04-01T06:27:57.760Z,8.79
2018-04-01T06:28:57.737Z,8.74
2018-04-01T06:30:51.088Z,8.66
2018-04-01T06:31:51.059Z,8.58
2018-04-01T06:33:43.908Z,8.48
2018-04-01T06:34:43.884Z,8.46
2018-04-01T06:36:36.746Z,8.55
2018-04-01T06:37:36.711Z,8.56
2018-04-01T06:39:30.053Z,8.67
2018-04-01T06:40:30.029Z,8.79
2018-04-01T06:42:22.889Z,8.66
2018-04-01T06:43:22.854Z,8.74
2018-04-01T06:45:15.700Z,8.64
2018-04-01T06:46:15.679Z,8.74
2018-04-01T06:48:08.533Z,8.70
2018-04-01T06:49:08.500Z,8.70
2018-04-01T06:51:01.847Z,8.71
2018-04-01T06:52:01.822Z,8.73
2018-04-01T06:53:54.681Z,8.85
2018-04-01T06:54:54.648Z,8.71
2018-04-01T06:56:47.495Z,8.88
2018-04-01T06:57:47.474Z,8.79
2018-04-01T06:59:40.820Z,8.78
2018-04-01T07:00:40.806Z,8.87
2018-04-01T07:02:33.669Z,8.79
2018-04-01T07:03:33.617Z,8.81
2018-04-01T07:05:26.981Z,8.89
2018-04-01T07:06:26.944Z,8.82
2018-04-01T07:08:19.792Z,8.74
2018-04-01T07:09:19.769Z,8.67
2018-04-01T07:11:12.628Z,8.79
2018-04-01T07:12:12.631Z,8.71
2018-04-01T07:14:05.937Z,8.84
2018-04-01T07:15:05.913Z,8.67
2018-04-01T07:16:59.273Z,8.69
2018-04-01T07:17:59.243Z,8.70
2018-04-01T07:19:52.093Z,8.78
2018-04-01T07:20:52.069Z,8.78
2018-04-01T07:22:44.928Z,8.71
2018-04-01T07:23:44.894Z,8.84
2018-04-01T07:25:38.240Z,8.76
2018-04-01T07:26:38.214Z,8.79
2018-04-01T07:28:31.077Z,8.78
2018-04-01T07:29:31.040Z,8.67
2018-04-01T07:31:23.892Z,8.61
2018-04-01T07:32:23.872Z,8.55
2018-04-01T07:34:17.220Z,8.63
2018-04-01T07:35:17.191Z,8.74
2018-04-01T07:37:10.039Z,8.67
2018-04-01T07:38:10.014Z,8.67
2018-04-01T07:40:02.875Z,8.84
2018-04-01T07:41:02.849Z,8.89
2018-04-01T07:42:55.688Z,8.70
2018-04-01T07:43:55.664Z,8.97
2018-04-01T07:45:48.523Z,8.87
2018-04-01T07:46:48.489Z,8.91
2018-04-01T07:48:41.349Z,8.94
2018-04-01T07:49:41.315Z,8.89
2018-04-01T07:51:34.169Z,8.87
2018-04-01T07:52:34.142Z,8.87
2018-04-01T07:54:26.992Z,8.87
2018-04-01T07:55:26.969Z,8.84
2018-04-01T07:57:19.827Z,8.94
2018-04-01T07:58:19.794Z,9.00
2018-04-01T08:00:12.639Z,9.18
2018-04-01T08:01:12.618Z,9.06
2018-04-01T08:03:05.968Z,9.16
2018-04-01T08:04:05.939Z,8.97
2018-04-01T08:05:59.282Z,9.25
2018-04-01T08:06:59.253Z,9.26
2018-04-01T08:08:52.112Z,9.22
2018-04-01T08:09:52.083Z,9.21
2018-04-01T08:11:44.931Z,9.26
2018-04-01T08:12:44.912Z,9.18
2018-04-01T08:14:37.771Z,9.02
2018-04-01T08:15:37.737Z,9.13
2018-04-01T08:17:31.085Z,9.02
2018-04-01T08:18:31.055Z,8.74
2018-04-01T08:20:23.924Z,8.71
2018-04-01T08:21:23.885Z,8.49
2018-04-01T08:23:17.225Z,8.44
2018-04-01T08:24:17.199Z,8.33
2018-04-01T08:26:10.055Z,8.28
2018-04-01T08:27:10.028Z,8.20
2018-04-01T08:29:03.378Z,8.20
2018-04-01T08:30:03.354Z,8.16
2018-04-01T08:31:56.708Z,8.18
2018-04-01T08:32:56.672Z,8.16
2018-04-01T08:34:49.520Z,8.03
2018-04-01T08:35:49.527Z,7.98
2018-04-01T08:37:42.359Z,8.24
2018-04-01T08:38:42.322Z,8.20
2018-04-01T08:40:35.175Z,8.08
2018-04-01T08:41:35.147Z,8.06
2018-04-01T08:43:28.006Z,8.10
2018-04-01T08:44:27.975Z,8.09
2018-04-01T08:46:21.314Z,8.13
2018-04-01T08:47:21.290Z,8.10
2018-04-01T08:49:14.148Z,7.73
2018-04-01T08:50:14.114Z,7.90
2018-04-01T08:52:06.964Z,7.60
2018-04-01T08:53:06.944Z,7.53
2018-04-01T08:54:59.796Z,7.66
2018-04-01T08:55:59.762Z,7.67
2018-04-01T08:57:52.608Z,7.85
2018-04-01T08:58:52.583Z,7.79
2018-04-01T09:00:45.933Z,7.97
2018-04-01T09:01:45.903Z,8.06
2018-04-01T09:03:39.239Z,8.10
2018-04-01T09:04:39.217Z,8.16
2018-04-01T09:06:32.077Z,8.20
2018-04-01T09:07:32.039Z,8.19
2018-04-01T09:09:25.401Z,8.18
2018-04-01T09:10:25.375Z,8.18
2018-04-01T09:12:18.711Z,8.12
2018-04-01T09:13:18.674Z,8.26
2018-04-01T09:15:11.522Z,8.37
2018-04-01T09:16:11.500Z,8.33
2018-04-01T09:18:04.853Z,8.53
2018-04-01T09:19:04.818Z,8.48
2018-04-01T09:20:58.159Z,8.64
2018-04-01T09:21:58.137Z,8.76
2018-04-01T09:23:51.002Z,8.87
2018-04-01T09:24:50.968Z,8.61
2018-04-01T09:26:44.306Z,8.82
2018-04-01T09:27:44.284Z,8.82
2018-04-01T09:29:38.634Z,8.84
2018-04-01T09:30:38.603Z,8.76
2018-04-01T09:32:31.460Z,8.85
2018-04-01T09:33:31.436Z,9.00
2018-04-01T09:35:24.826Z,9.06
2018-04-01T09:36:24.796Z,9.10
2018-04-01T09:38:18.414Z,9.02
2018-04-01T09:39:18.321Z,9.16
2018-04-01T09:41:11.188Z,9.11
2018-04-01T09:42:11.338Z,9.18
2018-04-01T09:44:04.004Z,9.00
2018-04-01T09:45:03.977Z,8.94
2018-04-01T09:46:56.831Z,8.84
2018-04-01T09:47:56.801Z,8.82
2018-04-01T09:49:49.647Z,8.78
2018-04-01T09:50:49.627Z,8.94
2018-04-01T09:52:42.489Z,8.60
2018-04-01T09:53:42.454Z,8.61
2018-04-01T09:55:35.805Z,8.37
2018-04-01T09:56:35.784Z,8.18
2018-04-01T09:58:28.642Z,8.08
2018-04-01T09:59:28.607Z,8.09
2018-04-01T10:01:21.948Z,8.05
2018-04-01T10:02:21.925Z,8.12
2018-04-01T10:04:14.778Z,8.27
2018-04-01T10:05:14.750Z,8.30
2018-04-01T10:07:07.594Z,8.41
2018-04-01T10:08:07.572Z,8.41
2018-04-01T10:10:00.929Z,8.74
2018-04-01T10:11:00.891Z,8.63
2018-04-01T10:12:54.235Z,8.94
2018-04-01T10:13:54.214Z,8.99
2018-04-01T10:15:47.075Z,8.95
2018-04-01T10:16:47.036Z,8.85
2018-04-01T10:18:40.378Z,8.92
2018-04-01T10:19:40.355Z,9.04
2018-04-01T10:21:33.706Z,9.02
2018-04-01T10:22:33.672Z,8.95
2018-04-01T10:24:26.522Z,9.02
2018-04-01T10:25:26.503Z,9.02
2018-04-01T10:27:19.877Z,8.97
2018-04-01T10:28:19.821Z,9.02
2018-04-01T10:30:12.667Z,9.18
2018-04-01T10:31:12.647Z,9.28
2018-04-01T10:33:06.006Z,9.46
2018-04-01T10:34:05.970Z,9.08
2018-04-01T10:35:58.829Z,9.04
2018-04-01T10:36:58.804Z,9.18
2018-04-01T10:38:52.157Z,9.22
2018-04-01T10:39:52.132Z,9.00
2018-04-01T10:41:44.976Z,9.13
2018-04-01T10:42:44.955Z,9.14
2018-04-01T10:44:37.965Z,9.00
2018-04-01T10:45:37.931Z,9.21
2018-04-01T10:47:30.781Z,8.84
2018-04-01T10:48:30.760Z,8.85
2018-04-01T10:50:23.621Z,9.02
2018-04-01T10:51:23.588Z,9.34
2018-04-01T10:53:16.931Z,9.43
2018-04-01T10:54:16.907Z,9.62
2018-04-01T10:56:09.764Z,9.47
2018-04-01T10:57:09.733Z,9.40
2018-04-01T10:59:02.586Z,9.66
2018-04-01T11:00:02.563Z,9.61
2018-04-01T11:01:55.425Z,9.76
2018-04-01T11:02:55.393Z,9.59
2018-04-01T11:04:48.260Z,9.40
2018-04-01T11:05:48.274Z,9.08
2018-04-01T11:07:41.097Z,9.40
2018-04-01T11:08:41.064Z,9.58
2018-04-01T11:10:33.915Z,9.61
2018-04-01T11:11:33.893Z,9.46
2018-04-01T11:13:26.753Z,9.21
2018-04-01T11:14:26.725Z,9.26
2018-04-01T11:16:20.066Z,9.21
2018-04-01T11:17:20.046Z,9.25
2018-04-01T11:19:12.907Z,9.41
2018-04-01T11:20:12.871Z,9.22
2018-04-01T11:22:06.214Z,9.10
2018-04-01T11:23:06.192Z,9.18
2018-04-01T11:24:59.057Z,8.99
2018-04-01T11:25:59.024Z,9.36
2018-04-01T11:27:51.884Z,9.19
2018-04-01T11:28:51.862Z,9.40
2018-04-01T11:30:45.206Z,9.28
2018-04-01T11:31:45.176Z,9.13
2018-04-01T11:33:38.522Z,9.23
2018-04-01T11:34:38.500Z,9.26
2018-04-01T11:36:31.855Z,9.21
2018-04-01T11:37:31.823Z,9.41
2018-04-01T11:39:24.670Z,9.54
2018-04-01T11:40:24.649Z,9.65
2018-04-01T11:42:18.007Z,9.40
2018-04-01T11:43:17.974Z,9.28
2018-04-01T11:45:11.313Z,9.51
2018-04-01T11:46:11.288Z,9.55
2018-04-01T11:48:04.640Z,9.34
2018-04-01T11:49:04.611Z,9.19
2018-04-01T11:50:57.471Z,9.25
2018-04-01T11:51:57.434Z,9.19
2018-04-01T11:53:50.791Z,9.14
2018-04-01T11:54:50.770Z,9.18
2018-04-01T11:56:43.622Z,9.00
2018-04-01T11:57:43.599Z,8.89
2018-04-01T11:59:36.519Z,8.91
2018-04-01T12:00:36.416Z,8.69
2018-04-01T12:02:29.265Z,8.84
2018-04-01T12:03:29.249Z,8.94
2018-04-01T12:05:22.182Z,8.85
2018-04-01T12:06:22.112Z,9.02
2018-04-01T12:08:14.923Z,9.02
2018-04-01T12:09:14.902Z,9.11
2018-04-01T12:11:08.260Z,9.02
2018-04-01T12:12:08.222Z,8.99
2018-04-01T12:14:01.075Z,9.21
2018-04-01T12:15:01.054Z,9.36
2018-04-01T12:16:54.612Z,9.41
2018-04-01T12:17:54.578Z,9.55
2018-04-01T12:19:47.427Z,9.79
2018-04-01T12:20:47.406Z,9.62
2018-04-01T12:22:40.767Z,9.98
2018-04-01T12:23:40.734Z,9.74
2018-04-01T12:25:33.587Z,9.98
2018-04-01T12:26:33.565Z,10.16
2018-04-01T12:28:26.431Z,10.44
2018-04-01T12:29:26.404Z,10.23
2018-04-01T12:31:19.265Z,10.12
2018-04-01T12:32:19.244Z,10.02
2018-04-01T12:34:12.103Z,10.22
2018-04-01T12:35:12.074Z,10.04
2018-04-01T12:37:04.930Z,10.04
2018-04-01T12:38:04.904Z,9.82
2018-04-01T12:39:57.776Z,9.66
2018-04-01T12:40:57.737Z,9.66
2018-04-01T12:42:50.594Z,9.69
2018-04-01T12:43:50.569Z,9.80
2018-04-01T12:45:43.426Z,9.64
2018-04-01T12:46:43.395Z,9.54
2018-04-01T12:48:36.243Z,9.68
2018-04-01T12:49:36.228Z,9.77
2018-04-01T12:51:29.585Z,9.99
2018-04-01T12:52:29.544Z,9.76
2018-04-01T12:54:22.396Z,9.76
2018-04-01T12:55:22.404Z,9.76
2018-04-01T12:57:15.771Z,9.92
2018-04-01T12:58:15.732Z,9.91
2018-04-01T13:00:08.683Z,9.83
2018-04-01T13:01:08.636Z,9.92
2018-04-01T13:03:01.471Z,10.05
2018-04-01T13:04:01.458Z,10.22
2018-04-01T13:05:54.783Z,10.19
2018-04-01T13:06:54.762Z,10.12
2018-04-01T13:08:47.618Z,10.15
2018-04-01T13:09:47.599Z,10.31
2018-04-01T13:11:40.448Z,10.25
2018-04-01T13:12:40.426Z,10.33
2018-04-01T13:14:33.784Z,10.35
2018-04-01T13:15:33.751Z,10.42
2018-04-01T13:17:26.607Z,10.75
2018-04-01T13:18:26.579Z,10.78
2018-04-01T13:20:19.444Z,10.46
2018-04-01T13:21:19.415Z,10.28
2018-04-01T13:23:12.264Z,10.38
2018-04-01T13:24:12.274Z,10.16
2018-04-01T13:26:05.105Z,10.17
2018-04-01T13:27:05.075Z,10.02
2018-04-01T13:28:57.927Z,10.33
2018-04-01T13:29:57.907Z,10.19
2018-04-01T13:31:51.266Z,9.91
2018-04-01T13:32:51.234Z,10.04
2018-04-01T13:34:44.086Z,9.86
2018-04-01T13:35:44.062Z,9.65
2018-04-01T13:37:36.926Z,9.82
2018-04-01T13:38:36.892Z,9.87
2018-04-01T13:40:29.749Z,10.01
2018-04-01T13:41:29.721Z,10.02
2018-04-01T13:43:23.074Z,10.28
2018-04-01T13:44:23.045Z,10.82
2018-04-01T13:46:15.896Z,10.68
2018-04-01T13:47:15.874Z,10.68
2018-04-01T13:49:08.736Z,10.34
2018-04-01T13:50:08.703Z,10.26
2018-04-01T13:52:02.051Z,10.04
2018-04-01T13:53:02.028Z,10.09
2018-04-01T13:54:54.890Z,9.95
2018-04-01T13:55:54.860Z,9.92
2018-04-01T13:57:47.724Z,9.77
2018-04-01T13:58:47.706Z,9.91
2018-04-01T14:00:40.559Z,9.68
2018-04-01T14:01:40.533Z,9.59
2018-04-01T14:03:33.883Z,9.46
2018-04-01T14:04:33.870Z,9.48
2018-04-01T14:06:27.219Z,9.40
2018-04-01T14:07:27.189Z,9.41
2018-04-01T14:09:20.046Z,9.36
2018-04-01T14:10:20.025Z,9.25
2018-04-01T14:12:12.887Z,9.28
2018-04-01T14:13:12.851Z,9.26
2018-04-01T14:15:06.195Z,9.26
2018-04-01T14:16:06.170Z,9.29
2018-04-01T14:17:59.518Z,9.32
2018-04-01T14:18:59.494Z,9.43
2018-04-01T14:20:52.340Z,9.28
2018-04-01T14:21:52.319Z,9.40
2018-04-01T14:23:45.180Z,9.23
2018-04-01T14:24:45.144Z,9.32
2018-04-01T14:26:37.990Z,9.31
2018-04-01T14:27:37.972Z,9.51
2018-04-01T14:29:31.320Z,9.41
2018-04-01T14:30:31.292Z,9.41
2018-04-01T14:32:24.137Z,9.43
2018-04-01T14:33:24.117Z,9.55
2018-04-01T14:35:16.976Z,9.41
2018-04-01T14:36:16.977Z,9.41
2018-04-01T14:38:09.787Z,9.47
2018-04-01T14:39:09.766Z,9.37
2018-04-01T14:41:02.628Z,9.39
2018-04-01T14:42:02.594Z,9.48
2018-04-01T14:43:55.447Z,9.43
2018-04-01T14:44:55.421Z,9.43
2018-04-01T14:46:48.277Z,9.59
2018-04-01T14:47:48.247Z,9.59
2018-04-01T14:49:41.094Z,9.55
2018-04-01T14:50:41.071Z,9.55
2018-04-01T14:52:33.931Z,9.79
2018-04-01T14:53:33.897Z,9.91
2018-04-01T14:55:26.746Z,11.02
2018-04-01T14:56:26.817Z,10.97
2018-04-01T14:58:19.584Z,11.04
2018-04-01T14:59:19.567Z,12.98
2018-04-01T15:01:12.400Z,11.12
2018-04-01T15:02:12.380Z,11.00
2018-04-01T15:04:05.240Z,10.31
2018-04-01T15:05:05.209Z,10.41
2018-04-01T15:06:58.061Z,10.17
2018-04-01T15:07:58.039Z,10.20
2018-04-01T15:09:50.905Z,9.77
2018-04-01T15:10:50.871Z,9.66
2018-04-01T15:12:43.722Z,9.74
2018-04-01T15:13:43.700Z,9.77
2018-04-01T15:15:36.561Z,9.74
2018-04-01T15:16:36.533Z,9.65
2018-04-01T15:18:29.378Z,9.55
2018-04-01T15:19:29.357Z,9.66
2018-04-01T15:21:22.212Z,9.55
2018-04-01T15:22:22.187Z,9.62
2018-04-01T15:24:15.043Z,9.61
2018-04-01T15:25:15.019Z,9.61
2018-04-01T15:27:07.877Z,9.44
2018-04-01T15:28:07.847Z,9.46
2018-04-01T15:30:00.692Z,9.55
2018-04-01T15:31:00.672Z,9.65
2018-04-01T15:32:53.535Z,9.59
2018-04-01T15:33:53.501Z,9.73
2018-04-01T15:35:46.351Z,9.55
2018-04-01T15:36:46.326Z,9.59
2018-04-01T15:38:39.181Z,9.69
2018-04-01T15:39:39.181Z,9.89
2018-04-01T15:41:32.000Z,9.77
2018-04-01T15:42:31.978Z,9.79
2018-04-01T15:44:24.841Z,9.73
2018-04-01T15:45:24.809Z,9.77
2018-04-01T15:47:17.658Z,9.56
2018-04-01T15:48:17.637Z,9.61
2018-04-01T15:50:10.497Z,9.66
2018-04-01T15:51:10.466Z,9.76
2018-04-01T15:53:03.312Z,9.56
2018-04-01T15:54:03.292Z,9.55
2018-04-01T15:55:56.147Z,9.64
2018-04-01T15:56:56.118Z,9.50
2018-04-01T15:58:48.963Z,9.64
2018-04-01T15:59:48.943Z,9.66
2018-04-01T16:01:42.438Z,9.77
2018-04-01T16:02:41.933Z,9.74
2018-04-01T16:04:35.401Z,9.79
2018-04-01T16:05:35.382Z,9.76
2018-04-01T16:07:28.239Z,9.73
2018-04-01T16:08:28.230Z,9.72
2018-04-01T16:10:21.141Z,9.64
2018-04-01T16:11:21.035Z,9.76
2018-04-01T16:13:13.894Z,9.73
2018-04-01T16:14:13.868Z,9.79
2018-04-01T16:16:06.715Z,9.54
2018-04-01T16:17:06.692Z,9.56
2018-04-01T16:18:59.594Z,9.68
2018-04-01T16:19:59.519Z,9.69
2018-04-01T16:21:52.371Z,9.79
2018-04-01T16:22:52.346Z,9.74
2018-04-01T16:24:45.207Z,9.62
2018-04-01T16:25:45.176Z,9.64
2018-04-01T16:27:38.024Z,9.61
2018-04-01T16:28:38.002Z,9.61
2018-04-01T16:30:30.857Z,9.62
2018-04-01T16:31:30.825Z,9.51
2018-04-01T16:33:23.673Z,9.61
2018-04-01T16:34:23.652Z,9.55
2018-04-01T16:36:16.511Z,9.43
2018-04-01T16:37:16.478Z,9.39
2018-04-01T16:39:09.322Z,9.13
2018-04-01T16:40:09.302Z,8.91
2018-04-01T16:42:02.161Z,8.63
2018-04-01T16:43:02.126Z,8.61
2018-04-01T16:44:54.983Z,8.63
2018-04-01T16:45:54.961Z,8.74
2018-04-01T16:47:47.804Z,8.92
2018-04-01T16:48:47.779Z,8.87
2018-04-01T16:50:40.633Z,8.89
2018-04-01T16:51:40.608Z,8.89
2018-04-01T16:53:33.469Z,8.99
2018-04-01T16:54:33.436Z,8.97
2018-04-01T16:56:26.284Z,8.95
2018-04-01T16:57:26.262Z,8.99
2018-04-01T16:59:19.120Z,9.02
2018-04-01T17:00:19.138Z,8.97
2018-04-01T17:02:11.929Z,9.00
2018-04-01T17:03:11.915Z,8.99
2018-04-01T17:05:04.780Z,8.97
2018-04-01T17:06:04.742Z,8.99
2018-04-01T17:07:57.590Z,9.03
2018-04-01T17:08:57.567Z,9.04
2018-04-01T17:10:50.427Z,8.88
2018-04-01T17:11:50.393Z,8.88
2018-04-01T17:13:43.243Z,8.85
2018-04-01T17:14:43.222Z,9.03
2018-04-01T17:16:36.078Z,8.87
2018-04-01T17:17:36.047Z,8.99
2018-04-01T17:19:28.896Z,8.60
2018-04-01T17:20:28.874Z,8.66
2018-04-01T17:22:21.730Z,8.79
2018-04-01T17:23:21.704Z,8.85
2018-04-01T17:25:14.581Z,8.56
2018-04-01T17:26:14.559Z,8.53
2018-04-01T17:28:07.437Z,8.60
2018-04-01T17:29:07.386Z,8.38
2018-04-01T17:31:00.234Z,8.55
2018-04-01T17:32:00.213Z,8.73
2018-04-01T17:33:53.071Z,8.81
2018-04-01T17:34:53.040Z,8.73
2018-04-01T17:36:45.896Z,9.00
2018-04-01T17:37:45.870Z,8.71
2018-04-01T17:39:38.731Z,8.66
2018-04-01T17:40:38.695Z,8.66
2018-04-01T17:42:31.544Z,8.60
2018-04-01T17:43:31.520Z,8.53
2018-04-01T17:45:24.379Z,8.46
2018-04-01T17:46:24.344Z,8.53
2018-04-01T17:48:17.192Z,8.49
2018-04-01T17:49:17.169Z,8.48
2018-04-01T17:51:10.022Z,8.33
2018-04-01T17:52:09.991Z,8.34
2018-04-01T17:54:02.837Z,8.33
2018-04-01T17:55:02.816Z,8.37
2018-04-01T17:56:55.680Z,8.34
2018-04-01T17:57:55.649Z,8.48
2018-04-01T17:59:48.493Z,8.51
2018-04-01T18:00:48.469Z,8.41
2018-04-01T18:02:41.329Z,8.46
2018-04-01T18:03:41.352Z,8.34
2018-04-01T18:05:34.143Z,8.31
2018-04-01T18:06:34.120Z,8.53
2018-04-01T18:08:26.981Z,8.46
2018-04-01T18:09:26.966Z,8.31
2018-04-01T18:11:19.795Z,8.20
2018-04-01T18:12:19.773Z,8.33
2018-04-01T18:14:12.633Z,8.12
2018-04-01T18:15:12.598Z,8.19
2018-04-01T18:17:05.445Z,8.03
2018-04-01T18:18:05.421Z,8.23
2018-04-01T18:19:58.280Z,8.36
2018-04-01T18:20:58.245Z,8.23
2018-04-01T18:22:51.092Z,8.34
2018-04-01T18:23:51.072Z,8.15
2018-04-01T18:25:43.933Z,8.33
2018-04-01T18:26:43.899Z,8.31
2018-04-01T18:28:36.750Z,8.06
2018-04-01T18:29:36.724Z,8.12
2018-04-01T18:31:29.583Z,8.19
2018-04-01T18:32:29.550Z,8.18
2018-04-01T18:34:22.396Z,8.13
2018-04-01T18:35:22.372Z,8.18
2018-04-01T18:37:15.231Z,8.18
2018-04-01T18:38:15.196Z,8.12
2018-04-01T18:40:08.042Z,8.19
2018-04-01T18:41:08.021Z,8.12
2018-04-01T18:43:00.877Z,8.19
2018-04-01T18:44:00.846Z,8.33
2018-04-01T18:45:53.694Z,8.19
2018-04-01T18:46:53.671Z,8.34
2018-04-01T18:48:46.531Z,8.27
2018-04-01T18:49:46.508Z,8.33
2018-04-01T18:51:39.345Z,8.33
2018-04-01T18:52:39.322Z,8.34
2018-04-01T18:54:32.185Z,8.33
2018-04-01T18:55:32.147Z,8.37
2018-04-01T18:57:25.072Z,8.23
2018-04-01T18:58:24.969Z,8.27
2018-04-01T19:00:17.822Z,8.28
2018-04-01T19:01:17.794Z,8.34
2018-04-01T19:03:10.639Z,8.18
2018-04-01T19:04:10.619Z,8.18
2018-04-01T19:06:03.478Z,8.20
2018-04-01T19:07:03.442Z,8.24
2018-04-01T19:08:56.287Z,8.26