createdAt,value
2018-05-14T00:00:13.289Z,99882.13
2018-05-14T00:01:20.411Z,99884.77
2018-05-14T00:02:26.815Z,99879.89
2018-05-14T00:03:33.019Z,99884.35
2018-05-14T00:04:39.234Z,99886.33
2018-05-14T00:05:45.567Z,99888.53
2018-05-14T00:06:51.844Z,99886.16
2018-05-14T00:08:01.008Z,99888.11
2018-05-14T00:09:06.607Z,99883.53
2018-05-14T00:10:13.470Z,99885.30
2018-05-14T00:11:19.346Z,99886.48
2018-05-14T00:12:25.610Z,99888.08
2018-05-14T00:13:32.065Z,99889.30
2018-05-14T00:14:38.344Z,99892.11
2018-05-14T00:15:46.667Z,99888.16
2018-05-14T00:16:52.882Z,99882.47
2018-05-14T00:17:59.572Z,99885.49
2018-05-14T00:19:05.859Z,99888.14
2018-05-14T00:20:12.229Z,99888.27
2018-05-14T00:21:18.534Z,99887.30
2018-05-14T00:22:24.533Z,99890.02
2018-05-14T00:23:31.286Z,99885.97
2018-05-14T00:24:37.577Z,99886.73
2018-05-14T00:25:43.933Z,99892.45
2018-05-14T00:26:50.231Z,99887.02
2018-05-14T00:27:56.533Z,99889.57
2018-05-14T00:29:02.718Z,99889.39
2018-05-14T00:30:08.944Z,99891.05
2018-05-14T00:31:15.239Z,99895.37
2018-05-14T00:32:21.458Z,99893.23
2018-05-14T00:33:29.673Z,99892.81
2018-05-14T00:34:37.086Z,99890.69
2018-05-14T00:35:43.358Z,99892.63
2018-05-14T00:36:50.393Z,99890.81
2018-05-14T00:37:57.672Z,99894.53
2018-05-14T00:39:03.369Z,99896.55
2018-05-14T00:40:09.602Z,99893.56
2018-05-14T00:41:15.935Z,99892.82
2018-05-14T00:42:22.195Z,99887.42
2018-05-14T00:43:28.507Z,99895.04
2018-05-14T00:44:34.785Z,99894.03
2018-05-14T00:45:41.072Z,99892.72
2018-05-14T00:46:47.307Z,99885.91
2018-05-14T00:47:53.542Z,99895.92
2018-05-14T00:49:00.480Z,99893.16
2018-05-14T00:50:07.328Z,99893.91
2018-05-14T00:51:14.320Z,99889.17
2018-05-14T00:52:20.642Z,99890.02
2018-05-14T00:53:27.176Z,99891.20
2018-05-14T00:54:33.425Z,99889.88
2018-05-14T00:55:39.429Z,99889.36
2018-05-14T00:56:45.642Z,99887.92
2018-05-14T00:57:51.870Z,99892.77
2018-05-14T00:58:58.259Z,99887.95
2018-05-14T01:00:03.790Z,99891.27
2018-05-14T01:01:10.065Z,99890.41
2018-05-14T01:02:16.395Z,99886.71
2018-05-14T01:03:22.589Z,99888.79
2018-05-14T01:04:28.787Z,99887.92
2018-05-14T01:05:35.013Z,99888.53
2018-05-14T01:06:41.073Z,99891.58
2018-05-14T01:07:47.643Z,99889.48
2018-05-14T01:08:54.011Z,99893.89
2018-05-14T01:10:00.255Z,99892.47
2018-05-14T01:11:06.564Z,99894.00
2018-05-14T01:12:13.078Z,99892.28
2018-05-14T01:13:19.305Z,99892.04
2018-05-14T01:14:25.326Z,99896.45
2018-05-14T01:15:31.616Z,99894.87
2018-05-14T01:16:37.937Z,99891.58
2018-05-14T01:17:43.819Z,99896.22
2018-05-14T01:18:50.065Z,99896.44
2018-05-14T01:19:56.915Z,99894.84
2018-05-14T01:21:03.160Z,99894.28
2018-05-14T01:22:09.100Z,99898.34
2018-05-14T01:23:15.551Z,99898.86
2018-05-14T01:24:21.948Z,99898.11
2018-05-14T01:25:28.703Z,99892.29
2018-05-14T01:26:34.984Z,99897.97
2018-05-14T01:27:41.287Z,99896.55
2018-05-14T01:28:47.696Z,99897.67
2018-05-14T01:29:53.973Z,99900.75
2018-05-14T01:30:59.962Z,99901.47
2018-05-14T01:32:06.184Z,99905.83
2018-05-14T01:33:12.417Z,99903.95
2018-05-14T01:34:18.710Z,99900.21
2018-05-14T01:35:24.920Z,99900.91
2018-05-14T01:36:31.257Z,99899.09
2018-05-14T01:37:37.424Z,99897.95
2018-05-14T01:38:43.899Z,99896.77
2018-05-14T01:39:50.799Z,99900.94
2018-05-14T01:40:57.667Z,99904.94
2018-05-14T01:42:03.916Z,99905.44
2018-05-14T01:43:13.360Z,99899.20
2018-05-14T01:44:20.837Z,99904.94
2018-05-14T01:45:27.577Z,99905.38
2018-05-14T01:46:34.231Z,99897.84
2018-05-14T01:47:40.933Z,99899.39
2018-05-14T01:48:47.455Z,99899.53
2018-05-14T01:49:54.345Z,99892.57
2018-05-14T01:51:00.649Z,99898.61
2018-05-14T01:52:07.195Z,99894.71
2018-05-14T01:53:13.692Z,99893.02
2018-05-14T01:54:20.533Z,99896.64
2018-05-14T01:55:26.828Z,99897.28
2018-05-14T01:56:34.465Z,99899.31
2018-05-14T01:57:42.770Z,99895.56
2018-05-14T01:58:49.068Z,99891.42
2018-05-14T01:59:55.863Z,99900.73
2018-05-14T02:01:02.630Z,99894.72
2018-05-14T02:02:08.445Z,99900.27
2018-05-14T02:03:14.628Z,99891.27
2018-05-14T02:04:21.058Z,99897.06
2018-05-14T02:05:27.838Z,99900.31
2018-05-14T02:06:34.360Z,99896.10
2018-05-14T02:07:40.614Z,99899.50
2018-05-14T02:08:47.697Z,99899.97
2018-05-14T02:09:55.431Z,99905.37
2018-05-14T02:11:01.732Z,99901.11
2018-05-14T02:12:08.522Z,99903.27
2018-05-14T02:13:15.932Z,99902.73
2018-05-14T02:14:27.277Z,99898.21
2018-05-14T02:15:34.674Z,99896.67
2018-05-14T02:16:41.343Z,99899.31
2018-05-14T02:17:47.556Z,99897.66
2018-05-14T02:19:00.616Z,99898.89
2018-05-14T02:20:07.146Z,99898.39
2018-05-14T02:21:14.274Z,99899.59
2018-05-14T02:22:25.431Z,99901.59
2018-05-14T02:23:32.486Z,99900.77
2018-05-14T02:24:40.196Z,99897.04
2018-05-14T02:25:46.609Z,99905.79
2018-05-14T02:26:52.849Z,99899.50
2018-05-14T02:27:59.394Z,99899.95
2018-05-14T02:29:05.681Z,99900.41
2018-05-14T02:30:12.496Z,99894.09
2018-05-14T02:31:19.100Z,99900.27
2018-05-14T02:32:25.615Z,99901.38
2018-05-14T02:33:31.857Z,99909.16
2018-05-14T02:34:38.921Z,99905.34
2018-05-14T02:35:45.247Z,99903.05
2018-05-14T02:36:51.603Z,99903.88
2018-05-14T02:37:57.898Z,99898.14
2018-05-14T02:39:03.630Z,99900.63
2018-05-14T02:40:10.260Z,99904.42
2018-05-14T02:41:16.515Z,99902.16
2018-05-14T02:42:22.768Z,99897.26
2018-05-14T02:43:29.057Z,99904.25
2018-05-14T02:44:35.376Z,99899.55
2018-05-14T02:45:41.605Z,99896.17
2018-05-14T02:46:48.201Z,99900.70
2018-05-14T02:47:54.408Z,99903.91
2018-05-14T02:49:01.169Z,99903.20
2018-05-14T02:50:07.368Z,99901.93
2018-05-14T02:51:13.629Z,99905.40
2018-05-14T02:52:20.758Z,99904.84
2018-05-14T02:53:27.773Z,99905.70
2018-05-14T02:54:34.688Z,99904.16
2018-05-14T02:55:40.849Z,99899.73
2018-05-14T02:56:47.537Z,99905.80
2018-05-14T02:57:53.747Z,99907.55
2018-05-14T02:59:01.870Z,99908.83
2018-05-14T03:00:07.717Z,99910.88
2018-05-14T03:01:14.344Z,99910.55
2018-05-14T03:02:21.045Z,99904.95
2018-05-14T03:03:28.255Z,99909.12
2018-05-14T03:04:34.879Z,99913.88
2018-05-14T03:05:40.941Z,99918.18
2018-05-14T03:06:48.063Z,99921.27
2018-05-14T03:07:55.698Z,99917.52
2018-05-14T03:09:02.153Z,99920.86
2018-05-14T03:10:08.441Z,99920.41
2018-05-14T03:11:14.741Z,99922.07
2018-05-14T03:12:21.019Z,99924.66
2018-05-14T03:13:27.278Z,99926.23
2018-05-14T03:14:34.408Z,99926.48
2018-05-14T03:15:41.562Z,99920.67
2018-05-14T03:16:47.991Z,99927.63
2018-05-14T03:17:53.985Z,99927.41
2018-05-14T03:19:01.553Z,99928.39
2018-05-14T03:20:08.315Z,99930.87
2018-05-14T03:21:14.897Z,99935.53
2018-05-14T03:22:22.050Z,99933.21
2018-05-14T03:23:28.506Z,99930.40
2018-05-14T03:24:34.773Z,99935.66
2018-05-14T03:25:41.617Z,99929.33
2018-05-14T03:26:50.108Z,99927.31
2018-05-14T03:27:57.746Z,99924.59
2018-05-14T03:29:04.706Z,99924.20
2018-05-14T03:30:11.986Z,99926.90
2018-05-14T03:31:18.524Z,99925.87
2018-05-14T03:32:24.741Z,99929.62
2018-05-14T03:33:34.320Z,99930.35
2018-05-14T03:34:40.546Z,99928.12
2018-05-14T03:35:46.858Z,99937.50
2018-05-14T03:36:53.118Z,99930.64
2018-05-14T03:38:00.085Z,99931.59
2018-05-14T03:39:05.740Z,99933.70
2018-05-14T03:40:12.431Z,99934.35
2018-05-14T03:41:18.913Z,99938.28
2018-05-14T03:42:25.704Z,99930.40
2018-05-14T03:43:33.829Z,99933.72
2018-05-14T03:44:40.850Z,99936.30
2018-05-14T03:45:47.989Z,99933.80
2018-05-14T03:46:54.263Z,99932.64
2018-05-14T03:48:00.522Z,99934.60
2018-05-14T03:49:06.811Z,99938.27
2018-05-14T03:50:16.646Z,99938.12
2018-05-14T03:51:22.923Z,99928.63
2018-05-14T03:52:29.134Z,99934.19
2018-05-14T03:53:35.346Z,99940.13
2018-05-14T03:54:41.655Z,99929.16
2018-05-14T03:55:48.010Z,99931.33
2018-05-14T03:56:55.899Z,99934.55
2018-05-14T03:58:02.258Z,99933.13
2018-05-14T03:59:19.450Z,99942.08
2018-05-14T04:00:36.621Z,99942.34
2018-05-14T04:01:54.022Z,99939.75
2018-05-14T04:03:11.227Z,99944.34
2018-05-14T04:04:29.865Z,99944.09
2018-05-14T04:05:48.217Z,99938.08
2018-05-14T04:06:54.193Z,99947.53
2018-05-14T04:08:00.475Z,99939.05
2018-05-14T04:09:06.076Z,99942.72
2018-05-14T04:10:13.024Z,99944.45
2018-05-14T04:11:19.301Z,99942.97
2018-05-14T04:12:25.613Z,99942.72
2018-05-14T04:13:31.929Z,99947.29
2018-05-14T04:14:38.414Z,99947.41
2018-05-14T04:15:44.790Z,99949.77
2018-05-14T04:16:51.538Z,99946.12
2018-05-14T04:17:58.573Z,99952.90
2018-05-14T04:19:04.818Z,99946.53
2018-05-14T04:20:11.157Z,99947.20
2018-05-14T04:21:17.438Z,99947.26
2018-05-14T04:22:23.744Z,99948.90
2018-05-14T04:23:29.939Z,99947.74
2018-05-14T04:24:36.849Z,99950.45
2018-05-14T04:25:43.116Z,99949.52
2018-05-14T04:26:49.484Z,99945.59
2018-05-14T04:27:56.158Z,99945.56
2018-05-14T04:29:02.408Z,99947.77
2018-05-14T04:30:08.741Z,99952.34
2018-05-14T04:31:15.925Z,99947.35
2018-05-14T04:32:22.368Z,99949.91
2018-05-14T04:33:29.402Z,99950.59
2018-05-14T04:34:35.655Z,99952.63
2018-05-14T04:35:42.130Z,99951.39
2018-05-14T04:36:48.373Z,99957.81
2018-05-14T04:37:54.713Z,99959.33
2018-05-14T04:39:00.975Z,99958.91
2018-05-14T04:40:07.325Z,99961.14
2018-05-14T04:41:13.638Z,99960.02
2018-05-14T04:42:19.898Z,99954.89
2018-05-14T04:43:26.126Z,99960.17
2018-05-14T04:44:32.371Z,99964.58
2018-05-14T04:45:38.695Z,99960.18
2018-05-14T04:46:44.959Z,99961.97
2018-05-14T04:47:51.368Z,99960.48
2018-05-14T04:48:57.595Z,99956.26
2018-05-14T04:50:03.568Z,99955.01
2018-05-14T04:51:09.835Z,99962.08
2018-05-14T04:52:16.601Z,99957.17
2018-05-14T04:53:22.871Z,99963.71
2018-05-14T04:54:29.130Z,99962.19
2018-05-14T04:55:35.378Z,99964.74
2018-05-14T04:56:41.698Z,99959.15
2018-05-14T04:57:48.009Z,99964.42
2018-05-14T04:58:54.295Z,99958.02
2018-05-14T05:00:00.505Z,99962.39
2018-05-14T05:01:06.723Z,99967.19
2018-05-14T05:02:13.164Z,99967.66
2018-05-14T05:03:20.171Z,99966.44
2018-05-14T05:04:26.457Z,99970.63
2018-05-14T05:05:33.033Z,99966.77
2018-05-14T05:06:39.851Z,99967.55
2018-05-14T05:07:46.429Z,99969.47
2018-05-14T05:08:53.620Z,99966.58
2018-05-14T05:10:00.296Z,99974.20
2018-05-14T05:11:06.672Z,99973.22
2018-05-14T05:12:13.462Z,99971.16
2018-05-14T05:13:19.730Z,99973.56
2018-05-14T05:14:26.066Z,99971.24
2018-05-14T05:15:32.356Z,99973.70
2018-05-14T05:16:38.693Z,99970.48
2018-05-14T05:17:44.981Z,99969.80
2018-05-14T05:18:50.973Z,99973.82
2018-05-14T05:19:57.262Z,99968.70
2018-05-14T05:21:03.559Z,99969.65
2018-05-14T05:22:09.813Z,99972.23
2018-05-14T05:23:16.032Z,99966.38
2018-05-14T05:24:23.717Z,99978.81
2018-05-14T05:25:30.532Z,99979.59
2018-05-14T05:26:36.828Z,99973.67
2018-05-14T05:27:43.115Z,99971.47
2018-05-14T05:28:49.360Z,99970.05
2018-05-14T05:29:55.640Z,99982.64
2018-05-14T05:31:01.865Z,99975.44
2018-05-14T05:32:08.159Z,99978.23
2018-05-14T05:33:14.385Z,99981.16
2018-05-14T05:34:20.702Z,99978.77
2018-05-14T05:35:26.975Z,99980.13
2018-05-14T05:36:33.238Z,99981.31
2018-05-14T05:37:39.626Z,99980.31
2018-05-14T05:38:45.702Z,99975.20
2018-05-14T05:39:51.917Z,99984.02
2018-05-14T05:40:58.174Z,99983.20
2018-05-14T05:42:04.477Z,99981.08
2018-05-14T05:43:12.810Z,99984.53
2018-05-14T05:44:18.999Z,99993.23
2018-05-14T05:45:25.322Z,99985.86
2018-05-14T05:46:31.805Z,99984.52
2018-05-14T05:47:38.054Z,99983.73
2018-05-14T05:48:44.264Z,99982.92
2018-05-14T05:49:50.479Z,99982.27
2018-05-14T05:50:56.732Z,99978.76
2018-05-14T05:52:03.013Z,99980.56
2018-05-14T05:53:09.240Z,99978.50
2018-05-14T05:54:15.513Z,99980.91
2018-05-14T05:55:21.710Z,99985.39
2018-05-14T05:56:28.106Z,99982.31
2018-05-14T05:57:34.382Z,99978.70
2018-05-14T05:58:40.692Z,99984.91
2018-05-14T05:59:46.977Z,99981.97
2018-05-14T06:00:54.004Z,99983.03
2018-05-14T06:02:00.254Z,99987.77
2018-05-14T06:03:07.616Z,99987.89
2018-05-14T06:04:13.864Z,99992.76
2018-05-14T06:05:26.912Z,99999.50
2018-05-14T06:06:33.714Z,100001.69
2018-05-14T06:07:41.453Z,99993.19
2018-05-14T06:08:47.786Z,99995.26
2018-05-14T06:09:54.546Z,99993.67
2018-05-14T06:11:00.921Z,99995.91
2018-05-14T06:12:07.293Z,99991.95
2018-05-14T06:13:14.185Z,99985.59
2018-05-14T06:14:20.416Z,99992.72
2018-05-14T06:15:27.716Z,100002.89
2018-05-14T06:16:34.133Z,99995.77
2018-05-14T06:17:40.415Z,99996.36
2018-05-14T06:18:46.690Z,99994.58
2018-05-14T06:19:53.013Z,99995.64
2018-05-14T06:20:59.877Z,99993.84
2018-05-14T06:22:08.361Z,100000.83
2018-05-14T06:23:14.692Z,100004.19
2018-05-14T06:24:20.454Z,100003.45
2018-05-14T06:25:26.778Z,99998.78
2018-05-14T06:26:33.015Z,99996.71
2018-05-14T06:27:39.373Z,100001.70
2018-05-14T06:28:45.756Z,100000.29
2018-05-14T06:29:52.032Z,100002.09
2018-05-14T06:30:58.335Z,99999.75
2018-05-14T06:32:04.893Z,99998.47
2018-05-14T06:33:11.067Z,100000.13
2018-05-14T06:34:17.293Z,100001.28
2018-05-14T06:35:23.670Z,99995.78
2018-05-14T06:36:29.933Z,99992.00
2018-05-14T06:37:36.256Z,99995.92
2018-05-14T06:38:43.134Z,99998.11
2018-05-14T06:39:49.353Z,99998.05
2018-05-14T06:40:55.677Z,99996.47
2018-05-14T06:42:04.262Z,99993.80
2018-05-14T06:43:11.667Z,99991.47
2018-05-14T06:44:20.419Z,99998.69
2018-05-14T06:45:39.420Z,99996.42
2018-05-14T06:46:49.499Z,99997.96
2018-05-14T06:47:59.021Z,99999.93
2018-05-14T06:49:09.509Z,100007.06
2018-05-14T06:50:18.145Z,100001.70
2018-05-14T06:51:25.464Z,100003.61
2018-05-14T06:52:35.812Z,100004.66
2018-05-14T06:53:45.153Z,99999.87
2018-05-14T06:54:53.954Z,100004.10
2018-05-14T06:56:00.223Z,100004.28
2018-05-14T06:57:06.496Z,100004.45
2018-05-14T06:58:12.747Z,100007.06
2018-05-14T06:59:19.065Z,100007.80
2018-05-14T07:00:25.324Z,100008.34
2018-05-14T07:01:31.539Z,100009.34
2018-05-14T07:02:37.857Z,100007.71
2018-05-14T07:03:44.474Z,100013.18
2018-05-14T07:04:54.049Z,100016.07
2018-05-14T07:06:02.366Z,100005.27
2018-05-14T07:07:08.692Z,100006.65
2018-05-14T07:08:15.346Z,100010.57
2018-05-14T07:09:22.126Z,100006.39
2018-05-14T07:10:28.962Z,100006.44
2018-05-14T07:11:38.964Z,100007.63
2018-05-14T07:12:45.263Z,100011.31
2018-05-14T07:13:51.196Z,100006.80
2018-05-14T07:14:57.091Z,100005.14
2018-05-14T07:16:03.787Z,100010.88
2018-05-14T07:17:10.086Z,100013.69
2018-05-14T07:18:16.381Z,100014.58
2018-05-14T07:19:22.737Z,100020.53
2018-05-14T07:20:29.897Z,100026.34
2018-05-14T07:21:36.295Z,100014.02
2018-05-14T07:22:42.570Z,100017.52
2018-05-14T07:23:48.857Z,100020.78
2018-05-14T07:24:55.377Z,100020.70
2018-05-14T07:26:01.670Z,100021.36
2018-05-14T07:27:07.972Z,100019.46
2018-05-14T07:28:14.204Z,100015.50
2018-05-14T07:29:20.539Z,100016.31
2018-05-14T07:30:26.816Z,100017.98
2018-05-14T07:31:33.041Z,100023.25
2018-05-14T07:32:39.363Z,100020.42
2018-05-14T07:33:45.638Z,100020.02
2018-05-14T07:34:52.725Z,100019.36
2018-05-14T07:35:58.988Z,100022.14
2018-05-14T07:37:05.311Z,100025.22
2018-05-14T07:38:11.666Z,100021.62
2018-05-14T07:39:17.942Z,100027.23
2018-05-14T07:40:24.324Z,100027.17
2018-05-14T07:41:30.790Z,100020.73
2018-05-14T07:42:37.081Z,100035.47
2018-05-14T07:43:43.418Z,100031.53
2018-05-14T07:44:50.067Z,100038.88
2018-05-14T07:45:56.366Z,100035.09
2018-05-14T07:47:02.631Z,100029.91
2018-05-14T07:48:08.977Z,100039.52
2018-05-14T07:49:15.265Z,100034.19
2018-05-14T07:50:21.200Z,100038.98
2018-05-14T07:51:28.640Z,100039.81
2018-05-14T07:52:34.923Z,100033.64
2018-05-14T07:53:41.257Z,100038.88
2018-05-14T07:54:47.523Z,100039.22
2018-05-14T07:55:53.839Z,100038.09
2018-05-14T07:57:00.141Z,100039.72
2018-05-14T07:58:06.500Z,100041.38
2018-05-14T07:59:12.830Z,100036.92
2018-05-14T08:00:20.130Z,100037.73
2018-05-14T08:01:27.369Z,100036.52
2018-05-14T08:02:33.704Z,100035.29
2018-05-14T08:03:39.684Z,100042.12
2018-05-14T08:04:45.977Z,100040.29
2018-05-14T08:05:52.388Z,100036.84
2018-05-14T08:06:58.795Z,100036.77
2018-05-14T08:08:05.152Z,100033.11
2018-05-14T08:09:11.092Z,100029.55
2018-05-14T08:10:17.424Z,100031.10
2018-05-14T08:11:23.780Z,100030.98
2018-05-14T08:12:30.092Z,100031.34
2018-05-14T08:13:36.595Z,100028.44
2018-05-14T08:14:42.890Z,100028.19
2018-05-14T08:15:49.912Z,100030.99
2018-05-14T08:16:56.734Z,100032.09
2018-05-14T08:18:03.045Z,100028.98
2018-05-14T08:19:09.348Z,100025.11
2018-05-14T08:20:15.564Z,100030.13
2018-05-14T08:21:21.813Z,100032.58
2018-05-14T08:22:28.082Z,100033.59
2018-05-14T08:23:34.345Z,100033.23
2018-05-14T08:24:41.541Z,100029.45
2018-05-14T08:25:48.357Z,100031.31
2018-05-14T08:26:54.324Z,100032.30
2018-05-14T08:28:00.605Z,100034.95
2018-05-14T08:29:07.154Z,100032.42
2018-05-14T08:30:13.404Z,100030.09
2018-05-14T08:31:19.599Z,100034.33
2018-05-14T08:32:25.947Z,100031.31
2018-05-14T08:33:32.257Z,100028.88
2018-05-14T08:34:38.554Z,100026.69
2018-05-14T08:35:44.853Z,100030.73
2018-05-14T08:36:51.074Z,100030.77
2018-05-14T08:37:57.437Z,100028.96
2018-05-14T08:39:03.146Z,100025.32
2018-05-14T08:40:09.420Z,100031.70
2018-05-14T08:41:15.814Z,100028.98
2018-05-14T08:42:22.985Z,100025.55
2018-05-14T08:43:29.613Z,100020.16
2018-05-14T08:44:35.870Z,100019.20
2018-05-14T08:45:42.284Z,100024.14
2018-05-14T08:46:48.508Z,100025.58
2018-05-14T08:47:54.879Z,100020.46
2018-05-14T08:49:02.272Z,100022.38
2018-05-14T08:50:08.553Z,100022.05
2018-05-14T08:51:14.914Z,100024.06
2018-05-14T08:52:21.565Z,100019.59
2018-05-14T08:53:28.518Z,100021.12
2018-05-14T08:54:34.884Z,100014.37
2018-05-14T08:55:41.342Z,100017.39
2018-05-14T08:56:47.693Z,100014.16
2018-05-14T08:57:53.956Z,100015.22
2018-05-14T08:59:00.209Z,100015.28
2018-05-14T09:00:06.218Z,100017.59
2018-05-14T09:01:12.908Z,100023.77
2018-05-14T09:02:19.236Z,100025.06
2018-05-14T09:03:25.241Z,100018.78
2018-05-14T09:04:32.141Z,100011.63
2018-05-14T09:05:38.453Z,100016.94
2018-05-14T09:06:44.794Z,100015.48
2018-05-14T09:07:51.493Z,100023.72
2018-05-14T09:08:58.558Z,100016.81
2018-05-14T09:10:04.648Z,100021.72
2018-05-14T09:11:10.628Z,100018.63
2018-05-14T09:12:16.961Z,100021.65
2018-05-14T09:13:23.241Z,100022.40
2018-05-14T09:14:29.577Z,100023.15
2018-05-14T09:15:36.387Z,100025.27
2018-05-14T09:16:42.601Z,100024.44
2018-05-14T09:17:48.906Z,100030.37
2018-05-14T09:18:54.849Z,100025.41
2018-05-14T09:20:02.002Z,100024.70
2018-05-14T09:21:08.348Z,100023.05
2018-05-14T09:22:14.616Z,100026.64
2018-05-14T09:23:22.408Z,100024.56
2018-05-14T09:24:29.538Z,100018.09
2018-05-14T09:25:35.782Z,100019.22
2018-05-14T09:26:42.649Z,100020.89
2018-05-14T09:27:48.917Z,100019.80
2018-05-14T09:28:55.209Z,100020.48
2018-05-14T09:30:01.559Z,100020.56
2018-05-14T09:31:07.817Z,100022.41
2018-05-14T09:32:13.849Z,100018.47
2018-05-14T09:33:20.171Z,100022.16
2018-05-14T09:34:26.504Z,100019.48
2018-05-14T09:35:32.786Z,100013.19
2018-05-14T09:36:38.781Z,100020.64
2018-05-14T09:37:44.984Z,100015.03
2018-05-14T09:38:51.320Z,100018.47
2018-05-14T09:39:57.716Z,100013.27
2018-05-14T09:41:04.000Z,100013.26
2018-05-14T09:42:10.260Z,100018.12
2018-05-14T09:43:16.305Z,100021.75
2018-05-14T09:44:22.662Z,100021.11
2018-05-14T09:45:28.696Z,100012.36
2018-05-14T09:46:34.991Z,100010.26
2018-05-14T09:47:41.174Z,100012.22
2018-05-14T09:48:47.477Z,100012.39
2018-05-14T09:49:53.817Z,100016.61
2018-05-14T09:51:00.113Z,100015.00
2018-05-14T09:52:07.273Z,100012.47
2018-05-14T09:53:13.273Z,100007.20
2018-05-14T09:54:19.553Z,100013.23
2018-05-14T09:55:25.900Z,100016.77
2018-05-14T09:56:32.213Z,100018.88
2018-05-14T09:57:38.156Z,100020.64
2018-05-14T09:58:44.518Z,100023.55
2018-05-14T09:59:51.026Z,100018.18
2018-05-14T10:00:57.360Z,100015.27
2018-05-14T10:02:03.659Z,100006.44
2018-05-14T10:03:09.961Z,100014.66
2018-05-14T10:04:16.274Z,100017.42
2018-05-14T10:05:23.328Z,100015.89
2018-05-14T10:06:29.609Z,100017.47
2018-05-14T10:07:35.734Z,100018.31
2018-05-14T10:08:41.763Z,100017.73
2018-05-14T10:09:50.034Z,100023.95
2018-05-14T10:10:56.141Z,100017.92
2018-05-14T10:12:02.423Z,100013.55
2018-05-14T10:13:08.438Z,100016.89
2018-05-14T10:14:14.649Z,100023.61
2018-05-14T10:15:22.189Z,100020.45
2018-05-14T10:16:30.520Z,100012.94
2018-05-14T10:17:36.923Z,100018.39
2018-05-14T10:18:43.269Z,100020.00
2018-05-14T10:19:49.753Z,100017.23
2018-05-14T10:20:56.118Z,100018.81
2018-05-14T10:22:02.093Z,100023.22
2018-05-14T10:23:08.386Z,100015.23
2018-05-14T10:24:14.671Z,100020.00
2018-05-14T10:25:20.727Z,100025.61
2018-05-14T10:26:27.317Z,100023.34
2018-05-14T10:27:33.527Z,100029.83
2018-05-14T10:28:39.583Z,100023.84
2018-05-14T10:29:45.833Z,100018.50
2018-05-14T10:30:53.127Z,100024.14
2018-05-14T10:31:59.386Z,100024.38
2018-05-14T10:33:05.635Z,100017.42
2018-05-14T10:34:11.715Z,100014.63
2018-05-14T10:35:18.032Z,100016.89
2018-05-14T10:36:24.357Z,100019.19
2018-05-14T10:37:30.640Z,100023.80
2018-05-14T10:38:37.721Z,100021.67
2018-05-14T10:39:45.677Z,100028.28
2018-05-14T10:40:51.944Z,100027.90
2018-05-14T10:41:58.255Z,100026.86
2018-05-14T10:43:04.486Z,100031.47
2018-05-14T10:44:10.441Z,100033.62
2018-05-14T10:45:16.653Z,100034.77
2018-05-14T10:46:22.275Z,100025.30
2018-05-14T10:47:28.592Z,100037.48
2018-05-14T10:48:34.861Z,100033.54
2018-05-14T10:49:40.807Z,100032.02
2018-05-14T10:50:47.238Z,100027.64
2018-05-14T10:51:53.552Z,100028.91
2018-05-14T10:52:59.859Z,100029.67
2018-05-14T10:54:06.139Z,100023.53
2018-05-14T10:55:12.152Z,100028.67
2018-05-14T10:56:18.479Z,100025.30
2018-05-14T10:57:24.770Z,100025.11
2018-05-14T10:58:31.108Z,100028.91
2018-05-14T10:59:37.097Z,100033.70
2018-05-14T11:00:43.134Z,100030.41
2018-05-14T11:01:49.085Z,100033.78
2018-05-14T11:02:55.985Z,100029.52
2018-05-14T11:04:02.240Z,100038.97
2018-05-14T11:05:08.743Z,100024.38
2018-05-14T11:06:15.085Z,100032.70
2018-05-14T11:07:22.256Z,100025.72
2018-05-14T11:08:28.484Z,100031.36
2018-05-14T11:09:34.513Z,100027.48
2018-05-14T11:10:40.953Z,100033.13
2018-05-14T11:11:47.333Z,100035.12
2018-05-14T11:12:53.306Z,100038.58
2018-05-14T11:13:59.268Z,100035.88
2018-05-14T11:15:05.288Z,100036.05
2018-05-14T11:16:11.539Z,100026.55
2018-05-14T11:17:17.718Z,100032.58
2018-05-14T11:18:23.694Z,100032.88
2018-05-14T11:19:29.702Z,100035.27
2018-05-14T11:20:35.701Z,100032.01
2018-05-14T11:21:41.722Z,100033.93
2018-05-14T11:22:49.849Z,100031.24
2018-05-14T11:23:56.882Z,100027.63
2018-05-14T11:25:03.210Z,100026.86
2018-05-14T11:26:09.553Z,100029.66
2018-05-14T11:27:15.646Z,100025.79
2018-05-14T11:28:22.578Z,100030.66
2018-05-14T11:29:28.591Z,100030.39
2018-05-14T11:30:34.553Z,100030.84
2018-05-14T11:31:40.898Z,100025.16
2018-05-14T11:32:47.158Z,100030.54
2018-05-14T11:33:53.392Z,100027.28
2018-05-14T11:34:59.365Z,100030.95
2018-05-14T11:36:05.723Z,100031.12
2018-05-14T11:37:12.020Z,100025.09
2018-05-14T11:38:18.032Z,100027.90
2018-05-14T11:39:24.429Z,100024.44
2018-05-14T11:40:30.776Z,100022.55
2018-05-14T11:41:37.098Z,100030.25
2018-05-14T11:42:43.378Z,100026.21
2018-05-14T11:43:49.392Z,100026.86
2018-05-14T11:44:55.387Z,100024.25
2018-05-14T11:46:01.821Z,100023.91
2018-05-14T11:47:08.608Z,100021.56
2018-05-14T11:48:14.744Z,100027.42
2018-05-14T11:49:20.678Z,100023.27
2018-05-14T11:50:26.651Z,100032.26
2018-05-14T11:51:32.962Z,100026.16
2018-05-14T11:52:39.087Z,100027.45
2018-05-14T11:53:45.180Z,100026.22
2018-05-14T11:54:51.129Z,100027.91
2018-05-14T11:55:57.080Z,100019.99
2018-05-14T11:57:03.122Z,100030.69
2018-05-14T11:58:09.389Z,100028.19
2018-05-14T11:59:16.383Z,100026.70
2018-05-14T12:00:23.246Z,100032.08
2018-05-14T12:01:29.573Z,100029.89
2018-05-14T12:02:36.290Z,100030.27
2018-05-14T12:03:42.304Z,100029.77
2018-05-14T12:04:48.392Z,100034.72
2018-05-14T12:05:54.390Z,100030.45
2018-05-14T12:07:00.441Z,100029.61
2018-05-14T12:08:06.415Z,100026.15
2018-05-14T12:09:12.732Z,100030.17
2018-05-14T12:10:18.727Z,100033.59
2018-05-14T12:11:25.287Z,100025.86
2018-05-14T12:12:31.281Z,100034.09
2018-05-14T12:13:37.550Z,100026.03
2018-05-14T12:14:43.572Z,100021.48
2018-05-14T12:15:50.311Z,100025.09
2018-05-14T12:16:56.317Z,100010.72
2018-05-14T12:18:02.364Z,100022.25
2018-05-14T12:19:09.458Z,100023.39
2018-05-14T12:20:15.444Z,100014.69
2018-05-14T12:21:21.449Z,100020.74
2018-05-14T12:22:27.462Z,100017.38
2018-05-14T12:23:33.449Z,100017.68
2018-05-14T12:24:39.741Z,100025.28
2018-05-14T12:25:45.787Z,100022.09
2018-05-14T12:26:51.972Z,100027.55
2018-05-14T12:27:57.677Z,100022.06
2018-05-14T12:29:03.668Z,100020.50
2018-05-14T12:30:09.721Z,100023.66
2018-05-14T12:31:15.722Z,100013.34
2018-05-14T12:32:21.718Z,100031.38
2018-05-14T12:33:27.736Z,100026.92
2018-05-14T12:34:33.702Z,100022.55
2018-05-14T12:35:40.142Z,100035.75
2018-05-14T12:36:46.054Z,100037.90
2018-05-14T12:37:52.329Z,100030.87
2018-05-14T12:38:58.344Z,100030.27
2018-05-14T12:40:03.751Z,100032.32
2018-05-14T12:41:10.505Z,100030.05
2018-05-14T12:42:16.763Z,100030.75
2018-05-14T12:43:22.820Z,100030.06
2018-05-14T12:44:28.722Z,100033.09
2018-05-14T12:45:34.649Z,100032.67
2018-05-14T12:46:40.674Z,100023.39
2018-05-14T12:47:46.813Z,100033.23
2018-05-14T12:48:52.762Z,100032.52
2018-05-14T12:49:59.208Z,100040.25
2018-05-14T12:51:05.195Z,100038.72