createdAt,value
2019-04-14T00:00:31.489Z,4.00
2019-04-14T00:03:15.670Z,4.00
2019-04-14T00:05:47.405Z,4.00
2019-04-14T00:08:17.781Z,4.00
2019-04-14T00:10:48.642Z,4.00
2019-04-14T00:13:19.591Z,3.90
2019-04-14T00:15:51.904Z,3.90
2019-04-14T00:18:22.920Z,3.90
2019-04-14T00:20:53.452Z,3.90
2019-04-14T00:23:23.759Z,3.90
2019-04-14T00:25:54.439Z,3.90
2019-04-14T00:28:25.009Z,3.90
2019-04-14T00:30:55.563Z,3.90
2019-04-14T00:33:26.312Z,3.90
2019-04-14T00:36:11.329Z,3.90
2019-04-14T00:38:45.605Z,3.80
2019-04-14T00:41:53.912Z,3.90
2019-04-14T00:44:43.024Z,3.90
2019-04-14T00:47:17.948Z,3.80
2019-04-14T00:49:48.746Z,3.80
2019-04-14T00:52:19.074Z,3.80
2019-04-14T00:54:50.043Z,3.80
2019-04-14T00:57:20.228Z,3.80
2019-04-14T00:59:50.857Z,3.80
2019-04-14T01:02:21.169Z,3.80
2019-04-14T01:04:51.421Z,3.90
2019-04-14T01:07:21.645Z,3.90
2019-04-14T01:09:53.095Z,3.90
2019-04-14T01:12:23.565Z,3.90
2019-04-14T01:14:53.952Z,3.90
2019-04-14T01:17:24.391Z,3.90
2019-04-14T01:19:54.897Z,3.90
2019-04-14T01:22:25.148Z,3.90
2019-04-14T01:24:55.364Z,3.90
2019-04-14T01:27:25.661Z,3.90
2019-04-14T01:30:00.231Z,3.90
2019-04-14T01:32:30.566Z,3.90
2019-04-14T01:35:00.976Z,3.90
2019-04-14T01:37:31.233Z,3.90
2019-04-14T01:40:01.179Z,3.90
2019-04-14T01:42:31.352Z,3.90
2019-04-14T01:45:01.536Z,3.90
2019-04-14T01:47:47.452Z,3.90
2019-04-14T01:50:19.619Z,3.80
2019-04-14T01:53:05.626Z,3.80
2019-04-14T01:55:54.807Z,3.80
2019-04-14T01:58:44.731Z,3.80
2019-04-14T02:01:22.400Z,3.80
2019-04-14T02:03:52.815Z,3.80
2019-04-14T02:06:24.629Z,3.80
2019-04-14T02:08:56.739Z,3.70
2019-04-14T02:11:27.280Z,3.70
2019-04-14T02:13:57.715Z,3.70
2019-04-14T02:16:37.892Z,3.70
2019-04-14T02:19:04.599Z,3.60
2019-04-14T02:21:35.082Z,3.60
2019-04-14T02:24:05.528Z,3.60
2019-04-14T02:26:37.363Z,3.60
2019-04-14T02:29:08.014Z,3.50
2019-04-14T02:32:01.498Z,3.50
2019-04-14T02:34:41.852Z,3.50
2019-04-14T02:37:49.110Z,3.50
2019-04-14T02:39:53.582Z,3.50
2019-04-14T02:42:26.043Z,3.40
2019-04-14T02:44:55.802Z,3.40
2019-04-14T02:47:48.758Z,3.40
2019-04-14T02:50:17.723Z,3.40
2019-04-14T02:52:55.264Z,3.40
2019-04-14T02:55:23.500Z,3.40
2019-04-14T02:58:01.625Z,3.40
2019-04-14T03:00:35.567Z,3.40
2019-04-14T03:05:34.338Z,3.30
2019-04-14T03:08:06.458Z,3.30
2019-04-14T03:10:40.321Z,3.30
2019-04-14T03:13:21.057Z,3.30
2019-04-14T03:15:53.646Z,3.30
2019-04-14T03:18:47.166Z,3.30
2019-04-14T03:21:40.590Z,3.30
2019-04-14T03:24:31.738Z,3.20
2019-04-14T03:29:43.449Z,3.20
2019-04-14T03:35:15.715Z,3.20
2019-04-14T03:37:46.949Z,3.20
2019-04-14T03:39:51.334Z,3.10
2019-04-14T03:42:35.906Z,3.10
2019-04-14T03:45:06.922Z,3.10
2019-04-14T03:55:01.297Z,3.10
2019-04-14T03:57:17.161Z,3.10
2019-04-14T03:59:47.815Z,3.00
2019-04-14T04:02:21.141Z,3.10
2019-04-14T04:04:51.939Z,3.10
2019-04-14T04:07:23.518Z,3.10
2019-04-14T04:10:05.113Z,3.10
2019-04-14T04:12:35.809Z,3.10
2019-04-14T04:15:06.441Z,3.00
2019-04-14T04:17:56.257Z,3.00
2019-04-14T04:20:44.143Z,3.00
2019-04-14T04:23:44.768Z,3.00
2019-04-14T04:26:23.810Z,3.00
2019-04-14T04:29:07.071Z,3.00
2019-04-14T04:32:03.303Z,3.00
2019-04-14T04:35:13.508Z,3.00
2019-04-14T04:38:03.070Z,3.00
2019-04-14T04:40:33.391Z,2.90
2019-04-14T04:43:03.851Z,2.90
2019-04-14T04:45:34.206Z,2.90
2019-04-14T04:48:04.655Z,2.90
2019-04-14T04:50:36.718Z,2.90
2019-04-14T04:53:07.123Z,2.90
2019-04-14T04:55:43.881Z,2.90
2019-04-14T04:58:14.997Z,2.90
2019-04-14T05:00:48.496Z,2.90
2019-04-14T05:03:21.163Z,2.90
2019-04-14T05:06:43.866Z,2.90
2019-04-14T05:09:21.539Z,2.90
2019-04-14T05:12:30.513Z,2.80
2019-04-14T05:15:22.696Z,2.80
2019-04-14T05:17:53.765Z,2.80
2019-04-14T05:20:24.894Z,2.80
2019-04-14T05:22:55.138Z,2.80
2019-04-14T05:25:25.449Z,2.80
2019-04-14T05:27:55.894Z,2.80
2019-04-14T05:30:26.409Z,2.80
2019-04-14T05:32:56.618Z,2.90
2019-04-14T05:35:27.032Z,2.90
2019-04-14T05:37:57.373Z,2.90
2019-04-14T05:40:27.866Z,2.90
2019-04-14T05:42:58.043Z,2.90
2019-04-14T05:45:28.550Z,3.00
2019-04-14T05:47:58.939Z,3.00
2019-04-14T05:50:31.594Z,3.10
2019-04-14T05:53:02.274Z,3.10
2019-04-14T05:55:35.287Z,3.20
2019-04-14T05:58:05.818Z,3.20
2019-04-14T06:00:38.590Z,3.30
2019-04-14T06:03:08.801Z,3.40
2019-04-14T06:05:40.325Z,3.40
2019-04-14T06:08:13.014Z,3.50
2019-04-14T06:10:45.959Z,3.60
2019-04-14T06:13:16.075Z,3.60
2019-04-14T06:15:46.237Z,3.70
2019-04-14T06:18:16.524Z,3.80
2019-04-14T06:20:47.180Z,3.80
2019-04-14T06:23:17.301Z,3.90
2019-04-14T06:25:47.522Z,4.00
2019-04-14T06:28:20.198Z,4.10
2019-04-14T06:31:09.025Z,4.20
2019-04-14T06:34:04.912Z,4.30
2019-04-14T06:36:46.767Z,4.30
2019-04-14T06:39:22.920Z,4.40
2019-04-14T06:41:54.336Z,4.50
2019-04-14T06:44:24.677Z,4.60
2019-04-14T06:46:55.059Z,4.70
2019-04-14T06:49:28.754Z,4.70
2019-04-14T06:51:59.082Z,4.80
2019-04-14T06:54:32.176Z,4.90
2019-04-14T06:57:04.424Z,5.00
2019-04-14T06:59:38.687Z,5.10
2019-04-14T07:02:09.195Z,5.10
2019-04-14T07:04:41.305Z,5.20
2019-04-14T07:07:11.640Z,5.30
2019-04-14T07:09:41.979Z,5.30
2019-04-14T07:12:12.422Z,5.30
2019-04-14T07:14:43.852Z,5.40
2019-04-14T07:17:14.356Z,5.40
2019-04-14T07:19:55.984Z,5.50
2019-04-14T07:22:19.931Z,5.60
2019-04-14T07:24:50.315Z,5.60
2019-04-14T07:27:20.396Z,5.70
2019-04-14T07:29:56.979Z,5.70
2019-04-14T07:32:44.847Z,5.80
2019-04-14T07:35:42.098Z,5.90
2019-04-14T07:38:25.825Z,5.90
2019-04-14T07:41:08.245Z,6.00
2019-04-14T07:44:00.351Z,6.00
2019-04-14T07:46:43.275Z,6.10
2019-04-14T07:49:24.147Z,6.10
2019-04-14T07:52:12.061Z,6.20
2019-04-14T07:54:47.116Z,6.30
2019-04-14T07:57:29.139Z,6.40
2019-04-14T08:00:08.548Z,6.50
2019-04-14T08:03:06.918Z,6.60
2019-04-14T08:05:38.342Z,6.70
2019-04-14T08:08:08.600Z,6.70
2019-04-14T08:10:38.859Z,6.80
2019-04-14T08:13:09.124Z,6.80
2019-04-14T08:15:39.364Z,6.90
2019-04-14T08:18:09.503Z,6.90
2019-04-14T08:20:39.880Z,7.00
2019-04-14T08:23:09.968Z,7.10
2019-04-14T08:25:40.132Z,7.20
2019-04-14T08:28:10.290Z,7.30
2019-04-14T08:30:40.623Z,7.40
2019-04-14T08:33:10.719Z,7.40
2019-04-14T08:35:40.874Z,7.50
2019-04-14T08:38:10.926Z,7.60
2019-04-14T08:40:41.005Z,7.70
2019-04-14T08:43:21.274Z,7.80
2019-04-14T08:45:55.915Z,7.90
2019-04-14T08:48:44.855Z,8.00
2019-04-14T08:51:34.141Z,8.10
2019-04-14T08:54:23.310Z,8.20
2019-04-14T08:57:11.061Z,8.20
2019-04-14T08:59:58.911Z,8.30
2019-04-14T09:02:51.541Z,8.40
2019-04-14T09:05:29.228Z,8.40
2019-04-14T09:08:06.191Z,8.60
2019-04-14T09:10:39.306Z,8.70
2019-04-14T09:13:09.479Z,8.70
2019-04-14T09:15:39.882Z,8.80
2019-04-14T09:18:09.971Z,8.90
2019-04-14T09:20:51.659Z,8.90
2019-04-14T09:23:12.004Z,9.00
2019-04-14T09:25:42.154Z,9.00
2019-04-14T09:28:12.313Z,9.00
2019-04-14T09:30:42.424Z,9.20
2019-04-14T09:33:12.574Z,9.20
2019-04-14T09:35:42.693Z,9.30
2019-04-14T09:38:12.803Z,9.40
2019-04-14T09:40:42.882Z,9.50
2019-04-14T09:43:13.127Z,9.60
2019-04-14T09:45:43.370Z,9.60
2019-04-14T09:48:13.639Z,9.70
2019-04-14T09:50:46.202Z,9.80
2019-04-14T09:53:16.733Z,9.90
2019-04-14T09:55:47.074Z,10.10
2019-04-14T09:58:17.212Z,10.10
2019-04-14T10:00:47.487Z,10.10
2019-04-14T10:03:17.574Z,10.20
2019-04-14T10:05:47.667Z,10.20
2019-04-14T10:08:17.984Z,10.30
2019-04-14T10:10:48.311Z,10.30
2019-04-14T10:13:18.494Z,10.40
2019-04-14T10:15:48.742Z,10.40
2019-04-14T10:18:18.843Z,10.50
2019-04-14T10:20:49.033Z,10.50
2019-04-14T10:23:19.355Z,10.50
2019-04-14T10:25:49.536Z,10.60
2019-04-14T10:28:19.723Z,10.70
2019-04-14T10:30:49.840Z,10.80
2019-04-14T10:33:20.134Z,10.80
2019-04-14T10:35:50.329Z,10.90
2019-04-14T10:38:20.529Z,11.00
2019-04-14T10:40:50.623Z,11.10
2019-04-14T10:43:20.792Z,11.10
2019-04-14T10:45:51.032Z,11.20
2019-04-14T10:48:21.252Z,11.30
2019-04-14T10:50:51.522Z,11.30
2019-04-14T10:53:24.917Z,11.30
2019-04-14T10:56:01.058Z,11.30
2019-04-14T10:58:37.355Z,11.30
2019-04-14T11:01:07.794Z,11.20
2019-04-14T11:03:38.014Z,11.10
2019-04-14T11:06:14.794Z,11.10
2019-04-14T11:08:45.010Z,11.10
2019-04-14T11:11:15.259Z,11.10
2019-04-14T11:13:45.480Z,11.00
2019-04-14T11:16:15.735Z,11.00
2019-04-14T11:18:45.844Z,11.00
2019-04-14T11:21:16.108Z,11.00
2019-04-14T11:23:46.294Z,11.00
2019-04-14T11:26:16.413Z,11.00
2019-04-14T11:28:46.531Z,11.00
2019-04-14T11:31:24.123Z,11.00
2019-04-14T11:34:01.362Z,11.00
2019-04-14T11:37:02.522Z,11.10
2019-04-14T11:39:34.799Z,11.20
2019-04-14T11:42:05.244Z,11.30
2019-04-14T11:44:35.424Z,11.30
2019-04-14T11:47:05.828Z,11.30
2019-04-14T11:49:36.082Z,11.30
2019-04-14T11:52:06.236Z,11.30
2019-04-14T11:54:36.455Z,11.30
2019-04-14T11:57:06.732Z,11.40
2019-04-14T11:59:44.561Z,11.30
2019-04-14T12:02:23.243Z,11.30
2019-04-14T12:04:57.273Z,11.40
2019-04-14T12:07:40.291Z,11.40
2019-04-14T12:10:15.811Z,11.40
2019-04-14T12:12:45.827Z,11.40
2019-04-14T12:15:16.748Z,11.40
2019-04-14T12:17:46.825Z,11.30
2019-04-14T12:20:16.985Z,11.30
2019-04-14T12:22:47.168Z,11.30
2019-04-14T12:25:17.364Z,11.30
2019-04-14T12:27:48.760Z,11.30
2019-04-14T12:30:20.246Z,11.30
2019-04-14T12:32:50.408Z,11.30
2019-04-14T12:35:21.008Z,11.40
2019-04-14T12:37:51.185Z,11.40
2019-04-14T12:40:21.374Z,11.40
2019-04-14T12:43:05.155Z,11.40
2019-04-14T12:45:57.333Z,11.50
2019-04-14T12:48:46.409Z,11.40
2019-04-14T12:51:23.248Z,11.40
2019-04-14T12:53:53.444Z,11.50
2019-04-14T12:56:25.710Z,11.50
2019-04-14T12:59:17.594Z,11.50
2019-04-14T13:02:06.858Z,11.50
2019-04-14T13:04:37.069Z,11.40
2019-04-14T13:07:07.259Z,11.40
2019-04-14T13:09:37.626Z,11.40
2019-04-14T13:12:10.144Z,11.40
2019-04-14T13:14:39.785Z,11.30
2019-04-14T13:17:09.876Z,11.40
2019-04-14T13:19:40.079Z,11.40
2019-04-14T13:22:10.233Z,11.50
2019-04-14T13:24:40.642Z,11.50
2019-04-14T13:27:10.748Z,11.50
2019-04-14T13:29:41.112Z,11.60
2019-04-14T13:32:11.264Z,11.70
2019-04-14T13:34:41.438Z,11.80
2019-04-14T13:37:11.599Z,11.80
2019-04-14T13:39:41.712Z,11.90
2019-04-14T13:42:11.822Z,11.90
2019-04-14T13:44:41.914Z,11.90
2019-04-14T13:47:12.005Z,11.80
2019-04-14T13:49:42.158Z,11.80
2019-04-14T13:52:12.309Z,11.70
2019-04-14T13:54:42.591Z,11.70
2019-04-14T13:57:12.741Z,11.60
2019-04-14T13:59:42.878Z,11.60
2019-04-14T14:02:13.147Z,11.60
2019-04-14T14:04:43.192Z,11.50
2019-04-14T14:07:16.044Z,11.50
2019-04-14T14:09:46.156Z,11.50
2019-04-14T14:12:23.653Z,11.50
2019-04-14T14:15:21.637Z,11.50
2019-04-14T14:18:28.888Z,11.50
2019-04-14T14:21:10.553Z,11.50
2019-04-14T14:24:02.339Z,11.50
2019-04-14T14:26:33.328Z,11.50
2019-04-14T14:29:03.558Z,11.50
2019-04-14T14:31:33.733Z,11.50
2019-04-14T14:34:04.142Z,11.50
2019-04-14T14:36:34.266Z,11.50
2019-04-14T14:39:06.235Z,11.50
2019-04-14T14:41:38.715Z,11.40
2019-04-14T14:44:08.832Z,11.40
2019-04-14T14:46:57.996Z,11.40
2019-04-14T14:49:34.156Z,11.40
2019-04-14T14:52:07.597Z,11.50
2019-04-14T14:54:37.979Z,11.40
2019-04-14T14:57:08.212Z,11.50
2019-04-14T14:59:38.376Z,11.40
2019-04-14T15:02:08.663Z,11.50
2019-04-14T15:04:38.890Z,11.50
2019-04-14T15:07:09.106Z,11.40
2019-04-14T15:09:39.244Z,11.50
2019-04-14T15:12:09.430Z,11.40
2019-04-14T15:14:39.774Z,11.40
2019-04-14T15:17:10.249Z,11.40
2019-04-14T15:19:40.395Z,11.30
2019-04-14T15:22:10.511Z,11.30
2019-04-14T15:24:40.739Z,11.20
2019-04-14T15:27:10.873Z,11.10
2019-04-14T15:29:40.894Z,11.10
2019-04-14T15:32:10.984Z,11.00
2019-04-14T15:34:41.176Z,11.00
2019-04-14T15:37:11.369Z,11.00
2019-04-14T15:39:41.531Z,11.00
2019-04-14T15:42:16.787Z,11.00
2019-04-14T15:44:46.819Z,10.90
2019-04-14T15:47:17.030Z,10.90
2019-04-14T15:49:47.202Z,10.80
2019-04-14T15:52:17.409Z,10.70
2019-04-14T15:54:47.537Z,10.70
2019-04-14T15:57:35.353Z,10.70
2019-04-14T16:00:31.088Z,10.70
2019-04-14T16:03:38.228Z,10.60
2019-04-14T16:06:25.956Z,10.50
2019-04-14T16:09:08.569Z,10.50
2019-04-14T16:11:56.353Z,10.40
2019-04-14T16:14:40.356Z,10.40
2019-04-14T16:17:28.378Z,10.40
2019-04-14T16:20:04.774Z,10.40
2019-04-14T16:22:35.026Z,10.30
2019-04-14T16:25:05.520Z,10.30
2019-04-14T16:28:06.954Z,10.20
2019-04-14T16:30:54.506Z,10.20
2019-04-14T16:33:29.651Z,10.20
2019-04-14T16:35:59.820Z,10.20
2019-04-14T16:38:29.847Z,10.10
2019-04-14T16:40:59.799Z,10.10
2019-04-14T16:43:30.754Z,10.10
2019-04-14T16:46:00.924Z,10.10
2019-04-14T16:48:31.029Z,10.00
2019-04-14T16:51:01.131Z,10.00
2019-04-14T16:53:33.856Z,9.90
2019-04-14T16:56:38.103Z,9.90
2019-04-14T16:59:11.734Z,9.90
2019-04-14T17:01:44.172Z,9.90
2019-04-14T17:04:14.365Z,9.90
2019-04-14T17:06:44.424Z,9.90
2019-04-14T17:09:14.631Z,9.90
2019-04-14T17:11:44.640Z,9.90
2019-04-14T17:14:30.286Z,9.90
2019-04-14T17:17:31.752Z,9.90
2019-04-14T17:20:11.195Z,9.80
2019-04-14T17:23:06.753Z,9.80
2019-04-14T17:25:49.518Z,9.70
2019-04-14T17:28:40.169Z,9.70
2019-04-14T17:31:35.035Z,9.70
2019-04-14T17:34:17.811Z,9.70
2019-04-14T17:37:09.208Z,9.60
2019-04-14T17:40:07.130Z,9.60
2019-04-14T17:42:52.657Z,9.60
2019-04-14T17:45:50.658Z,9.50
2019-04-14T17:48:41.056Z,9.50
2019-04-14T17:51:23.510Z,9.40
2019-04-14T17:54:28.528Z,9.40
2019-04-14T17:56:56.017Z,9.30
2019-04-14T17:59:33.743Z,9.30
2019-04-14T18:02:07.802Z,9.30
2019-04-14T18:04:59.648Z,9.20
2019-04-14T18:07:51.757Z,9.20
2019-04-14T18:10:39.577Z,9.20
2019-04-14T18:13:14.904Z,9.10
2019-04-14T18:16:02.921Z,9.10
2019-04-14T18:18:41.201Z,9.00
2019-04-14T18:21:11.822Z,9.00
2019-04-14T18:23:42.023Z,8.90
2019-04-14T18:26:11.969Z,8.90
2019-04-14T18:29:13.448Z,8.80
2019-04-14T18:32:02.507Z,8.80
2019-04-14T18:34:45.125Z,8.80
2019-04-14T18:37:23.890Z,8.70
2019-04-14T18:40:04.966Z,8.70
2019-04-14T18:42:54.174Z,8.60
2019-04-14T18:45:52.390Z,8.60
2019-04-14T18:48:59.667Z,8.60
2019-04-14T18:51:42.741Z,8.50
2019-04-14T18:54:23.603Z,8.50
2019-04-14T18:57:12.669Z,8.50
2019-04-14T19:00:04.797Z,8.40
2019-04-14T19:02:35.024Z,8.40
2019-04-14T19:05:05.665Z,8.40
2019-04-14T19:07:35.838Z,8.40
2019-04-14T19:10:06.962Z,8.40
2019-04-14T19:12:45.079Z,8.40
2019-04-14T19:15:37.167Z,8.30
2019-04-14T19:18:12.041Z,8.30
2019-04-14T19:20:47.587Z,8.30
2019-04-14T19:23:17.697Z,8.30
2019-04-14T19:25:47.738Z,8.30
2019-04-14T19:28:17.944Z,8.20
2019-04-14T19:30:48.128Z,8.20
2019-04-14T19:33:18.340Z,8.20
2019-04-14T19:35:48.434Z,8.20
2019-04-14T19:38:18.646Z,8.10
2019-04-14T19:40:48.646Z,8.10
2019-04-14T19:43:24.020Z,8.00
2019-04-14T19:45:51.134Z,8.00
2019-04-14T19:48:21.399Z,8.00
2019-04-14T19:50:51.643Z,7.90
2019-04-14T19:53:24.127Z,7.90
2019-04-14T19:55:54.434Z,7.90
2019-04-14T19:58:24.735Z,7.90
2019-04-14T20:00:55.089Z,7.90
2019-04-14T20:03:25.468Z,7.80
2019-04-14T20:05:55.762Z,7.90
2019-04-14T20:08:26.165Z,7.80
2019-04-14T20:10:56.729Z,7.80
2019-04-14T20:13:28.829Z,7.80
2019-04-14T20:16:17.013Z,7.80
2019-04-14T20:19:10.987Z,7.80
2019-04-14T20:22:03.215Z,7.80
2019-04-14T20:24:48.169Z,7.80
2019-04-14T20:27:36.274Z,7.80
2019-04-14T20:30:11.197Z,7.70
2019-04-14T20:32:42.195Z,7.70
2019-04-14T20:35:12.575Z,7.70
2019-04-14T20:37:42.602Z,7.80
2019-04-14T20:40:12.790Z,7.70
2019-04-14T20:42:42.811Z,7.80
2019-04-14T20:45:13.520Z,7.80
2019-04-14T20:47:43.718Z,7.70
2019-04-14T20:50:14.044Z,7.70
2019-04-14T20:52:45.622Z,7.70
2019-04-14T20:55:15.806Z,7.70
2019-04-14T20:57:46.007Z,7.70
2019-04-14T21:00:16.679Z,7.70
2019-04-14T21:03:08.676Z,7.70
2019-04-14T21:05:51.617Z,7.70
2019-04-14T21:08:39.731Z,7.70
2019-04-14T21:11:17.604Z,7.60
2019-04-14T21:14:13.035Z,7.60
2019-04-14T21:16:52.209Z,7.60
2019-04-14T21:19:43.999Z,7.60
2019-04-14T21:22:20.831Z,7.60
2019-04-14T21:24:57.239Z,7.60
2019-04-14T21:27:39.753Z,7.60
2019-04-14T21:30:35.064Z,7.60
2019-04-14T21:33:33.279Z,7.60
2019-04-14T21:36:17.062Z,7.60
2019-04-14T21:38:56.732Z,7.50
2019-04-14T21:41:28.926Z,7.50
2019-04-14T21:43:59.101Z,7.50
2019-04-14T21:46:29.200Z,7.50
2019-04-14T21:48:59.365Z,7.50
2019-04-14T21:51:48.507Z,7.50
2019-04-14T21:54:19.414Z,7.50
2019-04-14T21:56:59.960Z,7.50
2019-04-14T21:59:32.331Z,7.50
2019-04-14T22:02:20.325Z,7.50
2019-04-14T22:05:09.712Z,7.40
2019-04-14T22:07:48.013Z,7.40
2019-04-14T22:10:33.966Z,7.40
2019-04-14T22:13:04.216Z,7.40
2019-04-14T22:15:34.397Z,7.30
2019-04-14T22:18:04.892Z,7.30
2019-04-14T22:20:35.109Z,7.30
2019-04-14T22:23:08.208Z,7.30
2019-04-14T22:25:38.527Z,7.30
2019-04-14T22:28:08.633Z,7.30
2019-04-14T22:30:39.006Z,7.30
2019-04-14T22:33:09.175Z,7.30
2019-04-14T22:35:39.324Z,7.20
2019-04-14T22:38:09.483Z,7.30
2019-04-14T22:40:39.755Z,7.20
2019-04-14T22:43:09.901Z,7.20
2019-04-14T22:45:40.085Z,7.20
2019-04-14T22:48:10.262Z,7.20
2019-04-14T22:50:40.479Z,7.20
2019-04-14T22:53:10.568Z,7.20
2019-04-14T22:55:40.873Z,7.20
2019-04-14T22:58:11.035Z,7.20
2019-04-14T23:00:46.145Z,7.20
2019-04-14T23:03:47.689Z,7.10
2019-04-14T23:06:27.052Z,7.10
2019-04-14T23:09:09.428Z,7.10
2019-04-14T23:11:50.134Z,7.10
2019-04-14T23:14:45.138Z,7.10
2019-04-14T23:17:32.772Z,7.10
2019-04-14T23:20:23.158Z,7.10
2019-04-14T23:23:15.554Z,7.10
2019-04-14T23:25:45.618Z,7.00
2019-04-14T23:28:15.790Z,7.00
2019-04-14T23:30:45.892Z,7.10
2019-04-14T23:33:16.048Z,7.10
2019-04-14T23:35:46.230Z,7.10
2019-04-14T23:38:16.370Z,7.00
2019-04-14T23:40:46.495Z,7.00
2019-04-14T23:43:16.558Z,7.10
2019-04-14T23:45:46.638Z,7.10
2019-04-14T23:48:18.727Z,7.00
2019-04-14T23:50:48.900Z,7.10
2019-04-14T23:53:19.033Z,7.10
2019-04-14T23:55:50.260Z,7.10
2019-04-14T23:58:20.558Z,7.10
