createdAt,value
2022-10-02T00:02:54.435Z,-145.48
2022-10-02T00:06:04.058Z,-145.48
2022-10-02T00:09:08.802Z,-145.48
2022-10-02T00:12:17.536Z,-145.48
2022-10-02T00:15:24.659Z,-145.48
2022-10-02T00:18:32.847Z,-145.48
2022-10-02T00:21:48.370Z,-145.48
2022-10-02T00:25:00.814Z,-145.48
2022-10-02T00:28:15.472Z,-145.48
2022-10-02T00:31:34.469Z,-145.48
2022-10-02T00:34:45.032Z,-145.48
2022-10-02T00:37:56.382Z,-145.48
2022-10-02T00:41:35.272Z,-145.48
2022-10-02T00:44:54.054Z,-145.48
2022-10-02T00:48:05.498Z,-145.48
2022-10-02T00:51:21.822Z,-145.48
2022-10-02T00:54:46.037Z,-145.48
2022-10-02T00:58:03.920Z,-145.48
2022-10-02T01:01:13.754Z,-145.48
2022-10-02T06:20:35.010Z,12.52
2022-10-02T06:23:41.089Z,12.93
2022-10-02T06:26:49.732Z,13.31
2022-10-02T06:29:58.156Z,13.61
2022-10-02T06:33:06.356Z,13.56
2022-10-02T06:36:32.227Z,13.74
2022-10-02T06:40:03.996Z,13.80
2022-10-02T06:43:14.075Z,13.62
2022-10-02T06:46:33.689Z,13.67
2022-10-02T06:49:48.682Z,13.60
2022-10-02T06:52:59.368Z,13.98
2022-10-02T06:56:14.977Z,13.74
2022-10-02T06:59:36.083Z,13.65
2022-10-02T07:03:02.475Z,13.78
2022-10-02T07:06:15.004Z,14.49
2022-10-02T07:09:47.802Z,14.67
2022-10-02T07:13:05.833Z,14.71
2022-10-02T07:16:27.537Z,14.30
2022-10-02T07:19:47.995Z,14.18
2022-10-02T07:23:30.227Z,14.42
2022-10-02T07:26:43.062Z,14.73
2022-10-02T07:29:54.367Z,14.78
2022-10-02T07:33:11.846Z,15.08
2022-10-02T07:36:22.544Z,15.44
2022-10-02T07:39:37.474Z,15.42
2022-10-02T07:43:01.866Z,15.37
2022-10-02T07:46:14.888Z,14.80
2022-10-02T07:49:36.602Z,15.06
2022-10-02T07:52:47.273Z,15.45
2022-10-02T07:55:54.095Z,15.35
2022-10-02T07:59:05.118Z,15.29
2022-10-02T08:02:18.742Z,15.23
2022-10-02T08:05:24.593Z,15.51
2022-10-02T08:08:31.361Z,15.35
2022-10-02T08:11:40.276Z,15.63
2022-10-02T08:14:48.155Z,15.37
2022-10-02T08:17:53.779Z,15.71
2022-10-02T08:20:56.740Z,16.08
2022-10-02T08:24:02.018Z,16.16
2022-10-02T08:27:11.544Z,15.79
2022-10-02T08:30:16.053Z,16.05
2022-10-02T08:33:20.909Z,16.43
2022-10-02T08:36:48.123Z,16.21
2022-10-02T08:40:17.793Z,16.78
2022-10-02T08:44:10.656Z,16.12
2022-10-02T08:47:48.273Z,16.21
2022-10-02T08:51:41.276Z,16.00
2022-10-02T08:55:22.977Z,16.12
2022-10-02T08:58:59.294Z,16.08
2022-10-02T09:02:43.062Z,16.75
2022-10-02T09:06:07.600Z,16.49
2022-10-02T09:09:50.802Z,16.17
2022-10-02T09:13:29.067Z,15.84
2022-10-02T09:16:40.991Z,15.62
2022-10-02T09:19:56.126Z,15.57
2022-10-02T09:23:29.051Z,15.13
2022-10-02T09:26:51.468Z,15.03
2022-10-02T09:30:21.859Z,15.54
2022-10-02T09:33:54.372Z,15.27
2022-10-02T09:37:24.894Z,15.60
2022-10-02T09:41:02.148Z,16.06
2022-10-02T09:44:32.744Z,15.42
2022-10-02T09:48:11.863Z,15.01
2022-10-02T09:51:52.646Z,14.43
2022-10-02T09:55:22.382Z,14.85
2022-10-02T09:58:57.642Z,14.76
2022-10-02T10:02:24.784Z,14.79
2022-10-02T10:06:01.829Z,15.00
2022-10-02T10:09:39.145Z,15.33
2022-10-02T10:13:21.337Z,15.51
2022-10-02T10:16:51.104Z,15.75
2022-10-02T10:20:13.052Z,16.27
2022-10-02T10:23:35.877Z,16.43
2022-10-02T10:26:57.069Z,15.85
2022-10-02T10:30:21.924Z,15.29
2022-10-02T10:33:56.804Z,15.02
2022-10-02T10:37:19.709Z,16.06
2022-10-02T10:40:35.841Z,17.38
2022-10-02T10:44:30.568Z,17.87
2022-10-02T10:47:56.457Z,17.55
2022-10-02T10:51:18.253Z,17.62
2022-10-02T10:54:48.429Z,17.23
2022-10-02T10:58:03.852Z,17.47
2022-10-02T11:01:15.032Z,18.17
2022-10-02T11:04:36.212Z,18.64
2022-10-02T11:08:00.573Z,18.84
2022-10-02T11:11:13.601Z,18.91
2022-10-02T11:14:36.501Z,18.52
2022-10-02T11:18:00.816Z,18.83
2022-10-02T11:21:17.836Z,18.84
2022-10-02T11:24:47.303Z,18.34
2022-10-02T11:28:28.586Z,18.88
2022-10-02T11:31:47.714Z,18.68
2022-10-02T11:35:19.766Z,18.52
2022-10-02T11:38:42.260Z,18.64
2022-10-02T11:42:33.577Z,18.39
2022-10-02T11:46:04.090Z,19.00
2022-10-02T11:49:46.173Z,19.29
2022-10-02T11:53:08.441Z,19.28
2022-10-02T11:56:39.157Z,19.14
2022-10-02T12:00:08.827Z,18.80
2022-10-02T12:03:23.186Z,18.63
2022-10-02T12:06:42.656Z,17.51
2022-10-02T12:10:01.020Z,16.54
2022-10-02T12:13:22.114Z,16.74
2022-10-02T12:16:37.220Z,16.50
2022-10-02T12:20:12.806Z,17.12
2022-10-02T12:23:47.779Z,16.90
2022-10-02T12:27:03.886Z,16.35
2022-10-02T12:30:10.449Z,17.61
2022-10-02T12:33:27.299Z,17.69
2022-10-02T12:36:56.503Z,18.16
2022-10-02T12:40:07.909Z,18.57
2022-10-02T12:43:42.756Z,19.04
2022-10-02T12:47:00.757Z,18.41
2022-10-02T12:50:21.803Z,17.70
2022-10-02T12:54:01.711Z,17.86
2022-10-02T12:57:55.346Z,18.03
2022-10-02T13:01:36.807Z,17.62
2022-10-02T13:05:08.731Z,16.74
2022-10-02T13:08:25.492Z,16.61
2022-10-02T13:11:41.067Z,16.36
2022-10-02T13:15:07.705Z,16.66
2022-10-02T13:18:33.582Z,17.58
2022-10-02T13:21:51.840Z,17.56
2022-10-02T13:25:18.612Z,16.92
2022-10-02T13:28:39.768Z,17.70
2022-10-02T13:31:56.270Z,18.61
2022-10-02T13:35:15.747Z,18.47
2022-10-02T13:38:44.799Z,17.96
2022-10-02T13:42:03.972Z,17.62
2022-10-02T13:45:19.552Z,18.22
2022-10-02T13:48:34.067Z,18.23
2022-10-02T13:51:45.305Z,17.49
2022-10-02T13:55:11.991Z,18.10
2022-10-02T13:58:36.224Z,17.05
2022-10-02T14:01:54.563Z,16.73
2022-10-02T14:05:04.740Z,16.49
2022-10-02T14:08:22.945Z,16.39
2022-10-02T14:11:34.298Z,17.58
2022-10-02T14:14:56.349Z,16.90
2022-10-02T14:18:16.992Z,16.83
2022-10-02T14:21:30.972Z,17.20
2022-10-02T14:25:00.863Z,16.95
2022-10-02T14:28:26.130Z,17.84
2022-10-02T14:32:04.858Z,17.31
2022-10-02T14:35:30.044Z,16.72
2022-10-02T14:38:42.276Z,15.28
2022-10-02T14:42:03.234Z,14.61
2022-10-02T14:45:34.069Z,14.47
2022-10-02T14:48:53.223Z,14.43
2022-10-02T14:52:31.864Z,14.27
2022-10-02T14:55:54.847Z,14.89
2022-10-02T14:59:12.859Z,15.17
2022-10-02T15:02:35.180Z,14.72
2022-10-02T15:05:48.720Z,14.42
2022-10-02T15:08:58.110Z,14.47
2022-10-02T15:12:15.443Z,14.20
2022-10-02T15:15:26.046Z,14.63
2022-10-02T15:18:40.198Z,14.72
2022-10-02T15:21:48.331Z,14.93
2022-10-02T15:24:59.277Z,15.01
2022-10-02T15:28:35.037Z,15.24
2022-10-02T15:31:44.306Z,15.51
2022-10-02T15:34:56.853Z,15.24
2022-10-02T15:38:29.467Z,15.09
2022-10-02T15:41:41.431Z,14.75
2022-10-02T15:44:58.496Z,14.51
2022-10-02T15:48:19.903Z,14.21
2022-10-02T15:51:42.499Z,14.06
2022-10-02T15:55:01.373Z,14.64
2022-10-02T15:58:30.705Z,14.15
2022-10-02T16:01:46.210Z,14.75
2022-10-02T16:05:02.789Z,14.24
2022-10-02T16:08:22.446Z,14.20
2022-10-02T16:11:58.195Z,14.30
2022-10-02T16:15:14.499Z,14.35
2022-10-02T16:18:42.248Z,13.95
2022-10-02T16:22:02.589Z,13.85
2022-10-02T16:25:25.023Z,13.63
2022-10-02T16:28:39.472Z,13.75
2022-10-02T16:31:56.142Z,13.71
2022-10-02T16:35:17.471Z,13.63
2022-10-02T16:38:29.761Z,13.28
2022-10-02T16:41:54.144Z,13.10
2022-10-02T16:45:32.579Z,13.02
2022-10-02T16:48:48.956Z,12.91
2022-10-02T16:51:59.467Z,12.89
2022-10-02T16:55:13.993Z,12.84
2022-10-02T16:58:26.084Z,12.68
2022-10-02T17:01:34.132Z,12.53
2022-10-02T17:04:52.361Z,12.44
2022-10-02T17:08:02.216Z,12.32
2022-10-02T17:11:15.661Z,12.46
2022-10-02T17:14:25.563Z,12.54
2022-10-02T17:17:37.461Z,12.52
2022-10-02T17:20:44.477Z,12.49
2022-10-02T17:23:56.792Z,12.52
2022-10-02T17:27:13.312Z,12.67
2022-10-02T17:30:21.111Z,12.73
2022-10-02T17:33:27.127Z,12.60
2022-10-02T17:36:36.256Z,12.76
2022-10-02T17:39:57.815Z,12.85
2022-10-02T17:43:18.240Z,12.80
2022-10-02T17:46:49.652Z,12.79
2022-10-02T17:50:06.028Z,12.80
2022-10-02T17:53:47.722Z,12.81
2022-10-02T17:57:11.631Z,12.89
2022-10-02T18:00:26.114Z,12.71
2022-10-02T18:04:00.894Z,12.60
2022-10-02T18:07:20.316Z,12.29
2022-10-02T18:10:31.049Z,12.35
2022-10-02T18:13:59.551Z,12.29
2022-10-02T18:17:16.118Z,12.35
2022-10-02T18:20:34.500Z,12.32
2022-10-02T18:23:58.884Z,12.44
2022-10-02T18:27:18.471Z,12.51
2022-10-02T18:30:23.818Z,12.37
2022-10-02T18:34:02.857Z,12.41
2022-10-02T18:37:23.361Z,12.35
2022-10-02T18:40:29.417Z,12.55
2022-10-02T18:43:57.118Z,12.68
2022-10-02T18:47:06.356Z,12.79
2022-10-02T18:50:29.643Z,12.94
2022-10-02T18:53:52.144Z,13.01
2022-10-02T18:57:07.463Z,13.09
2022-10-02T19:00:18.946Z,13.04
2022-10-02T19:03:33.903Z,12.80
2022-10-02T19:06:49.635Z,12.71
2022-10-02T19:10:13.773Z,12.77
2022-10-02T19:13:23.911Z,13.47
2022-10-02T19:16:30.077Z,12.81
2022-10-02T19:19:32.931Z,12.89
2022-10-02T19:22:38.398Z,12.81
2022-10-02T19:25:46.324Z,12.69
2022-10-02T19:28:52.169Z,12.59
2022-10-02T19:31:58.546Z,12.48
2022-10-02T19:35:06.997Z,12.82
2022-10-02T19:38:15.865Z,12.51
2022-10-02T19:41:19.696Z,12.28
2022-10-02T19:44:28.770Z,12.24
2022-10-02T19:47:39.805Z,12.83
2022-10-02T19:50:46.557Z,12.19
2022-10-02T19:53:54.553Z,12.15
2022-10-02T19:57:02.241Z,12.24
2022-10-02T20:00:07.888Z,12.08
2022-10-02T20:03:17.573Z,12.13
2022-10-02T20:06:24.096Z,12.24
2022-10-02T20:09:34.677Z,12.18
2022-10-02T20:12:40.155Z,12.18
2022-10-02T20:16:05.007Z,12.54
2022-10-02T20:19:15.605Z,13.05
2022-10-02T20:22:30.077Z,13.07
2022-10-02T20:25:39.096Z,12.63
2022-10-02T20:28:47.771Z,12.98
2022-10-02T20:31:54.094Z,12.87
2022-10-02T20:35:03.532Z,12.83
2022-10-02T20:38:11.619Z,12.72
2022-10-02T20:41:20.367Z,12.79
2022-10-02T20:44:22.941Z,12.69
2022-10-02T20:47:56.543Z,12.95
2022-10-02T20:51:05.856Z,12.45
2022-10-02T20:54:25.136Z,12.77
2022-10-02T20:58:04.400Z,12.67
2022-10-02T21:01:18.115Z,12.79
2022-10-02T21:04:51.293Z,12.77
2022-10-02T21:08:29.268Z,12.60
2022-10-02T21:12:00.919Z,12.39
2022-10-02T21:15:30.904Z,12.33
2022-10-02T21:18:53.089Z,12.51
2022-10-02T21:22:33.018Z,12.41
2022-10-02T21:26:17.750Z,12.34
2022-10-02T21:29:44.427Z,12.15
2022-10-02T21:33:00.686Z,12.15
2022-10-02T21:36:08.943Z,12.28
2022-10-02T21:39:49.375Z,12.25
2022-10-02T21:43:29.323Z,12.14
2022-10-02T21:46:52.937Z,12.25
2022-10-02T21:50:37.388Z,12.25
2022-10-02T21:54:12.721Z,11.72
2022-10-02T21:57:45.103Z,11.64
2022-10-02T22:01:13.475Z,11.62
2022-10-02T22:04:35.167Z,11.85
2022-10-02T22:07:44.079Z,11.74
2022-10-02T22:10:57.028Z,11.50
2022-10-02T22:14:07.356Z,11.59
2022-10-02T22:17:23.486Z,11.65
2022-10-02T22:20:41.207Z,11.67
2022-10-02T22:24:02.525Z,11.61
2022-10-02T22:27:24.052Z,11.71
2022-10-02T22:30:29.379Z,11.53
2022-10-02T22:33:54.970Z,11.80
2022-10-02T22:37:28.564Z,11.91
2022-10-02T22:40:41.082Z,10.84
2022-10-02T22:43:47.859Z,11.78
2022-10-02T22:46:54.602Z,11.62
2022-10-02T22:50:04.260Z,11.03
2022-10-02T22:53:16.765Z,10.89
2022-10-02T22:56:32.214Z,10.82
2022-10-02T22:59:40.356Z,10.85
2022-10-02T23:02:49.123Z,11.36
2022-10-02T23:05:57.924Z,11.73
2022-10-02T23:09:04.551Z,11.82
2022-10-02T23:12:12.739Z,11.74
2022-10-02T23:15:41.942Z,11.25
2022-10-02T23:18:51.483Z,12.37
2022-10-02T23:22:01.040Z,12.39
2022-10-02T23:25:16.604Z,12.28
2022-10-02T23:28:26.555Z,17.74
2022-10-02T23:31:33.944Z,18.24
2022-10-02T23:34:41.060Z,18.37
2022-10-02T23:37:52.127Z,18.70
2022-10-02T23:41:21.073Z,16.94
2022-10-02T23:44:33.384Z,18.69
2022-10-02T23:47:48.141Z,16.59
2022-10-02T23:51:01.916Z,17.93
2022-10-02T23:54:24.042Z,19.22
2022-10-02T23:57:35.601Z,19.48
