createdAt,value
2017-11-06T00:00:44.605Z,4.10
2017-11-06T00:03:14.010Z,4.20
2017-11-06T00:05:43.219Z,4.10
2017-11-06T00:08:11.660Z,4.10
2017-11-06T00:10:40.274Z,4.10
2017-11-06T00:13:09.428Z,4.10
2017-11-06T00:15:37.828Z,4.10
2017-11-06T00:18:06.523Z,4.00
2017-11-06T00:20:35.701Z,4.00
2017-11-06T00:23:04.384Z,4.00
2017-11-06T00:25:33.639Z,4.10
2017-11-06T00:28:02.042Z,4.00
2017-11-06T00:30:30.593Z,4.00
2017-11-06T00:32:59.256Z,4.00
2017-11-06T00:35:28.487Z,4.00
2017-11-06T00:37:56.926Z,4.00
2017-11-06T00:40:26.343Z,3.80
2017-11-06T00:42:54.738Z,3.80
2017-11-06T00:45:23.146Z,3.90
2017-11-06T00:47:51.985Z,3.90
2017-11-06T00:50:21.172Z,3.80
2017-11-06T00:52:50.313Z,3.80
2017-11-06T00:55:18.898Z,3.80
2017-11-06T00:57:47.294Z,3.80
2017-11-06T01:00:15.749Z,3.70
2017-11-06T01:02:45.162Z,3.70
2017-11-06T01:05:13.548Z,3.70
2017-11-06T01:07:41.954Z,3.70
2017-11-06T01:10:10.757Z,3.60
2017-11-06T01:12:39.229Z,3.60
2017-11-06T01:15:07.665Z,3.50
2017-11-06T01:17:36.213Z,3.50
2017-11-06T01:20:05.403Z,3.50
2017-11-06T01:22:34.656Z,3.50
2017-11-06T01:25:03.143Z,3.40
2017-11-06T01:27:31.549Z,3.40
2017-11-06T01:30:00.022Z,3.40
2017-11-06T01:32:28.624Z,3.30
2017-11-06T01:34:57.319Z,3.30
2017-11-06T01:37:26.541Z,3.30
2017-11-06T01:39:55.007Z,3.30
2017-11-06T01:42:24.214Z,3.30
2017-11-06T01:44:52.603Z,3.30
2017-11-06T01:47:21.297Z,3.30
2017-11-06T01:49:49.780Z,3.20
2017-11-06T01:52:18.214Z,3.20
2017-11-06T01:54:47.437Z,3.20
2017-11-06T01:57:15.832Z,3.20
2017-11-06T01:59:44.288Z,3.20
2017-11-06T02:02:13.124Z,3.20
2017-11-06T02:04:41.571Z,3.20
2017-11-06T02:07:09.995Z,3.10
2017-11-06T02:09:38.483Z,3.00
2017-11-06T02:12:06.915Z,3.00
2017-11-06T02:14:35.403Z,2.90
2017-11-06T02:17:04.072Z,2.90
2017-11-06T02:19:32.558Z,2.90
2017-11-06T02:22:01.044Z,2.80
2017-11-06T02:24:29.876Z,2.70
2017-11-06T02:26:58.404Z,2.70
2017-11-06T02:29:26.913Z,2.70
2017-11-06T02:31:55.567Z,2.60
2017-11-06T02:34:24.047Z,2.70
2017-11-06T02:36:53.460Z,2.60
2017-11-06T02:39:21.977Z,2.60
2017-11-06T02:41:50.415Z,2.50
2017-11-06T02:44:18.855Z,2.50
2017-11-06T02:46:47.801Z,2.50
2017-11-06T02:49:16.219Z,2.50
2017-11-06T02:51:45.072Z,2.50
2017-11-06T02:54:13.838Z,2.40
2017-11-06T02:56:42.296Z,2.40
2017-11-06T02:59:10.709Z,2.20
2017-11-06T03:01:39.199Z,2.10
2017-11-06T03:04:07.645Z,2.00
2017-11-06T03:06:36.821Z,2.10
2017-11-06T03:09:05.308Z,2.00
2017-11-06T03:11:33.715Z,2.00
2017-11-06T03:14:02.151Z,2.10
2017-11-06T03:16:30.790Z,2.10
2017-11-06T03:18:59.231Z,2.10
2017-11-06T03:21:27.686Z,2.00
2017-11-06T03:23:56.325Z,1.90
2017-11-06T03:26:24.755Z,1.90
2017-11-06T03:28:53.180Z,1.90
2017-11-06T03:31:22.411Z,1.80
2017-11-06T03:33:50.828Z,1.80
2017-11-06T03:36:19.231Z,1.80
2017-11-06T03:38:48.130Z,1.80
2017-11-06T03:41:17.310Z,1.80
2017-11-06T03:43:45.734Z,1.80
2017-11-06T03:46:14.297Z,1.90
2017-11-06T03:48:42.711Z,1.70
2017-11-06T03:51:11.111Z,1.80
2017-11-06T03:53:39.666Z,1.70
2017-11-06T03:56:08.102Z,1.70
2017-11-06T03:58:36.636Z,1.80
2017-11-06T04:01:05.097Z,1.60
2017-11-06T04:03:33.516Z,1.60
2017-11-06T04:06:02.012Z,1.70
2017-11-06T04:08:30.476Z,1.60
2017-11-06T04:10:58.878Z,1.70
2017-11-06T04:13:27.306Z,1.80
2017-11-06T04:15:55.750Z,1.70
2017-11-06T04:18:24.985Z,1.80
2017-11-06T04:20:53.367Z,1.70
2017-11-06T04:23:21.998Z,1.70
2017-11-06T04:25:50.417Z,1.70
2017-11-06T04:28:18.867Z,1.40
2017-11-06T04:30:47.620Z,1.40
2017-11-06T04:33:16.059Z,1.40
2017-11-06T04:35:44.531Z,1.40
2017-11-06T04:38:12.992Z,1.30
2017-11-06T04:40:41.588Z,1.40
2017-11-06T04:43:10.787Z,1.40
2017-11-06T04:45:40.261Z,1.40
2017-11-06T04:48:09.482Z,1.40
2017-11-06T04:50:38.823Z,1.30
2017-11-06T04:53:07.462Z,1.20
2017-11-06T04:55:36.188Z,1.20
2017-11-06T04:58:04.684Z,1.00
2017-11-06T05:00:33.287Z,1.00
2017-11-06T05:03:01.700Z,1.20
2017-11-06T05:05:30.870Z,1.20
2017-11-06T05:07:59.509Z,1.20
2017-11-06T05:10:27.916Z,1.10
2017-11-06T05:12:56.317Z,1.00
2017-11-06T05:15:24.932Z,1.20
2017-11-06T05:17:53.344Z,1.00
2017-11-06T05:20:22.427Z,0.90
2017-11-06T05:22:50.914Z,0.90
2017-11-06T05:25:19.342Z,0.90
2017-11-06T05:27:47.823Z,0.90
2017-11-06T05:30:16.333Z,0.90
2017-11-06T05:32:44.850Z,0.80
2017-11-06T05:35:13.340Z,0.80
2017-11-06T05:37:41.923Z,0.90
2017-11-06T05:40:10.320Z,1.00
2017-11-06T05:42:39.103Z,0.90
2017-11-06T05:45:07.708Z,0.80
2017-11-06T05:47:36.126Z,0.80
2017-11-06T05:50:05.379Z,0.90
2017-11-06T05:52:33.819Z,1.00
2017-11-06T05:55:02.317Z,1.10
2017-11-06T05:57:30.803Z,1.10
2017-11-06T05:59:59.451Z,1.00
2017-11-06T06:02:27.924Z,0.70
2017-11-06T06:04:56.401Z,0.80
2017-11-06T06:07:24.880Z,0.70
2017-11-06T06:09:53.375Z,0.90
2017-11-06T06:12:22.576Z,0.70
2017-11-06T06:14:51.223Z,0.70
2017-11-06T06:17:19.737Z,0.60
2017-11-06T06:19:48.167Z,0.80
2017-11-06T06:22:16.700Z,0.60
2017-11-06T06:24:45.152Z,0.60
2017-11-06T06:27:14.417Z,0.40
2017-11-06T06:29:42.967Z,0.40
2017-11-06T06:32:11.390Z,0.40
2017-11-06T06:34:40.087Z,0.50
2017-11-06T06:37:08.659Z,0.70
2017-11-06T06:39:37.091Z,0.70
2017-11-06T06:42:05.524Z,0.80
2017-11-06T06:44:35.228Z,0.70
2017-11-06T06:47:03.788Z,0.70
2017-11-06T06:49:32.413Z,0.60
2017-11-06T06:52:00.977Z,0.60
2017-11-06T06:54:29.420Z,0.80
2017-11-06T06:56:57.898Z,0.70
2017-11-06T06:59:26.978Z,0.70
2017-11-06T07:01:55.409Z,0.80
2017-11-06T07:04:23.878Z,0.80
2017-11-06T07:06:53.052Z,0.80
2017-11-06T07:09:21.482Z,0.70
2017-11-06T07:11:50.074Z,0.80
2017-11-06T07:14:18.673Z,0.90
2017-11-06T07:16:47.092Z,0.90
2017-11-06T07:19:15.609Z,0.90
2017-11-06T07:21:44.350Z,0.90
2017-11-06T07:24:13.094Z,1.00
2017-11-06T07:26:42.394Z,0.80
2017-11-06T07:29:10.910Z,0.80
2017-11-06T07:31:39.391Z,0.80
2017-11-06T07:34:07.855Z,0.80
2017-11-06T07:36:36.488Z,1.10
2017-11-06T07:39:05.114Z,1.00
2017-11-06T07:41:34.290Z,0.90
2017-11-06T07:44:02.827Z,0.80
2017-11-06T07:46:32.164Z,1.10
2017-11-06T07:49:00.658Z,1.20
2017-11-06T07:51:29.191Z,1.30
2017-11-06T07:53:57.634Z,1.30
2017-11-06T07:56:26.130Z,1.40
2017-11-06T07:58:55.360Z,1.20
2017-11-06T08:01:23.975Z,1.20
2017-11-06T08:03:53.232Z,1.30
2017-11-06T08:06:21.737Z,1.30
2017-11-06T08:08:50.155Z,1.30
2017-11-06T08:11:19.413Z,1.60
2017-11-06T08:13:48.449Z,1.50
2017-11-06T08:16:16.952Z,1.60
2017-11-06T08:18:45.441Z,1.70
2017-11-06T08:21:14.255Z,1.80
2017-11-06T08:23:42.717Z,1.80
2017-11-06T08:26:11.330Z,1.80
2017-11-06T08:28:40.647Z,2.20
2017-11-06T08:31:09.142Z,2.20
2017-11-06T08:33:37.583Z,2.40
2017-11-06T08:36:06.236Z,2.50
2017-11-06T08:38:34.747Z,2.40
2017-11-06T08:41:03.313Z,2.10
2017-11-06T08:43:32.120Z,2.20
2017-11-06T08:46:00.954Z,2.30
2017-11-06T08:48:30.510Z,2.40
2017-11-06T08:50:59.186Z,2.30
2017-11-06T08:53:27.883Z,2.20
2017-11-06T08:55:56.321Z,2.40
2017-11-06T08:58:24.830Z,2.80
2017-11-06T09:00:53.295Z,2.90
2017-11-06T09:03:22.703Z,2.80
2017-11-06T09:05:51.271Z,2.80
2017-11-06T09:08:19.689Z,3.40
2017-11-06T09:10:49.064Z,3.20
2017-11-06T09:13:19.730Z,3.10
2017-11-06T09:15:48.195Z,3.10
2017-11-06T09:18:16.705Z,3.50
2017-11-06T09:20:45.300Z,4.00
2017-11-06T09:23:13.810Z,4.10
2017-11-06T09:25:43.082Z,4.80
2017-11-06T09:28:11.897Z,4.80
2017-11-06T09:30:41.109Z,4.90
2017-11-06T09:33:09.531Z,4.90
2017-11-06T09:35:38.855Z,5.60
2017-11-06T09:38:07.284Z,5.60
2017-11-06T09:40:36.621Z,5.40
2017-11-06T09:43:05.455Z,6.20
2017-11-06T09:45:34.654Z,5.40
2017-11-06T09:48:04.480Z,5.40
2017-11-06T09:50:34.504Z,5.30
2017-11-06T09:53:02.932Z,5.20
2017-11-06T09:55:31.436Z,5.20
2017-11-06T09:58:00.132Z,5.50
2017-11-06T10:00:29.340Z,5.70
2017-11-06T10:02:57.810Z,5.60
2017-11-06T10:05:27.237Z,5.90
2017-11-06T10:07:55.699Z,5.90
2017-11-06T10:10:24.171Z,5.70
2017-11-06T10:12:52.890Z,5.60
2017-11-06T10:15:21.402Z,5.70
2017-11-06T10:17:50.095Z,6.00
2017-11-06T10:20:18.758Z,6.10
2017-11-06T10:22:47.252Z,6.00
2017-11-06T10:25:15.776Z,6.10
2017-11-06T10:27:44.732Z,6.10
2017-11-06T10:30:13.359Z,6.10
2017-11-06T10:32:41.798Z,6.30
2017-11-06T10:35:10.427Z,6.80
2017-11-06T10:37:38.871Z,7.20
2017-11-06T10:40:07.410Z,7.60
2017-11-06T10:42:37.313Z,7.50
2017-11-06T10:45:07.172Z,7.50
2017-11-06T10:47:35.760Z,7.30
2017-11-06T10:50:04.294Z,7.30
2017-11-06T10:52:33.169Z,7.40
2017-11-06T10:55:02.881Z,7.70
2017-11-06T10:57:31.426Z,7.70
2017-11-06T10:59:59.982Z,7.40
2017-11-06T11:02:28.451Z,7.20
2017-11-06T11:04:58.115Z,7.70
2017-11-06T11:07:26.581Z,8.30
2017-11-06T11:09:55.017Z,9.00
2017-11-06T11:12:23.949Z,9.20
2017-11-06T11:14:52.443Z,8.70
2017-11-06T11:17:21.143Z,8.50
2017-11-06T11:19:50.418Z,8.40
2017-11-06T11:22:18.912Z,8.40
2017-11-06T11:24:47.378Z,8.30
2017-11-06T11:27:15.907Z,8.10
2017-11-06T11:29:44.748Z,8.40
2017-11-06T11:32:13.228Z,8.60
2017-11-06T11:34:42.074Z,8.70
2017-11-06T11:37:10.570Z,9.00
2017-11-06T11:39:39.921Z,8.50
2017-11-06T11:42:08.671Z,8.30
2017-11-06T11:44:37.325Z,8.50
2017-11-06T11:47:05.807Z,9.20
2017-11-06T11:49:34.707Z,9.90
2017-11-06T11:52:03.191Z,10.70
2017-11-06T11:54:32.123Z,11.20
2017-11-06T11:57:00.594Z,11.30
2017-11-06T11:59:29.983Z,10.90
2017-11-06T12:01:58.403Z,10.80
2017-11-06T12:04:26.992Z,11.10
2017-11-06T12:06:55.572Z,10.80
2017-11-06T12:09:24.109Z,10.40
2017-11-06T12:11:52.980Z,9.80
2017-11-06T12:14:21.403Z,9.30
2017-11-06T12:16:49.860Z,9.60
2017-11-06T12:19:18.602Z,9.90
2017-11-06T12:21:48.286Z,9.10
2017-11-06T12:24:18.068Z,8.90
2017-11-06T12:26:46.767Z,8.90
2017-11-06T12:29:15.212Z,9.60
2017-11-06T12:31:44.654Z,10.70
2017-11-06T12:34:16.822Z,10.60
2017-11-06T12:36:48.115Z,10.70
2017-11-06T12:39:21.728Z,10.70
2017-11-06T12:41:52.133Z,10.20
2017-11-06T12:44:23.126Z,10.40
2017-11-06T12:46:53.439Z,10.40
2017-11-06T12:49:24.894Z,10.10
2017-11-06T12:51:54.014Z,9.40
2017-11-06T12:54:22.580Z,9.40
2017-11-06T12:56:51.313Z,9.40
2017-11-06T12:59:20.559Z,9.50
2017-11-06T13:01:48.968Z,9.30
2017-11-06T13:04:17.724Z,9.10
2017-11-06T13:06:46.324Z,8.90
2017-11-06T13:09:14.749Z,9.00
2017-11-06T13:11:44.116Z,8.80
2017-11-06T13:14:13.151Z,8.70
2017-11-06T13:16:41.560Z,8.70
2017-11-06T13:19:11.034Z,9.00
2017-11-06T13:21:40.071Z,8.90
2017-11-06T13:24:08.503Z,9.00
2017-11-06T13:26:37.121Z,9.10
2017-11-06T13:29:05.830Z,8.90
2017-11-06T13:31:35.176Z,8.80
2017-11-06T13:34:03.576Z,8.60
2017-11-06T13:36:32.751Z,8.60
2017-11-06T13:39:02.964Z,8.90
2017-11-06T13:41:31.403Z,8.90
2017-11-06T13:43:59.895Z,9.00
2017-11-06T13:46:28.321Z,9.60
2017-11-06T13:48:56.802Z,10.30
2017-11-06T13:51:25.313Z,10.20
2017-11-06T13:53:54.929Z,9.80
2017-11-06T13:56:23.317Z,9.70
2017-11-06T13:58:52.480Z,10.10
2017-11-06T14:01:20.913Z,9.80
2017-11-06T14:03:49.371Z,9.80
2017-11-06T14:06:18.244Z,9.80
2017-11-06T14:08:46.661Z,9.80
2017-11-06T14:11:16.110Z,9.50
2017-11-06T14:13:44.562Z,9.50
2017-11-06T14:16:13.837Z,9.50
2017-11-06T14:18:42.355Z,9.40
2017-11-06T14:21:11.798Z,9.30
2017-11-06T14:23:40.820Z,9.30
2017-11-06T14:26:10.196Z,9.30
2017-11-06T14:28:38.800Z,9.10
2017-11-06T14:31:07.231Z,8.90
2017-11-06T14:33:37.385Z,8.90
2017-11-06T14:36:06.022Z,8.90
2017-11-06T14:38:37.103Z,8.80
2017-11-06T14:41:05.928Z,8.80
2017-11-06T14:43:35.378Z,8.80
2017-11-06T14:46:03.861Z,8.70
2017-11-06T14:48:32.323Z,8.70
2017-11-06T14:51:01.720Z,8.90
2017-11-06T14:53:30.261Z,8.80
2017-11-06T14:55:58.749Z,8.90
2017-11-06T14:58:27.524Z,8.90
2017-11-06T15:00:56.223Z,8.90
2017-11-06T15:03:24.731Z,8.90
2017-11-06T15:05:55.115Z,8.50
2017-11-06T15:08:23.621Z,8.50
2017-11-06T15:10:54.817Z,8.40
2017-11-06T15:13:25.039Z,8.30
2017-11-06T15:15:54.793Z,8.20
2017-11-06T15:18:23.323Z,8.10
2017-11-06T15:20:52.196Z,8.10
2017-11-06T15:23:20.739Z,8.00
2017-11-06T15:25:49.287Z,8.00
2017-11-06T15:28:18.074Z,7.90
2017-11-06T15:30:46.529Z,8.00
2017-11-06T15:33:15.817Z,7.90
2017-11-06T15:35:45.238Z,7.80
2017-11-06T15:38:14.463Z,7.90
2017-11-06T15:40:43.054Z,7.90
2017-11-06T15:43:11.670Z,7.80
2017-11-06T15:45:40.418Z,7.70
2017-11-06T15:48:08.900Z,7.80
2017-11-06T15:50:38.603Z,7.70
2017-11-06T15:53:06.995Z,7.60
2017-11-06T15:55:35.525Z,7.60
2017-11-06T15:58:05.100Z,7.50
2017-11-06T16:00:33.606Z,7.40
2017-11-06T16:03:03.151Z,7.30
2017-11-06T16:05:32.211Z,7.30
2017-11-06T16:08:01.472Z,7.30
2017-11-06T16:10:30.453Z,7.30
2017-11-06T16:12:59.046Z,7.30
2017-11-06T16:15:28.464Z,7.30
2017-11-06T16:17:58.307Z,7.30
2017-11-06T16:20:27.694Z,7.40
2017-11-06T16:22:56.290Z,7.30
2017-11-06T16:25:24.760Z,7.40
2017-11-06T16:27:53.493Z,7.30
2017-11-06T16:30:22.003Z,7.20
2017-11-06T16:32:50.448Z,7.20
2017-11-06T16:35:19.054Z,7.30
2017-11-06T16:37:47.461Z,7.20
2017-11-06T16:40:15.920Z,7.20
2017-11-06T16:42:44.653Z,7.10
2017-11-06T16:45:14.063Z,7.10
2017-11-06T16:47:43.106Z,7.10
2017-11-06T16:50:13.444Z,7.10
2017-11-06T16:52:42.031Z,7.10
2017-11-06T16:55:10.478Z,7.10
2017-11-06T16:57:39.296Z,7.10
2017-11-06T17:00:07.815Z,7.20
2017-11-06T17:02:36.284Z,7.20
2017-11-06T17:05:06.957Z,7.20
2017-11-06T17:07:35.364Z,7.20
2017-11-06T17:10:03.841Z,7.20
2017-11-06T17:12:32.457Z,7.20
2017-11-06T17:15:00.882Z,7.10
2017-11-06T17:17:29.952Z,7.00
2017-11-06T17:20:00.079Z,7.00
2017-11-06T17:22:29.249Z,6.90
2017-11-06T17:24:57.990Z,6.90
2017-11-06T17:27:26.537Z,6.80
2017-11-06T17:29:55.691Z,6.60
2017-11-06T17:32:24.086Z,6.60
2017-11-06T17:34:54.041Z,6.50
2017-11-06T17:37:22.528Z,6.50
2017-11-06T17:39:50.956Z,6.40
2017-11-06T17:42:19.515Z,6.40
2017-11-06T17:44:47.982Z,6.30
2017-11-06T17:47:16.489Z,6.30
2017-11-06T17:49:45.487Z,6.40
2017-11-06T17:52:13.961Z,6.40
2017-11-06T17:54:42.391Z,6.20
2017-11-06T17:57:10.861Z,6.20
2017-11-06T17:59:40.173Z,6.00
2017-11-06T18:02:08.650Z,5.90
2017-11-06T18:04:37.138Z,5.90
2017-11-06T18:07:05.689Z,5.80
2017-11-06T18:09:34.209Z,5.90
2017-11-06T18:12:02.694Z,5.90
2017-11-06T18:14:31.173Z,5.80
2017-11-06T18:16:59.741Z,5.70
2017-11-06T18:19:28.984Z,5.70
2017-11-06T18:21:57.580Z,5.70
2017-11-06T18:24:26.061Z,5.60
2017-11-06T18:26:54.755Z,5.70
2017-11-06T18:29:23.186Z,5.70
2017-11-06T18:31:51.640Z,5.80
2017-11-06T18:34:20.854Z,5.90
2017-11-06T18:36:49.329Z,5.90
2017-11-06T18:39:18.518Z,6.00
2017-11-06T18:41:47.768Z,5.80
2017-11-06T18:44:16.204Z,5.70
2017-11-06T18:46:44.610Z,5.70
2017-11-06T18:49:13.059Z,5.70
2017-11-06T18:51:42.667Z,5.50
2017-11-06T18:54:11.873Z,5.50
2017-11-06T18:56:40.499Z,5.50
2017-11-06T18:59:09.012Z,5.50
2017-11-06T19:01:37.460Z,5.40
2017-11-06T19:04:05.935Z,5.40
2017-11-06T19:06:34.449Z,5.30
2017-11-06T19:09:03.090Z,5.30
2017-11-06T19:11:31.586Z,5.30
2017-11-06T19:14:00.008Z,5.30
2017-11-06T19:16:29.317Z,5.20
2017-11-06T19:18:58.623Z,5.10
2017-11-06T19:21:27.179Z,5.00
2017-11-06T19:23:55.570Z,5.00
2017-11-06T19:26:24.176Z,5.10
2017-11-06T19:28:53.786Z,5.00
2017-11-06T19:31:22.184Z,4.90
2017-11-06T19:33:50.640Z,4.80
2017-11-06T19:36:19.832Z,4.80
2017-11-06T19:38:48.338Z,4.80
2017-11-06T19:41:16.999Z,4.80
2017-11-06T19:43:45.407Z,4.70
2017-11-06T19:46:13.835Z,4.70
2017-11-06T19:48:42.651Z,4.70
2017-11-06T19:51:11.078Z,4.80
2017-11-06T19:53:39.739Z,4.70
2017-11-06T19:56:08.217Z,4.80
2017-11-06T19:58:36.620Z,4.80
2017-11-06T20:01:05.050Z,4.80
2017-11-06T20:03:34.334Z,4.60
2017-11-06T20:06:03.589Z,4.60
2017-11-06T20:08:32.010Z,4.60
2017-11-06T20:11:01.096Z,4.50
2017-11-06T20:13:29.535Z,4.50
2017-11-06T20:15:57.961Z,4.50
2017-11-06T20:18:26.452Z,4.50
2017-11-06T20:20:54.990Z,4.50
2017-11-06T20:23:23.448Z,4.50
2017-11-06T20:25:52.122Z,4.40
2017-11-06T20:28:21.303Z,4.40
2017-11-06T20:30:50.810Z,4.40
2017-11-06T20:33:20.097Z,4.40
2017-11-06T20:35:48.591Z,4.30
2017-11-06T20:38:17.026Z,4.30
2017-11-06T20:40:45.509Z,4.20
2017-11-06T20:43:13.986Z,4.20
2017-11-06T20:45:42.453Z,4.10
2017-11-06T20:48:10.977Z,4.00
2017-11-06T20:50:39.452Z,4.00
2017-11-06T20:53:07.875Z,4.10
2017-11-06T20:55:37.428Z,4.20
2017-11-06T20:58:05.929Z,4.10
2017-11-06T21:00:34.337Z,4.00
2017-11-06T21:03:03.728Z,4.20
2017-11-06T21:05:32.928Z,4.40
2017-11-06T21:08:02.146Z,4.50
2017-11-06T21:10:30.744Z,4.50
2017-11-06T21:12:59.287Z,4.50
2017-11-06T21:15:28.460Z,4.50
2017-11-06T21:17:56.900Z,4.50
2017-11-06T21:20:25.356Z,4.50
2017-11-06T21:22:54.554Z,4.50
2017-11-06T21:25:24.153Z,4.50
2017-11-06T21:27:53.983Z,4.50
2017-11-06T21:30:28.271Z,4.50
2017-11-06T21:32:57.687Z,4.50
2017-11-06T21:35:26.897Z,4.40
2017-11-06T21:37:55.586Z,4.40
2017-11-06T21:40:24.000Z,4.50
2017-11-06T21:42:52.457Z,4.50
2017-11-06T21:45:21.149Z,4.70
2017-11-06T21:47:49.672Z,4.90
2017-11-06T21:50:18.133Z,5.10
2017-11-06T21:52:47.070Z,5.00
2017-11-06T21:55:16.317Z,4.60
2017-11-06T21:57:44.838Z,4.60
2017-11-06T22:00:13.482Z,4.60
2017-11-06T22:02:42.003Z,4.40
2017-11-06T22:05:11.269Z,4.40
2017-11-06T22:07:40.010Z,4.40
2017-11-06T22:10:09.257Z,4.20
2017-11-06T22:12:37.704Z,4.20
2017-11-06T22:15:06.754Z,4.20
2017-11-06T22:17:35.198Z,4.10
2017-11-06T22:20:03.712Z,4.10
2017-11-06T22:22:32.457Z,4.00
2017-11-06T22:25:00.898Z,4.00
2017-11-06T22:27:30.086Z,4.00
2017-11-06T22:29:58.554Z,4.00
2017-11-06T22:32:26.956Z,4.00
2017-11-06T22:34:55.468Z,4.00
2017-11-06T22:37:24.149Z,4.00
2017-11-06T22:39:52.553Z,4.00
2017-11-06T22:42:20.981Z,4.00
2017-11-06T22:44:50.596Z,3.90
2017-11-06T22:47:19.868Z,3.90
2017-11-06T22:49:48.271Z,3.90
2017-11-06T22:52:17.519Z,3.90
2017-11-06T22:54:45.922Z,3.90
2017-11-06T22:57:14.331Z,3.90
2017-11-06T22:59:43.961Z,3.90
2017-11-06T23:02:12.439Z,3.80
2017-11-06T23:04:40.984Z,3.80
2017-11-06T23:07:09.476Z,3.80
2017-11-06T23:09:37.896Z,3.80
2017-11-06T23:12:06.339Z,3.80
2017-11-06T23:14:35.054Z,3.80
2017-11-06T23:17:03.946Z,3.70
2017-11-06T23:19:32.376Z,3.70
2017-11-06T23:22:01.078Z,3.70
2017-11-06T23:24:29.481Z,3.70
2017-11-06T23:26:58.640Z,3.60
2017-11-06T23:29:27.098Z,3.60
2017-11-06T23:31:56.260Z,3.50
2017-11-06T23:34:24.674Z,3.50
2017-11-06T23:36:53.697Z,3.60
2017-11-06T23:39:22.891Z,3.50
2017-11-06T23:41:51.307Z,3.50
2017-11-06T23:44:20.685Z,3.60
2017-11-06T23:46:49.086Z,3.60
2017-11-06T23:49:17.504Z,3.50
2017-11-06T23:51:46.741Z,3.40
2017-11-06T23:54:18.991Z,3.40
2017-11-06T23:56:47.452Z,3.40
2017-11-06T23:59:15.854Z,3.40
