createdAt,value
2018-09-02T00:01:39.620Z,10.67
2018-09-02T00:04:08.753Z,12.67
2018-09-02T00:06:37.417Z,8.30
2018-09-02T00:09:06.777Z,8.73
2018-09-02T00:11:35.437Z,6.83
2018-09-02T00:14:04.168Z,7.43
2018-09-02T00:16:32.649Z,7.67
2018-09-02T00:19:01.461Z,8.37
2018-09-02T00:21:29.971Z,11.57
2018-09-02T00:23:58.691Z,10.07
2018-09-02T00:26:27.418Z,6.50
2018-09-02T00:28:56.007Z,7.67
2018-09-02T00:31:24.835Z,5.47
2018-09-02T00:33:53.518Z,6.27
2018-09-02T00:36:22.154Z,5.27
2018-09-02T00:38:50.717Z,6.13
2018-09-02T00:41:19.374Z,4.97
2018-09-02T00:43:48.705Z,10.10
2018-09-02T00:46:17.257Z,6.90
2018-09-02T00:48:45.812Z,5.47
2018-09-02T00:51:14.396Z,7.80
2018-09-02T00:53:43.060Z,5.70
2018-09-02T00:56:11.669Z,4.87
2018-09-02T00:58:40.837Z,6.17
2018-09-02T01:01:09.374Z,7.63
2018-09-02T01:03:38.164Z,6.03
2018-09-02T01:06:06.682Z,4.87
2018-09-02T01:08:35.558Z,5.53
2018-09-02T01:11:04.153Z,5.03
2018-09-02T01:13:32.878Z,6.67
2018-09-02T01:16:02.403Z,5.33
2018-09-02T01:18:31.081Z,6.70
2018-09-02T01:20:59.745Z,5.13
2018-09-02T01:23:28.229Z,7.17
2018-09-02T01:25:56.777Z,5.57
2018-09-02T01:28:25.288Z,7.30
2018-09-02T01:30:53.844Z,5.73
2018-09-02T01:33:22.349Z,6.27
2018-09-02T01:35:50.911Z,6.47
2018-09-02T01:38:20.149Z,6.20
2018-09-02T01:40:48.794Z,6.80
2018-09-02T01:43:18.204Z,8.53
2018-09-02T01:45:47.205Z,6.03
2018-09-02T01:48:15.742Z,4.43
2018-09-02T01:50:44.428Z,7.20
2018-09-02T01:53:13.052Z,7.17
2018-09-02T01:55:41.756Z,7.63
2018-09-02T01:58:10.528Z,6.37
2018-09-02T02:00:39.659Z,6.67
2018-09-02T02:03:08.472Z,6.73
2018-09-02T02:05:37.842Z,9.23
2018-09-02T02:08:06.685Z,5.67
2018-09-02T02:10:36.247Z,5.60
2018-09-02T02:13:04.893Z,6.97
2018-09-02T02:15:33.860Z,5.43
2018-09-02T02:18:02.472Z,7.83
2018-09-02T02:20:32.073Z,5.67
2018-09-02T02:23:00.657Z,7.83
2018-09-02T02:25:29.167Z,4.63
2018-09-02T02:27:57.844Z,8.13
2018-09-02T02:30:26.346Z,6.73
2018-09-02T02:32:55.358Z,8.17
2018-09-02T02:35:24.017Z,7.50
2018-09-02T02:37:52.577Z,6.53
2018-09-02T02:40:21.537Z,6.37
2018-09-02T02:42:50.896Z,7.60
2018-09-02T02:45:20.486Z,8.90
2018-09-02T02:47:49.757Z,6.03
2018-09-02T02:50:18.579Z,9.43
2018-09-02T02:52:52.547Z,7.80
2018-09-02T02:55:21.240Z,8.90
2018-09-02T02:57:50.233Z,7.97
2018-09-02T03:00:19.464Z,8.17
2018-09-02T03:02:48.583Z,7.33
2018-09-02T03:05:17.257Z,7.50
2018-09-02T03:07:45.860Z,8.93
2018-09-02T03:10:14.479Z,8.37
2018-09-02T03:12:43.685Z,6.97
2018-09-02T03:15:12.428Z,7.37
2018-09-02T03:17:40.942Z,8.13
2018-09-02T03:20:10.599Z,8.47
2018-09-02T03:22:39.994Z,8.63
2018-09-02T03:25:08.906Z,7.87
2018-09-02T03:27:38.131Z,9.20
2018-09-02T03:30:06.817Z,8.57
2018-09-02T03:32:35.520Z,7.23
2018-09-02T03:35:04.123Z,7.97
2018-09-02T03:37:32.862Z,9.40
2018-09-02T03:40:01.614Z,9.07
2018-09-02T03:42:30.229Z,8.80
2018-09-02T03:44:58.844Z,9.07
2018-09-02T03:47:27.369Z,6.43
2018-09-02T03:49:55.969Z,6.37
2018-09-02T03:52:24.851Z,8.50
2018-09-02T03:54:53.900Z,7.27
2018-09-02T03:57:23.200Z,9.47
2018-09-02T03:59:51.830Z,6.87
2018-09-02T04:02:20.416Z,10.17
2018-09-02T04:04:48.955Z,8.43
2018-09-02T04:07:17.513Z,8.83
2018-09-02T04:09:46.160Z,9.80
2018-09-02T04:12:14.792Z,7.97
2018-09-02T04:14:43.432Z,9.50
2018-09-02T04:17:11.966Z,7.50
2018-09-02T04:19:41.016Z,10.13
2018-09-02T04:22:09.597Z,10.13
2018-09-02T04:24:38.283Z,11.50
2018-09-02T04:27:09.022Z,11.60
2018-09-02T04:29:37.559Z,11.60
2018-09-02T04:32:07.080Z,13.13
2018-09-02T04:34:35.734Z,12.67
2018-09-02T04:37:05.232Z,14.33
2018-09-02T04:39:34.310Z,12.90
2018-09-02T04:42:02.943Z,14.33
2018-09-02T04:44:31.560Z,13.70
2018-09-02T04:47:00.126Z,14.80
2018-09-02T04:49:28.823Z,12.60
2018-09-02T04:51:57.444Z,11.57
2018-09-02T04:54:26.091Z,14.47
2018-09-02T04:56:54.853Z,12.87
2018-09-02T04:59:23.500Z,12.27
2018-09-02T05:01:52.107Z,13.90
2018-09-02T05:04:20.879Z,13.73
2018-09-02T05:06:49.534Z,15.83
2018-09-02T05:09:18.244Z,13.63
2018-09-02T05:11:46.885Z,9.40
2018-09-02T05:14:15.744Z,12.30
2018-09-02T05:16:44.355Z,13.87
2018-09-02T05:19:12.942Z,11.27
2018-09-02T05:21:41.559Z,10.83
2018-09-02T05:24:10.148Z,12.70
2018-09-02T05:26:38.868Z,12.17
2018-09-02T05:29:07.582Z,13.37
2018-09-02T05:31:36.709Z,12.63
2018-09-02T05:34:05.390Z,12.50
2018-09-02T05:36:34.051Z,14.30
2018-09-02T05:39:02.618Z,12.40
2018-09-02T05:41:31.143Z,14.00
2018-09-02T05:43:59.890Z,11.70
2018-09-02T05:46:29.043Z,12.30
2018-09-02T05:48:57.717Z,12.53
2018-09-02T05:51:26.944Z,15.20
2018-09-02T05:53:55.750Z,13.40
2018-09-02T05:56:24.423Z,12.73
2018-09-02T05:58:53.702Z,18.83
2018-09-02T06:01:22.792Z,16.30
2018-09-02T06:03:51.493Z,15.63
2018-09-02T06:06:20.122Z,12.90
2018-09-02T06:08:48.782Z,12.87
2018-09-02T06:11:17.846Z,14.77
2018-09-02T06:13:46.846Z,15.80
2018-09-02T06:16:15.670Z,13.90
2018-09-02T06:18:44.205Z,15.67
2018-09-02T06:21:12.933Z,17.93
2018-09-02T06:23:41.857Z,14.30
2018-09-02T06:26:11.324Z,16.70
2018-09-02T06:28:39.870Z,18.13
2018-09-02T06:31:08.518Z,17.43
2018-09-02T06:33:37.664Z,18.43
2018-09-02T06:36:06.551Z,17.73
2018-09-02T06:38:35.728Z,20.13
2018-09-02T06:41:04.543Z,20.67
2018-09-02T06:43:33.646Z,22.13
2018-09-02T06:46:02.314Z,20.03
2018-09-02T06:48:31.172Z,21.00
2018-09-02T06:50:59.734Z,21.70
2018-09-02T06:53:28.313Z,23.53
2018-09-02T06:55:56.883Z,22.63
2018-09-02T06:58:25.693Z,25.97
2018-09-02T07:00:55.296Z,26.60
2018-09-02T07:03:24.256Z,23.53
2018-09-02T07:05:53.573Z,22.53
2018-09-02T07:08:22.715Z,23.57
2018-09-02T07:10:52.018Z,20.20
2018-09-02T07:13:20.594Z,22.97
2018-09-02T07:15:50.048Z,24.40
2018-09-02T07:18:19.128Z,24.17
2018-09-02T07:20:49.691Z,20.30
2018-09-02T07:23:18.350Z,23.30
2018-09-02T07:25:47.112Z,23.57
2018-09-02T07:28:15.692Z,21.43
2018-09-02T07:30:44.335Z,19.43
2018-09-02T07:33:13.183Z,19.13
2018-09-02T07:35:41.830Z,22.90
2018-09-02T07:38:11.339Z,23.27
2018-09-02T07:40:40.520Z,20.37
2018-09-02T07:43:09.728Z,22.17
2018-09-02T07:45:38.322Z,20.67
2018-09-02T07:48:06.856Z,20.23
2018-09-02T07:50:35.637Z,22.40
2018-09-02T07:53:04.533Z,20.73
2018-09-02T07:55:33.324Z,19.67
2018-09-02T07:58:01.939Z,19.17
2018-09-02T08:00:31.641Z,21.93
2018-09-02T08:03:01.079Z,20.53
2018-09-02T08:05:30.108Z,19.73
2018-09-02T08:07:58.814Z,24.87
2018-09-02T08:10:27.785Z,23.17
2018-09-02T08:12:56.865Z,21.70
2018-09-02T08:15:25.312Z,19.53
2018-09-02T08:17:53.958Z,20.23
2018-09-02T08:20:22.544Z,17.97
2018-09-02T08:22:51.266Z,22.53
2018-09-02T08:25:19.815Z,19.13
2018-09-02T08:27:50.057Z,21.00
2018-09-02T08:30:19.256Z,24.37
2018-09-02T08:32:48.506Z,19.67
2018-09-02T08:35:17.237Z,25.20
2018-09-02T08:37:47.105Z,24.90
2018-09-02T08:40:15.755Z,20.70
2018-09-02T08:42:44.981Z,24.67
2018-09-02T08:45:13.646Z,24.27
2018-09-02T08:47:42.202Z,24.50
2018-09-02T08:50:11.131Z,23.87
2018-09-02T08:52:39.870Z,24.10
2018-09-02T08:55:09.013Z,24.23
2018-09-02T08:57:37.778Z,23.37
2018-09-02T09:00:08.286Z,25.43
2018-09-02T09:02:37.323Z,25.20
2018-09-02T09:05:06.945Z,28.50
2018-09-02T09:07:36.255Z,25.10
2018-09-02T09:10:05.111Z,31.33
2018-09-02T09:12:33.632Z,24.70
2018-09-02T09:15:02.543Z,24.10
2018-09-02T09:17:31.143Z,24.17
2018-09-02T09:19:59.933Z,25.30
2018-09-02T09:22:28.549Z,25.73
2018-09-02T09:24:57.281Z,26.80
2018-09-02T09:27:25.919Z,25.77
2018-09-02T09:29:54.604Z,20.93
2018-09-02T09:32:23.400Z,18.87
2018-09-02T09:34:52.055Z,21.27
2018-09-02T09:37:20.833Z,19.93
2018-09-02T09:39:49.415Z,17.17
2018-09-02T09:42:19.672Z,17.43
2018-09-02T09:44:48.362Z,16.90
2018-09-02T09:47:17.167Z,17.70
2018-09-02T09:49:45.906Z,14.60
2018-09-02T09:52:16.348Z,13.60
2018-09-02T09:54:45.301Z,15.53
2018-09-02T09:57:14.060Z,15.53
2018-09-02T09:59:43.010Z,12.80
2018-09-02T10:02:11.753Z,13.33
2018-09-02T10:04:40.674Z,14.23
2018-09-02T10:07:09.973Z,12.60
2018-09-02T10:09:38.552Z,13.33
2018-09-02T10:12:07.119Z,11.13
2018-09-02T10:14:35.935Z,12.23
2018-09-02T10:17:04.553Z,11.77
2018-09-02T10:19:33.815Z,11.83
2018-09-02T10:22:02.730Z,13.97
2018-09-02T10:24:31.353Z,10.40
2018-09-02T10:27:00.083Z,12.00
2018-09-02T10:29:29.620Z,12.33
2018-09-02T10:31:58.912Z,14.60
2018-09-02T10:34:28.126Z,12.17
2018-09-02T10:36:56.776Z,11.80
2018-09-02T10:39:25.484Z,13.73
2018-09-02T10:41:54.064Z,12.47
2018-09-02T10:44:22.729Z,15.27
2018-09-02T10:46:51.935Z,12.90
2018-09-02T10:49:20.585Z,10.07
2018-09-02T10:51:49.214Z,12.60
2018-09-02T10:54:17.811Z,12.30
2018-09-02T10:56:46.925Z,12.80
2018-09-02T10:59:15.627Z,12.30
2018-09-02T11:01:43.949Z,16.50
2018-09-02T11:04:12.371Z,11.37
2018-09-02T11:06:41.166Z,11.77
2018-09-02T11:09:11.110Z,11.43
2018-09-02T11:11:39.668Z,11.87
2018-09-02T11:14:09.079Z,8.43
2018-09-02T11:16:38.273Z,9.93
2018-09-02T11:19:07.123Z,8.63
2018-09-02T11:21:35.918Z,10.77
2018-09-02T11:24:04.618Z,8.20
2018-09-02T11:26:33.204Z,10.67
2018-09-02T11:29:02.478Z,10.13
2018-09-02T11:31:31.927Z,8.60
2018-09-02T11:34:00.788Z,7.83
2018-09-02T11:36:29.469Z,8.00
2018-09-02T11:38:58.172Z,7.87
2018-09-02T11:41:26.720Z,7.50
2018-09-02T11:43:55.512Z,5.67
2018-09-02T11:46:24.705Z,6.47
2018-09-02T11:48:53.877Z,5.73
2018-09-02T11:51:23.481Z,5.60
2018-09-02T11:53:53.631Z,6.57
2018-09-02T11:56:22.242Z,6.53
2018-09-02T11:58:50.843Z,7.43
2018-09-02T12:01:19.594Z,6.17
2018-09-02T12:03:49.052Z,4.73
2018-09-02T12:06:17.826Z,7.27
2018-09-02T12:08:46.359Z,8.13
2018-09-02T12:11:14.848Z,6.33
2018-09-02T12:13:43.711Z,6.07
2018-09-02T12:16:12.799Z,6.57
2018-09-02T12:18:41.898Z,9.83
2018-09-02T12:21:10.562Z,8.53
2018-09-02T12:23:39.500Z,9.73
2018-09-02T12:26:08.841Z,11.13
2018-09-02T12:28:37.523Z,7.57
2018-09-02T12:31:06.192Z,5.63
2018-09-02T12:33:35.658Z,8.00
2018-09-02T12:36:05.382Z,10.10
2018-09-02T12:38:34.131Z,7.00
2018-09-02T12:41:03.581Z,6.83
2018-09-02T12:43:32.686Z,7.00
2018-09-02T12:46:01.287Z,8.43
2018-09-02T12:48:30.016Z,13.53
2018-09-02T12:50:58.875Z,6.83
2018-09-02T12:53:27.362Z,8.17
2018-09-02T12:55:55.938Z,7.47
2018-09-02T12:58:25.013Z,7.03
2018-09-02T13:00:53.599Z,8.10
2018-09-02T13:03:22.284Z,9.07
2018-09-02T13:05:51.392Z,9.57
2018-09-02T13:08:20.471Z,6.80
2018-09-02T13:10:48.998Z,6.60
2018-09-02T13:13:17.584Z,6.93
2018-09-02T13:15:46.375Z,8.07
2018-09-02T13:18:15.767Z,8.53
2018-09-02T13:20:44.441Z,11.73
2018-09-02T13:23:12.950Z,8.07
2018-09-02T13:25:42.144Z,9.40
2018-09-02T13:28:10.592Z,10.60
2018-09-02T13:30:40.359Z,7.53
2018-09-02T13:33:09.381Z,8.20
2018-09-02T13:35:38.070Z,10.53
2018-09-02T13:38:07.649Z,11.27
2018-09-02T13:40:36.572Z,9.70
2018-09-02T13:43:05.766Z,10.67
2018-09-02T13:45:34.431Z,8.90
2018-09-02T13:48:03.897Z,8.43
2018-09-02T13:50:32.777Z,8.47
2018-09-02T13:53:02.077Z,7.70
2018-09-02T13:55:31.185Z,8.67
2018-09-02T13:57:59.974Z,10.30
2018-09-02T14:00:28.592Z,7.87
2018-09-02T14:02:57.095Z,9.23
2018-09-02T14:05:25.557Z,7.20
2018-09-02T14:07:54.407Z,12.00
2018-09-02T14:10:23.097Z,12.43
2018-09-02T14:12:51.652Z,7.30
2018-09-02T14:15:20.168Z,7.07
2018-09-02T14:17:49.272Z,9.67
2018-09-02T14:20:18.038Z,7.53
2018-09-02T14:22:47.039Z,9.47
2018-09-02T14:25:15.385Z,8.77
2018-09-02T14:27:43.737Z,7.17
2018-09-02T14:30:12.105Z,11.97
2018-09-02T14:32:40.504Z,9.73
2018-09-02T14:35:08.946Z,9.53
2018-09-02T14:37:37.356Z,9.30
2018-09-02T14:40:05.977Z,7.33
2018-09-02T14:42:34.388Z,8.43
2018-09-02T14:45:02.820Z,7.80
2018-09-02T14:47:31.186Z,12.73
2018-09-02T14:49:59.788Z,7.97
2018-09-02T14:52:28.141Z,8.10
2018-09-02T14:54:56.511Z,11.27
2018-09-02T14:57:24.902Z,9.23
2018-09-02T14:59:53.274Z,9.63
2018-09-02T15:02:21.606Z,12.17
2018-09-02T15:04:49.942Z,16.97
2018-09-02T15:07:18.274Z,9.37
2018-09-02T15:09:46.632Z,10.00
2018-09-02T15:12:15.017Z,8.37
2018-09-02T15:14:43.373Z,8.03
2018-09-02T15:17:11.756Z,11.00
2018-09-02T15:19:40.553Z,10.43
2018-09-02T15:22:09.045Z,10.70
2018-09-02T15:24:39.252Z,9.60
2018-09-02T15:27:07.791Z,10.10
2018-09-02T15:29:36.312Z,12.90
2018-09-02T15:32:04.760Z,10.27
2018-09-02T15:34:33.364Z,12.93
2018-09-02T15:37:01.725Z,12.97
2018-09-02T15:39:30.190Z,12.20
2018-09-02T15:41:58.514Z,8.97
2018-09-02T15:44:26.930Z,10.30
2018-09-02T15:46:55.504Z,9.63
2018-09-02T15:49:24.209Z,7.47
2018-09-02T15:51:52.616Z,11.97
2018-09-02T15:54:21.593Z,10.10
2018-09-02T15:56:50.020Z,12.17
2018-09-02T15:59:18.432Z,11.03
2018-09-02T16:01:46.875Z,12.37
2018-09-02T16:04:15.223Z,9.83
2018-09-02T16:06:43.878Z,10.50
2018-09-02T16:09:12.960Z,10.23
2018-09-02T16:11:41.347Z,7.43
2018-09-02T16:14:10.260Z,8.57
2018-09-02T16:16:38.940Z,11.57
2018-09-02T16:19:07.438Z,9.40
2018-09-02T16:21:35.834Z,9.80
2018-09-02T16:24:04.256Z,12.20
2018-09-02T16:26:32.701Z,10.10
2018-09-02T16:29:01.125Z,9.40
2018-09-02T16:31:29.464Z,10.40
2018-09-02T16:33:57.986Z,11.87
2018-09-02T16:36:26.371Z,17.13
2018-09-02T16:38:54.745Z,9.40
2018-09-02T16:41:23.136Z,12.00
2018-09-02T16:43:51.520Z,11.07
2018-09-02T16:46:20.013Z,9.23
2018-09-02T16:48:48.439Z,9.80
2018-09-02T16:51:16.837Z,10.47
2018-09-02T16:53:45.303Z,13.17
2018-09-02T16:56:13.711Z,10.27
2018-09-02T16:58:42.281Z,8.63
2018-09-02T17:01:10.741Z,9.40
2018-09-02T17:03:42.403Z,10.83
2018-09-02T17:06:10.913Z,11.77
2018-09-02T17:08:39.860Z,11.37
2018-09-02T17:11:08.514Z,14.60
2018-09-02T17:13:37.181Z,12.73
2018-09-02T17:16:05.889Z,9.67
2018-09-02T17:18:34.523Z,9.30
2018-09-02T17:21:03.134Z,10.47
2018-09-02T17:23:31.647Z,10.10
2018-09-02T17:26:00.155Z,11.07
2018-09-02T17:28:28.692Z,11.50
2018-09-02T17:30:57.166Z,13.73
2018-09-02T17:33:25.656Z,10.97
2018-09-02T17:35:54.257Z,14.67
2018-09-02T17:38:22.787Z,10.40
2018-09-02T17:40:51.365Z,13.73
2018-09-02T17:43:20.538Z,19.10
2018-09-02T17:45:50.141Z,12.27
2018-09-02T17:48:19.830Z,11.03
2018-09-02T17:50:49.079Z,11.23
2018-09-02T17:53:17.635Z,13.80
2018-09-02T17:55:46.276Z,16.23
2018-09-02T17:58:15.142Z,14.00
2018-09-02T18:00:46.080Z,12.77
2018-09-02T18:03:14.742Z,12.40
2018-09-02T18:05:43.173Z,21.20
2018-09-02T18:08:11.766Z,12.67
2018-09-02T18:10:40.329Z,11.03
2018-09-02T18:13:08.854Z,9.97
2018-09-02T18:15:37.475Z,10.57
2018-09-02T18:18:06.196Z,11.03
2018-09-02T18:20:34.755Z,14.20
2018-09-02T18:23:03.168Z,12.93
2018-09-02T18:25:31.701Z,10.37
2018-09-02T18:28:02.555Z,11.07
2018-09-02T18:30:31.075Z,11.10
2018-09-02T18:32:59.532Z,11.70
2018-09-02T18:35:27.992Z,12.80
2018-09-02T18:37:56.416Z,15.53
2018-09-02T18:40:24.901Z,12.17
2018-09-02T18:42:54.228Z,11.67
2018-09-02T18:45:22.948Z,13.63
2018-09-02T18:47:51.271Z,9.70
2018-09-02T18:50:19.914Z,11.57
2018-09-02T18:52:48.607Z,11.37
2018-09-02T18:55:17.125Z,11.87
2018-09-02T18:57:45.557Z,13.43
2018-09-02T19:00:14.020Z,11.03
2018-09-02T19:02:43.416Z,13.40
2018-09-02T19:05:11.828Z,13.73
2018-09-02T19:07:40.305Z,12.17
2018-09-02T19:10:08.825Z,12.07
2018-09-02T19:12:37.320Z,11.73
2018-09-02T19:15:06.318Z,13.80
2018-09-02T19:17:34.925Z,12.80
2018-09-02T19:20:03.438Z,12.83
2018-09-02T19:22:31.934Z,13.13
2018-09-02T19:25:00.570Z,11.93
2018-09-02T19:27:29.029Z,11.47
2018-09-02T19:29:57.789Z,12.57
2018-09-02T19:32:26.351Z,11.90
2018-09-02T19:34:54.951Z,12.13
2018-09-02T19:37:23.430Z,13.50
2018-09-02T19:39:51.865Z,12.70
2018-09-02T19:42:20.391Z,16.87
2018-09-02T19:44:49.024Z,12.53
2018-09-02T19:47:17.876Z,11.97
2018-09-02T19:49:47.556Z,13.03
2018-09-02T19:52:16.111Z,16.87
2018-09-02T19:54:44.689Z,12.97
2018-09-02T19:57:13.089Z,14.63
2018-09-02T19:59:41.836Z,13.47
2018-09-02T20:02:10.635Z,14.77
2018-09-02T20:04:39.187Z,14.43
2018-09-02T20:07:07.868Z,17.77
2018-09-02T20:09:36.457Z,15.80
2018-09-02T20:12:05.107Z,13.43
2018-09-02T20:14:33.653Z,13.43
2018-09-02T20:17:03.222Z,10.60
2018-09-02T20:19:32.000Z,17.87
2018-09-02T20:22:00.897Z,11.43
2018-09-02T20:24:29.616Z,12.23
2018-09-02T20:26:58.383Z,11.60
2018-09-02T20:29:26.978Z,11.17
2018-09-02T20:31:56.440Z,15.10
2018-09-02T20:34:24.978Z,18.77
2018-09-02T20:36:53.671Z,13.47
2018-09-02T20:39:22.294Z,11.27
2018-09-02T20:41:51.580Z,14.30
2018-09-02T20:44:20.316Z,14.37
2018-09-02T20:46:49.051Z,12.43
2018-09-02T20:49:17.754Z,18.07
2018-09-02T20:51:46.310Z,12.00
2018-09-02T20:54:15.114Z,13.43
2018-09-02T20:56:43.772Z,12.40
2018-09-02T20:59:12.532Z,13.73
2018-09-02T21:01:41.057Z,12.17
2018-09-02T21:04:09.604Z,13.13
2018-09-02T21:06:38.227Z,14.13
2018-09-02T21:09:10.630Z,12.30
2018-09-02T21:11:39.160Z,12.17
2018-09-02T21:14:07.955Z,10.73
2018-09-02T21:16:36.937Z,13.83
2018-09-02T21:19:05.947Z,12.10
2018-09-02T21:21:34.722Z,11.23
2018-09-02T21:24:03.392Z,12.43
2018-09-02T21:26:31.984Z,12.50
2018-09-02T21:29:01.154Z,13.57
2018-09-02T21:31:30.015Z,14.33
2018-09-02T21:33:58.615Z,11.77
2018-09-02T21:36:27.141Z,13.37
2018-09-02T21:38:55.808Z,10.90
2018-09-02T21:41:24.476Z,12.27
2018-09-02T21:43:53.231Z,12.90
2018-09-02T21:46:21.873Z,12.90
2018-09-02T21:48:50.307Z,14.27
2018-09-02T21:51:18.917Z,12.20
2018-09-02T21:53:47.532Z,12.27
2018-09-02T21:56:16.103Z,11.33
2018-09-02T21:58:44.696Z,10.00
2018-09-02T22:01:14.143Z,12.40
2018-09-02T22:03:42.634Z,11.53
2018-09-02T22:06:11.158Z,11.83
2018-09-02T22:08:39.831Z,11.87
2018-09-02T22:11:08.366Z,15.37
2018-09-02T22:13:37.031Z,14.17
2018-09-02T22:16:05.749Z,12.80
2018-09-02T22:18:34.441Z,10.63
2018-09-02T22:21:03.155Z,12.93
2018-09-02T22:23:31.760Z,11.73
2018-09-02T22:26:00.442Z,13.27
2018-09-02T22:28:29.065Z,12.97
2018-09-02T22:30:57.700Z,12.37
2018-09-02T22:33:26.236Z,15.07
2018-09-02T22:35:54.940Z,11.67
2018-09-02T22:38:23.690Z,12.73
2018-09-02T22:40:52.705Z,11.80
2018-09-02T22:43:21.878Z,12.03
2018-09-02T22:45:50.635Z,12.90
2018-09-02T22:48:19.752Z,10.77
2018-09-02T22:50:48.460Z,13.47
2018-09-02T22:53:17.291Z,8.60
2018-09-02T22:55:46.990Z,15.13
2018-09-02T22:58:15.883Z,13.10
2018-09-02T23:00:44.660Z,14.93
2018-09-02T23:03:13.845Z,14.97
2018-09-02T23:05:42.625Z,11.60
2018-09-02T23:08:11.344Z,11.37
2018-09-02T23:10:40.278Z,13.10
2018-09-02T23:13:09.141Z,11.73
2018-09-02T23:15:37.876Z,15.00
2018-09-02T23:18:06.656Z,12.97
2018-09-02T23:20:35.677Z,12.90
2018-09-02T23:23:04.478Z,15.40
2018-09-02T23:25:34.470Z,14.23
2018-09-02T23:28:03.055Z,13.03
2018-09-02T23:30:31.860Z,11.67
2018-09-02T23:33:00.743Z,10.40
2018-09-02T23:35:29.461Z,12.73
2018-09-02T23:37:58.346Z,16.37
2018-09-02T23:40:27.271Z,13.07
2018-09-02T23:42:56.286Z,14.57
2018-09-02T23:45:25.043Z,13.63
2018-09-02T23:47:53.812Z,11.60
2018-09-02T23:50:25.635Z,13.20
2018-09-02T23:52:54.413Z,13.70
2018-09-02T23:55:23.213Z,13.37
2018-09-02T23:57:52.007Z,14.23
