createdAt,value
2017-07-11T00:02:23.069Z,99.90
2017-07-11T00:04:51.195Z,99.90
2017-07-11T00:07:19.411Z,99.90
2017-07-11T00:09:47.508Z,99.90
2017-07-11T00:12:15.666Z,99.90
2017-07-11T00:14:43.806Z,99.90
2017-07-11T00:17:11.957Z,99.90
2017-07-11T00:19:40.112Z,99.90
2017-07-11T00:22:08.243Z,99.90
2017-07-11T00:24:36.381Z,99.90
2017-07-11T00:27:04.583Z,99.90
2017-07-11T00:29:32.683Z,99.90
2017-07-11T00:32:00.790Z,99.90
2017-07-11T00:34:28.940Z,99.90
2017-07-11T00:36:57.066Z,99.90
2017-07-11T00:39:25.199Z,99.90
2017-07-11T00:41:53.442Z,99.90
2017-07-11T00:44:21.568Z,99.90
2017-07-11T00:46:49.679Z,99.90
2017-07-11T00:49:17.874Z,99.90
2017-07-11T00:51:45.975Z,99.90
2017-07-11T00:54:14.156Z,99.90
2017-07-11T00:56:42.433Z,99.90
2017-07-11T00:59:10.543Z,99.90
2017-07-11T01:01:38.697Z,99.90
2017-07-11T01:04:06.822Z,99.90
2017-07-11T01:06:34.955Z,99.90
2017-07-11T01:09:03.107Z,99.90
2017-07-11T01:11:31.998Z,99.90
2017-07-11T01:14:00.911Z,99.90
2017-07-11T01:16:29.068Z,99.90
2017-07-11T01:18:57.192Z,99.90
2017-07-11T01:21:26.095Z,99.90
2017-07-11T01:23:54.265Z,99.90
2017-07-11T01:26:22.385Z,99.90
2017-07-11T01:28:50.502Z,99.90
2017-07-11T01:31:18.713Z,99.90
2017-07-11T01:33:46.850Z,99.90
2017-07-11T01:36:14.975Z,99.90
2017-07-11T01:38:43.126Z,99.90
2017-07-11T01:41:11.268Z,99.90
2017-07-11T01:43:39.386Z,99.90
2017-07-11T01:46:07.545Z,99.90
2017-07-11T01:48:35.687Z,99.90
2017-07-11T01:51:03.818Z,99.90
2017-07-11T01:53:31.984Z,99.90
2017-07-11T01:56:00.888Z,99.90
2017-07-11T01:58:29.048Z,99.90
2017-07-11T02:00:57.196Z,99.90
2017-07-11T02:03:25.328Z,99.90
2017-07-11T02:05:53.464Z,99.90
2017-07-11T02:08:21.616Z,99.90
2017-07-11T02:10:50.527Z,99.90
2017-07-11T02:13:18.638Z,99.90
2017-07-11T02:15:47.837Z,99.90
2017-07-11T02:18:15.951Z,99.90
2017-07-11T02:20:44.083Z,99.90
2017-07-11T02:23:12.222Z,99.90
2017-07-11T02:25:40.360Z,99.90
2017-07-11T02:28:08.586Z,99.90
2017-07-11T02:30:36.746Z,99.90
2017-07-11T02:33:04.888Z,99.90
2017-07-11T02:35:33.036Z,99.90
2017-07-11T02:38:01.196Z,99.90
2017-07-11T02:40:29.352Z,99.90
2017-07-11T02:42:57.483Z,99.90
2017-07-11T02:45:25.625Z,99.90
2017-07-11T02:47:53.780Z,99.90
2017-07-11T02:50:21.895Z,99.90
2017-07-11T02:52:50.016Z,99.90
2017-07-11T02:55:18.163Z,99.90
2017-07-11T02:57:46.313Z,99.90
2017-07-11T03:00:14.440Z,99.90
2017-07-11T03:02:42.575Z,99.90
2017-07-11T03:05:10.715Z,99.90
2017-07-11T03:07:38.834Z,99.90
2017-07-11T03:10:06.994Z,99.90
2017-07-11T03:12:35.243Z,99.90
2017-07-11T03:15:03.405Z,99.90
2017-07-11T03:17:31.549Z,99.90
2017-07-11T03:19:59.679Z,99.90
2017-07-11T03:22:27.835Z,99.90
2017-07-11T03:24:55.964Z,99.90
2017-07-11T03:27:24.328Z,99.90
2017-07-11T03:29:52.477Z,99.90
2017-07-11T03:32:20.615Z,99.90
2017-07-11T03:34:49.543Z,99.90
2017-07-11T03:37:17.663Z,99.90
2017-07-11T03:39:45.821Z,99.90
2017-07-11T03:42:14.300Z,99.90
2017-07-11T03:44:42.475Z,99.90
2017-07-11T03:47:10.677Z,99.90
2017-07-11T03:49:38.817Z,99.90
2017-07-11T03:52:06.958Z,99.90
2017-07-11T03:54:35.279Z,99.90
2017-07-11T03:57:03.403Z,99.90
2017-07-11T03:59:31.543Z,99.90
2017-07-11T04:02:00.519Z,99.90
2017-07-11T04:04:28.770Z,99.90
2017-07-11T04:06:56.892Z,99.90
2017-07-11T04:09:25.016Z,99.90
2017-07-11T04:11:53.182Z,99.90
2017-07-11T04:14:21.321Z,99.90
2017-07-11T04:16:49.509Z,99.90
2017-07-11T04:19:17.741Z,99.90
2017-07-11T04:21:45.868Z,99.90
2017-07-11T04:24:14.009Z,99.90
2017-07-11T04:26:42.250Z,99.90
2017-07-11T04:29:10.412Z,99.90
2017-07-11T04:31:38.544Z,99.90
2017-07-11T04:34:06.785Z,99.90
2017-07-11T04:36:34.953Z,99.90
2017-07-11T04:39:03.103Z,99.90
2017-07-11T04:41:31.273Z,99.90
2017-07-11T04:43:59.404Z,99.90
2017-07-11T04:46:27.541Z,99.90
2017-07-11T04:48:55.717Z,99.90
2017-07-11T04:51:24.170Z,99.90
2017-07-11T04:53:53.295Z,99.90
2017-07-11T04:56:21.512Z,99.90
2017-07-11T04:58:49.651Z,99.90
2017-07-11T05:01:17.818Z,99.90
2017-07-11T05:03:45.952Z,99.90
2017-07-11T05:06:14.114Z,99.90
2017-07-11T05:08:44.793Z,99.90
2017-07-11T05:11:13.016Z,99.90
2017-07-11T05:13:41.144Z,99.90
2017-07-11T05:16:10.304Z,99.90
2017-07-11T05:18:38.483Z,99.90
2017-07-11T05:21:06.618Z,99.90
2017-07-11T05:23:34.755Z,99.90
2017-07-11T05:26:02.918Z,99.90
2017-07-11T05:28:31.059Z,99.90
2017-07-11T05:30:59.225Z,99.90
2017-07-11T05:33:28.139Z,99.90
2017-07-11T05:35:56.267Z,99.90
2017-07-11T05:38:24.458Z,99.90
2017-07-11T05:40:52.575Z,99.90
2017-07-11T05:43:20.751Z,99.90
2017-07-11T05:45:48.872Z,99.90
2017-07-11T05:48:17.036Z,99.90
2017-07-11T05:50:45.199Z,99.90
2017-07-11T05:53:13.393Z,99.90
2017-07-11T05:55:41.603Z,99.90
2017-07-11T05:58:09.727Z,99.90
2017-07-11T06:00:37.910Z,99.90
2017-07-11T06:03:06.080Z,99.90
2017-07-11T06:05:34.453Z,99.90
2017-07-11T06:08:02.647Z,99.90
2017-07-11T06:10:32.058Z,99.90
2017-07-11T06:13:00.191Z,99.90
2017-07-11T06:15:28.531Z,99.90
2017-07-11T06:17:56.666Z,99.90
2017-07-11T06:20:24.829Z,99.90
2017-07-11T06:22:52.955Z,99.90
2017-07-11T06:25:21.117Z,99.90
2017-07-11T06:27:50.104Z,99.90
2017-07-11T06:30:18.244Z,99.90
2017-07-11T06:32:46.392Z,99.90
2017-07-11T06:35:14.527Z,99.90
2017-07-11T06:37:42.671Z,99.90
2017-07-11T06:40:11.504Z,99.90
2017-07-11T06:42:39.638Z,99.90
2017-07-11T06:45:07.817Z,99.90
2017-07-11T06:47:35.952Z,99.90
2017-07-11T06:50:04.159Z,99.90
2017-07-11T06:52:32.312Z,99.90
2017-07-11T06:55:01.214Z,99.90
2017-07-11T06:57:29.380Z,99.90
2017-07-11T06:59:57.506Z,99.90
2017-07-11T07:02:25.627Z,99.90
2017-07-11T07:04:53.786Z,99.90
2017-07-11T07:07:21.935Z,99.90
2017-07-11T07:09:50.111Z,99.90
2017-07-11T07:12:19.004Z,99.70
2017-07-11T07:14:47.151Z,99.70
2017-07-11T07:17:15.279Z,99.60
2017-07-11T07:19:43.432Z,99.00
2017-07-11T07:22:11.598Z,99.00
2017-07-11T07:24:39.711Z,98.90
2017-07-11T07:27:07.880Z,98.90
2017-07-11T07:29:36.390Z,98.80
2017-07-11T07:32:04.510Z,99.20
2017-07-11T07:34:32.684Z,99.10
2017-07-11T07:37:00.871Z,98.60
2017-07-11T07:39:29.029Z,97.90
2017-07-11T07:41:57.180Z,98.20
2017-07-11T07:44:25.321Z,98.20
2017-07-11T07:46:53.498Z,98.90
2017-07-11T07:49:21.627Z,98.80
2017-07-11T07:51:49.912Z,98.60
2017-07-11T07:54:18.050Z,99.40
2017-07-11T07:56:46.193Z,99.60
2017-07-11T07:59:14.352Z,99.40
2017-07-11T08:01:42.477Z,99.60
2017-07-11T08:04:10.627Z,99.60
2017-07-11T08:06:38.823Z,99.40
2017-07-11T08:09:06.949Z,99.00
2017-07-11T08:11:35.114Z,97.70
2017-07-11T08:14:03.226Z,96.80
2017-07-11T08:16:31.361Z,97.20
2017-07-11T08:19:00.311Z,97.20
2017-07-11T08:21:28.447Z,97.20
2017-07-11T08:23:56.711Z,96.80
2017-07-11T08:26:24.837Z,96.80
2017-07-11T08:28:52.968Z,97.30
2017-07-11T08:31:21.130Z,97.40
2017-07-11T08:33:49.266Z,97.40
2017-07-11T08:36:18.164Z,97.20
2017-07-11T08:38:46.306Z,97.10
2017-07-11T08:41:14.453Z,97.30
2017-07-11T08:43:42.650Z,97.20
2017-07-11T08:46:10.789Z,96.90
2017-07-11T08:48:38.980Z,97.00
2017-07-11T08:51:07.135Z,96.20
2017-07-11T08:53:35.283Z,96.60
2017-07-11T08:56:03.428Z,96.80
2017-07-11T08:58:31.653Z,97.20
2017-07-11T09:00:59.792Z,97.50
2017-07-11T09:03:27.929Z,97.90
2017-07-11T09:05:56.132Z,97.60
2017-07-11T09:08:24.270Z,97.10
2017-07-11T09:10:52.418Z,97.00
2017-07-11T09:13:20.580Z,97.20
2017-07-11T09:15:48.695Z,96.10
2017-07-11T09:18:16.835Z,95.40
2017-07-11T09:20:44.981Z,95.30
2017-07-11T09:23:13.133Z,95.90
2017-07-11T09:25:41.278Z,96.20
2017-07-11T09:28:09.404Z,96.00
2017-07-11T09:30:37.629Z,96.10
2017-07-11T09:33:05.793Z,96.40
2017-07-11T09:35:34.097Z,97.00
2017-07-11T09:38:02.262Z,97.30
2017-07-11T09:40:30.400Z,97.40
2017-07-11T09:42:58.545Z,97.60
2017-07-11T09:45:26.714Z,98.30
2017-07-11T09:47:54.922Z,98.50
2017-07-11T09:50:23.082Z,98.50
2017-07-11T09:52:51.224Z,98.40
2017-07-11T09:55:19.372Z,98.30
2017-07-11T09:57:47.535Z,98.60
2017-07-11T10:00:15.723Z,98.50
2017-07-11T10:02:43.892Z,99.10
2017-07-11T10:05:12.813Z,99.10
2017-07-11T10:07:40.965Z,98.70
2017-07-11T10:10:09.138Z,98.80
2017-07-11T10:12:37.418Z,99.20
2017-07-11T10:15:05.648Z,98.80
2017-07-11T10:17:33.782Z,99.60
2017-07-11T10:20:01.957Z,99.50
2017-07-11T10:22:30.119Z,99.30
2017-07-11T10:24:59.018Z,99.90
2017-07-11T10:27:27.203Z,99.90
2017-07-11T10:29:55.350Z,99.90
2017-07-11T10:32:23.486Z,99.90
2017-07-11T10:34:51.630Z,99.90
2017-07-11T10:37:19.768Z,99.90
2017-07-11T10:39:47.965Z,99.90
2017-07-11T10:42:16.135Z,99.90
2017-07-11T10:44:44.288Z,99.90
2017-07-11T10:47:12.448Z,99.90
2017-07-11T10:49:40.596Z,99.90
2017-07-11T10:52:08.765Z,99.90
2017-07-11T10:54:36.909Z,99.90
2017-07-11T10:57:05.056Z,99.90
2017-07-11T10:59:33.232Z,99.90
2017-07-11T11:02:01.347Z,99.90
2017-07-11T11:04:29.530Z,99.90
2017-07-11T11:06:57.678Z,99.90
2017-07-11T11:09:25.849Z,99.90
2017-07-11T11:11:53.971Z,99.90
2017-07-11T11:14:22.860Z,99.90
2017-07-11T11:16:51.067Z,99.90
2017-07-11T11:19:19.204Z,99.90
2017-07-11T11:21:47.395Z,99.90
2017-07-11T11:24:15.665Z,99.90
2017-07-11T11:26:43.779Z,99.90
2017-07-11T11:29:11.978Z,99.90
2017-07-11T11:31:40.129Z,99.90
2017-07-11T11:34:08.363Z,99.90
2017-07-11T11:36:36.526Z,99.90
2017-07-11T11:39:04.748Z,99.90
2017-07-11T11:41:32.917Z,99.90
2017-07-11T11:44:01.056Z,99.90
2017-07-11T11:46:29.231Z,99.90
2017-07-11T11:48:57.373Z,99.50
2017-07-11T11:51:25.529Z,98.40
2017-07-11T11:53:53.735Z,98.70
2017-07-11T11:56:22.673Z,99.30
2017-07-11T11:58:50.831Z,99.30
2017-07-11T12:01:26.405Z,99.40
2017-07-11T12:03:54.579Z,99.30
2017-07-11T12:06:22.720Z,99.40
2017-07-11T12:08:50.861Z,99.00
2017-07-11T12:11:19.019Z,98.90
2017-07-11T12:13:47.149Z,99.20
2017-07-11T12:16:15.322Z,99.10
2017-07-11T12:18:43.568Z,98.70
2017-07-11T12:21:11.858Z,97.20
2017-07-11T12:23:40.045Z,96.10
2017-07-11T12:26:08.213Z,95.20
2017-07-11T12:28:36.345Z,94.30
2017-07-11T12:31:04.540Z,93.80
2017-07-11T12:33:32.737Z,93.70
2017-07-11T12:36:00.870Z,94.70
2017-07-11T12:38:29.097Z,94.30
2017-07-11T12:40:57.245Z,94.40
2017-07-11T12:43:25.403Z,94.80
2017-07-11T12:45:53.574Z,94.70
2017-07-11T12:48:21.753Z,93.90
2017-07-11T12:50:49.923Z,92.20
2017-07-11T12:53:18.090Z,91.90
2017-07-11T12:55:46.244Z,91.00
2017-07-11T12:58:14.420Z,89.80
2017-07-11T13:00:42.939Z,90.30
2017-07-11T13:03:11.118Z,91.40
2017-07-11T13:05:39.263Z,91.90
2017-07-11T13:08:07.399Z,91.70
2017-07-11T13:10:35.573Z,90.80
2017-07-11T13:13:03.725Z,90.10
2017-07-11T13:15:31.940Z,90.50
2017-07-11T13:18:00.106Z,90.00
2017-07-11T13:20:28.791Z,89.20
2017-07-11T13:22:56.978Z,87.60
2017-07-11T13:25:25.129Z,86.90
2017-07-11T13:27:53.293Z,85.50
2017-07-11T13:30:21.438Z,86.40
2017-07-11T13:32:49.679Z,88.10
2017-07-11T13:35:17.863Z,88.70
2017-07-11T13:37:46.115Z,89.60
2017-07-11T13:40:14.347Z,89.00
2017-07-11T13:42:42.479Z,88.90
2017-07-11T13:45:10.638Z,87.70
2017-07-11T13:47:38.838Z,88.10
2017-07-11T13:50:07.531Z,86.60
2017-07-11T13:52:35.723Z,87.20
2017-07-11T13:55:04.790Z,87.70
2017-07-11T13:57:32.924Z,88.40
2017-07-11T14:00:01.186Z,88.80
2017-07-11T14:02:29.326Z,90.10
2017-07-11T14:04:57.482Z,89.70
2017-07-11T14:07:25.789Z,90.00
2017-07-11T14:09:54.377Z,89.80
2017-07-11T14:12:22.685Z,90.10
2017-07-11T14:14:50.872Z,90.70
2017-07-11T14:17:19.036Z,90.70
2017-07-11T14:19:47.161Z,90.70
2017-07-11T14:22:15.341Z,91.10
2017-07-11T14:24:44.273Z,94.30
2017-07-11T14:27:12.428Z,94.30
2017-07-11T14:29:40.724Z,97.40
2017-07-11T14:32:09.266Z,97.80
2017-07-11T14:34:37.421Z,98.70
2017-07-11T14:37:05.694Z,99.40
2017-07-11T14:39:33.794Z,99.90
2017-07-11T14:42:01.951Z,99.90
2017-07-11T14:44:30.094Z,99.90
2017-07-11T14:46:58.216Z,99.90
2017-07-11T14:49:27.144Z,99.90
2017-07-11T14:51:55.382Z,99.90
2017-07-11T14:54:23.613Z,99.90
2017-07-11T14:56:51.811Z,99.90
2017-07-11T14:59:19.926Z,99.90
2017-07-11T15:01:48.076Z,99.90
2017-07-11T15:04:16.224Z,99.90
2017-07-11T15:06:45.178Z,99.90
2017-07-11T15:09:13.350Z,99.90
2017-07-11T15:11:41.484Z,99.90
2017-07-11T15:14:10.403Z,99.90
2017-07-11T15:16:38.536Z,99.90
2017-07-11T15:19:06.704Z,99.90
2017-07-11T15:21:34.834Z,99.90
2017-07-11T15:24:03.016Z,99.90
2017-07-11T15:26:31.166Z,99.90
2017-07-11T15:28:59.340Z,99.90
2017-07-11T15:31:27.544Z,99.90
2017-07-11T15:33:55.673Z,99.90
2017-07-11T15:36:23.816Z,99.90
2017-07-11T15:38:52.429Z,99.90
2017-07-11T15:41:20.586Z,99.90
2017-07-11T15:43:49.521Z,99.90
2017-07-11T15:46:17.667Z,99.90
2017-07-11T15:48:45.821Z,99.90
2017-07-11T15:51:14.742Z,99.90
2017-07-11T15:53:42.883Z,99.90
2017-07-11T15:56:11.062Z,99.90
2017-07-11T15:58:39.178Z,99.90
2017-07-11T16:01:08.334Z,99.90
2017-07-11T16:03:36.613Z,99.90
2017-07-11T16:06:04.761Z,99.90
2017-07-11T16:08:33.706Z,99.90
2017-07-11T16:11:01.826Z,99.90
2017-07-11T16:13:30.015Z,99.90
2017-07-11T16:15:58.206Z,99.90
2017-07-11T16:18:26.376Z,99.90
2017-07-11T16:20:54.547Z,99.90
2017-07-11T16:23:22.698Z,99.90
2017-07-11T16:25:51.631Z,99.90
2017-07-11T16:28:19.768Z,99.90
2017-07-11T16:30:47.905Z,99.90
2017-07-11T16:33:16.074Z,99.90
2017-07-11T16:35:46.078Z,99.90
2017-07-11T16:38:15.119Z,99.90
2017-07-11T16:40:43.272Z,99.90
2017-07-11T16:43:11.415Z,99.90
2017-07-11T16:45:39.608Z,99.90
2017-07-11T16:48:07.847Z,99.90
2017-07-11T16:50:36.021Z,99.90
2017-07-11T16:53:04.327Z,99.90
2017-07-11T16:55:33.289Z,99.90
2017-07-11T16:58:01.446Z,99.90
2017-07-11T17:00:29.628Z,99.90
2017-07-11T17:02:57.770Z,99.90
2017-07-11T17:05:25.968Z,99.90
2017-07-11T17:07:54.096Z,99.90
2017-07-11T17:10:22.263Z,99.90
2017-07-11T17:12:50.511Z,99.90
2017-07-11T17:15:19.220Z,99.90
2017-07-11T17:17:48.247Z,99.90
2017-07-11T17:20:16.399Z,99.90
2017-07-11T17:22:45.951Z,99.90
2017-07-11T17:25:14.778Z,99.90
2017-07-11T17:27:42.941Z,99.90
2017-07-11T17:30:11.149Z,99.90
2017-07-11T17:32:39.550Z,99.90
2017-07-11T17:35:07.748Z,99.90
2017-07-11T17:37:35.913Z,99.90
2017-07-11T17:40:04.095Z,99.90
2017-07-11T17:42:33.001Z,99.90
2017-07-11T17:45:01.959Z,99.90
2017-07-11T17:47:30.155Z,99.90
2017-07-11T17:49:59.127Z,99.90
2017-07-11T17:52:27.381Z,99.90
2017-07-11T17:54:55.572Z,99.90
2017-07-11T17:57:23.761Z,99.90
2017-07-11T17:59:52.635Z,99.90
2017-07-11T18:02:20.959Z,99.90
2017-07-11T18:04:49.515Z,99.90
2017-07-11T18:07:17.747Z,99.90
2017-07-11T18:09:46.633Z,99.90
2017-07-11T18:12:15.568Z,99.90
2017-07-11T18:14:44.322Z,99.90
2017-07-11T18:17:12.470Z,99.90
2017-07-11T18:19:41.166Z,99.90
2017-07-11T18:22:10.913Z,99.90
2017-07-11T18:24:39.044Z,99.90
2017-07-11T18:27:07.279Z,99.90
2017-07-11T18:29:35.402Z,99.90
2017-07-11T18:32:04.486Z,99.90
2017-07-11T18:34:32.645Z,99.90
2017-07-11T18:37:00.825Z,99.90
2017-07-11T18:39:29.528Z,99.90
2017-07-11T18:41:57.989Z,99.90
2017-07-11T18:44:26.929Z,99.90
2017-07-11T18:46:55.834Z,99.90
2017-07-11T18:49:24.767Z,99.90
2017-07-11T18:51:52.925Z,99.90
2017-07-11T18:54:21.053Z,99.90
2017-07-11T18:56:49.922Z,99.90
2017-07-11T18:59:18.207Z,99.90
2017-07-11T19:01:46.457Z,99.90
2017-07-11T19:04:14.613Z,99.90
2017-07-11T19:06:42.782Z,99.90
2017-07-11T19:09:11.875Z,99.90
2017-07-11T19:11:40.061Z,99.90
2017-07-11T19:14:09.000Z,99.90
2017-07-11T19:16:37.146Z,99.90
2017-07-11T19:19:05.623Z,99.90
2017-07-11T19:21:33.805Z,99.90
2017-07-11T19:24:03.328Z,99.90
2017-07-11T19:26:32.406Z,99.90
2017-07-11T19:29:00.563Z,99.90
2017-07-11T19:31:28.718Z,99.90
2017-07-11T19:34:03.367Z,99.90
2017-07-11T19:36:31.720Z,99.90
2017-07-11T19:38:59.992Z,99.90
2017-07-11T19:41:28.142Z,99.90
2017-07-11T19:43:56.299Z,99.90
2017-07-11T19:46:24.454Z,99.90
2017-07-11T19:48:52.636Z,99.90
2017-07-11T19:51:20.850Z,99.90
2017-07-11T19:53:48.993Z,99.90
2017-07-11T19:56:17.123Z,99.90
2017-07-11T19:58:45.267Z,99.90
2017-07-11T20:01:13.443Z,99.90
2017-07-11T20:03:44.627Z,99.90
2017-07-11T20:06:12.859Z,99.90
2017-07-11T20:08:41.246Z,99.90
2017-07-11T20:11:09.913Z,99.90
2017-07-11T20:13:39.087Z,99.90
2017-07-11T20:16:07.614Z,99.90
2017-07-11T20:18:35.768Z,99.90
2017-07-11T20:21:03.942Z,99.90
2017-07-11T20:23:32.981Z,99.90
2017-07-11T20:26:01.098Z,99.90
2017-07-11T20:28:29.403Z,99.90
2017-07-11T20:30:57.546Z,99.90
2017-07-11T20:33:29.284Z,99.90
2017-07-11T20:35:57.519Z,99.90
2017-07-11T20:38:25.658Z,99.90
2017-07-11T20:40:53.820Z,99.90
2017-07-11T20:43:22.079Z,99.90
2017-07-11T20:45:50.307Z,99.90
2017-07-11T20:48:18.458Z,99.90
2017-07-11T20:50:46.591Z,99.90
2017-07-11T20:53:14.828Z,99.90
2017-07-11T20:55:43.877Z,99.90
2017-07-11T20:58:12.067Z,99.90
2017-07-11T21:00:40.201Z,99.90
2017-07-11T21:03:08.337Z,99.90
2017-07-11T21:05:36.485Z,99.90
2017-07-11T21:08:04.664Z,99.90
2017-07-11T21:10:32.786Z,99.90
2017-07-11T21:13:01.722Z,99.90
2017-07-11T21:15:29.905Z,99.90
2017-07-11T21:17:58.090Z,99.90
2017-07-11T21:20:27.006Z,99.90
2017-07-11T21:22:55.166Z,99.90
2017-07-11T21:25:23.330Z,99.90
2017-07-11T21:27:51.463Z,99.90
2017-07-11T21:30:19.633Z,99.90
2017-07-11T21:32:47.812Z,99.90
2017-07-11T21:35:15.949Z,99.90
2017-07-11T21:37:44.150Z,99.90
2017-07-11T21:40:12.282Z,99.90
2017-07-11T21:42:40.469Z,99.90
2017-07-11T21:45:08.617Z,99.90
2017-07-11T21:47:36.794Z,99.90
2017-07-11T21:50:04.943Z,99.90
2017-07-11T21:52:33.110Z,99.90
2017-07-11T21:55:01.303Z,99.90
2017-07-11T21:57:29.448Z,99.90
2017-07-11T21:59:57.582Z,99.90
2017-07-11T22:02:25.728Z,99.90
2017-07-11T22:04:54.345Z,99.90
2017-07-11T22:07:23.258Z,99.90
2017-07-11T22:09:51.398Z,99.90
2017-07-11T22:12:19.534Z,99.90
2017-07-11T22:14:48.377Z,99.90
2017-07-11T22:17:16.528Z,99.90
2017-07-11T22:19:44.711Z,99.90
2017-07-11T22:22:12.874Z,99.90
2017-07-11T22:24:41.764Z,99.90
2017-07-11T22:27:10.681Z,99.90
2017-07-11T22:29:38.840Z,99.90
2017-07-11T22:32:07.029Z,99.90
2017-07-11T22:34:35.894Z,99.90
2017-07-11T22:37:04.036Z,99.90
2017-07-11T22:39:32.209Z,99.90
2017-07-11T22:42:01.063Z,99.90
2017-07-11T22:44:29.248Z,99.90
2017-07-11T22:46:57.423Z,99.90
2017-07-11T22:49:25.573Z,99.90
2017-07-11T22:51:53.834Z,99.90
2017-07-11T22:54:22.028Z,99.90
2017-07-11T22:56:50.233Z,99.90
2017-07-11T22:59:19.167Z,99.90
2017-07-11T23:01:47.312Z,99.90
2017-07-11T23:04:15.456Z,99.90
2017-07-11T23:06:43.612Z,99.90
2017-07-11T23:09:11.829Z,99.90
2017-07-11T23:11:40.055Z,99.90
2017-07-11T23:14:08.181Z,99.90
2017-07-11T23:16:36.371Z,99.90
2017-07-11T23:19:04.543Z,99.90
2017-07-11T23:21:32.725Z,99.90
2017-07-11T23:24:00.951Z,99.90
2017-07-11T23:26:29.092Z,99.90
2017-07-11T23:28:58.064Z,99.90
2017-07-11T23:31:26.188Z,99.90
2017-07-11T23:33:54.332Z,99.90
2017-07-11T23:36:22.500Z,99.90
2017-07-11T23:38:51.400Z,99.90
2017-07-11T23:41:19.551Z,99.90
2017-07-11T23:43:47.698Z,99.90
2017-07-11T23:46:16.607Z,99.90
2017-07-11T23:48:44.768Z,99.90
2017-07-11T23:51:13.521Z,99.90
2017-07-11T23:54:03.964Z,99.90
2017-07-11T23:56:34.059Z,99.90
2017-07-11T23:59:02.194Z,99.90
