createdAt,value
2023-01-12T00:00:44.083Z,8.68
2023-01-12T00:03:16.909Z,10.77
2023-01-12T00:05:49.789Z,7.70
2023-01-12T00:08:24.159Z,10.38
2023-01-12T00:10:57.227Z,8.93
2023-01-12T00:13:30.722Z,8.60
2023-01-12T00:16:24.768Z,7.40
2023-01-12T00:18:59.135Z,7.25
2023-01-12T00:21:34.275Z,5.80
2023-01-12T00:24:09.553Z,8.48
2023-01-12T00:26:42.354Z,8.00
2023-01-12T00:29:15.589Z,6.20
2023-01-12T00:31:48.543Z,6.70
2023-01-12T00:34:22.129Z,10.30
2023-01-12T00:36:55.203Z,8.07
2023-01-12T00:39:29.515Z,8.57
2023-01-12T00:42:20.585Z,11.63
2023-01-12T00:45:10.928Z,10.60
2023-01-12T00:47:44.049Z,9.05
2023-01-12T00:50:19.360Z,12.23
2023-01-12T00:52:52.524Z,11.30
2023-01-12T00:55:27.681Z,12.57
2023-01-12T00:58:00.419Z,8.70
2023-01-12T01:00:33.262Z,8.25
2023-01-12T01:03:06.190Z,11.95
2023-01-12T01:05:38.996Z,8.23
2023-01-12T01:08:12.927Z,6.20
2023-01-12T01:10:47.105Z,7.43
2023-01-12T01:13:19.929Z,8.32
2023-01-12T01:15:52.809Z,7.13
2023-01-12T01:18:25.665Z,5.75
2023-01-12T01:20:58.869Z,8.32
2023-01-12T01:23:35.128Z,10.52
2023-01-12T01:26:11.793Z,8.27
2023-01-12T01:28:45.599Z,8.10
2023-01-12T01:31:21.071Z,11.35
2023-01-12T01:33:54.285Z,8.98
2023-01-12T01:36:27.130Z,8.80
2023-01-12T01:39:00.199Z,8.20
2023-01-12T01:41:35.161Z,10.80
2023-01-12T01:47:03.100Z,6.55
2023-01-12T01:49:41.214Z,9.45
2023-01-12T01:52:19.293Z,10.32
2023-01-12T01:54:56.963Z,6.70
2023-01-12T01:57:35.495Z,5.43
2023-01-12T02:00:11.898Z,14.52
2023-01-12T02:02:47.355Z,10.63
2023-01-12T02:05:24.022Z,10.27
2023-01-12T02:08:05.584Z,12.10
2023-01-12T02:10:39.298Z,6.70
2023-01-12T02:13:31.127Z,8.70
2023-01-12T02:16:25.368Z,10.50
2023-01-12T02:19:21.871Z,12.43
2023-01-12T02:22:20.257Z,6.65
2023-01-12T02:25:10.558Z,11.32
2023-01-12T02:27:58.106Z,9.18
2023-01-12T02:31:11.388Z,11.68
2023-01-12T02:33:54.935Z,9.85
2023-01-12T02:36:37.114Z,10.90
2023-01-12T02:39:19.736Z,7.80
2023-01-12T02:42:21.686Z,7.10
2023-01-12T02:45:02.903Z,10.05
2023-01-12T02:47:45.119Z,6.47
2023-01-12T02:50:23.508Z,6.50
2023-01-12T02:53:01.256Z,11.40
2023-01-12T02:55:35.669Z,5.53
2023-01-12T02:58:12.384Z,8.95
2023-01-12T03:00:49.083Z,12.75
2023-01-12T03:03:24.107Z,14.70
2023-01-12T03:05:59.550Z,10.77
2023-01-12T03:08:34.245Z,7.28
2023-01-12T03:11:13.986Z,6.13
2023-01-12T03:13:50.497Z,9.80
2023-01-12T03:16:27.594Z,7.60
2023-01-12T03:19:05.988Z,9.52
2023-01-12T03:21:43.503Z,9.35
2023-01-12T03:24:19.407Z,10.80
2023-01-12T03:26:57.060Z,10.02
2023-01-12T03:29:36.041Z,13.07
2023-01-12T03:32:09.081Z,11.38
2023-01-12T03:34:43.301Z,8.05
2023-01-12T03:37:25.766Z,12.68
2023-01-12T03:40:03.041Z,5.10
2023-01-12T03:42:41.520Z,8.88
2023-01-12T03:45:24.497Z,8.27
2023-01-12T03:48:02.853Z,9.57
2023-01-12T03:50:41.456Z,13.45
2023-01-12T03:53:16.823Z,13.65
2023-01-12T03:55:53.425Z,13.43
2023-01-12T03:58:26.520Z,11.00
2023-01-12T04:00:59.416Z,9.90
2023-01-12T04:03:32.342Z,13.65
2023-01-12T04:06:08.271Z,9.52
2023-01-12T04:08:41.052Z,7.72
2023-01-12T04:11:31.560Z,11.52
2023-01-12T04:14:04.479Z,14.52
2023-01-12T04:16:37.387Z,11.63
2023-01-12T04:19:10.239Z,7.05
2023-01-12T04:22:01.714Z,7.82
2023-01-12T04:24:34.494Z,8.18
2023-01-12T04:27:07.295Z,9.27
2023-01-12T04:29:40.071Z,12.48
2023-01-12T04:32:12.858Z,13.18
2023-01-12T04:34:46.239Z,5.45
2023-01-12T04:37:20.391Z,12.05
2023-01-12T04:39:53.274Z,11.60
2023-01-12T04:42:52.842Z,11.05
2023-01-12T04:45:25.576Z,13.27
2023-01-12T04:48:02.647Z,7.88
2023-01-12T04:50:35.824Z,12.20
2023-01-12T04:53:12.914Z,5.65
2023-01-12T04:55:45.702Z,5.32
2023-01-12T04:58:18.600Z,6.57
2023-01-12T05:00:51.410Z,5.30
2023-01-12T05:03:24.890Z,10.32
2023-01-12T05:05:58.126Z,7.60
2023-01-12T05:08:49.708Z,7.95
2023-01-12T05:11:26.084Z,8.57
2023-01-12T05:13:59.590Z,4.47
2023-01-12T05:16:32.527Z,10.10
2023-01-12T05:19:05.539Z,8.75
2023-01-12T05:21:38.348Z,4.32
2023-01-12T05:24:12.519Z,5.30
2023-01-12T05:26:45.410Z,6.40
2023-01-12T05:29:18.201Z,6.95
2023-01-12T05:31:51.014Z,10.20
2023-01-12T05:34:23.876Z,4.57
2023-01-12T05:36:56.628Z,5.78
2023-01-12T05:39:30.742Z,6.32
2023-01-12T05:42:21.050Z,5.80
2023-01-12T05:44:53.871Z,5.65
2023-01-12T05:47:26.687Z,4.32
2023-01-12T05:49:59.559Z,7.55
2023-01-12T05:52:32.365Z,8.88
2023-01-12T05:55:07.824Z,4.60
2023-01-12T05:57:40.845Z,3.55
2023-01-12T06:00:14.707Z,4.32
2023-01-12T06:02:47.654Z,4.43
2023-01-12T06:05:20.417Z,4.38
2023-01-12T06:07:53.566Z,6.50
2023-01-12T06:10:27.754Z,2.88
2023-01-12T06:13:23.731Z,4.60
2023-01-12T06:16:03.588Z,5.35
2023-01-12T06:18:37.232Z,4.50
2023-01-12T06:21:11.194Z,4.95
2023-01-12T06:23:43.996Z,5.07
2023-01-12T06:26:18.272Z,5.75
2023-01-12T06:28:51.510Z,3.25
2023-01-12T06:31:24.439Z,4.55
2023-01-12T06:33:57.463Z,3.92
2023-01-12T06:36:30.220Z,2.63
2023-01-12T06:39:03.107Z,2.60
2023-01-12T06:41:54.871Z,6.00
2023-01-12T06:44:27.936Z,3.35
2023-01-12T06:47:03.265Z,3.63
2023-01-12T06:49:36.103Z,3.40
2023-01-12T06:52:08.879Z,3.63
2023-01-12T06:54:41.617Z,4.22
2023-01-12T06:57:15.795Z,5.90
2023-01-12T06:59:50.741Z,2.87
2023-01-12T07:04:56.080Z,5.45
2023-01-12T07:07:28.824Z,3.92
2023-01-12T07:10:01.666Z,2.15
2023-01-12T07:12:35.862Z,4.20
2023-01-12T07:15:09.666Z,5.57
2023-01-12T07:17:42.431Z,2.90
2023-01-12T07:20:15.550Z,9.18
2023-01-12T07:22:48.521Z,6.30
2023-01-12T07:25:21.307Z,2.97
2023-01-12T07:27:56.774Z,7.22
2023-01-12T07:30:29.852Z,5.07
2023-01-12T07:33:08.315Z,7.93
2023-01-12T07:35:41.301Z,2.97
2023-01-12T07:38:14.087Z,4.80
2023-01-12T07:40:47.647Z,3.45
2023-01-12T07:43:21.772Z,4.93
2023-01-12T07:45:56.888Z,3.40
2023-01-12T07:48:30.635Z,5.85
2023-01-12T07:51:03.428Z,5.40
2023-01-12T07:53:36.253Z,7.65
2023-01-12T07:56:09.932Z,3.15
2023-01-12T07:58:44.289Z,8.55
2023-01-12T08:01:17.823Z,2.92
2023-01-12T08:03:50.727Z,3.75
2023-01-12T08:06:23.638Z,7.85
2023-01-12T08:08:57.075Z,6.32
2023-01-12T08:11:29.911Z,1.85
2023-01-12T08:14:05.419Z,4.18
2023-01-12T08:16:41.913Z,3.50
2023-01-12T08:19:19.318Z,4.95
2023-01-12T08:21:58.591Z,14.35
2023-01-12T08:24:36.045Z,6.85
2023-01-12T08:27:10.441Z,5.25
2023-01-12T08:29:46.760Z,6.95
2023-01-12T08:32:20.125Z,5.85
2023-01-12T08:34:58.716Z,5.15
2023-01-12T08:37:35.247Z,6.38
2023-01-12T08:40:09.715Z,3.47
2023-01-12T08:42:42.516Z,5.03
2023-01-12T08:45:17.086Z,5.57
2023-01-12T08:47:49.875Z,5.22
2023-01-12T08:50:23.863Z,4.35
2023-01-12T08:52:57.672Z,5.03
2023-01-12T08:55:30.615Z,4.80
2023-01-12T08:58:03.431Z,2.53
2023-01-12T09:00:37.669Z,6.68
2023-01-12T09:03:10.631Z,5.35
2023-01-12T09:05:44.171Z,4.60
2023-01-12T09:08:17.169Z,6.93
2023-01-12T09:10:49.995Z,4.13
2023-01-12T09:13:22.945Z,4.20
2023-01-12T09:16:11.695Z,5.72
2023-01-12T09:18:46.533Z,4.90
2023-01-12T09:21:21.675Z,3.83
2023-01-12T09:23:55.441Z,4.63
2023-01-12T09:26:31.913Z,2.17
2023-01-12T09:29:04.998Z,4.70
2023-01-12T09:31:40.992Z,2.90
2023-01-12T09:34:14.493Z,2.13
2023-01-12T09:36:48.793Z,3.20
2023-01-12T09:39:27.801Z,3.05
2023-01-12T09:42:19.190Z,1.92
2023-01-12T09:45:11.414Z,3.95
2023-01-12T09:47:54.827Z,1.63
2023-01-12T09:50:33.475Z,4.50
2023-01-12T09:53:12.553Z,2.05
2023-01-12T09:55:57.668Z,2.08
2023-01-12T09:58:39.271Z,2.90
2023-01-12T10:01:24.243Z,2.17
2023-01-12T10:04:03.416Z,2.60
2023-01-12T10:06:37.216Z,4.22
2023-01-12T10:09:14.520Z,1.60
2023-01-12T10:11:55.137Z,1.63
2023-01-12T10:14:56.709Z,1.75
2023-01-12T10:17:50.238Z,2.65
2023-01-12T10:20:31.178Z,2.58
2023-01-12T10:23:14.505Z,1.08
2023-01-12T10:25:49.348Z,2.35
2023-01-12T10:28:26.854Z,2.72
2023-01-12T10:31:00.117Z,3.08
2023-01-12T10:33:34.578Z,4.82
2023-01-12T10:36:19.348Z,4.28
2023-01-12T10:38:56.710Z,1.73
2023-01-12T10:41:30.690Z,0.60
2023-01-12T10:44:15.656Z,5.80
2023-01-12T10:47:09.804Z,2.33
2023-01-12T10:49:42.579Z,1.92
2023-01-12T10:52:32.980Z,2.67
2023-01-12T10:55:06.112Z,1.85
2023-01-12T10:57:44.760Z,2.03
2023-01-12T11:00:24.177Z,3.25
2023-01-12T11:02:59.054Z,1.52
2023-01-12T11:05:36.619Z,6.82
2023-01-12T11:08:23.281Z,3.45
2023-01-12T11:10:56.056Z,2.33
2023-01-12T11:13:32.946Z,2.08
2023-01-12T11:16:15.576Z,3.72
2023-01-12T11:18:57.004Z,2.67
2023-01-12T11:21:37.993Z,2.17
2023-01-12T11:24:20.723Z,1.42
2023-01-12T11:26:59.433Z,2.35
2023-01-12T11:29:42.679Z,1.30
2023-01-12T11:32:23.934Z,2.40
2023-01-12T11:35:02.735Z,3.13
2023-01-12T11:37:43.080Z,2.47
2023-01-12T11:40:26.853Z,2.30
2023-01-12T11:43:24.971Z,3.22
2023-01-12T11:46:04.522Z,1.65
2023-01-12T11:48:44.294Z,0.77
2023-01-12T11:51:17.115Z,5.95
2023-01-12T11:53:49.952Z,3.60
2023-01-12T11:56:36.507Z,2.00
2023-01-12T11:59:16.787Z,2.50
2023-01-12T12:05:26.718Z,2.00
2023-01-12T12:08:13.887Z,2.33
2023-01-12T12:10:53.380Z,5.00
2023-01-12T12:13:35.446Z,2.75
2023-01-12T12:16:19.508Z,4.65
2023-01-12T12:19:05.823Z,2.83
2023-01-12T12:24:57.261Z,3.08
2023-01-12T12:27:47.008Z,1.73
2023-01-12T12:31:03.331Z,3.92
2023-01-12T12:33:54.208Z,2.28
2023-01-12T12:36:37.862Z,1.25
2023-01-12T12:39:27.849Z,3.45
2023-01-12T12:42:29.604Z,3.03
2023-01-12T12:45:19.055Z,5.75
2023-01-12T12:48:10.914Z,2.75
2023-01-12T12:50:50.073Z,4.63
2023-01-12T12:53:28.864Z,3.45
2023-01-12T12:56:04.417Z,3.42
2023-01-12T12:58:43.452Z,2.30
2023-01-12T13:01:55.018Z,4.72
2023-01-12T13:05:02.496Z,2.58
2023-01-12T13:07:43.528Z,2.60
2023-01-12T13:10:33.967Z,1.67
2023-01-12T13:13:28.587Z,2.70
2023-01-12T13:16:44.785Z,1.83
2023-01-12T13:19:38.029Z,5.78
2023-01-12T13:22:30.708Z,2.13
2023-01-12T13:25:24.757Z,1.70
2023-01-12T13:28:12.483Z,2.05
2023-01-12T13:30:52.190Z,1.83
2023-01-12T13:33:27.450Z,3.17
2023-01-12T13:36:10.235Z,3.85
2023-01-12T13:38:57.629Z,4.07
2023-01-12T13:41:51.440Z,3.33
2023-01-12T13:44:30.010Z,2.80
2023-01-12T13:47:09.192Z,3.67
2023-01-12T13:49:46.957Z,2.38
2023-01-12T13:52:25.474Z,1.50
2023-01-12T13:55:00.485Z,2.08
2023-01-12T13:57:33.333Z,1.70
2023-01-12T14:00:10.931Z,2.58
2023-01-12T14:02:47.120Z,2.35
2023-01-12T14:05:33.211Z,1.33
2023-01-12T14:08:24.462Z,2.45
2023-01-12T14:11:11.538Z,1.92
2023-01-12T14:13:55.720Z,1.45
2023-01-12T14:17:05.271Z,3.13
2023-01-12T14:19:41.373Z,2.40
2023-01-12T14:22:18.981Z,1.60
2023-01-12T14:24:52.109Z,2.38
2023-01-12T14:27:28.412Z,2.22
2023-01-12T14:30:01.524Z,2.15
2023-01-12T14:32:35.041Z,1.70
2023-01-12T14:35:16.579Z,1.40
2023-01-12T14:37:51.710Z,2.53
2023-01-12T14:40:28.796Z,2.50
2023-01-12T14:43:21.023Z,2.20
2023-01-12T14:46:16.451Z,2.67
2023-01-12T14:49:00.342Z,3.35
2023-01-12T14:51:35.485Z,1.45
2023-01-12T14:54:19.517Z,4.22
2023-01-12T14:56:56.469Z,2.60
2023-01-12T14:59:34.274Z,4.05
2023-01-12T15:02:30.886Z,2.25
2023-01-12T15:05:07.331Z,3.13
2023-01-12T15:07:42.496Z,3.17
2023-01-12T15:10:31.301Z,4.63
2023-01-12T15:13:24.925Z,3.85
2023-01-12T15:16:17.189Z,3.88
2023-01-12T15:19:15.884Z,2.30
2023-01-12T15:22:06.679Z,5.20
2023-01-12T15:24:58.907Z,4.38
2023-01-12T15:27:31.996Z,2.83
2023-01-12T15:30:05.580Z,2.60
2023-01-12T15:32:48.041Z,2.65
2023-01-12T15:35:23.543Z,5.00
2023-01-12T15:37:57.733Z,5.68
2023-01-12T15:40:30.698Z,3.57
2023-01-12T15:43:04.694Z,5.65
2023-01-12T15:45:41.186Z,2.00
2023-01-12T15:48:15.397Z,3.10
2023-01-12T15:50:51.390Z,3.42
2023-01-12T15:53:25.910Z,23.33
2023-01-12T15:55:58.752Z,5.65
2023-01-12T15:58:31.726Z,4.05
2023-01-12T16:01:06.731Z,3.60
2023-01-12T16:04:24.997Z,3.85
2023-01-12T16:06:34.214Z,2.55
2023-01-12T16:09:07.055Z,3.28
2023-01-12T16:11:39.859Z,2.45
2023-01-12T16:14:13.031Z,2.58
2023-01-12T16:16:46.094Z,2.83
2023-01-12T16:19:23.552Z,4.88
2023-01-12T16:21:56.500Z,2.72
2023-01-12T16:24:32.272Z,3.78
2023-01-12T16:27:05.286Z,5.03
2023-01-12T16:29:38.235Z,2.70
2023-01-12T16:32:11.549Z,2.30
2023-01-12T16:34:46.236Z,4.05
2023-01-12T16:37:20.391Z,5.75
2023-01-12T16:39:53.169Z,1.37
2023-01-12T16:42:26.489Z,2.92
2023-01-12T16:44:59.361Z,2.95
2023-01-12T16:47:32.229Z,3.05
2023-01-12T16:50:07.341Z,2.88
2023-01-12T16:52:41.615Z,5.03
2023-01-12T16:55:14.479Z,4.28
2023-01-12T16:57:47.324Z,1.88
2023-01-12T17:00:21.157Z,4.95
2023-01-12T17:02:54.365Z,4.18
2023-01-12T17:05:28.594Z,4.93
2023-01-12T17:08:01.532Z,2.25
2023-01-12T17:10:34.923Z,3.88
2023-01-12T17:13:07.995Z,3.53
2023-01-12T17:15:40.963Z,2.15
2023-01-12T17:18:13.865Z,3.40
2023-01-12T17:20:48.659Z,4.03
2023-01-12T17:23:22.006Z,3.08
2023-01-12T17:25:55.800Z,2.63
2023-01-12T17:28:29.837Z,2.45
2023-01-12T17:31:08.031Z,3.03
2023-01-12T17:33:41.613Z,2.35
2023-01-12T17:36:16.964Z,3.58
2023-01-12T17:38:49.826Z,4.05
2023-01-12T17:41:40.033Z,2.60
2023-01-12T17:44:12.978Z,2.28
2023-01-12T17:46:46.516Z,3.28
2023-01-12T17:49:19.925Z,4.20
2023-01-12T17:51:54.129Z,2.95
2023-01-12T17:54:27.444Z,2.78
2023-01-12T17:57:00.284Z,2.58
2023-01-12T17:59:33.390Z,2.70
2023-01-12T18:02:07.698Z,3.83
2023-01-12T18:04:40.864Z,3.20
2023-01-12T18:07:15.302Z,5.07
2023-01-12T18:09:48.421Z,3.58
2023-01-12T18:12:24.316Z,3.53
2023-01-12T18:14:57.077Z,4.00
2023-01-12T18:17:31.449Z,3.45
2023-01-12T18:20:05.049Z,4.10
2023-01-12T18:22:39.398Z,3.20
2023-01-12T18:25:12.212Z,2.90
2023-01-12T18:27:45.624Z,2.90
2023-01-12T18:30:19.177Z,5.25
2023-01-12T18:32:51.993Z,4.03
2023-01-12T18:35:24.985Z,3.00
2023-01-12T18:37:59.196Z,2.70
2023-01-12T18:40:32.025Z,4.88
2023-01-12T18:43:03.884Z,3.55
2023-01-12T18:45:37.015Z,4.93
2023-01-12T18:48:21.228Z,5.00
2023-01-12T18:51:08.095Z,3.78
2023-01-12T18:53:42.255Z,4.82
2023-01-12T18:56:15.229Z,2.78
2023-01-12T18:58:48.811Z,7.88
2023-01-12T19:01:24.401Z,4.22
2023-01-12T19:03:57.651Z,5.22
2023-01-12T19:06:42.852Z,3.00
2023-01-12T19:12:07.649Z,3.83
2023-01-12T19:14:58.057Z,2.97
2023-01-12T19:17:31.260Z,3.80
2023-01-12T19:20:06.735Z,3.92
2023-01-12T19:22:57.436Z,5.38
2023-01-12T19:25:49.020Z,2.92
2023-01-12T19:28:35.516Z,4.97
2023-01-12T19:31:10.729Z,5.57
2023-01-12T19:33:44.319Z,4.15
2023-01-12T19:36:17.139Z,3.47
2023-01-12T19:38:52.638Z,3.22
2023-01-12T19:41:44.543Z,2.47
2023-01-12T19:44:17.354Z,3.83
2023-01-12T19:47:32.028Z,2.55
2023-01-12T19:50:07.462Z,5.00
2023-01-12T19:52:42.608Z,3.10
2023-01-12T19:55:16.332Z,1.85
2023-01-12T19:57:50.479Z,4.60
2023-01-12T20:00:30.925Z,3.47
2023-01-12T20:03:59.742Z,5.70
2023-01-12T20:07:31.623Z,4.43
2023-01-12T20:10:23.394Z,3.88
2023-01-12T20:12:58.300Z,5.43
2023-01-12T20:18:03.949Z,4.10
2023-01-12T20:20:37.224Z,5.28
2023-01-12T20:23:10.129Z,5.43
2023-01-12T20:25:44.749Z,3.67
2023-01-12T20:28:19.016Z,3.30
2023-01-12T20:30:51.827Z,1.67
2023-01-12T20:33:24.968Z,3.50
2023-01-12T20:35:58.243Z,1.20
2023-01-12T20:38:31.076Z,2.40
2023-01-12T20:41:05.430Z,1.42
2023-01-12T20:43:39.671Z,2.40
2023-01-12T20:46:14.456Z,2.65
2023-01-12T20:48:47.360Z,4.03
2023-01-12T20:51:20.300Z,3.08
2023-01-12T20:53:55.401Z,3.45
2023-01-12T20:56:28.247Z,4.57
2023-01-12T20:59:02.473Z,5.07
2023-01-12T21:01:35.735Z,4.00
2023-01-12T21:04:09.560Z,3.60
2023-01-12T21:06:43.303Z,3.30
2023-01-12T21:09:16.107Z,4.20
2023-01-12T21:11:50.128Z,4.22
2023-01-12T21:14:24.310Z,4.47
2023-01-12T21:16:57.077Z,4.20
2023-01-12T21:19:30.260Z,2.95
2023-01-12T21:22:03.084Z,3.30
2023-01-12T21:24:35.932Z,3.90
2023-01-12T21:27:08.816Z,5.28
2023-01-12T21:29:43.496Z,7.00
2023-01-12T21:32:16.257Z,5.18
2023-01-12T21:34:51.214Z,3.05
2023-01-12T21:39:56.761Z,5.75
2023-01-12T21:42:47.060Z,3.05
2023-01-12T21:45:23.635Z,3.70
2023-01-12T21:47:56.471Z,3.70
2023-01-12T21:50:29.254Z,4.28
2023-01-12T21:53:03.523Z,4.35
2023-01-12T21:55:36.458Z,3.42
2023-01-12T21:58:09.497Z,3.70
2023-01-12T22:00:43.603Z,2.92
2023-01-12T22:03:16.382Z,5.80
2023-01-12T22:05:49.483Z,2.42
2023-01-12T22:08:23.010Z,3.80
2023-01-12T22:10:55.859Z,4.13
2023-01-12T22:13:28.716Z,3.90
2023-01-12T22:16:06.148Z,5.18
2023-01-12T22:18:40.864Z,5.03
2023-01-12T22:21:14.435Z,3.65
2023-01-12T22:23:47.362Z,2.95
2023-01-12T22:26:20.411Z,2.05
2023-01-12T22:28:53.179Z,2.55
2023-01-12T22:31:27.382Z,4.03
2023-01-12T22:34:03.836Z,4.03
2023-01-12T22:36:42.800Z,3.47
2023-01-12T22:39:15.935Z,4.45
2023-01-12T22:41:50.449Z,4.57
2023-01-12T22:44:24.895Z,3.10
2023-01-12T22:46:59.087Z,4.57
2023-01-12T22:49:35.342Z,2.88
2023-01-12T22:52:10.388Z,3.47
2023-01-12T22:54:43.174Z,2.70
2023-01-12T22:57:15.931Z,4.22
2023-01-12T22:59:48.764Z,4.55
2023-01-12T23:02:40.371Z,4.05
2023-01-12T23:05:13.306Z,2.85
2023-01-12T23:07:46.032Z,3.78
2023-01-12T23:10:19.169Z,3.60
2023-01-12T23:13:09.704Z,4.65
2023-01-12T23:15:45.477Z,3.40
2023-01-12T23:18:21.336Z,2.25
2023-01-12T23:20:54.260Z,3.20
2023-01-12T23:23:27.024Z,2.13
2023-01-12T23:26:04.134Z,2.80
2023-01-12T23:28:38.795Z,2.47
2023-01-12T23:31:14.399Z,3.05
2023-01-12T23:33:49.408Z,2.65
2023-01-12T23:38:57.502Z,3.10
2023-01-12T23:41:32.061Z,2.35
2023-01-12T23:44:06.135Z,2.33
2023-01-12T23:46:42.956Z,1.30
2023-01-12T23:49:17.540Z,1.73
2023-01-12T23:51:50.515Z,1.48
2023-01-12T23:54:23.314Z,2.72
2023-01-12T23:56:56.108Z,1.58
2023-01-12T23:59:28.992Z,2.42
