createdAt,value
2018-09-18T05:35:16.000Z,51.1
2018-09-18T05:45:15.000Z,43.3
2018-09-18T05:55:15.000Z,44.8
2018-09-18T06:05:15.000Z,44.6
2018-09-18T06:15:15.000Z,44.2
2018-09-18T06:25:15.000Z,44.5
2018-09-18T06:35:15.000Z,44.6
2018-09-18T06:45:15.000Z,44.7
2018-09-18T06:55:16.000Z,44.7
2018-09-18T07:05:16.000Z,46.6
2018-09-18T07:15:16.000Z,48.1
2018-09-18T07:25:16.000Z,49.2
2018-09-18T07:35:16.000Z,49.9
2018-09-18T07:45:16.000Z,49.7
2018-09-18T08:05:16.000Z,50.9
2018-09-18T08:15:16.000Z,52
2018-09-18T08:25:16.000Z,52.5
2018-09-18T08:35:16.000Z,52.7
2018-09-18T08:45:16.000Z,52.6
2018-09-18T08:55:16.000Z,52.3
2018-09-18T09:05:16.000Z,52
2018-09-18T09:15:16.000Z,52.1
2018-09-18T09:25:16.000Z,51.8
2018-09-18T09:35:16.000Z,51.8
2018-09-18T09:45:16.000Z,52.3
2018-09-18T09:55:16.000Z,54
2018-09-18T10:05:16.000Z,54.8
2018-09-18T10:15:16.000Z,55.1
2018-09-18T10:25:16.000Z,55
2018-09-18T10:35:16.000Z,55
2018-09-18T10:45:16.000Z,55.8
2018-09-18T10:55:16.000Z,56.2
2018-09-18T11:05:16.000Z,56.8
2018-09-18T11:15:16.000Z,56.8
2018-09-18T11:25:16.000Z,56.4
2018-09-18T11:35:16.000Z,56.4
2018-09-18T11:45:16.000Z,56.7
2018-09-18T11:55:16.000Z,57
2018-09-18T12:05:16.000Z,57.2
2018-09-18T12:15:16.000Z,57.3
2018-09-18T12:25:16.000Z,57
2018-09-18T12:35:16.000Z,56.4
2018-09-18T12:45:16.000Z,55.8
2018-09-18T12:55:16.000Z,55.7
2018-09-18T13:05:16.000Z,55.1
2018-09-18T13:15:16.000Z,54.6
2018-09-18T13:25:16.000Z,54.9
2018-09-18T13:35:16.000Z,55
2018-09-18T13:45:16.000Z,54.9
2018-09-18T13:55:17.000Z,54.8
2018-09-18T14:05:17.000Z,54.2
2018-09-18T14:15:17.000Z,53.5
2018-09-18T14:25:17.000Z,53.2
2018-09-18T14:35:17.000Z,52.4
2018-09-18T14:45:17.000Z,51.9
2018-09-18T14:55:17.000Z,51
2018-09-18T15:05:17.000Z,50.4
2018-09-18T15:15:17.000Z,50.1
2018-09-18T15:25:17.000Z,49.8
2018-09-18T15:35:17.000Z,49.6
2018-09-18T15:45:17.000Z,49.6
2018-09-18T15:55:17.000Z,51.6
2018-09-18T16:05:17.000Z,53.5
2018-09-18T16:15:17.000Z,53.1
2018-09-18T16:25:17.000Z,52.1
2018-09-18T16:35:17.000Z,51.4
2018-09-18T16:45:17.000Z,50.9
2018-09-18T16:55:17.000Z,50.7
2018-09-18T17:05:17.000Z,50.7
2018-09-18T17:15:17.000Z,51.1
2018-09-18T17:25:17.000Z,51.5
2018-09-18T17:35:17.000Z,51.4
2018-09-18T17:45:17.000Z,51
2018-09-18T17:55:17.000Z,50.6
2018-09-18T18:05:18.000Z,50.6
2018-09-18T18:15:18.000Z,50
2018-09-18T18:25:17.000Z,49.8
2018-09-18T18:35:17.000Z,49.9
2018-09-18T18:45:17.000Z,49.9
2018-09-18T18:55:17.000Z,49.8
2018-09-18T19:05:17.000Z,50
2018-09-18T19:15:17.000Z,50.2
2018-09-18T19:25:17.000Z,50.3
2018-09-18T19:35:17.000Z,50.4
2018-09-18T19:45:17.000Z,50.4
2018-09-18T19:55:17.000Z,50.4
2018-09-18T20:05:17.000Z,50.3
2018-09-18T20:15:17.000Z,50.5
2018-09-18T20:25:18.000Z,50.9
2018-09-18T20:35:17.000Z,51.6
2018-09-18T20:45:18.000Z,51.8
2018-09-18T20:55:18.000Z,53.4
2018-09-18T21:05:18.000Z,54.3
2018-09-18T21:15:18.000Z,54.4
2018-09-18T21:25:18.000Z,54.5
2018-09-18T21:35:18.000Z,54.9
2018-09-18T21:45:18.000Z,55
2018-09-18T21:55:18.000Z,55.5
2018-09-18T22:05:18.000Z,55.6
2018-09-18T22:15:18.000Z,55.2
2018-09-18T22:25:18.000Z,54.4
2018-09-18T22:35:18.000Z,53.5
2018-09-18T22:45:18.000Z,53
2018-09-18T22:55:18.000Z,53
2018-09-18T23:05:18.000Z,53.2
2018-09-18T23:15:18.000Z,52.4
2018-09-18T23:25:18.000Z,52.9
2018-09-18T23:35:18.000Z,52.5
2018-09-18T23:45:18.000Z,52.5
2018-09-18T23:55:18.000Z,52.9
