createdAt,value
2022-11-17T00:03:56.916Z,12.10
2022-11-17T00:08:55.732Z,12.00
2022-11-17T00:14:12.945Z,12.00
2022-11-17T00:19:30.081Z,12.00
2022-11-17T00:24:28.817Z,12.00
2022-11-17T00:29:28.012Z,12.00
2022-11-17T00:34:26.709Z,12.00
2022-11-17T00:39:25.833Z,12.00
2022-11-17T00:44:24.862Z,12.10
2022-11-17T00:49:24.996Z,12.20
2022-11-17T00:54:23.801Z,12.20
2022-11-17T00:59:23.021Z,12.20
2022-11-17T01:04:22.014Z,12.10
2022-11-17T01:09:20.897Z,12.10
2022-11-17T01:14:19.907Z,12.00
2022-11-17T01:19:18.940Z,12.00
2022-11-17T01:24:17.840Z,11.90
2022-11-17T01:29:17.051Z,11.90
2022-11-17T01:34:15.838Z,11.80
2022-11-17T01:39:14.789Z,11.80
2022-11-17T01:44:13.823Z,11.80
2022-11-17T01:49:12.846Z,11.70
2022-11-17T01:54:12.034Z,11.60
2022-11-17T01:59:10.854Z,11.60
2022-11-17T02:04:10.667Z,11.60
2022-11-17T02:09:09.913Z,11.60
2022-11-17T02:14:08.901Z,11.60
2022-11-17T02:19:08.329Z,11.60
2022-11-17T02:24:06.765Z,11.60
2022-11-17T02:29:05.877Z,11.70
2022-11-17T02:34:04.940Z,11.70
2022-11-17T02:39:03.786Z,11.70
2022-11-17T02:44:05.704Z,11.80
2022-11-17T02:49:04.937Z,11.80
2022-11-17T02:54:03.834Z,11.80
2022-11-17T02:59:02.978Z,11.80
2022-11-17T03:04:01.796Z,11.80
2022-11-17T03:09:00.797Z,11.70
2022-11-17T03:13:59.772Z,11.70
2022-11-17T03:18:58.967Z,11.70
2022-11-17T03:23:57.821Z,11.70
2022-11-17T03:28:56.830Z,11.70
2022-11-17T03:33:55.945Z,11.80
2022-11-17T03:38:54.870Z,11.80
2022-11-17T03:43:55.263Z,11.80
2022-11-17T03:48:53.808Z,11.90
2022-11-17T03:53:52.867Z,11.90
2022-11-17T03:58:52.033Z,11.80
2022-11-17T04:03:50.941Z,11.80
2022-11-17T04:08:49.927Z,11.70
2022-11-17T04:14:20.418Z,11.70
2022-11-17T04:19:18.922Z,11.60
2022-11-17T04:24:18.319Z,11.70
2022-11-17T04:29:17.255Z,11.60
2022-11-17T04:34:15.933Z,11.60
2022-11-17T04:39:14.961Z,11.60
2022-11-17T04:44:14.074Z,11.60
2022-11-17T04:49:12.879Z,11.60
2022-11-17T04:54:11.879Z,11.50
2022-11-17T04:59:10.891Z,11.50
2022-11-17T05:04:10.141Z,11.50
2022-11-17T05:09:08.923Z,11.50
2022-11-17T05:14:08.184Z,11.50
2022-11-17T05:19:07.153Z,11.60
2022-11-17T05:24:06.140Z,11.70
2022-11-17T05:29:04.959Z,11.80
2022-11-17T05:34:03.983Z,11.90
2022-11-17T05:39:03.003Z,11.90
2022-11-17T05:44:02.082Z,11.80
2022-11-17T05:49:00.994Z,11.70
2022-11-17T05:54:00.024Z,11.70
2022-11-17T05:58:58.940Z,11.70
2022-11-17T06:03:58.090Z,11.70
2022-11-17T06:08:57.074Z,11.70
2022-11-17T06:13:55.975Z,11.70
2022-11-17T06:18:55.075Z,11.70
2022-11-17T06:23:53.901Z,11.70
2022-11-17T06:28:53.073Z,11.70
2022-11-17T06:33:51.881Z,11.70
2022-11-17T06:38:51.159Z,11.70
2022-11-17T06:43:49.932Z,11.70
2022-11-17T06:48:48.906Z,11.70
2022-11-17T06:53:48.171Z,11.70
2022-11-17T06:58:47.270Z,11.60
2022-11-17T07:03:46.188Z,11.70
2022-11-17T07:08:45.542Z,11.70
2022-11-17T07:13:44.070Z,11.80
2022-11-17T07:18:43.223Z,11.80
2022-11-17T07:23:42.349Z,11.90
2022-11-17T07:28:40.910Z,12.00
2022-11-17T07:33:39.926Z,12.00
2022-11-17T07:38:39.685Z,12.10
2022-11-17T07:43:39.095Z,12.20
2022-11-17T07:48:38.341Z,12.20
2022-11-17T07:53:38.176Z,12.30
2022-11-17T07:58:37.395Z,12.30
2022-11-17T08:03:37.051Z,12.30
2022-11-17T08:08:36.332Z,12.30
2022-11-17T08:13:36.229Z,12.30
2022-11-17T08:18:35.500Z,12.30
2022-11-17T08:23:35.097Z,12.30
2022-11-17T08:28:34.417Z,12.20
2022-11-17T08:33:34.183Z,12.30
2022-11-17T08:38:33.473Z,12.40
2022-11-17T08:43:32.981Z,12.40
2022-11-17T08:48:32.921Z,12.60
2022-11-17T08:53:32.039Z,12.60
2022-11-17T08:58:31.214Z,12.80
2022-11-17T09:03:30.039Z,12.90
2022-11-17T09:08:46.678Z,13.10
2022-11-17T09:13:30.102Z,13.20
2022-11-17T09:18:31.098Z,13.40
2022-11-17T09:23:31.300Z,13.50
2022-11-17T09:28:30.181Z,13.50
2022-11-17T09:33:29.097Z,13.50
2022-11-17T09:38:28.189Z,13.50
2022-11-17T09:43:27.493Z,13.50
2022-11-17T09:48:45.695Z,13.60
2022-11-17T09:53:27.315Z,13.90
2022-11-17T09:58:26.181Z,14.10
2022-11-17T10:03:25.327Z,13.90
2022-11-17T10:08:24.122Z,13.70
2022-11-17T10:13:23.396Z,13.70
2022-11-17T10:18:21.991Z,13.60
2022-11-17T10:23:21.056Z,13.50
2022-11-17T10:28:20.757Z,13.50
2022-11-17T10:33:20.090Z,13.60
2022-11-17T10:38:20.498Z,13.80
2022-11-17T10:43:19.232Z,14.00
2022-11-17T10:48:18.241Z,14.10
2022-11-17T10:53:17.063Z,14.00
2022-11-17T10:58:16.326Z,14.10
2022-11-17T11:03:15.141Z,14.20
2022-11-17T11:08:14.281Z,14.10
2022-11-17T11:13:13.028Z,14.10
2022-11-17T11:18:12.153Z,14.00
2022-11-17T11:23:11.338Z,14.00
2022-11-17T11:28:10.250Z,14.00
2022-11-17T11:33:09.061Z,14.10
2022-11-17T11:38:08.152Z,14.10
2022-11-17T11:43:07.185Z,14.20
2022-11-17T11:48:06.193Z,14.20
2022-11-17T11:53:05.201Z,14.30
2022-11-17T11:58:04.234Z,14.40
2022-11-17T12:03:03.283Z,14.40
2022-11-17T12:08:06.023Z,14.50
2022-11-17T12:13:03.189Z,14.50
2022-11-17T12:18:02.132Z,14.60
2022-11-17T12:23:01.126Z,14.50
2022-11-17T12:28:00.372Z,14.40
2022-11-17T12:32:59.154Z,14.30
2022-11-17T12:37:58.422Z,14.20
2022-11-17T12:42:57.360Z,14.20
2022-11-17T12:48:26.431Z,14.20
2022-11-17T12:52:57.235Z,14.30
2022-11-17T12:57:56.147Z,14.60
2022-11-17T13:02:55.758Z,14.70
2022-11-17T13:07:54.149Z,14.60
2022-11-17T13:12:53.317Z,14.50
2022-11-17T13:17:54.337Z,14.50
2022-11-17T13:22:53.354Z,14.50
2022-11-17T13:27:57.178Z,14.50
2022-11-17T13:32:54.551Z,14.50
2022-11-17T13:37:53.251Z,14.50
2022-11-17T13:42:52.261Z,14.50
2022-11-17T13:47:51.366Z,14.60
2022-11-17T13:52:50.387Z,14.50
2022-11-17T13:57:49.289Z,14.50
2022-11-17T14:02:48.366Z,14.50
2022-11-17T14:07:47.609Z,14.50
2022-11-17T14:12:46.261Z,14.50
2022-11-17T14:17:45.470Z,14.50
2022-11-17T14:22:44.367Z,14.40
2022-11-17T14:27:43.349Z,14.40
2022-11-17T14:32:42.373Z,14.40
2022-11-17T14:37:41.627Z,14.30
2022-11-17T14:42:41.144Z,14.20
2022-11-17T14:47:40.239Z,14.10
2022-11-17T14:52:40.789Z,14.10
2022-11-17T14:57:39.468Z,14.10
2022-11-17T15:02:38.519Z,14.00
2022-11-17T15:07:37.376Z,13.90
2022-11-17T15:12:36.424Z,13.90
2022-11-17T15:17:35.445Z,13.80
2022-11-17T15:22:34.343Z,13.80
2022-11-17T15:27:33.375Z,13.80
2022-11-17T15:32:32.380Z,13.70
2022-11-17T15:37:31.502Z,13.80
2022-11-17T15:42:30.487Z,13.70
2022-11-17T15:47:29.382Z,13.70
2022-11-17T15:52:48.549Z,13.60
2022-11-17T15:57:29.275Z,13.60
2022-11-17T16:02:28.482Z,13.70
2022-11-17T16:07:27.588Z,13.60
2022-11-17T16:12:26.507Z,13.60
2022-11-17T16:17:25.503Z,13.60
2022-11-17T16:22:24.532Z,13.60
2022-11-17T16:27:23.526Z,13.60
2022-11-17T16:32:22.440Z,13.60
2022-11-17T16:37:21.546Z,13.60
2022-11-17T16:42:20.575Z,13.60
2022-11-17T16:47:19.363Z,13.60
2022-11-17T16:52:18.523Z,13.60
2022-11-17T16:57:17.402Z,13.50
2022-11-17T17:02:16.510Z,13.50
2022-11-17T17:07:15.487Z,13.50
2022-11-17T17:12:15.290Z,13.40
2022-11-17T17:17:14.459Z,13.40
2022-11-17T17:22:13.470Z,13.30
2022-11-17T17:27:12.399Z,13.20
2022-11-17T17:32:11.509Z,13.10
2022-11-17T17:37:10.403Z,13.00
2022-11-17T17:42:09.522Z,12.90
2022-11-17T17:47:08.538Z,12.80
2022-11-17T17:52:13.549Z,12.70
2022-11-17T17:57:10.163Z,12.70
2022-11-17T18:02:09.479Z,12.70
2022-11-17T18:07:08.490Z,12.60
2022-11-17T18:12:07.501Z,12.50
2022-11-17T18:17:06.475Z,12.40
2022-11-17T18:22:05.513Z,12.20
2022-11-17T18:27:04.407Z,12.20
2022-11-17T18:32:03.343Z,12.10
2022-11-17T18:37:02.523Z,12.10
2022-11-17T18:42:01.543Z,12.00
2022-11-17T18:47:02.968Z,12.00
2022-11-17T18:52:01.617Z,11.90
2022-11-17T18:57:01.487Z,11.90
2022-11-17T19:02:00.461Z,12.00
2022-11-17T19:07:00.487Z,12.10
2022-11-17T19:12:00.005Z,12.00
2022-11-17T19:16:58.544Z,12.00
2022-11-17T19:21:59.324Z,12.00
2022-11-17T19:26:58.417Z,11.90
2022-11-17T19:31:57.619Z,11.90
2022-11-17T19:36:56.624Z,11.80
2022-11-17T19:41:55.762Z,11.80
2022-11-17T19:46:54.737Z,11.70
2022-11-17T19:51:53.644Z,11.70
2022-11-17T19:56:52.951Z,11.70
2022-11-17T20:01:51.711Z,11.70
2022-11-17T20:06:50.500Z,11.70
2022-11-17T20:11:49.477Z,11.70
2022-11-17T20:16:48.496Z,11.70
2022-11-17T20:21:47.494Z,11.70
2022-11-17T20:26:46.501Z,11.70
2022-11-17T20:31:45.549Z,11.70
2022-11-17T20:36:44.518Z,11.80
2022-11-17T20:41:43.540Z,11.80
2022-11-17T20:46:42.546Z,11.80
2022-11-17T20:51:41.845Z,11.80
2022-11-17T20:56:40.453Z,11.80
2022-11-17T21:01:39.721Z,11.70
2022-11-17T21:06:38.600Z,11.70
2022-11-17T21:11:55.579Z,11.70
2022-11-17T21:16:54.624Z,11.60
2022-11-17T21:21:53.655Z,11.50
2022-11-17T21:26:54.109Z,11.40
2022-11-17T21:31:53.530Z,11.30
2022-11-17T21:36:52.556Z,11.40
2022-11-17T21:41:51.437Z,11.40
2022-11-17T21:46:50.571Z,11.50
2022-11-17T21:51:49.570Z,11.50
2022-11-17T21:56:48.574Z,11.50
2022-11-17T22:01:47.598Z,11.40
2022-11-17T22:06:46.601Z,11.40
2022-11-17T22:11:45.509Z,11.40
2022-11-17T22:16:44.622Z,11.40
2022-11-17T22:21:43.526Z,11.40
2022-11-17T22:26:43.145Z,11.30
2022-11-17T22:31:42.693Z,11.30
2022-11-17T22:36:41.707Z,11.30
2022-11-17T22:41:40.547Z,11.20
2022-11-17T22:46:40.190Z,11.20
2022-11-17T22:51:57.682Z,11.30
2022-11-17T22:56:56.576Z,11.30
2022-11-17T23:01:55.676Z,11.40
2022-11-17T23:06:54.671Z,11.50
2022-11-17T23:11:53.575Z,11.50
2022-11-17T23:16:52.637Z,11.60
2022-11-17T23:21:51.635Z,11.70
2022-11-17T23:26:50.542Z,11.70
2022-11-17T23:31:49.667Z,11.80
2022-11-17T23:36:48.466Z,11.80
2022-11-17T23:41:47.581Z,11.80
2022-11-17T23:46:46.676Z,11.80
2022-11-17T23:51:45.579Z,11.90
2022-11-17T23:56:44.689Z,11.90
