createdAt,value
2022-08-28T00:02:49.908Z,46.20
2022-08-28T00:08:11.897Z,46.40
2022-08-28T00:13:56.680Z,46.30
2022-08-28T00:19:17.139Z,46.40
2022-08-28T00:22:09.258Z,46.50
2022-08-28T00:27:55.303Z,46.50
2022-08-28T00:33:42.365Z,46.60
2022-08-28T00:39:25.324Z,46.60
2022-08-28T00:48:01.842Z,46.60
2022-08-28T00:50:56.763Z,46.60
2022-08-28T00:56:21.027Z,46.80
2022-08-28T01:02:08.446Z,46.80
2022-08-28T01:07:52.951Z,46.90
2022-08-28T01:13:46.925Z,47.10
2022-08-28T01:19:33.103Z,47.20
2022-08-28T01:25:37.892Z,47.50
2022-08-28T01:31:21.675Z,47.20
2022-08-28T01:34:13.884Z,47.20
2022-08-28T01:39:56.477Z,47.30
2022-08-28T01:45:43.576Z,47.40
2022-08-28T01:51:03.720Z,47.50
2022-08-28T01:56:47.435Z,47.60
2022-08-28T02:02:08.179Z,47.60
2022-08-28T02:04:35.524Z,47.60
2022-08-28T02:10:23.158Z,47.80
2022-08-28T02:16:09.872Z,47.70
2022-08-28T02:21:28.779Z,47.70
2022-08-28T02:26:46.803Z,47.80
2022-08-28T02:32:29.779Z,47.80
2022-08-28T02:38:15.297Z,47.90
2022-08-28T02:43:33.304Z,48.00
2022-08-28T02:49:16.930Z,48.00
2022-08-28T02:54:59.974Z,48.10
2022-08-28T03:00:22.852Z,48.30
2022-08-28T03:03:14.471Z,48.30
2022-08-28T03:08:58.279Z,48.40
2022-08-28T03:14:15.551Z,48.30
2022-08-28T03:19:59.024Z,48.30
2022-08-28T03:23:08.946Z,48.40
2022-08-28T03:29:00.985Z,48.50
2022-08-28T03:34:21.183Z,48.40
2022-08-28T03:37:13.747Z,48.40
2022-08-28T03:42:58.831Z,48.40
2022-08-28T03:48:48.439Z,48.50
2022-08-28T03:54:14.312Z,48.60
2022-08-28T03:59:58.131Z,48.60
2022-08-28T04:05:17.752Z,48.60
2022-08-28T04:11:01.047Z,49.00
2022-08-28T04:13:28.487Z,48.50
2022-08-28T04:19:11.777Z,48.90
2022-08-28T04:24:54.647Z,48.50
2022-08-28T04:27:21.437Z,48.40
2022-08-28T04:33:06.515Z,48.50
2022-08-28T04:36:03.018Z,48.40
2022-08-28T04:41:46.131Z,48.40
2022-08-28T04:47:29.128Z,48.40
2022-08-28T04:53:12.659Z,48.40
2022-08-28T04:56:07.655Z,48.50
2022-08-28T05:01:51.929Z,48.40
2022-08-28T05:07:10.982Z,48.40
2022-08-28T05:12:54.473Z,48.50
2022-08-28T05:18:40.186Z,48.70
2022-08-28T05:21:32.854Z,48.70
2022-08-28T05:27:15.816Z,48.80
2022-08-28T05:33:00.022Z,48.80
2022-08-28T05:38:42.892Z,48.80
2022-08-28T05:44:25.539Z,48.80
2022-08-28T05:50:09.279Z,48.90
2022-08-28T05:55:52.909Z,48.80
2022-08-28T05:58:44.982Z,48.80
2022-08-28T06:04:31.311Z,48.70
2022-08-28T06:10:14.512Z,49.10
2022-08-28T06:15:58.661Z,48.50
2022-08-28T06:18:51.432Z,48.50
2022-08-28T06:27:27.265Z,48.20
2022-08-28T06:29:53.998Z,48.20
2022-08-28T06:35:43.151Z,47.90
2022-08-28T06:41:27.241Z,47.80
2022-08-28T06:47:14.748Z,47.60
2022-08-28T06:52:58.530Z,47.50
2022-08-28T06:58:16.971Z,47.80
2022-08-28T07:04:06.343Z,47.30
2022-08-28T07:09:50.273Z,47.40
2022-08-28T07:15:09.633Z,47.40
2022-08-28T07:20:58.477Z,47.40
2022-08-28T07:23:51.255Z,47.30
2022-08-28T07:32:28.619Z,47.20
2022-08-28T07:35:21.100Z,47.20
2022-08-28T07:41:12.015Z,47.20
2022-08-28T07:44:22.182Z,47.60
2022-08-28T07:50:05.037Z,47.20
2022-08-28T07:55:50.321Z,47.10
2022-08-28T08:01:39.060Z,47.10
2022-08-28T08:07:22.067Z,47.00
2022-08-28T08:12:39.726Z,46.80
2022-08-28T08:18:24.762Z,46.60
2022-08-28T08:23:43.215Z,46.60
2022-08-28T08:29:24.877Z,46.30
2022-08-28T08:34:53.376Z,46.30
2022-08-28T08:40:36.798Z,49.20
2022-08-28T08:45:55.335Z,50.40
2022-08-28T08:48:30.114Z,50.10
2022-08-28T08:54:07.954Z,48.10
2022-08-28T08:59:52.771Z,47.70
2022-08-28T09:05:20.581Z,44.50
2022-08-28T09:08:25.635Z,43.30
2022-08-28T09:14:44.609Z,40.70
2022-08-28T09:17:48.136Z,41.20
2022-08-28T09:20:40.749Z,40.40
2022-08-28T09:26:25.339Z,38.90
2022-08-28T09:31:56.953Z,36.40
2022-08-28T09:35:25.323Z,37.60
2022-08-28T09:38:22.203Z,35.00
2022-08-28T09:41:38.283Z,36.20
2022-08-28T09:44:30.422Z,35.30
2022-08-28T09:47:36.467Z,35.00
2022-08-28T09:53:19.749Z,32.70
2022-08-28T09:56:30.275Z,33.30
2022-08-28T09:59:24.951Z,33.20
2022-08-28T10:02:26.347Z,32.70
2022-08-28T10:08:54.937Z,30.90
2022-08-28T10:12:17.946Z,30.30
2022-08-28T10:18:37.803Z,30.00
2022-08-28T10:21:44.666Z,29.70
2022-08-28T10:28:16.608Z,29.20
2022-08-28T10:31:46.090Z,29.40
2022-08-28T10:37:27.974Z,28.40
2022-08-28T10:41:01.815Z,28.40
2022-08-28T10:43:55.320Z,28.70
2022-08-28T10:49:47.294Z,28.10
2022-08-28T10:56:02.915Z,27.30
2022-08-28T10:58:59.015Z,27.20
2022-08-28T11:04:43.282Z,27.40
2022-08-28T11:07:49.675Z,27.30
2022-08-28T11:11:00.749Z,26.90
2022-08-28T11:16:50.025Z,26.50
2022-08-28T11:22:58.307Z,26.30
2022-08-28T11:28:48.023Z,25.60
2022-08-28T11:35:26.105Z,25.20
2022-08-28T11:38:39.446Z,24.80
2022-08-28T11:44:12.634Z,24.60
2022-08-28T11:47:32.835Z,25.10
2022-08-28T11:53:29.576Z,24.70
2022-08-28T11:56:38.176Z,24.20
2022-08-28T11:59:51.392Z,24.20
2022-08-28T12:03:10.552Z,24.10
2022-08-28T12:08:56.721Z,24.30
2022-08-28T12:14:41.736Z,23.90
2022-08-28T12:18:01.077Z,23.80
2022-08-28T12:21:06.158Z,23.10
2022-08-28T12:24:21.491Z,23.40
2022-08-28T12:30:05.766Z,23.50
2022-08-28T12:36:04.137Z,23.20
2022-08-28T12:41:51.201Z,23.40
2022-08-28T12:47:38.378Z,23.50
2022-08-28T12:53:38.844Z,23.50
2022-08-28T12:56:34.013Z,23.60
2022-08-28T12:59:39.817Z,23.70
2022-08-28T13:05:29.902Z,23.90
2022-08-28T13:11:19.763Z,23.70
2022-08-28T13:17:03.199Z,23.80
2022-08-28T13:22:40.449Z,23.80
2022-08-28T13:28:27.464Z,23.80
2022-08-28T13:31:33.003Z,24.00
2022-08-28T13:37:39.766Z,23.80
2022-08-28T13:40:58.863Z,23.90
2022-08-28T13:46:32.117Z,24.20
2022-08-28T13:52:15.027Z,23.90
2022-08-28T13:54:45.174Z,24.10
2022-08-28T14:00:31.465Z,24.00
2022-08-28T14:03:36.079Z,23.70
2022-08-28T14:06:31.769Z,23.70
2022-08-28T14:12:14.833Z,23.60
2022-08-28T14:17:33.249Z,23.60
2022-08-28T14:23:16.360Z,23.60
2022-08-28T14:26:07.932Z,23.80
2022-08-28T14:31:52.060Z,23.80
2022-08-28T14:37:13.233Z,23.80
2022-08-28T14:42:57.005Z,23.60
2022-08-28T14:48:40.723Z,23.60
2022-08-28T14:51:35.629Z,23.60
2022-08-28T14:57:19.376Z,23.70
2022-08-28T15:02:37.289Z,23.70
2022-08-28T15:08:20.164Z,23.70
2022-08-28T15:14:12.634Z,23.70
2022-08-28T15:16:42.411Z,23.60
2022-08-28T15:22:30.719Z,23.80
2022-08-28T15:28:14.882Z,23.90
2022-08-28T15:33:33.806Z,23.80
2022-08-28T15:39:09.268Z,23.90
2022-08-28T15:42:28.202Z,23.80
2022-08-28T15:45:22.907Z,23.80
2022-08-28T15:51:06.270Z,23.90
2022-08-28T15:53:57.838Z,23.70
2022-08-28T15:59:49.552Z,23.80
2022-08-28T16:05:39.619Z,24.00
2022-08-28T16:08:32.641Z,24.00
2022-08-28T16:14:20.969Z,24.10
2022-08-28T16:20:14.856Z,24.10
2022-08-28T16:22:41.584Z,24.00
2022-08-28T16:28:26.100Z,24.10
2022-08-28T16:34:10.984Z,24.40
2022-08-28T16:39:28.986Z,24.40
2022-08-28T16:44:47.883Z,24.60
2022-08-28T16:50:10.474Z,24.60
2022-08-28T16:55:52.931Z,24.70
2022-08-28T16:58:19.832Z,24.80
2022-08-28T17:04:05.476Z,24.90
2022-08-28T17:09:23.909Z,24.90
2022-08-28T17:14:42.429Z,25.00
2022-08-28T17:20:00.378Z,25.10
2022-08-28T17:25:23.206Z,25.30
2022-08-28T17:31:07.556Z,25.40
2022-08-28T17:36:52.759Z,26.00
2022-08-28T17:42:36.643Z,25.70
2022-08-28T17:45:29.937Z,25.70
2022-08-28T17:51:12.838Z,25.90
2022-08-28T17:56:59.437Z,26.00
2022-08-28T18:02:43.439Z,26.20
2022-08-28T18:10:55.098Z,26.20
2022-08-28T18:13:23.459Z,26.30
2022-08-28T18:19:08.118Z,26.60
2022-08-28T18:22:00.332Z,26.60
2022-08-28T18:27:45.796Z,26.70
2022-08-28T18:30:38.300Z,26.70
2022-08-28T18:36:23.358Z,26.90
2022-08-28T18:41:44.476Z,27.10
2022-08-28T18:47:28.533Z,27.20
2022-08-28T18:52:46.255Z,27.40
2022-08-28T18:58:05.032Z,27.60
2022-08-28T19:03:50.348Z,27.70
2022-08-28T19:09:20.359Z,28.00
2022-08-28T19:12:13.253Z,27.90
2022-08-28T19:18:00.229Z,28.20
2022-08-28T19:23:55.250Z,28.30
2022-08-28T19:29:17.434Z,28.50
2022-08-28T19:32:08.870Z,28.60
2022-08-28T19:37:54.838Z,28.80
2022-08-28T19:43:43.394Z,28.90
2022-08-28T19:49:30.034Z,29.20
2022-08-28T19:54:48.459Z,29.40
2022-08-28T19:57:40.035Z,29.40
2022-08-28T20:03:24.425Z,29.60
2022-08-28T20:09:12.020Z,29.80
2022-08-28T20:14:59.042Z,30.00
2022-08-28T20:20:48.578Z,30.00
2022-08-28T20:26:10.097Z,30.40
2022-08-28T20:29:02.232Z,30.40
2022-08-28T20:34:45.284Z,30.50
2022-08-28T20:40:09.830Z,30.80
2022-08-28T20:45:53.506Z,31.00
2022-08-28T20:48:20.236Z,31.10
2022-08-28T20:54:03.691Z,31.30
2022-08-28T20:59:21.768Z,31.60
2022-08-28T21:05:08.371Z,31.80
2022-08-28T21:10:26.523Z,32.00
2022-08-28T21:15:44.469Z,32.20
2022-08-28T21:21:06.435Z,32.40
2022-08-28T21:26:50.801Z,32.60
2022-08-28T21:32:13.706Z,33.00
2022-08-28T21:37:31.526Z,33.00
2022-08-28T21:42:50.493Z,33.20
2022-08-28T21:48:09.560Z,33.30
2022-08-28T21:53:28.735Z,33.50
2022-08-28T21:58:46.325Z,33.80
2022-08-28T22:01:37.905Z,33.80
2022-08-28T22:07:22.401Z,34.00
2022-08-28T22:09:49.468Z,34.00
2022-08-28T22:12:16.647Z,34.30
2022-08-28T22:14:43.859Z,34.30
2022-08-28T22:17:11.320Z,34.40
2022-08-28T22:19:39.608Z,34.50
2022-08-28T22:22:25.590Z,34.60
2022-08-28T22:24:52.419Z,34.70
2022-08-28T22:27:22.430Z,34.60
2022-08-28T22:29:52.458Z,35.00
2022-08-28T22:32:22.694Z,34.90
2022-08-28T22:34:49.598Z,35.10
2022-08-28T22:37:18.913Z,35.20
2022-08-28T22:39:45.735Z,35.30
2022-08-28T22:42:12.733Z,35.20
2022-08-28T22:44:39.474Z,35.40
2022-08-28T22:47:07.277Z,35.50
2022-08-28T22:49:34.578Z,35.50
2022-08-28T22:52:03.395Z,35.60
2022-08-28T22:54:33.157Z,35.70
2022-08-28T22:56:59.955Z,35.80
2022-08-28T22:59:27.935Z,35.90
2022-08-28T23:01:54.891Z,36.00
2022-08-28T23:04:21.900Z,36.00
2022-08-28T23:06:49.721Z,36.10
2022-08-28T23:09:16.705Z,36.20
2022-08-28T23:11:43.410Z,36.30
2022-08-28T23:14:10.185Z,36.40
2022-08-28T23:16:37.277Z,36.50
2022-08-28T23:19:09.262Z,36.50
2022-08-28T23:21:43.820Z,36.60
2022-08-28T23:24:12.778Z,37.10
2022-08-28T23:26:39.846Z,36.80
2022-08-28T23:29:06.811Z,36.80
2022-08-28T23:31:33.513Z,36.90
2022-08-28T23:34:00.472Z,37.00
2022-08-28T23:36:27.249Z,37.10
2022-08-28T23:38:54.149Z,37.20
2022-08-28T23:41:21.024Z,37.20
2022-08-28T23:43:48.984Z,37.30
2022-08-28T23:46:20.834Z,37.30
2022-08-28T23:48:50.089Z,37.60
2022-08-28T23:51:17.284Z,37.50
2022-08-28T23:53:44.371Z,37.50
2022-08-28T23:56:11.324Z,37.50
2022-08-28T23:58:40.321Z,37.60
