createdAt,value
2023-03-04T00:01:00.667Z,100.00
2023-03-04T00:03:27.486Z,100.00
2023-03-04T00:05:54.456Z,100.00
2023-03-04T00:08:21.258Z,100.00
2023-03-04T00:10:48.186Z,100.00
2023-03-04T00:13:19.528Z,100.00
2023-03-04T00:15:46.220Z,100.00
2023-03-04T00:18:12.922Z,100.00
2023-03-04T00:20:40.556Z,100.00
2023-03-04T00:23:07.230Z,100.00
2023-03-04T00:25:33.830Z,100.00
2023-03-04T00:28:01.050Z,100.00
2023-03-04T00:30:27.901Z,100.00
2023-03-04T00:32:54.823Z,100.00
2023-03-04T00:35:21.575Z,100.00
2023-03-04T00:37:50.941Z,100.00
2023-03-04T00:40:18.048Z,100.00
2023-03-04T00:42:45.139Z,100.00
2023-03-04T00:45:14.903Z,100.00
2023-03-04T00:47:43.953Z,100.00
2023-03-04T00:50:14.432Z,100.00
2023-03-04T00:52:47.543Z,100.00
2023-03-04T00:55:15.123Z,100.00
2023-03-04T00:57:41.728Z,100.00
2023-03-04T01:00:09.875Z,100.00
2023-03-04T01:02:39.234Z,100.00
2023-03-04T01:05:09.489Z,100.00
2023-03-04T01:07:36.210Z,100.00
2023-03-04T01:10:02.873Z,100.00
2023-03-04T01:12:29.730Z,100.00
2023-03-04T01:14:56.938Z,100.00
2023-03-04T01:17:25.618Z,100.00
2023-03-04T01:19:52.214Z,100.00
2023-03-04T01:22:19.143Z,100.00
2023-03-04T01:24:46.409Z,100.00
2023-03-04T01:27:16.164Z,100.00
2023-03-04T01:29:45.041Z,100.00
2023-03-04T01:32:11.873Z,100.00
2023-03-04T01:34:38.494Z,100.00
2023-03-04T01:37:06.088Z,100.00
2023-03-04T01:39:32.849Z,100.00
2023-03-04T01:41:59.745Z,100.00
2023-03-04T01:44:26.910Z,100.00
2023-03-04T01:46:54.961Z,100.00
2023-03-04T01:49:22.308Z,100.00
2023-03-04T01:51:52.310Z,100.00
2023-03-04T01:54:20.996Z,100.00
2023-03-04T01:56:49.295Z,100.00
2023-03-04T01:59:19.263Z,100.00
2023-03-04T02:01:57.565Z,100.00
2023-03-04T02:04:26.935Z,100.00
2023-03-04T02:06:57.001Z,100.00
2023-03-04T02:09:27.187Z,100.00
2023-03-04T02:11:55.563Z,100.00
2023-03-04T02:14:22.598Z,100.00
2023-03-04T02:16:52.479Z,100.00
2023-03-04T02:19:47.122Z,100.00
2023-03-04T02:22:13.759Z,100.00
2023-03-04T02:24:52.379Z,100.00
2023-03-04T02:27:21.911Z,100.00
2023-03-04T02:29:48.770Z,100.00
2023-03-04T02:32:16.562Z,100.00
2023-03-04T02:34:47.823Z,100.00
2023-03-04T02:37:14.862Z,100.00
2023-03-04T02:39:43.626Z,100.00
2023-03-04T02:42:10.950Z,100.00
2023-03-04T02:44:40.011Z,100.00
2023-03-04T02:47:09.098Z,100.00
2023-03-04T02:49:37.459Z,100.00
2023-03-04T02:52:14.276Z,100.00
2023-03-04T02:54:41.312Z,100.00
2023-03-04T02:57:10.216Z,100.00
2023-03-04T02:59:37.909Z,100.00
2023-03-04T03:02:05.235Z,100.00
2023-03-04T03:04:31.980Z,100.00
2023-03-04T03:06:58.589Z,100.00
2023-03-04T03:09:25.160Z,100.00
2023-03-04T03:11:51.880Z,100.00
2023-03-04T03:14:18.493Z,100.00
2023-03-04T03:16:45.140Z,100.00
2023-03-04T03:19:11.775Z,100.00
2023-03-04T03:21:38.379Z,100.00
2023-03-04T03:24:05.229Z,100.00
2023-03-04T03:26:31.838Z,100.00
2023-03-04T03:28:58.460Z,100.00
2023-03-04T03:31:25.159Z,100.00
2023-03-04T03:33:51.918Z,100.00
2023-03-04T03:36:18.529Z,100.00
2023-03-04T03:38:45.493Z,100.00
2023-03-04T03:41:12.144Z,100.00
2023-03-04T03:43:38.789Z,100.00
2023-03-04T03:46:05.556Z,100.00
2023-03-04T03:48:32.207Z,100.00
2023-03-04T03:50:58.952Z,100.00
2023-03-04T03:53:25.559Z,100.00
2023-03-04T03:55:52.164Z,100.00
2023-03-04T03:58:18.760Z,100.00
2023-03-04T04:00:45.400Z,100.00
2023-03-04T04:03:16.140Z,100.00
2023-03-04T04:05:42.772Z,100.00
2023-03-04T04:08:17.018Z,100.00
2023-03-04T04:10:44.296Z,100.00
2023-03-04T04:13:11.331Z,100.00
2023-03-04T04:15:38.779Z,100.00
2023-03-04T04:18:06.548Z,100.00
2023-03-04T04:20:33.551Z,100.00
2023-03-04T04:23:00.148Z,100.00
2023-03-04T04:25:26.938Z,100.00
2023-03-04T04:27:53.544Z,100.00
2023-03-04T04:30:20.246Z,100.00
2023-03-04T04:32:46.968Z,100.00
2023-03-04T04:35:13.553Z,100.00
2023-03-04T04:37:40.169Z,100.00
2023-03-04T04:40:17.249Z,100.00
2023-03-04T04:42:43.918Z,100.00
2023-03-04T04:45:10.879Z,100.00
2023-03-04T04:47:37.488Z,100.00
2023-03-04T04:50:04.293Z,100.00
2023-03-04T04:52:30.929Z,100.00
2023-03-04T04:54:57.625Z,100.00
2023-03-04T04:57:24.271Z,100.00
2023-03-04T04:59:50.840Z,100.00
2023-03-04T05:02:17.463Z,100.00
2023-03-04T05:04:44.096Z,100.00
2023-03-04T05:07:10.731Z,100.00
2023-03-04T05:09:37.416Z,100.00
2023-03-04T05:12:04.212Z,100.00
2023-03-04T05:14:30.838Z,100.00
2023-03-04T05:16:57.475Z,100.00
2023-03-04T05:19:24.053Z,100.00
2023-03-04T05:21:50.691Z,100.00
2023-03-04T05:24:17.356Z,100.00
2023-03-04T05:26:45.005Z,100.00
2023-03-04T05:29:11.607Z,100.00
2023-03-04T05:31:38.357Z,100.00
2023-03-04T05:34:05.005Z,100.00
2023-03-04T05:36:31.611Z,100.00
2023-03-04T05:38:58.229Z,100.00
2023-03-04T05:41:27.103Z,100.00
2023-03-04T05:43:53.881Z,100.00
2023-03-04T05:46:25.457Z,100.00
2023-03-04T05:48:53.005Z,100.00
2023-03-04T05:51:19.871Z,100.00
2023-03-04T05:53:46.533Z,100.00
2023-03-04T05:56:15.686Z,100.00
2023-03-04T05:58:43.195Z,100.00
2023-03-04T06:01:10.313Z,100.00
2023-03-04T06:03:38.425Z,100.00
2023-03-04T06:06:05.913Z,100.00
2023-03-04T06:08:32.541Z,100.00
2023-03-04T06:10:59.340Z,100.00
2023-03-04T06:13:26.103Z,100.00
2023-03-04T06:15:57.439Z,100.00
2023-03-04T06:18:25.375Z,100.00
2023-03-04T06:20:56.196Z,100.00
2023-03-04T06:23:22.791Z,100.00
2023-03-04T06:25:52.893Z,100.00
2023-03-04T06:28:19.925Z,100.00
2023-03-04T06:30:46.815Z,100.00
2023-03-04T06:33:13.533Z,100.00
2023-03-04T06:35:40.295Z,100.00
2023-03-04T06:38:07.040Z,100.00
2023-03-04T06:40:33.774Z,100.00
2023-03-04T06:43:00.517Z,100.00
2023-03-04T06:45:27.372Z,100.00
2023-03-04T06:47:54.006Z,100.00
2023-03-04T06:50:20.697Z,100.00
2023-03-04T06:52:48.031Z,100.00
2023-03-04T06:55:14.837Z,100.00
2023-03-04T06:57:41.552Z,100.00
2023-03-04T07:00:09.125Z,100.00
2023-03-04T07:02:35.951Z,100.00
2023-03-04T07:05:02.762Z,100.00
2023-03-04T07:07:29.574Z,100.00
2023-03-04T07:09:56.303Z,100.00
2023-03-04T07:12:23.031Z,100.00
2023-03-04T07:14:49.800Z,100.00
2023-03-04T07:17:16.533Z,100.00
2023-03-04T07:19:43.240Z,100.00
2023-03-04T07:22:09.994Z,100.00
2023-03-04T07:24:36.876Z,100.00
2023-03-04T07:27:03.668Z,100.00
2023-03-04T07:29:30.365Z,100.00
2023-03-04T07:31:57.397Z,100.00
2023-03-04T07:34:24.493Z,100.00
2023-03-04T07:36:51.120Z,100.00
2023-03-04T07:39:17.842Z,100.00
2023-03-04T07:41:44.554Z,100.00
2023-03-04T07:44:13.468Z,100.00
2023-03-04T07:46:40.865Z,100.00
2023-03-04T07:49:07.850Z,100.00
2023-03-04T07:51:35.670Z,100.00
2023-03-04T07:54:02.594Z,100.00
2023-03-04T07:56:31.585Z,100.00
2023-03-04T07:58:58.813Z,100.00
2023-03-04T08:01:31.509Z,100.00
2023-03-04T08:03:58.970Z,100.00
2023-03-04T08:06:26.961Z,100.00
2023-03-04T08:09:01.862Z,100.00
2023-03-04T08:11:36.448Z,95.65
2023-03-04T08:14:03.451Z,96.12
2023-03-04T08:16:30.556Z,94.59
2023-03-04T08:18:59.865Z,92.49
2023-03-04T08:21:28.108Z,90.13
2023-03-04T08:23:55.539Z,91.48
2023-03-04T08:26:26.332Z,89.50
2023-03-04T08:28:53.538Z,90.23
2023-03-04T08:31:20.880Z,89.13
2023-03-04T08:33:47.738Z,86.61
2023-03-04T08:36:15.775Z,86.99
2023-03-04T08:38:42.667Z,84.28
2023-03-04T08:41:09.592Z,82.12
2023-03-04T08:43:36.275Z,81.72
2023-03-04T08:46:03.163Z,83.25
2023-03-04T08:48:29.918Z,79.28
2023-03-04T08:50:56.705Z,81.27
2023-03-04T08:53:23.499Z,80.99
2023-03-04T08:55:51.278Z,81.36
2023-03-04T08:58:17.920Z,77.82
2023-03-04T09:00:48.377Z,78.04
2023-03-04T09:03:15.878Z,78.40
2023-03-04T09:05:42.516Z,78.47
2023-03-04T09:08:09.104Z,77.82
2023-03-04T09:10:35.717Z,77.88
2023-03-04T09:13:02.409Z,77.64
2023-03-04T09:15:29.046Z,78.59
2023-03-04T09:17:55.874Z,75.97
2023-03-04T09:20:23.188Z,75.33
2023-03-04T09:22:50.191Z,74.70
2023-03-04T09:25:16.779Z,75.09
2023-03-04T09:27:43.906Z,73.84
2023-03-04T09:30:11.919Z,72.98
2023-03-04T09:32:38.732Z,75.36
2023-03-04T09:35:05.956Z,73.32
2023-03-04T09:37:32.606Z,74.38
2023-03-04T09:39:59.244Z,76.30
2023-03-04T09:42:30.638Z,76.08
2023-03-04T09:44:57.414Z,75.82
2023-03-04T09:47:25.072Z,76.00
2023-03-04T09:49:57.503Z,76.18
2023-03-04T09:53:02.007Z,75.99
2023-03-04T09:55:28.761Z,76.38
2023-03-04T09:58:23.784Z,76.32
2023-03-04T10:00:53.422Z,76.18
2023-03-04T10:03:23.291Z,74.60
2023-03-04T10:06:09.167Z,77.22
2023-03-04T10:08:59.129Z,75.27
2023-03-04T10:11:30.124Z,77.53
2023-03-04T10:14:03.748Z,76.79
2023-03-04T10:16:40.269Z,78.20
2023-03-04T10:19:37.060Z,76.67
2023-03-04T10:22:31.753Z,77.59
2023-03-04T10:24:59.715Z,76.27
2023-03-04T10:27:26.594Z,76.41
2023-03-04T10:29:53.311Z,77.01
2023-03-04T10:32:21.007Z,75.47
2023-03-04T10:34:47.947Z,76.09
2023-03-04T10:37:14.798Z,75.31
2023-03-04T10:39:46.232Z,74.92
2023-03-04T10:42:15.828Z,74.66
2023-03-04T10:45:01.032Z,74.65
2023-03-04T10:47:29.457Z,76.49
2023-03-04T10:49:58.656Z,74.64
2023-03-04T10:52:38.476Z,76.57
2023-03-04T10:55:13.147Z,75.00
2023-03-04T10:57:41.729Z,73.59
2023-03-04T11:00:17.390Z,75.07
2023-03-04T11:02:45.578Z,75.11
2023-03-04T11:05:18.244Z,74.80
2023-03-04T11:07:56.269Z,74.38
2023-03-04T11:10:36.158Z,72.78
2023-03-04T11:13:11.789Z,73.42
2023-03-04T11:16:01.804Z,70.74
2023-03-04T11:18:37.546Z,71.10
2023-03-04T11:24:34.690Z,72.15
2023-03-04T11:27:35.069Z,71.80
2023-03-04T11:30:23.249Z,72.73
2023-03-04T11:32:52.188Z,72.13
2023-03-04T11:35:26.016Z,71.77
2023-03-04T11:38:33.226Z,70.18
2023-03-04T11:41:16.526Z,72.92
2023-03-04T11:43:45.990Z,69.70
2023-03-04T11:46:22.761Z,70.60
2023-03-04T11:48:54.269Z,71.34
2023-03-04T11:51:27.473Z,71.50
2023-03-04T11:54:16.211Z,72.84
2023-03-04T11:56:50.021Z,69.82
2023-03-04T12:00:14.932Z,70.70
2023-03-04T12:03:25.451Z,71.65
2023-03-04T12:06:06.059Z,68.02
2023-03-04T12:08:51.116Z,70.50
2023-03-04T12:11:46.524Z,66.81
2023-03-04T12:14:42.678Z,65.58
2023-03-04T12:17:24.688Z,68.11
2023-03-04T12:20:15.506Z,66.50
2023-03-04T12:22:45.035Z,65.18
2023-03-04T12:25:33.812Z,66.70
2023-03-04T12:28:27.705Z,67.53
2023-03-04T12:31:04.481Z,67.45
2023-03-04T12:33:46.502Z,67.59
2023-03-04T12:36:16.233Z,67.61
2023-03-04T12:38:58.765Z,68.54
2023-03-04T12:41:35.026Z,68.73
2023-03-04T12:44:21.704Z,68.17
2023-03-04T12:47:14.400Z,68.46
2023-03-04T12:50:05.700Z,68.67
2023-03-04T12:52:45.162Z,67.90
2023-03-04T12:55:17.644Z,68.22
2023-03-04T12:57:44.969Z,68.39
2023-03-04T13:00:45.478Z,67.96
2023-03-04T13:03:18.343Z,69.83
2023-03-04T13:06:00.691Z,69.21
2023-03-04T13:08:34.639Z,70.46
2023-03-04T13:11:27.025Z,69.43
2023-03-04T13:14:24.603Z,68.73
2023-03-04T13:17:10.921Z,69.21
2023-03-04T13:19:52.713Z,69.99
2023-03-04T13:22:27.821Z,70.54
2023-03-04T13:24:56.185Z,70.50
2023-03-04T13:27:50.222Z,72.58
2023-03-04T13:30:32.213Z,72.34
2023-03-04T13:33:21.873Z,71.74
2023-03-04T13:35:54.549Z,71.33
2023-03-04T13:38:24.555Z,72.02
2023-03-04T13:41:19.313Z,69.39
2023-03-04T13:43:58.670Z,72.06
2023-03-04T13:46:26.944Z,71.01
2023-03-04T13:48:56.690Z,72.85
2023-03-04T13:51:41.588Z,72.35
2023-03-04T13:54:15.465Z,73.52
2023-03-04T13:56:50.165Z,71.57
2023-03-04T13:59:38.828Z,71.15
2023-03-04T14:02:20.033Z,68.63
2023-03-04T14:04:57.469Z,68.21
2023-03-04T14:07:31.099Z,67.86
2023-03-04T14:10:07.810Z,69.15
2023-03-04T14:12:41.757Z,68.45
2023-03-04T14:15:14.366Z,67.28
2023-03-04T14:17:45.729Z,66.23
2023-03-04T14:20:29.072Z,66.47
2023-03-04T14:22:57.096Z,65.93
2023-03-04T14:25:27.741Z,67.40
2023-03-04T14:28:04.699Z,66.39
2023-03-04T14:30:42.263Z,68.16
2023-03-04T14:33:15.237Z,68.72
2023-03-04T14:35:47.138Z,68.75
2023-03-04T14:38:26.847Z,69.07
2023-03-04T14:40:59.589Z,69.96
2023-03-04T14:43:26.960Z,70.36
2023-03-04T14:45:56.175Z,69.92
2023-03-04T14:48:34.281Z,71.24
2023-03-04T14:51:02.681Z,69.17
2023-03-04T14:53:31.016Z,72.51
2023-03-04T14:56:05.892Z,68.44
2023-03-04T14:58:34.950Z,70.08
2023-03-04T15:01:08.279Z,67.84
2023-03-04T15:03:35.640Z,67.28
2023-03-04T15:06:22.857Z,65.92
2023-03-04T15:09:08.130Z,67.06
2023-03-04T15:12:52.779Z,66.57
2023-03-04T15:15:40.412Z,67.35
2023-03-04T15:18:28.106Z,67.01
2023-03-04T15:21:36.806Z,68.13
2023-03-04T15:24:06.222Z,69.21
2023-03-04T15:26:33.936Z,70.53
2023-03-04T15:29:00.627Z,68.70
2023-03-04T15:31:29.262Z,69.81
2023-03-04T15:33:56.064Z,69.51
2023-03-04T15:36:23.599Z,71.08
2023-03-04T15:38:51.710Z,72.35
2023-03-04T15:41:23.040Z,73.52
2023-03-04T15:43:50.430Z,74.26
2023-03-04T15:46:18.150Z,75.70
2023-03-04T15:48:45.786Z,74.76
2023-03-04T15:51:22.156Z,76.87
2023-03-04T15:53:57.184Z,77.41
2023-03-04T15:56:29.499Z,77.54
2023-03-04T15:58:58.093Z,78.36
2023-03-04T16:01:25.067Z,78.81
2023-03-04T16:03:53.587Z,77.41
2023-03-04T16:06:23.362Z,76.57
2023-03-04T16:08:51.158Z,75.68
2023-03-04T16:11:21.209Z,77.06
2023-03-04T16:13:48.005Z,77.58
2023-03-04T16:16:15.355Z,77.79
2023-03-04T16:18:42.344Z,77.47
2023-03-04T16:21:17.670Z,76.31
2023-03-04T16:23:46.648Z,77.22
2023-03-04T16:26:15.956Z,75.38
2023-03-04T16:28:42.693Z,76.20
2023-03-04T16:31:13.923Z,77.03
2023-03-04T16:33:40.852Z,76.60
2023-03-04T16:36:15.159Z,76.85
2023-03-04T16:38:41.996Z,79.00
2023-03-04T16:41:13.131Z,80.70
2023-03-04T16:43:40.974Z,80.84
2023-03-04T16:46:08.032Z,80.49
2023-03-04T16:48:35.267Z,81.54
2023-03-04T16:51:12.944Z,82.66
2023-03-04T16:53:40.665Z,82.02
2023-03-04T16:56:12.589Z,82.22
2023-03-04T16:58:39.773Z,81.01
2023-03-04T17:01:06.700Z,81.93
2023-03-04T17:03:33.427Z,81.88
2023-03-04T17:06:00.127Z,80.73
2023-03-04T17:08:26.741Z,82.66
2023-03-04T17:10:53.382Z,83.40
2023-03-04T17:13:19.996Z,84.66
2023-03-04T17:15:46.957Z,84.72
2023-03-04T17:18:13.658Z,83.83
2023-03-04T17:20:40.666Z,84.90
2023-03-04T17:23:07.323Z,85.50
2023-03-04T17:25:33.944Z,84.09
2023-03-04T17:28:00.551Z,84.36
2023-03-04T17:30:28.268Z,84.75
2023-03-04T17:32:55.037Z,85.27
2023-03-04T17:35:22.416Z,84.83
2023-03-04T17:37:49.052Z,85.69
2023-03-04T17:40:16.017Z,85.42
2023-03-04T17:42:43.251Z,84.72
2023-03-04T17:45:10.857Z,84.92
2023-03-04T17:47:38.084Z,85.60
2023-03-04T17:50:06.687Z,87.18
2023-03-04T17:52:34.087Z,87.55
2023-03-04T17:55:03.137Z,87.50
2023-03-04T17:57:29.839Z,87.43
2023-03-04T17:59:57.396Z,87.96
2023-03-04T18:02:24.121Z,88.26
2023-03-04T18:04:53.020Z,88.71
2023-03-04T18:07:19.789Z,88.35
2023-03-04T18:09:47.307Z,88.79
2023-03-04T18:12:14.238Z,89.04
2023-03-04T18:14:40.974Z,89.78
2023-03-04T18:17:07.677Z,91.57
2023-03-04T18:19:34.350Z,92.52
2023-03-04T18:22:00.949Z,93.00
2023-03-04T18:24:27.575Z,93.98
2023-03-04T18:26:56.548Z,94.58
2023-03-04T18:29:23.280Z,96.18
2023-03-04T18:31:50.044Z,96.44
2023-03-04T18:34:16.723Z,95.39
2023-03-04T18:36:43.382Z,96.07
2023-03-04T18:39:10.125Z,97.20
2023-03-04T18:43:18.725Z,97.01
2023-03-04T18:45:37.072Z,96.57
2023-03-04T18:48:04.731Z,97.93
2023-03-04T18:50:31.360Z,98.29
2023-03-04T18:52:58.261Z,97.94
2023-03-04T18:55:24.979Z,99.17
2023-03-04T18:57:54.800Z,100.00
2023-03-04T19:00:23.005Z,100.00
2023-03-04T19:02:52.226Z,100.00
2023-03-04T19:05:26.662Z,100.00
2023-03-04T19:07:54.041Z,100.00
2023-03-04T19:10:20.980Z,100.00
2023-03-04T19:12:47.733Z,100.00
2023-03-04T19:15:14.717Z,100.00
2023-03-04T19:17:41.513Z,100.00
2023-03-04T19:20:09.491Z,100.00
2023-03-04T19:22:36.520Z,100.00
2023-03-04T19:25:03.959Z,100.00
2023-03-04T19:27:30.944Z,100.00
2023-03-04T19:29:57.720Z,100.00
2023-03-04T19:32:25.698Z,100.00
2023-03-04T19:34:52.582Z,100.00
2023-03-04T19:37:19.313Z,100.00
2023-03-04T19:39:46.297Z,100.00
2023-03-04T19:42:13.998Z,100.00
2023-03-04T19:44:43.829Z,100.00
2023-03-04T19:47:11.480Z,100.00
2023-03-04T19:49:38.131Z,100.00
2023-03-04T19:52:05.161Z,100.00
2023-03-04T19:54:32.020Z,100.00
2023-03-04T19:56:58.862Z,100.00
2023-03-04T19:59:25.533Z,100.00
2023-03-04T20:01:52.257Z,100.00
2023-03-04T20:04:21.032Z,100.00
2023-03-04T20:06:49.458Z,100.00
2023-03-04T20:09:17.471Z,100.00
2023-03-04T20:11:57.324Z,100.00
2023-03-04T20:14:26.442Z,100.00
2023-03-04T20:16:53.108Z,100.00
2023-03-04T20:19:19.875Z,100.00
2023-03-04T20:21:46.481Z,100.00
2023-03-04T20:24:14.962Z,100.00
2023-03-04T20:26:42.052Z,100.00
2023-03-04T20:29:08.723Z,100.00
2023-03-04T20:31:38.383Z,100.00
2023-03-04T20:34:06.450Z,100.00
2023-03-04T20:36:34.411Z,100.00
2023-03-04T20:39:02.832Z,100.00
2023-03-04T20:41:32.779Z,100.00
2023-03-04T20:43:59.456Z,100.00
2023-03-04T20:46:28.548Z,100.00
2023-03-04T20:48:57.220Z,100.00
2023-03-04T20:51:26.149Z,100.00
2023-03-04T20:53:55.389Z,100.00
2023-03-04T20:56:23.010Z,100.00
2023-03-04T20:58:52.860Z,100.00
2023-03-04T21:01:19.525Z,100.00
2023-03-04T21:03:46.314Z,100.00
2023-03-04T21:06:15.914Z,100.00
2023-03-04T21:08:43.443Z,100.00
2023-03-04T21:11:12.829Z,100.00
2023-03-04T21:13:41.345Z,100.00
2023-03-04T21:16:15.975Z,100.00
2023-03-04T21:18:43.568Z,100.00
2023-03-04T21:21:16.080Z,100.00
2023-03-04T21:23:42.757Z,100.00
2023-03-04T21:26:09.527Z,100.00
2023-03-04T21:28:36.323Z,100.00
2023-03-04T21:31:04.047Z,100.00
2023-03-04T21:33:34.427Z,100.00
2023-03-04T21:36:01.135Z,100.00
2023-03-04T21:38:27.848Z,100.00
2023-03-04T21:40:54.484Z,100.00
2023-03-04T21:43:23.410Z,100.00
2023-03-04T21:45:55.315Z,100.00
2023-03-04T21:48:22.823Z,100.00
2023-03-04T21:50:49.895Z,100.00
2023-03-04T21:53:21.345Z,100.00
2023-03-04T21:55:49.677Z,100.00
2023-03-04T21:58:16.947Z,100.00
2023-03-04T22:00:43.999Z,100.00
2023-03-04T22:03:11.056Z,100.00
2023-03-04T22:05:44.836Z,100.00
2023-03-04T22:08:12.918Z,100.00
2023-03-04T22:10:41.688Z,100.00
2023-03-04T22:13:22.082Z,100.00
2023-03-04T22:15:48.756Z,100.00
2023-03-04T22:18:15.602Z,100.00
2023-03-04T22:20:44.186Z,100.00
2023-03-04T22:23:11.328Z,100.00
2023-03-04T22:25:40.139Z,100.00
2023-03-04T22:28:07.729Z,100.00
2023-03-04T22:30:35.818Z,100.00
2023-03-04T22:33:03.071Z,100.00
2023-03-04T22:35:31.124Z,100.00
2023-03-04T22:37:58.076Z,100.00
2023-03-04T22:40:24.875Z,100.00
2023-03-04T22:42:52.171Z,100.00
2023-03-04T22:45:20.517Z,100.00
2023-03-04T22:47:56.745Z,100.00
2023-03-04T22:50:25.011Z,100.00
2023-03-04T22:52:54.087Z,100.00
2023-03-04T22:55:22.206Z,100.00
2023-03-04T22:57:48.944Z,100.00
2023-03-04T23:00:22.445Z,100.00
2023-03-04T23:02:49.581Z,100.00
2023-03-04T23:05:18.334Z,100.00
2023-03-04T23:07:49.328Z,100.00
2023-03-04T23:10:26.640Z,100.00
2023-03-04T23:12:54.682Z,100.00
2023-03-04T23:15:24.805Z,100.00
2023-03-04T23:17:54.449Z,100.00
2023-03-04T23:20:24.413Z,100.00
2023-03-04T23:22:51.222Z,100.00
2023-03-04T23:25:18.180Z,100.00
2023-03-04T23:27:44.936Z,100.00
2023-03-04T23:30:15.807Z,100.00
2023-03-04T23:32:43.416Z,100.00
2023-03-04T23:35:10.487Z,100.00
2023-03-04T23:37:37.226Z,100.00
2023-03-04T23:40:04.405Z,100.00
2023-03-04T23:42:34.311Z,100.00
2023-03-04T23:45:01.333Z,100.00
2023-03-04T23:47:30.523Z,100.00
2023-03-04T23:49:59.761Z,100.00
2023-03-04T23:52:27.150Z,100.00
2023-03-04T23:54:53.800Z,100.00
2023-03-04T23:57:21.101Z,100.00
2023-03-04T23:59:47.821Z,100.00
