createdAt,value
2022-10-01T00:00:03.087Z,98844.15
2022-10-01T00:00:13.138Z,98844.48
2022-10-01T00:00:23.011Z,98849.34
2022-10-01T00:00:33.115Z,98845.03
2022-10-01T00:00:42.999Z,98843.88
2022-10-01T00:00:53.028Z,98846.29
2022-10-01T00:01:03.182Z,98844.88
2022-10-01T00:01:13.126Z,98844.91
2022-10-01T00:01:23.106Z,98843.42
2022-10-01T00:01:33.411Z,98841.45
2022-10-01T00:01:43.080Z,98840.12
2022-10-01T00:01:53.147Z,98840.95
2022-10-01T00:02:03.107Z,98845.86
2022-10-01T00:02:13.166Z,98841.52
2022-10-01T00:02:23.051Z,98845.95
2022-10-01T00:02:33.085Z,98844.08
2022-10-01T00:02:43.100Z,98843.55
2022-10-01T00:02:53.145Z,98841.28
2022-10-01T00:03:03.115Z,98846.95
2022-10-01T00:03:13.127Z,98839.80
2022-10-01T00:03:23.103Z,98844.97
2022-10-01T00:03:33.046Z,98842.61
2022-10-01T00:03:43.104Z,98846.88
2022-10-01T00:03:53.018Z,98846.75
2022-10-01T00:04:03.055Z,98848.36
2022-10-01T00:04:13.065Z,98849.75
2022-10-01T00:04:23.007Z,98847.25
2022-10-01T00:04:32.993Z,98847.83
2022-10-01T00:04:42.988Z,98840.20
2022-10-01T00:04:53.058Z,98848.92
2022-10-01T00:05:03.103Z,98848.10
2022-10-01T00:05:13.125Z,98846.62
2022-10-01T00:05:23.043Z,98842.08
2022-10-01T00:05:33.001Z,98841.61
2022-10-01T00:05:43.100Z,98843.42
2022-10-01T00:05:53.087Z,98845.77
2022-10-01T00:06:03.029Z,98844.64
2022-10-01T00:06:13.051Z,98843.16
2022-10-01T00:06:23.090Z,98841.48
2022-10-01T00:06:33.064Z,98844.94
2022-10-01T00:06:43.124Z,98841.12
2022-10-01T00:06:53.043Z,98839.14
2022-10-01T00:07:03.002Z,98842.15
2022-10-01T00:07:13.025Z,98841.72
2022-10-01T00:07:23.095Z,98840.83
2022-10-01T00:07:33.104Z,98841.39
2022-10-01T00:07:42.997Z,98840.41
2022-10-01T00:07:52.994Z,98846.83
2022-10-01T00:08:03.091Z,98846.94
2022-10-01T00:08:13.070Z,98846.77
2022-10-01T00:08:22.994Z,98842.33
2022-10-01T00:08:33.109Z,98844.04
2022-10-01T00:08:43.078Z,98838.88
2022-10-01T00:08:53.138Z,98837.79
2022-10-01T00:09:03.080Z,98830.65
2022-10-01T00:09:13.015Z,98833.08
2022-10-01T00:09:23.072Z,98840.20
2022-10-01T00:09:33.069Z,98838.72
2022-10-01T00:09:43.070Z,98841.42
2022-10-01T00:09:53.062Z,98844.12
2022-10-01T00:10:02.993Z,98846.62
2022-10-01T00:10:13.083Z,98842.80
2022-10-01T00:10:23.041Z,98842.50
2022-10-01T00:10:33.053Z,98839.02
2022-10-01T00:10:43.040Z,98839.68
2022-10-01T00:10:53.053Z,98841.16
2022-10-01T00:11:02.994Z,98835.77
2022-10-01T00:11:13.005Z,98843.14
2022-10-01T00:11:23.106Z,98841.66
2022-10-01T00:11:33.334Z,98840.34
2022-10-01T00:11:43.002Z,98840.44
2022-10-01T00:11:53.064Z,98841.20
2022-10-01T00:12:02.998Z,98842.02
2022-10-01T00:12:13.106Z,98843.62
2022-10-01T00:12:23.041Z,98838.23
2022-10-01T00:12:33.052Z,98837.64
2022-10-01T00:12:43.073Z,98835.11
2022-10-01T00:12:53.002Z,98831.06
2022-10-01T00:13:03.085Z,98839.79
2022-10-01T00:13:13.016Z,98835.73
2022-10-01T00:13:22.992Z,98841.89
2022-10-01T00:13:33.048Z,98837.22
2022-10-01T00:13:43.027Z,98840.42
2022-10-01T00:13:53.111Z,98837.82
2022-10-01T00:14:03.128Z,98840.12
2022-10-01T00:14:13.062Z,98839.21
2022-10-01T00:14:23.047Z,98835.59
2022-10-01T00:14:33.055Z,98837.14
2022-10-01T00:14:43.009Z,98840.14
2022-10-01T00:14:53.054Z,98838.12
2022-10-01T00:15:05.945Z,98842.34
2022-10-01T00:15:13.734Z,98834.88
2022-10-01T00:15:23.038Z,98831.98
2022-10-01T00:15:33.050Z,98833.45
2022-10-01T00:15:42.993Z,98832.97
2022-10-01T00:15:53.106Z,98832.31
2022-10-01T00:16:03.025Z,98834.55
2022-10-01T00:16:13.122Z,98835.44
2022-10-01T00:16:23.151Z,98835.94
2022-10-01T00:16:33.148Z,98835.05
2022-10-01T00:16:43.173Z,98834.95
2022-10-01T00:16:53.134Z,98830.67
2022-10-01T00:17:03.111Z,98827.28
2022-10-01T00:17:13.042Z,98828.44
2022-10-01T00:17:23.033Z,98829.95
2022-10-01T00:17:32.991Z,98829.59
2022-10-01T00:17:43.068Z,98834.05
2022-10-01T00:17:52.996Z,98834.54
2022-10-01T00:18:03.057Z,98834.73
2022-10-01T00:18:13.073Z,98828.94
2022-10-01T00:18:23.034Z,98828.45
2022-10-01T00:18:33.011Z,98833.32
2022-10-01T00:18:43.087Z,98832.17
2022-10-01T00:18:53.031Z,98830.09
2022-10-01T00:19:02.994Z,98834.73
2022-10-01T00:19:13.118Z,98831.02
2022-10-01T00:19:23.022Z,98831.58
2022-10-01T00:19:33.133Z,98826.50
2022-10-01T00:19:43.071Z,98826.47
2022-10-01T00:19:53.095Z,98825.84
2022-10-01T00:20:10.546Z,98826.80
2022-10-01T00:20:14.562Z,98825.32
2022-10-01T00:20:22.990Z,98832.00
2022-10-01T00:20:33.034Z,98834.48
2022-10-01T00:20:43.086Z,98827.83
2022-10-01T00:20:53.101Z,98829.70
2022-10-01T00:21:03.016Z,98830.92
2022-10-01T00:21:13.099Z,98824.22
2022-10-01T00:21:23.101Z,98824.94
2022-10-01T00:21:33.388Z,98822.80
2022-10-01T00:21:43.104Z,98824.84
2022-10-01T00:21:53.030Z,98824.95
2022-10-01T00:22:03.110Z,98822.97
2022-10-01T00:22:13.061Z,98828.14
2022-10-01T00:22:23.100Z,98830.16
2022-10-01T00:22:33.049Z,98823.41
2022-10-01T00:22:43.094Z,98822.59
2022-10-01T00:22:53.039Z,98821.27
2022-10-01T00:23:03.060Z,98821.34
2022-10-01T00:23:13.014Z,98822.59
2022-10-01T00:23:23.000Z,98820.61
2022-10-01T00:23:33.000Z,98819.62
2022-10-01T00:23:43.092Z,98823.39
2022-10-01T00:23:53.097Z,98826.55
2022-10-01T00:24:03.118Z,98834.69
2022-10-01T00:24:13.050Z,98830.50
2022-10-01T00:24:22.989Z,98828.00
2022-10-01T00:24:33.022Z,98819.97
2022-10-01T00:24:43.000Z,98820.60
2022-10-01T00:24:53.091Z,98812.30
2022-10-01T00:25:03.081Z,98814.22
2022-10-01T00:25:12.998Z,98818.51
2022-10-01T00:25:23.027Z,98809.62
2022-10-01T00:25:33.114Z,98812.82
2022-10-01T00:25:43.003Z,98814.73
2022-10-01T00:25:53.078Z,98814.41
2022-10-01T00:26:03.094Z,98804.00
2022-10-01T00:26:13.031Z,98810.63
2022-10-01T00:26:23.018Z,98811.92
2022-10-01T00:26:33.082Z,98811.66
2022-10-01T00:26:43.145Z,98806.98
2022-10-01T00:26:53.079Z,98817.86
2022-10-01T00:27:03.059Z,98809.06
2022-10-01T00:27:13.048Z,98808.38
2022-10-01T00:27:23.006Z,98812.20
2022-10-01T00:27:33.018Z,98813.65
2022-10-01T00:27:43.014Z,98814.41
2022-10-01T00:27:53.077Z,98810.84
2022-10-01T00:28:03.064Z,98807.91
2022-10-01T00:28:13.093Z,98806.92
2022-10-01T00:28:23.137Z,98812.98
2022-10-01T00:28:33.075Z,98806.66
2022-10-01T00:28:43.018Z,98806.09
2022-10-01T00:28:53.072Z,98811.83
2022-10-01T00:29:03.076Z,98803.59
2022-10-01T00:29:13.079Z,98805.77
2022-10-01T00:29:23.002Z,98808.39
2022-10-01T00:29:33.014Z,98801.44
2022-10-01T00:29:43.029Z,98801.27
2022-10-01T00:29:53.022Z,98802.91
2022-10-01T00:30:03.107Z,98802.77
2022-10-01T00:30:13.003Z,98802.63
2022-10-01T00:30:23.054Z,98798.28
2022-10-01T00:30:36.151Z,98803.78
2022-10-01T00:30:43.070Z,98800.52
2022-10-01T00:30:53.118Z,98792.49
2022-10-01T00:31:03.125Z,98798.09
2022-10-01T00:31:13.148Z,98800.33
2022-10-01T00:31:23.114Z,98801.14
2022-10-01T00:31:33.552Z,98797.31
2022-10-01T00:31:43.207Z,98813.51
2022-10-01T00:31:53.211Z,98793.77
2022-10-01T00:32:03.173Z,98805.47
2022-10-01T00:32:13.067Z,98799.59
2022-10-01T00:32:23.095Z,98795.72
2022-10-01T00:32:33.049Z,98814.79
2022-10-01T00:32:43.106Z,98791.84
2022-10-01T00:32:53.031Z,98798.37
2022-10-01T00:33:02.991Z,98799.58
2022-10-01T00:33:13.019Z,98795.94
2022-10-01T00:33:22.992Z,98798.06
2022-10-01T00:33:33.047Z,98801.62
2022-10-01T00:33:43.044Z,98791.78
2022-10-01T00:33:53.054Z,98795.17
2022-10-01T00:34:03.022Z,98790.11
2022-10-01T00:34:13.044Z,98787.72
2022-10-01T00:34:23.010Z,98796.43
2022-10-01T00:34:33.063Z,98795.59
2022-10-01T00:34:43.053Z,98798.42
2022-10-01T00:34:53.065Z,98796.02
2022-10-01T00:35:03.033Z,98802.38
2022-10-01T00:35:13.034Z,98797.88
2022-10-01T00:35:23.037Z,98797.70
2022-10-01T00:35:33.074Z,98794.26
2022-10-01T00:35:43.020Z,98788.77
2022-10-01T00:35:53.090Z,98804.97
2022-10-01T00:36:03.061Z,98803.47
2022-10-01T00:36:13.029Z,98798.47
2022-10-01T00:36:23.122Z,98801.36
2022-10-01T00:36:33.084Z,98801.91
2022-10-01T00:36:43.047Z,98803.48
2022-10-01T00:36:53.010Z,98796.31
2022-10-01T00:37:03.001Z,98800.59
2022-10-01T00:37:13.019Z,98802.31
2022-10-01T00:37:22.998Z,98791.33
2022-10-01T00:37:33.069Z,98806.19
2022-10-01T00:37:43.062Z,98797.98
2022-10-01T00:37:53.090Z,98797.70
2022-10-01T00:38:03.033Z,98792.91
2022-10-01T00:38:13.046Z,98803.90
2022-10-01T00:38:23.066Z,98788.69
2022-10-01T00:38:33.064Z,98799.64
2022-10-01T00:38:43.008Z,98790.72
2022-10-01T00:38:53.104Z,98793.61
2022-10-01T00:39:02.988Z,98795.66
2022-10-01T00:39:13.011Z,98794.14
2022-10-01T00:39:23.037Z,98794.40
2022-10-01T00:39:33.047Z,98794.65
2022-10-01T00:39:43.007Z,98794.21
2022-10-01T00:39:53.092Z,98790.86
2022-10-01T00:40:02.992Z,98800.30
2022-10-01T00:40:13.125Z,98796.30
2022-10-01T00:40:23.092Z,98788.44
2022-10-01T00:40:32.992Z,98794.66
2022-10-01T00:40:43.054Z,98796.95
2022-10-01T00:40:53.007Z,98798.56
2022-10-01T00:41:03.035Z,98798.75
2022-10-01T00:41:13.005Z,98800.56
2022-10-01T00:41:23.111Z,98801.88
2022-10-01T00:41:33.576Z,98796.81
2022-10-01T00:41:43.041Z,98805.46
2022-10-01T00:41:53.045Z,98803.29
2022-10-01T00:42:03.047Z,98804.14
2022-10-01T00:42:13.083Z,98804.85
2022-10-01T00:42:23.104Z,98800.38
2022-10-01T00:42:33.123Z,98804.06
2022-10-01T00:42:43.134Z,98799.62
2022-10-01T00:42:53.104Z,98800.94
2022-10-01T00:43:02.999Z,98797.27
2022-10-01T00:43:13.019Z,98797.27
2022-10-01T00:43:23.005Z,98811.61
2022-10-01T00:43:32.993Z,98805.16
2022-10-01T00:43:43.076Z,98799.78
2022-10-01T00:43:52.990Z,98801.42
2022-10-01T00:44:03.061Z,98800.18
2022-10-01T00:44:13.058Z,98795.55
2022-10-01T00:44:23.036Z,98794.44
2022-10-01T00:44:33.102Z,98800.62
2022-10-01T00:44:43.020Z,98814.57
2022-10-01T00:44:53.082Z,98795.28
2022-10-01T00:45:03.057Z,98808.38
2022-10-01T00:45:13.053Z,98805.95
2022-10-01T00:45:23.097Z,98807.82
2022-10-01T00:45:33.083Z,98802.19
2022-10-01T00:45:43.075Z,98802.50
2022-10-01T00:45:53.124Z,98797.90
2022-10-01T00:46:03.195Z,98799.50
2022-10-01T00:46:13.084Z,98798.17
2022-10-01T00:46:23.130Z,98797.54
2022-10-01T00:46:33.103Z,98796.33
2022-10-01T00:46:43.114Z,98802.48
2022-10-01T00:46:53.051Z,98790.86
2022-10-01T00:47:03.002Z,98794.55
2022-10-01T00:47:13.008Z,98794.65
2022-10-01T00:47:22.998Z,98804.56
2022-10-01T00:47:33.121Z,98795.03
2022-10-01T00:47:43.109Z,98793.71
2022-10-01T00:47:53.102Z,98798.98
2022-10-01T00:48:03.069Z,98801.56
2022-10-01T00:48:13.005Z,98803.63
2022-10-01T00:48:23.074Z,98798.48
2022-10-01T00:48:33.048Z,98799.12
2022-10-01T00:48:43.111Z,98795.20
2022-10-01T00:48:53.092Z,98799.31
2022-10-01T00:49:03.110Z,98793.44
2022-10-01T00:49:13.053Z,98792.39
2022-10-01T00:49:23.013Z,98785.67
2022-10-01T00:49:33.058Z,98791.73
2022-10-01T00:49:43.003Z,98795.20
2022-10-01T00:49:55.452Z,98787.48
2022-10-01T00:50:03.046Z,98798.95
2022-10-01T00:50:13.065Z,98796.30
2022-10-01T00:50:23.002Z,98786.88
2022-10-01T00:50:33.057Z,98794.63
2022-10-01T00:50:43.053Z,98794.14
2022-10-01T00:50:53.074Z,98784.38
2022-10-01T00:51:03.051Z,98792.47
2022-10-01T00:51:13.059Z,98787.44
2022-10-01T00:51:23.021Z,98791.07
2022-10-01T00:51:33.389Z,98799.25
2022-10-01T00:51:43.010Z,98795.86
2022-10-01T00:51:53.098Z,98791.72
2022-10-01T00:52:03.046Z,98788.41
2022-10-01T00:52:13.047Z,98789.17
2022-10-01T00:52:23.003Z,98791.43
2022-10-01T00:52:33.116Z,98789.00
2022-10-01T00:52:43.059Z,98782.87
2022-10-01T00:52:53.119Z,98786.80
2022-10-01T00:53:03.113Z,98785.41
2022-10-01T00:53:12.991Z,98783.31
2022-10-01T00:53:23.067Z,98790.86
2022-10-01T00:53:33.073Z,98789.69
2022-10-01T00:53:43.005Z,98793.31
2022-10-01T00:53:52.998Z,98790.61
2022-10-01T00:54:03.058Z,98784.78
2022-10-01T00:54:13.080Z,98782.82
2022-10-01T00:54:23.090Z,98784.88
2022-10-01T00:54:33.033Z,98791.98
2022-10-01T00:54:43.078Z,98785.09
2022-10-01T00:54:53.073Z,98781.48
2022-10-01T00:55:03.121Z,98780.80
2022-10-01T00:55:13.038Z,98784.46
2022-10-01T00:55:23.113Z,98786.83
2022-10-01T00:55:32.998Z,98784.11
2022-10-01T00:55:43.072Z,98787.59
2022-10-01T00:55:53.033Z,98788.70
2022-10-01T00:56:03.057Z,98795.59
2022-10-01T00:56:13.016Z,98790.05
2022-10-01T00:56:23.110Z,98786.55
2022-10-01T00:56:33.057Z,98792.09
2022-10-01T00:56:43.118Z,98794.03
2022-10-01T00:56:53.113Z,98777.38
2022-10-01T00:57:03.003Z,98783.77
2022-10-01T00:57:13.084Z,98779.62
2022-10-01T00:57:23.060Z,98781.84
2022-10-01T00:57:33.004Z,98787.39
2022-10-01T00:57:43.120Z,98780.73
2022-10-01T00:57:53.019Z,98788.44
2022-10-01T00:58:03.097Z,98781.23
2022-10-01T00:58:13.078Z,98782.55
2022-10-01T00:58:23.016Z,98778.06
2022-10-01T00:58:33.079Z,98792.06
2022-10-01T00:58:43.116Z,98788.16
2022-10-01T00:58:53.129Z,98790.91
2022-10-01T00:59:03.006Z,98800.08
2022-10-01T00:59:13.020Z,98783.86
2022-10-01T00:59:23.053Z,98786.93
2022-10-01T00:59:33.034Z,98781.23
2022-10-01T00:59:43.038Z,98780.98
2022-10-01T00:59:53.113Z,98778.55
2022-10-01T01:00:03.000Z,98778.48
2022-10-01T01:00:13.004Z,98785.48
2022-10-01T01:00:23.088Z,98790.78
2022-10-01T01:00:33.076Z,98786.35
2022-10-01T01:00:43.047Z,98786.02
2022-10-01T01:00:53.120Z,98784.86
2022-10-01T01:01:03.132Z,98781.88
2022-10-01T01:01:13.083Z,98779.62
2022-10-01T01:01:23.138Z,98782.33
2022-10-01T01:01:33.428Z,98779.18
2022-10-01T01:01:43.097Z,98784.08
2022-10-01T01:01:53.216Z,98779.67
2022-10-01T01:02:03.171Z,98785.56
2022-10-01T01:02:13.111Z,98781.00
2022-10-01T01:02:23.035Z,98780.83
2022-10-01T01:02:33.081Z,98782.02
2022-10-01T01:02:43.069Z,98783.39
2022-10-01T01:02:53.004Z,98784.78
2022-10-01T01:03:03.099Z,98774.02
2022-10-01T01:03:13.106Z,98776.55
2022-10-01T01:03:23.039Z,98780.41
2022-10-01T01:03:33.059Z,98784.72
2022-10-01T01:03:43.072Z,98783.95
2022-10-01T01:03:53.031Z,98786.53
2022-10-01T01:04:03.033Z,98792.66
2022-10-01T01:04:13.122Z,98796.14
2022-10-01T01:04:23.034Z,98788.14
2022-10-01T01:04:33.114Z,98787.11
2022-10-01T01:04:42.992Z,98785.88
2022-10-01T01:04:53.098Z,98788.69
2022-10-01T01:05:03.077Z,98794.09
2022-10-01T01:05:13.102Z,98780.58
2022-10-01T01:05:23.074Z,98783.73
2022-10-01T01:05:33.055Z,98792.27
2022-10-01T01:05:43.100Z,98779.84
2022-10-01T01:05:53.047Z,98782.79
2022-10-01T01:06:03.051Z,98803.41
2022-10-01T01:06:13.104Z,98779.41
2022-10-01T01:06:23.077Z,98772.19
2022-10-01T01:06:33.003Z,98787.77
2022-10-01T01:06:43.037Z,98772.23
2022-10-01T01:06:53.002Z,98781.88
2022-10-01T01:07:03.024Z,98777.56
2022-10-01T01:07:13.073Z,98783.95
2022-10-01T01:07:22.987Z,98779.55
2022-10-01T01:07:33.115Z,98776.58
2022-10-01T01:07:43.095Z,98778.98
2022-10-01T01:07:53.026Z,98777.66
2022-10-01T01:08:03.106Z,98775.75
2022-10-01T01:08:13.050Z,98779.28
2022-10-01T01:08:23.153Z,98779.98
2022-10-01T01:08:33.080Z,98781.55
2022-10-01T01:08:43.054Z,98774.64
2022-10-01T01:08:53.065Z,98781.88
2022-10-01T01:09:03.042Z,98777.39
2022-10-01T01:09:13.038Z,98783.58
2022-10-01T01:09:23.109Z,98780.44
2022-10-01T01:09:33.037Z,98775.33
2022-10-01T01:09:43.027Z,98777.48
2022-10-01T01:09:53.102Z,98772.68
2022-10-01T01:10:03.038Z,98779.59
2022-10-01T01:10:13.128Z,98779.19
2022-10-01T01:10:23.072Z,98780.68
2022-10-01T01:10:33.084Z,98776.32
2022-10-01T01:10:43.034Z,98777.37
2022-10-01T01:10:52.994Z,98774.98
2022-10-01T01:11:03.071Z,98777.30
2022-10-01T01:11:13.083Z,98776.97
2022-10-01T01:11:22.988Z,98790.34
2022-10-01T01:11:33.415Z,98774.94
2022-10-01T01:11:43.101Z,98782.55
2022-10-01T01:11:53.038Z,98779.78
2022-10-01T01:12:03.099Z,98779.91
2022-10-01T01:12:13.073Z,98780.28
2022-10-01T01:12:23.026Z,98779.73
2022-10-01T01:12:33.080Z,98782.59
2022-10-01T01:12:43.005Z,98778.09
2022-10-01T01:12:53.122Z,98786.73
2022-10-01T01:13:03.001Z,98783.16
2022-10-01T01:13:13.008Z,98783.42
2022-10-01T01:13:23.112Z,98775.88
2022-10-01T01:13:33.112Z,98776.36
2022-10-01T01:13:43.052Z,98773.05
2022-10-01T01:13:53.050Z,98777.61
2022-10-01T01:14:03.011Z,98787.05
2022-10-01T01:14:13.011Z,98782.22
2022-10-01T01:14:23.115Z,98786.98
2022-10-01T01:14:33.027Z,98775.30
2022-10-01T01:14:43.026Z,98779.06
2022-10-01T01:14:53.082Z,98777.39
2022-10-01T01:15:03.008Z,98771.12
2022-10-01T01:15:13.019Z,98781.20
2022-10-01T01:15:23.017Z,98777.22
2022-10-01T01:15:33.208Z,98776.67
2022-10-01T01:15:43.027Z,98777.67
2022-10-01T01:15:53.101Z,98779.32
2022-10-01T01:16:03.064Z,98777.00
2022-10-01T01:16:13.173Z,98784.70
2022-10-01T01:16:23.143Z,98779.56
2022-10-01T01:16:33.104Z,98784.25
2022-10-01T01:16:43.022Z,98784.25
2022-10-01T01:16:53.111Z,98780.19
2022-10-01T01:17:03.075Z,98776.75
2022-10-01T01:17:13.093Z,98779.36
2022-10-01T01:17:23.109Z,98782.67
2022-10-01T01:17:33.087Z,98778.70
2022-10-01T01:17:43.034Z,98778.30
2022-10-01T01:17:53.053Z,98779.12
2022-10-01T01:18:03.061Z,98771.51
2022-10-01T01:18:13.079Z,98776.14
2022-10-01T01:18:23.029Z,98781.86
2022-10-01T01:18:33.108Z,98780.35
2022-10-01T01:18:43.042Z,98781.98
2022-10-01T01:18:53.071Z,98780.28
2022-10-01T01:19:03.028Z,98784.75
2022-10-01T01:19:13.053Z,98781.94
2022-10-01T01:19:23.067Z,98786.91
2022-10-01T01:19:32.996Z,98778.91
2022-10-01T01:19:43.000Z,98784.42
2022-10-01T01:19:53.074Z,98784.33
2022-10-01T01:20:03.096Z,98786.02
2022-10-01T01:20:13.066Z,98783.00
2022-10-01T01:20:23.053Z,98777.65
2022-10-01T01:20:33.083Z,98784.84
2022-10-01T01:20:43.003Z,98784.45
2022-10-01T01:20:53.081Z,98784.01
2022-10-01T01:21:03.067Z,98781.20
2022-10-01T01:21:13.056Z,98786.83
2022-10-01T01:21:23.104Z,98786.84
2022-10-01T01:21:33.461Z,98781.38
2022-10-01T01:21:43.060Z,98779.32
2022-10-01T01:21:53.051Z,98778.16
2022-10-01T01:22:03.000Z,98779.77
2022-10-01T01:22:13.030Z,98779.59
2022-10-01T01:22:23.111Z,98775.80
2022-10-01T01:22:33.131Z,98781.80
2022-10-01T01:22:43.018Z,98776.27
2022-10-01T01:22:53.005Z,98784.63
2022-10-01T01:23:03.014Z,98781.75
2022-10-01T01:23:12.991Z,98779.00
2022-10-01T01:23:23.043Z,98776.09
2022-10-01T01:23:33.049Z,98772.05
2022-10-01T01:23:43.067Z,98774.28
2022-10-01T01:23:53.018Z,98774.54
2022-10-01T01:24:03.076Z,98776.29
2022-10-01T01:24:13.104Z,98770.80
2022-10-01T01:24:23.025Z,98772.29
2022-10-01T01:24:33.012Z,98775.02
2022-10-01T01:24:43.087Z,98780.73
2022-10-01T01:24:53.095Z,98791.52
2022-10-01T01:25:03.064Z,98780.56
2022-10-01T01:25:13.050Z,98770.14
2022-10-01T01:25:23.011Z,98777.59
2022-10-01T01:25:33.061Z,98780.84
2022-10-01T01:25:43.098Z,98781.67
2022-10-01T01:25:53.020Z,98773.47
2022-10-01T01:26:03.033Z,98780.34
2022-10-01T01:26:13.061Z,98772.19
2022-10-01T01:26:23.021Z,98773.06
2022-10-01T01:26:33.139Z,98773.56
2022-10-01T01:26:43.112Z,98776.70
2022-10-01T01:26:53.119Z,98779.41
2022-10-01T01:27:03.119Z,98783.72
2022-10-01T01:27:13.124Z,98773.80
2022-10-01T01:27:23.022Z,98768.77
2022-10-01T01:27:33.024Z,98770.41
2022-10-01T01:27:43.151Z,98772.83
2022-10-01T01:27:53.054Z,98776.97
2022-10-01T01:28:03.122Z,98771.58
2022-10-01T01:28:13.106Z,98771.19
2022-10-01T01:28:23.191Z,98777.48
2022-10-01T01:28:33.028Z,98768.38
2022-10-01T01:28:43.033Z,98771.69
2022-10-01T01:28:53.068Z,98770.84
2022-10-01T01:29:03.079Z,98773.98
2022-10-01T01:29:13.052Z,98776.62
2022-10-01T01:29:23.068Z,98774.09
2022-10-01T01:29:33.103Z,98774.69
2022-10-01T01:29:43.108Z,98773.20
2022-10-01T01:29:53.017Z,98775.16
2022-10-01T01:30:03.084Z,98778.84
2022-10-01T01:30:13.112Z,98782.81
2022-10-01T01:30:23.120Z,98779.83
2022-10-01T01:30:33.010Z,98774.70
2022-10-01T01:30:43.064Z,98777.09
2022-10-01T01:30:53.133Z,98778.41
2022-10-01T01:31:03.093Z,98776.35
2022-10-01T01:31:13.135Z,98772.22
2022-10-01T01:31:23.211Z,98773.28
2022-10-01T01:31:33.424Z,98771.41
2022-10-01T01:31:43.090Z,98770.39
2022-10-01T01:31:53.115Z,98778.08
2022-10-01T01:32:03.066Z,98784.94
2022-10-01T01:32:14.980Z,98773.13
2022-10-01T01:32:22.996Z,98781.46
2022-10-01T01:32:33.009Z,98779.84
2022-10-01T01:32:43.124Z,98773.53
2022-10-01T01:32:53.041Z,98774.05
2022-10-01T01:33:03.043Z,98776.66
2022-10-01T01:33:12.996Z,98773.02
2022-10-01T01:33:23.025Z,98779.64
2022-10-01T01:33:33.031Z,98773.62
2022-10-01T01:33:43.076Z,98775.67
2022-10-01T01:33:53.019Z,98774.67
2022-10-01T01:34:03.060Z,98776.16
2022-10-01T01:34:12.998Z,98773.61
2022-10-01T01:34:22.992Z,98775.01
2022-10-01T01:34:33.024Z,98774.95
2022-10-01T01:34:43.086Z,98776.68
2022-10-01T01:34:53.016Z,98774.03
2022-10-01T01:35:03.089Z,98779.98
2022-10-01T01:35:13.089Z,98776.02
2022-10-01T01:35:23.042Z,98779.84
2022-10-01T01:35:33.117Z,98782.82
2022-10-01T01:35:43.007Z,98776.62
2022-10-01T01:35:53.141Z,98775.53
2022-10-01T01:36:03.015Z,98775.04
2022-10-01T01:36:13.069Z,98773.22
2022-10-01T01:36:22.996Z,98778.34
2022-10-01T01:36:32.999Z,98774.70
2022-10-01T01:36:43.123Z,98780.78
2022-10-01T01:36:53.104Z,98776.70
2022-10-01T01:37:03.085Z,98776.70
2022-10-01T01:37:13.051Z,98780.88
2022-10-01T01:37:23.023Z,98774.75
2022-10-01T01:37:33.104Z,98773.09
2022-10-01T01:37:43.059Z,98775.91
2022-10-01T01:37:53.049Z,98771.02
2022-10-01T01:38:03.017Z,98768.91
2022-10-01T01:38:13.042Z,98769.62
2022-10-01T01:38:23.121Z,98768.30
2022-10-01T01:38:33.019Z,98776.64
2022-10-01T01:38:43.149Z,98775.16
2022-10-01T01:38:53.133Z,98770.73
2022-10-01T01:39:03.078Z,98773.50
2022-10-01T01:39:13.014Z,98779.67
2022-10-01T01:39:23.087Z,98773.22
2022-10-01T01:39:33.033Z,98779.94
2022-10-01T01:39:43.081Z,98776.57
2022-10-01T01:39:53.037Z,98773.99
2022-10-01T01:40:03.060Z,98770.84
2022-10-01T01:40:13.012Z,98769.08
2022-10-01T01:40:23.002Z,98771.52
2022-10-01T01:40:33.043Z,98768.11
2022-10-01T01:40:43.024Z,98766.81
2022-10-01T01:40:53.024Z,98771.94
2022-10-01T01:41:03.122Z,98768.77
2022-10-01T01:41:13.066Z,98771.52
2022-10-01T01:41:23.077Z,98774.32
2022-10-01T01:41:33.339Z,98779.78
2022-10-01T01:41:43.013Z,98767.53
2022-10-01T01:41:53.123Z,98763.68
2022-10-01T01:42:03.091Z,98765.72
2022-10-01T01:42:13.026Z,98764.50
2022-10-01T01:42:23.114Z,98769.36
2022-10-01T01:42:33.026Z,98768.09
2022-10-01T01:42:43.095Z,98767.38
2022-10-01T01:42:53.067Z,98768.37
2022-10-01T01:43:03.025Z,98766.31
2022-10-01T01:43:13.049Z,98759.85
2022-10-01T01:43:23.106Z,98765.64
2022-10-01T01:43:33.038Z,98768.95
2022-10-01T01:43:43.060Z,98769.52
2022-10-01T01:43:53.055Z,98771.17
2022-10-01T01:44:03.047Z,98760.83
2022-10-01T01:44:13.115Z,98766.71
2022-10-01T01:44:23.079Z,98763.29
2022-10-01T01:44:33.079Z,98759.92
2022-10-01T01:44:43.019Z,98761.80
2022-10-01T01:44:53.027Z,98759.19
2022-10-01T01:45:03.046Z,98760.42
2022-10-01T01:45:13.038Z,98767.20
2022-10-01T01:45:23.156Z,98760.34
2022-10-01T01:45:33.087Z,98757.94
2022-10-01T01:45:43.192Z,98759.36
2022-10-01T01:45:53.064Z,98756.67
2022-10-01T01:46:03.051Z,98757.50
2022-10-01T01:46:13.218Z,98760.84
2022-10-01T01:46:23.131Z,98761.41
2022-10-01T01:46:33.025Z,98761.58
2022-10-01T01:46:43.047Z,98763.49
2022-10-01T01:46:53.102Z,98753.97
2022-10-01T01:47:03.068Z,98757.20
2022-10-01T01:47:13.040Z,98759.20
2022-10-01T01:47:23.016Z,98755.12
2022-10-01T01:47:33.107Z,98752.59
2022-10-01T01:47:43.012Z,98750.73
2022-10-01T01:47:53.029Z,98757.55
2022-10-01T01:48:03.126Z,98765.15
2022-10-01T01:48:13.123Z,98757.77
2022-10-01T01:48:23.005Z,98756.06
2022-10-01T01:48:33.035Z,98755.90
2022-10-01T01:48:43.052Z,98755.23
2022-10-01T01:48:53.033Z,98752.75
2022-10-01T01:49:03.113Z,98754.95
2022-10-01T01:49:13.070Z,98756.62
2022-10-01T01:49:23.009Z,98749.68
2022-10-01T01:49:33.032Z,98750.77
2022-10-01T01:49:43.117Z,98752.09
2022-10-01T01:49:53.009Z,98750.44
2022-10-01T01:50:03.133Z,98751.83
2022-10-01T01:50:13.104Z,98752.83
2022-10-01T01:50:23.113Z,98741.50
2022-10-01T01:50:33.056Z,98747.77
2022-10-01T01:50:43.034Z,98746.44
2022-10-01T01:50:53.130Z,98744.40
2022-10-01T01:51:03.058Z,98747.78
2022-10-01T01:51:13.109Z,98749.70
2022-10-01T01:51:23.014Z,98747.27
2022-10-01T01:51:33.384Z,98745.56
2022-10-01T01:51:43.096Z,98754.83
2022-10-01T01:51:53.119Z,98747.88
2022-10-01T01:52:03.107Z,98736.39
2022-10-01T01:52:13.111Z,98749.20
2022-10-01T01:52:23.107Z,98752.34
2022-10-01T01:52:33.062Z,98743.31
2022-10-01T01:52:43.040Z,98743.69
2022-10-01T01:52:53.025Z,98738.61
2022-10-01T01:53:03.025Z,98736.23
2022-10-01T01:53:13.038Z,98742.00
2022-10-01T01:53:23.107Z,98748.65
2022-10-01T01:53:32.989Z,98731.27
2022-10-01T01:53:43.108Z,98746.48
2022-10-01T01:53:53.035Z,98740.19
2022-10-01T01:54:03.000Z,98735.16
2022-10-01T01:54:13.093Z,98737.47
2022-10-01T01:54:23.001Z,98737.96
2022-10-01T01:54:33.118Z,98733.09
2022-10-01T01:54:43.018Z,98735.00
2022-10-01T01:54:53.081Z,98735.66
2022-10-01T01:55:03.026Z,98737.16
2022-10-01T01:55:13.074Z,98743.20
2022-10-01T01:55:23.073Z,98738.83
2022-10-01T01:55:33.055Z,98729.88
2022-10-01T01:55:43.075Z,98734.60
2022-10-01T01:55:53.015Z,98730.53
2022-10-01T01:56:03.112Z,98740.80
2022-10-01T01:56:13.089Z,98728.77
2022-10-01T01:56:23.028Z,98732.08
2022-10-01T01:56:32.992Z,98725.30
2022-10-01T01:56:43.098Z,98722.52
2022-10-01T01:56:53.084Z,98727.32
2022-10-01T01:57:03.108Z,98731.09
2022-10-01T01:57:12.989Z,98729.12
2022-10-01T01:57:23.009Z,98731.34