createdAt,value
2019-02-25T00:00:58.439Z,11.60
2019-02-25T00:01:58.425Z,12.20
2019-02-25T00:02:58.418Z,12.30
2019-02-25T00:03:58.438Z,11.60
2019-02-25T00:04:58.395Z,12.40
2019-02-25T00:05:58.392Z,12.80
2019-02-25T00:06:58.403Z,12.70
2019-02-25T00:07:58.364Z,12.80
2019-02-25T00:08:58.395Z,12.10
2019-02-25T00:09:58.341Z,11.80
2019-02-25T00:10:58.335Z,11.40
2019-02-25T00:11:58.334Z,10.50
2019-02-25T00:12:58.309Z,11.50
2019-02-25T00:13:58.302Z,11.30
2019-02-25T00:14:58.344Z,12.30
2019-02-25T00:15:58.298Z,11.40
2019-02-25T00:16:58.264Z,13.30
2019-02-25T00:17:58.268Z,12.70
2019-02-25T00:18:58.275Z,11.70
2019-02-25T00:19:58.237Z,11.00
2019-02-25T00:20:58.293Z,12.50
2019-02-25T00:21:58.220Z,10.80
2019-02-25T00:22:58.219Z,12.10
2019-02-25T00:23:58.193Z,11.30
2019-02-25T00:24:58.235Z,10.80
2019-02-25T00:25:58.180Z,12.40
2019-02-25T00:26:58.161Z,11.10
2019-02-25T00:27:58.160Z,11.70
2019-02-25T00:28:58.141Z,10.80
2019-02-25T00:29:58.140Z,10.80
2019-02-25T00:30:58.148Z,12.60
2019-02-25T00:31:58.104Z,10.70
2019-02-25T00:32:58.108Z,11.40
2019-02-25T00:33:58.128Z,11.30
2019-02-25T00:34:58.105Z,11.40
2019-02-25T00:35:58.086Z,11.20
2019-02-25T00:36:58.063Z,10.90
2019-02-25T00:37:58.079Z,11.60
2019-02-25T00:38:58.034Z,12.30
2019-02-25T00:39:58.034Z,10.20
2019-02-25T00:40:58.013Z,12.30
2019-02-25T00:41:58.012Z,11.00
2019-02-25T00:42:57.987Z,11.30
2019-02-25T00:43:57.978Z,11.90
2019-02-25T00:44:58.023Z,12.20
2019-02-25T00:45:58.002Z,11.50
2019-02-25T00:46:57.957Z,10.60
2019-02-25T00:47:57.985Z,12.10
2019-02-25T00:48:57.924Z,11.60
2019-02-25T00:49:57.954Z,11.00
2019-02-25T00:50:57.946Z,12.90
2019-02-25T00:51:57.908Z,11.40
2019-02-25T00:52:57.893Z,11.10
2019-02-25T00:53:57.865Z,11.50
2019-02-25T00:54:57.859Z,10.50
2019-02-25T00:55:57.865Z,12.60
2019-02-25T00:56:57.833Z,10.60
2019-02-25T00:57:57.826Z,10.90
2019-02-25T00:58:57.817Z,12.80
2019-02-25T00:59:57.812Z,12.80
2019-02-25T01:00:57.840Z,12.00
2019-02-25T01:01:57.783Z,11.40
2019-02-25T01:02:57.784Z,12.10
2019-02-25T01:03:57.784Z,10.70
2019-02-25T01:04:57.745Z,12.50
2019-02-25T01:05:57.769Z,12.50
2019-02-25T01:06:57.742Z,13.50
2019-02-25T01:07:57.728Z,11.70
2019-02-25T01:08:57.717Z,9.50
2019-02-25T01:09:57.723Z,11.30
2019-02-25T01:10:57.715Z,12.00
2019-02-25T01:11:57.688Z,10.90
2019-02-25T01:12:57.659Z,11.60
2019-02-25T01:13:57.649Z,16.40
2019-02-25T01:14:57.651Z,10.50
2019-02-25T01:15:57.643Z,11.40
2019-02-25T01:16:57.632Z,10.60
2019-02-25T01:17:57.615Z,12.40
2019-02-25T01:18:57.614Z,11.10
2019-02-25T01:19:57.592Z,10.80
2019-02-25T01:20:57.606Z,11.70
2019-02-25T01:21:57.573Z,11.50
2019-02-25T01:22:57.573Z,9.60
2019-02-25T01:23:57.576Z,11.20
2019-02-25T01:24:57.531Z,10.90
2019-02-25T01:25:57.556Z,11.10
2019-02-25T01:26:57.541Z,11.40
2019-02-25T01:27:57.496Z,10.70
2019-02-25T01:28:57.489Z,12.30
2019-02-25T01:29:57.491Z,12.20
2019-02-25T01:30:57.488Z,11.50
2019-02-25T01:31:57.478Z,11.40
2019-02-25T01:32:57.448Z,11.80
2019-02-25T01:33:57.481Z,11.30
2019-02-25T01:34:57.419Z,11.30
2019-02-25T01:35:57.429Z,11.40
2019-02-25T01:36:57.446Z,12.80
2019-02-25T01:37:57.386Z,11.30
2019-02-25T01:38:57.381Z,12.90
2019-02-25T01:39:57.368Z,12.20
2019-02-25T01:40:57.364Z,13.40
2019-02-25T01:41:57.365Z,11.40
2019-02-25T01:42:57.333Z,13.40
2019-02-25T01:43:57.341Z,13.40
2019-02-25T01:44:57.325Z,14.10
2019-02-25T01:45:57.322Z,15.80
2019-02-25T01:46:57.337Z,13.60
2019-02-25T01:47:57.303Z,13.90
2019-02-25T01:48:57.268Z,12.00
2019-02-25T01:49:57.258Z,13.40
2019-02-25T01:50:57.250Z,12.60
2019-02-25T01:51:57.234Z,12.80
2019-02-25T01:52:57.238Z,12.50
2019-02-25T01:53:57.224Z,15.00
2019-02-25T01:54:57.212Z,13.00
2019-02-25T01:55:57.195Z,13.50
2019-02-25T01:56:57.218Z,12.70
2019-02-25T01:57:57.216Z,11.80
2019-02-25T01:58:57.163Z,13.90
2019-02-25T01:59:57.170Z,11.80
2019-02-25T02:00:57.179Z,12.20
2019-02-25T02:01:57.139Z,12.10
2019-02-25T02:02:57.148Z,11.00
2019-02-25T02:03:57.110Z,11.60
2019-02-25T02:04:57.097Z,11.10
2019-02-25T02:05:57.086Z,11.90
2019-02-25T02:06:57.091Z,14.10
2019-02-25T02:07:57.083Z,12.70
2019-02-25T02:08:57.058Z,13.50
2019-02-25T02:09:57.058Z,11.90
2019-02-25T02:10:57.029Z,12.00
2019-02-25T02:11:57.021Z,13.20
2019-02-25T02:12:57.016Z,12.40
2019-02-25T02:13:57.040Z,12.20
2019-02-25T02:14:56.997Z,12.40
2019-02-25T02:15:56.975Z,12.00
2019-02-25T02:16:56.993Z,12.70
2019-02-25T02:17:56.971Z,11.30
2019-02-25T02:18:56.990Z,10.60
2019-02-25T02:19:56.935Z,10.70
2019-02-25T02:20:56.933Z,13.60
2019-02-25T02:21:56.925Z,11.30
2019-02-25T02:22:56.922Z,11.30
2019-02-25T02:23:56.909Z,12.00
2019-02-25T02:24:56.892Z,11.10
2019-02-25T02:25:56.868Z,13.00
2019-02-25T02:26:56.859Z,11.20
2019-02-25T02:27:56.874Z,13.20
2019-02-25T02:28:56.857Z,11.10
2019-02-25T02:29:56.842Z,10.70
2019-02-25T02:30:56.834Z,11.60
2019-02-25T02:31:56.807Z,11.10
2019-02-25T02:32:56.857Z,11.40
2019-02-25T02:33:56.801Z,10.70
2019-02-25T02:34:56.780Z,12.50
2019-02-25T02:35:56.763Z,11.30
2019-02-25T02:36:56.754Z,13.10
2019-02-25T02:37:56.752Z,12.10
2019-02-25T02:38:56.747Z,12.20
2019-02-25T02:39:56.750Z,11.80
2019-02-25T02:40:56.717Z,10.70
2019-02-25T02:41:56.696Z,10.80
2019-02-25T02:42:56.694Z,13.10
2019-02-25T02:43:56.688Z,13.30
2019-02-25T02:44:56.696Z,11.10
2019-02-25T02:45:56.692Z,12.30
2019-02-25T02:46:56.654Z,11.60
2019-02-25T02:47:56.635Z,12.80
2019-02-25T02:48:56.620Z,12.00
2019-02-25T02:49:56.623Z,12.90
2019-02-25T02:50:56.619Z,11.40
2019-02-25T02:51:56.590Z,12.20
2019-02-25T02:52:56.580Z,11.90
2019-02-25T02:53:56.578Z,13.20
2019-02-25T02:54:56.578Z,11.50
2019-02-25T02:55:56.552Z,10.50
2019-02-25T02:56:56.540Z,10.80
2019-02-25T02:57:56.520Z,11.80
2019-02-25T02:58:56.526Z,12.20
2019-02-25T02:59:56.522Z,12.50
2019-02-25T03:00:56.515Z,12.00
2019-02-25T03:01:56.509Z,11.10
2019-02-25T03:02:56.472Z,12.10
2019-02-25T03:03:56.460Z,11.60
2019-02-25T03:04:56.473Z,11.40
2019-02-25T03:05:56.453Z,12.10
2019-02-25T03:06:56.422Z,11.40
2019-02-25T03:07:56.413Z,11.00
2019-02-25T03:08:56.421Z,9.70
2019-02-25T03:09:58.681Z,11.50
2019-02-25T03:10:56.399Z,12.10
2019-02-25T03:11:56.374Z,13.00
2019-02-25T03:12:56.366Z,11.80
2019-02-25T03:13:56.360Z,10.70
2019-02-25T03:14:56.360Z,13.70
2019-02-25T03:15:56.340Z,11.40
2019-02-25T03:16:56.314Z,11.00
2019-02-25T03:17:56.321Z,12.50
2019-02-25T03:18:56.293Z,9.90
2019-02-25T03:19:56.290Z,10.20
2019-02-25T03:20:56.915Z,9.90
2019-02-25T03:21:56.268Z,14.00
2019-02-25T03:22:56.275Z,10.60
2019-02-25T03:23:56.240Z,9.40
2019-02-25T03:24:56.244Z,12.20
2019-02-25T03:25:56.263Z,12.00
2019-02-25T03:26:56.221Z,12.30
2019-02-25T03:27:56.203Z,10.90
2019-02-25T03:28:56.184Z,12.80
2019-02-25T03:29:56.173Z,10.40
2019-02-25T03:30:56.193Z,12.80
2019-02-25T03:31:56.185Z,12.00
2019-02-25T03:32:56.167Z,12.90
2019-02-25T03:33:56.142Z,12.00
2019-02-25T03:34:56.118Z,11.60
2019-02-25T03:35:56.130Z,10.90
2019-02-25T03:36:56.128Z,12.10
2019-02-25T03:37:56.089Z,13.50
2019-02-25T03:38:56.077Z,11.50
2019-02-25T03:39:56.077Z,12.00
2019-02-25T03:40:56.081Z,11.70
2019-02-25T03:41:56.074Z,11.20
2019-02-25T03:42:56.064Z,11.90
2019-02-25T03:43:56.032Z,12.70
2019-02-25T03:44:56.018Z,11.50
2019-02-25T03:45:56.005Z,11.30
2019-02-25T03:46:56.003Z,11.70
2019-02-25T03:47:56.034Z,12.60
2019-02-25T03:48:55.981Z,11.90
2019-02-25T03:49:55.981Z,11.80
2019-02-25T03:50:55.954Z,12.40
2019-02-25T03:51:55.962Z,12.20
2019-02-25T03:52:55.955Z,11.50
2019-02-25T03:53:55.914Z,13.10
2019-02-25T03:54:55.927Z,13.50
2019-02-25T03:55:55.892Z,12.60
2019-02-25T03:56:55.885Z,12.40
2019-02-25T03:57:55.899Z,11.30
2019-02-25T03:58:55.857Z,12.80
2019-02-25T03:59:55.862Z,11.30
2019-02-25T04:00:55.865Z,12.10
2019-02-25T04:01:55.826Z,11.20
2019-02-25T04:02:55.836Z,10.40
2019-02-25T04:03:55.818Z,11.00
2019-02-25T04:04:55.800Z,11.90
2019-02-25T04:05:55.785Z,11.90
2019-02-25T04:06:55.774Z,11.40
2019-02-25T04:07:55.802Z,12.10
2019-02-25T04:08:55.778Z,13.80
2019-02-25T04:09:55.742Z,14.20
2019-02-25T04:10:55.729Z,13.90
2019-02-25T04:11:55.735Z,14.00
2019-02-25T04:12:55.739Z,12.30
2019-02-25T04:13:55.695Z,12.80
2019-02-25T04:14:55.701Z,11.60
2019-02-25T04:15:55.684Z,12.50
2019-02-25T04:16:55.667Z,12.70
2019-02-25T04:17:55.698Z,12.10
2019-02-25T04:18:55.643Z,14.30
2019-02-25T04:19:55.659Z,12.40
2019-02-25T04:20:55.628Z,13.50
2019-02-25T04:21:55.647Z,13.00
2019-02-25T04:22:55.626Z,13.50
2019-02-25T04:23:55.622Z,12.70
2019-02-25T04:24:55.594Z,12.90
2019-02-25T04:25:55.575Z,13.60
2019-02-25T04:26:55.833Z,11.70
2019-02-25T04:27:55.584Z,12.30
2019-02-25T04:28:55.542Z,11.90
2019-02-25T04:29:55.529Z,12.10
2019-02-25T04:30:55.512Z,13.30
2019-02-25T04:31:55.507Z,10.80
2019-02-25T04:32:55.503Z,12.80
2019-02-25T04:33:55.512Z,11.60
2019-02-25T04:34:55.467Z,12.80
2019-02-25T04:35:55.457Z,12.60
2019-02-25T04:36:55.448Z,12.60
2019-02-25T04:37:55.436Z,12.00
2019-02-25T04:38:55.452Z,11.50
2019-02-25T04:39:55.421Z,11.50
2019-02-25T04:40:55.406Z,11.60
2019-02-25T04:41:55.396Z,12.30
2019-02-25T04:42:55.403Z,11.70
2019-02-25T04:43:55.390Z,13.60
2019-02-25T04:44:55.359Z,12.00
2019-02-25T04:45:55.358Z,12.60
2019-02-25T04:46:55.336Z,12.60
2019-02-25T04:47:55.326Z,13.60
2019-02-25T04:48:55.343Z,12.40
2019-02-25T04:49:55.323Z,13.90
2019-02-25T04:50:55.302Z,10.50
2019-02-25T04:51:55.291Z,13.00
2019-02-25T04:52:55.286Z,12.20
2019-02-25T04:53:55.291Z,11.70
2019-02-25T04:54:55.283Z,12.40
2019-02-25T04:55:55.247Z,14.20
2019-02-25T04:56:55.236Z,10.90
2019-02-25T04:57:55.223Z,12.20
2019-02-25T04:58:55.230Z,11.90
2019-02-25T04:59:55.243Z,13.30
2019-02-25T05:00:55.205Z,11.60
2019-02-25T05:01:55.175Z,12.00
2019-02-25T05:02:55.194Z,13.30
2019-02-25T05:03:55.157Z,12.00
2019-02-25T05:04:55.168Z,11.30
2019-02-25T05:05:55.162Z,11.60
2019-02-25T05:06:55.166Z,11.10
2019-02-25T05:07:55.111Z,12.70
2019-02-25T05:08:55.122Z,11.90
2019-02-25T05:09:55.111Z,13.80
2019-02-25T05:10:55.080Z,12.10
2019-02-25T05:11:55.068Z,13.60
2019-02-25T05:12:55.093Z,10.80
2019-02-25T05:13:55.050Z,11.40
2019-02-25T05:14:55.035Z,11.60
2019-02-25T05:15:55.050Z,11.80
2019-02-25T05:16:55.041Z,13.60
2019-02-25T05:17:55.035Z,11.40
2019-02-25T05:18:54.991Z,12.90
2019-02-25T05:19:54.978Z,12.60
2019-02-25T05:20:55.005Z,12.00
2019-02-25T05:21:54.985Z,12.50
2019-02-25T05:22:54.972Z,12.50
2019-02-25T05:23:54.936Z,12.30
2019-02-25T05:24:54.939Z,12.60
2019-02-25T05:25:54.956Z,11.50
2019-02-25T05:26:54.946Z,15.90
2019-02-25T05:27:54.890Z,12.00
2019-02-25T05:28:54.896Z,12.70
2019-02-25T05:29:54.875Z,12.00
2019-02-25T05:30:54.890Z,12.40
2019-02-25T05:31:54.856Z,12.00
2019-02-25T05:32:54.871Z,11.90
2019-02-25T05:33:54.847Z,12.50
2019-02-25T05:34:54.823Z,12.70
2019-02-25T05:35:54.838Z,11.50
2019-02-25T05:36:54.826Z,10.90
2019-02-25T05:37:54.832Z,10.50
2019-02-25T05:38:54.777Z,11.10
2019-02-25T05:39:54.779Z,12.50
2019-02-25T05:40:54.769Z,13.50
2019-02-25T05:41:54.752Z,11.10
2019-02-25T05:42:54.732Z,12.60
2019-02-25T05:43:54.777Z,11.10
2019-02-25T05:44:54.713Z,12.60
2019-02-25T05:45:54.716Z,11.30
2019-02-25T05:46:54.690Z,10.40
2019-02-25T05:47:54.697Z,12.50
2019-02-25T05:48:54.718Z,12.10
2019-02-25T05:49:54.668Z,12.40
2019-02-25T05:50:54.670Z,11.00
2019-02-25T05:51:54.666Z,12.10
2019-02-25T05:52:54.638Z,11.00
2019-02-25T05:53:54.627Z,13.60
2019-02-25T05:54:54.641Z,12.80
2019-02-25T05:55:54.617Z,13.20
2019-02-25T05:56:54.624Z,11.60
2019-02-25T05:57:54.569Z,10.60
2019-02-25T05:58:54.558Z,11.80
2019-02-25T05:59:54.551Z,12.80
2019-02-25T06:00:54.543Z,11.90
2019-02-25T06:01:54.563Z,11.50
2019-02-25T06:02:54.529Z,12.40
2019-02-25T06:03:54.557Z,11.80
2019-02-25T06:04:54.509Z,11.00
2019-02-25T06:05:54.492Z,11.80
2019-02-25T06:06:54.508Z,12.70
2019-02-25T06:07:54.480Z,12.10
2019-02-25T06:08:54.479Z,11.90
2019-02-25T06:09:54.457Z,12.20
2019-02-25T06:10:54.454Z,12.70
2019-02-25T06:11:54.440Z,11.80
2019-02-25T06:12:54.417Z,12.50
2019-02-25T06:13:54.407Z,16.20
2019-02-25T06:14:54.395Z,12.20
2019-02-25T06:15:54.386Z,13.40
2019-02-25T06:16:54.423Z,13.60
2019-02-25T06:17:54.366Z,12.70
2019-02-25T06:18:54.345Z,11.80
2019-02-25T06:19:54.344Z,12.10
2019-02-25T06:20:54.339Z,12.50
2019-02-25T06:21:54.332Z,13.30
2019-02-25T06:22:54.346Z,12.80
2019-02-25T06:23:54.311Z,12.90
2019-02-25T06:24:54.276Z,13.40
2019-02-25T06:25:54.292Z,11.90
2019-02-25T06:26:54.260Z,15.20
2019-02-25T06:27:54.264Z,13.40
2019-02-25T06:28:54.250Z,14.70
2019-02-25T06:29:54.232Z,15.70
2019-02-25T06:30:54.209Z,13.70
2019-02-25T06:31:54.200Z,15.10
2019-02-25T06:32:54.206Z,14.10
2019-02-25T06:33:54.198Z,13.20
2019-02-25T06:34:54.197Z,12.90
2019-02-25T06:35:54.159Z,14.30
2019-02-25T06:36:54.143Z,13.40
2019-02-25T06:37:54.160Z,11.70
2019-02-25T06:38:54.129Z,13.20
2019-02-25T06:39:54.121Z,12.80
2019-02-25T06:40:54.103Z,13.60
2019-02-25T06:41:54.101Z,12.90
2019-02-25T06:42:54.109Z,13.70
2019-02-25T06:43:54.108Z,14.20
2019-02-25T06:44:54.062Z,12.50
2019-02-25T06:45:54.050Z,12.80
2019-02-25T06:46:54.063Z,13.60
2019-02-25T06:47:54.049Z,13.80
2019-02-25T06:48:54.018Z,14.70
2019-02-25T06:49:54.004Z,12.80
2019-02-25T06:50:54.000Z,13.20
2019-02-25T06:51:54.018Z,15.60
2019-02-25T06:52:54.031Z,14.50
2019-02-25T06:53:53.967Z,13.60
2019-02-25T06:54:53.962Z,14.50
2019-02-25T06:55:53.944Z,14.50
2019-02-25T06:56:53.934Z,13.60
2019-02-25T06:57:53.915Z,13.40
2019-02-25T06:58:53.969Z,13.00
2019-02-25T06:59:53.900Z,14.50
2019-02-25T07:00:53.885Z,13.00
2019-02-25T07:01:53.879Z,13.20
2019-02-25T07:02:53.873Z,14.90
2019-02-25T07:03:53.890Z,12.40
2019-02-25T07:04:53.850Z,14.10
2019-02-25T07:05:53.836Z,14.50
2019-02-25T07:06:53.845Z,13.20
2019-02-25T07:07:53.809Z,14.40
2019-02-25T07:08:53.843Z,13.80
2019-02-25T07:09:53.831Z,13.40
2019-02-25T07:10:53.776Z,11.80
2019-02-25T07:11:53.774Z,13.20
2019-02-25T07:12:53.757Z,11.90
2019-02-25T07:13:53.784Z,14.60
2019-02-25T07:14:53.747Z,12.70
2019-02-25T07:15:53.724Z,11.40
2019-02-25T07:16:53.722Z,15.60
2019-02-25T07:17:53.717Z,13.10
2019-02-25T07:18:53.741Z,13.90
2019-02-25T07:19:53.677Z,12.90
2019-02-25T07:20:53.668Z,12.80
2019-02-25T07:21:53.660Z,13.60
2019-02-25T07:22:53.651Z,13.70
2019-02-25T07:23:53.656Z,13.40
2019-02-25T07:24:53.665Z,13.20
2019-02-25T07:25:53.690Z,15.70
2019-02-25T07:26:53.611Z,15.10
2019-02-25T07:27:53.591Z,15.00
2019-02-25T07:28:53.618Z,15.30
2019-02-25T07:29:53.591Z,12.60
2019-02-25T07:30:53.635Z,13.50
2019-02-25T07:31:53.558Z,13.40
2019-02-25T07:32:53.535Z,14.90
2019-02-25T07:33:53.560Z,13.20
2019-02-25T07:34:53.520Z,12.20
2019-02-25T07:35:53.534Z,13.80
2019-02-25T07:36:53.492Z,12.40
2019-02-25T07:37:53.499Z,14.80
2019-02-25T07:38:53.467Z,13.70
2019-02-25T07:39:53.470Z,16.30
2019-02-25T07:40:53.473Z,14.10
2019-02-25T07:41:53.467Z,14.70
2019-02-25T07:42:53.440Z,15.00
2019-02-25T07:43:53.441Z,14.90
2019-02-25T07:44:53.411Z,15.20
2019-02-25T07:45:53.428Z,14.50
2019-02-25T07:46:53.419Z,18.40
2019-02-25T07:47:53.443Z,15.00
2019-02-25T07:48:53.380Z,13.30
2019-02-25T07:49:53.378Z,14.70
2019-02-25T07:50:53.336Z,14.30
2019-02-25T07:51:53.357Z,15.20
2019-02-25T07:52:53.323Z,13.80
2019-02-25T07:53:53.351Z,13.60
2019-02-25T07:54:53.393Z,16.80
2019-02-25T07:56:01.909Z,16.10
2019-02-25T07:56:54.274Z,18.70
2019-02-25T07:57:53.299Z,14.80
2019-02-25T07:58:53.266Z,14.70
2019-02-25T07:59:53.243Z,16.50
2019-02-25T08:00:53.249Z,13.80
2019-02-25T08:01:53.244Z,14.20
2019-02-25T08:02:53.221Z,12.90
2019-02-25T08:03:53.201Z,16.80
2019-02-25T08:04:53.202Z,15.00
2019-02-25T08:05:53.194Z,13.00
2019-02-25T08:06:53.165Z,15.00
2019-02-25T08:07:53.156Z,13.30
2019-02-25T08:08:53.140Z,14.60
2019-02-25T08:09:53.150Z,18.00
2019-02-25T08:10:53.136Z,13.90
2019-02-25T08:11:53.114Z,14.20
2019-02-25T08:12:53.139Z,14.00
2019-02-25T08:13:53.090Z,13.00
2019-02-25T08:14:53.076Z,11.60
2019-02-25T08:15:53.100Z,11.40
2019-02-25T08:16:53.082Z,11.40
2019-02-25T08:17:53.046Z,10.70
2019-02-25T08:18:53.030Z,11.10
2019-02-25T08:19:53.024Z,10.30
2019-02-25T08:20:53.008Z,10.80
2019-02-25T08:21:53.028Z,10.90
2019-02-25T08:22:53.039Z,11.50
2019-02-25T08:23:52.982Z,14.00
2019-02-25T08:24:52.963Z,13.80
2019-02-25T08:25:52.966Z,12.00
2019-02-25T08:26:52.957Z,11.40
2019-02-25T08:27:52.952Z,14.50
2019-02-25T08:28:52.993Z,14.20
2019-02-25T08:29:52.909Z,17.70
2019-02-25T08:30:52.898Z,13.40
2019-02-25T08:31:52.884Z,15.80
2019-02-25T08:32:52.876Z,19.10
2019-02-25T08:33:52.906Z,17.20
2019-02-25T08:34:52.852Z,13.00
2019-02-25T08:35:52.860Z,15.30
2019-02-25T08:37:01.969Z,19.30
2019-02-25T08:37:53.823Z,18.30
2019-02-25T08:38:52.863Z,13.90
2019-02-25T08:39:52.813Z,14.80
2019-02-25T08:40:52.792Z,16.40
2019-02-25T08:41:52.787Z,14.10
2019-02-25T08:42:52.806Z,15.20
2019-02-25T08:43:52.761Z,15.90
2019-02-25T08:44:52.749Z,13.70
2019-02-25T08:45:52.736Z,13.10
2019-02-25T08:46:52.719Z,13.50
2019-02-25T08:47:52.736Z,18.10
2019-02-25T08:48:52.711Z,15.30
2019-02-25T08:49:52.710Z,11.90
2019-02-25T08:50:52.740Z,11.00
2019-02-25T08:51:52.675Z,17.50
2019-02-25T08:52:52.683Z,12.70
2019-02-25T08:53:52.646Z,12.50
2019-02-25T08:54:52.663Z,13.60
2019-02-25T08:55:52.622Z,12.50
2019-02-25T08:56:52.616Z,12.00
2019-02-25T08:57:52.601Z,13.80
2019-02-25T08:58:52.612Z,15.60
2019-02-25T08:59:52.595Z,15.20
2019-02-25T09:00:52.584Z,10.90
2019-02-25T09:01:52.566Z,13.40
2019-02-25T09:02:52.547Z,13.00
2019-02-25T09:03:52.538Z,16.60
2019-02-25T09:04:52.546Z,13.70
2019-02-25T09:05:52.555Z,13.80
2019-02-25T09:06:52.508Z,13.40
2019-02-25T09:07:52.504Z,14.10
2019-02-25T09:08:52.488Z,16.00
2019-02-25T09:09:52.484Z,16.80
2019-02-25T09:10:52.472Z,16.30
2019-02-25T09:11:52.470Z,16.90
2019-02-25T09:12:52.446Z,18.80
2019-02-25T09:13:52.434Z,16.50
2019-02-25T09:14:52.435Z,13.00
2019-02-25T09:15:52.420Z,15.00
2019-02-25T09:16:52.427Z,13.90
2019-02-25T09:17:52.383Z,14.80
2019-02-25T09:18:52.398Z,16.70
2019-02-25T09:19:52.382Z,17.00
2019-02-25T09:20:52.347Z,13.00
2019-02-25T09:21:52.342Z,15.80
2019-02-25T09:22:52.347Z,18.10
2019-02-25T09:23:52.318Z,18.90
2019-02-25T09:24:52.301Z,14.90
2019-02-25T09:25:52.311Z,17.80
2019-02-25T09:26:52.290Z,16.10
2019-02-25T09:27:52.403Z,18.20
2019-02-25T09:28:52.290Z,15.00
2019-02-25T09:29:52.266Z,15.70
2019-02-25T09:30:52.251Z,12.80
2019-02-25T09:31:52.222Z,14.40
2019-02-25T09:32:52.238Z,15.10
2019-02-25T09:33:52.201Z,19.70
2019-02-25T09:34:52.259Z,15.90
2019-02-25T09:35:52.223Z,15.90
2019-02-25T09:36:52.169Z,14.50
2019-02-25T09:37:52.180Z,18.20
2019-02-25T09:38:52.148Z,14.80
2019-02-25T09:39:52.148Z,18.80
2019-02-25T09:40:52.143Z,13.40
2019-02-25T09:41:52.287Z,14.30
2019-02-25T09:42:52.108Z,15.10
2019-02-25T09:43:52.095Z,15.00
2019-02-25T09:44:52.102Z,13.70
2019-02-25T09:45:52.067Z,16.00
2019-02-25T09:46:52.096Z,20.60
2019-02-25T09:47:52.084Z,19.70
2019-02-25T09:48:52.041Z,15.90
2019-02-25T09:49:52.036Z,17.30
2019-02-25T09:50:52.065Z,18.00
2019-02-25T09:51:52.026Z,14.00
2019-02-25T09:52:52.009Z,16.20
2019-02-25T09:53:51.987Z,14.90
2019-02-25T09:54:51.975Z,15.30
2019-02-25T09:55:52.016Z,17.30
2019-02-25T09:56:51.969Z,14.30
2019-02-25T09:57:51.961Z,13.70
2019-02-25T09:58:52.078Z,12.10
2019-02-25T09:59:51.925Z,11.70
2019-02-25T10:00:51.926Z,13.60
2019-02-25T10:01:51.918Z,17.10
2019-02-25T10:02:51.885Z,14.10
2019-02-25T10:03:51.888Z,12.40
2019-02-25T10:04:51.889Z,13.40
2019-02-25T10:05:51.869Z,13.20
2019-02-25T10:06:51.864Z,11.80
2019-02-25T10:07:51.825Z,13.70
2019-02-25T10:08:51.844Z,15.00
2019-02-25T10:09:51.814Z,15.30
2019-02-25T10:10:51.792Z,15.30
2019-02-25T10:11:51.806Z,11.70
2019-02-25T10:12:51.771Z,13.30
2019-02-25T10:13:51.977Z,12.00
2019-02-25T10:14:51.754Z,13.50
2019-02-25T10:15:51.746Z,11.70
2019-02-25T10:16:53.807Z,13.70
2019-02-25T10:17:51.713Z,12.60
2019-02-25T10:18:51.719Z,14.70
2019-02-25T10:19:51.692Z,12.70
2019-02-25T10:20:51.712Z,15.40
2019-02-25T10:21:51.726Z,10.70
2019-02-25T10:22:51.674Z,12.20
2019-02-25T10:23:51.673Z,11.60
2019-02-25T10:24:51.672Z,10.90
2019-02-25T10:25:51.627Z,12.30
2019-02-25T10:26:51.657Z,11.30
2019-02-25T10:27:51.613Z,14.40
2019-02-25T10:28:51.604Z,15.90
2019-02-25T10:29:51.589Z,14.70
2019-02-25T10:30:53.153Z,12.60
2019-02-25T10:31:51.588Z,13.50
2019-02-25T10:32:51.571Z,13.70
2019-02-25T10:33:51.539Z,14.50
2019-02-25T10:34:51.539Z,14.90
2019-02-25T10:35:51.522Z,18.30
2019-02-25T10:36:52.366Z,14.40
2019-02-25T10:37:51.531Z,16.00
2019-02-25T10:38:51.504Z,16.20
2019-02-25T10:39:51.597Z,13.00
2019-02-25T10:40:52.214Z,12.50
2019-02-25T10:41:53.381Z,10.30
2019-02-25T10:42:51.481Z,10.90
2019-02-25T10:43:51.460Z,12.00
2019-02-25T10:44:51.417Z,10.70
2019-02-25T10:45:51.415Z,11.00
2019-02-25T10:46:51.412Z,13.70
2019-02-25T10:47:54.387Z,11.60
2019-02-25T10:48:54.405Z,11.70
2019-02-25T10:49:51.366Z,11.00
2019-02-25T10:50:56.071Z,11.40
2019-02-25T10:51:52.335Z,9.30
2019-02-25T10:52:51.334Z,12.00
2019-02-25T10:53:52.024Z,11.60
2019-02-25T10:54:52.429Z,10.90
2019-02-25T10:55:52.953Z,11.80
2019-02-25T10:56:51.988Z,11.60
2019-02-25T10:57:52.853Z,12.90
2019-02-25T10:58:51.336Z,11.60
2019-02-25T10:59:51.269Z,11.20
2019-02-25T11:00:51.259Z,10.70
2019-02-25T11:01:51.234Z,10.60
2019-02-25T11:02:53.389Z,11.40
2019-02-25T11:03:52.596Z,9.00
2019-02-25T11:04:51.909Z,8.60
2019-02-25T11:05:51.703Z,11.50
2019-02-25T11:06:51.178Z,6.80
2019-02-25T11:07:51.165Z,8.80
2019-02-25T11:08:51.188Z,9.70
2019-02-25T11:09:51.170Z,6.80
2019-02-25T11:10:52.870Z,6.60
2019-02-25T11:11:52.657Z,7.50
2019-02-25T11:12:51.115Z,7.90
2019-02-25T11:13:51.137Z,9.60
2019-02-25T11:14:51.090Z,7.90
2019-02-25T11:15:51.082Z,9.10
2019-02-25T11:16:52.211Z,9.20
2019-02-25T11:17:51.819Z,10.90
2019-02-25T11:18:54.027Z,6.80
2019-02-25T11:19:51.053Z,8.70
2019-02-25T11:20:51.025Z,11.10
2019-02-25T11:21:51.017Z,9.10
2019-02-25T11:22:51.009Z,9.70
2019-02-25T11:23:52.886Z,8.00
2019-02-25T11:24:51.830Z,10.00
2019-02-25T11:25:51.486Z,11.90
2019-02-25T11:26:50.961Z,7.90
2019-02-25T11:27:50.947Z,7.90
2019-02-25T11:28:50.954Z,7.70
2019-02-25T11:29:50.947Z,7.40
2019-02-25T11:30:51.949Z,8.40
2019-02-25T11:31:51.578Z,7.50
2019-02-25T11:32:53.189Z,7.30
2019-02-25T11:33:50.885Z,8.70
2019-02-25T11:34:50.899Z,8.50
2019-02-25T11:35:50.857Z,8.10
2019-02-25T11:36:52.590Z,8.60
2019-02-25T11:37:52.009Z,6.80
2019-02-25T11:38:50.821Z,9.40
2019-02-25T11:39:52.542Z,7.50
2019-02-25T11:40:50.799Z,7.70
2019-02-25T11:41:50.787Z,8.20
2019-02-25T11:42:50.783Z,7.30
2019-02-25T11:43:52.802Z,8.10
2019-02-25T11:44:52.026Z,7.30
2019-02-25T11:45:50.743Z,7.10
2019-02-25T11:46:50.730Z,6.30
2019-02-25T11:47:50.724Z,6.20
2019-02-25T11:48:50.708Z,6.20
2019-02-25T11:49:51.003Z,8.00
2019-02-25T11:50:50.694Z,9.50
2019-02-25T11:51:50.716Z,6.70
2019-02-25T11:52:50.676Z,9.50
2019-02-25T11:53:50.657Z,7.00
2019-02-25T11:54:50.668Z,7.20
2019-02-25T11:55:50.649Z,6.70
2019-02-25T11:56:50.626Z,8.20
2019-02-25T11:57:50.637Z,6.50
2019-02-25T11:58:50.606Z,7.80
2019-02-25T11:59:50.594Z,8.00
2019-02-25T12:00:50.591Z,6.90
2019-02-25T12:01:50.592Z,6.80
2019-02-25T12:02:50.552Z,7.10
2019-02-25T12:03:50.538Z,7.30
2019-02-25T12:04:50.530Z,7.80
2019-02-25T12:05:52.521Z,8.40
2019-02-25T12:06:50.523Z,7.80
2019-02-25T12:07:50.505Z,9.10
2019-02-25T12:08:50.497Z,8.10
2019-02-25T12:09:50.510Z,8.30
2019-02-25T12:10:50.460Z,7.90
2019-02-25T12:11:50.513Z,6.20
2019-02-25T12:12:50.439Z,7.60
2019-02-25T12:13:50.437Z,6.90
2019-02-25T12:14:50.419Z,6.80
2019-02-25T12:15:50.439Z,7.50
2019-02-25T12:16:50.397Z,8.70
2019-02-25T12:17:50.395Z,8.20
2019-02-25T12:18:50.429Z,8.60
2019-02-25T12:19:50.360Z,7.20
2019-02-25T12:20:50.369Z,6.60
2019-02-25T12:21:50.387Z,7.40
2019-02-25T12:22:50.360Z,6.50
2019-02-25T12:23:50.343Z,8.20
2019-02-25T12:24:50.319Z,7.60
2019-02-25T12:25:50.296Z,6.90
2019-02-25T12:26:50.298Z,7.60
2019-02-25T12:27:50.294Z,8.40
2019-02-25T12:28:50.273Z,6.80
2019-02-25T12:29:50.292Z,6.30
2019-02-25T12:30:50.253Z,8.70
2019-02-25T12:31:50.272Z,8.80
2019-02-25T12:32:50.235Z,7.80
2019-02-25T12:33:50.229Z,9.10
2019-02-25T12:34:50.193Z,7.40
2019-02-25T12:35:50.213Z,6.40
2019-02-25T12:36:50.215Z,7.10
2019-02-25T12:37:50.182Z,6.60
2019-02-25T12:38:50.173Z,8.40
2019-02-25T12:39:50.148Z,6.40
2019-02-25T12:40:50.134Z,6.40
2019-02-25T12:41:50.133Z,6.50
2019-02-25T12:42:50.147Z,5.80
2019-02-25T12:43:50.112Z,6.70
2019-02-25T12:44:50.090Z,7.10
2019-02-25T12:45:50.076Z,8.50
2019-02-25T12:46:50.073Z,10.10
2019-02-25T12:47:50.078Z,7.50
2019-02-25T12:48:50.079Z,7.90
2019-02-25T12:49:50.031Z,6.20
2019-02-25T12:50:50.023Z,7.20
2019-02-25T12:51:50.010Z,7.60
2019-02-25T12:52:50.017Z,6.40
2019-02-25T12:53:49.984Z,5.70
2019-02-25T12:54:49.977Z,9.50
2019-02-25T12:55:49.967Z,6.90
2019-02-25T12:56:49.962Z,7.60