createdAt,value
2022-09-12T00:00:20.154Z,1019.85
2022-09-12T00:00:50.808Z,1019.84
2022-09-12T00:01:21.538Z,1019.83
2022-09-12T00:01:52.194Z,1019.82
2022-09-12T00:02:22.841Z,1019.81
2022-09-12T00:02:53.383Z,1019.81
2022-09-12T00:03:23.970Z,1019.80
2022-09-12T00:03:54.526Z,1019.80
2022-09-12T00:04:25.112Z,1019.80
2022-09-12T00:04:55.693Z,1019.80
2022-09-12T00:05:26.255Z,1019.79
2022-09-12T00:05:56.836Z,1019.79
2022-09-12T00:06:27.390Z,1019.79
2022-09-12T00:06:57.968Z,1019.79
2022-09-12T00:07:28.538Z,1019.79
2022-09-12T00:07:59.101Z,1019.79
2022-09-12T00:08:29.636Z,1019.80
2022-09-12T00:09:00.215Z,1019.79
2022-09-12T00:09:30.745Z,1019.80
2022-09-12T00:10:01.306Z,1019.80
2022-09-12T00:10:31.870Z,1019.80
2022-09-12T00:11:02.418Z,1019.80
2022-09-12T00:11:32.963Z,1019.79
2022-09-12T00:12:03.543Z,1019.79
2022-09-12T00:12:34.086Z,1019.79
2022-09-12T00:13:04.692Z,1019.78
2022-09-12T00:13:38.379Z,1019.78
2022-09-12T00:14:06.049Z,1019.77
2022-09-12T00:14:36.615Z,1019.77
2022-09-12T00:15:07.181Z,1019.76
2022-09-12T00:15:37.766Z,1019.76
2022-09-12T00:16:08.396Z,1019.75
2022-09-12T00:16:39.067Z,1019.75
2022-09-12T00:17:09.634Z,1019.74
2022-09-12T00:17:40.217Z,1019.73
2022-09-12T00:18:10.798Z,1019.73
2022-09-12T00:18:41.430Z,1019.73
2022-09-12T00:19:12.002Z,1019.73
2022-09-12T00:19:42.545Z,1019.73
2022-09-12T00:20:13.149Z,1019.73
2022-09-12T00:20:43.721Z,1019.73
2022-09-12T00:21:14.296Z,1019.73
2022-09-12T00:21:44.849Z,1019.74
2022-09-12T00:22:15.418Z,1019.74
2022-09-12T00:22:46.004Z,1019.74
2022-09-12T00:23:16.608Z,1019.75
2022-09-12T00:23:47.153Z,1019.75
2022-09-12T00:24:17.755Z,1019.75
2022-09-12T00:24:48.326Z,1019.75
2022-09-12T00:25:18.891Z,1019.74
2022-09-12T00:25:49.458Z,1019.74
2022-09-12T00:26:20.032Z,1019.73
2022-09-12T00:26:50.621Z,1019.73
2022-09-12T00:27:21.186Z,1019.72
2022-09-12T00:27:51.756Z,1019.71
2022-09-12T00:28:22.340Z,1019.71
2022-09-12T00:28:52.913Z,1019.70
2022-09-12T00:29:23.470Z,1019.70
2022-09-12T00:29:54.042Z,1019.69
2022-09-12T00:30:24.610Z,1019.69
2022-09-12T00:30:55.171Z,1019.68
2022-09-12T00:31:25.783Z,1019.68
2022-09-12T00:31:56.461Z,1019.68
2022-09-12T00:32:27.027Z,1019.68
2022-09-12T00:32:57.633Z,1019.67
2022-09-12T00:33:28.210Z,1019.67
2022-09-12T00:33:58.795Z,1019.67
2022-09-12T00:34:29.374Z,1019.66
2022-09-12T00:34:59.953Z,1019.66
2022-09-12T00:35:30.548Z,1019.65
2022-09-12T00:36:01.115Z,1019.64
2022-09-12T00:36:31.664Z,1019.64
2022-09-12T00:37:02.233Z,1019.63
2022-09-12T00:37:32.804Z,1019.63
2022-09-12T00:38:03.358Z,1019.63
2022-09-12T00:38:33.970Z,1019.63
2022-09-12T00:39:04.520Z,1019.63
2022-09-12T00:39:35.085Z,1019.63
2022-09-12T00:40:05.708Z,1019.63
2022-09-12T00:40:36.289Z,1019.64
2022-09-12T00:41:06.861Z,1019.63
2022-09-12T00:41:37.454Z,1019.63
2022-09-12T00:42:07.985Z,1019.63
2022-09-12T00:42:38.564Z,1019.62
2022-09-12T00:43:09.152Z,1019.62
2022-09-12T00:43:39.721Z,1019.62
2022-09-12T00:44:10.301Z,1019.61
2022-09-12T00:44:40.862Z,1019.61
2022-09-12T00:45:11.422Z,1019.60
2022-09-12T00:45:42.042Z,1019.60
2022-09-12T00:46:12.598Z,1019.60
2022-09-12T00:46:43.173Z,1019.60
2022-09-12T00:47:13.726Z,1019.60
2022-09-12T00:47:44.319Z,1019.60
2022-09-12T00:48:14.895Z,1019.60
2022-09-12T00:48:45.486Z,1019.61
2022-09-12T00:49:16.014Z,1019.60
2022-09-12T00:49:46.560Z,1019.60
2022-09-12T00:50:17.133Z,1019.60
2022-09-12T00:50:47.723Z,1019.60
2022-09-12T00:51:18.293Z,1019.60
2022-09-12T00:51:48.880Z,1019.60
2022-09-12T00:52:19.469Z,1019.60
2022-09-12T00:52:50.058Z,1019.60
2022-09-12T00:53:20.630Z,1019.60
2022-09-12T00:53:51.232Z,1019.60
2022-09-12T00:54:21.764Z,1019.60
2022-09-12T00:54:52.328Z,1019.60
2022-09-12T00:55:22.890Z,1019.59
2022-09-12T00:55:53.485Z,1019.59
2022-09-12T00:56:24.058Z,1019.58
2022-09-12T00:56:54.660Z,1019.57
2022-09-12T00:57:25.244Z,1019.56
2022-09-12T00:57:55.796Z,1019.55
2022-09-12T00:58:26.369Z,1019.54
2022-09-12T00:58:56.953Z,1019.53
2022-09-12T00:59:27.512Z,1019.53
2022-09-12T00:59:58.075Z,1019.51
2022-09-12T01:00:28.661Z,1019.50
2022-09-12T01:00:59.323Z,1019.49
2022-09-12T01:01:32.570Z,1019.48
2022-09-12T01:02:00.988Z,1019.47
2022-09-12T01:02:31.643Z,1019.47
2022-09-12T01:03:02.189Z,1019.46
2022-09-12T01:03:32.971Z,1019.46
2022-09-12T01:04:03.564Z,1019.46
2022-09-12T01:04:34.147Z,1019.45
2022-09-12T01:05:04.699Z,1019.45
2022-09-12T01:05:35.331Z,1019.44
2022-09-12T01:06:05.889Z,1019.44
2022-09-12T01:06:36.474Z,1019.44
2022-09-12T01:07:07.062Z,1019.43
2022-09-12T01:07:40.109Z,1019.43
2022-09-12T01:08:08.324Z,1019.42
2022-09-12T01:08:38.869Z,1019.41
2022-09-12T01:09:09.444Z,1019.40
2022-09-12T01:09:40.015Z,1019.39
2022-09-12T01:10:10.582Z,1019.39
2022-09-12T01:10:41.155Z,1019.38
2022-09-12T01:11:11.734Z,1019.37
2022-09-12T01:11:42.269Z,1019.37
2022-09-12T01:12:12.842Z,1019.36
2022-09-12T01:12:43.417Z,1019.36
2022-09-12T01:13:13.951Z,1019.36
2022-09-12T01:13:44.498Z,1019.35
2022-09-12T01:14:15.067Z,1019.34
2022-09-12T01:14:45.643Z,1019.34
2022-09-12T01:15:16.177Z,1019.34
2022-09-12T01:15:46.761Z,1019.32
2022-09-12T01:16:17.356Z,1019.31
2022-09-12T01:16:47.914Z,1019.30
2022-09-12T01:17:18.465Z,1019.29
2022-09-12T01:17:49.051Z,1019.28
2022-09-12T01:18:19.589Z,1019.27
2022-09-12T01:18:50.596Z,1019.27
2022-09-12T01:19:21.164Z,1019.27
2022-09-12T01:19:51.745Z,1019.27
2022-09-12T01:20:22.329Z,1019.26
2022-09-12T01:20:52.888Z,1019.26
2022-09-12T01:21:23.458Z,1019.26
2022-09-12T01:21:54.044Z,1019.25
2022-09-12T01:22:24.615Z,1019.25
2022-09-12T01:22:55.214Z,1019.25
2022-09-12T01:23:25.818Z,1019.26
2022-09-12T01:23:56.416Z,1019.25
2022-09-12T01:24:27.028Z,1019.25
2022-09-12T01:24:57.599Z,1019.24
2022-09-12T01:25:28.174Z,1019.24
2022-09-12T01:25:58.718Z,1019.23
2022-09-12T01:26:29.283Z,1019.23
2022-09-12T01:26:59.860Z,1019.22
2022-09-12T01:27:30.435Z,1019.21
2022-09-12T01:28:00.973Z,1019.21
2022-09-12T01:28:31.575Z,1019.20
2022-09-12T01:29:02.105Z,1019.19
2022-09-12T01:29:32.670Z,1019.19
2022-09-12T01:30:03.251Z,1019.19
2022-09-12T01:30:33.792Z,1019.19
2022-09-12T01:31:04.364Z,1019.19
2022-09-12T01:31:34.943Z,1019.18
2022-09-12T01:32:05.603Z,1019.18
2022-09-12T01:32:36.137Z,1019.18
2022-09-12T01:33:06.688Z,1019.17
2022-09-12T01:33:37.270Z,1019.16
2022-09-12T01:34:07.828Z,1019.16
2022-09-12T01:34:38.422Z,1019.15
2022-09-12T01:35:09.003Z,1019.14
2022-09-12T01:35:39.587Z,1019.13
2022-09-12T01:36:10.178Z,1019.13
2022-09-12T01:36:40.755Z,1019.13
2022-09-12T01:37:11.310Z,1019.12
2022-09-12T01:37:41.910Z,1019.12
2022-09-12T01:38:12.457Z,1019.12
2022-09-12T01:38:43.009Z,1019.12
2022-09-12T01:39:13.566Z,1019.11
2022-09-12T01:39:44.239Z,1019.11
2022-09-12T01:40:14.832Z,1019.11
2022-09-12T01:40:45.384Z,1019.10
2022-09-12T01:41:15.969Z,1019.10
2022-09-12T01:41:46.561Z,1019.10
2022-09-12T01:42:17.126Z,1019.10
2022-09-12T01:42:47.731Z,1019.10
2022-09-12T01:43:18.310Z,1019.10
2022-09-12T01:43:48.916Z,1019.11
2022-09-12T01:44:19.491Z,1019.11
2022-09-12T01:44:50.073Z,1019.11
2022-09-12T01:45:20.637Z,1019.11
2022-09-12T01:45:51.237Z,1019.11
2022-09-12T01:46:21.833Z,1019.10
2022-09-12T01:46:52.410Z,1019.10
2022-09-12T01:47:22.960Z,1019.09
2022-09-12T01:47:53.554Z,1019.09
2022-09-12T01:48:24.128Z,1019.08
2022-09-12T01:48:54.705Z,1019.08
2022-09-12T01:49:25.298Z,1019.07
2022-09-12T01:49:55.892Z,1019.07
2022-09-12T01:50:26.477Z,1019.06
2022-09-12T01:50:57.042Z,1019.06
2022-09-12T01:51:27.624Z,1019.05
2022-09-12T01:51:58.177Z,1019.05
2022-09-12T01:52:28.714Z,1019.04
2022-09-12T01:52:59.256Z,1019.04
2022-09-12T01:53:29.834Z,1019.04
2022-09-12T01:54:00.395Z,1019.03
2022-09-12T01:54:30.993Z,1019.03
2022-09-12T01:55:01.594Z,1019.02
2022-09-12T01:55:32.158Z,1019.02
2022-09-12T01:56:02.723Z,1019.01
2022-09-12T01:56:33.345Z,1019.00
2022-09-12T01:57:03.895Z,1019.00
2022-09-12T01:57:34.461Z,1019.00
2022-09-12T01:58:05.028Z,1018.99
2022-09-12T01:58:35.613Z,1018.99
2022-09-12T01:59:06.209Z,1018.99
2022-09-12T01:59:36.746Z,1018.99
2022-09-12T02:00:07.343Z,1018.99
2022-09-12T02:00:38.007Z,1018.99
2022-09-12T02:01:08.655Z,1018.98
2022-09-12T02:01:39.220Z,1018.99
2022-09-12T02:02:09.870Z,1018.98
2022-09-12T02:02:40.472Z,1018.98
2022-09-12T02:03:11.053Z,1018.97
2022-09-12T02:03:41.639Z,1018.97
2022-09-12T02:04:12.179Z,1018.96
2022-09-12T02:04:42.713Z,1018.97
2022-09-12T02:05:13.306Z,1018.96
2022-09-12T02:05:43.838Z,1018.96
2022-09-12T02:06:14.429Z,1018.96
2022-09-12T02:06:45.018Z,1018.95
2022-09-12T02:07:15.557Z,1018.96
2022-09-12T02:07:46.112Z,1018.95
2022-09-12T02:08:16.665Z,1018.95
2022-09-12T02:08:47.455Z,1018.95
2022-09-12T02:09:18.081Z,1018.95
2022-09-12T02:09:48.638Z,1018.95
2022-09-12T02:10:19.240Z,1018.94
2022-09-12T02:10:49.808Z,1018.94
2022-09-12T02:11:20.368Z,1018.93
2022-09-12T02:11:50.948Z,1018.93
2022-09-12T02:12:21.492Z,1018.93
2022-09-12T02:12:52.061Z,1018.94
2022-09-12T02:13:22.624Z,1018.94
2022-09-12T02:13:53.193Z,1018.94
2022-09-12T02:14:23.772Z,1018.94
2022-09-12T02:14:54.296Z,1018.94
2022-09-12T02:15:24.886Z,1018.95
2022-09-12T02:15:55.468Z,1018.94
2022-09-12T02:16:26.126Z,1018.94
2022-09-12T02:16:56.685Z,1018.94
2022-09-12T02:17:27.278Z,1018.94
2022-09-12T02:17:57.894Z,1018.94
2022-09-12T02:18:28.467Z,1018.93
2022-09-12T02:18:59.067Z,1018.92
2022-09-12T02:19:29.631Z,1018.92
2022-09-12T02:20:00.199Z,1018.91
2022-09-12T02:20:47.450Z,1018.90
2022-09-12T02:21:01.541Z,1018.88
2022-09-12T02:21:32.105Z,1018.88
2022-09-12T02:22:02.692Z,1018.86
2022-09-12T02:22:33.252Z,1018.85
2022-09-12T02:23:03.831Z,1018.85
2022-09-12T02:23:34.378Z,1018.85
2022-09-12T02:24:04.949Z,1018.85
2022-09-12T02:24:35.496Z,1018.85
2022-09-12T02:25:06.065Z,1018.84
2022-09-12T02:25:36.674Z,1018.84
2022-09-12T02:26:07.213Z,1018.83
2022-09-12T02:26:37.812Z,1018.84
2022-09-12T02:27:08.398Z,1018.83
2022-09-12T02:27:38.954Z,1018.84
2022-09-12T02:28:09.518Z,1018.84
2022-09-12T02:28:40.111Z,1018.85
2022-09-12T02:29:10.694Z,1018.85
2022-09-12T02:29:41.285Z,1018.85
2022-09-12T02:30:11.812Z,1018.86
2022-09-12T02:30:42.417Z,1018.86
2022-09-12T02:31:12.974Z,1018.86
2022-09-12T02:31:43.503Z,1018.87
2022-09-12T02:32:14.032Z,1018.87
2022-09-12T02:32:44.590Z,1018.86
2022-09-12T02:33:15.161Z,1018.87
2022-09-12T02:33:45.711Z,1018.86
2022-09-12T02:34:16.335Z,1018.86
2022-09-12T02:34:46.937Z,1018.85
2022-09-12T02:35:17.501Z,1018.85
2022-09-12T02:35:48.027Z,1018.85
2022-09-12T02:36:18.614Z,1018.85
2022-09-12T02:36:49.175Z,1018.84
2022-09-12T02:37:19.753Z,1018.84
2022-09-12T02:37:50.328Z,1018.84
2022-09-12T02:38:20.851Z,1018.83
2022-09-12T02:38:51.444Z,1018.83
2022-09-12T02:39:21.983Z,1018.82
2022-09-12T02:39:52.685Z,1018.82
2022-09-12T02:40:23.279Z,1018.81
2022-09-12T02:40:53.858Z,1018.80
2022-09-12T02:41:24.413Z,1018.79
2022-09-12T02:41:54.957Z,1018.79
2022-09-12T02:42:25.523Z,1018.78
2022-09-12T02:42:56.077Z,1018.78
2022-09-12T02:43:26.627Z,1018.77
2022-09-12T02:43:57.180Z,1018.76
2022-09-12T02:44:27.758Z,1018.75
2022-09-12T02:44:58.356Z,1018.74
2022-09-12T02:45:28.979Z,1018.73
2022-09-12T02:45:59.591Z,1018.72
2022-09-12T02:46:30.142Z,1018.72
2022-09-12T02:47:00.719Z,1018.71
2022-09-12T02:47:31.302Z,1018.70
2022-09-12T02:48:01.928Z,1018.70
2022-09-12T02:48:32.573Z,1018.70
2022-09-12T02:49:03.158Z,1018.71
2022-09-12T02:49:33.694Z,1018.71
2022-09-12T02:50:04.282Z,1018.71
2022-09-12T02:50:34.867Z,1018.71
2022-09-12T02:51:05.411Z,1018.71
2022-09-12T02:51:35.977Z,1018.71
2022-09-12T02:52:06.556Z,1018.71
2022-09-12T02:52:37.132Z,1018.71
2022-09-12T02:53:07.723Z,1018.71
2022-09-12T02:53:38.282Z,1018.71
2022-09-12T02:54:08.867Z,1018.71
2022-09-12T02:54:39.401Z,1018.71
2022-09-12T02:55:09.925Z,1018.72
2022-09-12T02:55:40.518Z,1018.72
2022-09-12T02:56:11.122Z,1018.73
2022-09-12T02:56:41.663Z,1018.73
2022-09-12T02:57:12.242Z,1018.73
2022-09-12T02:57:42.807Z,1018.73
2022-09-12T02:58:13.389Z,1018.73
2022-09-12T02:58:44.076Z,1018.73
2022-09-12T02:59:14.652Z,1018.72
2022-09-12T02:59:45.189Z,1018.72
2022-09-12T03:00:15.749Z,1018.71
2022-09-12T03:00:46.348Z,1018.71
2022-09-12T03:01:16.906Z,1018.70
2022-09-12T03:01:47.506Z,1018.70
2022-09-12T03:02:18.118Z,1018.70
2022-09-12T03:02:48.667Z,1018.69
2022-09-12T03:03:19.246Z,1018.69
2022-09-12T03:03:49.799Z,1018.69
2022-09-12T03:04:20.388Z,1018.68
2022-09-12T03:04:50.922Z,1018.68
2022-09-12T03:05:21.512Z,1018.67
2022-09-12T03:05:52.225Z,1018.67
2022-09-12T03:06:22.795Z,1018.66
2022-09-12T03:06:53.455Z,1018.65
2022-09-12T03:07:24.013Z,1018.64
2022-09-12T03:07:54.592Z,1018.63
2022-09-12T03:08:25.168Z,1018.62
2022-09-12T03:08:55.721Z,1018.61
2022-09-12T03:09:26.294Z,1018.61
2022-09-12T03:09:56.857Z,1018.61
2022-09-12T03:10:27.387Z,1018.60
2022-09-12T03:10:57.962Z,1018.61
2022-09-12T03:11:28.555Z,1018.60
2022-09-12T03:11:59.105Z,1018.60
2022-09-12T03:12:29.667Z,1018.60
2022-09-12T03:13:00.199Z,1018.59
2022-09-12T03:13:30.801Z,1018.59
2022-09-12T03:14:01.327Z,1018.59
2022-09-12T03:14:31.906Z,1018.59
2022-09-12T03:15:02.474Z,1018.58
2022-09-12T03:15:33.034Z,1018.58
2022-09-12T03:16:03.602Z,1018.57
2022-09-12T03:16:34.219Z,1018.56
2022-09-12T03:17:04.786Z,1018.56
2022-09-12T03:17:35.340Z,1018.56
2022-09-12T03:18:05.885Z,1018.55
2022-09-12T03:18:36.443Z,1018.55
2022-09-12T03:19:06.993Z,1018.55
2022-09-12T03:19:37.562Z,1018.56
2022-09-12T03:20:08.139Z,1018.56
2022-09-12T03:20:38.705Z,1018.57
2022-09-12T03:21:09.269Z,1018.58
2022-09-12T03:21:39.839Z,1018.59
2022-09-12T03:22:10.391Z,1018.60
2022-09-12T03:22:40.953Z,1018.61
2022-09-12T03:23:11.565Z,1018.62
2022-09-12T03:23:42.134Z,1018.62
2022-09-12T03:24:12.698Z,1018.62
2022-09-12T03:24:43.249Z,1018.63
2022-09-12T03:25:13.815Z,1018.62
2022-09-12T03:25:44.373Z,1018.62
2022-09-12T03:26:14.935Z,1018.62
2022-09-12T03:26:45.540Z,1018.61
2022-09-12T03:27:16.091Z,1018.61
2022-09-12T03:27:46.643Z,1018.60
2022-09-12T03:28:17.233Z,1018.59
2022-09-12T03:28:47.782Z,1018.59
2022-09-12T03:29:18.343Z,1018.59
2022-09-12T03:29:48.919Z,1018.59
2022-09-12T03:30:19.516Z,1018.59
2022-09-12T03:30:50.105Z,1018.59
2022-09-12T03:31:20.666Z,1018.61
2022-09-12T03:31:51.241Z,1018.61
2022-09-12T03:32:21.816Z,1018.62
2022-09-12T03:32:52.389Z,1018.63
2022-09-12T03:33:22.960Z,1018.63
2022-09-12T03:33:53.563Z,1018.63
2022-09-12T03:34:24.112Z,1018.63
2022-09-12T03:34:54.683Z,1018.63
2022-09-12T03:35:25.254Z,1018.63
2022-09-12T03:35:55.820Z,1018.63
2022-09-12T03:36:26.389Z,1018.63
2022-09-12T03:36:57.017Z,1018.64
2022-09-12T03:37:27.567Z,1018.65
2022-09-12T03:37:58.142Z,1018.65
2022-09-12T03:38:28.675Z,1018.66
2022-09-12T03:38:59.272Z,1018.66
2022-09-12T03:39:29.864Z,1018.66
2022-09-12T03:40:00.479Z,1018.66
2022-09-12T03:40:31.040Z,1018.66
2022-09-12T03:41:01.598Z,1018.66
2022-09-12T03:41:32.177Z,1018.66
2022-09-12T03:42:02.782Z,1018.66
2022-09-12T03:42:33.328Z,1018.66
2022-09-12T03:43:03.856Z,1018.66
2022-09-12T03:43:34.431Z,1018.66
2022-09-12T03:44:04.994Z,1018.67
2022-09-12T03:44:35.572Z,1018.67
2022-09-12T03:45:06.136Z,1018.67
2022-09-12T03:45:36.742Z,1018.67
2022-09-12T03:46:07.360Z,1018.67
2022-09-12T03:46:37.937Z,1018.67
2022-09-12T03:47:11.219Z,1018.67
2022-09-12T03:47:39.412Z,1018.67
2022-09-12T03:48:09.987Z,1018.67
2022-09-12T03:48:40.540Z,1018.67
2022-09-12T03:49:11.131Z,1018.67
2022-09-12T03:49:41.703Z,1018.67
2022-09-12T03:50:12.287Z,1018.68
2022-09-12T03:50:42.850Z,1018.68
2022-09-12T03:51:13.438Z,1018.68
2022-09-12T03:51:43.997Z,1018.68
2022-09-12T03:52:14.573Z,1018.68
2022-09-12T03:52:45.138Z,1018.68
2022-09-12T03:53:17.351Z,1018.68
2022-09-12T03:53:46.518Z,1018.68
2022-09-12T03:54:17.075Z,1018.68
2022-09-12T03:54:47.644Z,1018.69
2022-09-12T03:55:18.230Z,1018.69
2022-09-12T03:55:48.790Z,1018.69
2022-09-12T03:56:19.337Z,1018.69
2022-09-12T03:56:49.912Z,1018.68
2022-09-12T03:57:20.509Z,1018.68
2022-09-12T03:57:51.081Z,1018.68
2022-09-12T03:58:21.635Z,1018.68
2022-09-12T03:58:52.211Z,1018.68
2022-09-12T03:59:22.772Z,1018.68
2022-09-12T03:59:53.423Z,1018.67
2022-09-12T04:00:23.979Z,1018.67
2022-09-12T04:00:54.805Z,1018.67
2022-09-12T04:01:25.407Z,1018.66
2022-09-12T04:01:55.972Z,1018.66
2022-09-12T04:02:26.670Z,1018.66
2022-09-12T04:02:57.272Z,1018.65
2022-09-12T04:03:27.837Z,1018.66
2022-09-12T04:03:58.409Z,1018.65
2022-09-12T04:04:28.975Z,1018.65
2022-09-12T04:04:59.556Z,1018.66
2022-09-12T04:05:30.134Z,1018.66
2022-09-12T04:06:00.708Z,1018.66
2022-09-12T04:06:31.310Z,1018.66
2022-09-12T04:07:01.873Z,1018.66
2022-09-12T04:07:32.447Z,1018.67
2022-09-12T04:08:03.012Z,1018.68
2022-09-12T04:08:33.561Z,1018.69
2022-09-12T04:09:04.136Z,1018.69
2022-09-12T04:09:34.671Z,1018.69
2022-09-12T04:10:05.214Z,1018.69
2022-09-12T04:10:35.789Z,1018.69
2022-09-12T04:11:06.368Z,1018.69
2022-09-12T04:11:36.956Z,1018.69
2022-09-12T04:12:07.531Z,1018.69
2022-09-12T04:12:38.173Z,1018.68
2022-09-12T04:13:08.689Z,1018.68
2022-09-12T04:13:39.256Z,1018.67
2022-09-12T04:14:09.807Z,1018.67
2022-09-12T04:14:40.390Z,1018.66
2022-09-12T04:15:10.941Z,1018.65
2022-09-12T04:15:41.516Z,1018.65
2022-09-12T04:16:12.174Z,1018.64
2022-09-12T04:16:42.813Z,1018.63
2022-09-12T04:17:13.421Z,1018.63
2022-09-12T04:17:43.998Z,1018.62
2022-09-12T04:18:14.561Z,1018.62
2022-09-12T04:18:45.299Z,1018.61
2022-09-12T04:19:16.133Z,1018.61
2022-09-12T04:19:46.692Z,1018.61
2022-09-12T04:20:17.210Z,1018.61
2022-09-12T04:20:47.787Z,1018.61
2022-09-12T04:21:18.367Z,1018.61
2022-09-12T04:21:48.964Z,1018.61
2022-09-12T04:22:19.551Z,1018.62
2022-09-12T04:22:50.118Z,1018.62
2022-09-12T04:23:20.621Z,1018.63
2022-09-12T04:23:51.139Z,1018.63
2022-09-12T04:24:21.678Z,1018.63
2022-09-12T04:24:52.696Z,1018.64
2022-09-12T04:25:23.749Z,1018.64
2022-09-12T04:25:54.310Z,1018.64
2022-09-12T04:26:24.885Z,1018.64
2022-09-12T04:26:55.446Z,1018.64
2022-09-12T04:27:25.962Z,1018.64
2022-09-12T04:27:56.508Z,1018.64
2022-09-12T04:28:27.009Z,1018.63
2022-09-12T04:28:58.053Z,1018.63
2022-09-12T04:29:28.638Z,1018.62
2022-09-12T04:29:59.173Z,1018.61
2022-09-12T04:30:29.784Z,1018.60
2022-09-12T04:31:00.315Z,1018.59
2022-09-12T04:31:30.851Z,1018.59
2022-09-12T04:32:01.363Z,1018.58
2022-09-12T04:32:32.393Z,1018.58
2022-09-12T04:33:07.886Z,1018.58
2022-09-12T04:33:33.962Z,1018.58
2022-09-12T04:34:04.502Z,1018.58
2022-09-12T04:34:35.035Z,1018.58
2022-09-12T04:35:05.551Z,1018.58
2022-09-12T04:35:36.592Z,1018.59
2022-09-12T04:36:07.612Z,1018.59
2022-09-12T04:36:38.135Z,1018.59
2022-09-12T04:37:08.664Z,1018.59
2022-09-12T04:37:39.665Z,1018.60
2022-09-12T04:38:10.209Z,1018.60
2022-09-12T04:38:40.717Z,1018.60
2022-09-12T04:39:11.731Z,1018.60
2022-09-12T04:39:42.311Z,1018.60
2022-09-12T04:40:42.540Z,1018.60
2022-09-12T04:41:14.114Z,1018.60
2022-09-12T04:41:44.628Z,1018.60
2022-09-12T04:42:15.670Z,1018.60
2022-09-12T04:42:46.192Z,1018.60
2022-09-12T04:43:17.268Z,1018.60
2022-09-12T04:43:47.776Z,1018.60
2022-09-12T04:44:18.290Z,1018.59
2022-09-12T04:44:49.336Z,1018.59
2022-09-12T04:45:19.854Z,1018.59
2022-09-12T04:45:50.919Z,1018.59
2022-09-12T04:46:21.402Z,1018.59
2022-09-12T04:46:52.435Z,1018.59
2022-09-12T04:47:22.959Z,1018.60
2022-09-12T04:47:53.966Z,1018.59
2022-09-12T04:48:25.009Z,1018.59
2022-09-12T04:48:57.023Z,1018.60
2022-09-12T04:49:26.176Z,1018.60
2022-09-12T04:49:57.196Z,1018.60
2022-09-12T04:50:27.758Z,1018.61
2022-09-12T04:50:58.249Z,1018.61
2022-09-12T04:51:28.763Z,1018.62
2022-09-12T04:51:59.288Z,1018.62
2022-09-12T04:52:30.320Z,1018.63
2022-09-12T04:53:00.839Z,1018.64
2022-09-12T04:53:31.874Z,1018.65
2022-09-12T04:54:02.424Z,1018.65
2022-09-12T04:54:32.944Z,1018.65
2022-09-12T04:55:03.971Z,1018.66
2022-09-12T04:55:34.498Z,1018.66
2022-09-12T04:56:05.545Z,1018.66
2022-09-12T04:56:36.557Z,1018.66
2022-09-12T04:57:07.090Z,1018.66
2022-09-12T04:57:38.127Z,1018.65
2022-09-12T04:58:08.673Z,1018.65
2022-09-12T04:58:39.214Z,1018.65
2022-09-12T04:59:10.254Z,1018.65
2022-09-12T04:59:40.808Z,1018.65
2022-09-12T05:00:11.289Z,1018.65
2022-09-12T05:00:42.289Z,1018.66
2022-09-12T05:01:12.921Z,1018.67
2022-09-12T05:01:43.464Z,1018.67
2022-09-12T05:02:14.610Z,1018.68
2022-09-12T05:02:45.153Z,1018.68
2022-09-12T05:03:15.681Z,1018.68
2022-09-12T05:03:46.243Z,1018.69
2022-09-12T05:04:16.750Z,1018.69
2022-09-12T05:04:47.335Z,1018.69
2022-09-12T05:05:17.873Z,1018.68
2022-09-12T05:05:51.299Z,1018.68
2022-09-12T05:06:19.567Z,1018.68
2022-09-12T05:06:50.104Z,1018.67
2022-09-12T05:07:21.135Z,1018.67
2022-09-12T05:07:51.655Z,1018.67
2022-09-12T05:08:22.215Z,1018.67
2022-09-12T05:08:52.729Z,1018.68
2022-09-12T05:09:23.251Z,1018.69
2022-09-12T05:09:54.260Z,1018.70
2022-09-12T05:10:24.787Z,1018.71
2022-09-12T05:10:55.315Z,1018.72
2022-09-12T05:11:36.724Z,1018.73
2022-09-12T05:12:05.265Z,1018.74
2022-09-12T05:12:27.285Z,1018.74
2022-09-12T05:12:58.330Z,1018.75
2022-09-12T05:13:29.354Z,1018.76
2022-09-12T05:14:00.432Z,1018.77
2022-09-12T05:14:30.976Z,1018.78
2022-09-12T05:15:01.499Z,1018.78
2022-09-12T05:15:32.136Z,1018.78
2022-09-12T05:16:02.679Z,1018.78
2022-09-12T05:16:33.238Z,1018.78
2022-09-12T05:17:04.041Z,1018.78
2022-09-12T05:17:34.575Z,1018.78
2022-09-12T05:18:05.596Z,1018.78
2022-09-12T05:18:36.752Z,1018.77
2022-09-12T05:19:07.270Z,1018.76
2022-09-12T05:19:37.820Z,1018.76
2022-09-12T05:20:08.836Z,1018.75
2022-09-12T05:20:39.864Z,1018.75
2022-09-12T05:21:10.902Z,1018.74
2022-09-12T05:21:41.935Z,1018.74
2022-09-12T05:22:13.024Z,1018.74
2022-09-12T05:22:43.513Z,1018.74
2022-09-12T05:23:14.522Z,1018.74
2022-09-12T05:23:45.546Z,1018.74
2022-09-12T05:24:16.074Z,1018.75
2022-09-12T05:24:50.426Z,1018.75
2022-09-12T05:25:18.157Z,1018.76
2022-09-12T05:25:48.670Z,1018.76
2022-09-12T05:26:19.718Z,1018.76
2022-09-12T05:26:50.238Z,1018.76
2022-09-12T05:27:21.274Z,1018.77
2022-09-12T05:27:51.794Z,1018.78
2022-09-12T05:28:22.808Z,1018.78
2022-09-12T05:28:53.338Z,1018.78
2022-09-12T05:29:23.910Z,1018.78
2022-09-12T05:29:54.406Z,1018.79
2022-09-12T05:30:24.978Z,1018.79
2022-09-12T05:30:55.546Z,1018.79
2022-09-12T05:31:26.128Z,1018.80
2022-09-12T05:31:56.659Z,1018.80
2022-09-12T05:32:27.687Z,1018.80
2022-09-12T05:32:58.204Z,1018.81
2022-09-12T05:33:28.731Z,1018.81
2022-09-12T05:33:59.770Z,1018.81
2022-09-12T05:34:30.305Z,1018.81
2022-09-12T05:35:01.362Z,1018.82
2022-09-12T05:35:31.880Z,1018.82
2022-09-12T05:36:02.921Z,1018.82
2022-09-12T05:36:33.457Z,1018.82
2022-09-12T05:37:03.987Z,1018.83
2022-09-12T05:37:34.530Z,1018.83
2022-09-12T05:38:05.025Z,1018.83
2022-09-12T05:38:36.040Z,1018.84
2022-09-12T05:39:06.619Z,1018.84
2022-09-12T05:39:37.271Z,1018.84
2022-09-12T05:40:07.848Z,1018.85
2022-09-12T05:40:38.361Z,1018.85
2022-09-12T05:41:12.337Z,1018.86
2022-09-12T05:41:39.629Z,1018.86
2022-09-12T05:42:10.185Z,1018.86
2022-09-12T05:42:40.675Z,1018.87
2022-09-12T05:43:11.213Z,1018.87
2022-09-12T05:43:42.249Z,1018.87
2022-09-12T05:44:12.777Z,1018.87
2022-09-12T05:44:43.829Z,1018.87
2022-09-12T05:45:14.832Z,1018.88
2022-09-12T05:45:45.398Z,1018.88
2022-09-12T05:46:15.928Z,1018.88
2022-09-12T05:46:46.969Z,1018.88
2022-09-12T05:47:17.984Z,1018.88
2022-09-12T05:47:48.999Z,1018.89
2022-09-12T05:48:20.035Z,1018.89
2022-09-12T05:48:55.728Z,1018.88
2022-09-12T05:49:21.270Z,1018.88
2022-09-12T05:49:51.807Z,1018.88
2022-09-12T05:50:22.842Z,1018.88
2022-09-12T05:50:53.866Z,1018.88
2022-09-12T05:51:24.861Z,1018.88
2022-09-12T05:51:55.398Z,1018.88
2022-09-12T05:52:25.905Z,1018.88
2022-09-12T05:52:56.422Z,1018.89
2022-09-12T05:53:27.418Z,1018.89
2022-09-12T05:53:58.457Z,1018.90
2022-09-12T05:54:31.666Z,1018.90
2022-09-12T05:55:00.259Z,1018.90
2022-09-12T05:55:31.294Z,1018.91
2022-09-12T05:56:02.329Z,1018.91
2022-09-12T05:56:32.876Z,1018.91
2022-09-12T05:57:03.878Z,1018.91
2022-09-12T05:57:34.926Z,1018.92
2022-09-12T05:58:05.940Z,1018.91
2022-09-12T05:58:36.966Z,1018.92
2022-09-12T05:59:08.003Z,1018.93
2022-09-12T05:59:38.526Z,1018.93
2022-09-12T06:00:09.593Z,1018.94
2022-09-12T06:00:40.598Z,1018.95
2022-09-12T06:01:11.693Z,1018.96
2022-09-12T06:01:42.295Z,1018.97
2022-09-12T06:02:12.850Z,1018.97
2022-09-12T06:02:43.371Z,1018.98
2022-09-12T06:03:13.892Z,1018.98
2022-09-12T06:03:44.421Z,1018.99
2022-09-12T06:04:14.946Z,1018.99
2022-09-12T06:04:45.958Z,1018.99
2022-09-12T06:05:16.981Z,1018.99
2022-09-12T06:05:50.663Z,1019.00
2022-09-12T06:06:18.688Z,1019.00
2022-09-12T06:06:49.710Z,1019.00
2022-09-12T06:07:20.766Z,1019.01
2022-09-12T06:07:51.821Z,1019.01
2022-09-12T06:08:22.299Z,1019.01
2022-09-12T06:08:52.866Z,1019.02
2022-09-12T06:09:23.363Z,1019.02
2022-09-12T06:09:54.374Z,1019.02
2022-09-12T06:10:24.932Z,1019.03
2022-09-12T06:10:59.258Z,1019.03