createdAt,value
2022-07-26T00:00:43.343Z,1009.65
2022-07-26T00:01:43.224Z,1009.64
2022-07-26T00:02:48.305Z,1009.68
2022-07-26T00:03:44.145Z,1009.69
2022-07-26T00:04:43.122Z,1009.61
2022-07-26T00:05:43.131Z,1009.67
2022-07-26T00:06:43.094Z,1009.65
2022-07-26T00:07:43.149Z,1009.63
2022-07-26T00:08:43.126Z,1009.58
2022-07-26T00:09:48.002Z,1009.62
2022-07-26T00:10:44.082Z,1009.63
2022-07-26T00:11:43.072Z,1009.61
2022-07-26T00:12:43.061Z,1009.55
2022-07-26T00:13:43.022Z,1009.56
2022-07-26T00:14:43.019Z,1009.54
2022-07-26T00:15:43.036Z,1009.59
2022-07-26T00:16:43.218Z,1009.57
2022-07-26T00:17:42.981Z,1009.58
2022-07-26T00:18:42.970Z,1009.59
2022-07-26T00:19:42.954Z,1009.61
2022-07-26T00:20:43.010Z,1009.62
2022-07-26T00:21:42.947Z,1009.59
2022-07-26T00:22:42.932Z,1009.62
2022-07-26T00:23:43.093Z,1009.61
2022-07-26T00:24:42.921Z,1009.62
2022-07-26T00:25:42.933Z,1009.62
2022-07-26T00:26:42.890Z,1009.60
2022-07-26T00:27:42.864Z,1009.66
2022-07-26T00:28:42.861Z,1009.62
2022-07-26T00:29:42.844Z,1009.62
2022-07-26T00:30:43.825Z,1009.59
2022-07-26T00:31:42.897Z,1009.61
2022-07-26T00:32:42.815Z,1009.57
2022-07-26T00:33:42.817Z,1009.63
2022-07-26T00:34:42.796Z,1009.58
2022-07-26T00:35:42.804Z,1009.53
2022-07-26T00:36:42.835Z,1009.53
2022-07-26T00:37:42.761Z,1009.47
2022-07-26T00:38:42.782Z,1009.52
2022-07-26T00:39:42.739Z,1009.45
2022-07-26T00:40:42.748Z,1009.47
2022-07-26T00:41:42.708Z,1009.48
2022-07-26T00:42:42.739Z,1009.48
2022-07-26T00:43:42.678Z,1009.48
2022-07-26T00:44:42.687Z,1009.52
2022-07-26T00:45:42.708Z,1009.51
2022-07-26T00:46:42.712Z,1009.59
2022-07-26T00:47:42.709Z,1009.51
2022-07-26T00:48:42.736Z,1009.60
2022-07-26T00:49:42.645Z,1009.55
2022-07-26T00:50:42.612Z,1009.54
2022-07-26T00:51:42.650Z,1009.52
2022-07-26T00:52:42.606Z,1009.64
2022-07-26T00:53:42.613Z,1009.57
2022-07-26T00:54:42.592Z,1009.60
2022-07-26T00:55:42.559Z,1009.59
2022-07-26T00:56:42.540Z,1009.67
2022-07-26T00:57:42.637Z,1009.66
2022-07-26T00:58:42.538Z,1009.67
2022-07-26T00:59:42.533Z,1009.68
2022-07-26T01:00:42.508Z,1009.65
2022-07-26T01:01:42.637Z,1009.65
2022-07-26T01:02:42.537Z,1009.63
2022-07-26T01:03:42.560Z,1009.62
2022-07-26T01:04:42.447Z,1009.61
2022-07-26T01:05:42.456Z,1009.59
2022-07-26T01:06:42.456Z,1009.61
2022-07-26T01:07:42.420Z,1009.61
2022-07-26T01:08:42.474Z,1009.60
2022-07-26T01:09:42.415Z,1009.63
2022-07-26T01:10:42.395Z,1009.59
2022-07-26T01:11:42.377Z,1009.65
2022-07-26T01:12:42.380Z,1009.63
2022-07-26T01:13:42.365Z,1009.57
2022-07-26T01:14:42.370Z,1009.65
2022-07-26T01:15:42.363Z,1009.64
2022-07-26T01:16:42.322Z,1009.62
2022-07-26T01:17:42.338Z,1009.65
2022-07-26T01:18:42.299Z,1009.59
2022-07-26T01:19:42.311Z,1009.65
2022-07-26T01:20:42.333Z,1009.65
2022-07-26T01:21:42.268Z,1009.64
2022-07-26T01:22:42.276Z,1009.64
2022-07-26T01:23:42.275Z,1009.66
2022-07-26T01:24:42.270Z,1009.62
2022-07-26T01:25:43.288Z,1009.68
2022-07-26T01:26:42.219Z,1009.64
2022-07-26T01:27:42.197Z,1009.67
2022-07-26T01:28:42.218Z,1009.61
2022-07-26T01:29:42.190Z,1009.64
2022-07-26T01:30:42.250Z,1009.63
2022-07-26T01:31:42.194Z,1009.54
2022-07-26T01:32:42.150Z,1009.57
2022-07-26T01:33:42.191Z,1009.55
2022-07-26T01:34:42.126Z,1009.56
2022-07-26T01:35:42.125Z,1009.56
2022-07-26T01:36:42.132Z,1009.60
2022-07-26T01:37:42.089Z,1009.59
2022-07-26T01:38:42.089Z,1009.62
2022-07-26T01:39:42.091Z,1009.65
2022-07-26T01:40:42.097Z,1009.60
2022-07-26T01:41:42.052Z,1009.61
2022-07-26T01:42:42.054Z,1009.62
2022-07-26T01:43:42.033Z,1009.60
2022-07-26T01:44:42.068Z,1009.65
2022-07-26T01:45:42.074Z,1009.58
2022-07-26T01:46:42.062Z,1009.64
2022-07-26T01:47:41.968Z,1009.59
2022-07-26T01:48:42.107Z,1009.58
2022-07-26T01:49:42.108Z,1009.63
2022-07-26T01:50:41.951Z,1009.60
2022-07-26T01:51:41.953Z,1009.60
2022-07-26T01:52:41.938Z,1009.60
2022-07-26T01:53:42.014Z,1009.53
2022-07-26T01:54:41.892Z,1009.58
2022-07-26T01:55:41.891Z,1009.59
2022-07-26T01:56:41.976Z,1009.61
2022-07-26T01:57:41.961Z,1009.60
2022-07-26T01:58:41.873Z,1009.66
2022-07-26T01:59:41.843Z,1009.60
2022-07-26T02:00:41.847Z,1009.61
2022-07-26T02:01:41.943Z,1009.59
2022-07-26T02:02:41.894Z,1009.62
2022-07-26T02:03:41.807Z,1009.60
2022-07-26T02:04:41.785Z,1009.64
2022-07-26T02:05:41.774Z,1009.62
2022-07-26T02:06:41.767Z,1009.59
2022-07-26T02:07:43.880Z,1009.61
2022-07-26T02:08:41.747Z,1009.65
2022-07-26T02:09:41.730Z,1009.61
2022-07-26T02:10:41.736Z,1009.57
2022-07-26T02:11:41.705Z,1009.57
2022-07-26T02:12:41.702Z,1009.56
2022-07-26T02:13:41.738Z,1009.61
2022-07-26T02:14:41.716Z,1009.63
2022-07-26T02:15:41.730Z,1009.60
2022-07-26T02:16:41.672Z,1009.58
2022-07-26T02:17:41.639Z,1009.70
2022-07-26T02:18:42.587Z,1009.66
2022-07-26T02:19:41.648Z,1009.64
2022-07-26T02:20:41.651Z,1009.67
2022-07-26T02:21:41.612Z,1009.65
2022-07-26T02:22:41.591Z,1009.62
2022-07-26T02:23:42.181Z,1009.60
2022-07-26T02:24:41.572Z,1009.61
2022-07-26T02:25:41.583Z,1009.59
2022-07-26T02:26:41.550Z,1009.64
2022-07-26T02:27:41.526Z,1009.63
2022-07-26T02:28:41.531Z,1009.65
2022-07-26T02:29:41.506Z,1009.65
2022-07-26T02:30:42.463Z,1009.63
2022-07-26T02:31:41.569Z,1009.58
2022-07-26T02:32:43.413Z,1009.66
2022-07-26T02:33:41.462Z,1009.60
2022-07-26T02:34:41.467Z,1009.62
2022-07-26T02:35:41.508Z,1009.62
2022-07-26T02:36:41.434Z,1009.65
2022-07-26T02:37:43.734Z,1009.67
2022-07-26T02:38:41.441Z,1009.66
2022-07-26T02:39:41.400Z,1009.68
2022-07-26T02:40:41.385Z,1009.69
2022-07-26T02:41:41.399Z,1009.72
2022-07-26T02:42:41.422Z,1009.68
2022-07-26T02:43:41.447Z,1009.70
2022-07-26T02:44:41.347Z,1009.76
2022-07-26T02:45:41.326Z,1009.73
2022-07-26T02:46:41.390Z,1009.70
2022-07-26T02:47:41.320Z,1009.76
2022-07-26T02:48:41.345Z,1009.79
2022-07-26T02:49:41.319Z,1009.75
2022-07-26T02:50:41.283Z,1009.76
2022-07-26T02:51:41.253Z,1009.72
2022-07-26T02:52:41.246Z,1009.75
2022-07-26T02:53:41.310Z,1009.76
2022-07-26T02:54:41.263Z,1009.72
2022-07-26T02:55:41.242Z,1009.70
2022-07-26T02:56:41.202Z,1009.74
2022-07-26T02:57:45.296Z,1009.75
2022-07-26T02:58:42.199Z,1009.74
2022-07-26T02:59:41.168Z,1009.72
2022-07-26T03:00:41.157Z,1009.72
2022-07-26T03:01:41.217Z,1009.76
2022-07-26T03:02:41.164Z,1009.74
2022-07-26T03:03:41.304Z,1009.75
2022-07-26T03:04:41.137Z,1009.76
2022-07-26T03:05:41.106Z,1009.79
2022-07-26T03:06:42.065Z,1009.80
2022-07-26T03:07:41.075Z,1009.83
2022-07-26T03:08:41.065Z,1009.81
2022-07-26T03:09:41.060Z,1009.80
2022-07-26T03:10:41.059Z,1009.85
2022-07-26T03:11:41.092Z,1009.88
2022-07-26T03:12:41.017Z,1009.91
2022-07-26T03:13:41.020Z,1009.84
2022-07-26T03:14:41.013Z,1009.92
2022-07-26T03:15:41.996Z,1009.88
2022-07-26T03:16:41.036Z,1009.87
2022-07-26T03:17:40.994Z,1009.92
2022-07-26T03:18:40.979Z,1009.93
2022-07-26T03:19:40.974Z,1009.95
2022-07-26T03:20:40.935Z,1009.92
2022-07-26T03:21:40.942Z,1009.92
2022-07-26T03:22:40.949Z,1009.95
2022-07-26T03:23:40.899Z,1009.97
2022-07-26T03:24:40.921Z,1009.94
2022-07-26T03:25:40.878Z,1009.94
2022-07-26T03:26:40.867Z,1009.94
2022-07-26T03:27:40.884Z,1010.01
2022-07-26T03:28:40.867Z,1009.95
2022-07-26T03:29:40.824Z,1009.94
2022-07-26T03:30:40.868Z,1009.96
2022-07-26T03:31:40.912Z,1009.95
2022-07-26T03:32:40.839Z,1009.97
2022-07-26T03:33:40.806Z,1009.99
2022-07-26T03:34:40.780Z,1010.02
2022-07-26T03:35:40.767Z,1010.01
2022-07-26T03:36:40.780Z,1010.05
2022-07-26T03:37:45.369Z,1010.01
2022-07-26T03:38:41.778Z,1010.01
2022-07-26T03:39:40.719Z,1010.04
2022-07-26T03:40:40.717Z,1010.05
2022-07-26T03:41:40.699Z,1010.08
2022-07-26T03:42:40.733Z,1010.12
2022-07-26T03:43:40.704Z,1010.13
2022-07-26T03:44:40.663Z,1010.13
2022-07-26T03:45:40.644Z,1010.09
2022-07-26T03:46:40.681Z,1010.11
2022-07-26T03:47:40.637Z,1010.12
2022-07-26T03:48:40.681Z,1010.13
2022-07-26T03:49:40.651Z,1010.17
2022-07-26T03:50:40.597Z,1010.16
2022-07-26T03:51:41.552Z,1010.17
2022-07-26T03:52:40.581Z,1010.26
2022-07-26T03:53:40.585Z,1010.23
2022-07-26T03:54:40.552Z,1010.26
2022-07-26T03:55:40.572Z,1010.24
2022-07-26T03:56:40.523Z,1010.24
2022-07-26T03:57:41.503Z,1010.24
2022-07-26T03:58:40.514Z,1010.24
2022-07-26T03:59:40.500Z,1010.20
2022-07-26T04:00:40.621Z,1010.27
2022-07-26T04:01:40.513Z,1010.29
2022-07-26T04:02:40.529Z,1010.29
2022-07-26T04:03:43.297Z,1010.28
2022-07-26T04:04:41.463Z,1010.30
2022-07-26T04:05:40.428Z,1010.26
2022-07-26T04:06:41.457Z,1010.31
2022-07-26T04:07:40.408Z,1010.30
2022-07-26T04:08:40.465Z,1010.28
2022-07-26T04:09:40.383Z,1010.31
2022-07-26T04:10:40.375Z,1010.30
2022-07-26T04:11:40.499Z,1010.36
2022-07-26T04:12:40.361Z,1010.34
2022-07-26T04:13:40.356Z,1010.35
2022-07-26T04:14:40.332Z,1010.28
2022-07-26T04:15:40.328Z,1010.29
2022-07-26T04:16:43.640Z,1010.27
2022-07-26T04:17:40.368Z,1010.27
2022-07-26T04:18:40.294Z,1010.28
2022-07-26T04:19:40.287Z,1010.29
2022-07-26T04:20:40.270Z,1010.33
2022-07-26T04:21:40.256Z,1010.37
2022-07-26T04:22:40.313Z,1010.39
2022-07-26T04:23:40.285Z,1010.38
2022-07-26T04:24:40.230Z,1010.42
2022-07-26T04:25:41.439Z,1010.41
2022-07-26T04:26:40.199Z,1010.47
2022-07-26T04:27:40.188Z,1010.44
2022-07-26T04:28:40.179Z,1010.48
2022-07-26T04:29:40.162Z,1010.43
2022-07-26T04:30:40.221Z,1010.45
2022-07-26T04:31:40.164Z,1010.50
2022-07-26T04:32:40.132Z,1010.49
2022-07-26T04:33:40.145Z,1010.48
2022-07-26T04:34:40.121Z,1010.52
2022-07-26T04:35:40.119Z,1010.49
2022-07-26T04:36:40.085Z,1010.51
2022-07-26T04:37:40.164Z,1010.51
2022-07-26T04:38:40.075Z,1010.54
2022-07-26T04:39:40.059Z,1010.53
2022-07-26T04:40:40.552Z,1010.54
2022-07-26T04:41:40.043Z,1010.55
2022-07-26T04:42:40.030Z,1010.55
2022-07-26T04:43:40.121Z,1010.58
2022-07-26T04:44:40.011Z,1010.55
2022-07-26T04:45:40.076Z,1010.58
2022-07-26T04:46:44.966Z,1010.56
2022-07-26T04:47:41.004Z,1010.54
2022-07-26T04:48:40.035Z,1010.54
2022-07-26T04:49:39.968Z,1010.58
2022-07-26T04:50:39.940Z,1010.56
2022-07-26T04:51:39.958Z,1010.56
2022-07-26T04:52:39.913Z,1010.59
2022-07-26T04:53:39.918Z,1010.56
2022-07-26T04:54:39.889Z,1010.57
2022-07-26T04:55:40.225Z,1010.56
2022-07-26T04:56:39.909Z,1010.60
2022-07-26T04:57:39.855Z,1010.57
2022-07-26T04:58:39.849Z,1010.56
2022-07-26T04:59:39.842Z,1010.56
2022-07-26T05:01:40.938Z,1010.57
2022-07-26T05:02:39.857Z,1010.56
2022-07-26T05:03:39.794Z,1010.57
2022-07-26T05:04:39.899Z,1010.61
2022-07-26T05:05:39.799Z,1010.64
2022-07-26T05:06:39.774Z,1010.61
2022-07-26T05:07:39.752Z,1010.63
2022-07-26T05:08:39.754Z,1010.60
2022-07-26T05:09:39.728Z,1010.62
2022-07-26T05:10:39.755Z,1010.71
2022-07-26T05:11:39.716Z,1010.67
2022-07-26T05:12:39.704Z,1010.65
2022-07-26T05:13:39.735Z,1010.70
2022-07-26T05:14:39.696Z,1010.64
2022-07-26T05:15:39.657Z,1010.66
2022-07-26T05:16:43.979Z,1010.67
2022-07-26T05:17:39.682Z,1010.75
2022-07-26T05:18:46.100Z,1010.67
2022-07-26T05:19:42.119Z,1010.70
2022-07-26T05:20:39.612Z,1010.70
2022-07-26T05:21:39.601Z,1010.71
2022-07-26T05:22:39.648Z,1010.69
2022-07-26T05:23:39.618Z,1010.67
2022-07-26T05:24:39.569Z,1010.69
2022-07-26T05:25:39.552Z,1010.68
2022-07-26T05:26:39.540Z,1010.63
2022-07-26T05:27:39.579Z,1010.61
2022-07-26T05:28:39.571Z,1010.63
2022-07-26T05:29:39.516Z,1010.62
2022-07-26T05:30:39.603Z,1010.63
2022-07-26T05:31:39.492Z,1010.63
2022-07-26T05:32:39.512Z,1010.65
2022-07-26T05:33:39.531Z,1010.64
2022-07-26T05:34:39.467Z,1010.60
2022-07-26T05:35:39.443Z,1010.60
2022-07-26T05:36:39.425Z,1010.60
2022-07-26T05:37:39.516Z,1010.61
2022-07-26T05:38:39.403Z,1010.62
2022-07-26T05:39:39.471Z,1010.62
2022-07-26T05:40:39.384Z,1010.61
2022-07-26T05:41:39.378Z,1010.65
2022-07-26T05:42:39.482Z,1010.64
2022-07-26T05:43:40.659Z,1010.61
2022-07-26T05:44:42.539Z,1010.62
2022-07-26T05:45:39.461Z,1010.64
2022-07-26T05:46:39.386Z,1010.67
2022-07-26T05:47:39.323Z,1010.63
2022-07-26T05:48:39.432Z,1010.65
2022-07-26T05:49:40.389Z,1010.61
2022-07-26T05:50:39.287Z,1010.64
2022-07-26T05:51:39.278Z,1010.65
2022-07-26T05:52:39.294Z,1010.71
2022-07-26T05:53:39.251Z,1010.66
2022-07-26T05:54:39.260Z,1010.63
2022-07-26T05:55:39.327Z,1010.71
2022-07-26T05:56:39.232Z,1010.70
2022-07-26T05:57:39.231Z,1010.66
2022-07-26T05:58:39.219Z,1010.67
2022-07-26T05:59:39.198Z,1010.61
2022-07-26T06:00:39.160Z,1010.65
2022-07-26T06:01:39.163Z,1010.64
2022-07-26T06:02:39.290Z,1010.68
2022-07-26T06:03:39.139Z,1010.65
2022-07-26T06:04:39.221Z,1010.72
2022-07-26T06:05:40.082Z,1010.72
2022-07-26T06:06:39.098Z,1010.68
2022-07-26T06:07:39.109Z,1010.71
2022-07-26T06:08:39.117Z,1010.74
2022-07-26T06:09:39.153Z,1010.74
2022-07-26T06:10:39.088Z,1010.75
2022-07-26T06:11:39.055Z,1010.70
2022-07-26T06:12:39.037Z,1010.75
2022-07-26T06:13:39.076Z,1010.78
2022-07-26T06:14:39.046Z,1010.75
2022-07-26T06:15:39.037Z,1010.78
2022-07-26T06:16:39.054Z,1010.77
2022-07-26T06:17:38.979Z,1010.78
2022-07-26T06:18:39.021Z,1010.76
2022-07-26T06:19:39.141Z,1010.74
2022-07-26T06:20:38.969Z,1010.80
2022-07-26T06:21:38.999Z,1010.76
2022-07-26T06:22:38.920Z,1010.73
2022-07-26T06:23:38.934Z,1010.79
2022-07-26T06:24:38.894Z,1010.80
2022-07-26T06:25:38.891Z,1010.78
2022-07-26T06:26:38.885Z,1010.83
2022-07-26T06:27:38.943Z,1010.88
2022-07-26T06:28:38.940Z,1010.84
2022-07-26T06:29:38.901Z,1010.84
2022-07-26T06:30:38.900Z,1010.81
2022-07-26T06:31:38.900Z,1010.87
2022-07-26T06:32:38.799Z,1010.86
2022-07-26T06:33:38.796Z,1010.82
2022-07-26T06:34:38.806Z,1010.90
2022-07-26T06:35:39.729Z,1010.83
2022-07-26T06:36:38.860Z,1010.87
2022-07-26T06:37:38.751Z,1010.88
2022-07-26T06:38:38.744Z,1010.89
2022-07-26T06:39:38.748Z,1010.85
2022-07-26T06:40:38.728Z,1010.90
2022-07-26T06:41:38.709Z,1010.94
2022-07-26T06:42:38.718Z,1010.86
2022-07-26T06:43:38.683Z,1010.91
2022-07-26T06:44:38.695Z,1010.94
2022-07-26T06:45:38.756Z,1010.98
2022-07-26T06:46:38.663Z,1010.96
2022-07-26T06:47:38.714Z,1010.98
2022-07-26T06:48:39.379Z,1011.01
2022-07-26T06:49:39.642Z,1011.02
2022-07-26T06:50:38.606Z,1011.04
2022-07-26T06:51:38.594Z,1011.07
2022-07-26T06:52:38.576Z,1011.05
2022-07-26T06:53:38.612Z,1011.07
2022-07-26T06:54:38.564Z,1011.09
2022-07-26T06:55:38.547Z,1011.08
2022-07-26T06:56:38.529Z,1011.12
2022-07-26T06:57:44.857Z,1011.12
2022-07-26T06:58:39.551Z,1011.10
2022-07-26T06:59:38.507Z,1011.15
2022-07-26T07:00:38.558Z,1011.11
2022-07-26T07:01:57.616Z,1011.17
2022-07-26T07:02:39.463Z,1011.05
2022-07-26T07:03:38.478Z,1011.10
2022-07-26T07:04:38.546Z,1011.09
2022-07-26T07:05:38.449Z,1011.11
2022-07-26T07:06:38.437Z,1011.05
2022-07-26T07:07:38.452Z,1011.09
2022-07-26T07:08:38.463Z,1011.11
2022-07-26T07:09:38.454Z,1011.07
2022-07-26T07:10:38.392Z,1011.10
2022-07-26T07:11:38.376Z,1011.10
2022-07-26T07:12:38.374Z,1011.08
2022-07-26T07:13:38.373Z,1011.08
2022-07-26T07:14:38.358Z,1011.07
2022-07-26T07:15:38.357Z,1011.09
2022-07-26T07:16:38.341Z,1011.11
2022-07-26T07:17:38.325Z,1011.10
2022-07-26T07:18:38.345Z,1011.14
2022-07-26T07:19:38.287Z,1011.07
2022-07-26T07:20:38.271Z,1011.09
2022-07-26T07:21:38.273Z,1011.10
2022-07-26T07:22:38.268Z,1011.10
2022-07-26T07:23:38.275Z,1011.11
2022-07-26T07:24:38.258Z,1011.17
2022-07-26T07:25:38.229Z,1011.17
2022-07-26T07:26:38.212Z,1011.22
2022-07-26T07:27:38.209Z,1011.22
2022-07-26T07:28:38.190Z,1011.23
2022-07-26T07:29:38.252Z,1011.20
2022-07-26T07:30:38.183Z,1011.24
2022-07-26T07:31:48.662Z,1011.25
2022-07-26T07:32:39.203Z,1011.23
2022-07-26T07:33:52.593Z,1011.23
2022-07-26T07:34:39.169Z,1011.22
2022-07-26T07:35:38.131Z,1011.26
2022-07-26T07:36:38.122Z,1011.27
2022-07-26T07:37:53.165Z,1011.30
2022-07-26T07:38:39.100Z,1011.34
2022-07-26T07:39:38.817Z,1011.35
2022-07-26T07:40:38.063Z,1011.32
2022-07-26T07:41:38.073Z,1011.31
2022-07-26T07:42:38.044Z,1011.34
2022-07-26T07:43:38.026Z,1011.34
2022-07-26T07:44:38.025Z,1011.36
2022-07-26T07:45:38.006Z,1011.34
2022-07-26T07:46:38.040Z,1011.33
2022-07-26T07:47:38.080Z,1011.37
2022-07-26T07:48:41.138Z,1011.29
2022-07-26T07:49:38.956Z,1011.32
2022-07-26T07:50:37.947Z,1011.34
2022-07-26T07:51:37.969Z,1011.32
2022-07-26T07:52:38.873Z,1011.32
2022-07-26T07:53:37.976Z,1011.36
2022-07-26T07:54:37.898Z,1011.38
2022-07-26T07:55:40.702Z,1011.39
2022-07-26T07:56:37.879Z,1011.37
2022-07-26T07:57:37.867Z,1011.39
2022-07-26T07:58:37.859Z,1011.37
2022-07-26T07:59:39.517Z,1011.41
2022-07-26T08:00:37.913Z,1011.38
2022-07-26T08:01:40.184Z,1011.34
2022-07-26T08:02:37.814Z,1011.33
2022-07-26T08:03:38.673Z,1011.38
2022-07-26T08:04:37.825Z,1011.37
2022-07-26T08:05:40.529Z,1011.40
2022-07-26T08:06:40.893Z,1011.45
2022-07-26T08:07:37.783Z,1011.42
2022-07-26T08:08:37.764Z,1011.41
2022-07-26T08:09:37.766Z,1011.38
2022-07-26T08:10:43.621Z,1011.40
2022-07-26T08:11:38.736Z,1011.42
2022-07-26T08:12:37.736Z,1011.45
2022-07-26T08:13:37.687Z,1011.43
2022-07-26T08:14:37.737Z,1011.47
2022-07-26T08:15:39.260Z,1011.45
2022-07-26T08:16:37.889Z,1011.39
2022-07-26T08:17:39.838Z,1011.45
2022-07-26T08:18:45.183Z,1011.43
2022-07-26T08:19:42.062Z,1011.42
2022-07-26T08:20:37.639Z,1011.39
2022-07-26T08:21:37.651Z,1011.44
2022-07-26T08:22:37.687Z,1011.48
2022-07-26T08:23:37.623Z,1011.47
2022-07-26T08:24:37.598Z,1011.42
2022-07-26T08:25:42.658Z,1011.45
2022-07-26T08:26:38.611Z,1011.44
2022-07-26T08:27:40.988Z,1011.42
2022-07-26T08:28:47.396Z,1011.38
2022-07-26T08:29:38.551Z,1011.37
2022-07-26T08:30:37.511Z,1011.42
2022-07-26T08:31:37.575Z,1011.45
2022-07-26T08:32:37.527Z,1011.40
2022-07-26T08:33:37.502Z,1011.45
2022-07-26T08:34:37.482Z,1011.45
2022-07-26T08:35:37.501Z,1011.40
2022-07-26T08:36:41.953Z,1011.43
2022-07-26T08:37:38.433Z,1011.45
2022-07-26T08:38:37.414Z,1011.45
2022-07-26T08:39:37.445Z,1011.43
2022-07-26T08:40:37.394Z,1011.43
2022-07-26T08:41:37.412Z,1011.45
2022-07-26T08:42:37.410Z,1011.44
2022-07-26T08:43:48.918Z,1011.47
2022-07-26T08:44:38.423Z,1011.45
2022-07-26T08:45:37.334Z,1011.44
2022-07-26T08:46:37.435Z,1011.37
2022-07-26T08:47:50.278Z,1011.44
2022-07-26T08:48:38.746Z,1011.49
2022-07-26T08:49:37.304Z,1011.52
2022-07-26T08:50:37.286Z,1011.55
2022-07-26T08:51:37.294Z,1011.53
2022-07-26T08:52:37.279Z,1011.60
2022-07-26T08:53:37.335Z,1011.56
2022-07-26T08:54:37.247Z,1011.54
2022-07-26T08:56:04.451Z,1011.57
2022-07-26T08:56:38.267Z,1011.59
2022-07-26T08:57:37.229Z,1011.55
2022-07-26T08:58:37.216Z,1011.55
2022-07-26T08:59:37.236Z,1011.52
2022-07-26T09:00:37.275Z,1011.58
2022-07-26T09:01:37.207Z,1011.67
2022-07-26T09:02:37.221Z,1011.65
2022-07-26T09:03:37.208Z,1011.63
2022-07-26T09:04:43.395Z,1011.64
2022-07-26T09:05:38.316Z,1011.66
2022-07-26T09:06:37.121Z,1011.70
2022-07-26T09:07:37.122Z,1011.65
2022-07-26T09:08:37.115Z,1011.65
2022-07-26T09:09:37.097Z,1011.67
2022-07-26T09:10:39.210Z,1011.63
2022-07-26T09:11:37.105Z,1011.67
2022-07-26T09:12:37.056Z,1011.59
2022-07-26T09:13:37.025Z,1011.59
2022-07-26T09:14:37.051Z,1011.61
2022-07-26T09:15:37.022Z,1011.60
2022-07-26T09:16:39.786Z,1011.68
2022-07-26T09:17:37.021Z,1011.63
2022-07-26T09:18:37.096Z,1011.68
2022-07-26T09:19:36.987Z,1011.65
2022-07-26T09:20:36.990Z,1011.65
2022-07-26T09:21:36.988Z,1011.62
2022-07-26T09:22:37.021Z,1011.63
2022-07-26T09:23:36.937Z,1011.61
2022-07-26T09:24:37.024Z,1011.64
2022-07-26T09:25:36.901Z,1011.68
2022-07-26T09:26:36.899Z,1011.65
2022-07-26T09:27:36.973Z,1011.65
2022-07-26T09:28:36.883Z,1011.71
2022-07-26T09:29:37.860Z,1011.68
2022-07-26T09:30:36.874Z,1011.64
2022-07-26T09:31:36.960Z,1011.65
2022-07-26T09:32:36.849Z,1011.65
2022-07-26T09:33:36.844Z,1011.63
2022-07-26T09:34:36.817Z,1011.65
2022-07-26T09:35:52.533Z,1011.67
2022-07-26T09:36:37.812Z,1011.74
2022-07-26T09:37:36.785Z,1011.71
2022-07-26T09:38:36.845Z,1011.74
2022-07-26T09:39:36.785Z,1011.68
2022-07-26T09:40:36.750Z,1011.72
2022-07-26T09:41:36.877Z,1011.72
2022-07-26T09:42:36.722Z,1011.73
2022-07-26T09:43:36.714Z,1011.70
2022-07-26T09:44:37.479Z,1011.69
2022-07-26T09:45:37.706Z,1011.68
2022-07-26T09:46:36.698Z,1011.67
2022-07-26T09:47:36.669Z,1011.71
2022-07-26T09:49:40.862Z,1011.69
2022-07-26T09:50:36.630Z,1011.67
2022-07-26T09:51:36.606Z,1011.69
2022-07-26T09:52:36.627Z,1011.72
2022-07-26T09:53:37.586Z,1011.74
2022-07-26T09:54:36.596Z,1011.71
2022-07-26T09:55:44.143Z,1011.69
2022-07-26T09:56:37.580Z,1011.75
2022-07-26T09:57:36.572Z,1011.69
2022-07-26T09:58:37.488Z,1011.64
2022-07-26T09:59:36.544Z,1011.60
2022-07-26T10:00:36.563Z,1011.67
2022-07-26T10:01:36.587Z,1011.64
2022-07-26T10:02:36.573Z,1011.69
2022-07-26T10:03:36.506Z,1011.68
2022-07-26T10:04:36.477Z,1011.61
2022-07-26T10:05:36.454Z,1011.65
2022-07-26T10:06:36.507Z,1011.58
2022-07-26T10:07:36.446Z,1011.60
2022-07-26T10:08:36.420Z,1011.64
2022-07-26T10:09:36.414Z,1011.57
2022-07-26T10:10:36.407Z,1011.62
2022-07-26T10:11:36.383Z,1011.60
2022-07-26T10:12:36.420Z,1011.67
2022-07-26T10:13:36.388Z,1011.67
2022-07-26T10:14:36.374Z,1011.68
2022-07-26T10:15:36.471Z,1011.68
2022-07-26T10:16:36.357Z,1011.70
2022-07-26T10:17:36.371Z,1011.72
2022-07-26T10:18:36.341Z,1011.70
2022-07-26T10:19:41.134Z,1011.75
2022-07-26T10:20:37.414Z,1011.72
2022-07-26T10:21:36.297Z,1011.76
2022-07-26T10:22:36.295Z,1011.73
2022-07-26T10:23:36.270Z,1011.82
2022-07-26T10:24:36.260Z,1011.93
2022-07-26T10:25:36.271Z,1011.90
2022-07-26T10:26:36.250Z,1011.93
2022-07-26T10:27:36.281Z,1011.95
2022-07-26T10:28:36.210Z,1011.94
2022-07-26T10:29:36.862Z,1011.94
2022-07-26T10:30:36.221Z,1011.94
2022-07-26T10:31:36.215Z,1011.96
2022-07-26T10:32:36.193Z,1012.03
2022-07-26T10:33:36.169Z,1012.09
2022-07-26T10:34:36.186Z,1012.14
2022-07-26T10:35:36.140Z,1012.14
2022-07-26T10:36:36.123Z,1012.18
2022-07-26T10:37:36.147Z,1012.22
2022-07-26T10:38:36.132Z,1012.23
2022-07-26T10:39:36.077Z,1012.23
2022-07-26T10:40:36.082Z,1012.22
2022-07-26T10:41:36.064Z,1012.27
2022-07-26T10:42:36.075Z,1012.26
2022-07-26T10:43:41.206Z,1012.23
2022-07-26T10:44:37.051Z,1012.32
2022-07-26T10:45:36.016Z,1012.32
2022-07-26T10:46:36.156Z,1012.39
2022-07-26T10:47:36.025Z,1012.36
2022-07-26T10:48:36.060Z,1012.39
2022-07-26T10:49:36.002Z,1012.49
2022-07-26T10:50:35.967Z,1012.43
2022-07-26T10:51:35.977Z,1012.42
2022-07-26T10:52:35.960Z,1012.40
2022-07-26T10:53:36.011Z,1012.48
2022-07-26T10:54:35.917Z,1012.48
2022-07-26T10:55:35.944Z,1012.60
2022-07-26T10:56:35.949Z,1012.48
2022-07-26T10:57:35.908Z,1012.48
2022-07-26T10:58:35.911Z,1012.45
2022-07-26T11:00:00.801Z,1012.50
2022-07-26T11:00:36.880Z,1012.44
2022-07-26T11:01:35.932Z,1012.45
2022-07-26T11:02:36.020Z,1012.52
2022-07-26T11:03:38.707Z,1012.45
2022-07-26T11:04:35.811Z,1012.50
2022-07-26T11:05:35.839Z,1012.52
2022-07-26T11:06:35.801Z,1012.51
2022-07-26T11:07:35.772Z,1012.50
2022-07-26T11:08:35.848Z,1012.54
2022-07-26T11:09:35.792Z,1012.53
2022-07-26T11:10:35.756Z,1012.59
2022-07-26T11:11:35.748Z,1012.56
2022-07-26T11:12:35.734Z,1012.54
2022-07-26T11:13:35.763Z,1012.50
2022-07-26T11:14:35.704Z,1012.58
2022-07-26T11:15:35.785Z,1012.62
2022-07-26T11:16:35.691Z,1012.56
2022-07-26T11:17:35.673Z,1012.57
2022-07-26T11:18:35.667Z,1012.64
2022-07-26T11:19:35.656Z,1012.58
2022-07-26T11:20:35.648Z,1012.67
2022-07-26T11:21:35.868Z,1012.73
2022-07-26T11:22:35.620Z,1012.73
2022-07-26T11:23:35.621Z,1012.75
2022-07-26T11:24:35.629Z,1012.78
2022-07-26T11:25:35.609Z,1012.76
2022-07-26T11:26:35.576Z,1012.79
2022-07-26T11:27:35.577Z,1012.78
2022-07-26T11:28:35.551Z,1012.76
2022-07-26T11:29:39.150Z,1012.76
2022-07-26T11:30:36.686Z,1012.77
2022-07-26T11:31:51.390Z,1012.78
2022-07-26T11:32:36.554Z,1012.73
2022-07-26T11:33:35.491Z,1012.74
2022-07-26T11:34:35.506Z,1012.72
2022-07-26T11:35:35.475Z,1012.72
2022-07-26T11:36:35.506Z,1012.72
2022-07-26T11:37:35.465Z,1012.70
2022-07-26T11:38:35.435Z,1012.72
2022-07-26T11:39:35.444Z,1012.69
2022-07-26T11:40:35.416Z,1012.67
2022-07-26T11:41:35.401Z,1012.66
2022-07-26T11:42:35.467Z,1012.69
2022-07-26T11:43:35.397Z,1012.74
2022-07-26T11:44:35.383Z,1012.75
2022-07-26T11:45:35.368Z,1012.72
2022-07-26T11:46:35.463Z,1012.69
2022-07-26T11:47:35.352Z,1012.71
2022-07-26T11:48:35.407Z,1012.70
2022-07-26T11:50:00.593Z,1012.68
2022-07-26T11:50:36.341Z,1012.71
2022-07-26T11:51:35.351Z,1012.66
2022-07-26T11:52:35.312Z,1012.68
2022-07-26T11:53:35.361Z,1012.66
2022-07-26T11:54:35.264Z,1012.58
2022-07-26T11:55:35.266Z,1012.53
2022-07-26T11:56:35.259Z,1012.62
2022-07-26T11:57:35.256Z,1012.68
2022-07-26T11:58:35.223Z,1012.72
2022-07-26T11:59:35.206Z,1012.72
2022-07-26T12:00:35.220Z,1012.71
2022-07-26T12:01:35.188Z,1012.66
2022-07-26T12:02:35.227Z,1012.73
2022-07-26T12:03:35.278Z,1012.70
2022-07-26T12:04:35.298Z,1012.70
2022-07-26T12:05:35.181Z,1012.68
2022-07-26T12:06:35.174Z,1012.68
2022-07-26T12:07:35.135Z,1012.70