createdAt,value
2023-05-13T00:00:01.367Z,69.3
2023-05-13T00:05:01.354Z,68.3
2023-05-13T00:10:01.404Z,67.9
2023-05-13T00:15:01.407Z,65.8
2023-05-13T00:25:01.429Z,65.1
2023-05-13T00:30:06.380Z,67.2
2023-05-13T00:35:01.448Z,78.4
2023-05-13T00:40:01.331Z,82.1
2023-05-13T00:45:01.453Z,88.4
2023-05-13T00:50:01.454Z,96.1
2023-05-13T00:55:01.410Z,102.8
2023-05-13T01:00:06.489Z,100.6
2023-05-13T01:05:01.450Z,105.4
2023-05-13T01:15:01.597Z,106.8
2023-05-13T01:20:01.348Z,100.8
2023-05-13T01:25:01.478Z,99.8
2023-05-13T01:30:06.379Z,96.9
2023-05-13T01:35:01.423Z,94.3
2023-05-13T01:40:12.310Z,93.0
2023-05-13T01:45:02.670Z,100.5
2023-05-13T01:50:01.329Z,98.5
2023-05-13T01:55:01.427Z,97.8
2023-05-13T02:00:01.366Z,96.7
2023-05-13T02:10:02.454Z,96.7
2023-05-13T02:15:01.392Z,95.6
2023-05-13T02:20:01.318Z,96.1
2023-05-13T02:25:01.315Z,97.2
2023-05-13T02:35:01.438Z,98.7
2023-05-13T02:40:06.326Z,96.4
2023-05-13T02:45:01.511Z,92.3
2023-05-13T02:50:01.327Z,91.7
2023-05-13T02:55:01.491Z,90.9
2023-05-13T03:00:01.351Z,89.6
2023-05-13T03:05:01.461Z,90.9
2023-05-13T03:10:01.334Z,91.4
2023-05-13T03:15:01.442Z,118.1
2023-05-13T03:20:01.306Z,117.4
2023-05-13T03:25:01.418Z,116.6
2023-05-13T03:30:01.344Z,114.6
2023-05-13T03:35:01.515Z,113.6
2023-05-13T03:40:01.324Z,87.3
2023-05-13T03:50:01.395Z,86.6
2023-05-13T03:55:01.427Z,84.1
2023-05-13T04:00:01.281Z,83.5
2023-05-13T04:05:01.501Z,85.0
2023-05-13T04:10:01.321Z,82.7
2023-05-13T04:15:01.616Z,82.0
2023-05-13T04:20:01.634Z,81.7
2023-05-13T04:25:01.493Z,80.9
2023-05-13T04:30:01.349Z,76.9
2023-05-13T04:35:01.627Z,75.9
2023-05-13T04:40:06.330Z,74.0
2023-05-13T04:45:01.327Z,72.8
2023-05-13T04:50:01.806Z,75.1
2023-05-13T04:55:01.406Z,78.2
2023-05-13T05:00:02.419Z,80.3
2023-05-13T05:10:01.387Z,82.6
2023-05-13T05:15:01.417Z,88.7
2023-05-13T05:20:01.264Z,95.0
2023-05-13T05:25:01.383Z,101.6
2023-05-13T05:30:06.346Z,107.7
2023-05-13T05:35:02.410Z,114.4
2023-05-13T05:40:01.321Z,117.0
2023-05-13T05:45:01.314Z,114.0
2023-05-13T05:55:01.404Z,108.7
2023-05-13T06:00:01.318Z,104.1
2023-05-13T06:05:06.452Z,98.9
2023-05-13T06:10:02.353Z,95.0
2023-05-13T06:15:01.482Z,94.5
2023-05-13T06:25:06.418Z,105.8
2023-05-13T06:30:01.256Z,102.8
2023-05-13T06:35:01.461Z,101.8
2023-05-13T06:40:01.330Z,99.3
2023-05-13T06:45:01.445Z,93.0
2023-05-13T06:50:01.354Z,77.0
2023-05-13T06:55:06.445Z,77.8
2023-05-13T07:00:06.299Z,73.2
2023-05-13T07:05:01.426Z,69.7
2023-05-13T07:15:01.471Z,69.8
2023-05-13T07:20:01.251Z,70.3
2023-05-13T07:25:01.463Z,68.2
2023-05-13T07:30:06.374Z,68.6
2023-05-13T07:35:01.503Z,69.0
2023-05-13T07:40:02.378Z,68.1
2023-05-13T07:45:01.415Z,67.5
2023-05-13T07:50:01.927Z,65.8
2023-05-13T07:55:01.513Z,65.6
2023-05-13T08:00:01.345Z,65.4
2023-05-13T08:05:01.554Z,71.5
2023-05-13T08:10:01.308Z,81.4
2023-05-13T08:15:06.394Z,88.0
2023-05-13T08:20:06.366Z,99.9
2023-05-13T08:25:06.406Z,113.8
2023-05-13T08:35:06.456Z,125.7
2023-05-13T08:40:01.354Z,135.0
2023-05-13T08:45:01.436Z,145.3
2023-05-13T08:50:06.556Z,151.2
2023-05-13T08:55:01.498Z,156.6
2023-05-13T09:00:01.478Z,153.0
2023-05-13T09:05:01.593Z,151.6
2023-05-13T09:10:01.367Z,154.1
2023-05-13T09:15:01.511Z,154.9
2023-05-13T09:20:01.551Z,145.1
2023-05-13T09:25:01.511Z,146.2
2023-05-13T09:30:06.355Z,141.2
2023-05-13T09:35:01.488Z,126.4
2023-05-13T09:50:01.420Z,74.4
2023-05-13T09:55:01.414Z,73.7
2023-05-13T10:00:01.294Z,72.7
2023-05-13T10:05:01.359Z,71.9
2023-05-13T10:10:01.290Z,71.6
2023-05-13T10:15:01.324Z,70.0
2023-05-13T10:20:01.312Z,68.8
2023-05-13T10:25:01.428Z,68.7
2023-05-13T10:30:04.107Z,69.8
2023-05-13T10:35:01.486Z,69.1
2023-05-13T10:40:01.196Z,69.4
2023-05-13T11:00:01.063Z,70.2
2023-05-13T11:20:01.418Z,70.6
2023-05-13T11:40:06.791Z,70.4
2023-05-13T11:45:01.703Z,72.3
2023-05-13T11:55:02.924Z,71.2
2023-05-13T12:00:01.698Z,71.1
2023-05-13T12:05:02.092Z,71.4
2023-05-13T12:10:01.733Z,70.2
2023-05-13T12:15:01.690Z,70.0
2023-05-13T12:20:01.699Z,71.0
2023-05-13T12:25:01.846Z,70.6
2023-05-13T12:40:07.588Z,72.4
2023-05-13T12:50:01.406Z,71.1
2023-05-13T12:55:01.513Z,72.0
2023-05-13T13:00:01.380Z,71.8
2023-05-13T13:05:01.494Z,71.6
2023-05-13T13:10:01.363Z,79.2
2023-05-13T13:15:01.448Z,80.5
2023-05-13T13:20:01.370Z,80.7
2023-05-13T13:25:01.434Z,80.6
2023-05-13T13:35:01.431Z,80.5
2023-05-13T13:40:01.586Z,72.1
2023-05-13T13:45:06.337Z,70.9
2023-05-13T13:50:01.344Z,70.8
2023-05-13T13:55:01.438Z,74.0
2023-05-13T14:00:01.372Z,74.3
2023-05-13T14:10:01.983Z,74.5
2023-05-13T14:15:01.644Z,75.2
2023-05-13T14:20:01.501Z,74.3
2023-05-13T14:25:01.475Z,70.5
2023-05-13T14:30:01.355Z,70.2
2023-05-13T14:35:01.516Z,70.3
2023-05-13T14:40:01.522Z,70.6
2023-05-13T14:45:01.414Z,70.7
2023-05-13T14:50:01.357Z,71.3
2023-05-13T15:00:01.438Z,71.8
2023-05-13T15:05:01.404Z,71.2
2023-05-13T15:10:01.352Z,71.5
2023-05-13T15:15:01.466Z,72.1
2023-05-13T15:20:01.561Z,72.9
2023-05-13T15:25:01.434Z,72.6
2023-05-13T15:30:01.380Z,72.8
2023-05-13T15:35:01.492Z,72.3
2023-05-13T15:40:01.628Z,79.0
2023-05-13T15:45:01.431Z,79.8
2023-05-13T15:50:01.447Z,80.6
2023-05-13T15:55:01.482Z,80.8
2023-05-13T16:00:01.680Z,81.8
2023-05-13T16:05:01.465Z,75.3
2023-05-13T16:10:01.375Z,74.8
2023-05-13T16:15:01.533Z,73.7
2023-05-13T16:20:01.570Z,72.8
2023-05-13T16:25:01.492Z,72.4
2023-05-13T16:30:01.352Z,73.6
2023-05-13T16:35:01.594Z,74.2
2023-05-13T16:40:01.471Z,74.0
2023-05-13T16:50:01.400Z,74.4
2023-05-13T16:55:01.460Z,74.2
2023-05-13T17:00:01.344Z,73.6
2023-05-13T17:05:01.375Z,72.6
2023-05-13T17:10:01.264Z,73.1
2023-05-13T17:15:01.492Z,72.7
2023-05-13T17:20:02.422Z,73.8
2023-05-13T17:25:01.480Z,72.1
2023-05-13T17:30:01.338Z,71.8
2023-05-13T17:35:01.430Z,71.8
2023-05-13T17:40:01.362Z,72.0
2023-05-13T17:45:01.445Z,70.9
2023-05-13T17:50:01.366Z,71.0
2023-05-13T18:00:01.428Z,69.8
2023-05-13T18:05:01.451Z,69.4
2023-05-13T18:10:01.322Z,68.4
2023-05-13T18:15:01.379Z,68.2
2023-05-13T18:30:01.556Z,68.2
2023-05-13T18:35:01.480Z,68.0
2023-05-13T18:40:01.434Z,67.7
2023-05-13T18:45:01.420Z,67.0
2023-05-13T18:50:01.377Z,66.1
2023-05-13T19:00:01.446Z,65.1
2023-05-13T19:20:06.715Z,59.0
2023-05-13T19:25:06.742Z,60.3
2023-05-13T19:30:01.854Z,60.9
2023-05-13T19:50:01.106Z,71.2
2023-05-13T19:55:01.130Z,70.8
2023-05-13T20:00:01.022Z,90.1
2023-05-13T20:05:01.181Z,83.7
2023-05-13T20:10:01.079Z,80.8
2023-05-13T20:15:01.067Z,80.4
2023-05-13T20:20:01.091Z,79.8
2023-05-13T20:25:01.161Z,71.9
2023-05-13T20:30:01.056Z,77.1
2023-05-13T20:35:01.111Z,83.4
2023-05-13T20:40:01.042Z,92.4
2023-05-13T20:45:01.113Z,95.1
2023-05-13T20:50:01.075Z,103.4
2023-05-13T20:55:01.179Z,112.1
2023-05-13T21:00:01.041Z,118.1
2023-05-13T21:05:01.113Z,119.3
2023-05-13T21:10:01.228Z,126.4
2023-05-13T21:15:01.116Z,121.4
2023-05-13T21:20:01.041Z,115.9
2023-05-13T21:25:01.139Z,106.4
2023-05-13T21:30:01.071Z,98.4
2023-05-13T21:35:01.110Z,88.8
2023-05-13T21:40:01.108Z,79.8
2023-05-13T21:45:01.126Z,71.9
2023-05-13T21:50:01.074Z,67.6
2023-05-13T21:55:01.188Z,66.8
2023-05-13T22:00:01.035Z,66.0
2023-05-13T22:05:01.097Z,65.7
2023-05-13T22:10:01.065Z,64.3
2023-05-13T22:15:01.097Z,63.6
2023-05-13T22:20:00.969Z,60.0
2023-05-13T22:25:01.113Z,58.7
2023-05-13T22:30:01.062Z,58.6
2023-05-13T22:35:01.034Z,59.5
2023-05-13T22:40:01.046Z,66.0
2023-05-13T22:45:01.124Z,68.4
2023-05-13T22:50:01.147Z,69.8
2023-05-13T22:55:01.101Z,72.2
2023-05-13T23:00:01.115Z,74.4
2023-05-13T23:05:01.109Z,70.1
2023-05-13T23:10:01.210Z,71.5
2023-05-13T23:15:01.164Z,74.6
2023-05-13T23:20:01.037Z,72.2
2023-05-13T23:25:01.172Z,70.0
2023-05-13T23:30:01.067Z,68.6
2023-05-13T23:35:01.097Z,66.1
2023-05-13T23:40:01.034Z,64.6
2023-05-13T23:45:01.108Z,67.6
2023-05-13T23:50:01.082Z,70.2
2023-05-13T23:55:01.181Z,72.7
