createdAt,value
2023-05-08T00:00:38.645Z,99414.56
2023-05-08T00:03:17.341Z,99409.44
2023-05-08T00:05:44.737Z,99409.44
2023-05-08T00:08:12.506Z,99413.09
2023-05-08T00:10:39.682Z,99415.75
2023-05-08T00:13:07.281Z,99410.59
2023-05-08T00:15:36.474Z,99414.09
2023-05-08T00:18:05.544Z,99417.78
2023-05-08T00:20:34.315Z,99412.44
2023-05-08T00:23:01.910Z,99412.44
2023-05-08T00:25:30.887Z,99414.44
2023-05-08T00:27:59.143Z,99409.97
2023-05-08T00:30:27.010Z,99414.44
2023-05-08T00:32:54.646Z,99414.44
2023-05-08T00:35:22.104Z,99417.13
2023-05-08T00:37:49.587Z,99418.97
2023-05-08T00:40:16.861Z,99418.13
2023-05-08T00:42:44.377Z,99419.97
2023-05-08T00:45:12.643Z,99421.78
2023-05-08T00:47:40.151Z,99416.47
2023-05-08T00:50:08.037Z,99420.97
2023-05-08T00:52:35.606Z,99416.47
2023-05-08T00:55:05.290Z,99414.00
2023-05-08T00:57:36.228Z,99420.16
2023-05-08T01:00:05.470Z,99420.16
2023-05-08T01:02:34.896Z,99420.16
2023-05-08T01:05:03.708Z,99417.47
2023-05-08T01:07:32.775Z,99424.66
2023-05-08T01:10:00.235Z,99425.47
2023-05-08T01:13:19.173Z,99430.81
2023-05-08T01:15:54.723Z,99426.47
2023-05-08T01:18:42.137Z,99430.00
2023-05-08T01:21:50.349Z,99434.47
2023-05-08T01:24:55.607Z,99432.81
2023-05-08T01:27:55.226Z,99443.50
2023-05-08T01:30:41.498Z,99437.34
2023-05-08T01:33:24.716Z,99441.81
2023-05-08T01:35:58.882Z,99443.66
2023-05-08T01:38:32.077Z,99450.84
2023-05-08T01:41:10.675Z,99446.53
2023-05-08T01:44:15.575Z,99451.84
2023-05-08T01:46:47.864Z,99442.19
2023-05-08T01:49:26.409Z,99452.84
2023-05-08T01:52:00.595Z,99446.53
2023-05-08T01:54:33.907Z,99444.84
2023-05-08T01:57:04.253Z,99447.50
2023-05-08T01:59:33.853Z,99442.19
2023-05-08T02:02:03.705Z,99445.03
2023-05-08T02:04:34.559Z,99445.03
2023-05-08T02:07:03.361Z,99446.03
2023-05-08T02:09:32.335Z,99443.38
2023-05-08T02:12:01.130Z,99442.56
2023-05-08T02:14:31.998Z,99444.38
2023-05-08T02:17:01.799Z,99452.34
2023-05-08T02:19:30.259Z,99438.22
2023-05-08T02:21:59.834Z,99451.53
2023-05-08T02:24:27.217Z,99453.22
2023-05-08T02:26:57.342Z,99459.53
2023-05-08T02:29:25.756Z,99456.88
2023-05-08T02:31:55.042Z,99454.19
2023-05-08T02:34:23.779Z,99462.19
2023-05-08T02:36:54.769Z,99453.22
2023-05-08T02:39:26.268Z,99462.19
2023-05-08T02:41:53.818Z,99467.53
2023-05-08T02:44:21.356Z,99463.88
2023-05-08T02:47:32.162Z,99463.22
2023-05-08T02:50:20.489Z,99455.22
2023-05-08T02:52:52.125Z,99456.06
2023-05-08T02:55:22.508Z,99458.88
2023-05-08T02:58:12.527Z,99458.88
2023-05-08T03:01:06.769Z,99459.69
2023-05-08T03:03:40.876Z,99460.56
2023-05-08T03:06:13.700Z,99465.03
2023-05-08T03:08:43.024Z,99458.88
2023-05-08T03:11:19.642Z,99462.38
2023-05-08T03:13:49.379Z,99464.22
2023-05-08T03:16:20.971Z,99469.53
2023-05-08T03:18:55.496Z,99463.38
2023-05-08T03:21:28.129Z,99470.56
2023-05-08T03:23:58.653Z,99473.22
2023-05-08T03:26:26.570Z,99467.91
2023-05-08T03:28:56.293Z,99468.88
2023-05-08T03:31:25.632Z,99474.88
2023-05-08T03:33:54.376Z,99473.22
2023-05-08T03:36:22.558Z,99478.72
2023-05-08T03:38:50.102Z,99476.88
2023-05-08T03:41:17.495Z,99471.56
2023-05-08T03:43:46.048Z,99476.06
2023-05-08T03:46:14.218Z,99480.56
2023-05-08T03:48:42.819Z,99474.41
2023-05-08T03:51:10.831Z,99480.56
2023-05-08T03:53:38.506Z,99488.56
2023-05-08T03:56:05.946Z,99484.22
2023-05-08T03:58:50.423Z,99477.25
2023-05-08T04:01:33.598Z,99478.06
2023-05-08T04:04:17.540Z,99480.56
2023-05-08T04:06:51.409Z,99479.56
2023-05-08T04:09:42.972Z,99478.72
2023-05-08T04:12:17.934Z,99478.56
2023-05-08T04:15:10.275Z,99481.88
2023-05-08T04:17:49.268Z,99490.88
2023-05-08T04:20:20.923Z,99488.84
2023-05-08T04:22:51.172Z,99494.19
2023-05-08T04:25:20.040Z,99500.19
2023-05-08T04:27:51.021Z,99507.50
2023-05-08T04:30:18.886Z,99514.53
2023-05-08T04:32:47.655Z,99512.31
2023-05-08T04:35:15.305Z,99520.97
2023-05-08T04:37:43.642Z,99526.31
2023-05-08T04:40:11.632Z,99527.97
2023-05-08T04:42:42.741Z,99530.81
2023-05-08T04:45:10.889Z,99536.16
2023-05-08T04:47:38.469Z,99539.84
2023-05-08T04:50:06.475Z,99536.16
2023-05-08T04:52:33.691Z,99541.66
2023-05-08T04:55:01.233Z,99542.34
2023-05-08T04:57:28.520Z,99550.94
2023-05-08T04:59:56.133Z,99551.09
2023-05-08T05:02:26.059Z,99555.63
2023-05-08T05:04:53.706Z,99561.97
2023-05-08T05:07:20.919Z,99559.00
2023-05-08T05:09:48.413Z,99564.50
2023-05-08T05:12:15.735Z,99565.16
2023-05-08T05:14:43.293Z,99568.78
2023-05-08T05:17:10.527Z,99563.59
2023-05-08T05:19:38.024Z,99565.75
2023-05-08T05:22:08.114Z,99575.22
2023-05-08T05:24:36.134Z,99572.56
2023-05-08T05:27:03.455Z,99571.56
2023-05-08T05:29:31.065Z,99564.56
2023-05-08T05:31:58.487Z,99580.56
2023-05-08T05:34:26.231Z,99575.22
2023-05-08T05:36:53.455Z,99580.56
2023-05-08T05:39:20.984Z,99589.41
2023-05-08T05:41:48.248Z,99589.22
2023-05-08T05:44:16.034Z,99587.56
2023-05-08T05:46:44.614Z,99591.88
2023-05-08T05:49:12.364Z,99594.53
2023-05-08T05:51:40.007Z,99596.25
2023-05-08T05:54:07.642Z,99600.72
2023-05-08T05:56:34.912Z,99599.88
2023-05-08T05:59:02.759Z,99602.53
2023-05-08T06:01:29.991Z,99607.88
2023-05-08T06:03:57.632Z,99610.53
2023-05-08T06:06:25.099Z,99612.25
2023-05-08T06:08:52.573Z,99622.91
2023-05-08T06:11:19.835Z,99624.53
2023-05-08T06:13:49.165Z,99624.53
2023-05-08T06:16:19.062Z,99629.88
2023-05-08T06:18:46.847Z,99627.22
2023-05-08T06:21:14.184Z,99634.22
2023-05-08T06:23:42.718Z,99626.22
2023-05-08T06:26:09.961Z,99627.88
2023-05-08T06:28:37.418Z,99626.22
2023-05-08T06:31:04.842Z,99632.38
2023-05-08T06:33:32.506Z,99633.19
2023-05-08T06:36:00.514Z,99633.69
2023-05-08T06:38:28.036Z,99634.19
2023-05-08T06:40:55.576Z,99634.19
2023-05-08T06:43:23.212Z,99633.53
2023-05-08T06:45:50.696Z,99636.22
2023-05-08T06:48:18.412Z,99637.03
2023-05-08T06:50:46.828Z,99637.84
2023-05-08T06:53:14.369Z,99639.53
2023-05-08T06:55:43.739Z,99636.88
2023-05-08T06:58:11.215Z,99633.34
2023-05-08T07:00:38.476Z,99637.69
2023-05-08T07:03:06.110Z,99643.19
2023-05-08T07:05:33.346Z,99637.84
2023-05-08T07:08:00.824Z,99641.34
2023-05-08T07:10:28.085Z,99639.53
2023-05-08T07:12:55.734Z,99651.03
2023-05-08T07:15:26.440Z,99646.50
2023-05-08T07:17:54.605Z,99651.03
2023-05-08T07:20:22.532Z,99653.50
2023-05-08T07:22:50.317Z,99653.50
2023-05-08T07:25:17.575Z,99656.16
2023-05-08T07:27:45.139Z,99659.47
2023-05-08T07:30:12.557Z,99658.50
2023-05-08T07:32:40.146Z,99655.00
2023-05-08T07:35:11.031Z,99647.84
2023-05-08T07:37:39.496Z,99658.50
2023-05-08T07:40:07.967Z,99655.66
2023-05-08T07:42:40.227Z,99664.50
2023-05-08T07:45:09.050Z,99664.13
2023-05-08T07:47:36.885Z,99664.78
2023-05-08T07:50:04.839Z,99662.13
2023-05-08T07:52:32.499Z,99662.78
2023-05-08T07:54:59.703Z,99668.13
2023-05-08T07:57:27.380Z,99673.47
2023-05-08T07:59:54.617Z,99669.81
2023-05-08T08:02:22.299Z,99667.13
2023-05-08T08:04:49.783Z,99676.78
2023-05-08T08:07:17.626Z,99662.47
2023-05-08T08:09:45.218Z,99669.44
2023-05-08T08:12:12.706Z,99665.75
2023-05-08T08:14:39.985Z,99669.09
2023-05-08T08:17:08.749Z,99676.09
2023-05-08T08:19:36.066Z,99664.63
2023-05-08T08:22:03.552Z,99674.09
2023-05-08T08:24:31.920Z,99664.09
2023-05-08T08:26:59.385Z,99661.22
2023-05-08T08:29:26.661Z,99673.75
2023-05-08T08:31:54.346Z,99660.25
2023-05-08T08:34:21.644Z,99660.41
2023-05-08T08:36:49.289Z,99655.72
2023-05-08T08:39:16.748Z,99662.75
2023-05-08T08:41:44.503Z,99662.75
2023-05-08T08:44:11.838Z,99663.41
2023-05-08T08:46:45.111Z,99657.88
2023-05-08T08:49:17.745Z,99662.38
2023-05-08T08:51:55.699Z,99658.72
2023-05-08T08:54:30.769Z,99658.38
2023-05-08T08:57:01.711Z,99665.34
2023-05-08T08:59:29.927Z,99660.03
2023-05-08T09:02:05.058Z,99661.69
2023-05-08T09:04:32.632Z,99671.19
2023-05-08T09:07:01.137Z,99679.19
2023-05-08T09:09:28.852Z,99675.69
2023-05-08T09:11:56.689Z,99668.34
2023-05-08T09:14:26.619Z,99666.34
2023-05-08T09:16:55.060Z,99670.34
2023-05-08T09:19:25.637Z,99667.66
2023-05-08T09:21:59.604Z,99665.66
2023-05-08T09:24:47.103Z,99661.81
2023-05-08T09:27:22.381Z,99659.97
2023-05-08T09:30:02.364Z,99654.63
2023-05-08T09:32:31.458Z,99668.94
2023-05-08T09:34:59.574Z,99669.16
2023-05-08T09:37:28.694Z,99664.81
2023-05-08T09:40:13.622Z,99663.97
2023-05-08T09:42:41.386Z,99664.81
2023-05-08T09:45:09.171Z,99663.97
2023-05-08T09:47:40.201Z,99657.00
2023-05-08T09:50:10.150Z,99657.00
2023-05-08T09:52:38.979Z,99653.66
2023-05-08T09:55:09.134Z,99664.34
2023-05-08T09:57:39.504Z,99655.47
2023-05-08T10:00:13.073Z,99659.00
2023-05-08T10:02:42.664Z,99661.00
2023-05-08T10:05:30.145Z,99664.34
2023-05-08T10:08:21.953Z,99659.00
2023-05-08T10:10:49.751Z,99649.16
2023-05-08T10:13:17.363Z,99651.66
2023-05-08T10:15:45.243Z,99648.34
2023-05-08T10:18:17.667Z,99648.34
2023-05-08T10:20:48.156Z,99644.66
2023-05-08T10:23:17.505Z,99642.63
2023-05-08T10:25:54.781Z,99651.28
2023-05-08T10:28:42.646Z,99650.28
2023-05-08T10:31:14.418Z,99652.13
2023-05-08T10:33:45.556Z,99654.63
2023-05-08T10:36:14.744Z,99659.97
2023-05-08T10:38:43.568Z,99657.28
2023-05-08T10:41:11.390Z,99649.28
2023-05-08T10:43:42.620Z,99654.63
2023-05-08T10:46:19.286Z,99654.63
2023-05-08T10:49:19.007Z,99640.25
2023-05-08T10:52:08.421Z,99641.13
2023-05-08T10:55:04.318Z,99643.94
2023-05-08T10:57:32.098Z,99644.78
2023-05-08T10:59:59.662Z,99643.94
2023-05-08T11:02:29.895Z,99642.94
2023-05-08T11:05:17.185Z,99643.59
2023-05-08T11:07:56.136Z,99644.44
2023-05-08T11:10:31.069Z,99641.78
2023-05-08T11:12:59.897Z,99650.25
2023-05-08T11:15:40.775Z,99643.25
2023-05-08T11:18:11.571Z,99641.41
2023-05-08T11:20:41.528Z,99655.91
2023-05-08T11:23:22.819Z,99645.88
2023-05-08T11:26:03.815Z,99639.34
2023-05-08T11:28:39.469Z,99635.22
2023-05-08T11:31:08.680Z,99640.72
2023-05-08T11:33:41.067Z,99637.22
2023-05-08T11:36:22.952Z,99638.88
2023-05-08T11:39:15.609Z,99646.88
2023-05-08T11:41:43.281Z,99634.56
2023-05-08T11:44:20.218Z,99633.91
2023-05-08T11:46:51.826Z,99635.53
2023-05-08T11:49:24.961Z,99635.53
2023-05-08T11:51:58.753Z,99628.56
2023-05-08T11:54:30.647Z,99632.88
2023-05-08T11:56:59.470Z,99636.84
2023-05-08T11:59:27.284Z,99632.72
2023-05-08T12:04:25.156Z,99619.53
2023-05-08T12:06:58.073Z,99625.69
2023-05-08T12:09:25.465Z,99622.84
2023-05-08T12:11:57.901Z,99624.53
2023-05-08T12:14:25.378Z,99618.00
2023-05-08T12:16:52.986Z,99621.66
2023-05-08T12:19:20.213Z,99625.38
2023-05-08T12:21:48.926Z,99626.19
2023-05-08T12:24:23.350Z,99624.16
2023-05-08T12:26:55.256Z,99615.16
2023-05-08T12:29:22.902Z,99618.47
2023-05-08T12:31:51.144Z,99622.16
2023-05-08T12:34:18.497Z,99622.16
2023-05-08T12:36:46.066Z,99616.00
2023-05-08T12:39:15.218Z,99625.81
2023-05-08T12:41:50.141Z,99626.84
2023-05-08T12:44:23.175Z,99617.16
2023-05-08T12:46:57.522Z,99611.00
2023-05-08T12:49:31.972Z,99610.19
2023-05-08T12:52:09.584Z,99620.03
2023-05-08T12:54:39.112Z,99620.03
2023-05-08T12:57:17.928Z,99613.88
2023-05-08T12:59:46.068Z,99617.34
2023-05-08T13:02:23.650Z,99604.84
2023-05-08T13:04:58.070Z,99606.47
2023-05-08T13:07:32.590Z,99592.81
2023-05-08T13:10:04.917Z,99602.47
2023-05-08T13:12:32.809Z,99597.13
2023-05-08T13:15:00.937Z,99605.31
2023-05-08T13:17:28.942Z,99599.13
2023-05-08T13:19:56.251Z,99614.31
2023-05-08T13:22:26.596Z,99611.66
2023-05-08T13:24:53.949Z,99595.81
2023-05-08T13:27:21.522Z,99597.50
2023-05-08T13:29:48.788Z,99597.50
2023-05-08T13:32:16.401Z,99601.16
2023-05-08T13:34:49.716Z,99594.00
2023-05-08T13:37:19.214Z,99601.16
2023-05-08T13:39:46.602Z,99601.16
2023-05-08T13:42:14.135Z,99597.66
2023-05-08T13:44:41.432Z,99603.19
2023-05-08T13:47:09.824Z,99606.47
2023-05-08T13:49:37.032Z,99599.50
2023-05-08T13:52:04.958Z,99592.53
2023-05-08T13:54:32.364Z,99600.31
2023-05-08T13:56:59.914Z,99600.31
2023-05-08T13:59:27.462Z,99597.84
2023-05-08T14:01:55.050Z,99591.31
2023-05-08T14:04:22.341Z,99590.47
2023-05-08T14:06:50.126Z,99598.31
2023-05-08T14:09:17.523Z,99597.50
2023-05-08T14:11:45.007Z,99597.50
2023-05-08T14:14:12.230Z,99597.50
2023-05-08T14:16:39.965Z,99591.31
2023-05-08T14:19:07.322Z,99579.81
2023-05-08T14:21:35.082Z,99586.00
2023-05-08T14:24:02.720Z,99578.16
2023-05-08T14:26:30.332Z,99577.44
2023-05-08T14:28:57.588Z,99581.13
2023-05-08T14:31:25.255Z,99579.28
2023-05-08T14:33:52.809Z,99578.44
2023-05-08T14:36:20.372Z,99591.78
2023-05-08T14:38:48.107Z,99583.97
2023-05-08T14:41:15.666Z,99585.78
2023-05-08T14:43:43.819Z,99594.81
2023-05-08T14:46:11.397Z,99590.47
2023-05-08T14:48:38.780Z,99601.16
2023-05-08T14:51:06.336Z,99601.16
2023-05-08T14:53:33.812Z,99598.69
2023-05-08T14:56:02.090Z,99599.50
2023-05-08T14:58:31.852Z,99597.84
2023-05-08T15:00:59.442Z,99602.34
2023-05-08T15:03:26.881Z,99589.19
2023-05-08T15:05:54.553Z,99587.53
2023-05-08T15:08:21.911Z,99595.81
2023-05-08T15:10:49.439Z,99593.16
2023-05-08T15:13:17.548Z,99593.81
2023-05-08T15:15:45.214Z,99595.47
2023-05-08T15:18:12.463Z,99586.44
2023-05-08T15:20:39.944Z,99596.47
2023-05-08T15:23:07.378Z,99593.81
2023-05-08T15:25:34.884Z,99583.50
2023-05-08T15:28:02.221Z,99588.81
2023-05-08T15:30:29.731Z,99593.34
2023-05-08T15:32:57.321Z,99581.84
2023-05-08T15:35:24.923Z,99583.88
2023-05-08T15:37:52.209Z,99582.84
2023-05-08T15:40:19.843Z,99579.50
2023-05-08T15:42:47.062Z,99580.16
2023-05-08T15:45:16.051Z,99573.63
2023-05-08T15:47:43.533Z,99569.13
2023-05-08T15:50:11.212Z,99576.31
2023-05-08T15:52:38.526Z,99576.50
2023-05-08T15:55:06.396Z,99574.00
2023-05-08T15:57:34.059Z,99571.50
2023-05-08T16:00:01.637Z,99571.69
2023-05-08T16:02:29.026Z,99575.19
2023-05-08T16:04:56.633Z,99580.53
2023-05-08T16:07:23.903Z,99566.53
2023-05-08T16:09:51.335Z,99578.53
2023-05-08T16:12:19.750Z,99578.53
2023-05-08T16:14:47.256Z,99572.16
2023-05-08T16:17:14.670Z,99571.19
2023-05-08T16:19:42.313Z,99557.84
2023-05-08T16:22:09.651Z,99559.47
2023-05-08T16:24:37.154Z,99552.28
2023-05-08T16:27:04.391Z,99558.44
2023-05-08T16:29:31.963Z,99556.00
2023-05-08T16:31:59.349Z,99556.81
2023-05-08T16:34:26.925Z,99559.66
2023-05-08T16:36:54.168Z,99565.84
2023-05-08T16:39:21.682Z,99569.50
2023-05-08T16:41:48.941Z,99560.84
2023-05-08T16:44:16.970Z,99571.50
2023-05-08T16:46:44.272Z,99566.34
2023-05-08T16:49:11.780Z,99563.88
2023-05-08T16:51:38.981Z,99567.53
2023-05-08T16:54:06.509Z,99569.38
2023-05-08T16:56:33.821Z,99573.88
2023-05-08T16:59:05.963Z,99579.22
2023-05-08T17:01:36.509Z,99566.88
2023-05-08T17:04:04.042Z,99566.06
2023-05-08T17:06:32.707Z,99575.91
2023-05-08T17:09:00.370Z,99566.88
2023-05-08T17:11:27.662Z,99569.53
2023-05-08T17:13:55.224Z,99571.38
2023-05-08T17:16:23.049Z,99567.72
2023-05-08T17:18:51.184Z,99569.53
2023-05-08T17:21:18.564Z,99572.22
2023-05-08T17:23:46.133Z,99575.53
2023-05-08T17:26:13.403Z,99572.03
2023-05-08T17:28:41.132Z,99576.72
2023-05-08T17:31:09.566Z,99573.88
2023-05-08T17:33:37.695Z,99572.22
2023-05-08T17:36:05.255Z,99568.56
2023-05-08T17:38:32.854Z,99564.41
2023-05-08T17:41:00.568Z,99559.91
2023-05-08T17:43:28.664Z,99562.72
2023-05-08T17:45:55.991Z,99562.72
2023-05-08T17:48:23.494Z,99566.44
2023-05-08T17:50:51.153Z,99560.22
2023-05-08T17:53:22.395Z,99561.91
2023-05-08T17:55:49.687Z,99565.41
2023-05-08T17:58:17.154Z,99569.25
2023-05-08T18:00:44.425Z,99569.25
2023-05-08T18:03:12.417Z,99572.09
2023-05-08T18:05:39.948Z,99583.59
2023-05-08T18:08:07.790Z,99572.91
2023-05-08T18:10:36.193Z,99581.13
2023-05-08T18:13:03.868Z,99581.94
2023-05-08T18:15:31.217Z,99578.63
2023-05-08T18:17:58.897Z,99583.94
2023-05-08T18:20:26.204Z,99585.78
2023-05-08T18:22:53.671Z,99586.97
2023-05-08T18:25:21.059Z,99587.63
2023-05-08T18:27:50.066Z,99585.13
2023-05-08T18:30:17.762Z,99590.47
2023-05-08T18:32:45.293Z,99589.66
2023-05-08T18:35:12.701Z,99591.28
2023-05-08T18:37:40.244Z,99587.97
2023-05-08T18:40:08.175Z,99591.66
2023-05-08T18:42:35.907Z,99587.31
2023-05-08T18:45:05.918Z,99597.00
2023-05-08T18:47:33.505Z,99599.66
2023-05-08T18:50:01.316Z,99595.31
2023-05-08T18:52:28.907Z,99600.66
2023-05-08T18:54:56.213Z,99599.84
2023-05-08T18:57:24.266Z,99610.50
2023-05-08T18:59:51.739Z,99602.66
2023-05-08T19:02:19.260Z,99609.69
2023-05-08T19:04:46.546Z,99606.34
2023-05-08T19:07:14.100Z,99603.69
2023-05-08T19:09:41.686Z,99606.34
2023-05-08T19:12:09.190Z,99595.69
2023-05-08T19:14:36.970Z,99603.84
2023-05-08T19:17:05.021Z,99603.84
2023-05-08T19:19:32.446Z,99596.00
2023-05-08T19:22:00.043Z,99595.19
2023-05-08T19:24:29.917Z,99604.22
2023-05-08T19:26:58.934Z,99599.69
2023-05-08T19:29:26.256Z,99603.34
2023-05-08T19:31:53.894Z,99600.69
2023-05-08T19:34:21.380Z,99596.38
2023-05-08T19:36:49.823Z,99598.03
2023-05-08T19:39:17.812Z,99595.34
2023-05-08T19:41:45.340Z,99595.56
2023-05-08T19:44:12.699Z,99595.56
2023-05-08T19:46:40.644Z,99589.41
2023-05-08T19:49:08.124Z,99594.72
2023-05-08T19:51:35.710Z,99594.91
2023-05-08T19:54:02.969Z,99595.56
2023-05-08T19:56:30.969Z,99593.06
2023-05-08T19:58:58.607Z,99593.06
2023-05-08T20:01:26.282Z,99589.56
2023-05-08T20:03:53.754Z,99588.75
2023-05-08T20:06:21.383Z,99581.72
2023-05-08T20:08:48.757Z,99584.41
2023-05-08T20:11:16.468Z,99583.56
2023-05-08T20:13:44.100Z,99584.41
2023-05-08T20:16:11.686Z,99586.41
2023-05-08T20:18:39.021Z,99581.06
2023-05-08T20:21:06.520Z,99575.75
2023-05-08T20:23:34.017Z,99579.44
2023-05-08T20:26:01.820Z,99574.09
2023-05-08T20:28:29.126Z,99575.09
2023-05-08T20:30:56.911Z,99566.25
2023-05-08T20:33:24.336Z,99565.44
2023-05-08T20:35:52.895Z,99576.09
2023-05-08T20:38:20.588Z,99572.78
2023-05-08T20:40:48.287Z,99573.59
2023-05-08T20:43:16.868Z,99573.59
2023-05-08T20:45:44.624Z,99572.78
2023-05-08T20:48:11.893Z,99572.78
2023-05-08T20:50:39.493Z,99568.44
2023-05-08T20:53:06.925Z,99571.09
2023-05-08T20:55:34.441Z,99570.28
2023-05-08T20:58:03.545Z,99565.09
2023-05-08T21:00:31.196Z,99563.28
2023-05-08T21:02:58.701Z,99562.44
2023-05-08T21:05:26.279Z,99559.13
2023-05-08T21:07:59.845Z,99556.47
2023-05-08T21:10:29.159Z,99552.13
2023-05-08T21:12:56.528Z,99556.47
2023-05-08T21:15:24.187Z,99554.97
2023-05-08T21:17:52.084Z,99556.81
2023-05-08T21:20:21.236Z,99551.47
2023-05-08T21:22:48.518Z,99555.16
2023-05-08T21:25:16.848Z,99552.66
2023-05-08T21:27:44.324Z,99556.97
2023-05-08T21:30:15.533Z,99550.81
2023-05-08T21:32:43.888Z,99547.50
2023-05-08T21:35:12.431Z,99551.00
2023-05-08T21:37:39.902Z,99548.31
2023-05-08T21:40:08.410Z,99542.16
2023-05-08T21:42:36.246Z,99552.00
2023-05-08T21:45:04.083Z,99552.84
2023-05-08T21:47:31.403Z,99544.00
2023-05-08T21:49:58.901Z,99547.50
2023-05-08T21:52:26.354Z,99541.50
2023-05-08T21:54:53.836Z,99539.66
2023-05-08T21:57:21.385Z,99546.03
2023-05-08T21:59:49.195Z,99547.03
2023-05-08T22:02:16.553Z,99539.03
2023-05-08T22:04:44.216Z,99541.72
2023-05-08T22:07:11.502Z,99531.03
2023-05-08T22:09:39.101Z,99538.19
2023-05-08T22:12:07.146Z,99537.38
2023-05-08T22:14:34.635Z,99541.72
2023-05-08T22:17:01.924Z,99533.88
2023-05-08T22:19:29.578Z,99533.88
2023-05-08T22:21:56.929Z,99531.38
2023-05-08T22:24:26.013Z,99535.88
2023-05-08T22:26:53.260Z,99528.88
2023-05-08T22:29:20.978Z,99519.91
2023-05-08T22:31:48.259Z,99516.56
2023-05-08T22:34:16.019Z,99522.72
2023-05-08T22:36:43.264Z,99521.91
2023-05-08T22:39:11.578Z,99515.75
2023-05-08T22:41:39.185Z,99514.91
2023-05-08T22:44:06.905Z,99514.91
2023-05-08T22:46:34.724Z,99520.22
2023-05-08T22:49:02.767Z,99514.06
2023-05-08T22:51:30.396Z,99517.56
2023-05-08T22:53:58.183Z,99516.94
2023-05-08T22:56:25.815Z,99511.59
2023-05-08T22:58:54.713Z,99511.59
2023-05-08T23:01:22.625Z,99509.94
2023-05-08T23:03:52.238Z,99510.75
2023-05-08T23:06:19.707Z,99520.59
2023-05-08T23:08:47.225Z,99515.25
2023-05-08T23:11:14.573Z,99519.75
2023-05-08T23:13:42.310Z,99507.44
2023-05-08T23:16:09.646Z,99507.44
2023-05-08T23:18:37.237Z,99496.78
2023-05-08T23:21:06.387Z,99504.97
2023-05-08T23:23:34.906Z,99504.97
2023-05-08T23:26:04.870Z,99503.28
2023-05-08T23:28:36.321Z,99498.78
2023-05-08T23:31:03.905Z,99500.63
2023-05-08T23:33:31.489Z,99496.31
2023-05-08T23:35:59.474Z,99495.44
2023-05-08T23:38:26.994Z,99496.31
2023-05-08T23:40:54.257Z,99499.97
2023-05-08T23:43:21.992Z,99501.63
2023-05-08T23:45:49.320Z,99487.66
2023-05-08T23:48:17.155Z,99493.81
2023-05-08T23:50:44.475Z,99492.97
2023-05-08T23:53:13.163Z,99491.31
2023-05-08T23:55:40.585Z,99487.00
2023-05-08T23:58:08.425Z,99491.31
