createdAt,value
2018-01-11T00:02:01.141Z,23.83
2018-01-11T00:04:27.601Z,21.87
2018-01-11T00:06:54.079Z,21.58
2018-01-11T00:09:20.586Z,22.27
2018-01-11T00:11:47.048Z,22.60
2018-01-11T00:14:13.474Z,22.42
2018-01-11T00:16:40.682Z,22.60
2018-01-11T00:19:07.163Z,20.88
2018-01-11T00:21:33.886Z,24.30
2018-01-11T00:24:00.379Z,33.50
2018-01-11T00:26:26.888Z,30.48
2018-01-11T00:28:54.103Z,32.25
2018-01-11T00:31:20.578Z,28.60
2018-01-11T00:33:47.050Z,27.85
2018-01-11T00:36:13.528Z,26.05
2018-01-11T00:38:40.730Z,24.90
2018-01-11T00:41:07.210Z,23.93
2018-01-11T00:43:33.687Z,21.48
2018-01-11T00:46:00.155Z,19.50
2018-01-11T00:48:27.661Z,19.70
2018-01-11T00:50:54.139Z,19.52
2018-01-11T00:53:20.623Z,17.55
2018-01-11T00:55:47.122Z,19.45
2018-01-11T00:58:14.348Z,17.30
2018-01-11T01:00:40.816Z,18.85
2018-01-11T01:03:08.037Z,17.92
2018-01-11T01:05:34.537Z,17.20
2018-01-11T01:08:00.995Z,17.77
2018-01-11T01:10:27.516Z,17.50
2018-01-11T01:12:54.003Z,16.70
2018-01-11T01:15:20.508Z,19.33
2018-01-11T01:17:47.692Z,16.15
2018-01-11T01:20:14.178Z,17.30
2018-01-11T01:22:40.644Z,17.95
2018-01-11T01:25:07.117Z,18.02
2018-01-11T01:27:33.580Z,15.90
2018-01-11T01:30:00.051Z,16.60
2018-01-11T01:32:26.553Z,15.95
2018-01-11T01:34:53.005Z,15.57
2018-01-11T01:37:19.481Z,16.70
2018-01-11T01:39:45.937Z,16.98
2018-01-11T01:42:12.440Z,14.20
2018-01-11T01:44:39.614Z,16.05
2018-01-11T01:47:06.802Z,13.85
2018-01-11T01:49:33.271Z,14.80
2018-01-11T01:51:59.803Z,13.85
2018-01-11T01:54:26.991Z,15.87
2018-01-11T01:56:53.475Z,14.90
2018-01-11T01:59:20.224Z,14.75
2018-01-11T02:01:46.699Z,15.05
2018-01-11T02:04:13.176Z,15.80
2018-01-11T02:06:39.670Z,14.20
2018-01-11T02:09:07.822Z,14.48
2018-01-11T02:11:34.326Z,15.30
2018-01-11T02:14:01.576Z,16.10
2018-01-11T02:16:28.019Z,17.60
2018-01-11T02:18:54.477Z,15.30
2018-01-11T02:21:20.925Z,16.62
2018-01-11T02:23:47.417Z,15.90
2018-01-11T02:26:14.638Z,13.73
2018-01-11T02:28:41.100Z,12.18
2018-01-11T02:31:07.580Z,12.80
2018-01-11T02:33:34.049Z,12.73
2018-01-11T02:36:01.298Z,12.45
2018-01-11T02:38:27.761Z,10.50
2018-01-11T02:40:54.221Z,10.80
2018-01-11T02:43:20.685Z,10.82
2018-01-11T02:45:47.158Z,12.88
2018-01-11T02:48:14.343Z,12.07
2018-01-11T02:50:40.809Z,11.10
2018-01-11T02:53:07.291Z,10.43
2018-01-11T02:55:34.574Z,11.63
2018-01-11T02:58:01.026Z,11.12
2018-01-11T03:00:28.475Z,10.02
2018-01-11T03:02:54.903Z,9.70
2018-01-11T03:05:22.155Z,11.32
2018-01-11T03:07:48.698Z,10.80
2018-01-11T03:10:15.212Z,8.80
2018-01-11T03:12:42.483Z,9.88
2018-01-11T03:15:09.711Z,9.27
2018-01-11T03:17:36.209Z,10.40
2018-01-11T03:20:03.489Z,9.80
2018-01-11T03:22:30.763Z,9.35
2018-01-11T03:24:58.037Z,8.60
2018-01-11T03:27:25.231Z,8.73
2018-01-11T03:29:51.768Z,8.63
2018-01-11T03:32:19.044Z,9.55
2018-01-11T03:34:46.208Z,9.02
2018-01-11T03:37:13.409Z,8.30
2018-01-11T03:39:39.872Z,8.60
2018-01-11T03:42:06.401Z,10.10
2018-01-11T03:44:32.865Z,10.77
2018-01-11T03:46:59.415Z,9.30
2018-01-11T03:49:27.154Z,9.98
2018-01-11T03:51:53.623Z,9.10
2018-01-11T03:54:20.109Z,9.07
2018-01-11T03:56:47.340Z,8.40
2018-01-11T03:59:13.838Z,9.50
2018-01-11T04:03:59.573Z,9.50
2018-01-11T04:06:26.083Z,9.57
2018-01-11T04:08:52.538Z,9.40
2018-01-11T04:11:19.217Z,10.30
2018-01-11T04:13:45.705Z,9.00
2018-01-11T04:16:12.158Z,9.15
2018-01-11T04:18:38.652Z,9.85
2018-01-11T04:21:05.131Z,8.13
2018-01-11T04:23:31.582Z,8.35
2018-01-11T04:25:58.023Z,8.93
2018-01-11T04:28:24.503Z,9.10
2018-01-11T04:30:50.987Z,8.40
2018-01-11T04:33:17.447Z,8.60
2018-01-11T04:35:43.944Z,9.60
2018-01-11T04:38:10.404Z,8.88
2018-01-11T04:40:36.908Z,8.68
2018-01-11T04:43:03.383Z,10.27
2018-01-11T04:45:29.926Z,15.38
2018-01-11T04:47:57.162Z,11.70
2018-01-11T04:50:23.651Z,13.52
2018-01-11T04:52:50.855Z,15.32
2018-01-11T04:55:18.141Z,21.48
2018-01-11T04:57:45.400Z,30.98
2018-01-11T05:00:11.892Z,20.67
2018-01-11T05:02:38.352Z,18.85
2018-01-11T05:05:04.832Z,18.35
2018-01-11T05:08:02.095Z,16.42
2018-01-11T05:10:28.546Z,14.55
2018-01-11T05:12:55.081Z,12.93
2018-01-11T05:15:21.595Z,11.90
2018-01-11T05:17:48.058Z,10.18
2018-01-11T05:20:15.285Z,11.43
2018-01-11T05:22:41.774Z,12.18
2018-01-11T05:25:09.003Z,11.40
2018-01-11T05:27:35.505Z,10.82
2018-01-11T05:30:01.955Z,17.10
2018-01-11T05:32:29.175Z,22.55
2018-01-11T05:34:55.654Z,15.00
2018-01-11T05:37:22.206Z,12.68
2018-01-11T05:39:48.770Z,16.42
2018-01-11T05:42:15.234Z,14.60
2018-01-11T05:44:41.738Z,12.27
2018-01-11T05:47:08.942Z,15.07
2018-01-11T05:49:35.419Z,18.80
2018-01-11T05:52:01.915Z,13.25
2018-01-11T05:54:29.147Z,17.12
2018-01-11T05:56:55.619Z,19.33
2018-01-11T05:59:22.084Z,17.30
2018-01-11T06:01:48.556Z,18.85
2018-01-11T06:04:15.800Z,15.95
2018-01-11T06:06:42.252Z,16.50
2018-01-11T06:09:09.490Z,15.10
2018-01-11T06:11:35.950Z,14.40
2018-01-11T06:14:02.425Z,13.25
2018-01-11T06:16:28.909Z,12.15
2018-01-11T06:18:55.441Z,13.50
2018-01-11T06:21:22.112Z,13.70
2018-01-11T06:23:48.698Z,11.87
2018-01-11T06:26:15.364Z,10.82
2018-01-11T06:28:42.001Z,10.70
2018-01-11T06:31:08.634Z,10.10
2018-01-11T06:33:35.168Z,10.80
2018-01-11T06:36:01.807Z,20.40
2018-01-11T06:38:29.161Z,25.65
2018-01-11T06:40:55.797Z,31.05
2018-01-11T06:43:22.434Z,28.27
2018-01-11T06:45:49.072Z,19.47
2018-01-11T06:48:16.474Z,14.45
2018-01-11T06:50:43.062Z,12.45
2018-01-11T06:53:09.701Z,13.18
2018-01-11T06:55:36.337Z,11.65
2018-01-11T06:58:02.973Z,13.85
2018-01-11T07:00:29.614Z,12.60
2018-01-11T07:02:56.247Z,12.75
2018-01-11T07:05:22.855Z,14.80
2018-01-11T07:07:50.238Z,15.80
2018-01-11T07:10:17.592Z,15.32
2018-01-11T07:12:44.126Z,13.90
2018-01-11T07:15:10.764Z,13.07
2018-01-11T07:17:37.299Z,11.48
2018-01-11T07:20:04.877Z,11.57
2018-01-11T07:22:31.492Z,12.05
2018-01-11T07:24:58.132Z,12.60
2018-01-11T07:27:24.768Z,25.85
2018-01-11T07:29:51.406Z,21.30
2018-01-11T07:32:18.656Z,16.33
2018-01-11T07:34:45.294Z,16.80
2018-01-11T07:37:12.032Z,15.93
2018-01-11T07:39:38.672Z,16.80
2018-01-11T07:42:05.923Z,18.00
2018-01-11T07:44:32.457Z,14.68
2018-01-11T07:46:59.097Z,17.20
2018-01-11T07:49:25.833Z,13.45
2018-01-11T07:51:53.185Z,13.10
2018-01-11T07:54:19.926Z,12.95
2018-01-11T07:56:47.280Z,13.20
2018-01-11T07:59:13.916Z,12.93
2018-01-11T08:01:40.554Z,12.98
2018-01-11T08:04:07.907Z,13.00
2018-01-11T08:06:34.545Z,14.30
2018-01-11T08:09:01.181Z,13.10
2018-01-11T08:11:27.819Z,12.80
2018-01-11T08:13:54.455Z,12.15
2018-01-11T08:16:21.095Z,12.40
2018-01-11T08:18:47.730Z,13.07
2018-01-11T08:21:14.366Z,14.30
2018-01-11T08:23:41.820Z,17.70
2018-01-11T08:26:08.563Z,19.85
2018-01-11T08:28:35.609Z,153.90
2018-01-11T08:31:02.247Z,37.33
2018-01-11T08:33:29.081Z,16.17
2018-01-11T08:35:55.827Z,16.27
2018-01-11T08:38:22.764Z,18.30
2018-01-11T08:40:49.408Z,51.90
2018-01-11T08:43:16.238Z,86.37
2018-01-11T08:45:42.876Z,90.15
2018-01-11T08:48:09.611Z,121.95
2018-01-11T08:50:36.265Z,150.05
2018-01-11T08:53:03.085Z,129.37
2018-01-11T08:55:29.537Z,121.13
2018-01-11T08:57:58.576Z,80.03
2018-01-11T09:00:25.888Z,43.03
2018-01-11T09:02:52.622Z,49.15
2018-01-11T09:05:19.456Z,33.22
2018-01-11T09:07:46.818Z,33.13
2018-01-11T09:10:13.966Z,25.15
2018-01-11T09:12:40.707Z,23.38
2018-01-11T09:15:07.959Z,19.70
2018-01-11T09:17:35.415Z,22.27
2018-01-11T09:20:03.076Z,18.83
2018-01-11T09:22:29.815Z,21.10
2018-01-11T09:24:56.452Z,16.92
2018-01-11T09:27:23.090Z,17.50
2018-01-11T09:29:50.634Z,13.70
2018-01-11T09:32:17.284Z,32.50
2018-01-11T09:34:43.924Z,25.58
2018-01-11T09:37:10.752Z,27.87
2018-01-11T09:39:37.609Z,21.17
2018-01-11T09:42:04.447Z,20.85
2018-01-11T09:44:31.083Z,24.60
2018-01-11T09:46:57.804Z,27.48
2018-01-11T09:49:24.664Z,35.30
2018-01-11T09:51:51.404Z,26.05
2018-01-11T09:54:18.144Z,22.25
2018-01-11T09:56:44.811Z,16.60
2018-01-11T09:59:11.517Z,22.00
2018-01-11T10:01:38.361Z,30.23
2018-01-11T10:04:05.102Z,26.80
2018-01-11T10:06:31.738Z,26.30
2018-01-11T10:08:58.572Z,19.92
2018-01-11T10:11:25.524Z,20.73
2018-01-11T10:13:53.084Z,14.32
2018-01-11T10:16:19.823Z,34.92
2018-01-11T10:18:46.561Z,11.60
2018-01-11T10:21:15.044Z,15.27
2018-01-11T10:23:41.581Z,16.58
2018-01-11T10:26:08.213Z,11.17
2018-01-11T10:28:34.849Z,13.77
2018-01-11T10:31:01.488Z,12.10
2018-01-11T10:33:28.842Z,11.57
2018-01-11T10:35:56.790Z,11.90
2018-01-11T10:38:23.446Z,11.65
2018-01-11T10:40:51.005Z,12.20
2018-01-11T10:43:18.565Z,12.32
2018-01-11T10:45:45.201Z,11.63
2018-01-11T10:48:13.170Z,10.93
2018-01-11T10:50:40.728Z,11.50
2018-01-11T10:53:09.532Z,10.00
2018-01-11T10:55:36.090Z,10.93
2018-01-11T10:58:03.466Z,10.98
2018-01-11T11:00:36.161Z,14.52
2018-01-11T11:03:03.540Z,11.90
2018-01-11T11:05:30.723Z,11.65
2018-01-11T11:07:57.176Z,12.18
2018-01-11T11:10:23.694Z,13.25
2018-01-11T11:12:50.152Z,14.93
2018-01-11T11:15:16.610Z,12.95
2018-01-11T11:17:43.080Z,14.18
2018-01-11T11:20:10.288Z,13.68
2018-01-11T11:22:36.771Z,16.50
2018-01-11T11:25:03.383Z,14.32
2018-01-11T11:27:30.657Z,12.65
2018-01-11T11:29:57.931Z,14.15
2018-01-11T11:32:25.659Z,12.65
2018-01-11T11:34:52.176Z,14.40
2018-01-11T11:37:18.732Z,14.60
2018-01-11T11:41:25.540Z,12.57
2018-01-11T11:43:52.012Z,15.07
2018-01-11T11:46:18.453Z,13.20
2018-01-11T11:48:44.929Z,12.70
2018-01-11T11:51:11.383Z,11.70
2018-01-11T11:53:37.839Z,11.20
2018-01-11T11:56:05.037Z,12.63
2018-01-11T11:58:31.567Z,10.65
2018-01-11T12:00:58.121Z,14.30
2018-01-11T12:03:24.597Z,12.57
2018-01-11T12:05:51.101Z,12.13
2018-01-11T12:08:18.324Z,10.90
2018-01-11T12:10:44.844Z,11.10
2018-01-11T12:13:11.293Z,10.25
2018-01-11T12:15:38.497Z,10.88
2018-01-11T12:18:04.976Z,10.20
2018-01-11T12:20:31.480Z,12.90
2018-01-11T12:22:58.706Z,11.27
2018-01-11T12:25:25.919Z,11.27
2018-01-11T12:27:53.126Z,11.35
2018-01-11T12:30:19.616Z,11.50
2018-01-11T12:32:46.067Z,12.20
2018-01-11T12:35:16.211Z,13.70
2018-01-11T12:37:42.689Z,13.40
2018-01-11T12:40:09.866Z,15.20
2018-01-11T12:42:37.153Z,14.93
2018-01-11T12:45:04.893Z,15.00
2018-01-11T12:47:31.398Z,14.20
2018-01-11T12:49:57.978Z,15.90
2018-01-11T12:52:24.618Z,17.27
2018-01-11T12:54:51.895Z,19.73
2018-01-11T12:57:18.451Z,14.23
2018-01-11T12:59:44.872Z,14.02
2018-01-11T13:02:11.328Z,14.80
2018-01-11T13:04:37.921Z,16.10
2018-01-11T13:07:05.294Z,21.35
2018-01-11T13:09:32.544Z,18.33
2018-01-11T13:11:59.022Z,16.80
2018-01-11T13:14:26.301Z,15.70
2018-01-11T13:16:53.575Z,20.52
2018-01-11T13:19:20.235Z,116.32
2018-01-11T13:21:47.509Z,178.43
2018-01-11T13:24:14.748Z,70.62
2018-01-11T13:26:41.217Z,26.95
2018-01-11T13:29:07.640Z,18.25
2018-01-11T13:31:34.840Z,31.95
2018-01-11T13:34:01.358Z,14.75
2018-01-11T13:36:28.089Z,15.52
2018-01-11T13:38:55.124Z,38.72
2018-01-11T13:41:21.613Z,48.92
2018-01-11T13:43:48.836Z,28.05
2018-01-11T13:46:15.330Z,20.37
2018-01-11T13:48:42.594Z,19.95
2018-01-11T13:51:09.058Z,16.80
2018-01-11T13:53:36.351Z,15.53
2018-01-11T13:56:03.605Z,14.38
2018-01-11T13:58:30.362Z,22.98
2018-01-11T14:00:56.949Z,17.30
2018-01-11T14:03:23.509Z,15.10
2018-01-11T14:05:50.026Z,14.80
2018-01-11T14:08:16.531Z,14.73
2018-01-11T14:10:43.043Z,14.50
2018-01-11T14:13:09.636Z,15.68
2018-01-11T14:15:36.194Z,15.45
2018-01-11T14:18:03.572Z,15.70
2018-01-11T14:20:30.957Z,17.67
2018-01-11T14:22:57.616Z,15.88
2018-01-11T14:25:24.167Z,16.10
2018-01-11T14:27:51.544Z,37.83
2018-01-11T14:30:18.105Z,45.50
2018-01-11T14:32:44.662Z,59.65
2018-01-11T14:35:11.322Z,30.55
2018-01-11T14:37:38.596Z,31.35
2018-01-11T14:40:05.837Z,26.23
2018-01-11T14:42:33.825Z,18.90
2018-01-11T14:45:00.293Z,17.77
2018-01-11T14:47:26.795Z,33.80
2018-01-11T14:49:53.332Z,128.55
2018-01-11T14:52:20.811Z,25.42
2018-01-11T14:54:48.086Z,33.55
2018-01-11T14:57:15.324Z,35.05
2018-01-11T14:59:41.850Z,39.20
2018-01-11T15:02:08.317Z,40.38
2018-01-11T15:04:34.777Z,35.40
2018-01-11T15:07:01.291Z,29.00
2018-01-11T15:09:27.760Z,20.40
2018-01-11T15:11:54.278Z,28.10
2018-01-11T15:14:20.862Z,22.37
2018-01-11T15:16:48.150Z,19.15
2018-01-11T15:19:15.206Z,20.73
2018-01-11T15:21:42.581Z,21.67
2018-01-11T15:24:09.959Z,41.35
2018-01-11T15:26:37.245Z,91.25
2018-01-11T15:29:03.737Z,84.28
2018-01-11T15:31:30.195Z,261.70
2018-01-11T15:33:56.665Z,139.82
2018-01-11T15:36:23.186Z,89.05
2018-01-11T15:38:49.676Z,146.27
2018-01-11T15:41:16.157Z,137.75
2018-01-11T15:43:43.406Z,56.25
2018-01-11T15:46:09.876Z,110.15
2018-01-11T15:48:36.343Z,56.88
2018-01-11T15:51:02.892Z,45.70
2018-01-11T15:53:29.419Z,38.80
2018-01-11T15:55:55.907Z,36.08
2018-01-11T15:58:22.400Z,46.72
2018-01-11T16:00:48.886Z,59.97
2018-01-11T16:03:15.450Z,42.88
2018-01-11T16:05:41.940Z,47.83
2018-01-11T16:08:08.435Z,42.62
2018-01-11T16:10:34.899Z,52.13
2018-01-11T16:13:01.376Z,39.47
2018-01-11T16:15:27.852Z,56.80
2018-01-11T16:17:54.332Z,65.50
2018-01-11T16:20:21.509Z,85.05
2018-01-11T16:22:48.752Z,93.20
2018-01-11T16:25:15.273Z,85.43
2018-01-11T16:27:41.777Z,68.72
2018-01-11T16:30:08.297Z,56.47
2018-01-11T16:32:34.765Z,50.95
2018-01-11T16:35:01.261Z,55.55
2018-01-11T16:37:27.718Z,61.13
2018-01-11T16:39:54.212Z,49.92
2018-01-11T16:42:20.767Z,46.72
2018-01-11T16:44:47.268Z,43.90
2018-01-11T16:47:13.768Z,39.38
2018-01-11T16:49:40.235Z,36.22
2018-01-11T16:52:06.709Z,34.33
2018-01-11T16:54:33.553Z,31.13
2018-01-11T16:57:00.052Z,30.67
2018-01-11T16:59:26.537Z,29.10
2018-01-11T17:01:53.017Z,27.73
2018-01-11T17:04:19.464Z,24.73
2018-01-11T17:06:46.834Z,26.20
2018-01-11T17:09:14.046Z,28.80
2018-01-11T17:11:40.580Z,33.42
2018-01-11T17:14:08.569Z,27.73
2018-01-11T17:16:35.115Z,25.77
2018-01-11T17:19:02.370Z,22.58
2018-01-11T17:21:28.959Z,22.50
2018-01-11T17:23:56.263Z,22.50
2018-01-11T17:26:22.917Z,26.77
2018-01-11T17:28:49.433Z,39.25
2018-01-11T17:31:16.088Z,32.10
2018-01-11T17:33:43.019Z,31.17
2018-01-11T17:36:09.672Z,29.83
2018-01-11T17:38:36.205Z,32.60
2018-01-11T17:41:03.036Z,27.48
2018-01-11T17:43:29.785Z,25.08
2018-01-11T17:45:56.820Z,32.25
2018-01-11T17:48:23.676Z,30.33
2018-01-11T17:50:50.316Z,31.58
2018-01-11T17:53:16.954Z,37.08
2018-01-11T17:55:43.793Z,42.00
2018-01-11T17:58:10.429Z,36.67
2018-01-11T18:00:37.254Z,35.05
2018-01-11T18:03:04.114Z,33.42
2018-01-11T18:05:31.466Z,55.78
2018-01-11T18:07:58.312Z,27.70
2018-01-11T18:10:25.048Z,28.08
2018-01-11T18:12:51.985Z,31.52
2018-01-11T18:15:19.636Z,33.80
2018-01-11T18:17:46.377Z,36.67
2018-01-11T18:20:13.136Z,38.20
2018-01-11T18:22:40.062Z,38.05
2018-01-11T18:25:07.022Z,38.47
2018-01-11T18:27:34.989Z,34.50
2018-01-11T18:30:01.727Z,32.47
2018-01-11T18:32:29.285Z,31.20
2018-01-11T18:34:56.156Z,29.33
2018-01-11T18:37:23.129Z,27.02
2018-01-11T18:39:49.914Z,26.08
2018-01-11T18:42:16.760Z,27.35
2018-01-11T18:44:43.379Z,29.15
2018-01-11T18:47:10.014Z,35.72
2018-01-11T18:49:36.671Z,34.35
2018-01-11T18:52:03.359Z,37.38
2018-01-11T18:54:30.747Z,39.40
2018-01-11T18:56:58.008Z,38.22
2018-01-11T18:59:24.750Z,36.20
2018-01-11T19:01:51.390Z,32.50
2018-01-11T19:04:18.030Z,32.58
2018-01-11T19:06:44.681Z,30.85
2018-01-11T19:09:11.283Z,34.38
2018-01-11T19:11:38.640Z,34.80
2018-01-11T19:14:05.175Z,37.17
2018-01-11T19:16:31.723Z,38.35
2018-01-11T19:18:59.078Z,38.05
2018-01-11T19:21:25.630Z,38.60
2018-01-11T19:23:52.195Z,39.65
2018-01-11T19:26:18.784Z,35.80
2018-01-11T19:28:46.069Z,37.70
2018-01-11T19:31:12.672Z,35.05
2018-01-11T19:33:39.459Z,36.70
2018-01-11T19:36:09.453Z,34.33
2018-01-11T19:38:40.409Z,36.03
2018-01-11T19:41:07.142Z,38.97
2018-01-11T19:43:33.752Z,37.10
2018-01-11T19:46:04.456Z,38.58
2018-01-11T19:48:31.207Z,39.10
2018-01-11T19:50:58.405Z,36.90
2018-01-11T19:53:25.415Z,35.70
2018-01-11T19:55:51.983Z,39.03
2018-01-11T19:58:18.514Z,36.95
2018-01-11T20:00:45.318Z,37.97
2018-01-11T20:03:12.530Z,36.70
2018-01-11T20:05:39.134Z,36.87
2018-01-11T20:08:05.607Z,34.67
2018-01-11T20:10:32.233Z,33.80
2018-01-11T20:12:58.747Z,32.60
2018-01-11T20:15:25.283Z,33.20
2018-01-11T20:17:52.620Z,30.83
2018-01-11T20:20:19.997Z,29.60
2018-01-11T20:22:48.130Z,30.05
2018-01-11T20:25:14.886Z,29.27
2018-01-11T20:27:42.224Z,29.02
2018-01-11T20:30:08.905Z,31.30
2018-01-11T20:32:37.193Z,30.02
2018-01-11T20:35:03.725Z,28.63
2018-01-11T20:37:30.650Z,28.15
2018-01-11T20:39:57.251Z,28.90
2018-01-11T20:42:23.754Z,28.60
2018-01-11T20:44:51.004Z,26.62
2018-01-11T20:47:18.295Z,28.35
2018-01-11T20:49:46.761Z,31.35
2018-01-11T20:52:13.766Z,28.40
2018-01-11T20:54:43.039Z,26.75
2018-01-11T20:57:10.955Z,26.75
2018-01-11T20:59:37.611Z,26.10
2018-01-11T21:02:05.812Z,26.65
2018-01-11T21:04:33.641Z,27.03
2018-01-11T21:07:01.178Z,27.58
2018-01-11T21:09:28.102Z,27.15
2018-01-11T21:11:54.761Z,27.10
2018-01-11T21:14:22.243Z,26.73
2018-01-11T21:16:48.953Z,26.98
2018-01-11T21:19:15.734Z,27.13
2018-01-11T21:21:42.357Z,29.45
2018-01-11T21:24:09.416Z,28.63
2018-01-11T21:26:37.383Z,28.45
2018-01-11T21:29:04.226Z,29.75
2018-01-11T21:31:31.552Z,26.62
2018-01-11T21:33:58.521Z,29.27
2018-01-11T21:36:25.864Z,29.05
2018-01-11T21:38:57.534Z,28.50
2018-01-11T21:41:24.580Z,28.17
2018-01-11T21:43:52.219Z,27.90
2018-01-11T21:46:20.720Z,26.05
2018-01-11T21:48:47.566Z,26.27
2018-01-11T21:51:14.814Z,25.83
2018-01-11T21:53:42.576Z,24.80
2018-01-11T21:56:10.135Z,25.20
2018-01-11T21:58:38.105Z,25.90
2018-01-11T22:01:04.933Z,30.62
2018-01-11T22:03:31.685Z,31.35
2018-01-11T22:05:59.123Z,30.60
2018-01-11T22:08:25.777Z,28.70
2018-01-11T22:10:52.518Z,26.77
2018-01-11T22:13:19.974Z,24.40
2018-01-11T22:15:46.708Z,26.30
2018-01-11T22:18:13.351Z,26.00
2018-01-11T22:20:40.193Z,26.08
2018-01-11T22:23:07.035Z,25.88
2018-01-11T22:25:34.497Z,24.20
2018-01-11T22:28:02.460Z,25.45
2018-01-11T22:30:29.808Z,26.15
2018-01-11T22:32:56.844Z,25.90
2018-01-11T22:35:23.598Z,25.10
2018-01-11T22:37:51.566Z,25.77
2018-01-11T22:40:18.615Z,25.17
2018-01-11T22:42:45.764Z,28.10
2018-01-11T22:45:12.507Z,27.70
2018-01-11T22:47:39.857Z,27.60
2018-01-11T22:50:07.415Z,26.02
2018-01-11T22:52:34.369Z,26.35
2018-01-11T22:55:02.200Z,26.90
2018-01-11T22:57:29.684Z,27.42
2018-01-11T22:59:56.304Z,28.67
2018-01-11T23:02:23.184Z,27.37
2018-01-11T23:04:50.051Z,25.58
2018-01-11T23:07:16.741Z,25.25
2018-01-11T23:09:43.785Z,26.20
2018-01-11T23:12:11.449Z,27.65
2018-01-11T23:14:38.292Z,27.25
2018-01-11T23:17:05.093Z,27.13
2018-01-11T23:19:31.573Z,29.05
2018-01-11T23:21:58.990Z,27.75
2018-01-11T23:24:25.760Z,27.87
2018-01-11T23:26:53.418Z,25.95
2018-01-11T23:29:20.857Z,26.33
2018-01-11T23:31:47.617Z,25.20
2018-01-11T23:34:14.173Z,24.70
2018-01-11T23:36:40.990Z,24.98
2018-01-11T23:39:07.530Z,25.42
2018-01-11T23:41:34.986Z,25.10
2018-01-11T23:44:03.158Z,25.00
2018-01-11T23:46:30.818Z,25.73
2018-01-11T23:48:57.871Z,25.50
2018-01-11T23:51:26.553Z,25.40
2018-01-11T23:53:53.804Z,25.60
2018-01-11T23:56:21.260Z,26.80
2018-01-11T23:58:50.332Z,26.98
