createdAt,value
2017-11-03T00:00:44.685Z,0
2017-11-03T00:01:45.352Z,0
2017-11-03T00:02:45.326Z,0
2017-11-03T00:03:45.330Z,0
2017-11-03T00:04:45.323Z,0
2017-11-03T00:05:44.732Z,0
2017-11-03T00:06:45.655Z,0
2017-11-03T00:07:45.316Z,0
2017-11-03T00:08:45.320Z,0
2017-11-03T00:09:45.029Z,0
2017-11-03T00:10:45.342Z,0
2017-11-03T00:11:45.312Z,0
2017-11-03T00:12:45.352Z,0
2017-11-03T00:13:45.645Z,0
2017-11-03T00:14:46.876Z,0
2017-11-03T00:15:44.682Z,0
2017-11-03T00:16:44.980Z,0
2017-11-03T00:17:45.620Z,0
2017-11-03T00:18:45.296Z,0
2017-11-03T00:19:45.295Z,0
2017-11-03T00:20:45.307Z,0
2017-11-03T00:21:45.618Z,0
2017-11-03T00:22:44.648Z,0
2017-11-03T00:23:44.637Z,0
2017-11-03T00:24:45.297Z,0
2017-11-03T00:25:45.615Z,0
2017-11-03T00:26:45.297Z,0
2017-11-03T00:27:45.592Z,0
2017-11-03T00:28:45.284Z,0
2017-11-03T00:29:45.592Z,0
2017-11-03T00:30:45.632Z,0
2017-11-03T00:31:45.265Z,0
2017-11-03T00:32:45.274Z,0
2017-11-03T00:33:45.605Z,0
2017-11-03T00:34:44.935Z,0
2017-11-03T00:35:45.602Z,0
2017-11-03T00:36:45.267Z,0
2017-11-03T00:37:45.273Z,0
2017-11-03T00:38:45.258Z,0
2017-11-03T00:39:45.253Z,0
2017-11-03T00:40:44.928Z,0
2017-11-03T00:41:45.250Z,0
2017-11-03T00:42:44.673Z,0
2017-11-03T00:43:44.935Z,0
2017-11-03T00:44:45.242Z,0
2017-11-03T00:45:47.079Z,0
2017-11-03T00:46:45.240Z,0
2017-11-03T00:47:45.238Z,0
2017-11-03T00:48:45.243Z,0
2017-11-03T00:49:45.228Z,0
2017-11-03T00:50:45.232Z,0
2017-11-03T00:51:45.554Z,0
2017-11-03T00:52:45.561Z,0
2017-11-03T00:53:45.221Z,0
2017-11-03T00:54:45.220Z,0
2017-11-03T00:55:45.212Z,0
2017-11-03T00:56:45.556Z,0
2017-11-03T00:57:45.556Z,0
2017-11-03T00:58:45.221Z,0
2017-11-03T00:59:45.202Z,0
2017-11-03T01:00:45.250Z,0
2017-11-03T01:01:45.516Z,0
2017-11-03T01:02:45.202Z,0
2017-11-03T01:03:45.216Z,0
2017-11-03T01:04:46.270Z,0
2017-11-03T01:05:45.221Z,0
2017-11-03T01:06:45.203Z,0
2017-11-03T01:07:45.196Z,0
2017-11-03T01:08:44.876Z,0
2017-11-03T01:09:45.528Z,0
2017-11-03T01:10:45.527Z,0
2017-11-03T01:11:45.188Z,0
2017-11-03T01:12:45.188Z,0
2017-11-03T01:13:45.188Z,0
2017-11-03T01:14:44.861Z,0
2017-11-03T01:15:45.164Z,0
2017-11-03T01:16:44.533Z,0
2017-11-03T01:17:45.486Z,0
2017-11-03T01:18:45.174Z,0
2017-11-03T01:19:45.507Z,0
2017-11-03T01:20:45.175Z,0
2017-11-03T01:21:45.156Z,0
2017-11-03T01:22:44.834Z,0
2017-11-03T01:23:45.155Z,0
2017-11-03T01:24:45.485Z,0
2017-11-03T01:25:45.488Z,0
2017-11-03T01:26:45.472Z,0
2017-11-03T01:27:45.481Z,0
2017-11-03T01:28:45.153Z,0
2017-11-03T01:29:44.828Z,0
2017-11-03T01:30:45.475Z,0
2017-11-03T01:31:44.818Z,0
2017-11-03T01:32:45.138Z,0
2017-11-03T01:33:45.462Z,0
2017-11-03T01:34:44.863Z,0
2017-11-03T01:35:45.135Z,0
2017-11-03T01:36:45.132Z,0
2017-11-03T01:37:44.796Z,0
2017-11-03T01:38:44.801Z,0
2017-11-03T01:39:45.469Z,0
2017-11-03T01:40:45.116Z,0
2017-11-03T01:41:45.118Z,0
2017-11-03T01:42:45.143Z,0
2017-11-03T01:43:45.113Z,0
2017-11-03T01:44:45.114Z,0
2017-11-03T01:45:45.084Z,0
2017-11-03T01:46:44.785Z,0
2017-11-03T01:47:45.442Z,0
2017-11-03T01:48:45.112Z,0
2017-11-03T01:49:44.780Z,0
2017-11-03T01:50:44.467Z,0
2017-11-03T01:51:44.478Z,0
2017-11-03T01:52:45.092Z,0
2017-11-03T01:53:45.441Z,0
2017-11-03T01:54:45.080Z,0
2017-11-03T01:55:45.412Z,0
2017-11-03T01:56:44.773Z,0
2017-11-03T01:57:45.087Z,0
2017-11-03T01:58:44.763Z,0
2017-11-03T01:59:45.402Z,0
2017-11-03T02:00:45.089Z,0
2017-11-03T02:01:48.556Z,0
2017-11-03T02:02:45.088Z,0
2017-11-03T02:03:45.065Z,0
2017-11-03T02:04:45.066Z,0
2017-11-03T02:05:45.385Z,0
2017-11-03T02:06:45.390Z,0
2017-11-03T02:07:45.390Z,0
2017-11-03T02:08:44.754Z,0
2017-11-03T02:09:44.754Z,0
2017-11-03T02:10:44.738Z,0
2017-11-03T02:11:45.383Z,0
2017-11-03T02:12:45.383Z,0
2017-11-03T02:13:45.046Z,0
2017-11-03T02:14:44.720Z,0
2017-11-03T02:15:45.043Z,0
2017-11-03T02:16:46.813Z,0
2017-11-03T02:17:45.352Z,0
2017-11-03T02:18:45.074Z,0
2017-11-03T02:19:45.353Z,0
2017-11-03T02:20:44.373Z,0
2017-11-03T02:21:44.700Z,0
2017-11-03T02:22:45.030Z,0
2017-11-03T02:23:45.017Z,0
2017-11-03T02:24:45.358Z,0
2017-11-03T02:25:44.692Z,0
2017-11-03T02:26:45.027Z,0
2017-11-03T02:27:45.324Z,0
2017-11-03T02:28:45.012Z,0
2017-11-03T02:29:45.314Z,0
2017-11-03T02:30:44.994Z,0
2017-11-03T02:31:44.691Z,0
2017-11-03T02:32:44.680Z,0
2017-11-03T02:33:45.314Z,0
2017-11-03T02:34:44.984Z,0
2017-11-03T02:35:44.980Z,0
2017-11-03T02:36:45.020Z,0
2017-11-03T02:37:44.647Z,0
2017-11-03T02:38:45.297Z,0
2017-11-03T02:39:45.298Z,0
2017-11-03T02:40:44.964Z,0
2017-11-03T02:41:44.654Z,0
2017-11-03T02:42:44.641Z,0
2017-11-03T02:43:44.682Z,0
2017-11-03T02:44:44.641Z,0
2017-11-03T02:45:44.962Z,0
2017-11-03T02:46:46.529Z,0
2017-11-03T02:47:44.946Z,0
2017-11-03T02:48:44.950Z,0
2017-11-03T02:49:45.271Z,0
2017-11-03T02:50:45.262Z,0
2017-11-03T02:51:44.631Z,0
2017-11-03T02:52:44.938Z,0
2017-11-03T02:53:44.931Z,0
2017-11-03T02:54:44.644Z,0
2017-11-03T02:55:44.963Z,0
2017-11-03T02:56:44.924Z,0
2017-11-03T02:57:44.920Z,0
2017-11-03T02:58:44.929Z,0
2017-11-03T02:59:44.281Z,0
2017-11-03T03:00:44.920Z,0
2017-11-03T03:01:44.942Z,0
2017-11-03T03:02:44.604Z,0
2017-11-03T03:03:45.245Z,0
2017-11-03T03:04:44.596Z,0
2017-11-03T03:05:44.923Z,0
2017-11-03T03:06:44.579Z,0
2017-11-03T03:07:45.233Z,0
2017-11-03T03:08:44.567Z,0
2017-11-03T03:09:44.897Z,0
2017-11-03T03:10:45.256Z,0
2017-11-03T03:11:44.885Z,0
2017-11-03T03:12:45.211Z,0
2017-11-03T03:13:44.874Z,0
2017-11-03T03:14:44.879Z,0
2017-11-03T03:15:44.880Z,0
2017-11-03T03:16:45.195Z,0
2017-11-03T03:17:48.225Z,0
2017-11-03T03:18:45.183Z,0
2017-11-03T03:19:44.892Z,0
2017-11-03T03:20:45.176Z,0
2017-11-03T03:21:45.195Z,0
2017-11-03T03:22:45.196Z,0
2017-11-03T03:23:45.174Z,0
2017-11-03T03:24:44.855Z,0
2017-11-03T03:25:44.215Z,0
2017-11-03T03:26:44.538Z,0
2017-11-03T03:27:44.520Z,0
2017-11-03T03:28:44.512Z,0
2017-11-03T03:29:44.518Z,0
2017-11-03T03:30:45.169Z,0
2017-11-03T03:31:44.841Z,0
2017-11-03T03:32:44.840Z,0
2017-11-03T03:33:45.151Z,0
2017-11-03T03:34:44.825Z,0
2017-11-03T03:35:44.505Z,0
2017-11-03T03:36:44.814Z,0
2017-11-03T03:37:44.820Z,0
2017-11-03T03:38:44.499Z,0
2017-11-03T03:39:45.138Z,0
2017-11-03T03:40:45.139Z,0
2017-11-03T03:41:44.821Z,0
2017-11-03T03:42:45.160Z,0
2017-11-03T03:43:45.131Z,0
2017-11-03T03:44:44.810Z,0
2017-11-03T03:45:45.128Z,0
2017-11-03T03:46:44.795Z,0
2017-11-03T03:47:47.213Z,0
2017-11-03T03:48:44.788Z,0
2017-11-03T03:49:45.124Z,0
2017-11-03T03:50:45.108Z,0
2017-11-03T03:51:45.107Z,0
2017-11-03T03:52:44.142Z,0
2017-11-03T03:53:44.798Z,0
2017-11-03T03:54:45.098Z,0
2017-11-03T03:55:43.829Z,0
2017-11-03T03:56:44.773Z,0
2017-11-03T03:57:44.458Z,0
2017-11-03T03:58:44.768Z,0
2017-11-03T03:59:45.100Z,0
2017-11-03T04:00:44.465Z,0
2017-11-03T04:01:44.760Z,0
2017-11-03T04:02:44.759Z,0
2017-11-03T04:03:45.101Z,0
2017-11-03T04:04:44.778Z,0
2017-11-03T04:05:44.746Z,0
2017-11-03T04:06:44.746Z,0
2017-11-03T04:07:44.770Z,0
2017-11-03T04:08:44.744Z,0
2017-11-03T04:09:45.053Z,0
2017-11-03T04:10:44.740Z,0
2017-11-03T04:11:44.742Z,0
2017-11-03T04:12:45.057Z,0
2017-11-03T04:13:45.048Z,0
2017-11-03T04:14:44.724Z,0
2017-11-03T04:15:44.394Z,0
2017-11-03T04:16:45.056Z,0
2017-11-03T04:17:44.082Z,0
2017-11-03T04:18:45.944Z,0
2017-11-03T04:19:44.401Z,0
2017-11-03T04:20:44.706Z,0
2017-11-03T04:21:45.024Z,0
2017-11-03T04:22:44.407Z,0
2017-11-03T04:23:45.056Z,0
2017-11-03T04:24:44.382Z,0
2017-11-03T04:25:44.493Z,0
2017-11-03T04:26:45.020Z,0
2017-11-03T04:27:44.683Z,0
2017-11-03T04:28:45.011Z,0
2017-11-03T04:29:44.362Z,0
2017-11-03T04:30:45.021Z,0
2017-11-03T04:31:45.017Z,0
2017-11-03T04:32:44.673Z,0
2017-11-03T04:33:45.227Z,0
2017-11-03T04:34:44.672Z,0
2017-11-03T04:35:44.355Z,0
2017-11-03T04:36:44.677Z,0
2017-11-03T04:37:44.662Z,0
2017-11-03T04:38:44.678Z,0
2017-11-03T04:39:44.663Z,0
2017-11-03T04:40:44.661Z,0
2017-11-03T04:41:44.346Z,0
2017-11-03T04:42:44.323Z,0
2017-11-03T04:43:43.999Z,0
2017-11-03T04:44:44.657Z,0
2017-11-03T04:45:43.993Z,0
2017-11-03T04:46:44.317Z,0
2017-11-03T04:47:44.332Z,0
2017-11-03T04:48:47.439Z,0
2017-11-03T04:49:44.318Z,0
2017-11-03T04:50:44.630Z,0
2017-11-03T04:51:44.945Z,0
2017-11-03T04:52:44.950Z,0
2017-11-03T04:53:44.288Z,0
2017-11-03T04:54:44.613Z,0
2017-11-03T04:55:44.297Z,0
2017-11-03T04:56:44.284Z,0
2017-11-03T04:57:44.285Z,0
2017-11-03T04:58:44.613Z,0
2017-11-03T04:59:44.276Z,0
2017-11-03T05:00:44.283Z,0
2017-11-03T05:01:44.584Z,0
2017-11-03T05:02:44.263Z,0
2017-11-03T05:03:44.262Z,0
2017-11-03T05:04:44.271Z,0
2017-11-03T05:05:44.259Z,0
2017-11-03T05:06:44.567Z,0
2017-11-03T05:07:44.255Z,0
2017-11-03T05:08:44.593Z,0
2017-11-03T05:09:44.885Z,0
2017-11-03T05:10:44.566Z,0
2017-11-03T05:11:44.886Z,0
2017-11-03T05:12:44.556Z,0
2017-11-03T05:13:44.235Z,0
2017-11-03T05:14:44.554Z,0
2017-11-03T05:15:44.893Z,0
2017-11-03T05:16:44.876Z,0
2017-11-03T05:17:44.540Z,0
2017-11-03T05:18:44.538Z,0
2017-11-03T05:19:47.728Z,0
2017-11-03T05:20:44.219Z,0
2017-11-03T05:21:44.208Z,0
2017-11-03T05:22:44.872Z,0
2017-11-03T05:23:44.551Z,0
2017-11-03T05:24:44.854Z,0
2017-11-03T05:25:44.205Z,0
2017-11-03T05:26:45.173Z,0
2017-11-03T05:27:44.516Z,0
2017-11-03T05:28:44.849Z,0
2017-11-03T05:29:44.187Z,0
2017-11-03T05:30:44.512Z,0
2017-11-03T05:31:44.511Z,0
2017-11-03T05:32:43.872Z,0
2017-11-03T05:33:44.812Z,0
2017-11-03T05:34:44.826Z,0
2017-11-03T05:35:44.846Z,0
2017-11-03T05:36:44.828Z,0
2017-11-03T05:37:44.169Z,0
2017-11-03T05:38:44.156Z,0
2017-11-03T05:39:43.831Z,0
2017-11-03T05:40:44.485Z,0
2017-11-03T05:41:44.799Z,0
2017-11-03T05:42:44.789Z,0
2017-11-03T05:43:44.142Z,0
2017-11-03T05:44:44.482Z,0
2017-11-03T05:45:44.780Z,0
2017-11-03T05:46:44.802Z,0
2017-11-03T05:47:44.485Z,0
2017-11-03T05:48:44.772Z,0
2017-11-03T05:49:46.931Z,0
2017-11-03T05:50:44.136Z,0
2017-11-03T05:51:44.447Z,0
2017-11-03T05:52:44.439Z,0
2017-11-03T05:53:44.440Z,0
2017-11-03T05:54:44.444Z,0
2017-11-03T05:55:44.113Z,0
2017-11-03T05:56:44.447Z,0
2017-11-03T05:57:44.437Z,0
2017-11-03T05:58:44.427Z,0
2017-11-03T05:59:44.736Z,0
2017-11-03T06:00:44.421Z,0
2017-11-03T06:01:44.742Z,0
2017-11-03T06:02:44.736Z,0
2017-11-03T06:03:44.115Z,0
2017-11-03T06:04:43.763Z,0
2017-11-03T06:05:44.724Z,0
2017-11-03T06:06:44.725Z,0
2017-11-03T06:07:44.392Z,0
2017-11-03T06:08:44.070Z,0
2017-11-03T06:09:44.400Z,0
2017-11-03T06:10:44.727Z,0
2017-11-03T06:11:44.090Z,0
2017-11-03T06:12:44.389Z,0
2017-11-03T06:13:44.070Z,0
2017-11-03T06:14:44.695Z,0
2017-11-03T06:15:44.387Z,0
2017-11-03T06:16:43.742Z,0
2017-11-03T06:17:44.396Z,5
2017-11-03T06:18:44.375Z,5
2017-11-03T06:19:44.358Z,5
2017-11-03T06:20:46.475Z,5
2017-11-03T06:21:44.676Z,5
2017-11-03T06:22:44.029Z,5
2017-11-03T06:23:44.672Z,5
2017-11-03T06:24:44.661Z,5
2017-11-03T06:25:44.376Z,5
2017-11-03T06:26:44.338Z,5
2017-11-03T06:27:44.654Z,5
2017-11-03T06:28:44.337Z,5
2017-11-03T06:29:44.660Z,10
2017-11-03T06:30:44.051Z,10
2017-11-03T06:31:44.019Z,10
2017-11-03T06:32:44.346Z,10
2017-11-03T06:33:44.643Z,10
2017-11-03T06:34:44.634Z,10
2017-11-03T06:35:44.650Z,10
2017-11-03T06:36:44.324Z,10
2017-11-03T06:37:44.316Z,10
2017-11-03T06:38:44.310Z,10
2017-11-03T06:39:44.305Z,10
2017-11-03T06:40:43.686Z,10
2017-11-03T06:41:44.647Z,15
2017-11-03T06:42:44.298Z,15
2017-11-03T06:43:44.319Z,15
2017-11-03T06:44:44.616Z,15
2017-11-03T06:45:44.624Z,15
2017-11-03T06:46:44.605Z,15
2017-11-03T06:47:44.287Z,15
2017-11-03T06:48:44.601Z,10
2017-11-03T06:49:44.270Z,15
2017-11-03T06:50:45.366Z,15
2017-11-03T06:51:44.603Z,15
2017-11-03T06:52:44.264Z,15
2017-11-03T06:53:43.954Z,20
2017-11-03T06:54:44.578Z,20
2017-11-03T06:55:44.601Z,25
2017-11-03T06:56:44.255Z,25
2017-11-03T06:57:44.572Z,25
2017-11-03T06:58:43.624Z,25
2017-11-03T06:59:44.271Z,30
2017-11-03T07:00:43.984Z,30
2017-11-03T07:01:44.570Z,30
2017-11-03T07:02:44.571Z,30
2017-11-03T07:03:44.235Z,30
2017-11-03T07:04:44.568Z,30
2017-11-03T07:05:43.599Z,30
2017-11-03T07:06:43.939Z,30
2017-11-03T07:07:44.235Z,35
2017-11-03T07:08:44.558Z,35
2017-11-03T07:09:44.555Z,35
2017-11-03T07:10:44.233Z,40
2017-11-03T07:11:44.219Z,40
2017-11-03T07:12:44.560Z,40
2017-11-03T07:13:44.560Z,45
2017-11-03T07:14:44.540Z,45
2017-11-03T07:15:45.023Z,45
2017-11-03T07:16:44.541Z,45
2017-11-03T07:17:44.226Z,45
2017-11-03T07:18:44.555Z,45
2017-11-03T07:19:44.205Z,45
2017-11-03T07:20:43.561Z,45
2017-11-03T07:21:44.624Z,45
2017-11-03T07:22:43.225Z,45
2017-11-03T07:23:44.520Z,45
2017-11-03T07:24:44.195Z,45
2017-11-03T07:25:44.190Z,45
2017-11-03T07:26:43.564Z,45
2017-11-03T07:27:44.171Z,45
2017-11-03T07:28:44.174Z,45
2017-11-03T07:29:43.877Z,45
2017-11-03T07:30:43.865Z,45
2017-11-03T07:31:44.171Z,50
2017-11-03T07:32:44.181Z,50
2017-11-03T07:33:43.546Z,50
2017-11-03T07:34:44.182Z,50
2017-11-03T07:35:43.888Z,50
2017-11-03T07:36:44.072Z,50
2017-11-03T07:37:43.529Z,50
2017-11-03T07:38:44.164Z,50
2017-11-03T07:39:44.159Z,50
2017-11-03T07:40:44.169Z,50
2017-11-03T07:41:44.478Z,50
2017-11-03T07:42:44.488Z,50
2017-11-03T07:43:44.165Z,50
2017-11-03T07:44:43.844Z,50
2017-11-03T07:45:44.167Z,50
2017-11-03T07:46:44.133Z,50
2017-11-03T07:47:43.824Z,50
2017-11-03T07:48:43.851Z,50
2017-11-03T07:49:43.827Z,55
2017-11-03T07:50:44.134Z,50
2017-11-03T07:51:47.649Z,50
2017-11-03T07:52:44.133Z,50
2017-11-03T07:53:43.820Z,50
2017-11-03T07:54:43.802Z,50
2017-11-03T07:55:43.819Z,50
2017-11-03T07:56:44.450Z,50
2017-11-03T07:57:43.155Z,50
2017-11-03T07:58:44.440Z,50
2017-11-03T07:59:44.433Z,50
2017-11-03T08:00:44.113Z,50
2017-11-03T08:01:43.787Z,50
2017-11-03T08:02:44.110Z,50
2017-11-03T08:03:44.122Z,50
2017-11-03T08:04:44.109Z,50
2017-11-03T08:05:43.785Z,55
2017-11-03T08:06:44.119Z,55
2017-11-03T08:07:44.345Z,65
2017-11-03T08:08:43.788Z,60
2017-11-03T08:09:44.101Z,60
2017-11-03T08:10:44.435Z,65
2017-11-03T08:11:44.085Z,65
2017-11-03T08:12:44.123Z,65
2017-11-03T08:13:43.779Z,65
2017-11-03T08:14:44.084Z,70
2017-11-03T08:15:44.104Z,70
2017-11-03T08:16:43.771Z,70
2017-11-03T08:17:44.104Z,70
2017-11-03T08:18:44.082Z,75
2017-11-03T08:19:43.762Z,75
2017-11-03T08:20:43.772Z,75
2017-11-03T08:21:44.064Z,75
2017-11-03T08:22:44.649Z,75
2017-11-03T08:23:44.399Z,75
2017-11-03T08:24:44.101Z,75
2017-11-03T08:25:43.764Z,80
2017-11-03T08:26:44.083Z,80
2017-11-03T08:27:44.104Z,80
2017-11-03T08:28:44.078Z,80
2017-11-03T08:29:44.390Z,75
2017-11-03T08:30:43.765Z,75
2017-11-03T08:31:43.739Z,75
2017-11-03T08:32:44.076Z,80
2017-11-03T08:33:43.734Z,80
2017-11-03T08:34:44.397Z,80
2017-11-03T08:35:44.453Z,80
2017-11-03T08:36:43.741Z,80
2017-11-03T08:37:43.733Z,80
2017-11-03T08:38:43.422Z,80
2017-11-03T08:39:44.043Z,85
2017-11-03T08:40:44.077Z,85
2017-11-03T08:41:44.069Z,85
2017-11-03T08:42:44.047Z,85
2017-11-03T08:43:44.360Z,85
2017-11-03T08:44:43.742Z,85
2017-11-03T08:45:44.056Z,85
2017-11-03T08:46:43.739Z,85
2017-11-03T08:47:43.765Z,85
2017-11-03T08:48:43.721Z,85
2017-11-03T08:49:44.018Z,85
2017-11-03T08:50:43.398Z,90
2017-11-03T08:51:43.721Z,90
2017-11-03T08:52:47.199Z,90
2017-11-03T08:53:43.712Z,90
2017-11-03T08:54:44.019Z,95
2017-11-03T08:55:44.363Z,95
2017-11-03T08:56:44.044Z,95
2017-11-03T08:57:43.361Z,95
2017-11-03T08:58:44.348Z,95
2017-11-03T08:59:43.369Z,95
2017-11-03T09:00:44.344Z,95
2017-11-03T09:01:44.034Z,95
2017-11-03T09:02:44.017Z,100
2017-11-03T09:03:44.017Z,100
2017-11-03T09:04:43.704Z,100
2017-11-03T09:05:44.320Z,105
2017-11-03T09:06:44.327Z,105
2017-11-03T09:07:44.044Z,105
2017-11-03T09:08:44.324Z,105
2017-11-03T09:09:44.002Z,105
2017-11-03T09:10:44.323Z,105
2017-11-03T09:11:44.024Z,105
2017-11-03T09:12:43.989Z,105
2017-11-03T09:13:44.316Z,110
2017-11-03T09:14:43.976Z,105
2017-11-03T09:15:43.671Z,100
2017-11-03T09:16:43.657Z,100
2017-11-03T09:17:43.338Z,100
2017-11-03T09:18:44.010Z,100
2017-11-03T09:19:43.977Z,100
2017-11-03T09:20:43.704Z,100
2017-11-03T09:21:43.979Z,105
2017-11-03T09:22:44.239Z,105
2017-11-03T09:23:43.976Z,105
2017-11-03T09:24:43.997Z,110
2017-11-03T09:25:43.350Z,110
2017-11-03T09:26:43.976Z,110
2017-11-03T09:27:43.977Z,110
2017-11-03T09:28:43.972Z,110
2017-11-03T09:29:44.300Z,110
2017-11-03T09:30:43.978Z,110
2017-11-03T09:31:44.304Z,110
2017-11-03T09:32:43.335Z,110
2017-11-03T09:33:44.282Z,110
2017-11-03T09:34:43.645Z,110
2017-11-03T09:35:44.011Z,115
2017-11-03T09:36:43.641Z,115
2017-11-03T09:37:47.390Z,120
2017-11-03T09:38:43.989Z,125
2017-11-03T09:39:43.644Z,125
2017-11-03T09:40:43.647Z,130
2017-11-03T09:41:43.983Z,130
2017-11-03T09:42:44.027Z,140
2017-11-03T09:43:44.367Z,135
2017-11-03T09:44:43.686Z,140
2017-11-03T09:45:43.321Z,135
2017-11-03T09:46:43.649Z,140
2017-11-03T09:47:43.649Z,140
2017-11-03T09:48:43.961Z,145
2017-11-03T09:49:43.647Z,145
2017-11-03T09:50:43.663Z,150
2017-11-03T09:51:43.646Z,145
2017-11-03T09:52:43.634Z,150
2017-11-03T09:53:45.166Z,155
2017-11-03T09:54:43.665Z,150
2017-11-03T09:55:43.306Z,150
2017-11-03T09:56:43.639Z,150
2017-11-03T09:57:44.283Z,160
2017-11-03T09:58:43.951Z,160
2017-11-03T09:59:43.961Z,165
2017-11-03T10:00:44.300Z,160
2017-11-03T10:01:43.976Z,160
2017-11-03T10:02:43.622Z,165
2017-11-03T10:03:43.969Z,165
2017-11-03T10:04:43.963Z,165
2017-11-03T10:05:43.628Z,165
2017-11-03T10:06:43.631Z,170
2017-11-03T10:07:43.957Z,170
2017-11-03T10:08:43.302Z,170
2017-11-03T10:09:43.640Z,170
2017-11-03T10:10:43.647Z,175
2017-11-03T10:11:43.977Z,175
2017-11-03T10:12:44.262Z,175
2017-11-03T10:13:44.344Z,175
2017-11-03T10:14:43.643Z,175
2017-11-03T10:15:44.282Z,175
2017-11-03T10:16:43.951Z,175
2017-11-03T10:17:43.644Z,175
2017-11-03T10:18:43.980Z,175
2017-11-03T10:19:43.619Z,180
2017-11-03T10:20:43.721Z,180
2017-11-03T10:21:43.981Z,180
2017-11-03T10:22:44.283Z,180
2017-11-03T10:23:46.866Z,180
2017-11-03T10:24:43.646Z,180
2017-11-03T10:25:43.654Z,180
2017-11-03T10:26:43.643Z,180
2017-11-03T10:27:43.625Z,180
2017-11-03T10:28:43.661Z,180
2017-11-03T10:29:43.976Z,180
2017-11-03T10:30:43.670Z,180
2017-11-03T10:31:43.638Z,180
2017-11-03T10:32:43.997Z,180
2017-11-03T10:33:44.267Z,180
2017-11-03T10:34:43.964Z,180
2017-11-03T10:35:43.973Z,180
2017-11-03T10:36:43.307Z,175
2017-11-03T10:37:43.642Z,175
2017-11-03T10:38:44.328Z,175
2017-11-03T10:39:44.283Z,175
2017-11-03T10:40:43.638Z,175
2017-11-03T10:41:43.985Z,175
2017-11-03T10:42:43.997Z,175
2017-11-03T10:43:44.000Z,175
2017-11-03T10:44:44.002Z,170
2017-11-03T10:45:43.666Z,170
2017-11-03T10:46:43.649Z,170
2017-11-03T10:47:43.398Z,165
2017-11-03T10:48:43.724Z,165
2017-11-03T10:49:44.296Z,160
2017-11-03T10:50:43.668Z,165
2017-11-03T10:51:44.041Z,160
2017-11-03T10:52:43.675Z,160
2017-11-03T10:53:49.644Z,160
2017-11-03T10:54:43.324Z,165
2017-11-03T10:55:43.649Z,165
2017-11-03T10:56:43.697Z,170
2017-11-03T10:57:43.633Z,175
2017-11-03T10:58:44.283Z,175
2017-11-03T10:59:43.678Z,175
2017-11-03T11:00:43.670Z,175
2017-11-03T11:01:44.026Z,180
2017-11-03T11:02:43.982Z,180
2017-11-03T11:03:44.001Z,185
2017-11-03T11:04:43.328Z,185
2017-11-03T11:05:44.300Z,185
2017-11-03T11:06:44.005Z,185
2017-11-03T11:07:43.381Z,185
2017-11-03T11:08:44.012Z,185
2017-11-03T11:09:43.378Z,185
2017-11-03T11:10:43.658Z,185
2017-11-03T11:11:44.007Z,185
2017-11-03T11:12:43.011Z,185
2017-11-03T11:13:44.300Z,180
2017-11-03T11:14:43.682Z,185
2017-11-03T11:15:44.006Z,185
2017-11-03T11:16:44.007Z,185
2017-11-03T11:17:43.324Z,185
2017-11-03T11:18:44.309Z,185
2017-11-03T11:19:44.937Z,190
2017-11-03T11:20:43.394Z,185
2017-11-03T11:21:43.994Z,185
2017-11-03T11:22:43.351Z,180
2017-11-03T11:23:43.341Z,180
2017-11-03T11:24:43.882Z,180
2017-11-03T11:25:44.013Z,180
2017-11-03T11:26:43.656Z,185
2017-11-03T11:27:43.343Z,180
2017-11-03T11:28:44.323Z,180
2017-11-03T11:29:44.015Z,180
2017-11-03T11:30:44.080Z,180
2017-11-03T11:31:44.011Z,180
2017-11-03T11:32:43.688Z,180
2017-11-03T11:33:44.022Z,180
2017-11-03T11:34:44.021Z,175
2017-11-03T11:35:44.434Z,180
2017-11-03T11:36:44.060Z,180
2017-11-03T11:37:43.354Z,175
2017-11-03T11:38:43.765Z,175
2017-11-03T11:39:44.119Z,175
2017-11-03T11:40:43.727Z,175
2017-11-03T11:41:44.207Z,180
2017-11-03T11:42:44.345Z,180
2017-11-03T11:43:43.906Z,180
2017-11-03T11:44:43.623Z,180
2017-11-03T11:45:44.176Z,180
2017-11-03T11:46:44.296Z,180
2017-11-03T11:47:44.620Z,180
2017-11-03T11:48:44.567Z,180
2017-11-03T11:49:44.607Z,180
2017-11-03T11:50:43.292Z,180
2017-11-03T11:51:43.257Z,180
2017-11-03T11:52:43.578Z,185
2017-11-03T11:53:44.195Z,185
2017-11-03T11:54:47.133Z,185
2017-11-03T11:55:43.753Z,185
2017-11-03T11:56:43.723Z,185
2017-11-03T11:57:44.033Z,185
2017-11-03T11:58:43.718Z,185
2017-11-03T11:59:43.704Z,185
2017-11-03T12:00:43.789Z,185
2017-11-03T12:01:44.041Z,180
2017-11-03T12:02:44.110Z,180
2017-11-03T12:03:44.081Z,175
2017-11-03T12:04:43.734Z,175
2017-11-03T12:05:44.365Z,170
2017-11-03T12:06:43.750Z,170
2017-11-03T12:07:43.724Z,165
2017-11-03T12:08:43.502Z,170
2017-11-03T12:09:44.425Z,170
2017-11-03T12:10:44.360Z,170
2017-11-03T12:11:43.857Z,170
2017-11-03T12:12:43.412Z,170
2017-11-03T12:13:44.157Z,175
2017-11-03T12:14:43.723Z,170
2017-11-03T12:15:43.417Z,170
2017-11-03T12:16:43.418Z,170
2017-11-03T12:17:43.717Z,170
2017-11-03T12:18:44.129Z,170
2017-11-03T12:19:43.742Z,170
2017-11-03T12:20:43.730Z,170
2017-11-03T12:21:43.455Z,170
2017-11-03T12:22:43.784Z,170
2017-11-03T12:23:44.439Z,170
2017-11-03T12:24:44.090Z,170
2017-11-03T12:25:47.247Z,170
2017-11-03T12:26:43.485Z,165
2017-11-03T12:27:43.741Z,165
2017-11-03T12:28:44.366Z,165
2017-11-03T12:29:44.117Z,165
2017-11-03T12:30:44.382Z,165
2017-11-03T12:31:44.384Z,165
2017-11-03T12:32:43.424Z,165
2017-11-03T12:33:44.371Z,165
2017-11-03T12:34:44.072Z,160
2017-11-03T12:35:44.068Z,160
2017-11-03T12:36:43.740Z,155
2017-11-03T12:37:44.055Z,155
2017-11-03T12:38:44.075Z,155
2017-11-03T12:39:44.075Z,155
2017-11-03T12:40:43.811Z,155
2017-11-03T12:41:43.745Z,155
2017-11-03T12:42:43.798Z,150
2017-11-03T12:43:43.784Z,150
2017-11-03T12:44:44.124Z,150
2017-11-03T12:45:43.814Z,150
2017-11-03T12:46:43.778Z,145
2017-11-03T12:47:44.091Z,150
2017-11-03T12:48:46.044Z,145
2017-11-03T12:49:44.833Z,145
2017-11-03T12:50:44.122Z,145
2017-11-03T12:51:43.435Z,140
2017-11-03T12:52:43.754Z,140
2017-11-03T12:53:44.399Z,140
2017-11-03T12:54:44.423Z,140
2017-11-03T12:55:45.443Z,140
2017-11-03T12:56:44.084Z,145
2017-11-03T12:57:43.442Z,140
2017-11-03T12:58:43.435Z,140
2017-11-03T12:59:43.750Z,145
2017-11-03T13:00:44.399Z,145
2017-11-03T13:01:44.093Z,140
2017-11-03T13:02:44.127Z,140
2017-11-03T13:03:44.427Z,140
2017-11-03T13:04:44.403Z,135
2017-11-03T13:05:43.757Z,135
2017-11-03T13:06:44.126Z,135
2017-11-03T13:07:43.790Z,135
2017-11-03T13:08:43.767Z,135
2017-11-03T13:09:44.400Z,135
2017-11-03T13:10:43.781Z,135
2017-11-03T13:11:44.155Z,135
2017-11-03T13:12:43.127Z,135
2017-11-03T13:13:44.106Z,135
2017-11-03T13:14:44.125Z,135
2017-11-03T13:15:43.460Z,135
2017-11-03T13:16:44.411Z,135
2017-11-03T13:17:44.123Z,130
2017-11-03T13:18:44.102Z,130
2017-11-03T13:19:44.131Z,135
2017-11-03T13:20:44.435Z,130
2017-11-03T13:21:43.830Z,130
2017-11-03T13:22:44.142Z,135
2017-11-03T13:23:44.416Z,130
2017-11-03T13:24:44.102Z,130
2017-11-03T13:25:44.153Z,130
2017-11-03T13:26:45.997Z,130
2017-11-03T13:27:44.131Z,130
2017-11-03T13:28:44.143Z,125
2017-11-03T13:29:44.140Z,125
2017-11-03T13:30:44.166Z,125
2017-11-03T13:31:43.794Z,125
2017-11-03T13:32:43.793Z,125
2017-11-03T13:33:43.810Z,125
2017-11-03T13:34:44.431Z,125
2017-11-03T13:35:44.118Z,120
2017-11-03T13:36:43.793Z,120
2017-11-03T13:37:44.146Z,120
2017-11-03T13:38:44.419Z,120
2017-11-03T13:39:44.149Z,120
2017-11-03T13:40:44.132Z,120
2017-11-03T13:41:45.759Z,120
2017-11-03T13:42:44.137Z,120
2017-11-03T13:43:43.805Z,120
2017-11-03T13:44:43.796Z,120
2017-11-03T13:45:43.476Z,120
2017-11-03T13:46:44.428Z,120
2017-11-03T13:47:43.821Z,120
2017-11-03T13:48:43.899Z,120
2017-11-03T13:49:43.950Z,120
2017-11-03T13:50:43.819Z,115
2017-11-03T13:51:44.221Z,115
2017-11-03T13:52:43.963Z,115
2017-11-03T13:53:43.233Z,115
2017-11-03T13:54:43.746Z,115
2017-11-03T13:55:44.254Z,115
2017-11-03T13:56:45.864Z,115
2017-11-03T13:57:44.159Z,115
2017-11-03T13:58:43.485Z,120
2017-11-03T13:59:44.163Z,125
2017-11-03T14:00:44.161Z,115
2017-11-03T14:01:44.485Z,115
2017-11-03T14:02:43.798Z,115
2017-11-03T14:03:43.810Z,115
2017-11-03T14:04:43.799Z,115
2017-11-03T14:05:44.160Z,115
2017-11-03T14:06:43.485Z,115
2017-11-03T14:07:44.122Z,115
2017-11-03T14:08:44.161Z,110
2017-11-03T14:09:44.444Z,110
2017-11-03T14:10:44.145Z,110
2017-11-03T14:11:44.217Z,105
2017-11-03T14:12:44.444Z,105
2017-11-03T14:13:44.452Z,105
2017-11-03T14:14:43.822Z,105
2017-11-03T14:15:44.472Z,105
2017-11-03T14:16:44.455Z,105
2017-11-03T14:17:43.852Z,100
2017-11-03T14:18:44.450Z,105