createdAt,value
2024-05-09T00:00:39.163Z,11.61
2024-05-09T00:03:09.015Z,11.86
2024-05-09T00:05:37.565Z,11.34
2024-05-09T00:08:06.068Z,11.50
2024-05-09T00:10:37.125Z,11.32
2024-05-09T00:13:09.950Z,11.43
2024-05-09T00:15:38.230Z,11.19
2024-05-09T00:18:06.271Z,11.56
2024-05-09T00:20:38.852Z,11.59
2024-05-09T00:23:09.152Z,11.63
2024-05-09T00:25:37.575Z,11.68
2024-05-09T00:28:05.495Z,11.53
2024-05-09T00:30:36.882Z,11.51
2024-05-09T00:33:06.504Z,11.29
2024-05-09T00:35:35.318Z,11.03
2024-05-09T00:38:02.725Z,11.26
2024-05-09T00:40:38.776Z,11.12
2024-05-09T00:43:09.009Z,10.72
2024-05-09T00:45:38.727Z,11.32
2024-05-09T00:48:08.963Z,11.27
2024-05-09T00:50:41.310Z,11.30
2024-05-09T00:53:11.774Z,11.77
2024-05-09T00:55:40.598Z,11.90
2024-05-09T00:58:10.383Z,11.36
2024-05-09T01:00:41.548Z,11.96
2024-05-09T01:03:11.249Z,11.71
2024-05-09T01:05:40.683Z,11.99
2024-05-09T01:08:09.659Z,12.28
2024-05-09T01:10:37.229Z,11.79
2024-05-09T01:13:05.406Z,11.89
2024-05-09T01:15:33.120Z,12.38
2024-05-09T01:18:08.605Z,12.29
2024-05-09T01:20:41.862Z,13.11
2024-05-09T01:23:15.832Z,13.40
2024-05-09T01:25:44.519Z,13.21
2024-05-09T01:28:12.247Z,13.25
2024-05-09T01:30:39.384Z,13.07
2024-05-09T01:33:08.880Z,13.22
2024-05-09T01:35:38.310Z,13.32
2024-05-09T01:38:05.641Z,13.23
2024-05-09T01:40:38.810Z,13.90
2024-05-09T01:43:07.565Z,13.84
2024-05-09T01:45:34.943Z,13.83
2024-05-09T01:48:03.020Z,13.48
2024-05-09T01:50:38.155Z,13.92
2024-05-09T01:53:09.337Z,13.32
2024-05-09T01:55:39.755Z,14.16
2024-05-09T01:58:06.869Z,14.20
2024-05-09T02:00:39.494Z,13.93
2024-05-09T02:03:12.325Z,14.08
2024-05-09T02:05:42.458Z,13.50
2024-05-09T02:08:13.593Z,13.59
2024-05-09T02:10:43.670Z,13.30
2024-05-09T02:13:10.857Z,13.16
2024-05-09T02:15:38.395Z,13.38
2024-05-09T02:18:06.148Z,12.98
2024-05-09T02:20:36.465Z,13.02
2024-05-09T02:23:05.304Z,13.45
2024-05-09T02:25:32.959Z,13.40
2024-05-09T02:28:02.903Z,13.16
2024-05-09T02:30:38.272Z,13.02
2024-05-09T02:33:09.349Z,13.33
2024-05-09T02:35:37.693Z,12.85
2024-05-09T02:38:05.136Z,13.72
2024-05-09T02:40:37.326Z,13.14
2024-05-09T02:43:12.679Z,13.52
2024-05-09T02:45:40.642Z,13.51
2024-05-09T02:48:10.659Z,13.22
2024-05-09T02:50:39.969Z,13.65
2024-05-09T02:53:08.236Z,14.36
2024-05-09T02:55:35.795Z,14.33
2024-05-09T02:58:02.969Z,14.11
2024-05-09T03:00:39.122Z,13.98
2024-05-09T03:03:11.425Z,14.00
2024-05-09T03:05:42.016Z,14.29
2024-05-09T03:08:09.656Z,14.50
2024-05-09T03:10:38.706Z,14.64
2024-05-09T03:13:07.248Z,15.91
2024-05-09T03:15:37.339Z,15.20
2024-05-09T03:18:05.860Z,16.24
2024-05-09T03:20:35.546Z,15.98
2024-05-09T03:23:04.325Z,15.77
2024-05-09T03:25:31.650Z,15.65
2024-05-09T03:27:58.410Z,15.15
2024-05-09T03:30:31.277Z,15.34
2024-05-09T03:33:13.554Z,15.62
2024-05-09T03:35:41.269Z,15.50
2024-05-09T03:38:08.077Z,15.07
2024-05-09T03:40:35.233Z,15.25
2024-05-09T03:43:01.937Z,15.18
2024-05-09T03:45:28.647Z,15.29
2024-05-09T03:47:55.605Z,15.32
2024-05-09T03:50:30.335Z,15.37
2024-05-09T03:53:01.166Z,15.16
2024-05-09T03:55:28.307Z,15.96
2024-05-09T03:57:55.064Z,15.24
2024-05-09T04:00:30.797Z,15.87
2024-05-09T04:03:04.643Z,15.21
2024-05-09T04:05:35.111Z,14.85
2024-05-09T04:08:02.112Z,15.15
2024-05-09T04:10:33.322Z,15.31
2024-05-09T04:13:01.689Z,14.99
2024-05-09T04:15:28.482Z,15.21
2024-05-09T04:17:55.369Z,15.01
2024-05-09T04:20:33.036Z,15.67
2024-05-09T04:23:11.729Z,15.74
2024-05-09T04:25:42.038Z,15.92
2024-05-09T04:28:09.130Z,15.64
2024-05-09T04:30:39.485Z,15.66
2024-05-09T04:33:11.400Z,15.50
2024-05-09T04:35:40.805Z,15.68
2024-05-09T04:38:10.884Z,15.40
2024-05-09T04:40:38.529Z,15.59
2024-05-09T04:43:07.090Z,15.43
2024-05-09T04:45:34.580Z,16.23
2024-05-09T04:48:02.171Z,16.90
2024-05-09T04:50:35.740Z,16.42
2024-05-09T04:53:06.360Z,17.03
2024-05-09T04:55:36.286Z,16.78
2024-05-09T04:58:03.186Z,16.45
2024-05-09T05:00:35.953Z,16.14
2024-05-09T05:03:06.060Z,16.76
2024-05-09T05:05:33.394Z,16.07
2024-05-09T05:08:00.177Z,15.84
2024-05-09T05:10:33.787Z,15.78
2024-05-09T05:13:05.712Z,16.74
2024-05-09T05:15:32.395Z,16.43
2024-05-09T05:17:59.234Z,16.27
2024-05-09T05:20:32.728Z,16.27
2024-05-09T05:23:00.692Z,16.36
2024-05-09T05:25:27.580Z,15.92
2024-05-09T05:27:54.297Z,15.81
2024-05-09T05:30:29.028Z,16.50
2024-05-09T05:33:00.258Z,15.83
2024-05-09T05:35:27.363Z,15.59
2024-05-09T05:37:54.141Z,15.97
2024-05-09T05:40:28.234Z,15.80
2024-05-09T05:43:02.658Z,15.15
2024-05-09T05:45:32.382Z,15.93
2024-05-09T05:47:59.997Z,14.90
2024-05-09T05:50:34.082Z,16.07
2024-05-09T05:53:06.195Z,15.73
2024-05-09T05:55:33.518Z,16.36
2024-05-09T05:58:01.064Z,16.23
2024-05-09T06:00:34.771Z,15.83
2024-05-09T06:03:09.328Z,15.56
2024-05-09T06:05:37.663Z,15.59
2024-05-09T06:08:05.700Z,15.78
2024-05-09T06:10:38.310Z,16.14
2024-05-09T06:13:08.153Z,16.17
2024-05-09T06:15:35.257Z,16.75
2024-05-09T06:18:07.808Z,16.89
2024-05-09T06:20:37.684Z,16.91
2024-05-09T06:23:06.649Z,16.91
2024-05-09T06:25:34.754Z,16.74
2024-05-09T06:28:02.156Z,17.08
2024-05-09T06:30:37.841Z,16.28
2024-05-09T06:33:13.244Z,16.57
2024-05-09T06:35:43.178Z,16.89
2024-05-09T06:38:10.599Z,16.38
2024-05-09T06:40:41.661Z,15.74
2024-05-09T06:43:13.014Z,16.37
2024-05-09T06:45:40.335Z,15.59
2024-05-09T06:48:11.274Z,16.14
2024-05-09T06:50:40.010Z,16.76
2024-05-09T06:53:08.003Z,16.95
2024-05-09T06:55:36.787Z,16.31
2024-05-09T06:58:05.258Z,16.49
2024-05-09T07:00:38.779Z,16.25
2024-05-09T07:03:14.842Z,16.13
2024-05-09T07:05:44.826Z,16.03
2024-05-09T07:08:12.783Z,15.34
2024-05-09T07:10:40.032Z,16.14
2024-05-09T07:13:09.013Z,15.38
2024-05-09T07:15:36.335Z,16.13
2024-05-09T07:18:11.182Z,14.36
2024-05-09T07:20:39.074Z,14.43
2024-05-09T07:23:08.525Z,15.08
2024-05-09T07:25:35.432Z,14.20
2024-05-09T07:28:02.675Z,15.15
2024-05-09T07:30:33.517Z,14.98
2024-05-09T07:33:02.629Z,15.28
2024-05-09T07:35:32.904Z,15.30
2024-05-09T07:38:00.417Z,15.02
2024-05-09T07:40:34.957Z,14.99
2024-05-09T07:43:03.770Z,14.85
2024-05-09T07:45:47.741Z,14.45
2024-05-09T07:53:39.177Z,14.35
2024-05-09T07:56:10.159Z,14.33
2024-05-09T07:58:38.588Z,14.32
2024-05-09T08:01:06.079Z,13.74
2024-05-09T08:03:33.420Z,13.59
2024-05-09T08:06:02.955Z,12.30
2024-05-09T08:08:29.652Z,12.92
2024-05-09T08:10:56.813Z,12.82
2024-05-09T08:13:24.216Z,12.95
2024-05-09T08:15:51.665Z,12.24
2024-05-09T08:18:19.243Z,12.32
2024-05-09T08:20:50.181Z,12.14
2024-05-09T08:23:20.652Z,11.48
2024-05-09T08:25:47.733Z,13.12
2024-05-09T08:28:15.120Z,12.38
2024-05-09T08:30:42.837Z,11.65
2024-05-09T08:33:10.558Z,12.00
2024-05-09T08:35:37.928Z,11.04
2024-05-09T08:38:07.251Z,11.33
2024-05-09T08:40:38.374Z,11.72
2024-05-09T08:43:08.357Z,10.44
2024-05-09T08:45:36.110Z,10.76
2024-05-09T08:48:07.802Z,10.29
2024-05-09T08:50:39.125Z,9.94
2024-05-09T08:53:08.178Z,9.58
2024-05-09T08:55:41.753Z,9.27
2024-05-09T08:58:14.888Z,9.87
2024-05-09T09:00:44.101Z,9.86
2024-05-09T09:03:15.939Z,9.69
2024-05-09T09:06:01.447Z,10.13
2024-05-09T09:08:28.700Z,11.21
2024-05-09T09:10:59.495Z,12.09
2024-05-09T09:13:27.310Z,12.04
2024-05-09T09:15:54.869Z,11.12
2024-05-09T09:18:24.235Z,11.39
2024-05-09T09:20:51.437Z,11.00
2024-05-09T09:23:18.636Z,11.87
2024-05-09T09:25:45.862Z,11.75
2024-05-09T09:28:16.036Z,11.81
2024-05-09T09:30:43.418Z,12.01
2024-05-09T09:33:11.676Z,12.14
2024-05-09T09:35:40.224Z,11.70
2024-05-09T09:38:08.870Z,10.99
2024-05-09T09:40:41.097Z,10.53
2024-05-09T09:43:19.060Z,11.07
2024-05-09T09:45:49.633Z,11.51
2024-05-09T09:48:17.470Z,11.81
2024-05-09T09:50:45.773Z,11.98
2024-05-09T09:53:14.179Z,12.21
2024-05-09T09:55:41.854Z,11.95
2024-05-09T09:58:13.392Z,11.60
2024-05-09T10:00:45.140Z,12.40
2024-05-09T10:03:12.626Z,11.53
2024-05-09T10:05:43.976Z,11.60
2024-05-09T10:08:15.839Z,13.00
2024-05-09T10:10:46.954Z,12.62
2024-05-09T10:13:14.461Z,12.67
2024-05-09T10:15:52.504Z,12.36
2024-05-09T10:18:20.324Z,12.86
2024-05-09T10:20:47.473Z,12.43
2024-05-09T10:23:25.484Z,11.96
2024-05-09T10:25:56.938Z,11.31
2024-05-09T10:28:25.878Z,11.00
2024-05-09T10:31:06.556Z,10.30
2024-05-09T10:33:37.797Z,12.51
2024-05-09T10:36:10.252Z,12.31
2024-05-09T10:38:37.160Z,12.06
2024-05-09T10:41:04.694Z,12.84
2024-05-09T10:43:31.490Z,12.83
2024-05-09T10:45:58.223Z,11.68
2024-05-09T10:48:27.912Z,11.05
2024-05-09T10:50:54.765Z,9.05
2024-05-09T10:53:21.477Z,10.35
2024-05-09T10:55:55.785Z,11.19
2024-05-09T10:58:22.905Z,11.85
2024-05-09T11:00:50.717Z,12.03
2024-05-09T11:03:18.306Z,11.31
2024-05-09T11:05:48.738Z,10.76
2024-05-09T11:08:16.368Z,11.32
2024-05-09T11:10:44.996Z,10.27
2024-05-09T11:13:11.833Z,10.49
2024-05-09T11:15:38.950Z,11.16
2024-05-09T11:18:06.144Z,12.30
2024-05-09T11:20:36.902Z,11.19
2024-05-09T11:23:07.771Z,11.90
2024-05-09T11:25:34.911Z,10.59
2024-05-09T11:28:02.485Z,11.23
2024-05-09T11:30:32.078Z,10.02
2024-05-09T11:33:00.108Z,11.82
2024-05-09T11:35:27.267Z,11.49
2024-05-09T11:37:54.491Z,9.61
2024-05-09T11:40:28.070Z,8.37
2024-05-09T11:42:59.430Z,9.39
2024-05-09T11:45:26.867Z,9.44
2024-05-09T11:47:54.114Z,8.16
2024-05-09T11:50:27.200Z,8.84
2024-05-09T11:52:59.241Z,8.94
2024-05-09T11:55:28.673Z,6.88
2024-05-09T11:57:55.832Z,8.56
2024-05-09T12:00:29.766Z,9.35
2024-05-09T12:03:03.946Z,8.31
2024-05-09T12:05:30.840Z,8.22
2024-05-09T12:07:57.889Z,6.14
2024-05-09T12:10:32.566Z,4.78
2024-05-09T12:13:06.567Z,5.19
2024-05-09T12:15:35.754Z,5.24
2024-05-09T12:18:04.104Z,4.79
2024-05-09T12:20:36.946Z,4.59
2024-05-09T12:23:07.204Z,4.76
2024-05-09T12:25:34.356Z,4.70
2024-05-09T12:28:01.366Z,4.62
2024-05-09T12:30:36.725Z,4.58
2024-05-09T12:33:08.063Z,4.72
2024-05-09T12:35:35.015Z,4.37
2024-05-09T12:38:01.897Z,4.09
2024-05-09T12:40:35.649Z,4.15
2024-05-09T12:43:06.352Z,4.40
2024-05-09T12:45:36.330Z,4.07
2024-05-09T12:48:04.077Z,4.43
2024-05-09T12:50:33.376Z,4.51
2024-05-09T12:53:02.643Z,4.36
2024-05-09T12:55:37.167Z,4.46
2024-05-09T12:58:12.099Z,4.50
2024-05-09T13:00:42.103Z,4.32
2024-05-09T13:03:09.443Z,4.18
2024-05-09T13:05:36.693Z,4.03
2024-05-09T13:08:04.550Z,4.12
2024-05-09T13:10:33.199Z,3.98
2024-05-09T13:13:01.857Z,3.96
2024-05-09T13:15:30.182Z,4.19
2024-05-09T13:18:02.750Z,4.18
2024-05-09T13:20:34.496Z,4.42
2024-05-09T13:23:05.381Z,3.99
2024-05-09T13:25:33.189Z,3.94
2024-05-09T13:28:00.531Z,3.64
2024-05-09T13:30:35.644Z,3.98
2024-05-09T13:33:12.053Z,3.57
2024-05-09T13:35:45.709Z,3.35
2024-05-09T13:38:17.365Z,3.32
2024-05-09T13:40:44.860Z,3.25
2024-05-09T13:43:12.444Z,3.35
2024-05-09T13:45:39.792Z,3.76
2024-05-09T13:48:10.365Z,3.47
2024-05-09T13:50:38.493Z,3.38
2024-05-09T13:53:07.354Z,3.56
2024-05-09T13:55:38.099Z,3.25
2024-05-09T13:58:05.534Z,3.31
2024-05-09T14:00:43.821Z,3.27
2024-05-09T14:03:19.761Z,3.48
2024-05-09T14:05:48.672Z,3.45
2024-05-09T14:08:16.391Z,3.34
2024-05-09T14:10:45.506Z,3.31
2024-05-09T14:13:13.767Z,3.20
2024-05-09T14:15:41.238Z,3.30
2024-05-09T14:18:12.607Z,3.18
2024-05-09T14:20:43.820Z,3.09
2024-05-09T14:23:11.249Z,2.91
2024-05-09T14:25:41.495Z,3.18
2024-05-09T14:28:10.780Z,3.26
2024-05-09T14:30:39.023Z,2.87
2024-05-09T14:33:08.171Z,3.08
2024-05-09T14:35:36.860Z,3.33
2024-05-09T14:38:07.463Z,3.16
2024-05-09T14:40:41.687Z,3.10
2024-05-09T14:43:12.567Z,3.19
2024-05-09T14:45:40.705Z,3.29
2024-05-09T14:48:08.965Z,3.08
2024-05-09T14:50:39.038Z,3.08
2024-05-09T14:53:11.635Z,3.38
2024-05-09T14:55:40.503Z,3.48
2024-05-09T14:58:10.012Z,3.60
2024-05-09T15:00:41.660Z,3.37
2024-05-09T15:03:12.341Z,3.17
2024-05-09T15:05:40.052Z,3.11
2024-05-09T15:08:10.606Z,3.21
2024-05-09T15:10:37.999Z,3.09
2024-05-09T15:13:07.199Z,3.23
2024-05-09T15:15:36.078Z,3.03
2024-05-09T15:18:03.945Z,2.91
2024-05-09T15:20:35.387Z,3.04
2024-05-09T15:23:06.232Z,3.00
2024-05-09T15:25:37.238Z,2.93
2024-05-09T15:28:05.429Z,2.93
2024-05-09T15:30:34.085Z,3.17
2024-05-09T15:33:02.864Z,3.11
2024-05-09T15:35:29.936Z,3.37
2024-05-09T15:37:57.187Z,3.68
2024-05-09T15:40:34.433Z,3.76
2024-05-09T15:43:10.600Z,3.39
2024-05-09T15:45:39.093Z,3.33
2024-05-09T15:48:08.964Z,3.44
2024-05-09T15:50:39.944Z,3.39
2024-05-09T15:53:10.319Z,3.27
2024-05-09T15:55:37.995Z,3.23
2024-05-09T15:58:08.486Z,3.21
2024-05-09T16:00:39.654Z,3.39
2024-05-09T16:03:10.271Z,3.12
2024-05-09T16:05:38.210Z,3.35
2024-05-09T16:08:06.481Z,3.14
2024-05-09T16:10:34.938Z,3.07
2024-05-09T16:13:03.513Z,3.12
2024-05-09T16:15:33.853Z,3.00
2024-05-09T16:18:01.278Z,3.02
2024-05-09T16:20:37.881Z,3.17
2024-05-09T16:23:08.598Z,2.85
2024-05-09T16:25:36.702Z,3.10
2024-05-09T16:28:07.392Z,3.03
2024-05-09T16:30:40.344Z,3.04
2024-05-09T16:33:08.583Z,3.00
2024-05-09T16:35:36.743Z,3.24
2024-05-09T16:38:04.509Z,3.17
2024-05-09T16:40:37.974Z,2.94
2024-05-09T16:43:08.836Z,3.39
2024-05-09T16:45:39.608Z,3.07
2024-05-09T16:48:08.362Z,3.11
2024-05-09T16:50:36.361Z,3.14
2024-05-09T16:53:05.189Z,3.00
2024-05-09T16:55:33.303Z,3.08
2024-05-09T16:58:01.395Z,3.26
2024-05-09T17:00:38.293Z,3.42
2024-05-09T17:03:14.589Z,3.73
2024-05-09T17:05:43.366Z,3.55
2024-05-09T17:08:11.075Z,3.37
2024-05-09T17:10:38.493Z,3.40
2024-05-09T17:13:07.511Z,3.69
2024-05-09T17:15:36.656Z,3.80
2024-05-09T17:18:06.189Z,3.41
2024-05-09T17:20:37.451Z,3.55
2024-05-09T17:23:06.319Z,3.47
2024-05-09T17:25:34.537Z,3.70
2024-05-09T17:28:02.326Z,4.00
2024-05-09T17:30:35.297Z,3.75
2024-05-09T17:33:07.233Z,3.31
2024-05-09T17:35:37.483Z,4.18
2024-05-09T17:38:05.228Z,4.14
2024-05-09T17:40:35.880Z,3.56
2024-05-09T17:43:05.960Z,3.51
2024-05-09T17:45:33.870Z,3.49
2024-05-09T17:48:01.686Z,3.71
2024-05-09T17:50:35.411Z,3.94
2024-05-09T17:53:07.925Z,3.91
2024-05-09T17:55:36.279Z,3.82
2024-05-09T17:58:04.735Z,3.58
2024-05-09T18:00:38.780Z,3.47
2024-05-09T18:03:09.444Z,3.35
2024-05-09T18:05:37.485Z,3.21
2024-05-09T18:08:08.673Z,3.49
2024-05-09T18:10:38.824Z,3.51
2024-05-09T18:13:07.598Z,3.13
2024-05-09T18:15:34.876Z,3.75
2024-05-09T18:18:02.819Z,4.13
2024-05-09T18:20:39.334Z,4.98
2024-05-09T18:23:16.093Z,3.93
2024-05-09T18:25:45.304Z,3.92
2024-05-09T18:28:12.720Z,4.46
2024-05-09T18:30:40.206Z,3.76
2024-05-09T18:33:09.523Z,3.73
2024-05-09T18:35:37.108Z,3.60
2024-05-09T18:38:04.754Z,3.80
2024-05-09T18:40:37.098Z,3.68
2024-05-09T18:43:07.843Z,3.61
2024-05-09T18:45:36.581Z,3.46
2024-05-09T18:48:04.833Z,3.71
2024-05-09T18:50:36.470Z,3.68
2024-05-09T18:53:06.607Z,3.70
2024-05-09T18:55:36.406Z,3.60
2024-05-09T18:58:04.218Z,3.73
2024-05-09T19:00:36.088Z,3.59
2024-05-09T19:03:06.772Z,3.73
2024-05-09T19:05:35.628Z,3.81
2024-05-09T19:08:03.657Z,3.94
2024-05-09T19:10:34.483Z,3.78
2024-05-09T19:13:10.411Z,3.85
2024-05-09T19:15:40.754Z,4.02
2024-05-09T19:18:09.381Z,3.80
2024-05-09T19:20:37.354Z,3.74
2024-05-09T19:23:05.922Z,3.70
2024-05-09T19:25:33.852Z,4.04
2024-05-09T19:28:01.334Z,4.19
2024-05-09T19:30:38.599Z,4.02
2024-05-09T19:33:10.612Z,4.28
2024-05-09T19:35:38.864Z,4.25
2024-05-09T19:38:06.490Z,4.33
2024-05-09T19:40:35.006Z,4.00
2024-05-09T19:43:03.690Z,4.36
2024-05-09T19:45:34.953Z,4.19
2024-05-09T19:48:03.774Z,4.44
2024-05-09T19:50:37.895Z,4.36
2024-05-09T19:53:10.262Z,4.39
2024-05-09T19:55:37.496Z,4.67
2024-05-09T19:58:06.538Z,4.57
2024-05-09T20:00:40.510Z,4.51
2024-05-09T20:03:10.709Z,4.78
2024-05-09T20:05:38.172Z,4.43
2024-05-09T20:08:06.528Z,4.47
2024-05-09T20:10:35.538Z,4.46
2024-05-09T20:13:04.767Z,4.57
2024-05-09T20:15:36.863Z,4.56
2024-05-09T20:18:04.762Z,4.79
2024-05-09T20:20:38.136Z,4.60
2024-05-09T20:23:08.458Z,4.56
2024-05-09T20:25:35.149Z,4.74
2024-05-09T20:28:02.102Z,4.97
2024-05-09T20:30:32.574Z,4.87
2024-05-09T20:33:06.314Z,4.86
2024-05-09T20:35:34.808Z,4.69
2024-05-09T20:38:03.004Z,4.78
2024-05-09T20:40:34.726Z,4.85
2024-05-09T20:43:05.345Z,4.57
2024-05-09T20:45:32.409Z,4.78
2024-05-09T20:47:59.494Z,4.87
2024-05-09T20:50:36.922Z,5.01
2024-05-09T20:53:08.436Z,4.88
2024-05-09T20:55:35.572Z,4.86
2024-05-09T20:58:02.732Z,4.80
2024-05-09T21:00:37.802Z,4.63
2024-05-09T21:03:08.404Z,4.93
2024-05-09T21:05:38.393Z,4.84
2024-05-09T21:08:06.463Z,5.02
2024-05-09T21:10:34.715Z,4.87
2024-05-09T21:13:03.090Z,4.91
2024-05-09T21:15:31.217Z,5.17
2024-05-09T21:17:58.710Z,4.80
2024-05-09T21:20:31.243Z,4.80
2024-05-09T21:23:03.250Z,4.84
2024-05-09T21:25:30.866Z,4.99
2024-05-09T21:27:58.199Z,4.94
2024-05-09T21:32:55.501Z,5.12
2024-05-09T21:35:22.758Z,4.87
2024-05-09T21:37:49.935Z,4.95
2024-05-09T21:40:27.110Z,4.77
2024-05-09T21:43:01.087Z,4.60
2024-05-09T21:45:28.458Z,5.00
2024-05-09T21:47:55.795Z,4.99
2024-05-09T21:50:28.692Z,5.10
2024-05-09T21:53:03.862Z,5.20
2024-05-09T21:55:33.689Z,5.32
2024-05-09T21:58:00.956Z,5.49
2024-05-09T22:00:35.271Z,5.43
2024-05-09T22:03:05.758Z,5.47
2024-05-09T22:05:33.375Z,5.96
2024-05-09T22:08:00.708Z,5.56
2024-05-09T22:10:33.755Z,5.68
2024-05-09T22:13:06.770Z,5.54
2024-05-09T22:15:35.246Z,5.75
2024-05-09T22:18:02.788Z,5.49
2024-05-09T22:20:36.635Z,5.70
2024-05-09T22:23:06.051Z,5.68
2024-05-09T22:25:33.646Z,5.55
2024-05-09T22:28:01.699Z,5.47
2024-05-09T22:30:36.461Z,5.65
2024-05-09T22:33:06.832Z,5.37
2024-05-09T22:35:34.207Z,5.53
2024-05-09T22:38:02.307Z,5.55
2024-05-09T22:40:38.864Z,5.28
2024-05-09T22:43:20.681Z,5.93
2024-05-09T22:45:52.659Z,5.78
2024-05-09T22:48:20.452Z,5.60
2024-05-09T22:50:47.677Z,5.44
2024-05-09T22:53:14.973Z,5.56
2024-05-09T22:55:42.372Z,5.47
2024-05-09T22:58:09.682Z,5.33
2024-05-09T23:00:36.983Z,5.43
2024-05-09T23:03:06.905Z,5.24
2024-05-09T23:05:34.219Z,5.73
2024-05-09T23:08:02.149Z,5.61
2024-05-09T23:10:35.559Z,5.09
2024-05-09T23:13:05.875Z,5.29
2024-05-09T23:15:33.298Z,5.76
2024-05-09T23:18:00.539Z,5.37
2024-05-09T23:20:36.981Z,5.22
2024-05-09T23:23:06.784Z,5.40
2024-05-09T23:25:34.153Z,5.17
2024-05-09T23:28:01.395Z,5.27
2024-05-09T23:30:36.238Z,5.27
2024-05-09T23:33:07.583Z,5.07
2024-05-09T23:35:37.985Z,5.48
2024-05-09T23:38:05.280Z,5.19
2024-05-09T23:43:03.123Z,5.30
2024-05-09T23:45:30.240Z,5.38
2024-05-09T23:47:57.433Z,5.13
2024-05-09T23:50:33.094Z,4.98
2024-05-09T23:53:07.766Z,5.22
2024-05-09T23:55:36.178Z,5.31
2024-05-09T23:58:03.513Z,5.15
