createdAt,value
2022-09-21T00:01:22.365Z,99.90
2022-09-21T00:03:56.962Z,99.90
2022-09-21T00:06:26.067Z,99.90
2022-09-21T00:08:53.314Z,99.90
2022-09-21T00:11:26.136Z,99.90
2022-09-21T00:13:58.776Z,99.90
2022-09-21T00:16:25.702Z,99.90
2022-09-21T00:18:52.437Z,99.90
2022-09-21T00:21:19.303Z,99.90
2022-09-21T00:23:46.202Z,99.90
2022-09-21T00:26:16.033Z,99.90
2022-09-21T00:28:45.805Z,99.90
2022-09-21T00:31:15.291Z,99.90
2022-09-21T00:33:43.604Z,99.90
2022-09-21T00:36:13.643Z,99.90
2022-09-21T00:38:43.624Z,99.90
2022-09-21T00:41:15.517Z,99.90
2022-09-21T00:44:07.241Z,99.90
2022-09-21T00:46:35.684Z,99.90
2022-09-21T00:49:05.029Z,99.90
2022-09-21T00:51:31.869Z,99.90
2022-09-21T00:54:04.386Z,99.90
2022-09-21T00:56:31.127Z,99.90
2022-09-21T00:58:57.986Z,99.90
2022-09-21T01:01:24.952Z,99.90
2022-09-21T01:03:56.287Z,99.90
2022-09-21T01:06:26.710Z,99.90
2022-09-21T01:08:58.955Z,99.90
2022-09-21T01:11:28.559Z,99.90
2022-09-21T01:14:36.899Z,99.90
2022-09-21T01:17:23.994Z,99.90
2022-09-21T01:20:15.768Z,99.90
2022-09-21T01:23:17.072Z,99.90
2022-09-21T01:26:01.784Z,99.90
2022-09-21T01:28:47.314Z,99.90
2022-09-21T01:31:24.227Z,99.90
2022-09-21T01:33:58.432Z,99.90
2022-09-21T01:36:29.784Z,99.90
2022-09-21T01:39:01.711Z,99.90
2022-09-21T01:41:30.288Z,99.90
2022-09-21T01:44:03.448Z,99.90
2022-09-21T01:46:33.937Z,99.90
2022-09-21T01:49:05.844Z,99.90
2022-09-21T01:51:34.851Z,99.90
2022-09-21T01:54:25.585Z,99.90
2022-09-21T01:56:59.401Z,99.90
2022-09-21T01:59:34.987Z,99.90
2022-09-21T02:02:11.236Z,99.90
2022-09-21T02:04:38.874Z,99.90
2022-09-21T02:07:07.072Z,99.90
2022-09-21T02:09:36.729Z,99.90
2022-09-21T02:12:04.887Z,99.90
2022-09-21T02:14:35.606Z,99.90
2022-09-21T02:17:26.404Z,99.90
2022-09-21T02:20:03.166Z,99.90
2022-09-21T02:23:03.919Z,99.90
2022-09-21T02:25:51.080Z,99.90
2022-09-21T02:28:49.716Z,99.90
2022-09-21T02:31:39.500Z,99.90
2022-09-21T02:34:18.967Z,99.90
2022-09-21T02:37:15.292Z,99.90
2022-09-21T02:40:00.736Z,99.90
2022-09-21T02:42:34.534Z,99.90
2022-09-21T02:45:09.334Z,99.90
2022-09-21T02:47:41.920Z,99.90
2022-09-21T02:50:19.605Z,99.90
2022-09-21T02:52:46.235Z,99.90
2022-09-21T02:55:14.199Z,99.90
2022-09-21T02:57:41.492Z,99.90
2022-09-21T03:00:08.927Z,99.90
2022-09-21T03:02:40.480Z,99.90
2022-09-21T03:05:08.472Z,99.90
2022-09-21T03:07:37.939Z,99.90
2022-09-21T03:10:06.230Z,99.90
2022-09-21T03:12:33.248Z,99.90
2022-09-21T03:15:02.442Z,99.90
2022-09-21T03:17:31.341Z,99.90
2022-09-21T03:19:58.003Z,99.90
2022-09-21T03:22:25.038Z,99.90
2022-09-21T03:24:51.967Z,99.90
2022-09-21T03:27:20.974Z,99.90
2022-09-21T03:29:48.013Z,99.90
2022-09-21T03:32:14.785Z,99.90
2022-09-21T03:34:41.719Z,99.90
2022-09-21T03:37:09.457Z,99.90
2022-09-21T03:39:36.716Z,99.90
2022-09-21T03:42:06.305Z,99.90
2022-09-21T03:44:32.957Z,99.90
2022-09-21T03:46:59.638Z,99.90
2022-09-21T03:49:26.731Z,99.90
2022-09-21T03:51:53.358Z,99.90
2022-09-21T03:54:20.296Z,99.90
2022-09-21T03:56:46.898Z,99.90
2022-09-21T03:59:14.456Z,99.90
2022-09-21T04:01:41.744Z,99.90
2022-09-21T04:04:09.060Z,99.90
2022-09-21T04:06:35.814Z,99.90
2022-09-21T04:09:02.597Z,99.90
2022-09-21T04:11:30.149Z,99.90
2022-09-21T04:13:57.035Z,99.90
2022-09-21T04:16:27.589Z,99.90
2022-09-21T04:18:54.444Z,99.90
2022-09-21T04:21:26.785Z,99.90
2022-09-21T04:23:53.962Z,99.90
2022-09-21T04:26:24.085Z,99.90
2022-09-21T04:28:51.960Z,99.90
2022-09-21T04:31:21.380Z,99.90
2022-09-21T04:33:49.660Z,99.90
2022-09-21T04:36:17.692Z,99.90
2022-09-21T04:38:44.726Z,99.90
2022-09-21T04:41:11.877Z,99.90
2022-09-21T04:43:38.941Z,99.90
2022-09-21T04:46:10.448Z,99.90
2022-09-21T04:48:37.178Z,99.90
2022-09-21T04:51:04.214Z,99.90
2022-09-21T04:53:31.087Z,99.90
2022-09-21T04:55:57.804Z,99.90
2022-09-21T04:58:26.992Z,99.90
2022-09-21T05:00:55.224Z,99.90
2022-09-21T05:03:22.812Z,99.90
2022-09-21T05:05:51.233Z,99.90
2022-09-21T05:08:18.329Z,99.90
2022-09-21T05:10:44.971Z,99.90
2022-09-21T05:13:11.654Z,99.90
2022-09-21T05:15:40.676Z,99.90
2022-09-21T05:18:07.458Z,99.90
2022-09-21T05:20:36.598Z,99.90
2022-09-21T05:23:03.453Z,99.90
2022-09-21T05:25:30.205Z,99.90
2022-09-21T05:27:56.958Z,99.90
2022-09-21T05:30:26.159Z,99.90
2022-09-21T05:33:05.670Z,99.90
2022-09-21T05:35:58.909Z,99.90
2022-09-21T05:38:26.008Z,99.90
2022-09-21T05:40:55.873Z,99.90
2022-09-21T05:43:22.921Z,99.90
2022-09-21T05:45:58.617Z,99.90
2022-09-21T05:48:39.179Z,99.90
2022-09-21T05:51:26.091Z,99.90
2022-09-21T05:54:04.791Z,99.90
2022-09-21T05:56:53.715Z,99.90
2022-09-21T05:59:45.014Z,99.90
2022-09-21T06:02:51.108Z,99.90
2022-09-21T06:05:18.301Z,99.90
2022-09-21T06:07:44.958Z,99.90
2022-09-21T06:10:15.903Z,99.90
2022-09-21T06:12:45.089Z,99.90
2022-09-21T06:15:13.746Z,99.90
2022-09-21T06:17:40.625Z,99.90
2022-09-21T06:20:08.283Z,99.90
2022-09-21T06:22:37.976Z,99.90
2022-09-21T06:25:04.979Z,99.90
2022-09-21T06:27:31.684Z,99.90
2022-09-21T06:29:58.301Z,99.90
2022-09-21T06:32:25.099Z,99.90
2022-09-21T06:34:52.055Z,99.90
2022-09-21T06:37:18.992Z,99.90
2022-09-21T06:39:45.757Z,99.90
2022-09-21T06:42:12.412Z,99.90
2022-09-21T06:44:39.126Z,99.90
2022-09-21T06:47:05.741Z,99.90
2022-09-21T06:49:32.371Z,99.90
2022-09-21T06:52:01.590Z,99.90
2022-09-21T06:54:30.782Z,99.90
2022-09-21T06:57:00.107Z,99.90
2022-09-21T06:59:27.051Z,99.90
2022-09-21T07:01:55.749Z,99.90
2022-09-21T07:04:25.346Z,99.90
2022-09-21T07:06:54.319Z,99.90
2022-09-21T07:12:08.083Z,99.90
2022-09-21T07:14:34.710Z,99.90
2022-09-21T07:17:02.220Z,99.90
2022-09-21T07:19:28.881Z,99.90
2022-09-21T07:21:55.862Z,99.90
2022-09-21T07:24:25.106Z,99.90
2022-09-21T07:26:52.867Z,99.90
2022-09-21T07:29:19.568Z,99.90
2022-09-21T07:31:46.461Z,99.90
2022-09-21T07:34:13.146Z,99.90
2022-09-21T07:36:40.442Z,99.90
2022-09-21T07:39:09.615Z,99.90
2022-09-21T07:41:36.924Z,99.90
2022-09-21T07:44:04.410Z,99.90
2022-09-21T07:46:31.147Z,99.90
2022-09-21T07:48:57.885Z,99.90
2022-09-21T07:51:25.001Z,99.90
2022-09-21T07:53:59.104Z,99.90
2022-09-21T07:56:28.331Z,99.90
2022-09-21T07:59:07.165Z,99.90
2022-09-21T08:01:41.513Z,99.90
2022-09-21T08:04:10.029Z,99.90
2022-09-21T08:06:40.191Z,99.90
2022-09-21T08:09:08.725Z,99.90
2022-09-21T08:11:37.300Z,99.90
2022-09-21T08:14:04.172Z,99.90
2022-09-21T08:16:34.854Z,99.90
2022-09-21T08:19:04.509Z,99.90
2022-09-21T08:21:31.264Z,99.90
2022-09-21T08:23:58.099Z,99.90
2022-09-21T08:26:24.801Z,99.90
2022-09-21T08:28:52.982Z,99.90
2022-09-21T08:31:24.241Z,99.90
2022-09-21T08:33:52.027Z,99.90
2022-09-21T08:36:21.159Z,99.90
2022-09-21T08:38:48.310Z,99.90
2022-09-21T08:41:29.311Z,99.90
2022-09-21T08:44:07.182Z,99.90
2022-09-21T08:46:38.987Z,99.90
2022-09-21T08:49:20.264Z,99.90
2022-09-21T08:52:14.083Z,99.90
2022-09-21T08:54:51.047Z,99.90
2022-09-21T08:57:19.270Z,99.90
2022-09-21T08:59:48.261Z,99.90
2022-09-21T09:02:23.579Z,99.90
2022-09-21T09:05:06.760Z,99.90
2022-09-21T09:08:10.532Z,99.90
2022-09-21T09:11:07.758Z,99.90
2022-09-21T09:13:46.570Z,99.90
2022-09-21T09:16:39.329Z,99.90
2022-09-21T09:19:28.841Z,99.90
2022-09-21T09:21:56.498Z,99.90
2022-09-21T09:24:41.703Z,99.90
2022-09-21T09:27:17.651Z,99.90
2022-09-21T09:29:52.578Z,99.90
2022-09-21T09:32:24.553Z,99.90
2022-09-21T09:35:33.326Z,99.90
2022-09-21T09:38:09.739Z,99.90
2022-09-21T09:40:57.597Z,99.70
2022-09-21T09:43:29.481Z,98.70
2022-09-21T09:46:23.534Z,98.30
2022-09-21T09:49:19.687Z,97.60
2022-09-21T09:51:47.899Z,97.80
2022-09-21T09:54:17.485Z,97.50
2022-09-21T09:56:44.772Z,97.00
2022-09-21T09:59:37.335Z,96.50
2022-09-21T10:02:24.842Z,96.60
2022-09-21T10:05:06.265Z,95.10
2022-09-21T10:07:37.994Z,95.40
2022-09-21T10:10:28.872Z,94.50
2022-09-21T10:13:02.589Z,94.20
2022-09-21T10:15:32.251Z,92.40
2022-09-21T10:18:15.589Z,92.20
2022-09-21T10:21:01.264Z,91.80
2022-09-21T10:23:30.413Z,91.20
2022-09-21T10:26:01.292Z,89.80
2022-09-21T10:28:29.133Z,91.50
2022-09-21T10:31:22.528Z,91.70
2022-09-21T10:33:53.063Z,91.10
2022-09-21T10:36:33.075Z,91.40
2022-09-21T10:39:20.760Z,91.70
2022-09-21T10:41:53.306Z,90.30
2022-09-21T10:44:22.348Z,90.10
2022-09-21T10:46:50.672Z,88.50
2022-09-21T10:49:26.875Z,87.30
2022-09-21T10:51:57.684Z,85.80
2022-09-21T10:54:30.164Z,83.70
2022-09-21T10:57:06.226Z,82.80
2022-09-21T10:59:37.140Z,83.10
2022-09-21T11:02:26.146Z,82.00
2022-09-21T11:05:06.710Z,82.90
2022-09-21T11:07:55.409Z,81.00
2022-09-21T11:10:40.559Z,77.80
2022-09-21T11:13:21.072Z,76.40
2022-09-21T11:16:15.262Z,74.60
2022-09-21T11:19:29.005Z,75.80
2022-09-21T11:22:07.375Z,73.20
2022-09-21T11:25:00.539Z,71.90
2022-09-21T11:27:41.085Z,70.80
2022-09-21T11:30:12.716Z,68.30
2022-09-21T11:33:03.302Z,68.90
2022-09-21T11:36:20.829Z,70.20
2022-09-21T11:39:02.803Z,71.70
2022-09-21T11:41:55.283Z,68.60
2022-09-21T11:44:51.266Z,68.90
2022-09-21T11:47:48.375Z,68.60
2022-09-21T11:50:39.366Z,69.00
2022-09-21T11:53:10.933Z,67.10
2022-09-21T11:56:15.179Z,66.20
2022-09-21T11:58:57.737Z,64.80
2022-09-21T12:02:01.133Z,64.60
2022-09-21T12:04:58.630Z,61.40
2022-09-21T12:07:38.239Z,60.40
2022-09-21T12:10:15.461Z,59.00
2022-09-21T12:13:07.685Z,58.60
2022-09-21T12:16:11.640Z,59.00
2022-09-21T12:18:55.320Z,58.20
2022-09-21T12:21:31.706Z,58.20
2022-09-21T12:24:04.582Z,58.00
2022-09-21T12:26:55.499Z,57.30
2022-09-21T12:29:27.517Z,56.20
2022-09-21T12:32:31.259Z,56.30
2022-09-21T12:35:02.975Z,55.40
2022-09-21T12:37:35.618Z,55.80
2022-09-21T12:40:39.065Z,54.40
2022-09-21T12:43:51.216Z,55.10
2022-09-21T12:46:25.434Z,54.70
2022-09-21T12:48:52.921Z,54.80
2022-09-21T12:51:30.134Z,54.70
2022-09-21T12:54:00.418Z,55.70
2022-09-21T12:56:51.627Z,53.90
2022-09-21T12:59:36.599Z,53.40
2022-09-21T13:05:35.938Z,52.80
2022-09-21T13:08:21.497Z,54.40
2022-09-21T13:11:04.974Z,52.80
2022-09-21T13:13:53.915Z,51.60
2022-09-21T13:16:27.562Z,52.10
2022-09-21T13:19:04.808Z,51.50
2022-09-21T13:21:38.573Z,52.10
2022-09-21T13:24:26.556Z,52.20
2022-09-21T13:27:00.526Z,51.10
2022-09-21T13:29:33.303Z,52.40
2022-09-21T13:32:21.166Z,53.40
2022-09-21T13:34:50.857Z,53.60
2022-09-21T13:37:20.682Z,53.80
2022-09-21T13:40:03.096Z,53.50
2022-09-21T13:42:35.597Z,54.70
2022-09-21T13:45:24.554Z,54.30
2022-09-21T13:47:54.994Z,53.90
2022-09-21T13:50:27.497Z,53.40
2022-09-21T13:53:00.398Z,52.90
2022-09-21T13:55:31.950Z,52.10
2022-09-21T13:58:24.749Z,52.10
2022-09-21T14:01:00.446Z,51.30
2022-09-21T14:03:40.641Z,52.00
2022-09-21T14:06:12.209Z,52.60
2022-09-21T14:08:54.120Z,52.20
2022-09-21T14:11:37.204Z,52.70
2022-09-21T14:14:24.747Z,53.50
2022-09-21T14:16:52.554Z,53.20
2022-09-21T14:19:35.274Z,52.90
2022-09-21T14:22:04.936Z,52.50
2022-09-21T14:24:41.713Z,53.10
2022-09-21T14:27:36.740Z,53.60
2022-09-21T14:30:26.618Z,54.70
2022-09-21T14:33:02.091Z,54.20
2022-09-21T14:35:40.147Z,53.80
2022-09-21T14:38:54.982Z,53.60
2022-09-21T14:41:24.431Z,53.30
2022-09-21T14:43:56.467Z,53.00
2022-09-21T14:46:59.602Z,52.40
2022-09-21T14:49:57.909Z,54.10
2022-09-21T14:52:35.327Z,52.70
2022-09-21T14:55:24.897Z,53.10
2022-09-21T14:58:19.414Z,52.90
2022-09-21T15:00:51.258Z,52.80
2022-09-21T15:03:39.198Z,51.80
2022-09-21T15:06:38.252Z,52.20
2022-09-21T15:10:02.357Z,52.90
2022-09-21T15:12:54.504Z,53.10
2022-09-21T15:15:47.729Z,52.90
2022-09-21T15:18:22.898Z,53.00
2022-09-21T15:21:04.014Z,51.40
2022-09-21T15:23:39.234Z,51.40
2022-09-21T15:26:29.165Z,51.50
2022-09-21T15:29:10.042Z,49.80
2022-09-21T15:31:42.613Z,48.80
2022-09-21T15:34:11.065Z,48.30
2022-09-21T15:36:40.287Z,49.20
2022-09-21T15:39:20.456Z,49.80
2022-09-21T15:41:49.348Z,49.60
2022-09-21T15:44:20.049Z,48.20
2022-09-21T15:46:51.916Z,46.70
2022-09-21T15:49:21.809Z,45.00
2022-09-21T15:52:00.733Z,42.60
2022-09-21T15:54:33.858Z,40.10
2022-09-21T15:57:08.515Z,39.40
2022-09-21T15:59:38.104Z,38.70
2022-09-21T16:02:17.364Z,37.90
2022-09-21T16:04:49.361Z,36.50
2022-09-21T16:07:34.581Z,35.30
2022-09-21T16:10:02.653Z,35.40
2022-09-21T16:12:44.474Z,34.90
2022-09-21T16:15:38.732Z,34.40
2022-09-21T16:18:06.891Z,34.90
2022-09-21T16:20:47.914Z,34.20
2022-09-21T16:23:23.164Z,34.10
2022-09-21T16:26:00.662Z,33.80
2022-09-21T16:28:39.611Z,34.00
2022-09-21T16:31:29.886Z,34.10
2022-09-21T16:34:04.745Z,34.30
2022-09-21T16:36:38.617Z,34.00
2022-09-21T16:39:14.990Z,34.20
2022-09-21T16:41:44.008Z,34.20
2022-09-21T16:44:25.790Z,34.90
2022-09-21T16:46:58.849Z,35.30
2022-09-21T16:49:33.517Z,36.00
2022-09-21T16:52:01.309Z,36.40
2022-09-21T16:54:28.315Z,37.20
2022-09-21T16:56:58.559Z,38.20
2022-09-21T16:59:25.779Z,39.10
2022-09-21T17:01:56.575Z,40.30
2022-09-21T17:04:26.043Z,41.50
2022-09-21T17:06:56.048Z,43.20
2022-09-21T17:09:35.332Z,45.40
2022-09-21T17:12:04.426Z,46.90
2022-09-21T17:14:35.680Z,48.70
2022-09-21T17:17:12.970Z,50.00
2022-09-21T17:19:41.954Z,51.20
2022-09-21T17:22:19.676Z,52.10
2022-09-21T17:24:54.900Z,53.70
2022-09-21T17:27:23.934Z,54.40
2022-09-21T17:29:55.152Z,55.40
2022-09-21T17:32:23.968Z,55.90
2022-09-21T17:35:16.889Z,56.80
2022-09-21T17:37:44.105Z,57.50
2022-09-21T17:40:12.086Z,58.30
2022-09-21T17:42:41.209Z,58.80
2022-09-21T17:45:38.693Z,59.30
2022-09-21T17:48:14.652Z,59.90
2022-09-21T17:50:41.541Z,61.10
2022-09-21T17:53:34.463Z,61.80
2022-09-21T17:56:20.313Z,62.60
2022-09-21T17:59:04.533Z,65.00
2022-09-21T18:01:41.658Z,67.00
2022-09-21T18:04:10.928Z,67.20
2022-09-21T18:06:37.976Z,67.20
2022-09-21T18:09:05.372Z,69.80
2022-09-21T18:11:48.256Z,71.90
2022-09-21T18:14:44.762Z,73.00
2022-09-21T18:17:36.509Z,74.80
2022-09-21T18:20:17.530Z,75.70
2022-09-21T18:23:31.882Z,76.00
2022-09-21T18:26:02.450Z,75.60
2022-09-21T18:28:46.088Z,75.40
2022-09-21T18:31:46.801Z,75.80
2022-09-21T18:34:44.767Z,76.40
2022-09-21T18:37:22.722Z,77.40
2022-09-21T18:40:13.975Z,79.30
2022-09-21T18:42:51.760Z,78.60
2022-09-21T18:45:44.204Z,81.80
2022-09-21T18:48:22.863Z,82.10
2022-09-21T18:51:16.067Z,84.70
2022-09-21T18:53:55.872Z,85.80
2022-09-21T18:56:24.934Z,88.00
2022-09-21T18:58:52.364Z,90.30
2022-09-21T19:01:23.720Z,91.40
2022-09-21T19:03:51.164Z,92.30
2022-09-21T19:06:34.487Z,92.60
2022-09-21T19:09:23.169Z,93.40
2022-09-21T19:12:17.442Z,94.00
2022-09-21T19:14:54.680Z,94.60
2022-09-21T19:17:21.626Z,95.30
2022-09-21T19:20:12.335Z,95.70
2022-09-21T19:22:57.687Z,96.40
2022-09-21T19:25:40.685Z,97.00
2022-09-21T19:28:29.907Z,97.40
2022-09-21T19:31:02.806Z,97.90
2022-09-21T19:33:49.633Z,98.30
2022-09-21T19:36:17.119Z,98.60
2022-09-21T19:38:44.056Z,98.90
2022-09-21T19:41:40.211Z,99.30
2022-09-21T19:44:09.914Z,99.80
2022-09-21T19:47:08.454Z,99.90
2022-09-21T19:49:53.910Z,99.90
2022-09-21T19:52:30.362Z,99.90
2022-09-21T19:55:18.408Z,99.90
2022-09-21T19:58:04.128Z,99.90
2022-09-21T20:00:32.072Z,99.90
2022-09-21T20:03:14.780Z,99.90
2022-09-21T20:05:54.897Z,99.90
2022-09-21T20:08:40.832Z,99.90
2022-09-21T20:11:26.536Z,99.90
2022-09-21T20:13:56.558Z,99.90
2022-09-21T20:16:32.539Z,99.90
2022-09-21T20:19:06.281Z,99.90
2022-09-21T20:21:42.382Z,99.90
2022-09-21T20:24:25.210Z,99.90
2022-09-21T20:26:52.305Z,99.90
2022-09-21T20:29:20.146Z,99.90
2022-09-21T20:31:52.297Z,99.90
2022-09-21T20:34:19.277Z,99.90
2022-09-21T20:36:46.732Z,99.90
2022-09-21T20:39:15.994Z,99.90
2022-09-21T20:41:42.660Z,99.90
2022-09-21T20:44:13.546Z,99.90
2022-09-21T20:46:40.199Z,99.90
2022-09-21T20:49:08.440Z,99.90
2022-09-21T20:51:37.515Z,99.90
2022-09-21T20:54:04.585Z,99.90
2022-09-21T20:56:33.470Z,99.90
2022-09-21T20:59:00.228Z,99.90
2022-09-21T21:01:27.118Z,99.90
2022-09-21T21:04:01.603Z,99.90
2022-09-21T21:06:31.176Z,99.90
2022-09-21T21:09:00.416Z,99.90
2022-09-21T21:11:27.942Z,99.90
2022-09-21T21:13:56.386Z,99.90
2022-09-21T21:16:23.407Z,99.90
2022-09-21T21:18:52.271Z,99.90
2022-09-21T21:21:18.930Z,99.90
2022-09-21T21:24:09.934Z,99.90
2022-09-21T21:27:00.155Z,99.90
2022-09-21T21:29:23.761Z,99.90
2022-09-21T21:31:51.111Z,99.90
2022-09-21T21:34:17.831Z,99.90
2022-09-21T21:36:47.006Z,99.90
2022-09-21T21:39:16.225Z,99.90
2022-09-21T21:41:43.501Z,99.90
2022-09-21T21:44:11.441Z,99.90
2022-09-21T21:46:38.160Z,99.90
2022-09-21T21:49:05.184Z,99.90
2022-09-21T21:51:31.885Z,99.90
2022-09-21T21:53:58.785Z,99.90
2022-09-21T21:56:26.496Z,99.90
2022-09-21T21:58:54.281Z,99.90
2022-09-21T22:01:24.129Z,99.90
2022-09-21T22:04:05.510Z,99.90
2022-09-21T22:06:34.020Z,99.90
2022-09-21T22:09:01.448Z,99.90
2022-09-21T22:11:29.092Z,99.90
2022-09-21T22:13:55.948Z,99.90
2022-09-21T22:16:23.821Z,99.90
2022-09-21T22:18:51.731Z,99.90
2022-09-21T22:21:46.046Z,99.90
2022-09-21T22:24:14.991Z,99.90
2022-09-21T22:26:44.154Z,99.90
2022-09-21T22:29:13.392Z,99.90
2022-09-21T22:31:46.933Z,99.90
2022-09-21T22:34:14.726Z,99.90
2022-09-21T22:36:43.399Z,99.90
2022-09-21T22:39:10.216Z,99.90
2022-09-21T22:41:39.251Z,99.90
2022-09-21T22:44:12.226Z,99.90
2022-09-21T22:46:39.053Z,99.90
2022-09-21T22:49:06.408Z,99.90
2022-09-21T22:51:33.424Z,99.90
2022-09-21T22:54:02.646Z,99.90
2022-09-21T22:56:32.086Z,99.90
2022-09-21T22:59:05.546Z,99.90
2022-09-21T23:01:38.059Z,99.90
2022-09-21T23:04:10.994Z,99.90
2022-09-21T23:06:41.787Z,99.90
2022-09-21T23:09:14.241Z,99.90
2022-09-21T23:11:43.149Z,99.90
2022-09-21T23:14:12.796Z,99.90
2022-09-21T23:16:39.567Z,99.90
2022-09-21T23:19:07.119Z,99.90
2022-09-21T23:21:34.246Z,99.90
2022-09-21T23:24:02.356Z,99.90
2022-09-21T23:26:31.061Z,99.90
2022-09-21T23:29:05.270Z,99.90
2022-09-21T23:31:32.462Z,99.90
2022-09-21T23:34:04.385Z,99.90
2022-09-21T23:36:32.233Z,99.90
2022-09-21T23:38:59.238Z,99.90
2022-09-21T23:41:31.442Z,99.90
2022-09-21T23:43:58.949Z,99.90
2022-09-21T23:46:32.352Z,99.90
2022-09-21T23:49:00.069Z,99.90
2022-09-21T23:51:27.727Z,99.90
2022-09-21T23:53:54.605Z,99.90
2022-09-21T23:56:25.155Z,99.90
2022-09-21T23:58:52.515Z,99.90
