createdAt,value
2022-12-31T00:01:03.558Z,1.40
2022-12-31T00:03:33.571Z,1.10
2022-12-31T00:06:01.767Z,0.70
2022-12-31T00:08:29.920Z,0.80
2022-12-31T00:10:58.443Z,0.80
2022-12-31T00:13:26.590Z,0.87
2022-12-31T00:15:54.731Z,0.93
2022-12-31T00:18:26.949Z,0.70
2022-12-31T00:20:56.483Z,1.00
2022-12-31T00:23:24.629Z,0.90
2022-12-31T00:25:52.782Z,1.83
2022-12-31T00:28:20.913Z,2.57
2022-12-31T00:30:49.093Z,0.93
2022-12-31T00:33:17.247Z,0.87
2022-12-31T00:35:45.440Z,2.20
2022-12-31T00:38:14.977Z,1.03
2022-12-31T00:40:43.199Z,0.80
2022-12-31T00:43:11.368Z,0.70
2022-12-31T00:45:39.615Z,0.70
2022-12-31T00:48:07.792Z,0.70
2022-12-31T00:50:36.246Z,0.53
2022-12-31T00:53:04.388Z,0.73
2022-12-31T00:55:33.871Z,0.60
2022-12-31T00:58:02.014Z,0.53
2022-12-31T01:00:30.176Z,1.50
2022-12-31T01:02:58.362Z,2.33
2022-12-31T01:05:26.704Z,0.70
2022-12-31T01:07:54.843Z,0.60
2022-12-31T01:10:36.999Z,1.00
2022-12-31T01:13:06.549Z,0.97
2022-12-31T01:15:35.410Z,0.70
2022-12-31T01:18:03.857Z,1.03
2022-12-31T01:20:32.309Z,0.87
2022-12-31T01:23:00.429Z,0.80
2022-12-31T01:25:53.855Z,0.60
2022-12-31T01:28:23.381Z,0.80
2022-12-31T01:30:51.617Z,1.60
2022-12-31T01:33:20.881Z,1.23
2022-12-31T01:35:49.114Z,0.70
2022-12-31T01:38:17.270Z,0.80
2022-12-31T01:40:45.463Z,0.97
2022-12-31T01:43:20.678Z,0.70
2022-12-31T01:45:53.669Z,0.80
2022-12-31T01:48:26.877Z,1.07
2022-12-31T01:50:55.767Z,0.93
2022-12-31T01:53:24.014Z,0.70
2022-12-31T01:55:56.454Z,0.80
2022-12-31T01:58:28.574Z,4.60
2022-12-31T02:00:59.959Z,0.87
2022-12-31T02:03:29.879Z,1.23
2022-12-31T02:06:05.069Z,1.10
2022-12-31T02:08:38.367Z,0.80
2022-12-31T02:11:27.356Z,0.67
2022-12-31T02:13:59.853Z,2.80
2022-12-31T02:16:37.472Z,0.60
2022-12-31T02:19:46.238Z,0.70
2022-12-31T02:22:31.404Z,0.70
2022-12-31T02:25:26.526Z,0.63
2022-12-31T02:28:12.499Z,1.20
2022-12-31T02:30:43.663Z,0.53
2022-12-31T02:33:19.093Z,0.70
2022-12-31T02:35:52.867Z,0.73
2022-12-31T02:38:27.070Z,0.70
2022-12-31T02:40:56.011Z,1.90
2022-12-31T02:43:24.763Z,0.50
2022-12-31T02:46:03.864Z,2.47
2022-12-31T02:48:43.062Z,0.70
2022-12-31T02:51:32.320Z,1.60
2022-12-31T02:54:33.208Z,1.00
2022-12-31T02:57:11.099Z,0.70
2022-12-31T03:00:02.099Z,0.80
2022-12-31T03:02:34.475Z,0.67
2022-12-31T03:05:10.428Z,0.67
2022-12-31T03:07:42.161Z,0.60
2022-12-31T03:10:11.213Z,0.80
2022-12-31T03:12:48.693Z,0.83
2022-12-31T03:15:23.209Z,0.70
2022-12-31T03:18:00.530Z,1.30
2022-12-31T03:20:50.813Z,2.43
2022-12-31T03:23:22.852Z,0.70
2022-12-31T03:25:50.442Z,0.50
2022-12-31T03:28:21.226Z,1.00
2022-12-31T03:30:51.761Z,2.40
2022-12-31T03:33:22.577Z,0.87
2022-12-31T03:35:52.247Z,1.53
2022-12-31T03:38:21.300Z,0.83
2022-12-31T03:40:53.643Z,1.00
2022-12-31T03:43:22.216Z,0.80
2022-12-31T03:45:52.521Z,0.77
2022-12-31T03:48:23.855Z,1.23
2022-12-31T03:50:52.388Z,1.67
2022-12-31T03:53:20.757Z,3.30
2022-12-31T03:55:52.913Z,0.83
2022-12-31T03:58:22.095Z,2.33
2022-12-31T04:00:51.038Z,2.33
2022-12-31T04:03:20.908Z,0.80
2022-12-31T04:05:55.176Z,0.93
2022-12-31T04:08:23.485Z,9.83
2022-12-31T04:10:51.901Z,1.23
2022-12-31T04:13:20.121Z,0.60
2022-12-31T04:15:51.854Z,0.70
2022-12-31T04:18:21.462Z,0.80
2022-12-31T04:20:49.827Z,1.17
2022-12-31T04:23:18.237Z,0.80
2022-12-31T04:25:46.422Z,0.70
2022-12-31T04:28:14.597Z,0.97
2022-12-31T04:30:42.826Z,0.70
2022-12-31T04:33:11.014Z,1.00
2022-12-31T04:35:40.663Z,1.03
2022-12-31T04:38:08.832Z,2.77
2022-12-31T04:40:57.038Z,2.60
2022-12-31T04:43:25.266Z,0.87
2022-12-31T04:45:53.489Z,1.00
2022-12-31T04:48:21.750Z,1.47
2022-12-31T04:50:51.332Z,1.90
2022-12-31T04:53:19.532Z,2.73
2022-12-31T04:55:47.699Z,1.83
2022-12-31T04:58:15.863Z,1.00
2022-12-31T05:00:49.749Z,2.23
2022-12-31T05:03:20.952Z,2.27
2022-12-31T05:05:50.684Z,1.83
2022-12-31T05:08:19.718Z,1.63
2022-12-31T05:10:50.230Z,1.80
2022-12-31T05:13:18.436Z,1.43
2022-12-31T05:15:47.910Z,0.70
2022-12-31T05:18:16.841Z,0.73
2022-12-31T05:20:45.082Z,0.90
2022-12-31T05:23:15.163Z,1.17
2022-12-31T05:25:45.350Z,1.33
2022-12-31T05:28:13.827Z,1.10
2022-12-31T05:30:42.997Z,1.00
2022-12-31T05:33:11.857Z,2.23
2022-12-31T05:35:40.091Z,2.10
2022-12-31T05:38:08.878Z,1.30
2022-12-31T05:40:38.511Z,1.00
2022-12-31T05:43:07.167Z,1.50
2022-12-31T05:45:35.526Z,0.70
2022-12-31T05:48:03.790Z,0.70
2022-12-31T05:50:32.011Z,1.00
2022-12-31T05:53:05.511Z,0.80
2022-12-31T05:55:33.723Z,2.30
2022-12-31T05:58:03.385Z,0.80
2022-12-31T06:00:31.627Z,2.40
2022-12-31T06:02:59.946Z,1.77
2022-12-31T06:05:28.335Z,0.83
2022-12-31T06:07:56.567Z,1.85
2022-12-31T06:10:25.170Z,1.07
2022-12-31T06:12:53.427Z,1.77
2022-12-31T06:15:23.108Z,0.83
2022-12-31T06:17:51.331Z,0.70
2022-12-31T06:20:20.199Z,0.60
2022-12-31T06:22:48.423Z,0.60
2022-12-31T06:25:16.890Z,2.30
2022-12-31T06:27:46.300Z,0.55
2022-12-31T06:30:15.225Z,14.32
2022-12-31T06:32:45.332Z,2.13
2022-12-31T06:35:14.305Z,0.90
2022-12-31T06:37:42.556Z,0.80
2022-12-31T06:40:12.626Z,2.83
2022-12-31T06:42:42.213Z,0.90
2022-12-31T06:45:11.570Z,0.88
2022-12-31T06:47:40.184Z,0.70
2022-12-31T06:50:10.731Z,1.30
2022-12-31T06:52:39.016Z,0.50
2022-12-31T06:55:09.383Z,0.90
2022-12-31T06:57:38.398Z,1.98
2022-12-31T07:00:09.080Z,0.80
2022-12-31T07:03:03.914Z,0.70
2022-12-31T07:05:41.526Z,0.65
2022-12-31T07:08:35.024Z,1.00
2022-12-31T07:11:08.755Z,0.73
2022-12-31T07:14:00.625Z,0.60
2022-12-31T07:16:45.058Z,2.72
2022-12-31T07:19:26.613Z,0.87
2022-12-31T07:21:59.466Z,1.75
2022-12-31T07:24:28.868Z,3.25
2022-12-31T07:27:15.839Z,0.70
2022-12-31T07:30:02.879Z,1.35
2022-12-31T07:32:55.083Z,1.48
2022-12-31T07:35:35.621Z,0.98
2022-12-31T07:38:16.144Z,2.38
2022-12-31T07:41:05.513Z,1.77
2022-12-31T07:43:49.740Z,1.02
2022-12-31T07:46:29.368Z,0.98
2022-12-31T07:48:58.375Z,1.05
2022-12-31T07:51:27.841Z,0.68
2022-12-31T07:53:57.400Z,1.02
2022-12-31T07:56:25.648Z,1.10
2022-12-31T07:59:09.373Z,0.98
2022-12-31T08:01:47.410Z,0.85
2022-12-31T08:04:24.521Z,2.47
2022-12-31T08:07:04.781Z,2.63
2022-12-31T08:09:45.298Z,0.95
2022-12-31T08:12:14.236Z,2.28
2022-12-31T08:14:46.652Z,3.72
2022-12-31T08:17:17.416Z,1.70
2022-12-31T08:19:47.314Z,1.35
2022-12-31T08:22:42.110Z,0.75
2022-12-31T08:25:22.248Z,2.65
2022-12-31T08:28:03.650Z,1.45
2022-12-31T08:30:45.471Z,2.58
2022-12-31T08:33:21.918Z,6.30
2022-12-31T08:36:08.056Z,2.50
2022-12-31T08:38:44.980Z,0.82
2022-12-31T08:41:24.157Z,1.00
2022-12-31T08:44:07.147Z,1.40
2022-12-31T08:46:46.222Z,0.82
2022-12-31T08:49:15.794Z,1.15
2022-12-31T08:51:44.451Z,1.75
2022-12-31T08:54:16.458Z,1.13
2022-12-31T08:56:54.163Z,0.90
2022-12-31T08:59:39.982Z,1.65
2022-12-31T09:02:36.487Z,2.22
2022-12-31T09:05:34.003Z,6.10
2022-12-31T09:08:14.985Z,0.80
2022-12-31T09:10:54.210Z,2.40
2022-12-31T09:13:33.532Z,52.80
2022-12-31T09:16:12.677Z,1.40
2022-12-31T09:18:43.400Z,0.68
2022-12-31T09:21:14.836Z,1.45
2022-12-31T09:23:45.275Z,0.90
2022-12-31T09:26:36.780Z,2.65
2022-12-31T09:29:19.688Z,0.82
2022-12-31T09:31:55.367Z,1.13
2022-12-31T09:34:32.207Z,1.02
2022-12-31T09:37:04.800Z,1.10
2022-12-31T09:39:42.479Z,1.30
2022-12-31T09:42:51.850Z,1.20
2022-12-31T09:45:48.445Z,0.90
2022-12-31T09:49:09.683Z,1.23
2022-12-31T09:51:46.136Z,0.80
2022-12-31T09:54:30.110Z,1.00
2022-12-31T09:57:22.201Z,1.00
2022-12-31T09:59:59.206Z,0.90
2022-12-31T10:02:58.580Z,1.38
2022-12-31T10:05:51.759Z,0.73
2022-12-31T10:08:39.602Z,0.65
2022-12-31T10:11:18.255Z,1.02
2022-12-31T10:13:59.471Z,0.75
2022-12-31T10:16:54.107Z,0.68
2022-12-31T10:19:52.235Z,0.70
2022-12-31T10:23:09.673Z,1.40
2022-12-31T10:26:06.196Z,4.70
2022-12-31T10:28:48.142Z,0.80
2022-12-31T10:31:31.628Z,0.80
2022-12-31T10:34:15.865Z,1.48
2022-12-31T10:36:56.784Z,1.50
2022-12-31T10:39:42.042Z,0.75
2022-12-31T10:42:51.942Z,0.65
2022-12-31T10:45:52.512Z,2.10
2022-12-31T10:49:14.377Z,0.75
2022-12-31T10:52:43.053Z,3.05
2022-12-31T10:55:55.299Z,2.90
2022-12-31T10:59:09.844Z,2.35
2022-12-31T11:01:49.847Z,2.55
2022-12-31T11:04:59.962Z,1.23
2022-12-31T11:07:58.068Z,1.60
2022-12-31T11:11:02.525Z,2.15
2022-12-31T11:14:23.054Z,0.82
2022-12-31T11:17:11.241Z,3.45
2022-12-31T11:19:52.968Z,1.25
2022-12-31T11:22:39.779Z,0.82
2022-12-31T11:25:24.242Z,2.55
2022-12-31T11:28:21.257Z,1.00
2022-12-31T11:31:15.746Z,1.08
2022-12-31T11:34:03.874Z,1.80
2022-12-31T11:36:43.321Z,0.93
2022-12-31T11:39:35.127Z,0.80
2022-12-31T11:42:16.273Z,1.00
2022-12-31T11:44:52.594Z,6.03
2022-12-31T11:50:58.965Z,1.70
2022-12-31T11:53:41.179Z,1.00
2022-12-31T11:56:18.616Z,2.55
2022-12-31T11:58:50.746Z,0.88
2022-12-31T12:01:24.085Z,0.90
2022-12-31T12:03:52.386Z,1.48
2022-12-31T12:06:27.970Z,16.95
2022-12-31T12:09:02.692Z,2.20
2022-12-31T12:11:36.756Z,1.77
2022-12-31T12:14:21.118Z,1.00
2022-12-31T12:16:59.170Z,1.08
2022-12-31T12:19:35.156Z,1.63
2022-12-31T12:22:12.079Z,0.80
2022-12-31T12:24:40.448Z,1.02
2022-12-31T12:27:23.932Z,3.58
2022-12-31T12:29:52.577Z,8.88
2022-12-31T12:32:24.958Z,0.82
2022-12-31T12:34:54.009Z,1.20
2022-12-31T12:37:34.403Z,1.05
2022-12-31T12:40:07.039Z,4.10
2022-12-31T12:42:36.823Z,1.00
2022-12-31T12:45:09.245Z,0.85
2022-12-31T12:47:37.745Z,1.95
2022-12-31T12:50:11.829Z,1.17
2022-12-31T12:53:00.255Z,0.93
2022-12-31T12:55:39.671Z,1.05
2022-12-31T12:58:24.965Z,3.10
2022-12-31T13:01:03.568Z,2.40
2022-12-31T13:07:17.396Z,1.00
2022-12-31T13:10:06.417Z,0.95
2022-12-31T13:13:22.303Z,0.85
2022-12-31T13:15:41.956Z,0.70
2022-12-31T13:18:26.907Z,2.55
2022-12-31T13:21:03.265Z,0.70
2022-12-31T13:23:40.104Z,0.95
2022-12-31T13:26:17.169Z,1.80
2022-12-31T13:28:49.236Z,0.70
2022-12-31T13:31:23.504Z,0.80
2022-12-31T13:33:56.985Z,1.45
2022-12-31T13:36:28.671Z,1.17
2022-12-31T13:39:00.646Z,0.70
2022-12-31T13:41:34.369Z,0.95
2022-12-31T13:44:13.213Z,1.42
2022-12-31T13:46:48.806Z,1.98
2022-12-31T13:49:22.956Z,1.10
2022-12-31T13:51:53.896Z,2.15
2022-12-31T13:54:35.141Z,1.30
2022-12-31T13:57:12.684Z,2.20
2022-12-31T13:59:44.581Z,1.33
2022-12-31T14:02:33.724Z,0.90
2022-12-31T14:05:10.568Z,1.23
2022-12-31T14:07:46.017Z,1.08
2022-12-31T14:10:16.280Z,1.30
2022-12-31T14:12:52.998Z,1.75
2022-12-31T14:15:29.641Z,0.80
2022-12-31T14:18:11.165Z,0.85
2022-12-31T14:20:48.607Z,1.65
2022-12-31T14:23:28.758Z,1.00
2022-12-31T14:26:02.259Z,1.20
2022-12-31T14:28:41.705Z,1.35
2022-12-31T14:31:23.927Z,1.77
2022-12-31T14:34:00.928Z,1.45
2022-12-31T14:36:44.458Z,1.10
2022-12-31T14:39:30.751Z,2.20
2022-12-31T14:42:15.904Z,1.80
2022-12-31T14:44:59.817Z,4.13
2022-12-31T14:47:41.845Z,2.75
2022-12-31T14:50:16.283Z,2.22
2022-12-31T14:52:54.127Z,1.17
2022-12-31T14:55:27.842Z,2.92
2022-12-31T15:00:55.723Z,2.50
2022-12-31T15:03:27.973Z,1.63
2022-12-31T15:06:09.418Z,1.10
2022-12-31T15:08:52.606Z,2.72
2022-12-31T15:11:48.231Z,1.95
2022-12-31T15:15:07.120Z,2.75
2022-12-31T15:17:49.662Z,1.17
2022-12-31T15:21:08.751Z,2.58
2022-12-31T15:23:39.747Z,3.10
2022-12-31T15:26:08.543Z,1.23
2022-12-31T15:28:39.839Z,0.90
2022-12-31T15:31:19.070Z,1.35
2022-12-31T15:34:03.133Z,3.47
2022-12-31T15:36:35.673Z,3.05
2022-12-31T15:39:37.316Z,1.00
2022-12-31T15:42:49.459Z,0.95
2022-12-31T15:45:25.787Z,2.47
2022-12-31T15:47:58.906Z,1.35
2022-12-31T15:50:28.357Z,1.13
2022-12-31T15:52:59.519Z,1.13
2022-12-31T15:55:34.577Z,1.85
2022-12-31T15:58:07.176Z,1.55
2022-12-31T16:00:56.247Z,1.08
2022-12-31T16:03:28.270Z,2.28
2022-12-31T16:06:04.299Z,1.83
2022-12-31T16:08:35.881Z,1.20
2022-12-31T16:11:07.591Z,2.58
2022-12-31T16:13:40.606Z,1.98
2022-12-31T16:16:21.019Z,6.55
2022-12-31T16:18:50.584Z,1.70
2022-12-31T16:21:27.303Z,1.40
2022-12-31T16:23:57.592Z,2.63
2022-12-31T16:26:35.357Z,3.00
2022-12-31T16:29:05.329Z,5.15
2022-12-31T16:31:33.793Z,8.10
2022-12-31T16:34:08.290Z,10.18
2022-12-31T16:36:36.603Z,6.63
2022-12-31T16:39:29.981Z,6.78
2022-12-31T16:42:20.579Z,8.02
2022-12-31T16:44:49.692Z,5.20
2022-12-31T16:47:22.523Z,3.60
2022-12-31T16:49:59.991Z,3.65
2022-12-31T16:52:34.146Z,6.63
2022-12-31T16:55:02.881Z,6.45
2022-12-31T16:57:33.133Z,5.13
2022-12-31T17:00:06.267Z,4.85
2022-12-31T17:02:38.642Z,2.75
2022-12-31T17:05:20.601Z,3.05
2022-12-31T17:07:49.460Z,5.10
2022-12-31T17:10:23.812Z,3.57
2022-12-31T17:15:47.694Z,6.67
2022-12-31T17:18:19.978Z,2.37
2022-12-31T17:20:50.270Z,3.20
2022-12-31T17:23:28.160Z,4.10
2022-12-31T17:26:01.792Z,2.60
2022-12-31T17:28:41.413Z,3.63
2022-12-31T17:31:36.275Z,2.73
2022-12-31T17:34:24.618Z,3.47
2022-12-31T17:37:04.086Z,4.63
2022-12-31T17:39:50.773Z,4.57
2022-12-31T17:42:32.431Z,6.03
2022-12-31T17:45:04.863Z,7.33
2022-12-31T17:47:39.612Z,6.63
2022-12-31T17:50:19.639Z,13.47
2022-12-31T17:52:48.769Z,15.47
2022-12-31T17:55:17.396Z,19.50
2022-12-31T17:57:52.098Z,18.97
2022-12-31T18:00:25.328Z,21.27
2022-12-31T18:02:53.806Z,15.83
2022-12-31T18:05:24.180Z,15.77
2022-12-31T18:07:52.888Z,14.43
2022-12-31T18:10:24.487Z,10.67
2022-12-31T18:12:52.837Z,8.27
2022-12-31T18:15:24.648Z,8.03
2022-12-31T18:17:52.947Z,6.53
2022-12-31T18:20:21.448Z,6.50
2022-12-31T18:22:49.773Z,9.23
2022-12-31T18:25:22.158Z,5.80
2022-12-31T18:27:51.890Z,7.90
2022-12-31T18:30:20.354Z,8.17
2022-12-31T18:32:50.141Z,4.57
2022-12-31T18:35:48.986Z,6.53
2022-12-31T18:38:13.982Z,5.27
2022-12-31T18:40:46.545Z,6.73
2022-12-31T18:43:17.749Z,6.30
2022-12-31T18:45:46.536Z,6.57
2022-12-31T18:48:16.721Z,7.73
2022-12-31T18:50:46.363Z,6.67
2022-12-31T18:53:18.376Z,9.03
2022-12-31T18:55:49.964Z,6.10
2022-12-31T18:58:18.455Z,6.63
2022-12-31T19:00:47.721Z,10.07
2022-12-31T19:03:20.394Z,10.57
2022-12-31T19:05:50.894Z,7.93
2022-12-31T19:08:19.701Z,7.50
2022-12-31T19:10:48.654Z,7.90
2022-12-31T19:13:20.327Z,8.80
2022-12-31T19:15:50.604Z,18.80
2022-12-31T19:18:20.490Z,17.93
2022-12-31T19:20:49.184Z,22.13
2022-12-31T19:23:20.544Z,20.57
2022-12-31T19:25:50.258Z,23.53
2022-12-31T19:28:20.659Z,37.67
2022-12-31T19:30:49.133Z,22.43
2022-12-31T19:33:20.069Z,19.97
2022-12-31T19:35:48.830Z,16.47
2022-12-31T19:38:20.993Z,13.13
2022-12-31T19:40:50.646Z,9.23
2022-12-31T19:43:21.332Z,10.13
2022-12-31T19:45:51.141Z,9.77
2022-12-31T19:48:28.738Z,12.47
2022-12-31T19:51:00.981Z,10.37
2022-12-31T19:53:29.619Z,9.70
2022-12-31T19:55:57.823Z,11.97
2022-12-31T19:58:28.036Z,15.27
2022-12-31T20:01:02.650Z,10.97
2022-12-31T20:03:33.742Z,13.73
2022-12-31T20:06:06.022Z,14.77
2022-12-31T20:08:34.915Z,10.70
2022-12-31T20:11:09.163Z,10.80
2022-12-31T20:13:37.633Z,8.07
2022-12-31T20:16:09.035Z,6.23
2022-12-31T20:18:39.890Z,6.63
2022-12-31T20:21:13.218Z,7.97
2022-12-31T20:23:41.544Z,8.03
2022-12-31T20:26:09.800Z,5.17
2022-12-31T20:28:38.589Z,6.83
2022-12-31T20:31:08.085Z,6.07
2022-12-31T20:33:37.016Z,5.27
2022-12-31T20:36:09.862Z,6.13
2022-12-31T20:38:38.667Z,11.30
2022-12-31T20:41:09.159Z,10.70
2022-12-31T20:43:38.356Z,9.17
2022-12-31T20:46:15.222Z,8.80
2022-12-31T20:48:44.904Z,12.60
2022-12-31T20:51:15.627Z,9.13
2022-12-31T20:53:48.969Z,15.17
2022-12-31T20:56:18.298Z,8.80
2022-12-31T20:58:46.503Z,10.03
2022-12-31T21:01:17.119Z,7.77
2022-12-31T21:06:42.009Z,8.87
2022-12-31T21:09:10.560Z,10.10
2022-12-31T21:11:56.509Z,7.93
2022-12-31T21:14:24.774Z,8.90
2022-12-31T21:16:53.039Z,9.37
2022-12-31T21:19:21.365Z,9.83
2022-12-31T21:21:50.919Z,9.33
2022-12-31T21:24:23.885Z,8.60
2022-12-31T21:26:53.029Z,12.33
2022-12-31T21:29:21.243Z,13.40
2022-12-31T21:31:49.786Z,10.53
2022-12-31T21:34:18.071Z,12.03
2022-12-31T21:36:46.275Z,12.27
2022-12-31T21:39:15.856Z,8.13
2022-12-31T21:41:53.255Z,9.37
2022-12-31T21:44:23.196Z,10.70
2022-12-31T21:47:33.443Z,12.90
2022-12-31T21:49:44.136Z,16.00
2022-12-31T21:52:27.646Z,14.93
2022-12-31T21:55:17.069Z,9.33
2022-12-31T21:58:24.261Z,10.13
2022-12-31T22:00:52.849Z,10.00
2022-12-31T22:03:28.341Z,32.40
2022-12-31T22:06:00.812Z,43.40
2022-12-31T22:08:31.215Z,45.30
2022-12-31T22:11:01.164Z,25.83
2022-12-31T22:13:29.558Z,22.77
2022-12-31T22:16:04.730Z,14.60
2022-12-31T22:18:35.625Z,14.67
2022-12-31T22:21:10.845Z,12.37
2022-12-31T22:23:44.232Z,12.83
2022-12-31T22:26:16.674Z,11.63
2022-12-31T22:28:46.154Z,9.60
2022-12-31T22:31:16.722Z,12.47
2022-12-31T22:33:45.900Z,11.27
2022-12-31T22:36:16.857Z,10.50
2022-12-31T22:38:45.626Z,10.57
2022-12-31T22:41:18.142Z,13.43
2022-12-31T22:43:49.211Z,13.30
2022-12-31T22:46:20.912Z,11.87
2022-12-31T22:48:50.354Z,18.97
2022-12-31T22:51:19.807Z,16.97
2022-12-31T22:53:48.667Z,13.27
2022-12-31T22:56:20.432Z,9.60
2022-12-31T22:58:48.814Z,10.17
2022-12-31T23:01:20.140Z,9.30
2022-12-31T23:03:51.220Z,16.13
2022-12-31T23:06:20.603Z,11.07
2022-12-31T23:09:02.978Z,10.77
2022-12-31T23:11:34.311Z,13.67
2022-12-31T23:14:20.422Z,15.43
2022-12-31T23:17:31.603Z,25.20
2022-12-31T23:20:11.984Z,27.20
2022-12-31T23:22:58.030Z,24.67
2022-12-31T23:25:26.228Z,24.77
2022-12-31T23:27:55.812Z,33.57
2022-12-31T23:30:24.029Z,33.40
2022-12-31T23:32:52.528Z,28.07
2022-12-31T23:35:20.704Z,27.90
2022-12-31T23:37:48.950Z,31.97
2022-12-31T23:40:21.573Z,34.47
2022-12-31T23:42:50.584Z,46.27
2022-12-31T23:45:20.239Z,66.27
2022-12-31T23:47:48.470Z,72.93
2022-12-31T23:50:16.857Z,85.87
2022-12-31T23:52:45.947Z,83.23
2022-12-31T23:55:14.207Z,88.27
2022-12-31T23:57:42.405Z,101.70
