createdAt,value
2022-12-24T00:00:12.468Z,100.00
2022-12-24T00:01:10.206Z,100.00
2022-12-24T00:02:06.943Z,100.00
2022-12-24T00:03:03.869Z,100.00
2022-12-24T00:04:00.836Z,100.00
2022-12-24T00:05:01.178Z,100.00
2022-12-24T00:05:58.425Z,100.00
2022-12-24T00:06:55.027Z,100.00
2022-12-24T00:07:51.677Z,100.00
2022-12-24T00:08:49.001Z,100.00
2022-12-24T00:09:45.585Z,100.00
2022-12-24T00:10:42.154Z,100.00
2022-12-24T00:11:38.739Z,100.00
2022-12-24T00:12:35.811Z,100.00
2022-12-24T00:13:32.456Z,100.00
2022-12-24T00:14:29.202Z,100.00
2022-12-24T00:15:25.821Z,100.00
2022-12-24T00:16:22.559Z,100.00
2022-12-24T00:17:19.126Z,100.00
2022-12-24T00:18:16.465Z,100.00
2022-12-24T00:19:13.253Z,100.00
2022-12-24T00:20:10.288Z,100.00
2022-12-24T00:21:07.159Z,100.00
2022-12-24T00:22:03.784Z,100.00
2022-12-24T00:23:00.366Z,100.00
2022-12-24T00:23:57.003Z,100.00
2022-12-24T00:24:53.717Z,100.00
2022-12-24T00:25:50.536Z,100.00
2022-12-24T00:26:47.229Z,100.00
2022-12-24T00:27:43.866Z,100.00
2022-12-24T00:28:40.868Z,100.00
2022-12-24T00:29:37.582Z,100.00
2022-12-24T00:30:34.452Z,100.00
2022-12-24T00:31:31.315Z,100.00
2022-12-24T00:32:27.986Z,100.00
2022-12-24T00:33:24.971Z,100.00
2022-12-24T00:34:24.407Z,100.00
2022-12-24T00:35:21.121Z,100.00
2022-12-24T00:36:18.723Z,100.00
2022-12-24T00:37:15.417Z,100.00
2022-12-24T00:38:12.032Z,100.00
2022-12-24T00:39:08.744Z,100.00
2022-12-24T00:40:05.945Z,100.00
2022-12-24T00:41:04.797Z,100.00
2022-12-24T00:42:01.425Z,100.00
2022-12-24T00:42:58.351Z,100.00
2022-12-24T00:43:59.654Z,100.00
2022-12-24T00:44:56.250Z,100.00
2022-12-24T00:45:52.970Z,100.00
2022-12-24T00:46:49.687Z,100.00
2022-12-24T00:47:46.266Z,100.00
2022-12-24T00:48:42.847Z,100.00
2022-12-24T00:49:39.546Z,100.00
2022-12-24T00:50:36.127Z,100.00
2022-12-24T00:51:33.805Z,100.00
2022-12-24T00:52:30.769Z,100.00
2022-12-24T00:53:27.437Z,100.00
2022-12-24T00:54:24.070Z,100.00
2022-12-24T00:55:20.782Z,100.00
2022-12-24T00:56:17.792Z,100.00
2022-12-24T00:57:14.404Z,100.00
2022-12-24T00:58:12.301Z,100.00
2022-12-24T00:59:08.872Z,100.00
2022-12-24T01:00:06.384Z,100.00
2022-12-24T01:01:03.430Z,100.00
2022-12-24T01:02:00.290Z,100.00
2022-12-24T01:02:57.267Z,100.00
2022-12-24T01:04:14.467Z,100.00
2022-12-24T01:05:12.170Z,100.00
2022-12-24T01:06:13.108Z,100.00
2022-12-24T01:07:09.735Z,100.00
2022-12-24T01:08:06.396Z,100.00
2022-12-24T01:09:03.072Z,100.00
2022-12-24T01:09:59.700Z,100.00
2022-12-24T01:10:56.836Z,100.00
2022-12-24T01:11:53.577Z,100.00
2022-12-24T01:12:50.276Z,100.00
2022-12-24T01:13:46.928Z,100.00
2022-12-24T01:14:43.591Z,100.00
2022-12-24T01:15:40.285Z,100.00
2022-12-24T01:16:36.941Z,100.00
2022-12-24T01:17:34.835Z,100.00
2022-12-24T01:18:31.464Z,100.00
2022-12-24T01:19:28.181Z,100.00
2022-12-24T01:20:27.056Z,100.00
2022-12-24T01:21:23.766Z,100.00
2022-12-24T01:22:20.387Z,100.00
2022-12-24T01:23:16.950Z,100.00
2022-12-24T01:24:15.878Z,100.00
2022-12-24T01:25:12.698Z,100.00
2022-12-24T01:26:12.323Z,100.00
2022-12-24T01:27:09.506Z,100.00
2022-12-24T01:28:06.610Z,100.00
2022-12-24T01:29:04.493Z,100.00
2022-12-24T01:30:01.241Z,100.00
2022-12-24T01:30:57.923Z,100.00
2022-12-24T01:31:54.744Z,100.00
2022-12-24T01:32:51.385Z,100.00
2022-12-24T01:33:49.275Z,100.00
2022-12-24T01:34:45.888Z,100.00
2022-12-24T01:35:43.464Z,100.00
2022-12-24T01:36:40.170Z,100.00
2022-12-24T01:37:36.928Z,100.00
2022-12-24T01:38:33.698Z,100.00
2022-12-24T01:39:30.478Z,100.00
2022-12-24T01:40:45.918Z,100.00
2022-12-24T01:42:01.055Z,100.00
2022-12-24T01:43:16.478Z,100.00
2022-12-24T01:44:27.219Z,100.00
2022-12-24T01:45:40.501Z,100.00
2022-12-24T01:46:37.147Z,100.00
2022-12-24T01:47:33.885Z,100.00
2022-12-24T01:49:04.028Z,100.00
2022-12-24T01:50:12.944Z,100.00
2022-12-24T01:51:27.813Z,100.00
2022-12-24T01:52:28.697Z,100.00
2022-12-24T01:53:26.027Z,100.00
2022-12-24T01:54:26.193Z,100.00
2022-12-24T01:55:23.531Z,100.00
2022-12-24T01:56:21.330Z,100.00
2022-12-24T01:57:21.775Z,100.00
2022-12-24T01:58:20.611Z,100.00
2022-12-24T01:59:19.343Z,100.00
2022-12-24T02:00:16.421Z,100.00
2022-12-24T02:01:13.200Z,100.00
2022-12-24T02:02:10.860Z,100.00
2022-12-24T02:03:07.781Z,100.00
2022-12-24T02:04:13.434Z,100.00
2022-12-24T02:05:22.610Z,100.00
2022-12-24T02:06:20.759Z,100.00
2022-12-24T02:07:17.832Z,100.00
2022-12-24T02:08:15.542Z,100.00
2022-12-24T02:09:12.200Z,100.00
2022-12-24T02:10:12.983Z,100.00
2022-12-24T02:11:19.058Z,100.00
2022-12-24T02:12:15.920Z,100.00
2022-12-24T02:13:14.517Z,100.00
2022-12-24T02:14:12.086Z,100.00
2022-12-24T02:15:12.136Z,100.00
2022-12-24T02:16:30.407Z,100.00
2022-12-24T02:17:36.183Z,100.00
2022-12-24T02:18:44.596Z,100.00
2022-12-24T02:20:04.079Z,100.00
2022-12-24T02:21:22.191Z,100.00
2022-12-24T02:22:42.342Z,100.00
2022-12-24T02:24:02.776Z,100.00
2022-12-24T02:25:18.101Z,100.00
2022-12-24T02:26:32.855Z,100.00
2022-12-24T02:27:55.176Z,100.00
2022-12-24T02:29:06.719Z,100.00
2022-12-24T02:30:12.418Z,100.00
2022-12-24T02:31:16.619Z,100.00
2022-12-24T02:32:27.334Z,100.00
2022-12-24T02:33:35.923Z,100.00
2022-12-24T02:35:09.957Z,100.00
2022-12-24T02:36:13.591Z,100.00
2022-12-24T02:37:23.035Z,100.00
2022-12-24T02:38:19.676Z,100.00
2022-12-24T02:39:23.834Z,100.00
2022-12-24T02:40:31.626Z,100.00
2022-12-24T02:42:08.323Z,100.00
2022-12-24T02:43:15.113Z,100.00
2022-12-24T02:44:11.827Z,100.00
2022-12-24T02:45:13.379Z,100.00
2022-12-24T02:46:31.916Z,100.00
2022-12-24T02:47:34.164Z,100.00
2022-12-24T02:48:31.989Z,100.00
2022-12-24T02:49:28.605Z,100.00
2022-12-24T02:50:25.443Z,100.00
2022-12-24T02:51:25.010Z,100.00
2022-12-24T02:52:38.043Z,100.00
2022-12-24T02:53:35.097Z,100.00
2022-12-24T02:54:32.693Z,100.00
2022-12-24T02:56:01.460Z,100.00
2022-12-24T02:57:45.967Z,100.00
2022-12-24T02:59:01.221Z,100.00
2022-12-24T03:00:01.630Z,100.00
2022-12-24T03:01:22.621Z,100.00
2022-12-24T03:03:07.748Z,100.00
2022-12-24T03:04:41.395Z,100.00
2022-12-24T03:05:50.321Z,100.00
2022-12-24T03:07:06.769Z,100.00
2022-12-24T03:08:15.442Z,100.00
2022-12-24T03:09:26.588Z,100.00
2022-12-24T03:10:52.739Z,100.00
2022-12-24T03:11:57.739Z,100.00
2022-12-24T03:13:00.429Z,100.00
2022-12-24T03:13:59.633Z,100.00
2022-12-24T03:14:57.130Z,100.00
2022-12-24T03:15:54.529Z,100.00
2022-12-24T03:16:51.396Z,100.00
2022-12-24T03:17:50.102Z,100.00
2022-12-24T03:18:49.552Z,100.00
2022-12-24T03:19:47.989Z,100.00
2022-12-24T03:20:51.289Z,100.00
2022-12-24T03:21:49.559Z,100.00
2022-12-24T03:22:46.499Z,100.00
2022-12-24T03:23:43.217Z,100.00
2022-12-24T03:24:39.951Z,100.00
2022-12-24T03:25:40.815Z,100.00
2022-12-24T03:26:39.195Z,100.00
2022-12-24T03:27:36.504Z,100.00
2022-12-24T03:28:33.756Z,100.00
2022-12-24T03:29:30.391Z,100.00
2022-12-24T03:30:27.202Z,100.00
2022-12-24T03:31:24.374Z,100.00
2022-12-24T03:32:28.487Z,100.00
2022-12-24T03:33:25.083Z,100.00
2022-12-24T03:34:21.679Z,100.00
2022-12-24T03:35:18.498Z,100.00
2022-12-24T03:36:15.161Z,100.00
2022-12-24T03:37:11.724Z,100.00
2022-12-24T03:38:08.324Z,100.00
2022-12-24T03:39:05.765Z,100.00
2022-12-24T03:40:02.590Z,100.00
2022-12-24T03:40:59.960Z,100.00
2022-12-24T03:41:56.696Z,100.00
2022-12-24T03:42:53.572Z,100.00
2022-12-24T03:43:50.231Z,100.00
2022-12-24T03:44:46.921Z,100.00
2022-12-24T03:45:43.729Z,100.00
2022-12-24T03:46:40.539Z,100.00
2022-12-24T03:47:37.209Z,100.00
2022-12-24T03:48:35.548Z,100.00
2022-12-24T03:49:32.205Z,100.00
2022-12-24T03:50:28.977Z,100.00
2022-12-24T03:51:26.773Z,100.00
2022-12-24T03:52:23.399Z,100.00
2022-12-24T03:53:19.985Z,100.00
2022-12-24T03:54:16.635Z,100.00
2022-12-24T03:55:13.496Z,100.00
2022-12-24T03:56:10.105Z,100.00
2022-12-24T03:57:06.758Z,100.00
2022-12-24T03:58:03.374Z,100.00
2022-12-24T03:58:59.924Z,100.00
2022-12-24T03:59:56.561Z,100.00
2022-12-24T04:00:54.286Z,100.00
2022-12-24T04:01:51.116Z,100.00
2022-12-24T04:02:48.005Z,100.00
2022-12-24T04:03:45.177Z,100.00
2022-12-24T04:04:41.980Z,100.00
2022-12-24T04:05:38.603Z,100.00
2022-12-24T04:06:35.305Z,100.00
2022-12-24T04:07:33.082Z,100.00
2022-12-24T04:08:29.733Z,100.00
2022-12-24T04:09:26.380Z,100.00
2022-12-24T04:10:22.915Z,100.00
2022-12-24T04:11:19.548Z,100.00
2022-12-24T04:12:16.170Z,100.00
2022-12-24T04:13:12.752Z,100.00
2022-12-24T04:14:09.369Z,100.00
2022-12-24T04:15:06.608Z,100.00
2022-12-24T04:16:08.653Z,100.00
2022-12-24T04:17:05.447Z,100.00
2022-12-24T04:18:02.147Z,100.00
2022-12-24T04:18:58.714Z,100.00
2022-12-24T04:19:56.034Z,100.00
2022-12-24T04:20:53.308Z,100.00
2022-12-24T04:21:49.974Z,100.00
2022-12-24T04:22:46.724Z,100.00
2022-12-24T04:23:43.893Z,100.00
2022-12-24T04:24:40.555Z,100.00
2022-12-24T04:25:37.323Z,100.00
2022-12-24T04:26:34.109Z,100.00
2022-12-24T04:27:31.308Z,100.00
2022-12-24T04:28:29.915Z,100.00
2022-12-24T04:29:26.710Z,100.00
2022-12-24T04:30:23.318Z,100.00
2022-12-24T04:31:20.231Z,100.00
2022-12-24T04:32:17.031Z,100.00
2022-12-24T04:33:13.811Z,100.00
2022-12-24T04:34:10.545Z,100.00
2022-12-24T04:35:07.498Z,100.00
2022-12-24T04:36:06.754Z,100.00
2022-12-24T04:37:03.999Z,100.00
2022-12-24T04:38:00.621Z,100.00
2022-12-24T04:38:57.297Z,100.00
2022-12-24T04:39:54.087Z,100.00
2022-12-24T04:41:08.754Z,100.00
2022-12-24T04:42:05.487Z,100.00
2022-12-24T04:43:05.448Z,100.00
2022-12-24T04:44:02.211Z,100.00
2022-12-24T04:44:58.846Z,100.00
2022-12-24T04:45:55.842Z,100.00
2022-12-24T04:46:52.536Z,100.00
2022-12-24T04:47:49.233Z,100.00
2022-12-24T04:48:48.178Z,100.00
2022-12-24T04:49:44.776Z,100.00
2022-12-24T04:50:41.378Z,100.00
2022-12-24T04:51:38.133Z,100.00
2022-12-24T04:52:35.079Z,100.00
2022-12-24T04:53:32.279Z,100.00
2022-12-24T04:54:28.942Z,100.00
2022-12-24T04:55:25.512Z,100.00
2022-12-24T04:56:24.929Z,100.00
2022-12-24T04:57:21.561Z,100.00
2022-12-24T04:58:18.175Z,100.00
2022-12-24T04:59:14.820Z,100.00
2022-12-24T05:00:12.049Z,100.00
2022-12-24T05:01:13.521Z,100.00
2022-12-24T05:02:10.398Z,100.00
2022-12-24T05:03:07.256Z,100.00
2022-12-24T05:04:03.955Z,100.00
2022-12-24T05:05:00.580Z,100.00
2022-12-24T05:06:05.316Z,100.00
2022-12-24T05:07:01.943Z,100.00
2022-12-24T05:07:58.555Z,100.00
2022-12-24T05:08:56.750Z,100.00
2022-12-24T05:09:53.384Z,100.00
2022-12-24T05:10:57.574Z,100.00
2022-12-24T05:11:54.220Z,100.00
2022-12-24T05:12:50.845Z,100.00
2022-12-24T05:13:48.257Z,100.00
2022-12-24T05:14:44.953Z,100.00
2022-12-24T05:15:41.707Z,100.00
2022-12-24T05:16:38.904Z,100.00
2022-12-24T05:17:35.567Z,100.00
2022-12-24T05:18:32.264Z,100.00
2022-12-24T05:19:28.963Z,100.00
2022-12-24T05:20:25.553Z,100.00
2022-12-24T05:21:23.932Z,100.00
2022-12-24T05:22:39.095Z,100.00
2022-12-24T05:23:55.558Z,100.00
2022-12-24T05:25:15.204Z,100.00
2022-12-24T05:26:26.601Z,100.00
2022-12-24T05:27:23.294Z,100.00
2022-12-24T05:28:19.917Z,100.00
2022-12-24T05:29:16.621Z,100.00
2022-12-24T05:30:13.411Z,100.00
2022-12-24T05:31:10.104Z,100.00
2022-12-24T05:32:06.725Z,100.00
2022-12-24T05:33:03.523Z,100.00
2022-12-24T05:34:01.502Z,100.00
2022-12-24T05:34:58.164Z,100.00
2022-12-24T05:35:54.812Z,100.00
2022-12-24T05:36:51.454Z,100.00
2022-12-24T05:37:48.100Z,100.00
2022-12-24T05:38:44.661Z,100.00
2022-12-24T05:39:41.247Z,100.00
2022-12-24T05:40:37.813Z,100.00
2022-12-24T05:41:34.362Z,100.00
2022-12-24T05:42:31.062Z,100.00
2022-12-24T05:43:27.761Z,100.00
2022-12-24T05:44:24.367Z,100.00
2022-12-24T05:45:21.070Z,100.00
2022-12-24T05:46:20.259Z,100.00
2022-12-24T05:47:16.911Z,100.00
2022-12-24T05:48:13.525Z,100.00
2022-12-24T05:49:10.436Z,100.00
2022-12-24T05:50:07.625Z,100.00
2022-12-24T05:51:08.870Z,100.00
2022-12-24T05:52:05.572Z,100.00
2022-12-24T05:53:02.166Z,100.00
2022-12-24T05:53:58.786Z,100.00
2022-12-24T05:54:55.392Z,100.00
2022-12-24T05:55:51.944Z,100.00
2022-12-24T05:56:48.525Z,100.00
2022-12-24T05:57:45.148Z,100.00
2022-12-24T05:58:42.759Z,100.00
2022-12-24T05:59:39.343Z,100.00
2022-12-24T06:00:35.964Z,100.00
2022-12-24T06:01:32.634Z,100.00
2022-12-24T06:02:29.343Z,100.00
2022-12-24T06:03:25.976Z,100.00
2022-12-24T06:04:28.426Z,100.00
2022-12-24T06:05:25.640Z,100.00
2022-12-24T06:06:24.718Z,100.00
2022-12-24T06:07:21.570Z,100.00
2022-12-24T06:08:18.348Z,100.00
2022-12-24T06:09:15.300Z,100.00
2022-12-24T06:10:11.910Z,100.00
2022-12-24T06:11:12.009Z,100.00
2022-12-24T06:12:08.649Z,100.00
2022-12-24T06:13:05.242Z,100.00
2022-12-24T06:14:01.866Z,100.00
2022-12-24T06:14:58.411Z,100.00
2022-12-24T06:15:59.968Z,100.00
2022-12-24T06:16:56.560Z,100.00
2022-12-24T06:17:53.135Z,100.00
2022-12-24T06:18:50.108Z,100.00
2022-12-24T06:19:46.723Z,100.00
2022-12-24T06:20:43.353Z,100.00
2022-12-24T06:21:40.011Z,100.00
2022-12-24T06:22:36.615Z,100.00
2022-12-24T06:23:35.258Z,100.00
2022-12-24T06:24:31.933Z,100.00
2022-12-24T06:25:28.513Z,100.00
2022-12-24T06:26:25.087Z,100.00
2022-12-24T06:27:21.773Z,100.00
2022-12-24T06:28:18.838Z,100.00
2022-12-24T06:29:15.478Z,100.00
2022-12-24T06:30:12.311Z,100.00
2022-12-24T06:31:13.136Z,100.00
2022-12-24T06:32:09.781Z,100.00
2022-12-24T06:33:06.418Z,100.00
2022-12-24T06:34:08.470Z,100.00
2022-12-24T06:35:05.283Z,100.00
2022-12-24T06:36:04.377Z,100.00
2022-12-24T06:37:01.000Z,100.00
2022-12-24T06:37:57.656Z,100.00
2022-12-24T06:38:55.470Z,100.00
2022-12-24T06:39:52.046Z,100.00
2022-12-24T06:40:48.863Z,100.00
2022-12-24T06:41:45.509Z,100.00
2022-12-24T06:42:42.123Z,100.00
2022-12-24T06:43:38.775Z,100.00
2022-12-24T06:44:35.579Z,100.00
2022-12-24T06:45:32.294Z,100.00
2022-12-24T06:46:29.087Z,100.00
2022-12-24T06:47:25.861Z,100.00
2022-12-24T06:48:22.612Z,100.00
2022-12-24T06:49:19.203Z,100.00
2022-12-24T06:50:16.230Z,100.00
2022-12-24T06:51:14.564Z,100.00
2022-12-24T06:52:11.163Z,100.00
2022-12-24T06:53:08.303Z,100.00
2022-12-24T06:54:04.974Z,100.00
2022-12-24T06:55:01.785Z,100.00
2022-12-24T06:56:06.182Z,100.00
2022-12-24T06:57:02.825Z,100.00
2022-12-24T06:57:59.463Z,100.00
2022-12-24T06:59:01.551Z,100.00
2022-12-24T07:00:01.622Z,100.00
2022-12-24T07:00:58.195Z,100.00
2022-12-24T07:01:54.884Z,100.00
2022-12-24T07:02:51.744Z,100.00
2022-12-24T07:03:48.628Z,100.00
2022-12-24T07:04:45.322Z,100.00
2022-12-24T07:05:42.368Z,100.00
2022-12-24T07:06:39.022Z,100.00
2022-12-24T07:07:39.218Z,100.00
2022-12-24T07:08:36.468Z,100.00
2022-12-24T07:09:33.204Z,100.00
2022-12-24T07:10:29.927Z,100.00
2022-12-24T07:11:26.841Z,100.00
2022-12-24T07:12:23.510Z,100.00
2022-12-24T07:13:20.161Z,99.57
2022-12-24T07:14:16.714Z,99.79
2022-12-24T07:15:15.048Z,99.54
2022-12-24T07:16:11.746Z,99.30
2022-12-24T07:17:08.632Z,99.56
2022-12-24T07:18:05.354Z,99.32
2022-12-24T07:19:04.036Z,99.04
2022-12-24T07:20:00.675Z,98.42
2022-12-24T07:20:58.176Z,98.49
2022-12-24T07:21:54.728Z,98.74
2022-12-24T07:22:51.307Z,98.56
2022-12-24T07:23:47.925Z,98.79
2022-12-24T07:24:44.501Z,99.27
2022-12-24T07:25:43.048Z,98.93
2022-12-24T07:26:39.718Z,99.43
2022-12-24T07:27:37.007Z,99.47
2022-12-24T07:28:34.018Z,99.40
2022-12-24T07:29:30.703Z,99.23
2022-12-24T07:30:27.372Z,99.12
2022-12-24T07:31:23.979Z,98.59
2022-12-24T07:32:20.845Z,99.36
2022-12-24T07:33:17.437Z,98.94
2022-12-24T07:34:14.068Z,99.32
2022-12-24T07:35:10.768Z,99.05
2022-12-24T07:36:10.659Z,99.30
2022-12-24T07:37:07.884Z,99.30
2022-12-24T07:38:04.483Z,99.24
2022-12-24T07:39:01.114Z,99.50
2022-12-24T07:39:57.762Z,99.20
2022-12-24T07:40:54.741Z,99.11
2022-12-24T07:41:51.445Z,98.89
2022-12-24T07:42:48.002Z,99.17
2022-12-24T07:43:44.785Z,98.34
2022-12-24T07:44:41.429Z,98.46
2022-12-24T07:45:39.523Z,98.86
2022-12-24T07:46:36.195Z,98.81
2022-12-24T07:47:33.051Z,98.28
2022-12-24T07:48:30.964Z,98.27
2022-12-24T07:49:27.692Z,98.47
2022-12-24T07:50:24.384Z,98.10
2022-12-24T07:51:21.043Z,97.69
2022-12-24T07:52:17.674Z,97.49
2022-12-24T07:53:14.236Z,97.47
2022-12-24T07:54:10.964Z,97.07
2022-12-24T07:55:07.888Z,97.12
2022-12-24T07:56:10.470Z,96.99
2022-12-24T07:57:09.267Z,96.80
2022-12-24T07:58:05.984Z,96.43
2022-12-24T07:59:02.579Z,96.63
2022-12-24T07:59:59.259Z,96.31
2022-12-24T08:00:58.155Z,96.17
2022-12-24T08:01:54.867Z,96.47
2022-12-24T08:02:51.775Z,96.60
2022-12-24T08:03:48.622Z,96.42
2022-12-24T08:04:45.435Z,96.15
2022-12-24T08:05:42.083Z,96.10
2022-12-24T08:06:39.342Z,95.42
2022-12-24T08:07:35.954Z,95.66
2022-12-24T08:08:32.525Z,94.86
2022-12-24T08:09:35.359Z,95.12
2022-12-24T08:10:31.921Z,95.23
2022-12-24T08:11:28.635Z,95.10
2022-12-24T08:12:25.364Z,94.65
2022-12-24T08:13:21.973Z,94.32
2022-12-24T08:14:18.624Z,93.92
2022-12-24T08:15:15.320Z,93.83
2022-12-24T08:16:12.233Z,94.06
2022-12-24T08:17:09.017Z,94.35
2022-12-24T08:18:05.754Z,94.26
2022-12-24T08:19:02.407Z,93.92
2022-12-24T08:19:59.072Z,93.60
2022-12-24T08:20:55.668Z,93.61
2022-12-24T08:21:52.255Z,93.16
2022-12-24T08:22:48.853Z,93.24
2022-12-24T08:23:47.270Z,92.95
2022-12-24T08:24:43.943Z,93.41
2022-12-24T08:25:45.412Z,93.30
2022-12-24T08:26:42.285Z,93.52
2022-12-24T08:27:39.101Z,92.50
2022-12-24T08:28:36.563Z,92.35
2022-12-24T08:29:33.202Z,93.30
2022-12-24T08:30:30.225Z,93.90
2022-12-24T08:31:26.990Z,94.07
2022-12-24T08:32:23.754Z,94.57
2022-12-24T08:33:20.895Z,94.39
2022-12-24T08:34:17.453Z,94.86
2022-12-24T08:35:14.212Z,93.97
2022-12-24T08:36:10.862Z,92.65
2022-12-24T08:37:07.439Z,92.85
2022-12-24T08:38:04.128Z,93.03
2022-12-24T08:39:03.935Z,93.34
2022-12-24T08:40:00.588Z,92.69
2022-12-24T08:40:57.298Z,93.52
2022-12-24T08:41:54.021Z,93.30
2022-12-24T08:42:50.807Z,93.02
2022-12-24T08:43:47.427Z,92.83
2022-12-24T08:44:44.297Z,92.95
2022-12-24T08:45:41.327Z,92.92
2022-12-24T08:46:38.017Z,92.50
2022-12-24T08:47:34.704Z,92.67
2022-12-24T08:48:32.974Z,92.50
2022-12-24T08:49:29.579Z,92.05
2022-12-24T08:50:28.467Z,91.31
2022-12-24T08:51:25.133Z,91.15
2022-12-24T08:52:21.731Z,90.92
2022-12-24T08:53:18.356Z,91.36
2022-12-24T08:54:15.031Z,91.42
2022-12-24T08:55:11.686Z,90.50
2022-12-24T08:56:10.387Z,90.11
2022-12-24T08:57:07.006Z,90.50
2022-12-24T08:58:03.693Z,90.43
2022-12-24T08:59:01.341Z,90.67
2022-12-24T08:59:57.902Z,90.62
2022-12-24T09:00:54.451Z,90.38
2022-12-24T09:01:51.222Z,91.22
2022-12-24T09:02:48.175Z,91.40
2022-12-24T09:03:45.100Z,91.08
2022-12-24T09:04:41.962Z,91.85
2022-12-24T09:05:40.260Z,91.19
2022-12-24T09:06:36.903Z,90.77
2022-12-24T09:07:33.594Z,90.82
2022-12-24T09:08:30.173Z,90.52
2022-12-24T09:09:34.114Z,91.06
2022-12-24T09:10:34.338Z,90.07
2022-12-24T09:11:31.822Z,90.54
2022-12-24T09:12:29.043Z,90.86
2022-12-24T09:13:25.653Z,91.10
2022-12-24T09:14:22.338Z,90.59
2022-12-24T09:15:19.590Z,91.03
2022-12-24T09:16:16.380Z,91.47
2022-12-24T09:17:13.073Z,90.99
2022-12-24T09:18:10.698Z,90.85
2022-12-24T09:19:07.392Z,90.49
2022-12-24T09:20:07.029Z,89.83
2022-12-24T09:21:08.134Z,89.07
2022-12-24T09:22:04.977Z,89.63
2022-12-24T09:23:01.671Z,89.81
2022-12-24T09:24:00.441Z,90.07
2022-12-24T09:24:57.169Z,89.87
2022-12-24T09:25:53.799Z,90.33
2022-12-24T09:26:57.344Z,89.70
2022-12-24T09:27:54.439Z,89.28
2022-12-24T09:28:52.698Z,89.23
2022-12-24T09:29:49.315Z,89.24
2022-12-24T09:30:45.883Z,89.72
2022-12-24T09:31:43.393Z,89.97
2022-12-24T09:32:40.153Z,89.68
2022-12-24T09:33:39.042Z,89.42
2022-12-24T09:34:35.712Z,89.22
2022-12-24T09:35:32.382Z,89.32
2022-12-24T09:36:28.945Z,88.21
2022-12-24T09:37:25.751Z,88.23
2022-12-24T09:38:22.461Z,88.78
2022-12-24T09:39:19.064Z,88.83
2022-12-24T09:40:26.008Z,88.37
2022-12-24T09:41:29.569Z,88.57
2022-12-24T09:42:41.174Z,88.99
2022-12-24T09:43:38.077Z,89.04
2022-12-24T09:44:49.409Z,88.71
2022-12-24T09:46:13.775Z,88.21
2022-12-24T09:47:22.601Z,88.21
2022-12-24T09:48:24.306Z,87.79
2022-12-24T09:49:31.911Z,88.75
2022-12-24T09:50:53.261Z,89.43
2022-12-24T09:51:55.551Z,89.57
2022-12-24T09:52:52.588Z,89.54
2022-12-24T09:53:56.864Z,89.57
2022-12-24T09:55:08.350Z,88.74
2022-12-24T09:56:12.144Z,88.91
2022-12-24T09:57:21.986Z,89.02
2022-12-24T09:58:35.422Z,89.75
2022-12-24T09:59:52.426Z,88.47
2022-12-24T10:00:50.511Z,88.53
2022-12-24T10:01:49.499Z,88.92
2022-12-24T10:02:46.601Z,88.84
2022-12-24T10:03:44.083Z,89.27
2022-12-24T10:04:42.864Z,88.69
2022-12-24T10:05:51.500Z,88.26
2022-12-24T10:06:59.204Z,87.23
2022-12-24T10:08:08.756Z,86.30
2022-12-24T10:09:29.795Z,86.73
2022-12-24T10:10:43.017Z,86.96
2022-12-24T10:11:46.402Z,86.28
2022-12-24T10:12:58.410Z,87.26
2022-12-24T10:14:27.153Z,87.66
2022-12-24T10:15:42.524Z,87.77
2022-12-24T10:17:14.315Z,87.10
2022-12-24T10:18:26.236Z,85.77
2022-12-24T10:19:33.803Z,85.97
2022-12-24T10:20:42.180Z,85.94
2022-12-24T10:22:07.977Z,86.15
2022-12-24T10:23:46.560Z,85.84
2022-12-24T10:24:56.441Z,85.80
2022-12-24T10:26:08.277Z,86.43
2022-12-24T10:27:15.099Z,85.30
2022-12-24T10:28:18.291Z,84.79
2022-12-24T10:29:28.192Z,83.38
2022-12-24T10:30:25.313Z,81.80
2022-12-24T10:31:41.632Z,81.47
2022-12-24T10:32:39.026Z,80.86
2022-12-24T10:33:43.051Z,80.51
2022-12-24T10:34:53.609Z,78.87
2022-12-24T10:35:55.050Z,76.74
2022-12-24T10:36:52.003Z,75.18
2022-12-24T10:37:51.081Z,76.09
2022-12-24T10:38:47.816Z,75.10
2022-12-24T10:39:44.627Z,76.68
2022-12-24T10:40:44.952Z,78.54
2022-12-24T10:41:41.817Z,79.35
2022-12-24T10:42:50.890Z,80.85
2022-12-24T10:43:48.964Z,81.84
2022-12-24T10:44:50.744Z,82.23
2022-12-24T10:45:55.692Z,82.41
2022-12-24T10:46:52.300Z,83.07
2022-12-24T10:47:54.775Z,81.68
2022-12-24T10:48:53.455Z,80.46
2022-12-24T10:50:14.013Z,81.15
2022-12-24T10:51:40.469Z,81.82
2022-12-24T10:52:40.580Z,82.43
2022-12-24T10:53:43.138Z,82.61
2022-12-24T10:55:11.447Z,83.02
2022-12-24T10:56:10.662Z,83.48
2022-12-24T10:57:25.467Z,83.56
2022-12-24T10:58:22.190Z,83.47
2022-12-24T10:59:29.375Z,84.22
2022-12-24T11:00:30.237Z,83.81
2022-12-24T11:01:45.510Z,83.85
2022-12-24T11:02:42.335Z,83.77
2022-12-24T11:03:39.953Z,83.37
2022-12-24T11:04:51.941Z,83.54
2022-12-24T11:06:14.043Z,84.32
2022-12-24T11:07:19.835Z,84.90
2022-12-24T11:08:20.296Z,85.25
2022-12-24T11:09:36.555Z,85.30
2022-12-24T11:10:36.813Z,85.63
2022-12-24T11:11:35.544Z,85.17
2022-12-24T11:12:40.236Z,84.88
2022-12-24T11:13:52.231Z,84.73
2022-12-24T11:14:59.070Z,84.17
2022-12-24T11:16:16.469Z,82.87
2022-12-24T11:17:23.794Z,83.07
2022-12-24T11:18:20.486Z,83.75
2022-12-24T11:19:20.683Z,84.20
2022-12-24T11:20:26.422Z,84.23
2022-12-24T11:21:26.296Z,84.85
2022-12-24T11:22:30.753Z,84.68
2022-12-24T11:23:29.165Z,84.38
2022-12-24T11:24:34.932Z,84.75
2022-12-24T11:25:40.206Z,84.91
2022-12-24T11:26:36.846Z,84.99
2022-12-24T11:27:39.186Z,84.48
2022-12-24T11:28:37.342Z,84.16
2022-12-24T11:29:34.033Z,84.10
2022-12-24T11:30:32.209Z,83.59
2022-12-24T11:31:29.489Z,83.37
2022-12-24T11:32:26.171Z,83.80
2022-12-24T11:33:23.266Z,84.10
2022-12-24T11:34:30.611Z,84.65
2022-12-24T11:35:29.558Z,85.28
2022-12-24T11:36:27.716Z,85.21
2022-12-24T11:37:25.181Z,85.45
2022-12-24T11:38:25.192Z,84.99
2022-12-24T11:39:24.807Z,84.78
2022-12-24T11:40:23.998Z,84.64
2022-12-24T11:41:20.875Z,85.09
2022-12-24T11:42:32.839Z,84.47
2022-12-24T11:43:44.673Z,85.39
2022-12-24T11:44:49.050Z,84.94
2022-12-24T11:45:51.848Z,84.91
2022-12-24T11:46:52.483Z,84.90
2022-12-24T11:47:49.426Z,85.14
2022-12-24T11:48:46.719Z,85.19
2022-12-24T11:49:43.392Z,84.98
2022-12-24T11:50:40.006Z,85.17
2022-12-24T11:51:36.608Z,84.98
2022-12-24T11:52:33.477Z,84.43
2022-12-24T11:53:38.845Z,84.37
2022-12-24T11:54:48.647Z,84.46
2022-12-24T11:55:49.612Z,84.66
2022-12-24T11:56:50.052Z,85.10
2022-12-24T11:57:59.444Z,85.27
2022-12-24T11:59:02.427Z,85.15
2022-12-24T11:59:59.229Z,85.35
2022-12-24T12:01:25.271Z,85.24
2022-12-24T12:02:28.353Z,85.02
2022-12-24T12:03:32.580Z,84.83
2022-12-24T12:04:33.161Z,84.86
2022-12-24T12:05:35.203Z,84.59
2022-12-24T12:06:42.042Z,84.65
2022-12-24T12:07:39.232Z,84.00
2022-12-24T12:08:37.788Z,84.59
2022-12-24T12:09:40.735Z,85.01
2022-12-24T12:10:41.223Z,85.21
2022-12-24T12:11:40.864Z,85.28
2022-12-24T12:12:51.047Z,85.49
2022-12-24T12:13:48.248Z,85.51
2022-12-24T12:14:55.869Z,85.57
2022-12-24T12:16:26.395Z,85.34
2022-12-24T12:17:42.038Z,85.53
2022-12-24T12:18:42.164Z,85.79
2022-12-24T12:19:48.702Z,85.89
2022-12-24T12:20:53.102Z,85.40
2022-12-24T12:21:50.112Z,85.24
2022-12-24T12:23:01.653Z,85.22
2022-12-24T12:24:13.114Z,85.00
2022-12-24T12:25:21.825Z,84.94
2022-12-24T12:26:28.418Z,84.86
2022-12-24T12:27:46.615Z,85.18
2022-12-24T12:28:49.500Z,85.03
2022-12-24T12:29:52.479Z,84.58
2022-12-24T12:31:02.222Z,84.51
2022-12-24T12:32:06.636Z,84.69
2022-12-24T12:33:20.576Z,85.02
2022-12-24T12:34:26.800Z,84.95
2022-12-24T12:35:28.351Z,84.83
2022-12-24T12:36:31.471Z,83.92
2022-12-24T12:37:37.017Z,84.05
2022-12-24T12:38:33.863Z,84.44
2022-12-24T12:39:31.809Z,84.23
2022-12-24T12:40:50.595Z,83.17
2022-12-24T12:42:15.257Z,83.87
2022-12-24T12:43:47.704Z,83.36
2022-12-24T12:44:56.237Z,82.51