createdAt,value
2023-01-21T00:00:45.535Z,53.90
2023-01-21T00:03:12.912Z,53.80
2023-01-21T00:05:39.755Z,53.80
2023-01-21T00:08:06.332Z,53.80
2023-01-21T00:10:33.150Z,53.90
2023-01-21T00:12:59.740Z,53.80
2023-01-21T00:15:26.380Z,53.80
2023-01-21T00:17:53.523Z,53.80
2023-01-21T00:20:20.188Z,53.80
2023-01-21T00:22:46.800Z,53.80
2023-01-21T00:25:13.422Z,53.90
2023-01-21T00:27:40.208Z,53.80
2023-01-21T00:30:07.272Z,53.80
2023-01-21T00:32:33.878Z,53.90
2023-01-21T00:35:00.471Z,53.90
2023-01-21T00:37:27.073Z,53.90
2023-01-21T00:39:53.669Z,53.90
2023-01-21T00:42:20.269Z,53.90
2023-01-21T00:44:46.878Z,53.90
2023-01-21T00:47:13.514Z,53.90
2023-01-21T00:49:40.117Z,53.90
2023-01-21T00:52:06.731Z,53.90
2023-01-21T00:54:33.323Z,53.90
2023-01-21T00:56:59.936Z,53.90
2023-01-21T00:59:30.011Z,53.80
2023-01-21T01:01:56.622Z,53.80
2023-01-21T01:04:23.308Z,53.90
2023-01-21T01:06:50.024Z,53.90
2023-01-21T01:09:16.703Z,53.90
2023-01-21T01:11:43.345Z,53.90
2023-01-21T01:14:09.921Z,53.90
2023-01-21T01:16:36.532Z,53.90
2023-01-21T01:19:03.166Z,53.90
2023-01-21T01:21:30.171Z,53.90
2023-01-21T01:24:00.551Z,53.90
2023-01-21T01:26:27.224Z,53.90
2023-01-21T01:28:53.813Z,53.90
2023-01-21T01:31:21.117Z,53.90
2023-01-21T01:33:47.913Z,53.90
2023-01-21T01:36:19.526Z,53.90
2023-01-21T01:38:46.192Z,53.90
2023-01-21T01:41:15.497Z,53.80
2023-01-21T01:44:26.729Z,53.90
2023-01-21T01:46:53.330Z,53.80
2023-01-21T01:49:20.255Z,53.90
2023-01-21T01:52:01.368Z,53.90
2023-01-21T01:54:32.703Z,53.90
2023-01-21T01:57:01.779Z,53.90
2023-01-21T01:59:28.361Z,53.90
2023-01-21T02:01:55.890Z,53.90
2023-01-21T02:04:24.113Z,53.90
2023-01-21T02:06:51.088Z,53.90
2023-01-21T02:09:17.679Z,53.90
2023-01-21T02:11:44.279Z,53.80
2023-01-21T02:14:10.868Z,53.90
2023-01-21T02:16:51.814Z,53.90
2023-01-21T02:19:46.500Z,53.90
2023-01-21T02:22:23.850Z,53.90
2023-01-21T02:25:20.327Z,53.80
2023-01-21T02:28:13.377Z,53.90
2023-01-21T02:31:05.229Z,53.90
2023-01-21T02:33:54.903Z,53.90
2023-01-21T02:37:26.133Z,53.90
2023-01-21T02:40:12.130Z,53.90
2023-01-21T02:42:47.755Z,53.90
2023-01-21T02:45:24.676Z,53.80
2023-01-21T02:47:53.559Z,53.90
2023-01-21T02:50:23.025Z,53.90
2023-01-21T02:52:59.873Z,53.90
2023-01-21T02:55:31.561Z,53.90
2023-01-21T02:58:16.844Z,53.90
2023-01-21T03:01:21.088Z,54.50
2023-01-21T03:03:47.615Z,53.90
2023-01-21T03:06:30.248Z,53.90
2023-01-21T03:09:00.413Z,53.90
2023-01-21T03:11:27.120Z,53.90
2023-01-21T03:14:32.662Z,53.90
2023-01-21T03:17:19.870Z,54.50
2023-01-21T03:20:10.437Z,53.90
2023-01-21T03:22:37.050Z,53.90
2023-01-21T03:25:04.280Z,53.90
2023-01-21T03:27:30.944Z,53.90
2023-01-21T03:30:00.269Z,53.90
2023-01-21T03:32:27.718Z,53.90
2023-01-21T03:34:54.871Z,53.90
2023-01-21T03:37:50.517Z,53.90
2023-01-21T03:40:26.707Z,53.90
2023-01-21T03:42:56.240Z,53.90
2023-01-21T03:45:41.338Z,53.90
2023-01-21T03:48:15.956Z,53.90
2023-01-21T03:50:45.962Z,53.80
2023-01-21T03:53:12.618Z,53.90
2023-01-21T03:55:39.223Z,53.90
2023-01-21T03:58:05.806Z,53.90
2023-01-21T04:00:32.401Z,53.80
2023-01-21T04:02:58.995Z,53.90
2023-01-21T04:05:25.642Z,53.90
2023-01-21T04:07:52.251Z,53.90
2023-01-21T04:10:19.064Z,53.90
2023-01-21T04:12:45.764Z,53.90
2023-01-21T04:15:12.581Z,53.90
2023-01-21T04:17:39.210Z,53.90
2023-01-21T04:20:06.903Z,53.90
2023-01-21T04:22:33.495Z,53.80
2023-01-21T04:25:00.131Z,53.90
2023-01-21T04:27:26.743Z,53.90
2023-01-21T04:29:53.348Z,53.80
2023-01-21T04:32:19.943Z,54.40
2023-01-21T04:34:46.537Z,53.90
2023-01-21T04:37:13.134Z,53.90
2023-01-21T04:39:39.747Z,53.80
2023-01-21T04:42:06.413Z,53.80
2023-01-21T04:44:33.063Z,53.90
2023-01-21T04:46:59.646Z,53.90
2023-01-21T04:49:26.241Z,53.80
2023-01-21T04:51:52.853Z,53.80
2023-01-21T04:54:19.460Z,53.80
2023-01-21T04:56:46.051Z,53.90
2023-01-21T04:59:12.669Z,53.80
2023-01-21T05:01:39.271Z,53.90
2023-01-21T05:04:05.909Z,53.80
2023-01-21T05:06:32.525Z,53.90
2023-01-21T05:08:59.158Z,53.80
2023-01-21T05:11:25.797Z,53.90
2023-01-21T05:13:52.411Z,53.80
2023-01-21T05:16:19.052Z,53.80
2023-01-21T05:18:46.679Z,53.80
2023-01-21T05:21:13.590Z,53.80
2023-01-21T05:23:40.184Z,53.90
2023-01-21T05:26:06.827Z,53.80
2023-01-21T05:28:33.461Z,53.80
2023-01-21T05:31:03.870Z,53.90
2023-01-21T05:33:34.270Z,53.80
2023-01-21T05:36:01.163Z,53.80
2023-01-21T05:38:28.237Z,53.90
2023-01-21T05:40:58.807Z,53.80
2023-01-21T05:43:25.813Z,53.90
2023-01-21T05:45:52.590Z,53.80
2023-01-21T05:48:19.253Z,53.80
2023-01-21T05:50:45.928Z,53.80
2023-01-21T05:53:12.546Z,53.80
2023-01-21T05:55:39.246Z,53.90
2023-01-21T05:58:05.948Z,53.90
2023-01-21T06:00:32.601Z,53.80
2023-01-21T06:03:02.694Z,53.80
2023-01-21T06:05:29.564Z,53.80
2023-01-21T06:07:56.169Z,53.90
2023-01-21T06:10:22.901Z,53.90
2023-01-21T06:12:52.649Z,53.90
2023-01-21T06:15:19.505Z,53.90
2023-01-21T06:17:47.487Z,53.90
2023-01-21T06:20:14.435Z,53.90
2023-01-21T06:22:41.243Z,53.80
2023-01-21T06:25:08.097Z,53.80
2023-01-21T06:27:37.134Z,53.80
2023-01-21T06:30:06.051Z,53.80
2023-01-21T06:32:33.172Z,53.90
2023-01-21T06:34:59.839Z,53.80
2023-01-21T06:37:26.523Z,53.80
2023-01-21T06:39:53.213Z,53.90
2023-01-21T06:42:19.816Z,53.80
2023-01-21T06:44:46.546Z,53.80
2023-01-21T06:47:13.482Z,53.80
2023-01-21T06:49:40.234Z,53.90
2023-01-21T06:52:06.866Z,53.90
2023-01-21T06:54:33.447Z,53.80
2023-01-21T06:57:00.048Z,53.80
2023-01-21T06:59:26.661Z,53.90
2023-01-21T07:01:53.577Z,54.10
2023-01-21T07:04:20.195Z,53.80
2023-01-21T07:06:46.794Z,53.80
2023-01-21T07:09:13.388Z,53.90
2023-01-21T07:11:40.007Z,53.80
2023-01-21T07:14:06.597Z,53.90
2023-01-21T07:16:33.209Z,53.90
2023-01-21T07:18:59.798Z,53.80
2023-01-21T07:21:26.436Z,54.40
2023-01-21T07:23:53.492Z,53.80
2023-01-21T07:26:20.140Z,53.80
2023-01-21T07:28:46.737Z,53.90
2023-01-21T07:31:13.867Z,53.90
2023-01-21T07:33:40.910Z,53.80
2023-01-21T07:36:07.777Z,53.80
2023-01-21T07:38:34.427Z,53.80
2023-01-21T07:41:01.026Z,53.80
2023-01-21T07:43:28.142Z,53.80
2023-01-21T07:45:57.984Z,53.80
2023-01-21T07:48:26.485Z,53.90
2023-01-21T07:50:56.077Z,53.90
2023-01-21T07:53:22.682Z,53.90
2023-01-21T07:55:49.352Z,53.90
2023-01-21T07:58:15.983Z,53.90
2023-01-21T08:00:42.581Z,53.90
2023-01-21T08:03:09.181Z,53.90
2023-01-21T08:05:35.786Z,53.90
2023-01-21T08:08:02.391Z,53.80
2023-01-21T08:10:28.971Z,53.90
2023-01-21T08:12:55.561Z,53.90
2023-01-21T08:15:22.155Z,53.80
2023-01-21T08:17:48.969Z,53.80
2023-01-21T08:20:15.629Z,53.90
2023-01-21T08:22:42.255Z,53.90
2023-01-21T08:25:09.339Z,53.90
2023-01-21T08:27:35.946Z,53.90
2023-01-21T08:30:02.555Z,53.90
2023-01-21T08:32:32.177Z,53.90
2023-01-21T08:34:58.788Z,53.90
2023-01-21T08:37:25.567Z,53.90
2023-01-21T08:39:52.175Z,53.90
2023-01-21T08:42:18.784Z,53.90
2023-01-21T08:44:46.349Z,53.90
2023-01-21T08:47:12.959Z,53.90
2023-01-21T08:49:39.570Z,53.90
2023-01-21T08:52:06.299Z,53.90
2023-01-21T08:54:32.904Z,53.90
2023-01-21T08:56:59.522Z,53.90
2023-01-21T08:59:28.617Z,53.90
2023-01-21T09:01:56.101Z,53.90
2023-01-21T09:04:23.411Z,53.90
2023-01-21T09:06:50.089Z,53.80
2023-01-21T09:09:16.734Z,53.90
2023-01-21T09:11:43.358Z,53.90
2023-01-21T09:14:09.948Z,53.90
2023-01-21T09:16:36.798Z,53.90
2023-01-21T09:19:03.545Z,53.90
2023-01-21T09:21:30.169Z,53.90
2023-01-21T09:23:56.785Z,53.90
2023-01-21T09:26:23.634Z,53.90
2023-01-21T09:28:58.025Z,53.90
2023-01-21T09:31:25.774Z,53.90
2023-01-21T09:34:03.775Z,53.90
2023-01-21T09:36:31.600Z,53.90
2023-01-21T09:38:58.546Z,53.90
2023-01-21T09:41:45.977Z,53.90
2023-01-21T09:44:29.143Z,53.90
2023-01-21T09:47:10.290Z,53.90
2023-01-21T09:49:47.660Z,53.90
2023-01-21T09:52:25.296Z,53.90
2023-01-21T09:54:51.919Z,53.90
2023-01-21T09:57:27.040Z,53.90
2023-01-21T10:00:18.898Z,53.90
2023-01-21T10:03:07.367Z,53.90
2023-01-21T10:05:54.617Z,53.90
2023-01-21T10:08:43.402Z,53.90
2023-01-21T10:11:21.929Z,53.90
2023-01-21T10:14:03.584Z,53.90
2023-01-21T10:16:41.723Z,53.90
2023-01-21T10:19:10.140Z,53.90
2023-01-21T10:21:57.215Z,53.90
2023-01-21T10:24:35.454Z,53.90
2023-01-21T10:27:02.041Z,53.90
2023-01-21T10:29:28.648Z,53.90
2023-01-21T10:32:03.859Z,53.90
2023-01-21T10:34:31.991Z,53.90
2023-01-21T10:37:21.482Z,53.90
2023-01-21T10:39:56.515Z,53.90
2023-01-21T10:42:59.826Z,53.90
2023-01-21T10:45:43.247Z,53.90
2023-01-21T10:48:19.844Z,53.90
2023-01-21T10:50:49.436Z,53.90
2023-01-21T10:53:30.281Z,53.90
2023-01-21T10:56:19.491Z,53.90
2023-01-21T10:58:57.559Z,53.90
2023-01-21T11:01:32.714Z,54.00
2023-01-21T11:04:25.730Z,53.90
2023-01-21T11:06:59.785Z,54.00
2023-01-21T11:09:27.903Z,53.90
2023-01-21T11:11:54.504Z,54.00
2023-01-21T11:14:21.767Z,54.00
2023-01-21T11:16:49.466Z,54.00
2023-01-21T11:19:22.822Z,54.00
2023-01-21T11:22:05.512Z,54.00
2023-01-21T11:24:45.945Z,54.00
2023-01-21T11:27:32.616Z,54.60
2023-01-21T11:29:59.242Z,54.00
2023-01-21T11:32:27.536Z,54.00
2023-01-21T11:35:12.865Z,54.10
2023-01-21T11:37:39.490Z,54.00
2023-01-21T11:40:10.976Z,54.00
2023-01-21T11:42:50.244Z,54.00
2023-01-21T11:45:33.438Z,54.10
2023-01-21T11:48:00.244Z,54.60
2023-01-21T11:50:40.644Z,54.00
2023-01-21T11:53:07.751Z,54.00
2023-01-21T11:55:51.624Z,54.10
2023-01-21T11:58:30.418Z,54.00
2023-01-21T12:00:58.502Z,54.00
2023-01-21T12:03:30.697Z,54.00
2023-01-21T12:05:57.341Z,54.00
2023-01-21T12:08:31.470Z,54.00
2023-01-21T12:11:02.006Z,54.00
2023-01-21T12:13:43.390Z,54.00
2023-01-21T12:16:21.652Z,54.00
2023-01-21T12:18:59.663Z,54.00
2023-01-21T12:22:06.457Z,54.00
2023-01-21T12:24:42.882Z,54.00
2023-01-21T12:27:32.219Z,54.10
2023-01-21T12:30:23.920Z,54.00
2023-01-21T12:33:02.914Z,54.00
2023-01-21T12:35:40.805Z,54.00
2023-01-21T12:38:10.177Z,54.00
2023-01-21T12:40:44.851Z,54.10
2023-01-21T12:43:19.784Z,54.10
2023-01-21T12:46:01.703Z,54.10
2023-01-21T12:48:33.956Z,54.10
2023-01-21T12:51:09.841Z,54.00
2023-01-21T12:53:58.659Z,54.10
2023-01-21T12:56:44.979Z,54.10
2023-01-21T12:59:45.080Z,54.10
2023-01-21T13:02:37.897Z,54.10
2023-01-21T13:05:11.370Z,54.00
2023-01-21T13:08:12.765Z,54.10
2023-01-21T13:10:42.104Z,54.10
2023-01-21T13:13:30.387Z,54.10
2023-01-21T13:15:58.844Z,54.10
2023-01-21T13:18:29.036Z,54.10
2023-01-21T13:20:58.600Z,54.20
2023-01-21T13:23:47.312Z,54.10
2023-01-21T13:26:45.001Z,54.20
2023-01-21T13:29:47.050Z,54.20
2023-01-21T13:32:18.981Z,54.20
2023-01-21T13:35:12.818Z,54.20
2023-01-21T13:38:06.558Z,54.20
2023-01-21T13:40:50.764Z,54.20
2023-01-21T13:43:39.314Z,54.20
2023-01-21T13:46:55.092Z,54.20
2023-01-21T13:49:40.049Z,54.20
2023-01-21T13:52:17.033Z,54.10
2023-01-21T13:54:55.846Z,54.20
2023-01-21T13:57:42.097Z,54.20
2023-01-21T14:00:20.400Z,54.20
2023-01-21T14:02:55.331Z,54.20
2023-01-21T14:05:26.940Z,54.10
2023-01-21T14:08:00.864Z,54.10
2023-01-21T14:10:52.308Z,54.10
2023-01-21T14:13:37.548Z,54.10
2023-01-21T14:16:16.452Z,54.10
2023-01-21T14:19:05.977Z,54.00
2023-01-21T14:21:37.407Z,54.00
2023-01-21T14:24:05.713Z,54.10
2023-01-21T14:26:48.517Z,54.10
2023-01-21T14:29:38.139Z,54.00
2023-01-21T14:32:30.889Z,54.10
2023-01-21T14:35:24.300Z,54.00
2023-01-21T14:38:01.923Z,54.00
2023-01-21T14:40:32.681Z,54.00
2023-01-21T14:42:59.376Z,54.00
2023-01-21T14:45:52.104Z,54.00
2023-01-21T14:48:32.905Z,54.00
2023-01-21T14:51:05.671Z,54.00
2023-01-21T14:53:41.691Z,54.30
2023-01-21T14:56:28.905Z,54.00
2023-01-21T14:59:06.382Z,54.00
2023-01-21T15:01:43.814Z,54.00
2023-01-21T15:04:25.507Z,54.00
2023-01-21T15:06:54.638Z,54.10
2023-01-21T15:09:32.596Z,54.00
2023-01-21T15:12:01.442Z,54.00
2023-01-21T15:14:35.616Z,54.00
2023-01-21T15:17:02.285Z,54.00
2023-01-21T15:19:33.315Z,54.00
2023-01-21T15:21:59.854Z,54.00
2023-01-21T15:24:31.431Z,54.00
2023-01-21T15:27:16.797Z,54.00
2023-01-21T15:30:07.227Z,54.00
2023-01-21T15:32:37.241Z,54.00
2023-01-21T15:35:17.986Z,54.00
2023-01-21T15:37:45.889Z,54.00
2023-01-21T15:40:23.970Z,54.00
2023-01-21T15:43:10.563Z,54.00
2023-01-21T15:45:46.242Z,54.00
2023-01-21T15:48:44.494Z,54.00
2023-01-21T15:51:20.802Z,54.00
2023-01-21T15:54:02.704Z,54.00
2023-01-21T15:56:42.672Z,54.00
2023-01-21T15:59:42.246Z,54.00
2023-01-21T16:02:14.678Z,54.00
2023-01-21T16:04:43.715Z,54.00
2023-01-21T16:07:20.346Z,54.00
2023-01-21T16:10:12.257Z,53.90
2023-01-21T16:13:05.865Z,54.00
2023-01-21T16:15:36.277Z,54.00
2023-01-21T16:18:21.716Z,54.00
2023-01-21T16:20:49.464Z,54.00
2023-01-21T16:23:16.549Z,54.00
2023-01-21T16:25:50.680Z,54.00
2023-01-21T16:28:17.692Z,54.00
2023-01-21T16:31:04.666Z,54.00
2023-01-21T16:33:31.308Z,53.90
2023-01-21T16:36:00.592Z,53.90
2023-01-21T16:38:28.820Z,54.00
2023-01-21T16:41:17.933Z,53.90
2023-01-21T16:43:52.454Z,53.90
2023-01-21T16:46:24.638Z,54.00
2023-01-21T16:48:52.245Z,54.00
2023-01-21T16:51:23.732Z,54.00
2023-01-21T16:53:53.872Z,53.90
2023-01-21T16:56:25.265Z,54.00
2023-01-21T16:58:51.867Z,53.90
2023-01-21T17:01:18.922Z,54.00
2023-01-21T17:03:47.144Z,53.90
2023-01-21T17:06:25.742Z,54.00
2023-01-21T17:08:55.609Z,54.00
2023-01-21T17:11:22.244Z,54.00
2023-01-21T17:13:48.999Z,53.90
2023-01-21T17:16:23.817Z,53.90
2023-01-21T17:19:01.379Z,53.90
2023-01-21T17:22:00.585Z,53.80
2023-01-21T17:24:32.829Z,53.90
2023-01-21T17:27:10.405Z,53.80
2023-01-21T17:29:37.068Z,53.80
2023-01-21T17:32:07.905Z,53.90
2023-01-21T17:34:35.345Z,53.90
2023-01-21T17:37:02.092Z,53.90
2023-01-21T17:39:46.517Z,53.90
2023-01-21T17:42:24.154Z,53.90
2023-01-21T17:44:55.650Z,53.80
2023-01-21T17:47:30.696Z,53.80
2023-01-21T17:50:02.855Z,53.80
2023-01-21T17:52:29.479Z,53.80
2023-01-21T17:55:33.523Z,53.80
2023-01-21T17:58:04.541Z,53.80
2023-01-21T18:00:51.485Z,53.80
2023-01-21T18:03:18.118Z,53.80
2023-01-21T18:05:44.712Z,53.80
2023-01-21T18:08:16.136Z,53.80
2023-01-21T18:10:43.321Z,53.80
2023-01-21T18:13:14.076Z,53.80
2023-01-21T18:15:41.671Z,53.80
2023-01-21T18:18:15.110Z,53.80
2023-01-21T18:20:41.860Z,53.80
2023-01-21T18:23:09.480Z,53.80
2023-01-21T18:25:36.073Z,53.80
2023-01-21T18:28:02.821Z,53.80
2023-01-21T18:30:29.559Z,53.80
2023-01-21T18:32:56.545Z,53.80
2023-01-21T18:35:28.295Z,53.80
2023-01-21T18:37:54.909Z,53.80
2023-01-21T18:40:22.542Z,53.80
2023-01-21T18:42:50.899Z,53.80
2023-01-21T18:45:22.008Z,53.80
2023-01-21T18:47:49.607Z,53.80
2023-01-21T18:50:18.760Z,53.80
2023-01-21T18:52:45.418Z,53.70
2023-01-21T18:55:12.883Z,53.70
2023-01-21T18:57:40.537Z,53.80
2023-01-21T19:00:23.628Z,53.70
2023-01-21T19:02:53.421Z,53.70
2023-01-21T19:05:21.059Z,53.70
2023-01-21T19:07:47.701Z,53.80
2023-01-21T19:10:16.955Z,53.70
2023-01-21T19:12:44.221Z,53.70
2023-01-21T19:15:18.211Z,53.80
2023-01-21T19:17:45.021Z,53.70
2023-01-21T19:20:21.591Z,53.70
2023-01-21T19:22:48.558Z,53.80
2023-01-21T19:25:18.028Z,53.70
2023-01-21T19:27:49.366Z,53.70
2023-01-21T19:30:24.561Z,53.80
2023-01-21T19:32:51.945Z,53.70
2023-01-21T19:35:26.767Z,53.70
2023-01-21T19:37:53.369Z,53.70
2023-01-21T19:40:21.218Z,53.70
2023-01-21T19:42:47.852Z,53.70
2023-01-21T19:45:14.975Z,53.70
2023-01-21T19:47:41.962Z,53.80
2023-01-21T19:50:19.909Z,53.80
2023-01-21T19:52:46.743Z,53.80
2023-01-21T19:55:17.708Z,53.70
2023-01-21T19:57:45.469Z,53.70
2023-01-21T20:00:33.703Z,53.70
2023-01-21T20:03:00.384Z,53.80
2023-01-21T20:05:27.520Z,53.70
2023-01-21T20:07:54.105Z,53.80
2023-01-21T20:10:22.535Z,53.70
2023-01-21T20:12:49.464Z,53.70
2023-01-21T20:15:17.187Z,53.70
2023-01-21T20:17:48.474Z,53.70
2023-01-21T20:20:19.133Z,53.70
2023-01-21T20:22:45.862Z,53.70
2023-01-21T20:25:22.907Z,53.70
2023-01-21T20:27:55.228Z,53.70
2023-01-21T20:30:25.284Z,53.70
2023-01-21T20:32:51.978Z,53.70
2023-01-21T20:35:19.057Z,53.70
2023-01-21T20:37:48.826Z,53.70
2023-01-21T20:40:21.110Z,53.70
2023-01-21T20:42:48.069Z,53.70
2023-01-21T20:45:15.720Z,53.70
2023-01-21T20:47:50.200Z,53.70
2023-01-21T20:50:24.991Z,53.70
2023-01-21T20:52:52.551Z,53.70
2023-01-21T20:55:21.226Z,53.60
2023-01-21T20:57:48.165Z,53.70
2023-01-21T21:00:16.245Z,53.70
2023-01-21T21:02:42.918Z,53.70
2023-01-21T21:05:09.591Z,53.70
2023-01-21T21:07:36.292Z,53.60
2023-01-21T21:10:02.939Z,53.70
2023-01-21T21:12:29.540Z,53.60
2023-01-21T21:14:56.126Z,53.60
2023-01-21T21:17:22.738Z,53.60
2023-01-21T21:19:49.324Z,53.70
2023-01-21T21:22:16.304Z,53.70
2023-01-21T21:24:43.337Z,53.70
2023-01-21T21:27:12.746Z,53.70
2023-01-21T21:29:39.327Z,53.70
2023-01-21T21:32:06.795Z,53.70
2023-01-21T21:34:34.235Z,53.70
2023-01-21T21:37:00.887Z,53.70
2023-01-21T21:39:27.556Z,53.60
2023-01-21T21:42:15.021Z,53.60
2023-01-21T21:44:43.101Z,53.70
2023-01-21T21:47:28.947Z,53.60
2023-01-21T21:49:55.533Z,53.60
2023-01-21T21:52:22.778Z,53.60
2023-01-21T21:54:49.364Z,53.60
2023-01-21T21:57:16.793Z,53.60
2023-01-21T21:59:43.440Z,53.70
2023-01-21T22:02:11.299Z,53.60
2023-01-21T22:04:37.889Z,53.60
2023-01-21T22:07:04.508Z,53.60
2023-01-21T22:09:31.135Z,53.60
2023-01-21T22:11:57.733Z,53.60
2023-01-21T22:14:24.329Z,53.60
2023-01-21T22:16:51.918Z,53.60
2023-01-21T22:19:18.649Z,53.60
2023-01-21T22:21:45.273Z,53.60
2023-01-21T22:24:11.910Z,53.60
2023-01-21T22:26:38.514Z,53.60
2023-01-21T22:29:05.333Z,53.60
2023-01-21T22:31:32.373Z,53.60
2023-01-21T22:33:59.181Z,54.10
2023-01-21T22:36:27.255Z,53.60
2023-01-21T22:38:53.904Z,53.60
2023-01-21T22:41:22.242Z,53.60
2023-01-21T22:43:49.261Z,53.60
2023-01-21T22:46:26.385Z,53.60
2023-01-21T22:48:53.631Z,53.60
2023-01-21T22:51:21.408Z,53.60
2023-01-21T22:53:49.466Z,53.60
2023-01-21T22:56:17.346Z,53.60
2023-01-21T22:58:43.971Z,53.60
2023-01-21T23:01:27.542Z,53.60
2023-01-21T23:03:54.355Z,53.60
2023-01-21T23:06:20.957Z,53.60
2023-01-21T23:08:48.447Z,53.60
2023-01-21T23:11:15.506Z,53.60
2023-01-21T23:13:42.181Z,53.60
2023-01-21T23:16:10.961Z,53.60
2023-01-21T23:18:40.293Z,53.60
2023-01-21T23:21:08.215Z,53.60
2023-01-21T23:23:37.267Z,53.60
2023-01-21T23:26:05.165Z,53.60
2023-01-21T23:28:31.968Z,53.60
2023-01-21T23:30:59.473Z,53.50
2023-01-21T23:33:26.126Z,53.60
2023-01-21T23:35:55.727Z,53.60
2023-01-21T23:38:22.585Z,53.50
2023-01-21T23:40:49.169Z,53.50
2023-01-21T23:43:15.759Z,53.50
2023-01-21T23:45:42.361Z,53.50
2023-01-21T23:48:08.955Z,53.60
2023-01-21T23:50:35.564Z,53.60
2023-01-21T23:53:02.171Z,53.60
2023-01-21T23:55:28.771Z,53.60
2023-01-21T23:57:56.568Z,53.50
