createdAt,value
2019-01-24T00:00:31.584Z,44.50
2019-01-24T00:03:01.066Z,45.70
2019-01-24T00:05:30.420Z,40.08
2019-01-24T00:07:59.667Z,40.30
2019-01-24T00:10:29.072Z,43.10
2019-01-24T00:12:58.366Z,46.53
2019-01-24T00:15:27.649Z,50.00
2019-01-24T00:17:56.893Z,45.00
2019-01-24T00:20:26.128Z,39.13
2019-01-24T00:22:55.285Z,41.23
2019-01-24T00:25:24.504Z,41.37
2019-01-24T00:27:53.732Z,41.95
2019-01-24T00:30:24.114Z,40.28
2019-01-24T00:32:53.777Z,42.53
2019-01-24T00:35:23.037Z,39.58
2019-01-24T00:37:53.433Z,40.80
2019-01-24T00:40:22.748Z,46.88
2019-01-24T00:42:51.887Z,46.23
2019-01-24T00:45:21.310Z,41.13
2019-01-24T00:47:50.440Z,42.88
2019-01-24T00:50:19.684Z,40.08
2019-01-24T00:52:48.953Z,40.23
2019-01-24T00:55:18.314Z,42.78
2019-01-24T00:57:47.559Z,41.00
2019-01-24T01:00:22.530Z,43.25
2019-01-24T01:02:51.880Z,41.42
2019-01-24T01:05:21.323Z,39.85
2019-01-24T01:07:50.675Z,38.65
2019-01-24T01:10:20.412Z,37.40
2019-01-24T01:12:49.715Z,39.55
2019-01-24T01:15:19.787Z,40.67
2019-01-24T01:17:49.878Z,41.88
2019-01-24T01:20:23.248Z,38.15
2019-01-24T01:22:52.676Z,38.48
2019-01-24T01:25:21.971Z,42.25
2019-01-24T01:27:51.160Z,39.50
2019-01-24T01:30:24.786Z,40.98
2019-01-24T01:32:54.594Z,41.65
2019-01-24T01:35:23.778Z,42.05
2019-01-24T01:37:54.232Z,40.48
2019-01-24T01:40:23.489Z,38.85
2019-01-24T01:42:52.758Z,44.50
2019-01-24T01:45:23.448Z,41.25
2019-01-24T01:47:52.668Z,40.85
2019-01-24T01:50:23.649Z,43.65
2019-01-24T01:52:52.858Z,46.35
2019-01-24T01:55:22.061Z,41.92
2019-01-24T01:57:51.408Z,40.05
2019-01-24T02:00:24.589Z,42.08
2019-01-24T02:02:53.769Z,42.78
2019-01-24T02:05:23.140Z,43.08
2019-01-24T02:07:52.341Z,42.85
2019-01-24T02:10:23.105Z,42.35
2019-01-24T02:12:52.583Z,44.10
2019-01-24T02:15:22.035Z,42.45
2019-01-24T02:17:51.422Z,44.90
2019-01-24T02:20:22.339Z,46.33
2019-01-24T02:22:51.935Z,42.93
2019-01-24T02:25:21.493Z,44.15
2019-01-24T02:27:50.765Z,42.35
2019-01-24T02:30:25.489Z,44.80
2019-01-24T02:32:55.841Z,45.03
2019-01-24T02:35:25.112Z,41.55
2019-01-24T02:37:54.441Z,43.92
2019-01-24T02:40:23.649Z,41.37
2019-01-24T02:42:52.936Z,41.33
2019-01-24T02:45:22.716Z,40.50
2019-01-24T02:47:52.295Z,42.93
2019-01-24T02:50:21.756Z,44.10
2019-01-24T02:52:51.314Z,40.17
2019-01-24T02:55:20.714Z,41.30
2019-01-24T02:57:50.353Z,42.58
2019-01-24T03:00:21.082Z,42.00
2019-01-24T03:02:50.376Z,41.92
2019-01-24T03:05:21.617Z,42.55
2019-01-24T03:07:51.302Z,43.83
2019-01-24T03:10:20.626Z,46.20
2019-01-24T03:12:49.962Z,40.43
2019-01-24T03:15:20.577Z,41.58
2019-01-24T03:17:50.096Z,45.55
2019-01-24T03:20:19.735Z,41.90
2019-01-24T03:22:49.074Z,38.35
2019-01-24T03:25:18.603Z,41.92
2019-01-24T03:27:48.269Z,43.35
2019-01-24T03:30:21.941Z,42.25
2019-01-24T03:32:51.138Z,41.35
2019-01-24T03:35:25.760Z,41.08
2019-01-24T03:37:55.009Z,43.08
2019-01-24T03:40:24.325Z,41.37
2019-01-24T03:42:53.522Z,41.60
2019-01-24T03:45:22.775Z,41.75
2019-01-24T03:47:51.935Z,43.25
2019-01-24T03:50:22.400Z,42.27
2019-01-24T03:52:51.732Z,41.68
2019-01-24T03:55:22.022Z,44.48
2019-01-24T03:57:51.272Z,39.15
2019-01-24T04:00:22.643Z,39.78
2019-01-24T04:02:52.005Z,42.48
2019-01-24T04:05:22.043Z,45.08
2019-01-24T04:07:51.343Z,42.50
2019-01-24T04:10:21.590Z,42.58
2019-01-24T04:12:50.904Z,41.50
2019-01-24T04:15:22.165Z,42.60
2019-01-24T04:17:51.529Z,44.25
2019-01-24T04:20:21.085Z,40.75
2019-01-24T04:22:50.293Z,45.50
2019-01-24T04:25:19.560Z,40.75
2019-01-24T04:27:49.021Z,44.60
2019-01-24T04:30:20.926Z,39.73
2019-01-24T04:32:50.244Z,42.73
2019-01-24T04:35:20.302Z,43.65
2019-01-24T04:37:49.772Z,40.10
2019-01-24T04:40:19.678Z,36.23
2019-01-24T04:42:49.103Z,43.92
2019-01-24T04:45:18.635Z,39.20
2019-01-24T04:47:48.076Z,40.38
2019-01-24T04:50:18.225Z,38.40
2019-01-24T04:52:47.487Z,38.85
2019-01-24T04:55:18.550Z,41.88
2019-01-24T04:57:47.987Z,40.30
2019-01-24T05:00:20.138Z,37.05
2019-01-24T05:02:51.049Z,39.35
2019-01-24T05:05:27.163Z,39.53
2019-01-24T05:07:52.276Z,40.60
2019-01-24T05:10:23.415Z,39.40
2019-01-24T05:12:53.950Z,39.03
2019-01-24T05:15:23.318Z,41.77
2019-01-24T05:17:52.610Z,42.38
2019-01-24T05:20:21.829Z,41.77
2019-01-24T05:22:51.028Z,41.60
2019-01-24T05:25:20.403Z,47.60
2019-01-24T05:27:49.720Z,46.33
2019-01-24T05:30:24.778Z,41.53
2019-01-24T05:32:55.374Z,42.60
2019-01-24T05:35:25.024Z,41.85
2019-01-24T05:37:54.268Z,43.10
2019-01-24T05:40:23.562Z,43.58
2019-01-24T05:42:52.979Z,44.15
2019-01-24T05:45:22.193Z,42.48
2019-01-24T05:47:51.418Z,42.40
2019-01-24T05:50:20.623Z,41.83
2019-01-24T05:52:49.836Z,45.25
2019-01-24T05:55:19.052Z,44.48
2019-01-24T05:57:48.525Z,44.70
2019-01-24T06:00:25.476Z,42.60
2019-01-24T06:02:54.605Z,43.17
2019-01-24T06:05:23.891Z,45.40
2019-01-24T06:07:53.118Z,40.70
2019-01-24T06:10:31.153Z,45.08
2019-01-24T06:13:54.567Z,41.08
2019-01-24T06:16:25.052Z,40.52
2019-01-24T06:18:54.177Z,46.83
2019-01-24T06:21:23.490Z,43.40
2019-01-24T06:23:52.677Z,44.18
2019-01-24T06:26:41.203Z,40.03
2019-01-24T06:29:37.179Z,44.25
2019-01-24T06:35:49.072Z,44.38
2019-01-24T06:38:18.317Z,43.70
2019-01-24T07:16:38.598Z,39.95
2019-01-24T07:19:07.790Z,43.08
2019-01-24T07:21:39.602Z,44.63
2019-01-24T07:24:10.670Z,45.48
2019-01-24T07:26:40.056Z,47.05
2019-01-24T07:29:09.459Z,42.55
2019-01-24T07:31:38.833Z,45.05
2019-01-24T07:34:08.263Z,47.08
2019-01-24T07:36:37.717Z,41.35
2019-01-24T07:39:08.427Z,42.25
2019-01-24T07:41:37.879Z,44.70
2019-01-24T07:44:07.371Z,43.28
2019-01-24T07:46:36.971Z,42.95
2019-01-24T07:49:06.298Z,45.30
2019-01-24T07:51:35.714Z,45.03
2019-01-24T07:54:05.247Z,46.68
2019-01-24T07:56:36.156Z,43.20
2019-01-24T07:59:05.789Z,45.20
2019-01-24T08:01:36.640Z,43.70
2019-01-24T08:04:08.668Z,43.58
2019-01-24T08:06:38.037Z,43.02
2019-01-24T08:09:07.712Z,40.55
2019-01-24T08:11:36.981Z,41.90
2019-01-24T08:14:06.430Z,42.65
2019-01-24T08:16:35.813Z,39.33
2019-01-24T08:19:05.233Z,40.30
2019-01-24T08:21:35.751Z,42.33
2019-01-24T08:24:08.513Z,40.92
2019-01-24T08:26:41.198Z,41.08
2019-01-24T08:29:10.518Z,42.03
2019-01-24T08:31:39.886Z,41.05
2019-01-24T08:34:09.202Z,39.75
2019-01-24T08:36:38.654Z,40.30
2019-01-24T08:39:09.761Z,38.80
2019-01-24T08:41:39.386Z,43.73
2019-01-24T08:44:10.990Z,39.38
2019-01-24T08:46:40.495Z,39.67
2019-01-24T08:49:09.949Z,41.00
2019-01-24T08:51:39.299Z,43.23
2019-01-24T08:54:10.375Z,40.80
2019-01-24T08:56:39.833Z,39.67
2019-01-24T08:59:09.166Z,40.15
2019-01-24T09:01:40.087Z,39.23
2019-01-24T09:04:09.474Z,37.93
2019-01-24T09:06:38.931Z,36.80
2019-01-24T09:09:11.412Z,37.78
2019-01-24T09:11:41.669Z,36.50
2019-01-24T09:14:12.188Z,34.33
2019-01-24T09:16:44.049Z,35.30
2019-01-24T09:19:14.280Z,35.60
2019-01-24T09:21:45.158Z,37.73
2019-01-24T09:24:14.725Z,34.10
2019-01-24T09:26:44.305Z,34.05
2019-01-24T09:29:15.974Z,35.65
2019-01-24T09:31:47.928Z,33.40
2019-01-24T09:34:17.428Z,33.10
2019-01-24T09:36:48.136Z,31.85
2019-01-24T09:39:17.686Z,31.73
2019-01-24T09:41:47.385Z,31.35
2019-01-24T09:44:16.870Z,34.15
2019-01-24T09:46:49.728Z,26.48
2019-01-24T09:49:21.573Z,28.15
2019-01-24T09:51:54.137Z,23.62
2019-01-24T09:54:23.771Z,25.70
2019-01-24T09:56:53.356Z,25.55
2019-01-24T09:59:23.022Z,21.73
2019-01-24T10:01:53.697Z,20.55
2019-01-24T10:04:26.009Z,21.77
2019-01-24T10:07:00.488Z,22.48
2019-01-24T10:09:35.505Z,21.68
2019-01-24T10:12:07.254Z,24.02
2019-01-24T10:14:38.305Z,20.55
2019-01-24T10:17:07.777Z,22.60
2019-01-24T10:19:37.278Z,21.77
2019-01-24T10:22:06.831Z,22.55
2019-01-24T10:24:36.550Z,22.90
2019-01-24T10:27:06.130Z,24.63
2019-01-24T10:29:39.913Z,24.30
2019-01-24T10:32:12.283Z,21.57
2019-01-24T10:34:41.953Z,21.87
2019-01-24T10:37:18.204Z,22.00
2019-01-24T10:39:50.560Z,21.90
2019-01-24T10:42:20.040Z,21.15
2019-01-24T10:44:49.500Z,24.00
2019-01-24T10:47:20.801Z,21.80
2019-01-24T10:49:50.226Z,20.70
2019-01-24T10:52:21.521Z,22.73
2019-01-24T10:54:52.993Z,22.48
2019-01-24T10:57:25.788Z,20.70
2019-01-24T10:59:58.465Z,21.55
2019-01-24T11:02:27.978Z,21.30
2019-01-24T11:05:00.058Z,22.93
2019-01-24T11:07:29.509Z,24.40
2019-01-24T11:09:59.131Z,25.48
2019-01-24T11:12:28.747Z,23.90
2019-01-24T11:14:58.256Z,22.17
2019-01-24T11:17:27.597Z,22.77
2019-01-24T11:19:58.166Z,24.30
2019-01-24T11:22:30.476Z,24.30
2019-01-24T11:25:00.098Z,21.95
2019-01-24T11:27:29.789Z,23.60
2019-01-24T11:29:59.344Z,25.50
2019-01-24T11:32:28.956Z,24.87
2019-01-24T11:35:03.698Z,24.02
2019-01-24T11:37:33.201Z,22.73
2019-01-24T11:40:09.516Z,22.65
2019-01-24T11:42:38.909Z,23.92
2019-01-24T11:45:11.932Z,22.52
2019-01-24T11:47:41.551Z,22.73
2019-01-24T11:50:24.727Z,23.40
2019-01-24T11:52:55.300Z,24.25
2019-01-24T11:55:25.181Z,22.17
2019-01-24T11:57:58.764Z,23.22
2019-01-24T12:00:34.447Z,20.95
2019-01-24T12:03:03.962Z,21.97
2019-01-24T12:05:34.663Z,25.35
2019-01-24T12:08:13.384Z,24.05
2019-01-24T12:10:45.123Z,24.27
2019-01-24T12:13:16.344Z,23.52
2019-01-24T12:15:51.000Z,24.05
2019-01-24T12:18:23.205Z,25.85
2019-01-24T12:20:57.943Z,25.20
2019-01-24T12:23:27.667Z,23.75
2019-01-24T12:25:57.074Z,23.42
2019-01-24T12:28:26.645Z,22.82
2019-01-24T12:30:59.331Z,23.83
2019-01-24T12:33:34.401Z,24.43
2019-01-24T12:36:04.060Z,23.83
2019-01-24T12:38:36.508Z,25.20
2019-01-24T12:41:22.022Z,23.12
2019-01-24T12:44:01.639Z,22.73
2019-01-24T12:46:31.032Z,24.45
2019-01-24T12:49:01.194Z,22.82
2019-01-24T12:51:30.791Z,23.25
2019-01-24T12:54:00.429Z,24.40
2019-01-24T12:56:36.101Z,24.80
2019-01-24T12:59:05.712Z,21.33
2019-01-24T13:01:35.110Z,21.93
2019-01-24T13:04:04.782Z,23.50
2019-01-24T13:06:34.207Z,22.80
2019-01-24T13:09:05.363Z,22.17
2019-01-24T13:11:34.760Z,21.40
2019-01-24T13:14:04.329Z,22.67
2019-01-24T13:16:33.796Z,21.02
2019-01-24T13:19:03.148Z,21.82
2019-01-24T13:21:32.673Z,22.30
2019-01-24T13:24:02.275Z,21.62
2019-01-24T13:26:31.738Z,23.42
2019-01-24T13:29:01.324Z,21.00
2019-01-24T13:31:30.881Z,22.70
2019-01-24T13:34:00.427Z,21.68
2019-01-24T13:36:29.767Z,21.93
2019-01-24T13:38:59.186Z,22.75
2019-01-24T13:41:28.397Z,21.05
2019-01-24T13:43:57.622Z,23.60
2019-01-24T13:46:26.987Z,22.67
2019-01-24T13:48:58.693Z,24.67
2019-01-24T13:51:27.966Z,21.75
2019-01-24T13:53:57.080Z,22.10
2019-01-24T13:56:26.285Z,23.40
2019-01-24T13:58:55.461Z,22.82
2019-01-24T14:02:05.047Z,23.10
2019-01-24T14:05:02.645Z,22.98
2019-01-24T14:07:50.822Z,21.62
2019-01-24T14:11:06.596Z,24.12
2019-01-24T14:13:38.919Z,23.70
2019-01-24T14:16:11.846Z,23.92
2019-01-24T14:18:41.221Z,21.82
2019-01-24T14:21:15.039Z,22.73
2019-01-24T14:35:52.620Z,24.47
2019-01-24T14:39:12.328Z,23.77
2019-01-24T14:50:25.351Z,23.32
2019-01-24T14:57:49.743Z,23.95
2019-01-24T15:05:06.139Z,22.25
2019-01-24T15:08:31.145Z,23.85
2019-01-24T15:11:26.374Z,22.45
2019-01-24T15:14:46.903Z,23.22
2019-01-24T15:20:51.945Z,31.05
2019-01-24T15:23:29.228Z,25.30
2019-01-24T15:26:21.117Z,24.50
2019-01-24T15:29:28.961Z,23.80
2019-01-24T15:32:17.301Z,24.02
2019-01-24T15:35:23.338Z,25.72
2019-01-24T15:38:51.999Z,26.42
2019-01-24T15:42:10.493Z,25.55
2019-01-24T15:45:06.336Z,24.50
2019-01-24T15:51:21.666Z,23.45
2019-01-24T15:54:15.296Z,25.75
2019-01-24T15:56:55.313Z,24.27
2019-01-24T15:59:35.656Z,23.52
2019-01-24T16:02:33.881Z,22.17
2019-01-24T16:05:27.397Z,23.55
2019-01-24T16:09:04.460Z,23.32
2019-01-24T16:12:41.703Z,21.37
2019-01-24T16:16:08.438Z,21.95
2019-01-24T16:19:14.368Z,22.25
2019-01-24T16:26:40.736Z,23.80
2019-01-24T16:29:44.482Z,24.37
2019-01-24T16:32:53.372Z,22.67
2019-01-24T16:36:08.105Z,20.65
2019-01-24T16:43:05.193Z,23.42
2019-01-24T16:46:42.690Z,22.10
2019-01-24T16:53:16.770Z,21.40
2019-01-24T17:00:37.710Z,21.52
2019-01-24T17:14:22.335Z,21.07
2019-01-24T17:17:51.692Z,24.47
2019-01-24T17:28:13.110Z,20.77
2019-01-24T17:31:50.132Z,22.77
2019-01-24T17:43:06.496Z,22.65
2019-01-24T17:53:55.407Z,21.60
2019-01-24T18:04:08.857Z,22.87
2019-01-24T18:07:02.545Z,26.70
2019-01-24T18:10:06.427Z,24.32
2019-01-24T18:13:38.514Z,25.90
2019-01-24T18:16:07.763Z,25.37
2019-01-24T18:18:37.923Z,24.10
2019-01-24T18:21:12.603Z,23.57
2019-01-24T18:23:41.885Z,23.02
2019-01-24T18:26:11.156Z,25.35
2019-01-24T18:28:43.538Z,26.90
2019-01-24T18:31:24.124Z,25.72
2019-01-24T18:33:53.646Z,27.30
2019-01-24T18:40:19.161Z,25.12
2019-01-24T18:47:39.512Z,24.75
2019-01-24T18:50:26.786Z,28.12
2019-01-24T18:52:56.103Z,25.90
2019-01-24T19:03:40.665Z,28.70
2019-01-24T19:06:11.269Z,27.48
2019-01-24T19:12:22.391Z,26.82
2019-01-24T19:14:51.743Z,24.65
2019-01-24T19:17:46.266Z,27.32
2019-01-24T19:20:35.772Z,26.80
2019-01-24T19:23:05.344Z,28.27
2019-01-24T19:25:34.679Z,27.05
2019-01-24T19:28:04.221Z,27.45
2019-01-24T19:30:34.736Z,27.35
2019-01-24T19:33:04.548Z,28.75
2019-01-24T19:35:33.752Z,27.02
2019-01-24T19:38:02.912Z,27.45
2019-01-24T19:40:32.908Z,27.50
2019-01-24T19:43:02.207Z,25.68
2019-01-24T19:45:31.460Z,27.60
2019-01-24T19:48:00.585Z,26.55
2019-01-24T19:50:30.089Z,28.40
2019-01-24T19:52:59.523Z,27.37
2019-01-24T19:55:28.707Z,26.55
2019-01-24T19:57:58.464Z,26.02
2019-01-24T20:00:33.004Z,27.02
2019-01-24T20:03:07.062Z,27.25
2019-01-24T20:05:36.416Z,24.95
2019-01-24T20:08:06.080Z,27.15
2019-01-24T20:10:35.357Z,28.87
2019-01-24T20:13:07.188Z,27.65
2019-01-24T20:15:37.357Z,26.82
2019-01-24T20:18:11.723Z,27.27
2019-01-24T20:21:07.137Z,30.77
2019-01-24T20:24:45.777Z,27.20
2019-01-24T20:27:28.347Z,24.98
2019-01-24T20:44:34.520Z,26.27
2019-01-24T20:47:03.896Z,28.50
2019-01-24T20:49:33.166Z,27.67
2019-01-24T20:52:02.782Z,31.00
2019-01-24T20:54:31.984Z,28.75
2019-01-24T20:57:01.151Z,29.12
2019-01-24T20:59:30.335Z,27.00
2019-01-24T21:01:59.442Z,29.85
2019-01-24T21:04:28.624Z,28.90
2019-01-24T21:06:57.735Z,29.05
2019-01-24T21:09:26.886Z,27.00
2019-01-24T21:11:56.060Z,25.40
2019-01-24T21:14:25.246Z,26.15
2019-01-24T21:16:54.445Z,25.85
2019-01-24T21:19:23.656Z,25.48
2019-01-24T21:21:52.868Z,28.20
2019-01-24T21:24:22.064Z,28.73
2019-01-24T21:26:51.254Z,26.40
2019-01-24T21:29:20.508Z,28.90
2019-01-24T21:31:49.717Z,25.72
2019-01-24T21:34:18.917Z,27.65
2019-01-24T21:36:48.112Z,27.62
2019-01-24T21:39:22.160Z,26.52
2019-01-24T21:41:48.193Z,27.27
2019-01-24T21:44:17.312Z,26.85
2019-01-24T21:46:46.432Z,27.90
2019-01-24T21:49:15.637Z,28.80
2019-01-24T21:51:44.779Z,25.55
2019-01-24T21:54:14.493Z,26.73
2019-01-24T21:56:43.727Z,24.87
2019-01-24T21:59:12.927Z,26.75
2019-01-24T22:01:42.088Z,27.55
2019-01-24T22:04:11.191Z,26.00
2019-01-24T22:06:40.406Z,27.30
2019-01-24T22:09:10.020Z,26.07
2019-01-24T22:11:39.232Z,26.37
2019-01-24T22:14:08.403Z,28.47
2019-01-24T22:16:37.639Z,28.12
2019-01-24T22:19:06.959Z,28.83
2019-01-24T22:21:36.075Z,25.85
2019-01-24T22:24:05.435Z,26.62
2019-01-24T22:26:34.556Z,27.22
2019-01-24T22:29:04.481Z,29.02
2019-01-24T22:31:34.380Z,26.68
2019-01-24T22:34:03.580Z,27.45
2019-01-24T22:36:32.760Z,26.62
2019-01-24T22:39:01.861Z,26.15
2019-01-24T22:41:31.049Z,26.97
2019-01-24T22:44:00.223Z,27.37
2019-01-24T22:46:29.364Z,28.52
2019-01-24T22:48:58.488Z,28.02
2019-01-24T22:51:27.619Z,26.85
2019-01-24T22:53:56.912Z,27.73
2019-01-24T22:56:26.305Z,28.27
2019-01-24T22:58:55.454Z,27.95
2019-01-24T23:01:42.631Z,26.35
2019-01-24T23:04:22.589Z,26.42
2019-01-24T23:06:51.929Z,26.87
2019-01-24T23:09:22.854Z,26.00
2019-01-24T23:11:52.126Z,27.22
2019-01-24T23:14:21.399Z,26.20
2019-01-24T23:16:50.601Z,25.82
2019-01-24T23:19:19.898Z,25.70
2019-01-24T23:21:49.637Z,26.50
2019-01-24T23:24:18.871Z,27.17
2019-01-24T23:26:48.291Z,26.40
2019-01-24T23:29:17.404Z,29.30
2019-01-24T23:31:46.537Z,26.23
2019-01-24T23:34:15.648Z,25.15
2019-01-24T23:36:44.952Z,29.00
2019-01-24T23:39:14.058Z,27.62
2019-01-24T23:41:43.247Z,26.37
2019-01-24T23:44:12.376Z,27.90
2019-01-24T23:46:41.576Z,26.95
2019-01-24T23:49:10.728Z,28.77
2019-01-24T23:51:39.882Z,29.20
2019-01-24T23:54:09.244Z,26.00
2019-01-24T23:56:38.513Z,28.20
2019-01-24T23:59:07.673Z,28.95
