createdAt,value
2017-09-30T00:02:22.985Z,75.20
2017-09-30T00:04:51.277Z,61.77
2017-09-30T00:07:19.557Z,67.40
2017-09-30T00:09:47.811Z,58.77
2017-09-30T00:12:16.134Z,82.87
2017-09-30T00:14:45.179Z,77.90
2017-09-30T00:17:13.430Z,69.07
2017-09-30T00:19:41.686Z,73.73
2017-09-30T00:22:10.310Z,59.17
2017-09-30T00:24:38.561Z,66.00
2017-09-30T00:27:06.817Z,72.80
2017-09-30T00:29:35.857Z,74.93
2017-09-30T00:32:04.106Z,73.73
2017-09-30T00:34:32.362Z,84.13
2017-09-30T00:37:01.401Z,70.30
2017-09-30T00:39:29.654Z,79.93
2017-09-30T00:41:57.910Z,77.37
2017-09-30T00:44:27.257Z,66.73
2017-09-30T00:46:55.906Z,72.67
2017-09-30T00:49:24.917Z,70.90
2017-09-30T00:51:53.193Z,78.13
2017-09-30T00:54:21.441Z,76.10
2017-09-30T00:56:50.464Z,81.47
2017-09-30T00:59:18.732Z,81.07
2017-09-30T01:01:46.998Z,76.80
2017-09-30T01:04:15.246Z,80.33
2017-09-30T01:06:43.897Z,87.30
2017-09-30T01:09:12.158Z,91.07
2017-09-30T01:11:40.410Z,103.47
2017-09-30T01:14:08.689Z,90.80
2017-09-30T01:16:37.805Z,97.40
2017-09-30T01:19:06.961Z,96.53
2017-09-30T01:21:35.363Z,88.03
2017-09-30T01:24:04.381Z,92.63
2017-09-30T01:26:32.629Z,98.23
2017-09-30T01:29:02.084Z,101.83
2017-09-30T01:31:30.381Z,81.93
2017-09-30T01:33:58.635Z,92.10
2017-09-30T01:36:27.001Z,109.63
2017-09-30T01:38:55.276Z,100.27
2017-09-30T01:41:23.530Z,81.43
2017-09-30T01:43:51.805Z,76.10
2017-09-30T01:46:20.054Z,67.60
2017-09-30T01:48:48.922Z,77.60
2017-09-30T01:51:17.486Z,89.90
2017-09-30T01:53:45.933Z,116.63
2017-09-30T01:56:14.946Z,207.57
2017-09-30T01:58:43.225Z,193.97
2017-09-30T02:01:16.078Z,324.83
2017-09-30T02:03:45.166Z,209.93
2017-09-30T02:06:14.198Z,254.83
2017-09-30T02:08:42.453Z,304.73
2017-09-30T02:11:11.286Z,223.60
2017-09-30T02:13:39.549Z,269.17
2017-09-30T02:16:07.813Z,216.47
2017-09-30T02:18:36.099Z,210.67
2017-09-30T02:21:04.354Z,256.40
2017-09-30T02:23:32.623Z,267.33
2017-09-30T02:26:00.890Z,241.37
2017-09-30T02:28:29.918Z,133.50
2017-09-30T02:30:58.245Z,258.57
2017-09-30T02:33:26.589Z,110.60
2017-09-30T02:35:54.847Z,121.00
2017-09-30T02:38:23.131Z,126.70
2017-09-30T02:40:51.411Z,102.90
2017-09-30T02:43:19.673Z,132.27
2017-09-30T02:45:47.921Z,90.00
2017-09-30T02:48:16.966Z,89.90
2017-09-30T02:50:45.262Z,94.37
2017-09-30T02:53:13.510Z,81.30
2017-09-30T02:55:42.094Z,83.27
2017-09-30T02:58:10.341Z,65.57
2017-09-30T03:00:38.600Z,68.87
2017-09-30T03:03:06.886Z,62.27
2017-09-30T03:05:35.897Z,54.73
2017-09-30T03:08:04.158Z,48.37
2017-09-30T03:10:33.199Z,55.13
2017-09-30T03:13:01.449Z,54.40
2017-09-30T03:15:29.701Z,60.27
2017-09-30T03:17:58.797Z,64.73
2017-09-30T03:20:27.819Z,66.87
2017-09-30T03:22:56.078Z,47.77
2017-09-30T03:25:24.349Z,45.33
2017-09-30T03:27:52.603Z,43.87
2017-09-30T03:30:20.849Z,39.73
2017-09-30T03:32:49.121Z,42.73
2017-09-30T03:35:17.378Z,34.47
2017-09-30T03:37:45.640Z,37.07
2017-09-30T03:40:14.463Z,39.87
2017-09-30T03:42:42.722Z,49.87
2017-09-30T03:45:10.977Z,38.30
2017-09-30T03:47:40.110Z,49.57
2017-09-30T03:50:08.590Z,41.77
2017-09-30T03:52:37.826Z,46.83
2017-09-30T03:55:06.957Z,45.07
2017-09-30T03:57:35.971Z,47.97
2017-09-30T04:00:04.213Z,49.80
2017-09-30T04:02:33.561Z,97.07
2017-09-30T04:05:01.814Z,56.93
2017-09-30T04:07:30.068Z,45.13
2017-09-30T04:09:58.346Z,37.50
2017-09-30T04:12:27.358Z,35.23
2017-09-30T04:14:55.609Z,34.70
2017-09-30T04:17:24.649Z,36.70
2017-09-30T04:19:52.902Z,38.17
2017-09-30T04:22:21.149Z,41.70
2017-09-30T04:24:49.827Z,45.50
2017-09-30T04:27:18.070Z,43.57
2017-09-30T04:29:46.330Z,42.87
2017-09-30T04:32:14.606Z,49.57
2017-09-30T04:34:42.861Z,45.00
2017-09-30T04:37:11.113Z,41.53
2017-09-30T04:39:39.393Z,39.23
2017-09-30T04:42:07.646Z,39.77
2017-09-30T04:44:35.900Z,41.73
2017-09-30T04:47:04.697Z,42.43
2017-09-30T04:49:32.945Z,40.33
2017-09-30T04:52:01.197Z,43.40
2017-09-30T04:54:29.690Z,39.53
2017-09-30T04:56:57.941Z,39.23
2017-09-30T04:59:26.199Z,38.60
2017-09-30T05:01:54.466Z,37.60
2017-09-30T05:04:22.718Z,37.63
2017-09-30T05:06:50.970Z,42.20
2017-09-30T05:09:20.435Z,36.47
2017-09-30T05:11:48.689Z,36.77
2017-09-30T05:14:16.949Z,35.33
2017-09-30T05:16:45.233Z,36.43
2017-09-30T05:19:13.481Z,35.70
2017-09-30T05:21:41.738Z,35.97
2017-09-30T05:24:10.157Z,34.63
2017-09-30T05:26:38.414Z,37.30
2017-09-30T05:29:07.429Z,34.70
2017-09-30T05:31:35.865Z,33.97
2017-09-30T05:34:04.168Z,33.13
2017-09-30T05:36:32.421Z,39.80
2017-09-30T05:39:00.704Z,34.43
2017-09-30T05:41:28.951Z,31.67
2017-09-30T05:43:57.197Z,33.03
2017-09-30T05:46:25.473Z,34.60
2017-09-30T05:48:53.725Z,36.17
2017-09-30T05:51:21.980Z,33.37
2017-09-30T05:53:50.301Z,30.87
2017-09-30T05:56:18.865Z,28.53
2017-09-30T05:58:47.118Z,29.87
2017-09-30T06:01:15.394Z,29.40
2017-09-30T06:03:43.647Z,30.60
2017-09-30T06:06:11.897Z,29.57
2017-09-30T06:08:40.177Z,31.13
2017-09-30T06:11:08.425Z,31.13
2017-09-30T06:13:36.678Z,29.83
2017-09-30T06:16:06.022Z,30.17
2017-09-30T06:18:34.282Z,31.00
2017-09-30T06:21:02.539Z,28.70
2017-09-30T06:23:30.822Z,31.50
2017-09-30T06:25:59.833Z,30.70
2017-09-30T06:28:28.086Z,28.50
2017-09-30T06:30:57.129Z,26.73
2017-09-30T06:33:25.379Z,29.63
2017-09-30T06:35:53.638Z,29.80
2017-09-30T06:38:22.990Z,31.27
2017-09-30T06:40:51.246Z,29.27
2017-09-30T06:43:19.502Z,28.97
2017-09-30T06:45:47.773Z,29.23
2017-09-30T06:48:16.793Z,30.03
2017-09-30T06:50:45.090Z,30.50
2017-09-30T06:53:13.357Z,32.03
2017-09-30T06:55:41.614Z,29.03
2017-09-30T06:58:09.978Z,34.60
2017-09-30T07:00:39.318Z,28.13
2017-09-30T07:03:07.574Z,27.47
2017-09-30T07:05:35.826Z,29.20
2017-09-30T07:08:04.865Z,29.20
2017-09-30T07:10:33.126Z,30.73
2017-09-30T07:13:01.379Z,27.37
2017-09-30T07:15:30.414Z,30.43
2017-09-30T07:17:58.669Z,31.03
2017-09-30T07:20:26.972Z,29.67
2017-09-30T07:22:55.486Z,28.50
2017-09-30T07:25:32.406Z,28.77
2017-09-30T07:28:00.688Z,28.93
2017-09-30T07:30:28.937Z,30.40
2017-09-30T07:32:57.960Z,30.30
2017-09-30T07:35:26.239Z,27.30
2017-09-30T07:37:54.490Z,27.17
2017-09-30T07:40:23.516Z,28.90
2017-09-30T07:42:51.998Z,27.60
2017-09-30T07:45:20.246Z,27.67
2017-09-30T07:47:48.510Z,30.33
2017-09-30T07:50:16.782Z,30.27
2017-09-30T07:52:45.030Z,28.77
2017-09-30T07:55:13.284Z,28.77
2017-09-30T07:57:41.561Z,27.43
2017-09-30T08:00:10.216Z,28.67
2017-09-30T08:02:38.470Z,30.17
2017-09-30T08:05:07.609Z,28.60
2017-09-30T08:07:35.862Z,28.33
2017-09-30T08:10:04.114Z,29.63
2017-09-30T08:12:32.414Z,36.73
2017-09-30T08:15:00.651Z,34.43
2017-09-30T08:17:28.909Z,30.57
2017-09-30T08:19:57.186Z,37.80
2017-09-30T08:22:25.514Z,33.43
2017-09-30T08:24:53.752Z,32.50
2017-09-30T08:27:22.217Z,32.60
2017-09-30T08:29:50.478Z,35.50
2017-09-30T08:32:18.737Z,32.53
2017-09-30T08:34:47.014Z,35.77
2017-09-30T08:37:15.262Z,31.23
2017-09-30T08:39:43.520Z,35.77
2017-09-30T08:42:11.786Z,35.00
2017-09-30T08:44:40.038Z,32.60
2017-09-30T08:47:08.291Z,34.10
2017-09-30T08:49:37.014Z,35.30
2017-09-30T08:52:05.358Z,32.07
2017-09-30T08:54:33.616Z,36.57
2017-09-30T08:57:02.653Z,32.53
2017-09-30T08:59:30.901Z,40.13
2017-09-30T09:01:59.378Z,32.97
2017-09-30T09:04:28.419Z,37.60
2017-09-30T09:06:56.673Z,34.10
2017-09-30T09:09:24.925Z,37.60
2017-09-30T09:11:54.186Z,36.57
2017-09-30T09:14:22.473Z,34.70
2017-09-30T09:16:50.722Z,40.97
2017-09-30T09:19:18.999Z,36.77
2017-09-30T09:21:47.258Z,39.77
2017-09-30T09:24:15.509Z,31.00
2017-09-30T09:26:43.816Z,31.73
2017-09-30T09:29:12.070Z,30.20
2017-09-30T09:31:40.321Z,35.67
2017-09-30T09:34:08.982Z,35.60
2017-09-30T09:36:37.232Z,36.50
2017-09-30T09:39:05.642Z,35.90
2017-09-30T09:41:33.917Z,39.63
2017-09-30T09:44:02.174Z,33.87
2017-09-30T09:46:30.486Z,40.93
2017-09-30T09:49:00.616Z,49.37
2017-09-30T09:51:30.293Z,39.97
2017-09-30T09:54:03.171Z,43.30
2017-09-30T09:56:34.869Z,35.80
2017-09-30T09:59:05.167Z,36.23
2017-09-30T10:01:34.673Z,39.50
2017-09-30T10:04:05.477Z,34.33
2017-09-30T10:06:35.046Z,34.57
2017-09-30T10:09:05.443Z,34.73
2017-09-30T10:11:36.892Z,39.43
2017-09-30T10:14:06.955Z,39.87
2017-09-30T10:16:38.871Z,31.90
2017-09-30T10:19:11.173Z,29.93
2017-09-30T10:21:39.828Z,33.53
2017-09-30T10:24:08.478Z,31.27
2017-09-30T10:26:37.634Z,32.00
2017-09-30T10:29:07.041Z,32.27
2017-09-30T10:31:36.759Z,34.23
2017-09-30T10:34:06.153Z,34.27
2017-09-30T10:36:35.404Z,32.97
2017-09-30T10:39:05.465Z,32.17
2017-09-30T10:41:37.242Z,33.00
2017-09-30T10:44:06.278Z,35.77
2017-09-30T10:46:34.538Z,32.93
2017-09-30T10:49:04.094Z,32.03
2017-09-30T10:51:35.536Z,39.23
2017-09-30T10:54:03.765Z,32.50
2017-09-30T10:56:33.073Z,34.70
2017-09-30T10:59:01.475Z,30.17
2017-09-30T11:01:31.358Z,29.67
2017-09-30T11:04:00.830Z,36.13
2017-09-30T11:06:29.695Z,36.87
2017-09-30T11:09:03.734Z,36.63
2017-09-30T11:11:33.397Z,32.80
2017-09-30T11:14:02.606Z,34.13
2017-09-30T11:16:31.074Z,35.47
2017-09-30T11:19:00.321Z,33.90
2017-09-30T11:21:32.884Z,32.80
2017-09-30T11:24:01.959Z,36.73
2017-09-30T11:26:31.168Z,32.30
2017-09-30T11:29:00.210Z,32.43
2017-09-30T11:31:29.684Z,36.97
2017-09-30T11:33:58.066Z,32.07
2017-09-30T11:36:26.353Z,29.97
2017-09-30T11:38:54.704Z,30.13
2017-09-30T11:41:22.948Z,30.00
2017-09-30T11:43:51.231Z,37.73
2017-09-30T11:46:20.562Z,29.93
2017-09-30T11:48:48.817Z,28.20
2017-09-30T11:51:18.338Z,28.60
2017-09-30T11:53:46.589Z,29.80
2017-09-30T11:56:14.857Z,31.67
2017-09-30T11:58:43.139Z,31.30
2017-09-30T12:01:13.602Z,29.37
2017-09-30T12:03:41.877Z,29.33
2017-09-30T12:06:10.459Z,28.70
2017-09-30T12:08:38.813Z,27.50
2017-09-30T12:11:07.129Z,33.57
2017-09-30T12:13:35.609Z,27.00
2017-09-30T12:16:03.869Z,27.13
2017-09-30T12:18:32.138Z,24.80
2017-09-30T12:21:01.599Z,25.03
2017-09-30T12:23:30.618Z,24.27
2017-09-30T12:25:58.871Z,24.20
2017-09-30T12:28:27.917Z,27.90
2017-09-30T12:30:57.234Z,22.33
2017-09-30T12:33:25.481Z,20.90
2017-09-30T12:35:54.990Z,22.93
2017-09-30T12:38:25.445Z,21.83
2017-09-30T12:40:53.825Z,19.37
2017-09-30T12:43:23.141Z,19.90
2017-09-30T12:45:52.167Z,18.73
2017-09-30T12:48:20.416Z,19.87
2017-09-30T12:50:49.251Z,18.37
2017-09-30T12:53:19.701Z,18.33
2017-09-30T12:55:48.114Z,21.60
2017-09-30T12:58:17.221Z,24.20
2017-09-30T13:00:46.513Z,17.83
2017-09-30T13:03:17.356Z,19.10
2017-09-30T13:05:45.722Z,16.93
2017-09-30T13:08:17.609Z,18.10
2017-09-30T13:10:47.386Z,17.00
2017-09-30T13:13:15.639Z,14.73
2017-09-30T13:15:43.909Z,15.87
2017-09-30T13:18:12.492Z,19.00
2017-09-30T13:20:40.858Z,19.70
2017-09-30T13:23:09.111Z,17.93
2017-09-30T13:25:37.386Z,27.40
2017-09-30T13:28:05.642Z,25.13
2017-09-30T13:30:34.703Z,15.23
2017-09-30T13:33:03.040Z,17.57
2017-09-30T13:35:31.374Z,18.47
2017-09-30T13:37:59.866Z,16.60
2017-09-30T13:40:28.528Z,15.63
2017-09-30T13:42:56.765Z,16.10
2017-09-30T13:45:25.194Z,16.67
2017-09-30T13:47:53.614Z,15.60
2017-09-30T13:50:24.142Z,14.97
2017-09-30T13:52:52.389Z,18.13
2017-09-30T13:55:20.885Z,18.97
2017-09-30T13:57:49.898Z,13.70
2017-09-30T14:00:18.234Z,20.13
2017-09-30T14:02:46.571Z,16.90
2017-09-30T14:05:14.982Z,15.70
2017-09-30T14:07:43.268Z,18.30
2017-09-30T14:10:11.682Z,14.93
2017-09-30T14:12:40.098Z,13.90
2017-09-30T14:15:08.433Z,17.90
2017-09-30T14:17:36.962Z,16.03
2017-09-30T14:20:06.225Z,15.27
2017-09-30T14:22:36.418Z,14.20
2017-09-30T14:25:06.746Z,13.03
2017-09-30T14:27:35.009Z,17.13
2017-09-30T14:30:03.391Z,13.27
2017-09-30T14:32:32.745Z,16.47
2017-09-30T14:35:01.069Z,13.30
2017-09-30T14:37:29.459Z,17.40
2017-09-30T14:39:57.857Z,15.27
2017-09-30T14:42:28.042Z,18.43
2017-09-30T14:44:56.429Z,14.40
2017-09-30T14:47:24.845Z,11.30
2017-09-30T14:49:53.123Z,11.60
2017-09-30T14:52:21.362Z,11.37
2017-09-30T14:54:51.979Z,14.33
2017-09-30T14:57:20.218Z,11.87
2017-09-30T14:59:50.890Z,10.77
2017-09-30T15:02:19.190Z,12.23
2017-09-30T15:04:47.457Z,16.27
2017-09-30T15:07:15.845Z,13.60
2017-09-30T15:09:44.616Z,12.80
2017-09-30T15:12:14.154Z,18.37
2017-09-30T15:14:43.746Z,22.83
2017-09-30T15:17:12.158Z,13.80
2017-09-30T15:19:41.295Z,13.40
2017-09-30T15:22:09.585Z,11.23
2017-09-30T15:24:38.852Z,14.90
2017-09-30T15:27:07.094Z,12.37
2017-09-30T15:29:36.474Z,22.30
2017-09-30T15:32:05.028Z,17.17
2017-09-30T15:34:33.262Z,17.43
2017-09-30T15:37:02.624Z,14.80
2017-09-30T15:39:30.892Z,12.63
2017-09-30T15:41:59.205Z,16.10
2017-09-30T15:44:27.669Z,19.37
2017-09-30T15:46:56.071Z,21.70
2017-09-30T15:49:26.286Z,11.40
2017-09-30T15:51:55.308Z,14.00
2017-09-30T15:54:23.723Z,13.63
2017-09-30T15:56:51.961Z,15.67
2017-09-30T15:59:21.285Z,15.77
2017-09-30T16:01:51.217Z,18.70
2017-09-30T16:04:19.469Z,10.83
2017-09-30T16:06:48.917Z,13.20
2017-09-30T16:09:17.203Z,11.20
2017-09-30T16:11:45.456Z,11.10
2017-09-30T16:14:13.735Z,20.70
2017-09-30T16:16:42.263Z,10.80
2017-09-30T16:19:11.660Z,17.30
2017-09-30T16:21:40.110Z,12.17
2017-09-30T16:24:08.386Z,11.07
2017-09-30T16:26:36.721Z,11.13
2017-09-30T16:29:05.352Z,15.43
2017-09-30T16:31:35.077Z,11.93
2017-09-30T16:34:03.549Z,14.93
2017-09-30T16:36:31.790Z,9.70
2017-09-30T16:39:01.450Z,10.83
2017-09-30T16:41:29.819Z,10.17
2017-09-30T16:43:58.286Z,11.50
2017-09-30T16:46:26.578Z,9.90
2017-09-30T16:48:54.827Z,15.00
2017-09-30T16:51:23.072Z,12.47
2017-09-30T16:53:51.347Z,10.60
2017-09-30T16:56:20.797Z,9.23
2017-09-30T16:58:49.055Z,9.63
2017-09-30T17:01:17.384Z,11.60
2017-09-30T17:03:45.623Z,9.63
2017-09-30T17:06:13.892Z,11.60
2017-09-30T17:08:42.166Z,13.00
2017-09-30T17:11:10.414Z,16.73
2017-09-30T17:13:38.678Z,9.20
2017-09-30T17:16:07.287Z,10.90
2017-09-30T17:18:35.930Z,6.40
2017-09-30T17:21:04.933Z,6.23
2017-09-30T17:23:33.654Z,8.87
2017-09-30T17:26:01.951Z,10.13
2017-09-30T17:28:30.193Z,6.23
2017-09-30T17:30:58.461Z,7.13
2017-09-30T17:33:26.924Z,8.33
2017-09-30T17:35:55.184Z,17.47
2017-09-30T17:38:23.438Z,3.93
2017-09-30T17:40:51.719Z,7.00
2017-09-30T17:43:19.954Z,10.50
2017-09-30T17:45:48.509Z,4.90
2017-09-30T17:48:17.533Z,5.20
2017-09-30T17:50:45.801Z,4.07
2017-09-30T17:53:14.861Z,3.30
2017-09-30T17:55:43.098Z,20.03
2017-09-30T17:58:11.374Z,3.87
2017-09-30T18:00:39.643Z,6.20
2017-09-30T18:03:07.894Z,5.57
2017-09-30T18:05:36.129Z,4.07
2017-09-30T18:08:04.781Z,4.90
2017-09-30T18:10:33.078Z,5.27
2017-09-30T18:13:01.333Z,6.37
2017-09-30T18:15:29.597Z,3.87
2017-09-30T18:17:57.841Z,4.03
2017-09-30T18:20:26.333Z,6.83
2017-09-30T18:22:55.372Z,4.20
2017-09-30T18:25:23.621Z,3.40
2017-09-30T18:27:51.858Z,6.20
2017-09-30T18:30:20.502Z,9.23
2017-09-30T18:32:48.748Z,2.83
2017-09-30T18:35:16.981Z,3.27
2017-09-30T18:37:45.248Z,2.50
2017-09-30T18:40:13.494Z,2.83
2017-09-30T18:42:41.735Z,2.70
2017-09-30T18:45:10.770Z,2.93
2017-09-30T18:47:39.013Z,3.40
2017-09-30T18:50:07.258Z,2.83
2017-09-30T18:52:35.619Z,3.00
2017-09-30T18:55:03.861Z,2.93
2017-09-30T18:57:32.105Z,3.40
2017-09-30T19:00:00.376Z,3.47
2017-09-30T19:02:28.617Z,3.23
2017-09-30T19:04:56.916Z,2.63
2017-09-30T19:07:25.183Z,3.17
2017-09-30T19:09:53.425Z,4.03
2017-09-30T19:12:21.669Z,4.30
2017-09-30T19:14:50.854Z,3.73
2017-09-30T19:17:19.090Z,6.87
2017-09-30T19:19:47.346Z,4.90
2017-09-30T19:22:15.824Z,3.80
2017-09-30T19:24:44.066Z,4.47
2017-09-30T19:27:12.305Z,4.10
2017-09-30T19:29:40.569Z,6.67
2017-09-30T19:32:08.823Z,4.43
2017-09-30T19:34:37.081Z,5.13
2017-09-30T19:37:06.429Z,4.17
2017-09-30T19:39:34.670Z,4.37
2017-09-30T19:42:02.909Z,4.30
2017-09-30T19:44:31.169Z,3.90
2017-09-30T19:46:59.405Z,3.80
2017-09-30T19:49:27.673Z,6.83
2017-09-30T19:51:56.702Z,3.13
2017-09-30T19:54:24.941Z,4.53
2017-09-30T19:56:53.962Z,4.20
2017-09-30T19:59:22.782Z,3.73
2017-09-30T20:01:51.022Z,4.20
2017-09-30T20:04:19.327Z,3.80
2017-09-30T20:06:47.585Z,5.63
2017-09-30T20:09:15.832Z,11.87
2017-09-30T20:11:44.078Z,3.83
2017-09-30T20:14:12.350Z,6.27
2017-09-30T20:16:40.678Z,4.40
2017-09-30T20:19:08.917Z,5.43
2017-09-30T20:21:37.688Z,4.37
2017-09-30T20:24:06.048Z,4.00
2017-09-30T20:26:34.311Z,3.73
2017-09-30T20:29:02.570Z,3.87
2017-09-30T20:31:30.814Z,4.07
2017-09-30T20:33:59.051Z,7.07
2017-09-30T20:36:27.346Z,4.40
2017-09-30T20:38:55.577Z,6.10
2017-09-30T20:41:23.818Z,6.90
2017-09-30T20:43:53.097Z,4.67
2017-09-30T20:46:21.334Z,5.70
2017-09-30T20:48:49.577Z,4.73
2017-09-30T20:51:17.852Z,7.23
2017-09-30T20:53:46.115Z,7.63
2017-09-30T20:56:14.334Z,5.43
2017-09-30T20:58:42.598Z,4.60
2017-09-30T21:01:10.849Z,5.27
2017-09-30T21:03:39.104Z,4.80
2017-09-30T21:06:07.773Z,4.53
2017-09-30T21:08:36.023Z,5.47
2017-09-30T21:11:04.261Z,4.03
2017-09-30T21:13:32.534Z,4.70
2017-09-30T21:16:00.778Z,5.57
2017-09-30T21:18:29.021Z,5.23
2017-09-30T21:20:57.297Z,4.40
2017-09-30T21:23:25.537Z,4.30
2017-09-30T21:25:54.004Z,5.00
2017-09-30T21:28:22.357Z,9.40
2017-09-30T21:30:50.602Z,5.83
2017-09-30T21:33:19.634Z,6.20
2017-09-30T21:35:47.901Z,3.43
2017-09-30T21:38:16.146Z,3.63
2017-09-30T21:40:45.159Z,5.50
2017-09-30T21:43:13.426Z,7.27
2017-09-30T21:45:42.437Z,8.53
2017-09-30T21:48:10.681Z,11.53
2017-09-30T21:50:41.382Z,7.67
2017-09-30T21:53:09.622Z,6.77
2017-09-30T21:55:37.862Z,6.07
2017-09-30T21:58:06.937Z,6.90
2017-09-30T22:00:36.686Z,8.60
2017-09-30T22:03:05.692Z,6.27
2017-09-30T22:05:33.974Z,7.53
2017-09-30T22:08:02.214Z,6.63
2017-09-30T22:10:30.458Z,10.20
2017-09-30T22:12:58.921Z,9.30
2017-09-30T22:15:27.182Z,7.20
2017-09-30T22:17:55.429Z,4.83
2017-09-30T22:20:25.658Z,3.90
2017-09-30T22:22:54.005Z,3.30
2017-09-30T22:25:22.253Z,4.30
2017-09-30T22:27:51.731Z,5.73
2017-09-30T22:30:19.964Z,6.43
2017-09-30T22:32:48.211Z,5.40
2017-09-30T22:35:16.777Z,4.33
2017-09-30T22:37:45.029Z,2.63
2017-09-30T22:40:13.301Z,4.73
2017-09-30T22:42:42.337Z,4.07
2017-09-30T22:45:10.578Z,2.33
2017-09-30T22:47:39.665Z,2.70
2017-09-30T22:50:08.325Z,2.50
2017-09-30T22:52:36.577Z,4.33
2017-09-30T22:55:04.822Z,2.87
2017-09-30T22:57:33.433Z,2.40
2017-09-30T23:00:01.686Z,5.57
2017-09-30T23:02:29.931Z,3.50
2017-09-30T23:04:58.182Z,3.30
2017-09-30T23:07:27.218Z,31.17
2017-09-30T23:09:56.231Z,3.00
2017-09-30T23:12:24.489Z,5.70
2017-09-30T23:14:52.737Z,2.90
2017-09-30T23:17:20.977Z,5.90
2017-09-30T23:19:49.297Z,3.53
2017-09-30T23:22:17.537Z,2.67
2017-09-30T23:24:45.783Z,4.67
2017-09-30T23:27:14.141Z,2.83
2017-09-30T23:29:42.802Z,8.03
2017-09-30T23:32:11.026Z,7.03
2017-09-30T23:34:39.286Z,3.13
2017-09-30T23:37:08.299Z,6.13
2017-09-30T23:39:36.525Z,1.80
2017-09-30T23:42:04.930Z,3.30
2017-09-30T23:44:33.994Z,4.20
2017-09-30T23:47:02.217Z,2.90
2017-09-30T23:49:30.488Z,3.07
2017-09-30T23:51:58.728Z,2.43
2017-09-30T23:54:27.926Z,2.77
2017-09-30T23:56:56.202Z,3.90
2017-09-30T23:59:24.445Z,2.50
