createdAt,value
2018-12-19T00:00:31.476Z,13.60
2018-12-19T00:02:59.775Z,13.67
2018-12-19T00:05:28.096Z,16.47
2018-12-19T00:07:56.408Z,16.00
2018-12-19T00:10:24.740Z,12.87
2018-12-19T00:12:53.056Z,13.07
2018-12-19T00:15:21.412Z,16.63
2018-12-19T00:17:49.784Z,15.20
2018-12-19T00:20:18.137Z,15.90
2018-12-19T00:22:46.439Z,15.87
2018-12-19T00:25:14.745Z,14.30
2018-12-19T00:27:43.102Z,16.80
2018-12-19T00:30:11.376Z,18.27
2018-12-19T00:32:39.635Z,17.00
2018-12-19T00:35:07.959Z,17.70
2018-12-19T00:37:36.232Z,19.20
2018-12-19T00:40:04.907Z,16.50
2018-12-19T00:42:33.176Z,16.30
2018-12-19T00:45:01.437Z,20.20
2018-12-19T00:47:29.720Z,15.20
2018-12-19T00:49:57.983Z,19.23
2018-12-19T00:52:26.277Z,16.27
2018-12-19T00:54:54.555Z,18.73
2018-12-19T00:57:22.924Z,16.20
2018-12-19T00:59:51.200Z,17.47
2018-12-19T01:02:19.457Z,19.00
2018-12-19T01:04:48.257Z,16.20
2018-12-19T01:07:16.627Z,16.70
2018-12-19T01:09:44.882Z,16.20
2018-12-19T01:12:13.133Z,13.50
2018-12-19T01:14:41.435Z,15.05
2018-12-19T01:17:09.734Z,17.13
2018-12-19T01:19:38.015Z,17.27
2018-12-19T01:22:06.285Z,17.17
2018-12-19T01:24:34.535Z,13.87
2018-12-19T01:27:02.817Z,18.10
2018-12-19T01:29:31.127Z,19.37
2018-12-19T01:31:59.421Z,15.27
2018-12-19T01:34:27.716Z,17.10
2018-12-19T01:36:55.973Z,20.40
2018-12-19T01:39:24.244Z,18.53
2018-12-19T01:41:52.501Z,17.90
2018-12-19T01:44:20.767Z,18.77
2018-12-19T01:46:49.031Z,18.83
2018-12-19T01:49:17.295Z,17.47
2018-12-19T01:51:45.564Z,17.67
2018-12-19T01:54:13.831Z,24.73
2018-12-19T01:56:42.111Z,19.80
2018-12-19T01:59:10.386Z,20.10
2018-12-19T02:01:38.669Z,19.20
2018-12-19T02:04:06.943Z,26.53
2018-12-19T02:06:35.212Z,21.13
2018-12-19T02:09:05.659Z,20.37
2018-12-19T02:11:33.967Z,21.07
2018-12-19T02:14:03.548Z,21.30
2018-12-19T02:16:31.820Z,20.27
2018-12-19T02:19:00.095Z,19.47
2018-12-19T02:21:28.359Z,19.70
2018-12-19T02:23:56.635Z,16.80
2018-12-19T02:26:24.901Z,20.00
2018-12-19T02:28:53.166Z,21.07
2018-12-19T02:31:21.463Z,17.97
2018-12-19T02:33:49.886Z,16.27
2018-12-19T02:36:18.149Z,16.47
2018-12-19T02:38:46.419Z,19.77
2018-12-19T02:41:14.685Z,16.50
2018-12-19T02:43:42.953Z,15.13
2018-12-19T02:46:11.223Z,18.37
2018-12-19T02:48:39.496Z,21.80
2018-12-19T02:51:07.764Z,22.80
2018-12-19T02:53:36.033Z,19.10
2018-12-19T02:56:04.425Z,18.50
2018-12-19T02:58:32.699Z,17.80
2018-12-19T03:01:00.961Z,20.37
2018-12-19T03:03:29.237Z,19.50
2018-12-19T03:05:57.498Z,18.37
2018-12-19T03:08:25.773Z,16.60
2018-12-19T03:10:54.209Z,17.50
2018-12-19T03:13:22.460Z,18.60
2018-12-19T03:15:50.728Z,20.60
2018-12-19T03:18:19.004Z,20.67
2018-12-19T03:20:47.415Z,20.73
2018-12-19T03:23:15.672Z,22.47
2018-12-19T03:25:43.945Z,22.40
2018-12-19T03:28:12.203Z,19.63
2018-12-19T03:30:40.519Z,18.53
2018-12-19T03:33:08.863Z,17.80
2018-12-19T03:35:37.177Z,18.50
2018-12-19T03:38:05.554Z,20.63
2018-12-19T03:40:33.868Z,17.80
2018-12-19T03:43:02.203Z,18.23
2018-12-19T03:45:30.574Z,20.17
2018-12-19T03:47:58.918Z,18.53
2018-12-19T03:50:27.225Z,18.32
2018-12-19T03:52:55.572Z,19.43
2018-12-19T03:55:23.864Z,17.97
2018-12-19T04:00:33.914Z,17.33
2018-12-19T04:03:02.199Z,19.70
2018-12-19T04:05:30.451Z,17.63
2018-12-19T04:07:58.715Z,18.47
2018-12-19T04:10:27.000Z,16.70
2018-12-19T04:12:55.257Z,18.10
2018-12-19T04:15:23.523Z,20.33
2018-12-19T04:17:51.848Z,20.20
2018-12-19T04:20:20.150Z,18.67
2018-12-19T04:22:48.507Z,18.07
2018-12-19T04:25:16.918Z,18.30
2018-12-19T04:27:45.257Z,17.37
2018-12-19T04:30:13.611Z,17.80
2018-12-19T04:32:41.923Z,19.17
2018-12-19T04:35:10.186Z,18.67
2018-12-19T04:37:38.543Z,18.60
2018-12-19T04:40:06.853Z,19.07
2018-12-19T04:42:35.131Z,19.37
2018-12-19T04:45:03.516Z,19.20
2018-12-19T04:47:31.800Z,16.67
2018-12-19T04:50:00.065Z,24.67
2018-12-19T04:52:28.429Z,18.87
2018-12-19T04:54:56.761Z,20.07
2018-12-19T04:57:25.103Z,19.07
2018-12-19T04:59:53.469Z,18.45
2018-12-19T05:02:21.749Z,17.30
2018-12-19T05:04:50.123Z,19.13
2018-12-19T05:07:19.835Z,18.37
2018-12-19T05:09:48.110Z,15.53
2018-12-19T05:12:16.401Z,17.47
2018-12-19T05:14:44.990Z,19.97
2018-12-19T05:17:13.313Z,21.37
2018-12-19T05:19:41.936Z,19.33
2018-12-19T05:22:10.240Z,21.00
2018-12-19T05:24:38.548Z,22.37
2018-12-19T05:27:06.895Z,20.60
2018-12-19T05:29:35.207Z,16.43
2018-12-19T05:32:03.500Z,19.67
2018-12-19T05:34:31.800Z,21.10
2018-12-19T05:37:00.158Z,19.67
2018-12-19T05:39:28.462Z,18.70
2018-12-19T05:41:56.751Z,21.80
2018-12-19T05:44:25.031Z,20.53
2018-12-19T05:46:53.304Z,22.57
2018-12-19T05:49:21.583Z,20.17
2018-12-19T05:51:49.879Z,21.60
2018-12-19T05:54:18.155Z,20.30
2018-12-19T05:56:46.411Z,20.37
2018-12-19T05:59:14.748Z,21.10
2018-12-19T06:01:43.027Z,20.47
2018-12-19T06:04:11.290Z,26.27
2018-12-19T06:06:39.547Z,24.17
2018-12-19T06:09:07.880Z,21.80
2018-12-19T06:11:36.255Z,21.67
2018-12-19T06:14:04.767Z,26.42
2018-12-19T06:16:33.035Z,24.60
2018-12-19T06:19:01.312Z,20.53
2018-12-19T06:21:29.575Z,22.00
2018-12-19T06:23:57.856Z,21.20
2018-12-19T06:26:26.134Z,21.77
2018-12-19T06:28:54.475Z,22.23
2018-12-19T06:31:22.767Z,19.48
2018-12-19T06:33:51.421Z,23.60
2018-12-19T06:36:19.731Z,22.07
2018-12-19T06:38:47.988Z,20.33
2018-12-19T06:41:16.272Z,23.40
2018-12-19T06:43:44.581Z,24.47
2018-12-19T06:46:12.833Z,25.47
2018-12-19T06:48:41.305Z,26.97
2018-12-19T06:51:09.560Z,25.60
2018-12-19T06:53:37.831Z,25.40
2018-12-19T06:56:06.087Z,21.57
2018-12-19T06:58:34.347Z,27.23
2018-12-19T07:01:02.677Z,24.17
2018-12-19T07:03:30.952Z,23.97
2018-12-19T07:05:59.266Z,25.67
2018-12-19T07:08:27.524Z,27.37
2018-12-19T07:10:55.811Z,25.93
2018-12-19T07:13:24.073Z,25.80
2018-12-19T07:15:52.324Z,24.53
2018-12-19T07:18:20.642Z,26.00
2018-12-19T07:20:49.054Z,26.62
2018-12-19T07:23:17.312Z,26.80
2018-12-19T07:25:45.591Z,29.80
2018-12-19T07:28:13.854Z,29.20
2018-12-19T07:30:42.105Z,25.70
2018-12-19T07:33:10.465Z,25.67
2018-12-19T07:35:38.805Z,26.07
2018-12-19T07:38:07.073Z,24.90
2018-12-19T07:40:35.327Z,25.10
2018-12-19T07:43:03.603Z,29.13
2018-12-19T07:45:31.885Z,27.75
2018-12-19T07:48:00.139Z,27.07
2018-12-19T07:50:28.413Z,28.10
2018-12-19T07:52:56.669Z,26.90
2018-12-19T07:55:25.306Z,27.75
2018-12-19T07:57:53.572Z,24.40
2018-12-19T08:00:27.344Z,26.87
2018-12-19T08:02:52.103Z,24.67
2018-12-19T08:05:25.956Z,25.10
2018-12-19T08:07:50.700Z,28.03
2018-12-19T08:10:18.973Z,26.00
2018-12-19T08:12:47.221Z,26.77
2018-12-19T08:15:15.583Z,27.70
2018-12-19T08:17:43.879Z,29.13
2018-12-19T08:20:12.141Z,24.97
2018-12-19T08:22:40.526Z,25.67
2018-12-19T08:25:08.895Z,25.30
2018-12-19T08:27:37.258Z,26.97
2018-12-19T08:30:09.225Z,29.60
2018-12-19T08:32:37.568Z,24.60
2018-12-19T08:35:06.594Z,25.50
2018-12-19T08:37:34.943Z,29.00
2018-12-19T08:42:46.165Z,23.93
2018-12-19T08:45:15.279Z,24.07
2018-12-19T08:47:43.667Z,23.90
2018-12-19T08:50:12.418Z,21.87
2018-12-19T08:52:40.804Z,23.60
2018-12-19T08:55:09.203Z,29.32
2018-12-19T08:57:37.578Z,24.80
2018-12-19T09:00:09.561Z,25.60
2018-12-19T09:02:37.912Z,25.30
2018-12-19T09:05:06.380Z,23.52
2018-12-19T09:07:34.762Z,28.47
2018-12-19T09:10:03.837Z,24.37
2018-12-19T09:12:32.101Z,29.00
2018-12-19T09:15:00.607Z,32.00
2018-12-19T09:20:10.947Z,26.10
2018-12-19T09:22:39.278Z,24.67
2018-12-19T09:25:07.647Z,22.90
2018-12-19T09:27:35.926Z,24.87
2018-12-19T09:30:05.073Z,26.47
2018-12-19T09:32:33.384Z,29.30
2018-12-19T09:35:01.668Z,26.97
2018-12-19T09:37:29.935Z,23.80
2018-12-19T09:39:58.208Z,26.27
2018-12-19T09:42:26.463Z,24.43
2018-12-19T09:44:54.721Z,23.40
2018-12-19T09:47:23.007Z,26.17
2018-12-19T09:49:51.272Z,28.20
2018-12-19T09:52:19.598Z,26.07
2018-12-19T09:54:47.975Z,31.17
2018-12-19T09:57:16.296Z,28.43
2018-12-19T09:59:44.620Z,33.20
2018-12-19T10:02:13.165Z,26.90
2018-12-19T10:04:41.480Z,26.57
2018-12-19T10:07:09.745Z,28.83
2018-12-19T10:09:38.053Z,26.90
2018-12-19T10:12:06.296Z,31.10
2018-12-19T10:14:34.574Z,28.23
2018-12-19T10:17:02.823Z,32.10
2018-12-19T10:19:31.126Z,29.05
2018-12-19T10:21:59.483Z,29.53
2018-12-19T10:27:41.423Z,23.20
2018-12-19T10:30:13.145Z,24.47
2018-12-19T10:32:41.468Z,25.40
2018-12-19T10:35:11.023Z,24.37
2018-12-19T10:37:39.424Z,28.13
2018-12-19T10:40:09.331Z,26.07
2018-12-19T10:42:37.675Z,28.87
2018-12-19T10:45:07.414Z,26.43
2018-12-19T10:47:35.778Z,26.80
2018-12-19T10:50:06.753Z,29.42
2018-12-19T10:52:35.071Z,31.53
2018-12-19T10:55:03.869Z,29.40
2018-12-19T10:57:32.223Z,27.47
2018-12-19T11:00:00.519Z,29.87
2018-12-19T11:02:28.914Z,26.07
2018-12-19T11:04:57.231Z,26.50
2018-12-19T11:07:25.558Z,32.57
2018-12-19T11:09:53.897Z,30.50
2018-12-19T11:12:22.276Z,28.27
2018-12-19T11:14:50.681Z,26.40
2018-12-19T11:17:19.072Z,24.90
2018-12-19T11:19:47.493Z,25.20
2018-12-19T11:22:15.875Z,24.77
2018-12-19T11:24:44.214Z,28.12
2018-12-19T11:27:12.544Z,28.27
2018-12-19T11:29:40.845Z,27.77
2018-12-19T11:32:09.172Z,23.93
2018-12-19T11:34:37.515Z,23.10
2018-12-19T11:37:05.853Z,23.83
2018-12-19T11:39:34.161Z,23.47
2018-12-19T11:42:02.606Z,24.90
2018-12-19T11:44:30.939Z,28.77
2018-12-19T11:46:59.547Z,25.27
2018-12-19T11:49:27.840Z,24.70
2018-12-19T11:51:56.091Z,26.20
2018-12-19T11:54:24.415Z,24.47
2018-12-19T11:56:52.692Z,24.37
2018-12-19T11:59:20.953Z,23.67
2018-12-19T12:01:49.231Z,21.80
2018-12-19T12:04:17.512Z,25.55
2018-12-19T12:06:45.777Z,26.70
2018-12-19T12:09:14.034Z,26.70
2018-12-19T12:11:45.677Z,22.50
2018-12-19T12:14:12.698Z,28.40
2018-12-19T12:16:41.075Z,26.87
2018-12-19T12:19:09.339Z,23.27
2018-12-19T12:21:37.636Z,26.13
2018-12-19T12:24:06.803Z,30.45
2018-12-19T12:26:35.061Z,24.30
2018-12-19T12:29:03.328Z,26.03
2018-12-19T12:31:31.598Z,23.83
2018-12-19T12:33:59.941Z,24.73
2018-12-19T12:36:28.189Z,21.70
2018-12-19T12:38:56.463Z,24.50
2018-12-19T12:41:24.728Z,22.10
2018-12-19T12:43:53.064Z,21.30
2018-12-19T12:46:21.325Z,26.17
2018-12-19T12:48:49.576Z,24.07
2018-12-19T12:51:17.858Z,25.03
2018-12-19T12:53:46.151Z,24.17
2018-12-19T12:56:14.420Z,24.00
2018-12-19T12:58:42.688Z,26.00
2018-12-19T13:01:10.960Z,24.77
2018-12-19T13:03:39.227Z,23.70
2018-12-19T13:06:07.496Z,19.73
2018-12-19T13:08:35.767Z,21.10
2018-12-19T13:11:04.430Z,24.00
2018-12-19T13:13:32.834Z,22.90
2018-12-19T13:16:01.206Z,25.73
2018-12-19T13:18:29.531Z,21.40
2018-12-19T13:20:57.806Z,25.60
2018-12-19T13:23:26.896Z,22.43
2018-12-19T13:25:55.244Z,23.95
2018-12-19T13:28:23.519Z,28.07
2018-12-19T13:30:51.851Z,23.97
2018-12-19T13:33:20.139Z,24.40
2018-12-19T13:35:48.417Z,24.20
2018-12-19T13:38:16.740Z,27.63
2018-12-19T13:40:45.003Z,27.80
2018-12-19T13:43:13.277Z,22.50
2018-12-19T13:45:41.686Z,23.17
2018-12-19T13:48:09.980Z,24.87
2018-12-19T13:50:38.240Z,25.60
2018-12-19T13:53:06.499Z,23.17
2018-12-19T13:55:34.799Z,25.57
2018-12-19T13:58:07.064Z,26.07
2018-12-19T14:00:33.340Z,24.23
2018-12-19T14:03:01.594Z,23.40
2018-12-19T14:05:29.951Z,21.60
2018-12-19T14:07:58.237Z,25.23
2018-12-19T14:10:26.491Z,23.77
2018-12-19T14:12:54.760Z,26.30
2018-12-19T14:15:23.067Z,26.07
2018-12-19T14:17:51.333Z,21.97
2018-12-19T14:20:19.616Z,21.47
2018-12-19T14:22:47.875Z,23.53
2018-12-19T14:25:16.141Z,24.87
2018-12-19T14:27:44.412Z,20.67
2018-12-19T14:30:12.723Z,22.50
2018-12-19T14:32:41.002Z,22.93
2018-12-19T14:35:09.268Z,22.97
2018-12-19T14:37:37.520Z,25.30
2018-12-19T14:40:06.007Z,24.43
2018-12-19T14:42:34.293Z,23.07
2018-12-19T14:45:02.576Z,26.60
2018-12-19T14:47:30.840Z,28.30
2018-12-19T14:49:59.106Z,22.90
2018-12-19T14:52:27.484Z,25.80
2018-12-19T14:54:55.755Z,30.00
2018-12-19T14:57:24.008Z,22.63
2018-12-19T14:59:52.273Z,22.63
2018-12-19T15:02:20.560Z,23.07
2018-12-19T15:04:48.982Z,28.97
2018-12-19T15:07:19.368Z,23.90
2018-12-19T15:09:47.696Z,24.07
2018-12-19T15:12:16.016Z,25.27
2018-12-19T15:14:44.280Z,22.60
2018-12-19T15:17:13.996Z,25.00
2018-12-19T15:19:42.419Z,24.37
2018-12-19T15:22:10.697Z,26.53
2018-12-19T15:24:38.963Z,23.80
2018-12-19T15:27:07.280Z,21.60
2018-12-19T15:29:35.660Z,22.13
2018-12-19T15:32:03.939Z,22.93
2018-12-19T15:34:32.216Z,22.20
2018-12-19T15:37:00.832Z,23.60
2018-12-19T15:39:29.180Z,21.47
2018-12-19T15:41:57.511Z,24.20
2018-12-19T15:44:25.830Z,21.00
2018-12-19T15:46:54.209Z,21.60
2018-12-19T15:49:22.475Z,23.40
2018-12-19T15:51:50.748Z,22.83
2018-12-19T15:54:19.029Z,21.20
2018-12-19T15:56:47.304Z,24.40
2018-12-19T15:59:15.619Z,25.63
2018-12-19T16:01:43.900Z,21.20
2018-12-19T16:04:12.234Z,22.30
2018-12-19T16:06:40.555Z,23.03
2018-12-19T16:09:08.862Z,23.90
2018-12-19T16:11:37.167Z,19.57
2018-12-19T16:14:05.489Z,25.47
2018-12-19T16:16:33.832Z,22.03
2018-12-19T16:19:02.168Z,20.23
2018-12-19T16:21:30.465Z,21.53
2018-12-19T16:23:58.918Z,21.00
2018-12-19T16:26:27.338Z,20.90
2018-12-19T16:28:55.626Z,21.87
2018-12-19T16:31:23.985Z,21.93
2018-12-19T16:33:52.546Z,20.83
2018-12-19T16:36:21.080Z,23.17
2018-12-19T16:38:49.463Z,22.30
2018-12-19T16:41:17.797Z,22.17
2018-12-19T16:43:46.262Z,22.70
2018-12-19T16:46:14.594Z,23.30
2018-12-19T16:48:42.892Z,20.60
2018-12-19T16:51:11.250Z,26.17
2018-12-19T16:53:39.604Z,26.50
2018-12-19T16:56:07.929Z,25.27
2018-12-19T16:58:36.227Z,26.83
2018-12-19T17:01:04.748Z,20.37
2018-12-19T17:03:33.037Z,21.87
2018-12-19T17:06:01.471Z,22.85
2018-12-19T17:08:29.781Z,20.80
2018-12-19T17:10:58.101Z,22.00
2018-12-19T17:13:26.489Z,19.57
2018-12-19T17:15:54.775Z,24.50
2018-12-19T17:18:23.124Z,26.27
2018-12-19T17:20:51.543Z,25.92
2018-12-19T17:23:19.865Z,24.00
2018-12-19T17:25:48.132Z,22.40
2018-12-19T17:28:16.407Z,21.77
2018-12-19T17:30:44.673Z,26.90
2018-12-19T17:33:12.954Z,23.20
2018-12-19T17:35:41.341Z,28.23
2018-12-19T17:38:09.659Z,24.57
2018-12-19T17:40:37.937Z,23.17
2018-12-19T17:43:06.204Z,26.30
2018-12-19T17:45:34.475Z,24.80
2018-12-19T17:48:02.757Z,21.47
2018-12-19T17:50:31.170Z,28.80
2018-12-19T17:52:59.466Z,23.00
2018-12-19T17:55:28.050Z,23.60
2018-12-19T17:57:56.379Z,21.50
2018-12-19T18:00:24.706Z,25.77
2018-12-19T18:02:53.045Z,19.83
2018-12-19T18:05:21.426Z,24.40
2018-12-19T18:07:49.706Z,24.93
2018-12-19T18:10:18.165Z,22.17
2018-12-19T18:12:46.460Z,28.70
2018-12-19T18:15:14.731Z,22.27
2018-12-19T18:17:43.174Z,29.20
2018-12-19T18:20:11.539Z,28.50
2018-12-19T18:22:39.784Z,25.27
2018-12-19T18:25:08.179Z,25.00
2018-12-19T18:27:36.552Z,22.57
2018-12-19T18:30:07.035Z,20.23
2018-12-19T18:32:35.323Z,24.47
2018-12-19T18:35:03.995Z,19.43
2018-12-19T18:37:33.444Z,20.67
2018-12-19T18:40:01.992Z,22.90
2018-12-19T18:42:30.291Z,26.27
2018-12-19T18:44:58.548Z,22.37
2018-12-19T18:47:26.850Z,23.30
2018-12-19T18:49:55.241Z,24.27
2018-12-19T18:52:23.576Z,32.17
2018-12-19T18:54:51.879Z,27.60
2018-12-19T18:57:20.371Z,26.33
2018-12-19T18:59:48.827Z,23.00
2018-12-19T19:02:17.336Z,20.80
2018-12-19T19:04:45.699Z,19.80
2018-12-19T19:07:14.224Z,19.27
2018-12-19T19:09:42.547Z,20.23
2018-12-19T19:12:10.919Z,21.30
2018-12-19T19:14:39.441Z,21.40
2018-12-19T19:17:07.876Z,25.37
2018-12-19T19:19:36.362Z,23.50
2018-12-19T19:22:05.077Z,26.03
2018-12-19T19:24:34.504Z,22.63
2018-12-19T19:27:03.031Z,24.90
2018-12-19T19:29:32.807Z,20.60
2018-12-19T19:32:02.496Z,24.33
2018-12-19T19:34:32.302Z,22.20
2018-12-19T19:37:01.663Z,27.53
2018-12-19T19:39:31.957Z,22.87
2018-12-19T19:42:01.712Z,21.03
2018-12-19T19:44:30.904Z,24.37
2018-12-19T19:47:00.165Z,21.63
2018-12-19T19:49:29.524Z,23.17
2018-12-19T19:51:58.711Z,26.27
2018-12-19T19:54:27.963Z,24.37
2018-12-19T19:56:58.101Z,32.00
2018-12-19T19:59:28.824Z,20.30
2018-12-19T20:01:58.143Z,26.93
2018-12-19T20:04:28.101Z,25.10
2018-12-19T20:07:00.189Z,24.77
2018-12-19T20:09:29.970Z,24.17
2018-12-19T20:12:00.235Z,23.80
2018-12-19T20:14:30.372Z,21.13
2018-12-19T20:17:02.167Z,24.77
2018-12-19T20:19:32.401Z,27.03
2018-12-19T20:22:02.338Z,31.77
2018-12-19T20:24:33.357Z,26.43
2018-12-19T20:27:03.590Z,30.47
2018-12-19T20:29:32.825Z,29.63
2018-12-19T20:32:02.175Z,26.17
2018-12-19T20:34:31.519Z,28.63
2018-12-19T20:37:00.732Z,26.60
2018-12-19T20:39:30.863Z,29.37
2018-12-19T20:42:00.180Z,27.23
2018-12-19T20:44:30.372Z,28.20
2018-12-19T20:46:59.771Z,32.53
2018-12-19T20:49:29.202Z,31.53
2018-12-19T20:51:59.337Z,32.97
2018-12-19T20:54:30.335Z,35.60
2018-12-19T20:57:00.136Z,38.43
2018-12-19T20:59:30.886Z,30.47
2018-12-19T21:02:00.995Z,30.57
2018-12-19T21:04:30.772Z,29.77
2018-12-19T21:07:00.075Z,27.53
2018-12-19T21:09:29.388Z,37.67
2018-12-19T21:11:59.819Z,25.43
2018-12-19T21:14:29.075Z,30.00
2018-12-19T21:17:03.670Z,26.27
2018-12-19T21:19:33.059Z,31.00
2018-12-19T21:22:02.278Z,30.60
2018-12-19T21:24:31.420Z,33.97
2018-12-19T21:27:00.611Z,28.47
2018-12-19T21:29:29.854Z,23.07
2018-12-19T21:31:59.050Z,23.07
2018-12-19T21:34:28.490Z,29.50
2018-12-19T21:36:57.069Z,24.30
2018-12-19T21:39:25.607Z,23.20
2018-12-19T21:41:54.015Z,23.50
2018-12-19T21:44:22.471Z,28.17
2018-12-19T21:46:50.957Z,34.27
2018-12-19T21:49:19.465Z,28.60
2018-12-19T21:51:47.870Z,28.50
2018-12-19T21:54:16.214Z,28.93
2018-12-19T21:56:44.601Z,27.30
2018-12-19T21:59:13.004Z,23.77
2018-12-19T22:01:41.372Z,24.37
2018-12-19T22:04:09.783Z,26.20
2018-12-19T22:06:38.056Z,24.03
2018-12-19T22:09:08.383Z,30.30
2018-12-19T22:11:36.820Z,25.00
2018-12-19T22:14:05.293Z,29.87
2018-12-19T22:16:39.142Z,34.33
2018-12-19T22:19:07.471Z,29.27
2018-12-19T22:21:35.772Z,27.60
2018-12-19T22:24:04.305Z,27.20
2018-12-19T22:26:32.683Z,28.77
2018-12-19T22:29:01.069Z,30.60
2018-12-19T22:31:29.336Z,21.50
2018-12-19T22:33:57.729Z,21.67
2018-12-19T22:36:26.105Z,29.03
2018-12-19T22:38:54.494Z,24.17
2018-12-19T22:41:22.867Z,23.62
2018-12-19T22:43:51.347Z,24.53
2018-12-19T22:46:19.731Z,18.53
2018-12-19T22:48:48.146Z,21.70
2018-12-19T22:51:16.511Z,23.40
2018-12-19T22:53:44.801Z,30.00
2018-12-19T22:56:13.258Z,25.50
2018-12-19T22:58:41.702Z,34.93
2018-12-19T23:01:15.464Z,25.90
2018-12-19T23:03:49.341Z,23.07
2018-12-19T23:06:17.679Z,29.60
2018-12-19T23:08:45.958Z,20.50
2018-12-19T23:11:14.495Z,25.57
2018-12-19T23:13:42.954Z,26.20
2018-12-19T23:16:11.320Z,25.60
2018-12-19T23:18:39.594Z,24.37
2018-12-19T23:21:07.859Z,31.67
2018-12-19T23:23:36.289Z,34.77
2018-12-19T23:26:04.736Z,34.30
2018-12-19T23:28:33.051Z,34.90
2018-12-19T23:31:01.380Z,28.97
2018-12-19T23:33:29.775Z,28.70
2018-12-19T23:35:58.263Z,26.10
2018-12-19T23:38:26.888Z,30.83
2018-12-19T23:40:55.315Z,34.10
2018-12-19T23:43:23.660Z,30.67
2018-12-19T23:45:52.189Z,50.53
2018-12-19T23:48:20.462Z,49.77
2018-12-19T23:50:48.779Z,36.20
2018-12-19T23:53:17.072Z,59.20
2018-12-19T23:55:45.324Z,28.90
2018-12-19T23:58:13.595Z,65.83
