createdAt,value
2023-02-22T00:00:19.006Z,8.25
2023-02-22T00:02:45.157Z,8.29
2023-02-22T00:05:08.863Z,8.29
2023-02-22T00:07:32.438Z,8.22
2023-02-22T00:10:00.941Z,8.20
2023-02-22T00:12:24.536Z,8.23
2023-02-22T00:14:48.066Z,8.09
2023-02-22T00:17:13.533Z,7.95
2023-02-22T00:19:37.071Z,8.01
2023-02-22T00:22:00.606Z,7.91
2023-02-22T00:24:24.155Z,7.97
2023-02-22T00:26:49.102Z,8.04
2023-02-22T00:29:14.074Z,8.03
2023-02-22T00:31:39.523Z,8.06
2023-02-22T00:34:03.058Z,8.06
2023-02-22T00:36:26.661Z,7.90
2023-02-22T00:38:50.158Z,7.89
2023-02-22T00:41:14.044Z,7.84
2023-02-22T00:43:39.018Z,7.64
2023-02-22T00:46:02.942Z,7.68
2023-02-22T00:48:26.505Z,7.70
2023-02-22T00:50:50.580Z,7.57
2023-02-22T00:53:14.103Z,7.42
2023-02-22T00:55:39.356Z,7.46
2023-02-22T00:58:03.739Z,7.54
2023-02-22T01:00:32.051Z,7.36
2023-02-22T01:02:56.969Z,7.38
2023-02-22T01:05:26.480Z,7.33
2023-02-22T01:07:51.014Z,7.25
2023-02-22T01:10:15.068Z,7.26
2023-02-22T01:12:39.617Z,7.20
2023-02-22T01:15:05.195Z,7.24
2023-02-22T01:17:30.529Z,7.26
2023-02-22T01:19:54.764Z,7.20
2023-02-22T01:22:18.797Z,7.23
2023-02-22T01:24:42.420Z,7.05
2023-02-22T01:27:06.095Z,7.00
2023-02-22T01:29:29.923Z,7.09
2023-02-22T01:31:56.156Z,7.19
2023-02-22T01:34:22.166Z,7.09
2023-02-22T01:36:45.747Z,7.07
2023-02-22T01:39:10.336Z,6.99
2023-02-22T01:41:33.925Z,7.05
2023-02-22T01:43:57.515Z,7.04
2023-02-22T01:46:24.970Z,7.06
2023-02-22T01:48:54.822Z,7.04
2023-02-22T01:51:26.548Z,7.13
2023-02-22T01:53:54.640Z,7.14
2023-02-22T01:56:19.906Z,7.16
2023-02-22T01:58:48.371Z,7.24
2023-02-22T02:01:13.033Z,7.27
2023-02-22T02:03:39.755Z,7.22
2023-02-22T02:06:07.559Z,7.17
2023-02-22T02:08:39.613Z,7.17
2023-02-22T02:11:05.223Z,7.23
2023-02-22T02:13:29.850Z,7.06
2023-02-22T02:15:56.423Z,7.00
2023-02-22T02:18:20.054Z,6.99
2023-02-22T02:20:55.164Z,7.08
2023-02-22T02:23:59.889Z,7.16
2023-02-22T02:27:15.567Z,7.04
2023-02-22T02:30:34.116Z,7.08
2023-02-22T02:33:06.372Z,7.06
2023-02-22T02:35:41.241Z,7.09
2023-02-22T02:38:13.384Z,7.02
2023-02-22T02:40:47.377Z,7.06
2023-02-22T02:43:19.141Z,7.18
2023-02-22T02:45:49.031Z,7.07
2023-02-22T02:48:17.359Z,6.73
2023-02-22T02:50:46.528Z,6.93
2023-02-22T02:53:11.409Z,7.03
2023-02-22T02:55:37.212Z,7.02
2023-02-22T02:58:00.839Z,6.95
2023-02-22T03:00:30.236Z,6.98
2023-02-22T03:03:12.228Z,6.93
2023-02-22T03:06:00.025Z,6.94
2023-02-22T03:08:34.021Z,6.91
2023-02-22T03:11:14.948Z,6.69
2023-02-22T03:13:52.137Z,6.80
2023-02-22T03:16:23.772Z,6.78
2023-02-22T03:18:56.040Z,6.78
2023-02-22T03:21:33.694Z,6.78
2023-02-22T03:24:08.496Z,6.82
2023-02-22T03:26:39.317Z,6.82
2023-02-22T03:29:05.239Z,6.73
2023-02-22T03:31:38.336Z,6.87
2023-02-22T03:34:07.942Z,6.79
2023-02-22T03:36:39.051Z,6.84
2023-02-22T03:39:04.793Z,6.80
2023-02-22T03:41:31.394Z,6.87
2023-02-22T03:44:00.644Z,6.86
2023-02-22T03:46:25.065Z,6.84
2023-02-22T03:48:55.253Z,6.85
2023-02-22T03:51:19.941Z,6.73
2023-02-22T03:53:49.262Z,6.33
2023-02-22T03:56:20.353Z,6.49
2023-02-22T03:58:46.054Z,6.59
2023-02-22T04:01:09.641Z,6.56
2023-02-22T04:03:33.518Z,6.52
2023-02-22T04:05:58.731Z,6.54
2023-02-22T04:08:22.496Z,6.54
2023-02-22T04:10:47.517Z,6.47
2023-02-22T04:13:14.722Z,6.41
2023-02-22T04:15:42.331Z,6.36
2023-02-22T04:18:07.399Z,6.28
2023-02-22T04:20:34.889Z,6.22
2023-02-22T04:23:06.571Z,6.27
2023-02-22T04:25:30.189Z,6.12
2023-02-22T04:27:55.637Z,6.08
2023-02-22T04:30:31.221Z,6.07
2023-02-22T04:32:54.950Z,6.10
2023-02-22T04:35:20.379Z,6.11
2023-02-22T04:37:44.019Z,6.15
2023-02-22T04:40:10.674Z,6.00
2023-02-22T04:42:34.438Z,6.06
2023-02-22T04:45:00.307Z,6.09
2023-02-22T04:47:23.956Z,6.13
2023-02-22T04:49:47.469Z,6.14
2023-02-22T04:52:11.186Z,6.02
2023-02-22T04:54:35.857Z,6.05
2023-02-22T04:56:59.599Z,5.86
2023-02-22T04:59:23.293Z,5.82
2023-02-22T05:01:54.072Z,5.80
2023-02-22T05:04:17.790Z,5.93
2023-02-22T05:06:41.310Z,5.98
2023-02-22T05:09:05.178Z,6.05
2023-02-22T05:11:29.024Z,6.02
2023-02-22T05:13:52.645Z,5.99
2023-02-22T05:16:16.846Z,6.09
2023-02-22T05:18:41.833Z,6.15
2023-02-22T05:21:06.775Z,6.12
2023-02-22T05:23:30.341Z,6.15
2023-02-22T05:25:53.906Z,6.19
2023-02-22T05:28:18.339Z,6.26
2023-02-22T05:30:42.177Z,6.23
2023-02-22T05:33:06.020Z,6.23
2023-02-22T05:35:31.118Z,6.22
2023-02-22T05:37:54.704Z,6.20
2023-02-22T05:40:20.252Z,6.24
2023-02-22T05:42:43.812Z,6.27
2023-02-22T05:45:09.249Z,6.30
2023-02-22T05:47:32.825Z,6.30
2023-02-22T05:49:56.412Z,6.31
2023-02-22T05:52:21.349Z,6.30
2023-02-22T05:54:45.343Z,6.28
2023-02-22T05:57:09.177Z,6.32
2023-02-22T05:59:32.733Z,6.30
2023-02-22T06:01:56.373Z,6.30
2023-02-22T06:04:20.186Z,6.27
2023-02-22T06:06:43.840Z,6.28
2023-02-22T06:09:08.876Z,6.30
2023-02-22T06:11:32.499Z,6.31
2023-02-22T06:13:56.043Z,6.37
2023-02-22T06:16:21.084Z,6.24
2023-02-22T06:18:44.742Z,6.14
2023-02-22T06:21:10.668Z,6.34
2023-02-22T06:23:34.168Z,6.42
2023-02-22T06:25:59.152Z,6.48
2023-02-22T06:28:23.734Z,6.56
2023-02-22T06:30:47.442Z,6.55
2023-02-22T06:33:11.950Z,6.54
2023-02-22T06:35:35.618Z,6.57
2023-02-22T06:37:59.114Z,6.49
2023-02-22T06:40:22.893Z,6.44
2023-02-22T06:42:50.012Z,6.59
2023-02-22T06:45:13.585Z,6.64
2023-02-22T06:47:41.468Z,6.70
2023-02-22T06:50:05.037Z,6.70
2023-02-22T06:52:28.785Z,6.71
2023-02-22T06:54:52.899Z,6.77
2023-02-22T06:57:16.606Z,6.87
2023-02-22T06:59:41.625Z,6.93
2023-02-22T07:02:05.157Z,6.92
2023-02-22T07:04:28.779Z,6.97
2023-02-22T07:06:52.537Z,7.03
2023-02-22T07:09:17.635Z,7.09
2023-02-22T07:11:41.313Z,7.04
2023-02-22T07:14:04.881Z,7.10
2023-02-22T07:16:29.865Z,7.07
2023-02-22T07:18:53.465Z,7.21
2023-02-22T07:21:18.856Z,7.27
2023-02-22T07:23:42.573Z,7.28
2023-02-22T07:26:06.910Z,7.11
2023-02-22T07:28:30.707Z,7.17
2023-02-22T07:30:54.304Z,7.17
2023-02-22T07:33:19.303Z,7.32
2023-02-22T07:35:47.677Z,7.52
2023-02-22T07:38:11.476Z,7.46
2023-02-22T07:40:35.691Z,7.52
2023-02-22T07:43:01.668Z,7.61
2023-02-22T07:45:27.257Z,7.66
2023-02-22T07:47:50.854Z,7.70
2023-02-22T07:50:16.778Z,7.66
2023-02-22T07:52:40.364Z,7.63
2023-02-22T07:55:03.891Z,7.69
2023-02-22T07:57:27.462Z,7.72
2023-02-22T07:59:51.418Z,7.76
2023-02-22T08:02:18.874Z,7.90
2023-02-22T08:04:42.408Z,7.88
2023-02-22T08:07:07.411Z,7.81
2023-02-22T08:09:30.922Z,7.92
2023-02-22T08:11:54.492Z,8.01
2023-02-22T08:14:18.433Z,8.04
2023-02-22T08:16:42.033Z,8.17
2023-02-22T08:19:05.561Z,8.15
2023-02-22T08:21:30.395Z,8.19
2023-02-22T08:23:56.002Z,8.21
2023-02-22T08:26:20.828Z,8.23
2023-02-22T08:28:44.354Z,8.28
2023-02-22T08:31:08.957Z,8.37
2023-02-22T08:33:32.542Z,8.36
2023-02-22T08:35:56.509Z,8.28
2023-02-22T08:38:23.788Z,8.46
2023-02-22T08:40:50.215Z,8.43
2023-02-22T08:43:14.558Z,8.04
2023-02-22T08:45:38.220Z,8.13
2023-02-22T08:48:01.741Z,8.29
2023-02-22T08:50:27.678Z,8.40
2023-02-22T08:52:52.316Z,8.54
2023-02-22T08:55:16.201Z,8.63
2023-02-22T08:57:41.107Z,8.60
2023-02-22T09:00:06.268Z,8.67
2023-02-22T09:02:29.814Z,8.86
2023-02-22T09:04:53.411Z,8.84
2023-02-22T09:07:18.194Z,8.87
2023-02-22T09:09:43.541Z,9.16
2023-02-22T09:12:07.927Z,9.09
2023-02-22T09:14:32.905Z,9.10
2023-02-22T09:16:56.557Z,8.91
2023-02-22T09:19:20.311Z,9.10
2023-02-22T09:21:43.818Z,8.87
2023-02-22T09:24:09.371Z,9.07
2023-02-22T09:26:33.277Z,9.15
2023-02-22T09:28:56.877Z,9.34
2023-02-22T09:31:22.418Z,9.15
2023-02-22T09:33:47.514Z,8.90
2023-02-22T09:36:11.302Z,9.28
2023-02-22T09:38:35.060Z,8.92
2023-02-22T09:41:12.346Z,9.10
2023-02-22T09:43:43.234Z,9.11
2023-02-22T09:46:22.917Z,9.41
2023-02-22T09:49:03.715Z,9.44
2023-02-22T09:51:35.364Z,9.12
2023-02-22T09:54:03.808Z,9.36
2023-02-22T09:56:30.169Z,9.30
2023-02-22T09:59:00.739Z,9.59
2023-02-22T10:01:32.636Z,9.38
2023-02-22T10:04:07.153Z,9.76
2023-02-22T10:06:33.575Z,9.86
2023-02-22T10:09:06.898Z,9.59
2023-02-22T10:11:48.724Z,9.56
2023-02-22T10:14:36.150Z,9.68
2023-02-22T10:17:12.190Z,9.98
2023-02-22T10:19:46.217Z,9.73
2023-02-22T10:22:46.066Z,9.79
2023-02-22T10:25:17.933Z,10.02
2023-02-22T10:27:47.920Z,10.20
2023-02-22T10:30:25.357Z,9.99
2023-02-22T10:32:57.142Z,10.35
2023-02-22T10:35:25.761Z,10.00
2023-02-22T10:37:53.286Z,10.34
2023-02-22T10:40:23.027Z,9.57
2023-02-22T10:42:47.357Z,10.31
2023-02-22T10:45:26.806Z,10.29
2023-02-22T10:47:52.710Z,10.46
2023-02-22T10:50:17.350Z,10.55
2023-02-22T10:52:40.918Z,10.45
2023-02-22T10:55:15.367Z,10.42
2023-02-22T10:57:39.704Z,10.69
2023-02-22T11:00:19.837Z,9.96
2023-02-22T11:02:54.974Z,10.18
2023-02-22T11:05:30.997Z,10.61
2023-02-22T11:08:15.944Z,10.21
2023-02-22T11:10:39.575Z,10.44
2023-02-22T11:13:19.178Z,10.21
2023-02-22T11:15:44.198Z,10.44
2023-02-22T11:18:26.667Z,10.19
2023-02-22T11:20:50.448Z,10.24
2023-02-22T11:23:14.599Z,10.03
2023-02-22T11:25:42.346Z,10.53
2023-02-22T11:28:14.930Z,10.45
2023-02-22T11:30:39.598Z,10.52
2023-02-22T11:33:23.493Z,10.34
2023-02-22T11:35:53.298Z,10.87
2023-02-22T11:38:22.778Z,10.91
2023-02-22T11:40:46.782Z,10.53
2023-02-22T11:43:17.562Z,10.37
2023-02-22T11:45:49.827Z,10.55
2023-02-22T11:48:23.357Z,10.69
2023-02-22T11:51:18.667Z,10.62
2023-02-22T11:53:59.057Z,10.56
2023-02-22T11:56:37.805Z,10.44
2023-02-22T11:59:13.158Z,10.37
2023-02-22T12:01:46.498Z,10.36
2023-02-22T12:04:55.805Z,10.35
2023-02-22T12:07:44.643Z,10.61
2023-02-22T12:10:22.853Z,10.52
2023-02-22T12:13:06.733Z,10.29
2023-02-22T12:15:38.097Z,10.44
2023-02-22T12:18:10.773Z,10.71
2023-02-22T12:20:40.814Z,10.73
2023-02-22T12:23:16.377Z,10.85
2023-02-22T12:25:48.458Z,10.59
2023-02-22T12:28:25.151Z,10.21
2023-02-22T12:30:55.567Z,10.65
2023-02-22T12:33:27.249Z,10.94
2023-02-22T12:35:56.662Z,10.80
2023-02-22T12:38:26.205Z,10.64
2023-02-22T12:40:58.175Z,10.36
2023-02-22T12:43:28.125Z,10.43
2023-02-22T12:46:00.804Z,10.63
2023-02-22T12:48:36.392Z,10.30
2023-02-22T12:51:17.286Z,10.77
2023-02-22T12:53:46.603Z,10.93
2023-02-22T12:56:22.476Z,11.00
2023-02-22T12:58:54.365Z,10.78
2023-02-22T13:01:21.976Z,11.11
2023-02-22T13:03:46.099Z,10.86
2023-02-22T13:06:38.120Z,10.87
2023-02-22T13:09:26.655Z,11.04
2023-02-22T13:11:59.494Z,10.88
2023-02-22T13:14:46.600Z,10.84
2023-02-22T13:17:21.136Z,10.57
2023-02-22T13:19:50.756Z,10.68
2023-02-22T13:22:25.326Z,10.56
2023-02-22T13:25:04.676Z,10.76
2023-02-22T13:27:35.456Z,11.07
2023-02-22T13:30:04.012Z,11.12
2023-02-22T13:33:03.108Z,10.86
2023-02-22T13:35:48.932Z,10.92
2023-02-22T13:38:55.087Z,10.85
2023-02-22T13:41:44.975Z,11.14
2023-02-22T13:44:52.542Z,10.62
2023-02-22T13:48:12.350Z,10.73
2023-02-22T13:51:15.273Z,10.88
2023-02-22T13:53:50.980Z,10.79
2023-02-22T13:56:16.593Z,10.68
2023-02-22T13:58:52.863Z,11.01
2023-02-22T14:01:43.262Z,10.60
2023-02-22T14:04:44.157Z,10.69
2023-02-22T14:07:56.024Z,10.76
2023-02-22T14:10:50.517Z,10.82
2023-02-22T14:13:16.092Z,10.48
2023-02-22T14:16:21.111Z,10.68
2023-02-22T14:18:47.013Z,10.65
2023-02-22T14:21:12.551Z,10.71
2023-02-22T14:23:40.191Z,10.60
2023-02-22T14:26:18.427Z,10.72
2023-02-22T14:28:52.682Z,10.70
2023-02-22T14:31:35.096Z,10.70
2023-02-22T14:34:05.528Z,10.76
2023-02-22T14:36:35.408Z,10.67
2023-02-22T14:39:12.164Z,10.35
2023-02-22T14:41:39.135Z,10.41
2023-02-22T14:44:05.725Z,10.57
2023-02-22T14:46:34.553Z,10.35
2023-02-22T14:49:05.348Z,10.55
2023-02-22T14:51:34.848Z,10.62
2023-02-22T14:54:07.696Z,10.52
2023-02-22T14:56:41.203Z,10.50
2023-02-22T14:59:19.015Z,10.10
2023-02-22T15:01:58.395Z,10.27
2023-02-22T15:04:28.833Z,10.38
2023-02-22T15:06:53.834Z,10.22
2023-02-22T15:09:25.052Z,10.07
2023-02-22T15:11:50.240Z,10.22
2023-02-22T15:14:26.204Z,9.82
2023-02-22T15:16:56.075Z,10.07
2023-02-22T15:19:26.297Z,10.04
2023-02-22T15:21:52.200Z,10.16
2023-02-22T15:24:25.664Z,9.89
2023-02-22T15:27:01.112Z,10.10
2023-02-22T15:29:30.680Z,9.96
2023-02-22T15:31:56.791Z,9.78
2023-02-22T15:34:27.059Z,9.95
2023-02-22T15:36:54.583Z,9.92
2023-02-22T15:39:25.556Z,9.83
2023-02-22T15:41:49.210Z,9.73
2023-02-22T15:44:27.990Z,9.55
2023-02-22T15:46:54.457Z,9.77
2023-02-22T15:49:26.009Z,9.67
2023-02-22T15:52:02.239Z,9.85
2023-02-22T15:54:27.962Z,9.43
2023-02-22T15:56:56.595Z,9.46
2023-02-22T15:59:22.625Z,9.49
2023-02-22T16:01:49.012Z,9.64
2023-02-22T16:04:20.062Z,9.85
2023-02-22T16:06:45.099Z,9.55
2023-02-22T16:09:12.060Z,9.55
2023-02-22T16:11:40.497Z,9.70
2023-02-22T16:14:07.565Z,9.43
2023-02-22T16:16:33.830Z,9.48
2023-02-22T16:19:27.664Z,9.51
2023-02-22T16:21:58.462Z,9.36
2023-02-22T16:24:28.737Z,9.36
2023-02-22T16:27:17.587Z,9.24
2023-02-22T16:29:41.331Z,9.22
2023-02-22T16:32:05.432Z,9.15
2023-02-22T16:34:29.136Z,9.17
2023-02-22T16:36:55.563Z,8.86
2023-02-22T16:39:27.103Z,8.98
2023-02-22T16:41:52.780Z,9.07
2023-02-22T16:44:17.237Z,8.91
2023-02-22T16:46:41.952Z,8.93
2023-02-22T16:49:05.649Z,8.93
2023-02-22T16:51:30.121Z,9.02
2023-02-22T16:53:56.968Z,9.00
2023-02-22T16:56:24.843Z,8.83
2023-02-22T16:58:51.072Z,8.96
2023-02-22T17:01:14.652Z,8.96
2023-02-22T17:03:38.295Z,9.16
2023-02-22T17:06:01.870Z,8.92
2023-02-22T17:08:25.637Z,8.96
2023-02-22T17:10:51.625Z,8.77
2023-02-22T17:13:23.049Z,8.92
2023-02-22T17:15:47.867Z,8.95
2023-02-22T17:18:16.338Z,8.81
2023-02-22T17:20:39.909Z,8.92
2023-02-22T17:23:06.502Z,8.69
2023-02-22T17:25:34.650Z,8.88
2023-02-22T17:27:59.682Z,8.85
2023-02-22T17:30:24.119Z,8.71
2023-02-22T17:32:48.672Z,8.94
2023-02-22T17:35:13.005Z,8.46
2023-02-22T17:37:37.454Z,8.71
2023-02-22T17:40:01.273Z,8.88
2023-02-22T17:42:24.948Z,8.69
2023-02-22T17:44:50.001Z,8.36
2023-02-22T17:47:13.579Z,8.35
2023-02-22T17:49:37.185Z,8.59
2023-02-22T17:52:02.762Z,8.49
2023-02-22T17:54:27.070Z,8.33
2023-02-22T17:56:50.706Z,8.54
2023-02-22T17:59:14.379Z,8.34
2023-02-22T18:01:39.660Z,8.35
2023-02-22T18:04:05.160Z,8.49
2023-02-22T18:06:32.722Z,8.29
2023-02-22T18:08:57.488Z,8.30
2023-02-22T18:11:21.237Z,8.20
2023-02-22T18:13:44.842Z,8.02
2023-02-22T18:16:10.133Z,8.26
2023-02-22T18:18:35.505Z,8.35
2023-02-22T18:21:00.405Z,8.30
2023-02-22T18:23:27.938Z,8.18
2023-02-22T18:26:09.282Z,8.14
2023-02-22T18:28:34.158Z,8.21
2023-02-22T18:30:59.106Z,8.12
2023-02-22T18:33:22.822Z,8.19
2023-02-22T18:35:52.270Z,8.23
2023-02-22T18:38:22.852Z,8.04
2023-02-22T18:40:47.970Z,7.96
2023-02-22T18:43:11.541Z,8.01
2023-02-22T18:45:36.078Z,7.88
2023-02-22T18:47:59.591Z,7.82
2023-02-22T18:50:23.166Z,7.94
2023-02-22T18:52:48.073Z,8.00
2023-02-22T18:55:13.459Z,7.74
2023-02-22T18:57:37.126Z,7.96
2023-02-22T19:00:00.717Z,7.89
2023-02-22T19:02:25.518Z,7.78
2023-02-22T19:04:49.406Z,7.89
2023-02-22T19:07:17.729Z,7.81
2023-02-22T19:09:42.681Z,7.78
2023-02-22T19:12:07.315Z,7.74
2023-02-22T19:14:30.884Z,7.73
2023-02-22T19:16:56.858Z,7.65
2023-02-22T19:19:20.982Z,7.73
2023-02-22T19:21:44.499Z,7.77
2023-02-22T19:24:08.956Z,7.77
2023-02-22T19:26:33.924Z,7.86
2023-02-22T19:28:59.818Z,7.78
2023-02-22T19:31:28.214Z,7.56
2023-02-22T19:33:52.350Z,7.56
2023-02-22T19:36:16.890Z,7.37
2023-02-22T19:38:41.235Z,7.53
2023-02-22T19:41:10.375Z,7.53
2023-02-22T19:43:35.558Z,7.47
2023-02-22T19:45:59.138Z,7.49
2023-02-22T19:48:22.866Z,7.41
2023-02-22T19:50:49.509Z,7.18
2023-02-22T19:53:14.054Z,7.24
2023-02-22T19:55:38.357Z,7.12
2023-02-22T19:58:01.985Z,7.20
2023-02-22T20:00:27.811Z,7.13
2023-02-22T20:02:51.828Z,7.23
2023-02-22T20:05:16.487Z,7.02
2023-02-22T20:07:40.215Z,7.00
2023-02-22T20:10:03.946Z,6.99
2023-02-22T20:12:27.709Z,6.84
2023-02-22T20:14:51.248Z,6.74
2023-02-22T20:17:16.212Z,6.67
2023-02-22T20:19:40.636Z,6.79
2023-02-22T20:22:04.539Z,6.89
2023-02-22T20:24:28.502Z,6.68
2023-02-22T20:26:55.776Z,6.73
2023-02-22T20:29:20.881Z,6.70
2023-02-22T20:31:49.328Z,6.67
2023-02-22T20:34:15.563Z,6.76
2023-02-22T20:36:42.429Z,6.63
2023-02-22T20:39:13.189Z,6.57
2023-02-22T20:41:37.563Z,6.59
2023-02-22T20:44:02.940Z,6.38
2023-02-22T20:46:28.301Z,6.22
2023-02-22T20:48:56.419Z,6.21
2023-02-22T20:51:21.359Z,6.30
2023-02-22T20:53:45.098Z,6.37
2023-02-22T20:56:11.482Z,6.46
2023-02-22T20:58:35.185Z,6.49
2023-02-22T21:01:05.946Z,6.44
2023-02-22T21:03:30.591Z,6.48
2023-02-22T21:05:54.170Z,6.43
2023-02-22T21:08:19.163Z,6.39
2023-02-22T21:10:43.846Z,6.44
2023-02-22T21:13:11.249Z,6.35
2023-02-22T21:15:36.238Z,6.31
2023-02-22T21:17:59.809Z,6.26
2023-02-22T21:20:23.342Z,6.14
2023-02-22T21:22:49.903Z,6.27
2023-02-22T21:25:16.646Z,6.32
2023-02-22T21:27:42.074Z,5.97
2023-02-22T21:30:06.978Z,6.30
2023-02-22T21:32:30.578Z,6.32
2023-02-22T21:34:54.920Z,6.10
2023-02-22T21:37:18.474Z,6.22
2023-02-22T21:39:47.522Z,5.96
2023-02-22T21:42:13.831Z,5.84
2023-02-22T21:44:37.545Z,5.87
2023-02-22T21:47:01.100Z,5.92
2023-02-22T21:49:25.088Z,5.94
2023-02-22T21:51:48.705Z,5.85
2023-02-22T21:54:13.815Z,5.89
2023-02-22T21:56:39.976Z,5.81
2023-02-22T21:59:07.542Z,5.46
2023-02-22T22:01:33.842Z,5.68
2023-02-22T22:04:00.093Z,5.64
2023-02-22T22:06:23.873Z,5.60
2023-02-22T22:08:47.450Z,5.47
2023-02-22T22:11:12.783Z,5.59
2023-02-22T22:13:37.952Z,5.65
2023-02-22T22:16:08.457Z,5.62
2023-02-22T22:18:32.616Z,5.37
2023-02-22T22:20:56.458Z,5.51
2023-02-22T22:23:19.978Z,5.47
2023-02-22T22:25:43.787Z,5.44
2023-02-22T22:28:08.669Z,5.42
2023-02-22T22:30:34.235Z,5.42
2023-02-22T22:32:59.255Z,5.45
2023-02-22T22:35:22.809Z,5.36
2023-02-22T22:37:51.103Z,5.45
2023-02-22T22:40:15.952Z,5.62
2023-02-22T22:42:39.500Z,5.75
2023-02-22T22:45:03.245Z,5.42
2023-02-22T22:47:26.818Z,5.50
2023-02-22T22:49:52.951Z,5.59
2023-02-22T22:52:19.028Z,5.60
2023-02-22T22:54:43.884Z,5.50
2023-02-22T22:57:07.528Z,5.15
2023-02-22T22:59:31.863Z,5.30
2023-02-22T23:01:56.704Z,5.22
2023-02-22T23:04:21.519Z,5.46
2023-02-22T23:06:49.927Z,5.37
2023-02-22T23:09:18.828Z,5.45
2023-02-22T23:11:45.911Z,5.45
2023-02-22T23:14:09.922Z,4.94
2023-02-22T23:16:33.954Z,5.08
2023-02-22T23:18:58.698Z,5.17
2023-02-22T23:21:24.423Z,5.07
2023-02-22T23:23:51.762Z,5.19
2023-02-22T23:26:18.095Z,5.17
2023-02-22T23:28:43.181Z,5.05
2023-02-22T23:31:09.269Z,5.02
2023-02-22T23:33:32.856Z,5.07
2023-02-22T23:35:56.442Z,5.22
2023-02-22T23:38:19.963Z,5.08
2023-02-22T23:40:46.026Z,4.83
2023-02-22T23:43:11.775Z,4.99
2023-02-22T23:45:38.679Z,4.96
2023-02-22T23:48:02.339Z,5.00
2023-02-22T23:50:29.012Z,5.06
2023-02-22T23:52:56.968Z,4.99
2023-02-22T23:55:21.119Z,5.03
2023-02-22T23:57:46.024Z,5.01
