createdAt,value
2019-06-20T00:00:39.361Z,4.53
2019-06-20T00:03:07.901Z,5.73
2019-06-20T00:05:36.310Z,5.93
2019-06-20T00:08:04.855Z,5.57
2019-06-20T00:10:33.255Z,4.20
2019-06-20T00:13:01.650Z,9.40
2019-06-20T00:15:30.059Z,3.50
2019-06-20T00:17:58.463Z,8.80
2019-06-20T00:20:27.122Z,5.23
2019-06-20T00:22:55.791Z,9.40
2019-06-20T00:25:24.187Z,4.40
2019-06-20T00:27:52.586Z,6.43
2019-06-20T00:30:21.125Z,4.37
2019-06-20T00:32:49.532Z,6.13
2019-06-20T00:35:17.950Z,6.90
2019-06-20T00:37:46.666Z,4.83
2019-06-20T00:40:15.192Z,5.90
2019-06-20T00:42:43.590Z,7.30
2019-06-20T00:45:12.665Z,9.10
2019-06-20T00:47:41.065Z,7.50
2019-06-20T00:50:09.612Z,6.87
2019-06-20T00:52:38.041Z,8.93
2019-06-20T00:55:07.778Z,6.90
2019-06-20T00:57:36.844Z,7.07
2019-06-20T01:00:09.422Z,7.57
2019-06-20T01:02:38.094Z,11.67
2019-06-20T01:05:07.246Z,8.40
2019-06-20T01:07:35.652Z,3.70
2019-06-20T01:10:08.246Z,11.80
2019-06-20T01:12:36.887Z,6.00
2019-06-20T01:15:07.408Z,6.60
2019-06-20T01:17:35.870Z,16.00
2019-06-20T01:20:06.285Z,7.53
2019-06-20T01:22:34.687Z,3.87
2019-06-20T01:25:03.254Z,4.37
2019-06-20T01:27:31.692Z,7.33
2019-06-20T01:30:00.096Z,9.73
2019-06-20T01:32:28.538Z,5.10
2019-06-20T01:34:56.970Z,4.20
2019-06-20T01:37:25.403Z,7.87
2019-06-20T01:39:54.051Z,5.33
2019-06-20T01:42:22.459Z,7.50
2019-06-20T01:44:50.869Z,4.80
2019-06-20T01:47:19.318Z,4.30
2019-06-20T01:49:47.747Z,6.37
2019-06-20T01:52:16.202Z,10.97
2019-06-20T01:54:44.608Z,6.57
2019-06-20T01:57:13.048Z,3.80
2019-06-20T01:59:41.450Z,5.97
2019-06-20T02:02:09.954Z,4.70
2019-06-20T02:04:38.408Z,5.00
2019-06-20T02:07:06.819Z,7.27
2019-06-20T02:09:35.238Z,5.63
2019-06-20T02:12:03.771Z,4.47
2019-06-20T02:14:32.223Z,9.10
2019-06-20T02:17:00.622Z,6.10
2019-06-20T02:19:29.099Z,6.43
2019-06-20T02:21:57.528Z,5.90
2019-06-20T02:24:25.909Z,6.23
2019-06-20T02:26:54.330Z,5.67
2019-06-20T02:29:22.733Z,9.23
2019-06-20T02:31:51.151Z,6.50
2019-06-20T02:34:19.559Z,9.50
2019-06-20T02:36:47.960Z,6.57
2019-06-20T02:39:16.377Z,8.10
2019-06-20T02:41:44.773Z,17.53
2019-06-20T02:44:29.354Z,10.07
2019-06-20T02:46:43.309Z,7.90
2019-06-20T02:49:11.796Z,10.27
2019-06-20T02:51:40.473Z,7.93
2019-06-20T02:54:08.879Z,6.70
2019-06-20T02:56:37.278Z,5.47
2019-06-20T02:59:05.732Z,11.93
2019-06-20T03:01:34.179Z,7.77
2019-06-20T03:04:02.582Z,5.50
2019-06-20T03:06:31.255Z,5.23
2019-06-20T03:08:59.672Z,10.07
2019-06-20T03:11:28.076Z,5.27
2019-06-20T03:13:56.483Z,5.83
2019-06-20T03:16:24.878Z,5.00
2019-06-20T03:18:53.530Z,5.43
2019-06-20T03:21:22.175Z,6.60
2019-06-20T03:23:50.586Z,4.80
2019-06-20T03:26:19.022Z,7.83
2019-06-20T03:28:47.726Z,5.87
2019-06-20T03:31:16.146Z,7.87
2019-06-20T03:33:44.547Z,9.13
2019-06-20T03:36:12.958Z,4.50
2019-06-20T03:38:41.362Z,7.13
2019-06-20T03:41:09.778Z,4.90
2019-06-20T03:43:38.199Z,8.70
2019-06-20T03:46:06.691Z,5.47
2019-06-20T03:48:35.099Z,7.93
2019-06-20T03:51:03.506Z,11.20
2019-06-20T03:53:31.910Z,5.70
2019-06-20T03:56:00.318Z,6.17
2019-06-20T03:58:28.742Z,6.87
2019-06-20T04:00:57.173Z,7.70
2019-06-20T04:03:25.579Z,6.33
2019-06-20T04:05:54.014Z,6.10
2019-06-20T04:08:22.434Z,8.13
2019-06-20T04:10:51.094Z,5.33
2019-06-20T04:13:19.530Z,5.57
2019-06-20T04:15:47.930Z,11.03
2019-06-20T04:18:16.349Z,5.40
2019-06-20T04:20:44.754Z,8.53
2019-06-20T04:23:13.404Z,5.10
2019-06-20T04:25:41.829Z,6.87
2019-06-20T04:28:10.230Z,4.00
2019-06-20T04:30:38.653Z,5.30
2019-06-20T04:33:07.297Z,7.70
2019-06-20T04:35:35.870Z,5.50
2019-06-20T04:38:04.603Z,5.73
2019-06-20T04:40:33.018Z,6.43
2019-06-20T04:43:01.634Z,4.43
2019-06-20T04:45:35.690Z,3.60
2019-06-20T04:48:04.508Z,7.30
2019-06-20T04:50:32.897Z,11.37
2019-06-20T04:53:01.305Z,5.33
2019-06-20T04:55:29.958Z,5.80
2019-06-20T04:57:58.357Z,4.97
2019-06-20T05:00:27.002Z,6.87
2019-06-20T05:02:55.424Z,6.63
2019-06-20T05:05:23.801Z,4.43
2019-06-20T05:07:52.305Z,5.80
2019-06-20T05:10:20.713Z,4.30
2019-06-20T05:12:49.118Z,3.90
2019-06-20T05:15:17.594Z,4.27
2019-06-20T05:17:46.003Z,5.37
2019-06-20T05:20:14.597Z,5.90
2019-06-20T05:22:43.255Z,4.80
2019-06-20T05:25:11.794Z,6.33
2019-06-20T05:27:40.211Z,4.10
2019-06-20T05:30:11.319Z,4.10
2019-06-20T05:32:39.725Z,4.27
2019-06-20T05:35:08.655Z,4.10
2019-06-20T05:37:37.123Z,7.30
2019-06-20T05:40:07.656Z,5.93
2019-06-20T05:42:36.069Z,3.40
2019-06-20T05:45:06.438Z,13.13
2019-06-20T05:47:35.015Z,4.33
2019-06-20T05:50:05.398Z,8.67
2019-06-20T05:52:33.804Z,6.37
2019-06-20T05:55:02.201Z,4.67
2019-06-20T05:57:30.812Z,4.00
2019-06-20T05:59:59.222Z,3.87
2019-06-20T06:02:27.626Z,6.43
2019-06-20T06:04:56.335Z,3.33
2019-06-20T06:07:24.805Z,2.90
2019-06-20T06:09:53.245Z,4.07
2019-06-20T06:12:21.684Z,2.97
2019-06-20T06:14:50.062Z,4.03
2019-06-20T06:17:18.470Z,2.90
2019-06-20T06:19:46.859Z,2.60
2019-06-20T06:22:15.521Z,2.80
2019-06-20T06:24:43.921Z,3.03
2019-06-20T06:27:12.313Z,2.33
2019-06-20T06:29:40.774Z,3.10
2019-06-20T06:32:09.201Z,2.87
2019-06-20T06:34:37.599Z,3.30
2019-06-20T06:37:06.003Z,3.07
2019-06-20T06:39:34.398Z,2.80
2019-06-20T06:42:02.796Z,2.20
2019-06-20T06:44:31.873Z,2.73
2019-06-20T06:47:00.535Z,3.67
2019-06-20T06:49:29.234Z,8.00
2019-06-20T06:51:57.629Z,3.20
2019-06-20T06:54:26.266Z,4.57
2019-06-20T06:56:54.660Z,2.67
2019-06-20T06:59:23.053Z,3.37
2019-06-20T07:01:51.448Z,3.70
2019-06-20T07:04:19.857Z,2.73
2019-06-20T07:06:48.272Z,2.43
2019-06-20T07:09:16.909Z,3.43
2019-06-20T07:11:45.311Z,2.70
2019-06-20T07:14:13.801Z,2.50
2019-06-20T07:16:42.276Z,6.10
2019-06-20T07:19:10.926Z,2.53
2019-06-20T07:21:39.485Z,3.27
2019-06-20T07:24:07.921Z,3.80
2019-06-20T07:26:36.354Z,3.57
2019-06-20T07:29:05.306Z,3.40
2019-06-20T07:31:33.723Z,8.73
2019-06-20T07:34:02.101Z,3.53
2019-06-20T07:36:30.501Z,7.40
2019-06-20T07:38:58.918Z,3.03
2019-06-20T07:41:27.635Z,11.93
2019-06-20T07:43:56.052Z,2.13
2019-06-20T07:46:24.446Z,3.43
2019-06-20T07:48:52.855Z,5.37
2019-06-20T07:51:21.350Z,2.90
2019-06-20T07:53:49.763Z,6.33
2019-06-20T07:56:18.179Z,7.03
2019-06-20T07:58:46.574Z,4.43
2019-06-20T08:01:14.975Z,3.47
2019-06-20T08:03:45.256Z,2.47
2019-06-20T08:06:13.495Z,13.90
2019-06-20T08:08:42.329Z,3.13
2019-06-20T08:11:11.121Z,2.47
2019-06-20T08:13:39.662Z,3.00
2019-06-20T08:16:08.236Z,2.90
2019-06-20T08:18:36.638Z,3.43
2019-06-20T08:21:05.049Z,2.33
2019-06-20T08:23:33.520Z,2.27
2019-06-20T08:26:02.553Z,2.47
2019-06-20T08:28:31.351Z,2.73
2019-06-20T08:31:00.530Z,2.33
2019-06-20T08:33:29.119Z,3.20
2019-06-20T08:35:58.748Z,2.50
2019-06-20T08:38:27.665Z,4.70
2019-06-20T08:40:57.988Z,2.10
2019-06-20T08:43:26.182Z,2.10
2019-06-20T08:45:55.283Z,2.20
2019-06-20T08:48:24.690Z,2.17
2019-06-20T08:50:53.339Z,2.03
2019-06-20T08:53:21.754Z,1.90
2019-06-20T08:55:50.164Z,2.33
2019-06-20T08:58:18.575Z,2.60
2019-06-20T09:00:47.322Z,2.77
2019-06-20T09:03:15.707Z,2.10
2019-06-20T09:05:44.102Z,2.60
2019-06-20T09:08:12.502Z,2.60
2019-06-20T09:10:41.648Z,2.17
2019-06-20T09:13:13.161Z,3.30
2019-06-20T09:15:42.792Z,3.93
2019-06-20T09:18:11.435Z,3.40
2019-06-20T09:20:40.407Z,3.30
2019-06-20T09:23:08.822Z,2.30
2019-06-20T09:25:37.825Z,2.40
2019-06-20T09:28:07.157Z,6.77
2019-06-20T09:30:36.809Z,2.27
2019-06-20T09:33:05.756Z,2.40
2019-06-20T09:35:34.274Z,2.60
2019-06-20T09:38:03.451Z,1.77
2019-06-20T09:40:33.965Z,2.20
2019-06-20T09:43:02.917Z,2.57
2019-06-20T09:45:33.444Z,1.50
2019-06-20T09:48:02.693Z,1.93
2019-06-20T09:50:31.240Z,2.53
2019-06-20T09:52:59.654Z,2.13
2019-06-20T09:55:28.295Z,2.07
2019-06-20T09:57:56.732Z,2.27
2019-06-20T10:00:28.899Z,3.70
2019-06-20T10:02:57.924Z,2.00
2019-06-20T10:05:26.539Z,2.40
2019-06-20T10:07:56.463Z,2.10
2019-06-20T10:10:30.404Z,4.77
2019-06-20T10:12:58.927Z,2.33
2019-06-20T10:15:32.343Z,53.77
2019-06-20T10:18:04.238Z,2.30
2019-06-20T10:20:32.776Z,2.30
2019-06-20T10:23:01.234Z,3.60
2019-06-20T10:25:29.920Z,2.23
2019-06-20T10:27:58.299Z,2.07
2019-06-20T10:30:27.599Z,2.20
2019-06-20T10:32:57.548Z,2.27
2019-06-20T10:35:26.472Z,5.73
2019-06-20T10:37:54.955Z,2.20
2019-06-20T10:40:23.890Z,3.23
2019-06-20T10:42:58.067Z,2.17
2019-06-20T10:45:27.263Z,2.00
2019-06-20T10:47:55.883Z,2.00
2019-06-20T10:50:24.962Z,6.63
2019-06-20T10:52:54.280Z,2.50
2019-06-20T10:55:23.211Z,5.00
2019-06-20T10:57:52.010Z,4.00
2019-06-20T11:00:30.865Z,2.70
2019-06-20T11:02:51.476Z,3.57
2019-06-20T11:05:20.014Z,1.43
2019-06-20T11:07:49.941Z,2.97
2019-06-20T11:10:19.380Z,2.07
2019-06-20T11:12:53.778Z,2.17
2019-06-20T11:15:20.390Z,3.43
2019-06-20T11:17:48.886Z,2.10
2019-06-20T11:20:17.723Z,2.23
2019-06-20T11:22:47.595Z,2.80
2019-06-20T11:25:19.528Z,1.50
2019-06-20T11:27:48.227Z,6.63
2019-06-20T11:30:26.031Z,2.10
2019-06-20T11:32:58.496Z,2.00
2019-06-20T11:35:27.263Z,2.20
2019-06-20T11:37:55.811Z,2.40
2019-06-20T11:40:24.417Z,3.07
2019-06-20T11:42:52.850Z,2.43
2019-06-20T11:45:22.314Z,1.90
2019-06-20T11:47:50.823Z,1.53
2019-06-20T11:50:19.786Z,2.00
2019-06-20T11:52:48.349Z,3.07
2019-06-20T11:55:17.708Z,1.97
2019-06-20T11:57:47.810Z,1.50
2019-06-20T12:00:16.465Z,2.10
2019-06-20T12:02:48.163Z,2.47
2019-06-20T12:05:17.489Z,1.93
2019-06-20T12:07:47.633Z,2.30
2019-06-20T12:10:16.596Z,1.20
2019-06-20T12:12:49.001Z,1.80
2019-06-20T12:15:18.630Z,2.17
2019-06-20T12:17:47.468Z,1.50
2019-06-20T12:20:18.186Z,1.70
2019-06-20T12:22:46.724Z,1.63
2019-06-20T12:25:17.079Z,1.77
2019-06-20T12:27:45.701Z,2.67
2019-06-20T12:30:16.905Z,2.57
2019-06-20T12:32:49.352Z,5.53
2019-06-20T12:35:19.966Z,2.20
2019-06-20T12:37:49.938Z,1.90
2019-06-20T12:40:20.778Z,2.43
2019-06-20T12:42:49.443Z,2.27
2019-06-20T12:45:19.216Z,2.83
2019-06-20T12:47:47.924Z,2.30
2019-06-20T12:50:17.872Z,4.37
2019-06-20T12:52:47.629Z,2.90
2019-06-20T12:55:16.414Z,2.47
2019-06-20T12:57:46.141Z,2.00
2019-06-20T13:00:18.527Z,2.60
2019-06-20T13:02:58.027Z,2.20
2019-06-20T13:05:26.837Z,2.40
2019-06-20T13:07:57.932Z,3.13
2019-06-20T13:10:30.985Z,2.10
2019-06-20T13:12:59.408Z,4.77
2019-06-20T13:15:27.850Z,3.33
2019-06-20T13:17:56.276Z,3.17
2019-06-20T13:20:24.875Z,2.80
2019-06-20T13:22:53.264Z,5.90
2019-06-20T13:25:24.316Z,3.07
2019-06-20T13:27:53.148Z,11.53
2019-06-20T13:30:22.113Z,6.67
2019-06-20T13:32:50.633Z,17.77
2019-06-20T13:35:20.132Z,4.97
2019-06-20T13:37:54.475Z,3.63
2019-06-20T13:40:24.702Z,5.30
2019-06-20T13:42:54.701Z,5.23
2019-06-20T13:45:25.885Z,8.93
2019-06-20T13:47:55.337Z,6.20
2019-06-20T13:50:25.079Z,11.50
2019-06-20T13:52:54.013Z,7.93
2019-06-20T13:55:22.556Z,7.30
2019-06-20T13:58:00.144Z,9.23
2019-06-20T14:00:29.094Z,10.87
2019-06-20T14:02:57.892Z,9.93
2019-06-20T14:05:26.314Z,12.40
2019-06-20T14:07:56.011Z,8.60
2019-06-20T14:10:24.841Z,7.43
2019-06-20T14:12:53.394Z,6.73
2019-06-20T14:15:23.632Z,4.67
2019-06-20T14:17:53.835Z,5.83
2019-06-20T14:20:22.779Z,4.50
2019-06-20T14:22:52.240Z,4.30
2019-06-20T14:25:20.908Z,7.10
2019-06-20T14:27:51.372Z,4.13
2019-06-20T14:30:20.483Z,3.43
2019-06-20T14:32:49.565Z,5.37
2019-06-20T14:35:21.798Z,5.23
2019-06-20T14:37:51.808Z,6.27
2019-06-20T14:40:21.466Z,5.17
2019-06-20T14:42:52.526Z,3.17
2019-06-20T14:45:21.316Z,3.80
2019-06-20T14:47:52.255Z,3.80
2019-06-20T14:50:23.221Z,4.60
2019-06-20T14:52:52.318Z,7.50
2019-06-20T14:55:21.502Z,4.00
2019-06-20T14:57:50.529Z,3.90
2019-06-20T15:00:20.303Z,3.67
2019-06-20T15:02:53.124Z,3.83
2019-06-20T15:05:19.209Z,3.80
2019-06-20T15:07:54.278Z,6.10
2019-06-20T15:10:23.975Z,7.43
2019-06-20T15:12:58.041Z,8.03
2019-06-20T15:15:31.586Z,8.50
2019-06-20T15:18:00.383Z,8.90
2019-06-20T15:20:28.932Z,12.00
2019-06-20T15:22:57.379Z,8.30
2019-06-20T15:25:25.834Z,8.10
2019-06-20T15:27:57.344Z,9.10
2019-06-20T15:30:26.019Z,8.73
2019-06-20T15:33:06.979Z,11.67
2019-06-20T15:35:24.978Z,14.40
2019-06-20T15:37:53.934Z,13.70
2019-06-20T15:40:23.940Z,10.90
2019-06-20T15:42:53.485Z,14.43
2019-06-20T15:45:25.782Z,14.70
2019-06-20T15:47:54.533Z,14.97
2019-06-20T15:50:24.715Z,15.73
2019-06-20T15:52:56.649Z,19.30
2019-06-20T15:55:25.593Z,15.27
2019-06-20T15:57:54.538Z,15.60
2019-06-20T16:00:23.174Z,18.63
2019-06-20T16:02:51.920Z,15.10
2019-06-20T16:05:20.710Z,15.57
2019-06-20T16:07:49.143Z,18.80
2019-06-20T16:10:17.783Z,15.90
2019-06-20T16:12:49.331Z,17.13
2019-06-20T16:15:22.324Z,15.63
2019-06-20T16:17:50.860Z,17.83
2019-06-20T16:20:22.527Z,18.00
2019-06-20T16:22:51.206Z,18.37
2019-06-20T16:25:19.805Z,17.57
2019-06-20T16:27:48.446Z,13.07
2019-06-20T16:30:17.952Z,8.20
2019-06-20T16:32:46.499Z,7.53
2019-06-20T16:35:15.342Z,8.70
2019-06-20T16:37:44.076Z,6.90
2019-06-20T16:40:14.680Z,9.33
2019-06-20T16:42:47.586Z,9.00
2019-06-20T16:45:16.243Z,13.40
2019-06-20T16:47:44.739Z,15.60
2019-06-20T16:50:13.554Z,17.43
2019-06-20T16:52:42.103Z,12.43
2019-06-20T16:55:10.725Z,14.60
2019-06-20T16:57:39.357Z,13.73
2019-06-20T17:00:09.087Z,16.57
2019-06-20T17:02:38.183Z,14.57
2019-06-20T17:05:07.430Z,15.30
2019-06-20T17:07:37.598Z,16.60
2019-06-20T17:10:06.653Z,18.50
2019-06-20T17:12:35.132Z,14.63
2019-06-20T17:15:06.602Z,14.50
2019-06-20T17:17:35.438Z,16.47
2019-06-20T17:20:07.465Z,13.83
2019-06-20T17:22:36.938Z,13.43
2019-06-20T17:25:07.623Z,16.43
2019-06-20T17:27:37.459Z,18.93
2019-06-20T17:30:10.886Z,13.47
2019-06-20T17:32:39.369Z,11.57
2019-06-20T17:35:08.823Z,12.90
2019-06-20T17:37:37.576Z,10.90
2019-06-20T17:40:10.940Z,11.60
2019-06-20T17:42:40.957Z,11.43
2019-06-20T17:45:13.280Z,9.90
2019-06-20T17:47:46.463Z,11.00
2019-06-20T17:50:19.494Z,12.93
2019-06-20T17:52:49.825Z,10.20
2019-06-20T17:55:18.612Z,13.03
2019-06-20T17:57:47.135Z,10.80
2019-06-20T18:00:29.783Z,9.80
2019-06-20T18:02:58.337Z,15.93
2019-06-20T18:05:28.285Z,9.23
2019-06-20T18:07:56.805Z,9.70
2019-06-20T18:10:25.822Z,11.90
2019-06-20T18:12:54.812Z,10.60
2019-06-20T18:15:23.426Z,10.23
2019-06-20T18:17:51.929Z,14.37
2019-06-20T18:20:26.503Z,10.20
2019-06-20T18:22:55.293Z,12.10
2019-06-20T18:25:24.959Z,14.47
2019-06-20T18:27:53.776Z,12.60
2019-06-20T18:30:31.346Z,9.67
2019-06-20T18:35:47.715Z,9.73
2019-06-20T18:38:16.274Z,11.97
2019-06-20T18:40:49.266Z,11.40
2019-06-20T18:43:19.298Z,10.60
2019-06-20T18:45:47.723Z,11.60
2019-06-20T18:48:16.148Z,13.30
2019-06-20T18:50:45.096Z,11.33
2019-06-20T18:53:13.815Z,10.60
2019-06-20T18:55:43.265Z,10.83
2019-06-20T18:58:11.889Z,11.83
2019-06-20T19:00:40.424Z,10.83
2019-06-20T19:03:09.244Z,13.17
2019-06-20T19:05:38.183Z,11.20
2019-06-20T19:08:06.863Z,13.07
2019-06-20T19:10:35.640Z,10.80
2019-06-20T19:13:05.141Z,12.17
2019-06-20T19:15:39.661Z,12.17
2019-06-20T19:18:08.098Z,17.90
2019-06-20T19:20:36.940Z,10.73
2019-06-20T19:23:07.099Z,13.13
2019-06-20T19:25:35.882Z,13.00
2019-06-20T19:28:06.492Z,12.57
2019-06-20T19:30:50.047Z,11.93
2019-06-20T19:33:18.639Z,15.07
2019-06-20T19:35:47.269Z,13.40
2019-06-20T19:38:15.666Z,13.10
2019-06-20T19:40:49.276Z,11.83
2019-06-20T19:43:18.723Z,12.40
2019-06-20T19:45:47.186Z,12.30
2019-06-20T19:48:15.898Z,11.83
2019-06-20T19:50:44.549Z,15.67
2019-06-20T19:53:14.231Z,10.70
2019-06-20T19:55:42.973Z,11.63
2019-06-20T19:58:11.447Z,12.67
2019-06-20T20:00:39.891Z,16.07
2019-06-20T20:03:08.515Z,11.87
2019-06-20T20:05:37.062Z,10.97
2019-06-20T20:08:06.154Z,10.90
2019-06-20T20:10:45.945Z,14.20
2019-06-20T20:13:15.487Z,12.37
2019-06-20T20:15:44.648Z,12.67
2019-06-20T20:18:13.809Z,10.90
2019-06-20T20:20:43.219Z,10.43
2019-06-20T20:23:11.654Z,11.70
2019-06-20T20:25:40.412Z,12.20
2019-06-20T20:28:08.852Z,11.20
2019-06-20T20:30:37.363Z,12.63
2019-06-20T20:33:06.321Z,14.10
2019-06-20T20:35:36.090Z,15.97
2019-06-20T20:38:04.710Z,17.90
2019-06-20T20:40:35.015Z,13.77
2019-06-20T20:43:03.473Z,16.73
2019-06-20T20:45:31.874Z,16.60
2019-06-20T20:48:00.312Z,12.33
2019-06-20T20:50:28.758Z,23.03
2019-06-20T20:52:57.170Z,18.10
2019-06-20T20:55:25.734Z,13.40
2019-06-20T20:57:54.232Z,15.50
2019-06-20T21:00:28.403Z,18.23
2019-06-20T21:02:56.841Z,16.33
2019-06-20T21:05:25.402Z,17.00
2019-06-20T21:07:54.081Z,17.70
2019-06-20T21:10:22.767Z,14.70
2019-06-20T21:12:51.459Z,18.17
2019-06-20T21:15:20.268Z,15.10
2019-06-20T21:17:48.706Z,14.20
2019-06-20T21:20:18.706Z,13.83
2019-06-20T21:22:47.187Z,15.30
2019-06-20T21:25:15.895Z,17.53
2019-06-20T21:27:44.567Z,13.50
2019-06-20T21:30:14.702Z,12.33
2019-06-20T21:32:43.101Z,15.30
2019-06-20T21:35:12.408Z,13.83
2019-06-20T21:37:40.811Z,13.07
2019-06-20T21:40:09.850Z,11.37
2019-06-20T21:42:38.273Z,14.17
2019-06-20T21:45:07.454Z,16.10
2019-06-20T21:47:35.923Z,22.40
2019-06-20T21:50:06.486Z,18.10
2019-06-20T21:52:34.886Z,18.33
2019-06-20T21:55:04.739Z,22.50
2019-06-20T21:57:33.164Z,17.73
2019-06-20T22:00:01.921Z,28.50
2019-06-20T22:02:36.153Z,23.50
2019-06-20T22:05:06.512Z,20.43
2019-06-20T22:07:34.948Z,29.20
2019-06-20T22:10:04.975Z,24.40
2019-06-20T22:12:33.390Z,25.07
2019-06-20T22:15:01.827Z,12.90
2019-06-20T22:17:30.218Z,16.47
2019-06-20T22:19:58.675Z,17.90
2019-06-20T22:22:27.067Z,14.53
2019-06-20T22:24:55.474Z,21.07
2019-06-20T22:27:23.876Z,22.50
2019-06-20T22:29:52.285Z,38.60
2019-06-20T22:32:20.695Z,21.10
2019-06-20T22:34:49.108Z,15.97
2019-06-20T22:37:17.742Z,17.67
2019-06-20T22:39:46.163Z,15.30
2019-06-20T22:42:14.658Z,15.20
2019-06-20T22:44:43.340Z,15.60
2019-06-20T22:47:11.762Z,14.00
2019-06-20T22:49:40.418Z,13.23
2019-06-20T22:52:09.067Z,14.23
2019-06-20T22:54:37.499Z,16.07
2019-06-20T22:57:05.909Z,14.10
2019-06-20T22:59:34.310Z,16.27
2019-06-20T23:02:02.862Z,14.60
2019-06-20T23:04:31.511Z,15.90
2019-06-20T23:07:00.164Z,30.73
2019-06-20T23:09:28.585Z,14.37
2019-06-20T23:11:57.081Z,12.93
2019-06-20T23:14:25.530Z,11.57
2019-06-20T23:16:54.897Z,16.67
2019-06-20T23:19:23.303Z,15.73
2019-06-20T23:21:51.744Z,11.63
2019-06-20T23:24:20.126Z,13.10
2019-06-20T23:26:48.787Z,12.90
2019-06-20T23:29:23.326Z,13.50
2019-06-20T23:31:55.281Z,12.83
2019-06-20T23:34:23.926Z,16.73
2019-06-20T23:36:52.330Z,11.13
2019-06-20T23:39:20.991Z,14.87
2019-06-20T23:41:49.404Z,14.63
2019-06-20T23:44:17.862Z,14.10
2019-06-20T23:46:46.287Z,16.13
2019-06-20T23:49:15.466Z,11.20
2019-06-20T23:51:51.562Z,20.57
2019-06-20T23:54:20.242Z,23.70
2019-06-20T23:56:48.914Z,17.37
2019-06-20T23:59:17.368Z,15.30
