createdAt,value
2022-09-04T00:02:30.962Z,99.90
2022-09-04T00:05:07.580Z,99.90
2022-09-04T00:07:40.893Z,99.90
2022-09-04T00:10:19.517Z,99.90
2022-09-04T00:12:55.443Z,99.90
2022-09-04T00:15:27.677Z,99.90
2022-09-04T00:18:01.153Z,99.90
2022-09-04T00:20:37.515Z,99.90
2022-09-04T00:23:14.855Z,99.90
2022-09-04T00:25:50.543Z,99.90
2022-09-04T00:28:26.433Z,99.90
2022-09-04T00:31:04.513Z,99.90
2022-09-04T00:33:42.159Z,99.90
2022-09-04T00:36:13.090Z,99.90
2022-09-04T00:38:45.501Z,99.90
2022-09-04T00:41:25.139Z,99.90
2022-09-04T00:44:26.635Z,99.90
2022-09-04T00:47:21.173Z,99.90
2022-09-04T00:50:05.177Z,99.90
2022-09-04T00:52:58.544Z,99.90
2022-09-04T00:55:52.669Z,99.90
2022-09-04T00:58:42.592Z,99.90
2022-09-04T01:01:20.853Z,99.90
2022-09-04T01:04:16.567Z,99.90
2022-09-04T01:06:55.172Z,99.90
2022-09-04T01:09:47.870Z,99.90
2022-09-04T01:12:28.285Z,99.90
2022-09-04T01:15:11.427Z,99.90
2022-09-04T01:17:49.979Z,99.90
2022-09-04T01:20:27.855Z,99.90
2022-09-04T01:23:13.271Z,99.90
2022-09-04T01:25:59.807Z,99.90
2022-09-04T01:28:33.913Z,99.90
2022-09-04T01:31:13.674Z,99.90
2022-09-04T01:33:49.353Z,99.90
2022-09-04T01:36:26.377Z,99.90
2022-09-04T01:38:57.349Z,99.90
2022-09-04T01:41:33.936Z,99.90
2022-09-04T01:44:08.052Z,99.90
2022-09-04T01:46:50.248Z,99.90
2022-09-04T01:49:29.189Z,99.90
2022-09-04T01:52:06.838Z,99.90
2022-09-04T01:54:44.982Z,99.90
2022-09-04T01:57:25.645Z,99.90
2022-09-04T02:00:03.769Z,99.90
2022-09-04T02:02:42.622Z,99.90
2022-09-04T02:05:19.499Z,99.90
2022-09-04T02:07:55.021Z,99.90
2022-09-04T02:10:35.823Z,99.90
2022-09-04T02:13:15.242Z,99.90
2022-09-04T02:15:54.072Z,99.90
2022-09-04T02:18:36.012Z,99.90
2022-09-04T02:21:09.185Z,99.90
2022-09-04T02:23:45.441Z,99.90
2022-09-04T02:26:18.152Z,99.90
2022-09-04T02:28:57.415Z,99.90
2022-09-04T02:31:34.219Z,99.90
2022-09-04T02:34:08.965Z,99.90
2022-09-04T02:36:44.305Z,99.90
2022-09-04T02:39:27.782Z,99.90
2022-09-04T02:42:05.335Z,99.90
2022-09-04T02:44:47.694Z,99.90
2022-09-04T02:47:24.947Z,99.90
2022-09-04T02:50:00.729Z,99.90
2022-09-04T02:52:59.691Z,99.90
2022-09-04T02:55:53.892Z,99.90
2022-09-04T02:58:36.932Z,99.90
2022-09-04T03:01:13.581Z,99.90
2022-09-04T03:03:48.029Z,99.90
2022-09-04T03:06:22.848Z,99.90
2022-09-04T03:08:57.211Z,99.90
2022-09-04T03:11:32.331Z,99.90
2022-09-04T03:14:08.238Z,99.90
2022-09-04T03:16:43.416Z,99.90
2022-09-04T03:19:19.086Z,99.90
2022-09-04T03:21:54.266Z,99.90
2022-09-04T03:24:29.225Z,99.90
2022-09-04T03:27:02.587Z,99.90
2022-09-04T03:29:39.459Z,99.90
2022-09-04T03:32:19.148Z,99.90
2022-09-04T03:34:55.667Z,99.90
2022-09-04T03:37:41.471Z,99.90
2022-09-04T03:40:34.876Z,99.90
2022-09-04T03:43:16.153Z,99.90
2022-09-04T03:45:52.608Z,99.90
2022-09-04T03:48:35.381Z,99.90
2022-09-04T03:51:11.709Z,99.90
2022-09-04T03:53:44.171Z,99.90
2022-09-04T03:56:48.331Z,99.90
2022-09-04T03:59:29.015Z,99.90
2022-09-04T04:02:08.527Z,99.90
2022-09-04T04:05:37.035Z,99.90
2022-09-04T04:08:45.004Z,99.90
2022-09-04T04:11:30.248Z,99.90
2022-09-04T04:14:15.236Z,99.90
2022-09-04T04:16:56.202Z,99.90
2022-09-04T04:19:53.413Z,99.90
2022-09-04T04:22:37.981Z,99.90
2022-09-04T04:25:52.226Z,99.90
2022-09-04T04:28:37.851Z,99.90
2022-09-04T04:31:14.530Z,99.90
2022-09-04T04:33:55.356Z,99.90
2022-09-04T04:36:33.776Z,99.90
2022-09-04T04:39:14.055Z,99.90
2022-09-04T04:42:06.895Z,99.90
2022-09-04T04:45:23.464Z,99.90
2022-09-04T04:48:18.712Z,99.90
2022-09-04T04:50:54.450Z,99.90
2022-09-04T04:53:31.779Z,99.90
2022-09-04T04:56:07.753Z,99.90
2022-09-04T04:58:51.432Z,99.90
2022-09-04T05:01:33.067Z,99.90
2022-09-04T05:04:11.418Z,99.90
2022-09-04T05:06:48.594Z,99.90
2022-09-04T05:09:23.954Z,99.90
2022-09-04T05:12:00.555Z,99.90
2022-09-04T05:14:41.130Z,99.90
2022-09-04T05:17:21.547Z,99.90
2022-09-04T05:19:57.272Z,99.90
2022-09-04T05:22:34.404Z,99.90
2022-09-04T05:25:12.039Z,99.90
2022-09-04T05:27:57.404Z,99.90
2022-09-04T05:30:39.544Z,99.90
2022-09-04T05:33:19.011Z,99.90
2022-09-04T05:35:55.290Z,99.90
2022-09-04T05:38:29.419Z,99.90
2022-09-04T05:41:07.568Z,99.90
2022-09-04T05:44:00.336Z,99.90
2022-09-04T05:46:43.582Z,99.90
2022-09-04T05:49:25.684Z,99.90
2022-09-04T05:52:11.878Z,99.90
2022-09-04T05:55:10.570Z,99.90
2022-09-04T05:57:56.585Z,99.90
2022-09-04T06:00:32.137Z,99.90
2022-09-04T06:03:39.655Z,99.90
2022-09-04T06:06:15.332Z,99.90
2022-09-04T06:09:03.250Z,99.90
2022-09-04T06:11:42.077Z,99.90
2022-09-04T06:14:35.491Z,99.90
2022-09-04T06:17:22.329Z,99.90
2022-09-04T06:20:06.261Z,99.90
2022-09-04T06:22:53.819Z,99.90
2022-09-04T06:25:50.037Z,99.90
2022-09-04T06:28:56.339Z,99.90
2022-09-04T06:31:51.387Z,99.90
2022-09-04T06:34:34.654Z,99.90
2022-09-04T06:37:13.175Z,99.90
2022-09-04T06:40:00.335Z,99.90
2022-09-04T06:42:42.001Z,99.90
2022-09-04T06:45:23.628Z,99.90
2022-09-04T06:48:04.312Z,99.90
2022-09-04T06:50:39.869Z,99.90
2022-09-04T06:53:27.525Z,99.90
2022-09-04T06:56:11.304Z,99.90
2022-09-04T06:58:56.007Z,99.90
2022-09-04T07:01:40.505Z,99.90
2022-09-04T07:04:20.735Z,99.90
2022-09-04T07:07:06.375Z,99.90
2022-09-04T07:09:39.769Z,99.90
2022-09-04T07:12:41.349Z,99.90
2022-09-04T07:15:48.194Z,99.90
2022-09-04T07:18:42.623Z,99.90
2022-09-04T07:21:17.893Z,99.90
2022-09-04T07:23:57.846Z,99.90
2022-09-04T07:26:36.569Z,99.90
2022-09-04T07:29:16.320Z,99.90
2022-09-04T07:31:53.633Z,99.90
2022-09-04T07:34:28.991Z,99.90
2022-09-04T07:37:02.645Z,99.90
2022-09-04T07:39:38.814Z,99.90
2022-09-04T07:42:12.736Z,99.90
2022-09-04T07:44:46.848Z,99.90
2022-09-04T07:47:19.662Z,99.90
2022-09-04T07:49:57.850Z,99.90
2022-09-04T07:52:45.477Z,99.90
2022-09-04T07:55:34.571Z,99.90
2022-09-04T07:58:31.586Z,99.90
2022-09-04T08:01:23.371Z,99.90
2022-09-04T08:04:10.513Z,99.90
2022-09-04T08:06:46.222Z,99.90
2022-09-04T08:09:45.268Z,99.90
2022-09-04T08:12:44.914Z,99.90
2022-09-04T08:15:22.004Z,99.90
2022-09-04T08:18:16.605Z,99.90
2022-09-04T08:20:49.157Z,99.90
2022-09-04T08:23:39.881Z,99.90
2022-09-04T08:26:18.766Z,99.90
2022-09-04T08:29:16.791Z,99.90
2022-09-04T08:31:58.535Z,99.90
2022-09-04T08:35:00.666Z,99.90
2022-09-04T08:37:33.765Z,99.90
2022-09-04T08:40:31.191Z,99.90
2022-09-04T08:43:34.233Z,99.90
2022-09-04T08:46:27.001Z,99.90
2022-09-04T08:49:32.105Z,99.90
2022-09-04T08:53:04.137Z,99.90
2022-09-04T08:55:47.697Z,99.90
2022-09-04T08:58:47.643Z,99.90
2022-09-04T09:02:04.205Z,99.90
2022-09-04T09:05:07.695Z,99.90
2022-09-04T09:08:09.988Z,99.90
2022-09-04T09:10:45.851Z,99.90
2022-09-04T09:13:50.356Z,99.90
2022-09-04T09:16:23.989Z,99.90
2022-09-04T09:19:12.167Z,99.90
2022-09-04T09:21:49.361Z,99.90
2022-09-04T09:24:59.822Z,99.90
2022-09-04T09:28:09.682Z,99.90
2022-09-04T09:30:53.117Z,99.90
2022-09-04T09:33:55.476Z,99.90
2022-09-04T09:36:53.344Z,99.90
2022-09-04T09:40:02.378Z,99.90
2022-09-04T09:43:03.186Z,99.90
2022-09-04T09:46:00.848Z,99.90
2022-09-04T09:48:50.319Z,99.90
2022-09-04T09:51:56.869Z,99.90
2022-09-04T09:54:43.695Z,98.50
2022-09-04T09:58:02.482Z,98.00
2022-09-04T10:00:46.460Z,97.30
2022-09-04T10:03:44.771Z,96.10
2022-09-04T10:06:41.248Z,95.00
2022-09-04T10:09:44.289Z,94.30
2022-09-04T10:12:51.715Z,94.20
2022-09-04T10:15:59.615Z,92.50
2022-09-04T10:19:04.622Z,90.40
2022-09-04T10:22:09.928Z,89.00
2022-09-04T10:25:10.925Z,99.90
2022-09-04T10:28:26.103Z,91.00
2022-09-04T10:31:19.917Z,91.60
2022-09-04T10:34:02.003Z,99.90
2022-09-04T10:36:42.829Z,87.80
2022-09-04T10:39:41.208Z,85.70
2022-09-04T10:42:36.759Z,84.40
2022-09-04T10:45:27.148Z,81.80
2022-09-04T10:48:36.287Z,81.30
2022-09-04T10:51:35.298Z,78.30
2022-09-04T10:54:28.799Z,77.00
2022-09-04T10:57:08.828Z,80.50
2022-09-04T10:59:59.087Z,77.10
2022-09-04T11:03:13.865Z,74.30
2022-09-04T11:06:08.765Z,70.30
2022-09-04T11:08:58.669Z,67.50
2022-09-04T11:12:01.539Z,61.50
2022-09-04T11:15:03.609Z,55.40
2022-09-04T11:17:57.669Z,54.50
2022-09-04T11:21:16.053Z,54.00
2022-09-04T11:24:24.512Z,50.80
2022-09-04T11:27:35.501Z,69.50
2022-09-04T11:30:12.192Z,39.80
2022-09-04T11:33:09.321Z,38.50
2022-09-04T11:36:05.888Z,37.20
2022-09-04T11:39:20.185Z,35.00
2022-09-04T11:42:35.412Z,33.60
2022-09-04T11:45:31.949Z,56.80
2022-09-04T11:48:42.202Z,33.20
2022-09-04T11:51:49.252Z,34.20
2022-09-04T11:54:34.506Z,32.80
2022-09-04T11:57:23.655Z,30.90
2022-09-04T12:00:09.556Z,29.40
2022-09-04T12:03:10.506Z,30.70
2022-09-04T12:05:56.312Z,33.80
2022-09-04T12:08:57.304Z,36.40
2022-09-04T12:11:55.218Z,40.00
2022-09-04T12:14:43.957Z,40.80
2022-09-04T12:17:39.310Z,39.70
2022-09-04T12:20:41.191Z,39.60
2022-09-04T12:23:34.592Z,38.70
2022-09-04T12:26:52.048Z,37.60
2022-09-04T12:30:09.255Z,35.40
2022-09-04T12:33:10.620Z,35.20
2022-09-04T12:36:22.408Z,32.90
2022-09-04T12:39:17.773Z,29.90
2022-09-04T12:41:57.121Z,29.00
2022-09-04T12:44:38.104Z,28.90
2022-09-04T12:47:22.816Z,28.80
2022-09-04T12:50:08.610Z,30.30
2022-09-04T12:52:51.137Z,31.20
2022-09-04T12:55:33.413Z,30.80
2022-09-04T12:58:18.480Z,32.70
2022-09-04T13:00:56.734Z,32.60
2022-09-04T13:03:34.924Z,32.10
2022-09-04T13:06:18.245Z,29.50
2022-09-04T13:08:57.177Z,28.50
2022-09-04T13:11:41.397Z,27.80
2022-09-04T13:14:38.992Z,27.50
2022-09-04T13:17:13.829Z,27.70
2022-09-04T13:19:49.250Z,25.40
2022-09-04T13:22:27.637Z,22.40
2022-09-04T13:25:06.715Z,20.90
2022-09-04T13:27:48.237Z,21.40
2022-09-04T13:30:24.645Z,19.40
2022-09-04T13:33:16.786Z,19.90
2022-09-04T13:36:00.141Z,17.50
2022-09-04T13:38:57.730Z,19.20
2022-09-04T13:41:51.481Z,17.30
2022-09-04T13:44:45.784Z,16.50
2022-09-04T13:47:22.723Z,16.00
2022-09-04T13:49:59.429Z,18.50
2022-09-04T13:52:34.923Z,18.10
2022-09-04T13:55:06.981Z,20.00
2022-09-04T13:57:41.818Z,20.40
2022-09-04T14:00:12.084Z,22.10
2022-09-04T14:02:41.947Z,23.50
2022-09-04T14:05:13.410Z,24.00
2022-09-04T14:07:45.239Z,22.90
2022-09-04T14:10:17.400Z,24.30
2022-09-04T14:13:05.440Z,24.10
2022-09-04T14:15:53.790Z,23.90
2022-09-04T14:18:49.758Z,23.30
2022-09-04T14:21:31.165Z,23.70
2022-09-04T14:24:08.035Z,21.30
2022-09-04T14:26:44.248Z,19.60
2022-09-04T14:29:25.134Z,21.10
2022-09-04T14:32:06.030Z,20.10
2022-09-04T14:34:50.133Z,21.20
2022-09-04T14:37:36.217Z,19.40
2022-09-04T14:40:10.606Z,21.10
2022-09-04T14:42:46.925Z,21.10
2022-09-04T14:45:32.638Z,20.90
2022-09-04T14:48:05.370Z,23.70
2022-09-04T14:50:46.646Z,23.00
2022-09-04T14:53:22.790Z,24.00
2022-09-04T14:56:21.847Z,24.90
2022-09-04T14:58:56.176Z,25.10
2022-09-04T15:01:25.910Z,26.00
2022-09-04T15:03:59.322Z,24.50
2022-09-04T15:06:44.630Z,24.70
2022-09-04T15:09:28.399Z,25.60
2022-09-04T15:12:24.149Z,25.40
2022-09-04T15:14:58.739Z,25.30
2022-09-04T15:17:30.128Z,24.90
2022-09-04T15:20:03.447Z,24.90
2022-09-04T15:22:41.387Z,25.50
2022-09-04T15:25:20.296Z,26.30
2022-09-04T15:27:57.530Z,27.70
2022-09-04T15:30:33.555Z,27.40
2022-09-04T15:33:07.954Z,26.80
2022-09-04T15:35:37.500Z,27.60
2022-09-04T15:38:19.588Z,28.70
2022-09-04T15:41:15.100Z,29.70
2022-09-04T15:43:44.272Z,29.90
2022-09-04T15:46:23.041Z,29.70
2022-09-04T15:48:56.455Z,30.50
2022-09-04T15:51:32.499Z,31.40
2022-09-04T15:54:29.386Z,30.40
2022-09-04T15:57:08.427Z,33.40
2022-09-04T15:59:49.719Z,31.30
2022-09-04T16:02:36.605Z,32.60
2022-09-04T16:05:15.044Z,33.90
2022-09-04T16:07:49.640Z,34.50
2022-09-04T16:10:27.035Z,35.30
2022-09-04T16:13:01.145Z,38.00
2022-09-04T16:15:33.789Z,36.90
2022-09-04T16:18:15.405Z,38.50
2022-09-04T16:20:51.281Z,40.40
2022-09-04T16:23:29.494Z,40.60
2022-09-04T16:26:10.009Z,42.90
2022-09-04T16:28:45.904Z,42.70
2022-09-04T16:31:16.825Z,44.20
2022-09-04T16:33:50.209Z,45.40
2022-09-04T16:36:22.416Z,45.20
2022-09-04T16:38:57.415Z,46.40
2022-09-04T16:41:37.603Z,49.60
2022-09-04T16:44:26.201Z,45.80
2022-09-04T16:47:04.618Z,47.60
2022-09-04T16:49:41.515Z,47.00
2022-09-04T16:52:37.544Z,48.30
2022-09-04T16:55:11.985Z,50.50
2022-09-04T16:57:51.441Z,48.60
2022-09-04T17:00:22.440Z,50.10
2022-09-04T17:03:06.030Z,50.60
2022-09-04T17:05:42.040Z,51.40
2022-09-04T17:08:15.630Z,52.60
2022-09-04T17:10:47.589Z,52.40
2022-09-04T17:13:27.950Z,54.30
2022-09-04T17:16:01.955Z,53.30
2022-09-04T17:18:31.522Z,54.10
2022-09-04T17:25:43.321Z,55.20
2022-09-04T17:29:02.054Z,55.80
2022-09-04T17:29:14.604Z,56.50
2022-09-04T17:29:50.413Z,58.70
2022-09-04T17:33:57.084Z,58.00
2022-09-04T17:40:36.080Z,58.60
2022-09-04T17:40:43.034Z,60.70
2022-09-04T17:41:33.296Z,61.50
2022-09-04T17:44:26.228Z,61.50
2022-09-04T17:47:09.929Z,61.90
2022-09-04T17:49:45.629Z,62.40
2022-09-04T17:52:23.506Z,62.50
2022-09-04T17:54:52.276Z,66.70
2022-09-04T17:57:26.372Z,71.40
2022-09-04T18:00:01.944Z,66.30
2022-09-04T18:02:40.995Z,67.50
2022-09-04T18:05:20.183Z,67.80
2022-09-04T18:08:08.992Z,68.80
2022-09-04T18:10:51.525Z,70.70
2022-09-04T18:13:37.906Z,72.50
2022-09-04T18:16:20.365Z,74.10
2022-09-04T18:18:54.567Z,73.50
2022-09-04T18:21:26.976Z,76.40
2022-09-04T18:24:01.966Z,76.00
2022-09-04T18:26:40.653Z,75.80
2022-09-04T18:36:06.359Z,78.20
2022-09-04T18:37:11.475Z,79.80
2022-09-04T18:37:25.652Z,81.50
2022-09-04T18:38:51.658Z,83.60
2022-09-04T18:50:20.206Z,84.20
2022-09-04T18:50:21.470Z,84.10
2022-09-04T18:50:34.957Z,85.20
2022-09-04T18:51:12.620Z,85.00
2022-09-04T18:53:29.725Z,86.50
2022-09-04T18:56:03.386Z,86.70
2022-09-04T18:58:46.286Z,88.00
2022-09-04T19:01:26.851Z,88.20
2022-09-04T19:03:57.928Z,87.60
2022-09-04T19:06:35.897Z,87.40
2022-09-04T19:09:15.780Z,90.00
2022-09-04T19:11:48.864Z,88.50
2022-09-04T19:14:20.705Z,88.90
2022-09-04T19:16:52.869Z,88.30
2022-09-04T19:19:27.237Z,89.70
2022-09-04T19:22:09.588Z,90.80
2022-09-04T19:24:49.695Z,90.20
2022-09-04T19:27:29.129Z,90.30
2022-09-04T19:30:18.942Z,89.40
2022-09-04T19:33:05.158Z,88.70
2022-09-04T19:35:38.487Z,88.70
2022-09-04T19:43:05.488Z,89.40
2022-09-04T19:46:03.406Z,90.20
2022-09-04T19:46:12.082Z,90.10
2022-09-04T19:47:03.996Z,90.60
2022-09-04T19:53:22.201Z,90.80
2022-09-04T19:53:32.365Z,90.70
2022-09-04T19:55:41.647Z,91.10
2022-09-04T19:58:15.589Z,91.00
2022-09-04T20:00:49.942Z,91.20
2022-09-04T20:03:29.482Z,91.70
2022-09-04T20:06:20.016Z,92.20
2022-09-04T20:08:55.453Z,92.70
2022-09-04T20:11:34.843Z,93.50
2022-09-04T20:14:20.270Z,93.20
2022-09-04T20:17:01.598Z,93.20
2022-09-04T20:19:38.841Z,93.50
2022-09-04T20:22:14.830Z,93.70
2022-09-04T20:25:01.958Z,93.50
2022-09-04T20:27:35.653Z,94.00
2022-09-04T20:30:12.103Z,93.40
2022-09-04T20:32:55.763Z,94.20
2022-09-04T20:35:33.818Z,94.50
2022-09-04T20:38:23.504Z,94.70
2022-09-04T20:40:59.472Z,94.40
2022-09-04T20:43:34.803Z,94.50
2022-09-04T20:49:16.668Z,95.00
2022-09-04T20:52:49.773Z,94.50
2022-09-04T20:52:59.376Z,94.70
2022-09-04T20:55:06.152Z,94.40
2022-09-04T21:03:05.165Z,95.20
2022-09-04T21:03:22.695Z,94.80
2022-09-04T21:03:59.097Z,96.00
2022-09-04T21:06:35.710Z,96.00
2022-09-04T21:09:37.959Z,95.90
2022-09-04T21:12:31.570Z,95.60
2022-09-04T21:15:07.779Z,96.70
2022-09-04T21:17:56.050Z,96.10
2022-09-04T21:20:55.100Z,96.00
2022-09-04T21:24:12.732Z,95.40
2022-09-04T21:27:00.575Z,95.50
2022-09-04T21:29:44.675Z,95.70
2022-09-04T21:32:32.997Z,95.00
2022-09-04T21:35:13.209Z,95.30
2022-09-04T21:37:56.097Z,95.40
2022-09-04T21:41:02.115Z,96.80
2022-09-04T21:43:53.470Z,95.40
2022-09-04T21:46:49.120Z,95.30
2022-09-04T21:49:38.723Z,95.50
2022-09-04T21:52:29.625Z,94.80
2022-09-04T21:59:32.753Z,94.90
2022-09-04T22:02:35.610Z,94.80
2022-09-04T22:02:39.896Z,95.50
2022-09-04T22:04:32.546Z,95.50
2022-09-04T22:11:55.521Z,95.10
2022-09-04T22:13:30.906Z,95.40
2022-09-04T22:13:40.672Z,94.90
2022-09-04T22:16:04.840Z,95.10
2022-09-04T22:18:46.971Z,95.10
2022-09-04T22:21:25.860Z,99.90
2022-09-04T22:24:29.848Z,95.00
2022-09-04T22:27:37.630Z,95.40
2022-09-04T22:30:23.239Z,95.10
2022-09-04T22:33:25.958Z,95.70
2022-09-04T22:36:22.665Z,95.50
2022-09-04T22:39:31.404Z,95.50
2022-09-04T22:42:29.851Z,95.80
2022-09-04T22:45:27.807Z,95.90
2022-09-04T22:48:17.457Z,96.50
2022-09-04T22:50:59.418Z,97.30
2022-09-04T22:53:54.933Z,98.00
2022-09-04T22:56:38.365Z,97.90
2022-09-04T22:59:32.012Z,97.70
2022-09-04T23:03:06.725Z,98.60
2022-09-04T23:06:44.713Z,99.00
2022-09-04T23:13:59.987Z,99.10
2022-09-04T23:14:01.501Z,99.90
2022-09-04T23:15:28.794Z,99.40
2022-09-04T23:22:30.895Z,99.80
2022-09-04T23:26:37.382Z,99.10
2022-09-04T23:26:58.110Z,99.90
2022-09-04T23:27:32.416Z,99.90
2022-09-04T23:30:25.254Z,99.90
2022-09-04T23:33:32.169Z,99.70
2022-09-04T23:36:06.686Z,99.90
2022-09-04T23:39:03.051Z,99.90
2022-09-04T23:41:52.850Z,99.90
2022-09-04T23:45:01.365Z,99.90
2022-09-04T23:48:10.889Z,99.90
2022-09-04T23:50:50.446Z,99.90
2022-09-04T23:53:29.357Z,99.90
2022-09-04T23:56:20.838Z,99.90
2022-09-04T23:59:25.874Z,99.90
