createdAt,value
2022-10-07T00:02:09.164Z,102106.66
2022-10-07T00:04:46.432Z,102108.81
2022-10-07T00:07:18.869Z,102107.98
2022-10-07T00:09:50.834Z,102111.85
2022-10-07T00:12:23.184Z,102110.69
2022-10-07T00:14:55.329Z,102109.88
2022-10-07T00:17:28.845Z,102106.58
2022-10-07T00:20:01.689Z,102086.98
2022-10-07T00:22:33.755Z,102098.75
2022-10-07T00:25:06.059Z,102096.33
2022-10-07T00:27:38.030Z,102099.64
2022-10-07T00:30:11.856Z,102077.75
2022-10-07T00:32:43.918Z,102089.96
2022-10-07T00:35:16.624Z,102096.98
2022-10-07T00:37:49.128Z,102094.59
2022-10-07T00:40:22.820Z,102094.93
2022-10-07T00:42:54.751Z,102091.86
2022-10-07T00:45:26.933Z,102094.02
2022-10-07T00:47:59.621Z,102090.52
2022-10-07T00:50:32.146Z,102088.14
2022-10-07T00:53:05.802Z,102095.92
2022-10-07T00:55:38.046Z,102091.25
2022-10-07T00:58:11.838Z,102089.89
2022-10-07T01:00:53.115Z,102081.55
2022-10-07T01:03:25.326Z,102081.27
2022-10-07T01:05:57.315Z,102078.30
2022-10-07T01:08:30.638Z,102075.73
2022-10-07T01:11:14.980Z,102074.61
2022-10-07T01:14:01.189Z,102074.40
2022-10-07T01:16:40.981Z,102065.86
2022-10-07T01:19:36.327Z,102068.45
2022-10-07T01:22:17.590Z,102062.39
2022-10-07T01:24:56.808Z,102059.16
2022-10-07T01:27:30.780Z,102063.18
2022-10-07T01:30:05.719Z,102059.88
2022-10-07T01:32:44.505Z,102053.36
2022-10-07T01:35:20.897Z,102056.46
2022-10-07T01:37:57.518Z,102055.08
2022-10-07T01:40:35.126Z,102057.86
2022-10-07T01:43:08.460Z,102056.95
2022-10-07T01:45:42.832Z,102054.23
2022-10-07T01:48:14.973Z,102051.98
2022-10-07T01:50:48.287Z,102049.27
2022-10-07T01:53:35.141Z,102048.79
2022-10-07T02:04:55.264Z,102033.31
2022-10-07T02:12:23.114Z,102030.46
2022-10-07T02:34:17.505Z,102024.77
2022-10-07T02:41:46.168Z,102018.61
2022-10-07T03:27:29.058Z,102001.59
2022-10-07T03:30:01.788Z,101996.59
2022-10-07T03:32:34.220Z,101991.40
2022-10-07T03:35:07.242Z,101992.64
2022-10-07T03:37:39.424Z,101990.12
2022-10-07T03:40:13.196Z,101990.19
2022-10-07T03:42:45.182Z,101987.60
2022-10-07T03:45:17.376Z,101987.67
2022-10-07T03:47:49.714Z,101988.83
2022-10-07T03:50:22.051Z,101974.34
2022-10-07T03:52:55.818Z,101986.43
2022-10-07T03:55:27.757Z,101986.16
2022-10-07T03:58:00.044Z,101987.31
2022-10-07T04:00:33.722Z,101982.34
2022-10-07T04:03:07.803Z,101981.31
2022-10-07T04:05:40.190Z,101977.08
2022-10-07T04:08:17.570Z,101974.59
2022-10-07T04:10:50.171Z,101974.30
2022-10-07T04:13:22.260Z,101958.16
2022-10-07T04:15:54.986Z,101973.73
2022-10-07T04:18:27.661Z,101971.30
2022-10-07T04:21:03.483Z,101967.90
2022-10-07T04:23:37.095Z,101964.83
2022-10-07T04:26:12.294Z,101959.96
2022-10-07T04:28:49.330Z,101958.45
2022-10-07T04:31:26.760Z,101958.48
2022-10-07T04:34:03.221Z,101951.69
2022-10-07T04:36:40.742Z,101954.05
2022-10-07T04:39:15.415Z,101951.06
2022-10-07T04:41:54.782Z,101953.20
2022-10-07T04:44:29.915Z,101950.95
2022-10-07T04:47:09.668Z,101954.14
2022-10-07T04:49:42.997Z,101950.65
2022-10-07T04:52:15.224Z,101940.70
2022-10-07T04:54:48.384Z,101954.60
2022-10-07T04:57:20.721Z,101959.87
2022-10-07T04:59:53.963Z,101961.05
2022-10-07T05:02:26.867Z,101962.32
2022-10-07T05:05:00.034Z,101953.79
2022-10-07T05:07:33.464Z,101954.92
2022-10-07T05:10:06.600Z,101958.59
2022-10-07T05:12:41.276Z,101953.72
2022-10-07T05:15:14.002Z,101952.98
2022-10-07T05:17:46.519Z,101951.60
2022-10-07T05:20:19.114Z,101932.66
2022-10-07T05:22:52.381Z,101947.08
2022-10-07T05:25:24.816Z,101943.59
2022-10-07T05:27:56.953Z,101931.42
2022-10-07T05:30:29.144Z,101940.97
2022-10-07T05:33:01.595Z,101938.35
2022-10-07T05:35:35.208Z,101936.25
2022-10-07T05:38:08.634Z,101939.17
2022-10-07T05:40:40.683Z,101932.25
2022-10-07T05:43:14.037Z,101935.98
2022-10-07T05:45:47.810Z,101936.53
2022-10-07T05:48:19.744Z,101934.80
2022-10-07T05:50:51.692Z,101936.83
2022-10-07T05:53:23.969Z,101942.34
2022-10-07T05:55:57.043Z,101937.80
2022-10-07T05:58:29.974Z,101933.72
2022-10-07T06:01:08.725Z,101933.89
2022-10-07T06:03:44.771Z,101935.51
2022-10-07T06:06:17.560Z,101937.48
2022-10-07T06:08:50.283Z,101916.62
2022-10-07T06:11:40.654Z,101918.74
2022-10-07T06:14:12.982Z,101935.48
2022-10-07T06:16:45.213Z,101938.45
2022-10-07T06:19:22.945Z,101933.16
2022-10-07T06:21:56.413Z,101929.11
2022-10-07T06:24:29.253Z,101928.81
2022-10-07T06:27:01.392Z,101924.83
2022-10-07T06:29:33.502Z,101927.48
2022-10-07T06:32:06.055Z,101923.67
2022-10-07T06:34:38.918Z,101921.89
2022-10-07T06:37:11.395Z,101922.41
2022-10-07T06:39:44.669Z,101919.79
2022-10-07T06:42:17.607Z,101917.82
2022-10-07T06:45:12.370Z,101921.68
2022-10-07T06:47:44.988Z,101920.72
2022-10-07T06:50:17.587Z,101918.77
2022-10-07T06:52:50.546Z,101919.73
2022-10-07T06:55:22.793Z,101915.98
2022-10-07T06:57:55.461Z,101913.69
2022-10-07T07:00:27.485Z,101918.16
2022-10-07T07:03:01.691Z,101900.88
2022-10-07T07:05:41.429Z,101909.75
2022-10-07T07:08:18.342Z,101911.55
2022-10-07T07:10:50.761Z,101912.16
2022-10-07T07:13:24.814Z,101912.15
2022-10-07T07:16:00.648Z,101911.69
2022-10-07T07:18:35.567Z,101911.79
2022-10-07T07:33:19.324Z,101902.39
2022-10-07T07:35:51.979Z,101901.70
2022-10-07T07:38:25.550Z,101902.57
2022-10-07T07:40:58.445Z,101897.86
2022-10-07T07:43:30.598Z,101898.38
2022-10-07T07:46:03.284Z,101897.08
2022-10-07T07:48:36.240Z,101898.49
2022-10-07T07:51:53.593Z,101891.91
2022-10-07T07:54:31.320Z,101896.50
2022-10-07T07:57:47.697Z,101892.87
2022-10-07T08:00:29.773Z,101894.15
2022-10-07T08:03:05.440Z,101892.79
2022-10-07T08:05:39.410Z,101892.50
2022-10-07T08:08:14.672Z,101888.80
2022-10-07T08:10:51.118Z,101888.11
2022-10-07T08:13:24.971Z,101885.73
2022-10-07T08:16:04.147Z,101882.25
2022-10-07T08:18:36.164Z,101880.39
2022-10-07T08:21:09.241Z,101879.63
2022-10-07T08:23:42.944Z,101876.05
2022-10-07T08:26:15.759Z,101872.34
2022-10-07T08:28:49.137Z,101872.80
2022-10-07T08:31:22.941Z,101871.95
2022-10-07T08:33:55.953Z,101863.54
2022-10-07T08:36:32.725Z,101862.68
2022-10-07T08:39:06.616Z,101862.30
2022-10-07T08:41:47.056Z,101859.44
2022-10-07T08:44:24.719Z,101855.82
2022-10-07T08:47:03.129Z,101851.54
2022-10-07T08:49:43.859Z,101850.41
2022-10-07T08:52:32.753Z,101838.40
2022-10-07T08:55:10.846Z,101845.05
2022-10-07T08:57:52.888Z,101844.38
2022-10-07T09:00:25.829Z,101839.88
2022-10-07T09:03:11.444Z,101838.21
2022-10-07T09:05:46.558Z,101834.61
2022-10-07T09:08:28.620Z,101834.27
2022-10-07T09:11:15.950Z,101831.11
2022-10-07T09:14:59.382Z,101828.95
2022-10-07T09:18:00.679Z,101824.75
2022-10-07T09:20:38.982Z,101821.50
2022-10-07T09:23:16.493Z,101819.77
2022-10-07T09:25:48.573Z,101814.90
2022-10-07T09:28:25.349Z,101808.95
2022-10-07T09:30:57.884Z,101805.05
2022-10-07T09:33:30.838Z,101787.68
2022-10-07T09:36:10.558Z,101797.75
2022-10-07T09:38:44.411Z,101796.81
2022-10-07T09:41:21.468Z,101791.67
2022-10-07T09:44:03.859Z,101789.10
2022-10-07T09:46:43.449Z,101782.29
2022-10-07T09:49:36.202Z,101784.91
2022-10-07T09:52:18.405Z,101783.53
2022-10-07T09:54:52.637Z,101779.81
2022-10-07T09:57:31.754Z,101775.35
2022-10-07T10:00:23.528Z,101774.98
2022-10-07T10:03:05.286Z,101766.36
2022-10-07T10:05:40.315Z,101760.40
2022-10-07T10:08:29.519Z,101761.48
2022-10-07T10:11:03.739Z,101753.87
2022-10-07T10:13:38.402Z,101754.66
2022-10-07T10:16:36.085Z,101748.86
2022-10-07T10:19:22.350Z,101748.88
2022-10-07T10:21:56.347Z,101741.39
2022-10-07T10:24:50.055Z,101729.27
2022-10-07T10:27:27.566Z,101727.38
2022-10-07T10:30:05.691Z,101726.09
2022-10-07T10:33:01.263Z,101727.47
2022-10-07T10:35:40.284Z,101717.60
2022-10-07T10:38:37.465Z,101718.02
2022-10-07T10:41:20.598Z,101717.61
2022-10-07T10:44:13.600Z,101712.06
2022-10-07T10:46:54.879Z,101712.02
2022-10-07T10:49:36.175Z,101712.27
2022-10-07T10:52:25.943Z,101698.73
2022-10-07T10:55:12.549Z,101688.30
2022-10-07T10:58:00.052Z,101680.52
2022-10-07T11:00:46.090Z,101675.06
2022-10-07T11:03:25.679Z,101671.61
2022-10-07T11:05:59.151Z,101665.20
2022-10-07T11:08:38.402Z,101664.89
2022-10-07T11:11:13.668Z,101655.35
2022-10-07T11:13:48.082Z,101649.56
2022-10-07T11:16:26.055Z,101644.39
2022-10-07T11:19:00.921Z,101640.09
2022-10-07T11:21:38.493Z,101631.50
2022-10-07T11:24:15.436Z,101626.58
2022-10-07T11:26:53.939Z,101622.11
2022-10-07T11:29:33.759Z,101615.16
2022-10-07T11:32:13.585Z,101605.55
2022-10-07T11:34:54.562Z,101604.20
2022-10-07T11:37:34.912Z,101591.94
2022-10-07T11:40:09.476Z,101586.50
2022-10-07T11:42:46.618Z,101584.36
2022-10-07T11:45:25.228Z,101578.82
2022-10-07T11:48:00.767Z,101573.88
2022-10-07T11:50:37.960Z,101565.79
2022-10-07T11:53:15.839Z,101559.30
2022-10-07T11:55:55.240Z,101556.17
2022-10-07T11:58:32.804Z,101551.52
2022-10-07T12:01:42.051Z,101529.11
2022-10-07T12:04:42.177Z,101539.92
2022-10-07T12:07:38.954Z,101531.14
2022-10-07T12:10:37.122Z,101526.16
2022-10-07T12:13:39.956Z,101520.19
2022-10-07T12:16:55.186Z,101511.23
2022-10-07T12:19:27.723Z,101505.90
2022-10-07T12:22:21.604Z,101501.41
2022-10-07T12:25:24.517Z,101498.27
2022-10-07T12:27:57.799Z,101493.59
2022-10-07T12:30:50.114Z,101497.62
2022-10-07T12:33:35.099Z,101494.80
2022-10-07T12:36:29.430Z,101490.36
2022-10-07T12:39:35.469Z,101478.44
2022-10-07T12:42:14.523Z,101473.75
2022-10-07T12:44:51.395Z,101465.55
2022-10-07T12:47:28.232Z,101464.81
2022-10-07T12:50:04.857Z,101461.84
2022-10-07T12:52:44.928Z,101458.20
2022-10-07T12:55:21.138Z,101452.08
2022-10-07T12:58:15.919Z,101449.50
2022-10-07T13:01:00.003Z,101438.93
2022-10-07T13:03:56.776Z,101436.67
2022-10-07T13:06:57.755Z,101432.81
2022-10-07T13:09:58.879Z,101428.87
2022-10-07T13:12:41.142Z,101425.24
2022-10-07T13:15:27.667Z,101423.63
2022-10-07T13:18:10.930Z,101418.63
2022-10-07T13:21:12.525Z,101416.55
2022-10-07T13:23:53.296Z,101412.27
2022-10-07T13:26:27.044Z,101407.02
2022-10-07T13:29:01.338Z,101402.64
2022-10-07T13:31:34.765Z,101399.02
2022-10-07T13:34:19.068Z,101398.48
2022-10-07T13:36:51.334Z,101397.18
2022-10-07T13:39:24.386Z,101374.45
2022-10-07T13:41:58.604Z,101382.47
2022-10-07T13:44:33.449Z,101375.71
2022-10-07T13:47:11.961Z,101374.33
2022-10-07T13:49:47.246Z,101363.77
2022-10-07T13:52:29.499Z,101351.55
2022-10-07T13:55:01.363Z,101352.11
2022-10-07T13:57:36.040Z,101346.02
2022-10-07T14:00:12.717Z,101345.87
2022-10-07T14:02:46.112Z,101338.96
2022-10-07T14:05:23.872Z,101335.17
2022-10-07T14:07:58.188Z,101328.73
2022-10-07T14:10:32.688Z,101322.67
2022-10-07T14:13:07.338Z,101317.06
2022-10-07T14:15:47.930Z,101319.29
2022-10-07T14:18:20.079Z,101316.80
2022-10-07T14:20:55.324Z,101309.17
2022-10-07T14:23:32.943Z,101308.02
2022-10-07T14:26:06.260Z,101304.96
2022-10-07T14:28:39.880Z,101305.95
2022-10-07T14:31:40.145Z,101296.91
2022-10-07T14:34:36.425Z,101292.15
2022-10-07T14:37:10.037Z,101292.65
2022-10-07T14:39:44.249Z,101270.52
2022-10-07T14:42:18.850Z,101274.42
2022-10-07T14:44:55.001Z,101268.65
2022-10-07T14:47:28.575Z,101268.83
2022-10-07T14:50:01.466Z,101266.98
2022-10-07T14:52:43.487Z,101264.97
2022-10-07T14:55:23.338Z,101262.31
2022-10-07T14:57:55.728Z,101253.69
2022-10-07T15:00:32.927Z,101245.39
2022-10-07T15:03:08.231Z,101242.49
2022-10-07T15:05:40.535Z,101241.77
2022-10-07T15:08:13.356Z,101237.58
2022-10-07T15:10:46.257Z,101236.45
2022-10-07T15:13:18.760Z,101233.23
2022-10-07T15:15:51.509Z,101234.59
2022-10-07T15:18:23.676Z,101206.41
2022-10-07T15:20:59.531Z,101229.20
2022-10-07T15:23:31.732Z,101222.20
2022-10-07T15:26:04.006Z,101226.11
2022-10-07T15:28:36.585Z,101221.11
2022-10-07T15:31:10.797Z,101218.30
2022-10-07T15:33:42.836Z,101215.00
2022-10-07T15:36:15.331Z,101207.34
2022-10-07T15:38:47.173Z,101211.52
2022-10-07T15:41:34.004Z,101212.05
2022-10-07T15:44:08.870Z,101213.00
2022-10-07T15:46:40.952Z,101205.10
2022-10-07T15:49:13.518Z,101204.53
2022-10-07T15:51:46.796Z,101202.64
2022-10-07T15:54:20.904Z,101192.89
2022-10-07T15:56:53.215Z,101205.03
2022-10-07T15:59:25.191Z,101201.70
2022-10-07T16:01:57.453Z,101188.46
2022-10-07T16:04:30.185Z,101188.93
2022-10-07T16:07:05.445Z,101203.25
2022-10-07T16:09:37.447Z,101191.05
2022-10-07T16:12:09.851Z,101197.64
2022-10-07T16:15:20.022Z,101196.16
2022-10-07T16:17:53.330Z,101195.73
2022-10-07T16:20:25.369Z,101198.02
2022-10-07T16:22:57.376Z,101196.83
2022-10-07T16:25:29.462Z,101194.38
2022-10-07T16:28:20.287Z,101176.94
2022-10-07T16:30:52.356Z,101178.40
2022-10-07T16:33:25.118Z,101188.40
2022-10-07T16:35:58.390Z,101190.13
2022-10-07T16:38:30.285Z,101185.35
2022-10-07T16:41:02.379Z,101180.92
2022-10-07T16:43:35.943Z,101182.08
2022-10-07T16:46:16.760Z,101179.54
2022-10-07T16:59:19.712Z,101175.38
2022-10-07T17:01:56.530Z,101175.89
2022-10-07T17:04:27.583Z,101173.25
2022-10-07T17:06:59.832Z,101172.05
2022-10-07T17:09:33.403Z,101168.17
2022-10-07T17:12:07.037Z,101164.27
2022-10-07T17:14:39.066Z,101163.06
2022-10-07T17:17:11.628Z,101163.02
2022-10-07T17:19:44.688Z,101145.00
2022-10-07T17:22:16.726Z,101160.72
2022-10-07T17:24:50.686Z,101157.31
2022-10-07T17:27:22.652Z,101154.67
2022-10-07T17:29:55.766Z,101149.22
2022-10-07T17:32:28.319Z,101150.21
2022-10-07T17:35:00.476Z,101154.38
2022-10-07T17:37:34.350Z,101147.05
2022-10-07T17:40:07.888Z,101149.83
2022-10-07T17:42:39.991Z,101143.46
2022-10-07T17:45:13.431Z,101143.13
2022-10-07T17:47:46.071Z,101136.53
2022-10-07T17:50:18.401Z,101131.75
2022-10-07T17:52:51.505Z,101130.09
2022-10-07T17:55:24.030Z,101128.58
2022-10-07T17:57:56.207Z,101124.76
2022-10-07T18:00:28.423Z,101121.98
2022-10-07T18:03:01.305Z,101120.81
2022-10-07T18:10:17.694Z,101113.31
2022-10-07T18:13:07.956Z,101108.79
2022-10-07T18:15:39.783Z,101107.35
2022-10-07T18:18:11.847Z,101103.80
2022-10-07T18:20:44.018Z,101099.00
2022-10-07T18:23:17.351Z,101097.69
2022-10-07T18:25:49.855Z,101095.84
2022-10-07T18:28:22.139Z,101093.31
2022-10-07T18:30:55.081Z,101093.86
2022-10-07T18:33:27.642Z,101094.27
2022-10-07T18:47:23.731Z,101074.58
2022-10-07T18:49:57.281Z,101072.54
2022-10-07T18:52:29.604Z,101070.79
2022-10-07T18:55:01.725Z,101069.11
2022-10-07T18:57:33.795Z,101063.25
2022-10-07T19:00:08.390Z,101060.13
2022-10-07T19:02:40.450Z,101055.98
2022-10-07T19:05:12.716Z,101051.00
2022-10-07T19:07:44.883Z,101050.03
2022-10-07T19:10:17.064Z,101047.38
2022-10-07T19:13:06.532Z,101042.39
2022-10-07T19:15:40.060Z,101042.64
2022-10-07T19:18:13.319Z,101041.19
2022-10-07T19:20:54.857Z,101040.88
2022-10-07T19:23:27.272Z,101039.27
2022-10-07T19:26:01.869Z,101042.00
2022-10-07T19:28:35.315Z,101037.84
2022-10-07T19:31:16.836Z,101038.39
2022-10-07T19:33:50.665Z,101036.23
2022-10-07T19:36:25.611Z,101038.46
2022-10-07T19:38:58.510Z,101039.70
2022-10-07T19:41:33.316Z,101032.20
2022-10-07T19:44:06.531Z,101030.56
2022-10-07T19:46:39.429Z,101031.04
2022-10-07T19:49:12.048Z,101028.70
2022-10-07T19:51:45.009Z,101023.94
2022-10-07T19:54:17.257Z,101022.56
2022-10-07T19:56:49.632Z,101023.96
2022-10-07T19:59:22.209Z,101019.55
2022-10-07T20:01:58.801Z,101018.08
2022-10-07T20:04:33.521Z,101018.95
2022-10-07T20:07:05.676Z,101021.23
2022-10-07T20:09:37.814Z,101019.92
2022-10-07T20:12:10.098Z,101015.58
2022-10-07T20:14:41.983Z,101011.14
2022-10-07T20:17:14.148Z,101010.31
2022-10-07T20:19:46.248Z,100996.55
2022-10-07T20:22:18.658Z,101008.56
2022-10-07T20:24:50.551Z,101011.13
2022-10-07T20:27:22.565Z,101005.83
2022-10-07T20:30:02.471Z,101002.98
2022-10-07T20:32:35.615Z,101002.23
2022-10-07T20:35:10.790Z,101002.58
2022-10-07T20:37:45.905Z,101000.38
2022-10-07T20:40:36.808Z,100998.33
2022-10-07T20:43:08.784Z,100997.60
2022-10-07T20:45:54.847Z,100993.16
2022-10-07T20:48:29.169Z,100972.39
2022-10-07T20:51:08.362Z,100992.16
2022-10-07T20:53:40.352Z,100989.67
2022-10-07T20:56:13.506Z,100988.73
2022-10-07T20:58:46.074Z,100978.14
2022-10-07T21:01:18.025Z,100987.30
2022-10-07T21:03:49.975Z,100979.23
2022-10-07T21:06:22.130Z,100980.10
2022-10-07T21:08:57.903Z,100979.91
2022-10-07T21:11:30.853Z,100978.33
2022-10-07T21:14:03.006Z,100978.23
2022-10-07T21:16:36.480Z,100975.73
2022-10-07T21:19:08.565Z,100978.59
2022-10-07T21:21:40.944Z,100975.53
2022-10-07T21:24:13.494Z,100968.28
2022-10-07T21:26:46.052Z,100963.92
2022-10-07T21:29:19.015Z,100964.33
2022-10-07T21:31:53.187Z,100962.28
2022-10-07T21:34:26.206Z,100960.58
2022-10-07T21:36:59.194Z,100961.26
2022-10-07T21:39:31.838Z,100957.44
2022-10-07T21:42:04.217Z,100958.46
2022-10-07T21:44:36.506Z,100956.56
2022-10-07T21:47:08.438Z,100956.89
2022-10-07T21:49:41.235Z,100954.45
2022-10-07T21:52:13.255Z,100953.28
2022-10-07T21:54:45.369Z,100941.79
2022-10-07T21:57:17.342Z,100944.41
2022-10-07T21:59:49.421Z,100946.95
2022-10-07T22:02:21.519Z,100942.37
2022-10-07T22:04:53.704Z,100940.87
2022-10-07T22:07:43.181Z,100943.23
2022-10-07T22:10:15.384Z,100923.01
2022-10-07T22:12:47.591Z,100933.48
2022-10-07T22:15:21.020Z,100946.23
2022-10-07T22:17:53.062Z,100942.52
2022-10-07T22:20:25.198Z,100940.38
2022-10-07T22:22:59.981Z,100933.74
2022-10-07T22:25:32.420Z,100937.48
2022-10-07T22:28:04.436Z,100921.23
2022-10-07T22:30:39.422Z,100930.71
2022-10-07T22:33:15.223Z,100909.78
2022-10-07T22:35:47.661Z,100925.40
2022-10-07T22:38:20.410Z,100917.63
2022-10-07T22:40:52.677Z,100917.61
2022-10-07T22:44:00.083Z,100914.60
2022-10-07T22:46:40.297Z,100919.84
2022-10-07T22:49:29.567Z,100905.17
2022-10-07T22:52:03.370Z,100900.21
2022-10-07T22:54:35.305Z,100889.24
2022-10-07T22:57:07.893Z,100887.55
2022-10-07T23:00:26.654Z,100884.69
2022-10-07T23:03:03.453Z,100877.30
2022-10-07T23:06:06.034Z,100872.39
2022-10-07T23:08:59.094Z,100879.67
2022-10-07T23:11:32.359Z,100879.16
2022-10-07T23:14:20.613Z,100869.84
2022-10-07T23:16:52.613Z,100872.14
2022-10-07T23:20:45.754Z,100865.48
2022-10-07T23:23:35.695Z,100862.52
2022-10-07T23:26:11.436Z,100861.57
2022-10-07T23:28:43.763Z,100857.74
2022-10-07T23:32:24.369Z,100853.76
2022-10-07T23:34:51.941Z,100846.88
2022-10-07T23:37:26.775Z,100847.06
2022-10-07T23:40:16.954Z,100851.52
2022-10-07T23:42:49.601Z,100850.45
2022-10-07T23:45:22.069Z,100847.67
2022-10-07T23:47:54.316Z,100846.05
2022-10-07T23:50:27.851Z,100844.02
2022-10-07T23:53:00.182Z,100839.69
2022-10-07T23:56:18.727Z,100839.57
2022-10-07T23:59:54.283Z,100830.42
