createdAt,value
2022-10-18T00:00:02.931Z,80.84
2022-10-18T00:00:12.943Z,80.88
2022-10-18T00:00:22.454Z,80.81
2022-10-18T00:00:32.931Z,80.74
2022-10-18T00:00:42.921Z,80.80
2022-10-18T00:00:52.452Z,80.83
2022-10-18T00:01:01.710Z,80.73
2022-10-18T00:01:11.451Z,80.68
2022-10-18T00:01:22.922Z,80.75
2022-10-18T00:01:31.480Z,80.82
2022-10-18T00:01:41.589Z,80.70
2022-10-18T00:01:52.961Z,80.78
2022-10-18T00:02:01.511Z,80.81
2022-10-18T00:02:11.480Z,80.70
2022-10-18T00:02:21.539Z,80.82
2022-10-18T00:02:32.490Z,80.82
2022-10-18T00:02:41.472Z,80.86
2022-10-18T00:02:52.914Z,80.76
2022-10-18T00:03:02.913Z,80.88
2022-10-18T00:03:13.065Z,80.86
2022-10-18T00:03:22.892Z,80.87
2022-10-18T00:03:33.004Z,80.83
2022-10-18T00:03:52.974Z,80.82
2022-10-18T00:04:01.465Z,80.85
2022-10-18T00:04:12.905Z,80.73
2022-10-18T00:04:22.897Z,80.88
2022-10-18T00:04:31.463Z,80.87
2022-10-18T00:04:41.453Z,80.79
2022-10-18T00:04:52.933Z,80.81
2022-10-18T00:05:02.883Z,80.91
2022-10-18T00:05:11.432Z,80.88
2022-10-18T00:05:22.906Z,80.78
2022-10-18T00:05:31.464Z,80.90
2022-10-18T00:05:42.881Z,80.80
2022-10-18T00:05:51.438Z,80.91
2022-10-18T00:06:01.479Z,80.75
2022-10-18T00:06:11.435Z,80.85
2022-10-18T00:06:22.902Z,80.85
2022-10-18T00:06:32.878Z,80.98
2022-10-18T00:06:43.548Z,80.86
2022-10-18T00:06:52.406Z,80.93
2022-10-18T00:07:02.915Z,80.81
2022-10-18T00:07:11.463Z,80.85
2022-10-18T00:07:22.894Z,80.74
2022-10-18T00:07:31.768Z,80.93
2022-10-18T00:07:42.894Z,80.86
2022-10-18T00:07:51.434Z,80.90
2022-10-18T00:08:01.464Z,80.79
2022-10-18T00:08:12.930Z,80.84
2022-10-18T00:08:21.437Z,80.99
2022-10-18T00:08:31.752Z,80.82
2022-10-18T00:08:42.439Z,80.91
2022-10-18T00:08:51.443Z,80.96
2022-10-18T00:09:02.905Z,80.88
2022-10-18T00:09:12.914Z,80.99
2022-10-18T00:09:22.875Z,80.98
2022-10-18T00:09:32.874Z,80.93
2022-10-18T00:09:41.437Z,80.96
2022-10-18T00:09:51.434Z,80.89
2022-10-18T00:10:02.405Z,80.94
2022-10-18T00:10:12.884Z,81.01
2022-10-18T00:10:21.435Z,81.07
2022-10-18T00:10:32.875Z,80.95
2022-10-18T00:10:42.875Z,81.08
2022-10-18T00:10:51.944Z,81.04
2022-10-18T00:11:01.445Z,80.97
2022-10-18T00:11:12.896Z,80.98
2022-10-18T00:11:21.415Z,81.07
2022-10-18T00:11:31.428Z,80.96
2022-10-18T00:11:41.456Z,81.03
2022-10-18T00:11:51.426Z,81.00
2022-10-18T00:12:02.853Z,81.07
2022-10-18T00:12:12.861Z,81.20
2022-10-18T00:12:21.413Z,81.11
2022-10-18T00:12:31.424Z,81.00
2022-10-18T00:12:41.459Z,81.07
2022-10-18T00:12:51.422Z,81.11
2022-10-18T00:13:02.896Z,81.11
2022-10-18T00:13:12.901Z,81.23
2022-10-18T00:13:21.417Z,81.19
2022-10-18T00:13:31.427Z,81.08
2022-10-18T00:13:41.419Z,81.11
2022-10-18T00:13:51.446Z,81.18
2022-10-18T00:14:02.004Z,81.16
2022-10-18T00:14:11.395Z,81.23
2022-10-18T00:14:22.066Z,81.13
2022-10-18T00:14:31.584Z,81.26
2022-10-18T00:14:41.515Z,81.17
2022-10-18T00:14:52.065Z,81.23
2022-10-18T00:15:01.995Z,81.27
2022-10-18T00:15:12.037Z,81.23
2022-10-18T00:15:22.069Z,81.21
2022-10-18T00:15:31.866Z,81.22
2022-10-18T00:15:42.830Z,81.22
2022-10-18T00:15:51.377Z,81.31
2022-10-18T00:16:02.114Z,81.21
2022-10-18T00:16:12.137Z,81.24
2022-10-18T00:16:22.075Z,81.26
2022-10-18T00:16:31.609Z,81.27
2022-10-18T00:16:41.376Z,81.20
2022-10-18T00:16:52.836Z,81.24
2022-10-18T00:17:01.416Z,81.34
2022-10-18T00:17:12.147Z,81.19
2022-10-18T00:17:22.180Z,81.27
2022-10-18T00:17:31.890Z,81.28
2022-10-18T00:17:41.367Z,81.25
2022-10-18T00:17:52.841Z,81.23
2022-10-18T00:18:02.830Z,81.32
2022-10-18T00:18:12.837Z,81.28
2022-10-18T00:18:22.196Z,81.23
2022-10-18T00:18:32.806Z,81.22
2022-10-18T00:18:42.818Z,81.30
2022-10-18T00:18:51.376Z,81.28
2022-10-18T00:19:01.411Z,81.17
2022-10-18T00:19:11.357Z,81.35
2022-10-18T00:19:25.886Z,81.39
2022-10-18T00:19:31.967Z,81.95
2022-10-18T00:19:43.407Z,81.63
2022-10-18T00:19:52.989Z,81.61
2022-10-18T00:20:02.138Z,81.48
2022-10-18T00:20:13.388Z,81.44
2022-10-18T00:20:23.399Z,81.50
2022-10-18T00:20:33.397Z,81.42
2022-10-18T00:20:41.958Z,81.40
2022-10-18T00:20:52.730Z,81.30
2022-10-18T00:21:03.401Z,81.43
2022-10-18T00:21:11.938Z,81.44
2022-10-18T00:21:22.937Z,81.35
2022-10-18T00:21:32.229Z,81.47
2022-10-18T00:21:41.966Z,81.41
2022-10-18T00:21:52.922Z,81.36
2022-10-18T00:22:03.388Z,81.48
2022-10-18T00:22:12.040Z,81.49
2022-10-18T00:22:22.839Z,81.39
2022-10-18T00:22:33.671Z,81.46
2022-10-18T00:22:41.989Z,81.42
2022-10-18T00:22:52.789Z,81.33
2022-10-18T00:23:01.960Z,81.43
2022-10-18T00:23:13.379Z,81.33
2022-10-18T00:23:22.739Z,81.40
2022-10-18T00:23:31.939Z,81.35
2022-10-18T00:23:43.394Z,81.25
2022-10-18T00:23:51.936Z,81.39
2022-10-18T00:24:03.201Z,81.27
2022-10-18T00:24:11.969Z,81.37
2022-10-18T00:24:22.907Z,81.23
2022-10-18T00:24:31.929Z,81.32
2022-10-18T00:24:41.930Z,81.22
2022-10-18T00:24:53.400Z,81.25
2022-10-18T00:25:01.919Z,81.37
2022-10-18T00:25:13.370Z,81.19
2022-10-18T00:25:22.929Z,81.27
2022-10-18T00:25:33.369Z,81.23
2022-10-18T00:25:43.378Z,81.23
2022-10-18T00:25:51.959Z,81.21
2022-10-18T00:26:03.371Z,81.10
2022-10-18T00:26:11.919Z,81.28
2022-10-18T00:26:23.360Z,81.15
2022-10-18T00:26:31.909Z,81.28
2022-10-18T00:26:43.363Z,81.12
2022-10-18T00:26:52.660Z,81.27
2022-10-18T00:27:01.979Z,81.21
2022-10-18T00:27:11.888Z,81.22
2022-10-18T00:27:23.374Z,81.17
2022-10-18T00:27:32.090Z,81.31
2022-10-18T00:27:43.370Z,81.20
2022-10-18T00:27:51.930Z,81.29
2022-10-18T00:28:03.339Z,81.19
2022-10-18T00:28:11.920Z,81.32
2022-10-18T00:28:22.050Z,81.13
2022-10-18T00:28:32.990Z,81.22
2022-10-18T00:28:42.237Z,81.31
2022-10-18T00:28:52.733Z,81.21
2022-10-18T00:29:02.950Z,81.22
2022-10-18T00:29:12.711Z,81.30
2022-10-18T00:29:22.450Z,81.11
2022-10-18T00:29:33.060Z,81.10
2022-10-18T00:29:42.065Z,81.25
2022-10-18T00:29:53.521Z,81.19
2022-10-18T00:30:02.948Z,81.30
2022-10-18T00:30:13.501Z,81.27
2022-10-18T00:30:23.520Z,81.40
2022-10-18T00:30:32.041Z,81.53
2022-10-18T00:30:42.093Z,81.60
2022-10-18T00:30:53.512Z,81.78
2022-10-18T00:31:03.034Z,81.96
2022-10-18T00:31:13.481Z,81.94
2022-10-18T00:31:23.518Z,81.98
2022-10-18T00:31:33.040Z,81.94
2022-10-18T00:31:42.051Z,81.94
2022-10-18T00:31:52.053Z,81.90
2022-10-18T00:32:02.119Z,81.94
2022-10-18T00:32:13.475Z,81.89
2022-10-18T00:32:23.481Z,81.97
2022-10-18T00:32:32.341Z,81.95
2022-10-18T00:32:42.063Z,81.82
2022-10-18T00:32:53.534Z,81.87
2022-10-18T00:33:03.481Z,81.99
2022-10-18T00:33:13.483Z,81.92
2022-10-18T00:33:22.917Z,81.89
2022-10-18T00:33:32.791Z,81.83
2022-10-18T00:33:43.482Z,81.84
2022-10-18T00:33:52.036Z,81.86
2022-10-18T00:34:03.491Z,81.72
2022-10-18T00:34:12.051Z,81.83
2022-10-18T00:34:22.041Z,81.64
2022-10-18T00:34:32.030Z,81.70
2022-10-18T00:34:43.461Z,81.65
2022-10-18T00:34:52.034Z,81.77
2022-10-18T00:35:02.032Z,81.58
2022-10-18T00:35:12.013Z,81.56
2022-10-18T00:35:22.040Z,81.63
2022-10-18T00:35:32.146Z,81.57
2022-10-18T00:35:42.104Z,81.57
2022-10-18T00:35:52.012Z,81.61
2022-10-18T00:36:02.052Z,81.59
2022-10-18T00:36:12.010Z,81.58
2022-10-18T00:36:22.122Z,81.63
2022-10-18T00:36:32.379Z,81.62
2022-10-18T00:36:42.031Z,81.72
2022-10-18T00:36:52.122Z,81.66
2022-10-18T00:37:02.962Z,81.68
2022-10-18T00:37:12.022Z,81.71
2022-10-18T00:37:23.472Z,81.60
2022-10-18T00:37:33.453Z,81.82
2022-10-18T00:37:42.014Z,81.68
2022-10-18T00:37:52.013Z,81.59
2022-10-18T00:38:02.064Z,81.67
2022-10-18T00:38:12.194Z,81.68
2022-10-18T00:38:22.981Z,81.70
2022-10-18T00:38:32.023Z,81.78
2022-10-18T00:38:42.862Z,81.61
2022-10-18T00:38:53.460Z,81.72
2022-10-18T00:39:03.423Z,81.66
2022-10-18T00:39:13.444Z,81.63
2022-10-18T00:39:21.995Z,81.65
2022-10-18T00:39:32.996Z,81.55
2022-10-18T00:39:42.132Z,81.64
2022-10-18T00:39:53.472Z,81.58
2022-10-18T00:40:03.435Z,81.69
2022-10-18T00:40:11.974Z,81.64
2022-10-18T00:40:22.033Z,81.55
2022-10-18T00:40:33.424Z,81.60
2022-10-18T00:40:43.443Z,81.73
2022-10-18T00:40:52.043Z,81.64
2022-10-18T00:41:02.074Z,81.57
2022-10-18T00:41:13.415Z,81.56
2022-10-18T00:41:21.965Z,81.69
2022-10-18T00:41:32.793Z,81.53
2022-10-18T00:41:43.425Z,81.63
2022-10-18T00:41:53.426Z,81.66
2022-10-18T00:42:03.405Z,81.64
2022-10-18T00:42:12.724Z,81.55
2022-10-18T00:42:21.985Z,81.52
2022-10-18T00:42:33.675Z,81.45
2022-10-18T00:42:43.415Z,81.51
2022-10-18T00:42:51.976Z,81.41
2022-10-18T00:43:03.404Z,81.33
2022-10-18T00:43:13.424Z,81.43
2022-10-18T00:43:22.905Z,81.44
2022-10-18T00:43:33.415Z,81.32
2022-10-18T00:43:43.415Z,81.42
2022-10-18T00:43:53.396Z,81.40
2022-10-18T00:44:03.414Z,81.37
2022-10-18T00:44:12.307Z,81.35
2022-10-18T00:44:21.942Z,81.29
2022-10-18T00:44:33.415Z,81.30
2022-10-18T00:44:42.075Z,81.44
2022-10-18T00:44:53.405Z,81.31
2022-10-18T00:45:02.715Z,81.41
2022-10-18T00:45:13.395Z,81.34
2022-10-18T00:45:21.947Z,81.42
2022-10-18T00:45:32.916Z,81.31
2022-10-18T00:45:43.387Z,81.38
2022-10-18T00:45:52.159Z,81.40
2022-10-18T00:46:02.872Z,81.31
2022-10-18T00:46:12.063Z,81.37
2022-10-18T00:46:22.085Z,81.27
2022-10-18T00:46:32.417Z,81.29
2022-10-18T00:46:43.391Z,81.36
2022-10-18T00:46:52.176Z,81.45
2022-10-18T00:47:02.415Z,81.30
2022-10-18T00:47:13.367Z,81.36
2022-10-18T00:47:22.496Z,81.43
2022-10-18T00:47:32.527Z,81.36
2022-10-18T00:47:41.945Z,81.37
2022-10-18T00:47:53.007Z,81.34
2022-10-18T00:48:02.926Z,81.45
2022-10-18T00:48:12.058Z,81.43
2022-10-18T00:48:21.986Z,81.36
2022-10-18T00:48:31.927Z,81.36
2022-10-18T00:48:43.375Z,81.39
2022-10-18T00:48:51.977Z,81.52
2022-10-18T00:49:02.649Z,81.30
2022-10-18T00:49:13.350Z,81.44
2022-10-18T00:49:21.909Z,81.60
2022-10-18T00:49:32.651Z,81.55
2022-10-18T00:49:41.907Z,81.74
2022-10-18T00:49:52.717Z,81.61
2022-10-18T00:50:02.746Z,81.70
2022-10-18T00:50:12.190Z,81.65
2022-10-18T00:50:22.716Z,81.55
2022-10-18T00:50:33.346Z,81.57
2022-10-18T00:50:41.906Z,81.59
2022-10-18T00:50:52.313Z,81.48
2022-10-18T00:51:02.757Z,81.53
2022-10-18T00:51:13.338Z,81.56
2022-10-18T00:51:22.689Z,81.56
2022-10-18T00:51:32.769Z,81.52
2022-10-18T00:51:41.885Z,81.55
2022-10-18T00:51:52.888Z,81.49
2022-10-18T00:52:01.938Z,81.52
2022-10-18T00:52:12.788Z,81.51
2022-10-18T00:52:23.337Z,81.56
2022-10-18T00:52:32.607Z,81.55
2022-10-18T00:52:43.328Z,81.49
2022-10-18T00:52:53.341Z,81.55
2022-10-18T00:53:01.888Z,81.49
2022-10-18T00:53:13.338Z,81.44
2022-10-18T00:53:23.328Z,81.53
2022-10-18T00:53:31.897Z,81.52
2022-10-18T00:53:41.897Z,81.42
2022-10-18T00:53:53.430Z,81.46
2022-10-18T00:54:01.877Z,81.68
2022-10-18T00:54:12.116Z,81.53
2022-10-18T00:54:23.320Z,81.61
2022-10-18T00:54:33.319Z,81.67
2022-10-18T00:54:41.878Z,81.58
2022-10-18T00:54:53.341Z,81.52
2022-10-18T00:55:01.879Z,81.71
2022-10-18T00:55:13.339Z,81.54
2022-10-18T00:55:21.869Z,81.78
2022-10-18T00:55:31.887Z,81.66
2022-10-18T00:55:41.858Z,81.70
2022-10-18T00:55:53.331Z,81.75
2022-10-18T00:56:03.331Z,81.88
2022-10-18T00:56:11.868Z,81.79
2022-10-18T00:56:21.878Z,81.68
2022-10-18T00:56:33.329Z,81.69
2022-10-18T00:56:43.318Z,81.86
2022-10-18T00:56:53.313Z,81.78
2022-10-18T00:57:01.887Z,81.77
2022-10-18T00:57:12.819Z,81.68
2022-10-18T00:57:21.849Z,81.80
2022-10-18T00:57:33.322Z,81.69
2022-10-18T00:57:41.937Z,81.77
2022-10-18T00:57:52.009Z,81.70
2022-10-18T00:58:03.290Z,81.75
2022-10-18T00:58:14.123Z,81.93
2022-10-18T00:58:21.858Z,82.03
2022-10-18T00:58:33.320Z,81.82
2022-10-18T00:58:41.849Z,82.12
2022-10-18T00:58:53.323Z,81.90
2022-10-18T00:59:01.849Z,82.09
2022-10-18T00:59:11.849Z,81.94
2022-10-18T00:59:23.310Z,81.91
2022-10-18T00:59:31.850Z,82.08
2022-10-18T00:59:41.890Z,81.94
2022-10-18T00:59:51.879Z,82.00
2022-10-18T01:00:02.808Z,82.03
2022-10-18T01:00:13.292Z,82.09
2022-10-18T01:00:23.328Z,82.04
2022-10-18T01:00:33.296Z,82.08
2022-10-18T01:00:43.318Z,82.06
2022-10-18T01:00:53.281Z,82.01
2022-10-18T01:01:01.839Z,82.06
2022-10-18T01:01:11.925Z,81.98
2022-10-18T01:01:25.951Z,82.06
2022-10-18T01:01:32.928Z,82.69
2022-10-18T01:01:42.963Z,82.42
2022-10-18T01:01:54.414Z,82.34
2022-10-18T01:02:04.414Z,82.46
2022-10-18T01:02:12.975Z,82.40
2022-10-18T01:02:22.891Z,82.32
2022-10-18T01:02:34.406Z,82.44
2022-10-18T01:02:42.883Z,82.61
2022-10-18T01:02:54.352Z,82.44
2022-10-18T01:03:04.331Z,82.51
2022-10-18T01:03:12.884Z,82.42
2022-10-18T01:03:24.335Z,82.29
2022-10-18T01:03:34.338Z,82.39
2022-10-18T01:03:43.735Z,82.37
2022-10-18T01:03:52.881Z,82.31
2022-10-18T01:04:04.337Z,82.26
2022-10-18T01:04:12.889Z,82.47
2022-10-18T01:04:24.331Z,82.30
2022-10-18T01:04:32.882Z,82.41
2022-10-18T01:04:44.331Z,82.30
2022-10-18T01:04:52.862Z,82.41
2022-10-18T01:05:02.885Z,82.30
2022-10-18T01:05:12.872Z,82.30
2022-10-18T01:05:24.321Z,82.31
2022-10-18T01:05:32.872Z,82.37
2022-10-18T01:05:42.861Z,82.19
2022-10-18T01:05:54.330Z,82.29
2022-10-18T01:06:02.882Z,82.39
2022-10-18T01:06:14.322Z,82.19
2022-10-18T01:06:24.294Z,82.34
2022-10-18T01:06:34.310Z,82.34
2022-10-18T01:06:42.929Z,82.29
2022-10-18T01:06:54.381Z,82.26
2022-10-18T01:07:04.307Z,82.47
2022-10-18T01:07:12.855Z,82.46
2022-10-18T01:07:22.862Z,82.35
2022-10-18T01:07:34.474Z,82.42
2022-10-18T01:07:44.293Z,82.45
2022-10-18T01:07:52.852Z,82.38
2022-10-18T01:08:02.863Z,82.33
2022-10-18T01:08:12.842Z,82.33
2022-10-18T01:08:22.865Z,82.36
2022-10-18T01:08:34.304Z,82.31
2022-10-18T01:08:42.834Z,82.38
2022-10-18T01:08:52.862Z,82.21
2022-10-18T01:09:04.293Z,82.22
2022-10-18T01:09:12.852Z,82.26
2022-10-18T01:09:22.844Z,82.16
2022-10-18T01:09:34.285Z,82.19
2022-10-18T01:09:44.285Z,82.29
2022-10-18T01:09:52.851Z,82.25
2022-10-18T01:10:06.653Z,82.16
2022-10-18T01:10:15.992Z,82.69
2022-10-18T01:10:24.634Z,82.71
2022-10-18T01:10:33.224Z,82.56
2022-10-18T01:10:44.662Z,82.26
2022-10-18T01:10:54.660Z,82.36
2022-10-18T01:11:03.183Z,82.23
2022-10-18T01:11:14.042Z,82.12
2022-10-18T01:11:24.663Z,82.25
2022-10-18T01:11:33.275Z,82.41
2022-10-18T01:11:43.173Z,82.39
2022-10-18T01:11:54.667Z,82.49
2022-10-18T01:12:04.623Z,82.65
2022-10-18T01:12:14.651Z,82.67
2022-10-18T01:12:24.623Z,82.62
2022-10-18T01:12:34.663Z,82.61
2022-10-18T01:12:44.634Z,82.61
2022-10-18T01:12:54.637Z,82.64
2022-10-18T01:13:04.666Z,82.65
2022-10-18T01:13:14.674Z,82.70
2022-10-18T01:13:25.782Z,82.70
2022-10-18T01:13:34.616Z,82.79
2022-10-18T01:13:44.663Z,82.78
2022-10-18T01:13:53.174Z,82.66
2022-10-18T01:14:03.184Z,82.47
2022-10-18T01:14:14.654Z,82.52
2022-10-18T01:14:24.614Z,82.62
2022-10-18T01:14:34.616Z,82.52
2022-10-18T01:14:44.604Z,82.48
2022-10-18T01:14:54.618Z,82.48
2022-10-18T01:15:03.175Z,82.43
2022-10-18T01:15:13.424Z,82.31
2022-10-18T01:15:24.595Z,82.33
2022-10-18T01:15:33.953Z,82.37
2022-10-18T01:15:44.145Z,82.29
2022-10-18T01:15:53.244Z,82.31
2022-10-18T01:16:04.616Z,82.28
2022-10-18T01:16:14.595Z,82.36
2022-10-18T01:16:24.056Z,82.26
2022-10-18T01:16:33.155Z,82.23
2022-10-18T01:16:44.138Z,82.18
2022-10-18T01:16:54.626Z,82.25
2022-10-18T01:17:03.155Z,82.28
2022-10-18T01:17:14.595Z,82.11
2022-10-18T01:17:23.148Z,82.25
2022-10-18T01:17:34.738Z,82.07
2022-10-18T01:17:44.586Z,82.17
2022-10-18T01:17:53.146Z,82.20
2022-10-18T01:18:04.170Z,82.01
2022-10-18T01:18:13.145Z,82.13
2022-10-18T01:18:23.154Z,82.04
2022-10-18T01:18:34.108Z,82.04
2022-10-18T01:18:43.145Z,82.04
2022-10-18T01:18:53.167Z,82.02
2022-10-18T01:19:03.135Z,82.02
2022-10-18T01:19:14.036Z,81.99
2022-10-18T01:19:23.146Z,82.04
2022-10-18T01:19:34.587Z,81.94
2022-10-18T01:19:43.139Z,82.03
2022-10-18T01:19:53.136Z,81.87
2022-10-18T01:20:04.589Z,81.94
2022-10-18T01:20:13.116Z,81.97
2022-10-18T01:20:24.606Z,81.84
2022-10-18T01:20:34.588Z,81.88
2022-10-18T01:20:43.617Z,81.86
2022-10-18T01:20:53.156Z,81.91
2022-10-18T01:21:03.125Z,81.74
2022-10-18T01:21:13.140Z,81.73
2022-10-18T01:21:24.585Z,81.79
2022-10-18T01:21:33.266Z,81.89
2022-10-18T01:21:44.553Z,81.74
2022-10-18T01:21:53.127Z,81.91
2022-10-18T01:22:03.287Z,81.75
2022-10-18T01:22:14.556Z,81.77
2022-10-18T01:22:24.560Z,81.87
2022-10-18T01:22:33.276Z,81.81
2022-10-18T01:22:44.546Z,81.70
2022-10-18T01:22:53.136Z,81.82
2022-10-18T01:23:03.276Z,81.75
2022-10-18T01:23:13.088Z,81.83
2022-10-18T01:23:23.247Z,81.80
2022-10-18T01:23:33.285Z,81.82
2022-10-18T01:23:43.096Z,81.83
2022-10-18T01:23:53.349Z,81.86
2022-10-18T01:24:40.882Z,82.54
2022-10-18T01:24:51.923Z,82.31
2022-10-18T01:25:00.480Z,82.07
2022-10-18T01:25:10.453Z,81.90
2022-10-18T01:25:20.448Z,81.89
2022-10-18T01:25:30.636Z,81.91
2022-10-18T01:25:41.878Z,81.93
2022-10-18T01:25:51.895Z,82.02
2022-10-18T01:26:00.463Z,81.97
2022-10-18T01:26:10.435Z,81.93
2022-10-18T01:26:20.490Z,82.05
2022-10-18T01:26:31.887Z,82.10
2022-10-18T01:26:41.886Z,82.12
2022-10-18T01:26:51.408Z,82.09
2022-10-18T01:27:01.886Z,82.03
2022-10-18T01:27:11.876Z,82.07
2022-10-18T01:27:20.426Z,82.07
2022-10-18T01:27:32.041Z,81.93
2022-10-18T01:27:41.876Z,82.07
2022-10-18T01:27:50.465Z,81.98
2022-10-18T01:28:00.427Z,81.88
2022-10-18T01:28:10.437Z,81.94
2022-10-18T01:28:21.368Z,81.96
2022-10-18T01:28:31.916Z,82.00
2022-10-18T01:28:41.931Z,82.00
2022-10-18T01:28:50.490Z,81.95
2022-10-18T01:29:00.526Z,81.92
2022-10-18T01:29:11.888Z,82.02
2022-10-18T01:29:21.267Z,82.19
2022-10-18T01:29:31.870Z,82.05
2022-10-18T01:29:40.417Z,82.04
2022-10-18T01:29:50.535Z,81.93
2022-10-18T01:30:01.846Z,81.96
2022-10-18T01:30:10.418Z,82.05
2022-10-18T01:30:21.865Z,81.94
2022-10-18T01:30:31.885Z,82.04
2022-10-18T01:30:41.837Z,82.00
2022-10-18T01:30:51.859Z,81.98
2022-10-18T01:31:00.407Z,81.97
2022-10-18T01:31:11.348Z,81.87
2022-10-18T01:31:20.409Z,81.95
2022-10-18T01:31:31.857Z,81.88
2022-10-18T01:31:41.270Z,81.99
2022-10-18T01:31:57.604Z,82.12
2022-10-18T01:32:04.270Z,82.67
2022-10-18T01:32:15.626Z,82.34
2022-10-18T01:32:25.079Z,82.25
2022-10-18T01:32:34.206Z,82.11
2022-10-18T01:32:44.188Z,82.03
2022-10-18T01:32:54.219Z,82.07
2022-10-18T01:33:05.012Z,82.07
2022-10-18T01:33:15.629Z,82.09
2022-10-18T01:33:25.631Z,82.09
2022-10-18T01:33:34.569Z,82.00
2022-10-18T01:33:44.157Z,81.93
2022-10-18T01:33:55.693Z,81.94
2022-10-18T01:34:04.186Z,82.06
2022-10-18T01:34:14.173Z,81.90
2022-10-18T01:34:24.315Z,81.92
2022-10-18T01:34:34.170Z,81.97
2022-10-18T01:34:45.615Z,81.96
2022-10-18T01:34:54.169Z,81.99
2022-10-18T01:35:05.617Z,81.89
2022-10-18T01:35:14.158Z,81.95
2022-10-18T01:35:25.629Z,81.86
2022-10-18T01:35:34.584Z,81.99
2022-10-18T01:35:44.619Z,81.96
2022-10-18T01:35:54.143Z,81.97
2022-10-18T01:36:04.588Z,81.91
2022-10-18T01:36:14.129Z,81.98
2022-10-18T01:36:24.660Z,81.93
2022-10-18T01:36:34.590Z,81.96
2022-10-18T01:36:45.581Z,81.93
2022-10-18T01:36:54.149Z,82.00
2022-10-18T01:37:04.501Z,81.86
2022-10-18T01:37:15.590Z,81.85
2022-10-18T01:37:24.660Z,81.95
2022-10-18T01:37:34.794Z,81.80
2022-10-18T01:37:44.129Z,81.83
2022-10-18T01:37:54.461Z,81.83
2022-10-18T01:38:04.670Z,81.86
2022-10-18T01:38:14.150Z,81.88
2022-10-18T01:38:24.533Z,81.86
2022-10-18T01:38:34.119Z,81.85
2022-10-18T01:38:44.126Z,81.84
2022-10-18T01:38:54.670Z,81.85
2022-10-18T01:39:04.117Z,81.93
2022-10-18T01:39:14.119Z,81.88
2022-10-18T01:39:24.679Z,81.84
2022-10-18T01:39:34.111Z,81.90
2022-10-18T01:39:44.121Z,81.89
2022-10-18T01:39:54.177Z,81.94
2022-10-18T01:40:04.152Z,81.93
2022-10-18T01:40:14.129Z,81.99
2022-10-18T01:40:24.154Z,81.97
2022-10-18T01:40:34.131Z,81.99
2022-10-18T01:40:44.132Z,82.02
2022-10-18T01:40:55.578Z,81.99
2022-10-18T01:41:04.118Z,82.08
2022-10-18T01:41:16.011Z,81.95
2022-10-18T01:41:24.136Z,82.11
2022-10-18T01:41:34.112Z,81.97
2022-10-18T01:41:44.130Z,82.02
2022-10-18T01:41:55.584Z,82.04
2022-10-18T01:42:05.560Z,82.11
2022-10-18T01:42:15.561Z,82.13
2022-10-18T01:42:25.561Z,82.09
2022-10-18T01:42:34.102Z,82.13
2022-10-18T01:42:44.119Z,82.03
2022-10-18T01:42:54.156Z,82.22
2022-10-18T01:43:15.062Z,82.38
2022-10-18T01:43:24.122Z,82.29
2022-10-18T01:43:34.149Z,82.19
2022-10-18T01:43:44.121Z,82.24
2022-10-18T01:43:55.550Z,82.26
2022-10-18T01:44:05.561Z,82.39
2022-10-18T01:44:14.093Z,82.37
2022-10-18T01:44:24.112Z,82.29
2022-10-18T01:44:34.182Z,82.35
2022-10-18T01:44:45.531Z,82.41
2022-10-18T01:44:55.569Z,82.60
2022-10-18T01:45:04.137Z,82.50
2022-10-18T01:45:15.542Z,82.40
2022-10-18T01:45:24.312Z,82.57
2022-10-18T01:45:35.609Z,82.51
2022-10-18T01:45:45.045Z,82.60
2022-10-18T01:45:55.550Z,82.55
2022-10-18T01:46:05.543Z,82.61
2022-10-18T01:46:15.994Z,82.59
2022-10-18T01:46:24.352Z,82.56
2022-10-18T01:46:34.083Z,82.45
2022-10-18T01:46:45.533Z,82.46
2022-10-18T01:46:55.529Z,82.64
2022-10-18T01:47:05.023Z,82.63
2022-10-18T01:47:14.073Z,82.56
2022-10-18T01:47:25.533Z,82.60
2022-10-18T01:47:35.522Z,82.77
2022-10-18T01:47:45.523Z,82.75
2022-10-18T01:47:55.545Z,82.76
2022-10-18T01:48:04.803Z,82.86
2022-10-18T01:48:15.530Z,82.81
2022-10-18T01:48:24.063Z,82.89
2022-10-18T01:48:34.061Z,82.80
2022-10-18T01:48:45.523Z,82.89
2022-10-18T01:48:54.067Z,83.00
2022-10-18T01:49:04.081Z,82.94
2022-10-18T01:49:15.539Z,83.00
2022-10-18T01:49:25.495Z,83.10
2022-10-18T01:49:34.054Z,83.09
2022-10-18T01:49:45.523Z,82.94
2022-10-18T01:49:55.002Z,83.10
2022-10-18T01:50:05.505Z,83.02
2022-10-18T01:50:15.515Z,83.06
2022-10-18T01:50:24.995Z,82.99
2022-10-18T01:50:34.049Z,82.92
2022-10-18T01:50:45.503Z,82.91
2022-10-18T01:50:55.480Z,83.09
2022-10-18T01:51:04.044Z,83.06
2022-10-18T01:51:14.045Z,82.99
2022-10-18T01:51:24.081Z,83.05
2022-10-18T01:51:34.048Z,83.06
2022-10-18T01:51:44.043Z,83.13
2022-10-18T01:51:55.126Z,83.15
2022-10-18T01:52:04.764Z,83.20
2022-10-18T01:52:14.063Z,83.17
2022-10-18T01:52:24.055Z,83.16
2022-10-18T01:52:34.651Z,83.19
2022-10-18T01:52:45.463Z,83.19
2022-10-18T01:52:55.493Z,83.23
2022-10-18T01:53:04.032Z,83.17
2022-10-18T01:53:15.474Z,83.09
2022-10-18T01:53:24.033Z,83.21
2022-10-18T01:53:34.024Z,83.07
2022-10-18T01:53:44.033Z,83.07
2022-10-18T01:53:54.804Z,83.11
2022-10-18T01:54:04.035Z,83.12
2022-10-18T01:54:15.476Z,83.08
2022-10-18T01:54:25.485Z,83.22
2022-10-18T01:54:35.455Z,83.12
2022-10-18T01:54:45.485Z,83.13
2022-10-18T01:54:54.104Z,83.08
2022-10-18T01:55:04.833Z,82.95
2022-10-18T01:55:15.474Z,83.08
2022-10-18T01:55:24.006Z,83.12
2022-10-18T01:55:34.015Z,82.94
2022-10-18T01:55:44.562Z,83.04
2022-10-18T01:55:54.866Z,83.09
2022-10-18T01:56:04.014Z,83.05
2022-10-18T01:56:15.463Z,82.95
2022-10-18T01:56:25.114Z,83.06
2022-10-18T01:56:33.995Z,83.03
2022-10-18T01:56:44.007Z,82.88
2022-10-18T01:56:54.025Z,82.97
2022-10-18T01:57:04.000Z,82.98
2022-10-18T01:57:15.446Z,82.93
2022-10-18T01:57:23.995Z,83.03
2022-10-18T01:57:35.436Z,82.86
2022-10-18T01:57:45.445Z,82.92
2022-10-18T01:57:54.946Z,82.87
2022-10-18T01:58:05.436Z,82.85
2022-10-18T01:58:15.453Z,82.86
2022-10-18T01:58:25.429Z,82.80
2022-10-18T01:58:33.985Z,82.78
2022-10-18T01:58:45.438Z,82.72
2022-10-18T01:58:55.424Z,82.88
2022-10-18T01:59:05.425Z,82.79
2022-10-18T01:59:15.415Z,82.82
2022-10-18T01:59:23.995Z,82.80
2022-10-18T01:59:35.436Z,82.69
2022-10-18T01:59:43.986Z,82.85
2022-10-18T01:59:54.737Z,82.73
2022-10-18T02:00:05.466Z,82.78
2022-10-18T02:00:15.426Z,82.78
2022-10-18T02:00:23.968Z,82.77
2022-10-18T02:00:35.486Z,82.61
2022-10-18T02:00:44.016Z,82.81
2022-10-18T02:00:53.978Z,82.66
2022-10-18T02:01:04.056Z,82.67
2022-10-18T02:01:15.431Z,82.70
2022-10-18T02:01:25.644Z,82.77
2022-10-18T02:01:34.015Z,82.69
2022-10-18T02:01:45.398Z,82.55
2022-10-18T02:01:53.957Z,82.72
2022-10-18T02:02:05.397Z,82.55
2022-10-18T02:02:14.092Z,82.71
2022-10-18T02:02:23.977Z,82.58
2022-10-18T02:02:35.414Z,82.62
2022-10-18T02:02:45.399Z,82.73
2022-10-18T02:02:55.419Z,82.67
2022-10-18T02:03:05.388Z,82.66
2022-10-18T02:03:14.240Z,82.72
2022-10-18T02:03:23.955Z,82.62
2022-10-18T02:03:35.410Z,82.65
2022-10-18T02:03:44.908Z,82.70
2022-10-18T02:03:54.229Z,82.65
2022-10-18T02:04:04.848Z,82.52
2022-10-18T02:04:13.948Z,82.59
2022-10-18T02:04:25.398Z,82.47
2022-10-18T02:04:35.888Z,82.62
2022-10-18T02:04:45.386Z,82.78
2022-10-18T02:04:53.977Z,82.74
2022-10-18T02:05:05.411Z,82.47
2022-10-18T02:05:15.411Z,82.59
2022-10-18T02:05:25.377Z,82.46
2022-10-18T02:05:35.367Z,82.45
2022-10-18T02:05:45.399Z,82.40
2022-10-18T02:05:55.387Z,82.38
2022-10-18T02:06:04.919Z,82.41
2022-10-18T02:06:13.930Z,82.34
2022-10-18T02:06:25.399Z,82.29
2022-10-18T02:06:35.389Z,82.38
2022-10-18T02:06:45.378Z,82.31
2022-10-18T02:06:54.353Z,82.34
2022-10-18T02:07:03.920Z,82.22
2022-10-18T02:07:15.377Z,82.22
2022-10-18T02:07:24.467Z,82.31
2022-10-18T02:07:35.339Z,82.21
2022-10-18T02:07:51.893Z,82.25
2022-10-18T02:08:12.049Z,82.64
2022-10-18T02:08:19.342Z,82.85
2022-10-18T02:08:23.145Z,82.88
2022-10-18T02:08:26.639Z,82.91
2022-10-18T02:08:36.569Z,82.60
2022-10-18T02:08:48.027Z,82.41
2022-10-18T02:08:58.037Z,82.44
2022-10-18T02:09:07.447Z,82.38
2022-10-18T02:09:18.019Z,82.28
2022-10-18T02:09:26.580Z,82.26
2022-10-18T02:09:36.588Z,82.22
2022-10-18T02:09:46.602Z,82.29