createdAt,value
2022-08-26T00:00:21.928Z,7.30
2022-08-26T00:02:50.469Z,7.60
2022-08-26T00:05:20.265Z,9.05
2022-08-26T00:07:49.524Z,15.50
2022-08-26T00:10:22.040Z,7.35
2022-08-26T00:12:54.328Z,7.18
2022-08-26T00:15:24.225Z,6.85
2022-08-26T00:17:54.205Z,6.95
2022-08-26T00:20:25.785Z,8.43
2022-08-26T00:22:55.536Z,7.28
2022-08-26T00:25:25.974Z,8.73
2022-08-26T00:27:54.817Z,8.93
2022-08-26T00:30:27.838Z,10.82
2022-08-26T00:32:57.678Z,8.20
2022-08-26T00:35:28.067Z,10.27
2022-08-26T00:37:57.732Z,12.98
2022-08-26T00:40:30.085Z,9.98
2022-08-26T00:42:59.130Z,10.70
2022-08-26T00:45:28.551Z,10.52
2022-08-26T00:48:02.113Z,9.43
2022-08-26T00:50:35.441Z,11.15
2022-08-26T00:53:21.418Z,14.20
2022-08-26T00:56:00.448Z,20.50
2022-08-26T00:58:32.276Z,17.77
2022-08-26T01:01:02.379Z,15.50
2022-08-26T01:03:34.624Z,13.15
2022-08-26T01:06:05.257Z,16.13
2022-08-26T01:08:41.777Z,17.50
2022-08-26T01:11:13.451Z,20.08
2022-08-26T01:13:42.611Z,18.05
2022-08-26T01:16:15.026Z,16.35
2022-08-26T01:18:45.060Z,16.42
2022-08-26T01:21:19.675Z,18.67
2022-08-26T01:23:52.321Z,20.52
2022-08-26T01:26:30.455Z,19.92
2022-08-26T01:29:00.928Z,27.15
2022-08-26T01:31:36.555Z,23.50
2022-08-26T01:34:10.806Z,25.48
2022-08-26T01:36:40.680Z,24.23
2022-08-26T01:39:12.393Z,24.45
2022-08-26T01:41:44.047Z,27.58
2022-08-26T01:44:17.892Z,25.20
2022-08-26T01:46:49.551Z,28.60
2022-08-26T01:49:20.286Z,31.45
2022-08-26T01:51:51.097Z,32.53
2022-08-26T01:54:22.997Z,32.97
2022-08-26T01:56:53.429Z,34.42
2022-08-26T01:59:24.204Z,36.42
2022-08-26T02:01:53.923Z,34.42
2022-08-26T02:04:26.685Z,34.08
2022-08-26T02:06:57.245Z,42.22
2022-08-26T02:09:29.181Z,34.42
2022-08-26T02:12:01.312Z,35.38
2022-08-26T02:14:34.161Z,36.85
2022-08-26T02:17:07.188Z,37.97
2022-08-26T02:19:40.477Z,32.72
2022-08-26T02:22:14.970Z,32.03
2022-08-26T02:24:51.514Z,30.17
2022-08-26T02:27:23.717Z,34.00
2022-08-26T02:29:56.100Z,36.03
2022-08-26T02:32:24.871Z,30.92
2022-08-26T02:34:55.721Z,31.63
2022-08-26T02:37:24.540Z,34.30
2022-08-26T02:39:55.365Z,34.80
2022-08-26T02:42:25.650Z,30.98
2022-08-26T02:44:54.512Z,32.35
2022-08-26T02:47:24.898Z,30.33
2022-08-26T02:49:53.586Z,33.03
2022-08-26T02:52:22.544Z,30.08
2022-08-26T02:54:51.109Z,33.30
2022-08-26T02:57:22.171Z,30.55
2022-08-26T02:59:50.920Z,36.25
2022-08-26T03:02:19.611Z,32.72
2022-08-26T03:04:57.918Z,34.60
2022-08-26T03:07:30.738Z,27.52
2022-08-26T03:09:59.600Z,37.28
2022-08-26T03:12:29.641Z,31.48
2022-08-26T03:14:58.522Z,31.00
2022-08-26T03:17:27.200Z,31.65
2022-08-26T03:19:57.350Z,31.50
2022-08-26T03:22:27.102Z,31.92
2022-08-26T03:24:55.929Z,35.05
2022-08-26T03:27:24.519Z,36.63
2022-08-26T03:30:12.105Z,32.03
2022-08-26T03:32:41.483Z,38.03
2022-08-26T03:35:11.116Z,33.88
2022-08-26T03:37:40.314Z,33.15
2022-08-26T03:40:11.414Z,36.50
2022-08-26T03:42:41.362Z,32.58
2022-08-26T03:45:16.388Z,35.33
2022-08-26T03:47:45.370Z,35.13
2022-08-26T03:50:16.837Z,37.05
2022-08-26T03:52:51.961Z,33.78
2022-08-26T03:55:23.757Z,32.75
2022-08-26T03:57:52.769Z,35.50
2022-08-26T04:00:22.848Z,38.70
2022-08-26T04:02:53.586Z,36.88
2022-08-26T04:05:23.634Z,35.05
2022-08-26T04:07:52.473Z,37.45
2022-08-26T04:10:28.396Z,35.70
2022-08-26T04:12:58.920Z,36.60
2022-08-26T04:15:29.417Z,34.40
2022-08-26T04:17:58.292Z,36.33
2022-08-26T04:20:27.341Z,38.15
2022-08-26T04:22:56.761Z,34.38
2022-08-26T04:25:25.726Z,33.92
2022-08-26T04:27:54.895Z,38.58
2022-08-26T04:30:23.579Z,34.40
2022-08-26T04:32:55.546Z,34.95
2022-08-26T04:35:26.118Z,31.70
2022-08-26T04:37:55.591Z,35.15
2022-08-26T04:40:26.555Z,36.10
2022-08-26T04:42:56.384Z,31.75
2022-08-26T04:45:25.252Z,31.67
2022-08-26T04:47:56.765Z,32.90
2022-08-26T04:50:26.917Z,33.58
2022-08-26T04:52:56.361Z,33.35
2022-08-26T04:55:38.642Z,32.85
2022-08-26T04:58:11.221Z,31.25
2022-08-26T05:00:40.292Z,34.47
2022-08-26T05:03:10.807Z,32.55
2022-08-26T05:05:42.505Z,30.63
2022-08-26T05:08:11.564Z,30.98
2022-08-26T05:10:42.000Z,24.65
2022-08-26T05:13:15.515Z,36.78
2022-08-26T05:15:45.085Z,35.67
2022-08-26T05:18:21.109Z,32.05
2022-08-26T05:20:54.594Z,28.77
2022-08-26T05:23:24.533Z,27.33
2022-08-26T05:25:59.291Z,29.50
2022-08-26T05:28:30.508Z,25.95
2022-08-26T05:30:59.166Z,25.83
2022-08-26T05:33:30.375Z,25.50
2022-08-26T05:35:58.932Z,27.05
2022-08-26T05:38:30.397Z,30.50
2022-08-26T05:40:59.113Z,34.38
2022-08-26T05:43:28.765Z,29.05
2022-08-26T05:46:07.726Z,25.63
2022-08-26T05:48:38.243Z,23.75
2022-08-26T05:51:09.706Z,26.38
2022-08-26T05:53:40.055Z,27.55
2022-08-26T05:56:13.490Z,27.02
2022-08-26T05:58:43.082Z,27.05
2022-08-26T06:01:19.484Z,30.95
2022-08-26T06:03:54.701Z,35.80
2022-08-26T06:06:28.026Z,28.08
2022-08-26T06:09:00.114Z,27.92
2022-08-26T06:11:32.404Z,29.15
2022-08-26T06:14:03.949Z,26.10
2022-08-26T06:16:35.629Z,25.20
2022-08-26T06:19:11.049Z,26.02
2022-08-26T06:21:41.639Z,21.98
2022-08-26T06:24:29.719Z,29.33
2022-08-26T06:27:01.412Z,27.35
2022-08-26T06:29:33.036Z,27.77
2022-08-26T06:32:02.813Z,28.45
2022-08-26T06:34:32.828Z,31.90
2022-08-26T06:37:03.468Z,26.40
2022-08-26T06:39:32.514Z,27.13
2022-08-26T06:42:02.555Z,33.20
2022-08-26T06:44:35.324Z,30.50
2022-08-26T06:47:03.982Z,30.48
2022-08-26T06:49:34.553Z,30.77
2022-08-26T06:52:03.349Z,25.65
2022-08-26T06:54:32.001Z,24.77
2022-08-26T06:57:01.211Z,28.05
2022-08-26T06:59:31.149Z,27.60
2022-08-26T07:01:59.887Z,31.38
2022-08-26T07:04:28.839Z,27.15
2022-08-26T07:06:59.148Z,26.83
2022-08-26T07:09:30.318Z,21.65
2022-08-26T07:11:59.028Z,27.25
2022-08-26T07:14:27.619Z,25.48
2022-08-26T07:16:56.387Z,20.60
2022-08-26T07:19:29.966Z,23.48
2022-08-26T07:22:03.600Z,25.27
2022-08-26T07:24:33.422Z,28.00
2022-08-26T07:27:05.879Z,26.80
2022-08-26T07:29:34.950Z,23.00
2022-08-26T07:32:04.604Z,19.95
2022-08-26T07:34:33.503Z,24.17
2022-08-26T07:37:03.639Z,18.95
2022-08-26T07:39:32.791Z,19.17
2022-08-26T07:42:07.583Z,26.95
2022-08-26T07:44:37.119Z,21.83
2022-08-26T07:47:10.101Z,22.50
2022-08-26T07:49:39.583Z,26.13
2022-08-26T07:52:09.716Z,23.40
2022-08-26T07:54:40.456Z,24.15
2022-08-26T07:57:09.399Z,23.45
2022-08-26T07:59:38.779Z,21.83
2022-08-26T08:02:07.366Z,22.33
2022-08-26T08:04:39.846Z,26.13
2022-08-26T08:07:11.561Z,34.03
2022-08-26T08:09:40.703Z,37.75
2022-08-26T08:12:14.218Z,40.65
2022-08-26T08:14:46.701Z,37.40
2022-08-26T08:17:17.250Z,40.42
2022-08-26T08:19:48.037Z,38.22
2022-08-26T08:22:21.700Z,34.60
2022-08-26T08:24:52.902Z,45.47
2022-08-26T08:27:24.069Z,33.25
2022-08-26T08:29:54.256Z,38.13
2022-08-26T08:32:24.481Z,34.25
2022-08-26T08:34:53.061Z,34.20
2022-08-26T08:37:23.956Z,31.02
2022-08-26T08:39:52.609Z,26.73
2022-08-26T08:42:37.786Z,32.55
2022-08-26T08:45:11.349Z,23.13
2022-08-26T08:47:43.084Z,21.55
2022-08-26T08:50:22.149Z,19.85
2022-08-26T08:52:57.304Z,18.77
2022-08-26T08:55:34.453Z,19.02
2022-08-26T08:58:08.968Z,21.30
2022-08-26T09:00:44.185Z,20.27
2022-08-26T09:03:24.230Z,25.60
2022-08-26T09:05:55.426Z,23.33
2022-08-26T09:08:29.387Z,22.20
2022-08-26T09:11:00.853Z,25.77
2022-08-26T09:13:31.529Z,21.45
2022-08-26T09:16:07.268Z,26.10
2022-08-26T09:18:57.513Z,24.98
2022-08-26T09:21:27.851Z,24.90
2022-08-26T09:23:58.252Z,26.00
2022-08-26T09:26:30.985Z,32.75
2022-08-26T09:29:03.204Z,30.67
2022-08-26T09:31:35.738Z,37.70
2022-08-26T09:34:09.068Z,26.20
2022-08-26T09:36:41.503Z,29.13
2022-08-26T09:39:29.979Z,31.45
2022-08-26T09:42:06.058Z,32.20
2022-08-26T09:44:35.544Z,27.27
2022-08-26T09:47:07.115Z,31.45
2022-08-26T09:49:37.779Z,35.92
2022-08-26T09:52:16.155Z,35.25
2022-08-26T09:54:59.160Z,31.85
2022-08-26T09:57:29.298Z,35.10
2022-08-26T09:59:57.916Z,38.42
2022-08-26T10:02:47.509Z,35.17
2022-08-26T10:05:19.132Z,37.60
2022-08-26T10:07:51.532Z,41.58
2022-08-26T10:10:24.003Z,36.30
2022-08-26T10:13:04.060Z,32.20
2022-08-26T10:15:43.366Z,30.73
2022-08-26T10:18:21.569Z,41.03
2022-08-26T10:20:58.826Z,39.35
2022-08-26T10:23:32.862Z,39.38
2022-08-26T10:26:06.518Z,30.30
2022-08-26T10:28:41.136Z,32.20
2022-08-26T10:31:27.586Z,29.80
2022-08-26T10:34:00.511Z,27.95
2022-08-26T10:37:14.614Z,31.02
2022-08-26T10:39:49.569Z,27.33
2022-08-26T10:42:31.070Z,25.63
2022-08-26T10:45:11.624Z,23.60
2022-08-26T10:47:47.305Z,23.13
2022-08-26T10:50:18.116Z,22.20
2022-08-26T10:52:58.592Z,27.25
2022-08-26T10:55:37.108Z,28.40
2022-08-26T10:58:26.241Z,30.00
2022-08-26T11:01:17.281Z,29.00
2022-08-26T11:03:58.725Z,36.38
2022-08-26T11:06:29.849Z,34.47
2022-08-26T11:08:59.849Z,49.08
2022-08-26T11:11:50.789Z,37.72
2022-08-26T11:14:45.946Z,32.65
2022-08-26T11:17:56.353Z,29.88
2022-08-26T11:20:41.515Z,26.60
2022-08-26T11:23:40.315Z,24.00
2022-08-26T11:26:35.638Z,25.92
2022-08-26T11:29:12.159Z,24.95
2022-08-26T11:31:57.647Z,22.63
2022-08-26T11:34:52.211Z,21.75
2022-08-26T11:37:23.471Z,19.10
2022-08-26T11:39:57.221Z,23.45
2022-08-26T11:42:35.750Z,17.23
2022-08-26T11:45:18.499Z,17.45
2022-08-26T11:47:49.439Z,19.55
2022-08-26T11:50:21.076Z,17.13
2022-08-26T11:52:54.802Z,17.33
2022-08-26T11:55:24.119Z,15.98
2022-08-26T11:57:55.827Z,19.42
2022-08-26T12:00:33.542Z,17.45
2022-08-26T12:03:08.887Z,20.73
2022-08-26T12:05:43.893Z,23.83
2022-08-26T12:08:17.358Z,20.70
2022-08-26T12:10:46.159Z,21.13
2022-08-26T12:13:22.305Z,19.45
2022-08-26T12:15:56.339Z,23.33
2022-08-26T12:18:30.385Z,24.30
2022-08-26T12:21:12.189Z,22.75
2022-08-26T12:23:43.981Z,22.42
2022-08-26T12:26:20.773Z,16.83
2022-08-26T12:28:52.992Z,19.75
2022-08-26T12:31:25.503Z,15.88
2022-08-26T12:33:56.885Z,8.88
2022-08-26T12:36:31.558Z,8.82
2022-08-26T12:39:11.826Z,9.63
2022-08-26T12:41:49.567Z,7.38
2022-08-26T12:44:42.165Z,10.73
2022-08-26T12:47:42.661Z,12.43
2022-08-26T12:50:19.949Z,9.68
2022-08-26T12:52:57.230Z,9.70
2022-08-26T12:55:35.364Z,14.85
2022-08-26T12:58:25.806Z,10.00
2022-08-26T13:00:56.907Z,9.32
2022-08-26T13:03:46.108Z,14.45
2022-08-26T13:06:29.667Z,9.52
2022-08-26T13:09:00.222Z,12.50
2022-08-26T13:11:31.812Z,11.05
2022-08-26T13:14:02.961Z,10.18
2022-08-26T13:16:36.412Z,10.35
2022-08-26T13:19:10.439Z,10.80
2022-08-26T13:21:45.080Z,17.88
2022-08-26T13:24:15.697Z,10.57
2022-08-26T13:26:47.066Z,11.15
2022-08-26T13:29:15.637Z,11.43
2022-08-26T13:31:45.059Z,10.05
2022-08-26T13:34:18.000Z,5.35
2022-08-26T13:36:48.460Z,11.07
2022-08-26T13:39:17.800Z,11.85
2022-08-26T13:41:46.387Z,9.55
2022-08-26T13:44:14.987Z,11.02
2022-08-26T13:49:17.460Z,7.07
2022-08-26T13:51:47.483Z,7.22
2022-08-26T13:54:16.098Z,8.95
2022-08-26T13:56:45.109Z,6.28
2022-08-26T13:59:13.738Z,11.75
2022-08-26T14:01:42.361Z,10.18
2022-08-26T14:04:10.931Z,10.82
2022-08-26T14:06:39.521Z,8.27
2022-08-26T14:09:09.308Z,17.58
2022-08-26T14:11:54.169Z,9.82
2022-08-26T14:14:23.704Z,11.88
2022-08-26T14:16:59.449Z,8.43
2022-08-26T14:19:30.300Z,8.98
2022-08-26T14:22:00.703Z,12.40
2022-08-26T14:24:31.228Z,12.77
2022-08-26T14:26:59.812Z,8.57
2022-08-26T14:29:28.640Z,5.40
2022-08-26T14:31:59.631Z,9.07
2022-08-26T14:34:28.309Z,8.95
2022-08-26T14:36:56.879Z,9.75
2022-08-26T14:39:25.486Z,10.75
2022-08-26T14:41:57.408Z,5.97
2022-08-26T14:44:28.722Z,8.10
2022-08-26T14:46:57.900Z,6.05
2022-08-26T14:49:27.226Z,7.80
2022-08-26T14:51:56.366Z,7.25
2022-08-26T14:54:24.234Z,12.32
2022-08-26T14:56:56.911Z,9.15
2022-08-26T14:59:28.549Z,7.90
2022-08-26T15:01:58.124Z,9.45
2022-08-26T15:04:27.412Z,10.32
2022-08-26T15:06:57.549Z,10.40
2022-08-26T15:09:27.064Z,12.90
2022-08-26T15:11:57.297Z,9.10
2022-08-26T15:14:28.590Z,12.95
2022-08-26T15:16:59.653Z,8.38
2022-08-26T15:19:29.098Z,8.52
2022-08-26T15:21:57.712Z,7.63
2022-08-26T15:24:28.779Z,9.30
2022-08-26T15:26:58.722Z,11.10
2022-08-26T15:29:27.372Z,7.45
2022-08-26T15:31:57.264Z,8.30
2022-08-26T15:34:26.833Z,5.35
2022-08-26T15:36:55.464Z,10.68
2022-08-26T15:39:24.377Z,4.18
2022-08-26T15:41:53.057Z,10.02
2022-08-26T15:44:23.748Z,10.52
2022-08-26T15:46:58.411Z,11.30
2022-08-26T15:49:28.437Z,9.25
2022-08-26T15:51:57.092Z,9.43
2022-08-26T15:54:25.622Z,6.32
2022-08-26T15:56:57.113Z,7.60
2022-08-26T15:59:27.056Z,11.43
2022-08-26T16:01:55.621Z,7.00
2022-08-26T16:04:24.357Z,7.63
2022-08-26T16:06:53.265Z,6.93
2022-08-26T16:09:24.342Z,9.07
2022-08-26T16:11:53.145Z,9.02
2022-08-26T16:14:22.117Z,7.65
2022-08-26T16:16:52.235Z,16.35
2022-08-26T16:19:20.997Z,6.05
2022-08-26T16:21:50.752Z,5.47
2022-08-26T16:24:23.125Z,6.90
2022-08-26T16:26:54.446Z,8.82
2022-08-26T16:29:23.049Z,6.68
2022-08-26T16:31:53.748Z,9.27
2022-08-26T16:34:22.883Z,8.23
2022-08-26T16:36:51.559Z,6.72
2022-08-26T16:39:20.129Z,7.75
2022-08-26T16:41:48.689Z,12.63
2022-08-26T16:44:17.309Z,7.35
2022-08-26T16:46:45.995Z,6.30
2022-08-26T16:49:16.272Z,3.88
2022-08-26T16:51:44.814Z,7.18
2022-08-26T16:54:13.504Z,5.85
2022-08-26T16:56:42.139Z,8.15
2022-08-26T16:59:12.037Z,7.85
2022-08-26T17:01:40.655Z,8.57
2022-08-26T17:04:09.457Z,5.20
2022-08-26T17:06:39.377Z,4.50
2022-08-26T17:09:08.381Z,8.48
2022-08-26T17:11:36.996Z,4.30
2022-08-26T17:14:05.956Z,4.32
2022-08-26T17:16:34.642Z,9.02
2022-08-26T17:19:04.480Z,8.07
2022-08-26T17:21:35.017Z,3.70
2022-08-26T17:24:07.456Z,7.03
2022-08-26T17:26:37.672Z,5.82
2022-08-26T17:29:07.259Z,6.68
2022-08-26T17:31:36.157Z,5.88
2022-08-26T17:34:05.329Z,7.90
2022-08-26T17:36:34.048Z,10.45
2022-08-26T17:39:02.665Z,7.47
2022-08-26T17:41:32.905Z,8.02
2022-08-26T17:44:01.485Z,7.00
2022-08-26T17:46:33.213Z,8.45
2022-08-26T17:49:02.868Z,7.97
2022-08-26T17:51:31.664Z,5.80
2022-08-26T17:54:00.344Z,9.18
2022-08-26T17:56:30.525Z,6.45
2022-08-26T17:59:02.359Z,13.85
2022-08-26T18:01:33.075Z,6.22
2022-08-26T18:04:01.796Z,5.93
2022-08-26T18:06:31.376Z,6.60
2022-08-26T18:09:01.010Z,7.72
2022-08-26T18:11:31.132Z,4.18
2022-08-26T18:14:01.494Z,5.70
2022-08-26T18:16:31.837Z,7.25
2022-08-26T18:19:01.185Z,7.25
2022-08-26T18:21:29.805Z,6.45
2022-08-26T18:23:58.689Z,12.85
2022-08-26T18:26:29.617Z,3.97
2022-08-26T18:29:00.518Z,3.78
2022-08-26T18:31:29.959Z,7.50
2022-08-26T18:34:00.573Z,8.27
2022-08-26T18:36:31.925Z,4.53
2022-08-26T18:39:00.926Z,4.63
2022-08-26T18:41:31.517Z,10.10
2022-08-26T18:44:01.634Z,6.82
2022-08-26T18:46:30.296Z,5.30
2022-08-26T18:48:59.029Z,6.35
2022-08-26T18:51:30.624Z,6.47
2022-08-26T18:54:03.279Z,6.93
2022-08-26T18:56:32.531Z,5.88
2022-08-26T18:59:02.813Z,5.85
2022-08-26T19:01:31.786Z,10.50
2022-08-26T19:04:02.640Z,3.53
2022-08-26T19:06:32.994Z,9.35
2022-08-26T19:09:01.677Z,5.32
2022-08-26T19:11:32.135Z,8.50
2022-08-26T19:14:09.071Z,8.95
2022-08-26T19:16:38.753Z,3.72
2022-08-26T19:19:07.949Z,5.60
2022-08-26T19:21:38.026Z,8.55
2022-08-26T19:24:17.317Z,7.78
2022-08-26T19:26:47.229Z,5.03
2022-08-26T19:31:51.389Z,4.97
2022-08-26T19:34:20.216Z,2.88
2022-08-26T19:36:51.986Z,5.70
2022-08-26T19:39:20.888Z,7.13
2022-08-26T19:41:49.900Z,8.32
2022-08-26T19:44:36.170Z,4.07
2022-08-26T19:47:06.105Z,7.03
2022-08-26T19:49:35.552Z,6.20
2022-08-26T19:52:05.621Z,5.20
2022-08-26T19:54:35.183Z,6.95
2022-08-26T19:57:04.470Z,4.25
2022-08-26T19:59:36.085Z,5.22
2022-08-26T20:02:09.985Z,6.18
2022-08-26T20:04:40.045Z,5.63
2022-08-26T20:07:09.774Z,5.75
2022-08-26T20:09:38.795Z,4.38
2022-08-26T20:12:08.301Z,5.43
2022-08-26T20:14:38.475Z,6.00
2022-08-26T20:17:07.774Z,5.30
2022-08-26T20:20:14.752Z,4.68
2022-08-26T20:22:57.928Z,4.45
2022-08-26T20:25:26.991Z,4.43
2022-08-26T20:27:55.513Z,5.05
2022-08-26T20:30:25.496Z,4.97
2022-08-26T20:32:54.025Z,7.47
2022-08-26T20:35:23.800Z,5.40
2022-08-26T20:37:52.419Z,3.25
2022-08-26T20:40:21.308Z,2.78
2022-08-26T20:42:49.954Z,6.75
2022-08-26T20:45:18.577Z,4.45
2022-08-26T20:47:48.427Z,4.57
2022-08-26T20:50:16.921Z,8.52
2022-08-26T20:52:46.432Z,4.82
2022-08-26T20:55:15.019Z,7.68
2022-08-26T20:57:43.645Z,4.22
2022-08-26T21:00:16.061Z,5.07
2022-08-26T21:02:46.228Z,3.13
2022-08-26T21:05:16.257Z,5.50
2022-08-26T21:07:45.025Z,4.68
2022-08-26T21:10:13.981Z,5.20
2022-08-26T21:12:42.759Z,2.25
2022-08-26T21:15:12.060Z,4.93
2022-08-26T21:17:40.581Z,2.53
2022-08-26T21:20:10.136Z,2.67
2022-08-26T21:22:40.335Z,4.18
2022-08-26T21:25:09.847Z,4.55
2022-08-26T21:27:39.527Z,2.40
2022-08-26T21:30:09.349Z,2.88
2022-08-26T21:32:38.053Z,2.03
2022-08-26T21:35:07.467Z,4.90
2022-08-26T21:37:36.064Z,2.92
2022-08-26T21:40:08.157Z,3.17
2022-08-26T21:42:36.838Z,6.13
2022-08-26T21:45:06.362Z,3.33
2022-08-26T21:47:34.867Z,3.90
2022-08-26T21:50:03.686Z,4.18
2022-08-26T21:52:32.287Z,2.17
2022-08-26T21:55:02.371Z,3.15
2022-08-26T21:57:33.905Z,4.07
2022-08-26T22:00:04.684Z,2.88
2022-08-26T22:02:35.272Z,4.32
2022-08-26T22:05:04.523Z,5.38
2022-08-26T22:07:33.023Z,3.53
2022-08-26T22:10:02.146Z,3.20
2022-08-26T22:12:32.078Z,5.47
2022-08-26T22:15:00.678Z,3.65
2022-08-26T22:17:29.772Z,4.15
2022-08-26T22:19:58.347Z,3.22
2022-08-26T22:22:29.177Z,9.32
2022-08-26T22:24:57.921Z,4.35
2022-08-26T22:27:26.626Z,3.97
2022-08-26T22:29:56.542Z,6.80
2022-08-26T22:32:25.086Z,3.08
2022-08-26T22:34:53.609Z,5.45
2022-08-26T22:37:22.156Z,4.68
2022-08-26T22:39:50.670Z,5.03
2022-08-26T22:42:19.355Z,4.50
2022-08-26T22:44:47.896Z,7.18
2022-08-26T22:47:18.446Z,4.32
2022-08-26T22:49:47.008Z,5.63
2022-08-26T22:52:15.665Z,9.77
2022-08-26T22:54:45.177Z,21.27
2022-08-26T22:57:13.714Z,27.15
2022-08-26T22:59:42.446Z,25.92
2022-08-26T23:02:11.137Z,26.42
2022-08-26T23:04:42.869Z,24.50
2022-08-26T23:07:11.518Z,27.17
2022-08-26T23:09:40.300Z,24.42
2022-08-26T23:12:09.076Z,22.25
2022-08-26T23:14:38.181Z,19.88
2022-08-26T23:17:09.857Z,19.38
2022-08-26T23:19:38.816Z,18.38
2022-08-26T23:22:08.749Z,19.48
2022-08-26T23:24:37.316Z,19.48
2022-08-26T23:27:06.185Z,18.48
2022-08-26T23:29:35.648Z,17.38
2022-08-26T23:32:05.136Z,23.02
2022-08-26T23:34:51.623Z,17.67
2022-08-26T23:37:21.716Z,15.77
2022-08-26T23:39:52.056Z,12.43
2022-08-26T23:42:20.649Z,13.02
2022-08-26T23:44:49.277Z,9.90
2022-08-26T23:47:19.175Z,9.27
2022-08-26T23:49:47.689Z,7.03
2022-08-26T23:52:33.967Z,11.98
2022-08-26T23:55:04.197Z,10.23
2022-08-26T23:57:34.520Z,5.70
