createdAt,value
2018-08-25T00:01:15.482Z,96925.39
2018-08-25T00:03:44.509Z,96928.09
2018-08-25T00:06:13.632Z,96919.94
2018-08-25T00:08:42.606Z,96921.52
2018-08-25T00:11:11.886Z,96912.72
2018-08-25T00:13:40.880Z,96905.52
2018-08-25T00:16:09.877Z,96909.44
2018-08-25T00:18:38.815Z,96908.14
2018-08-25T00:21:07.825Z,96908.64
2018-08-25T00:23:36.746Z,96906.34
2018-08-25T00:26:05.756Z,96916.17
2018-08-25T00:28:34.806Z,96907.72
2018-08-25T00:31:08.944Z,96914.57
2018-08-25T00:33:37.959Z,96912.34
2018-08-25T00:36:06.928Z,96907.97
2018-08-25T00:38:35.923Z,96909.61
2018-08-25T00:41:05.021Z,96909.31
2018-08-25T00:43:34.013Z,96912.91
2018-08-25T00:46:03.036Z,96910.78
2018-08-25T00:48:32.114Z,96909.86
2018-08-25T00:51:01.386Z,96911.22
2018-08-25T00:53:30.431Z,96913.94
2018-08-25T00:55:59.876Z,96914.07
2018-08-25T00:58:28.865Z,96905.86
2018-08-25T01:00:57.856Z,96902.13
2018-08-25T01:03:27.021Z,96905.08
2018-08-25T01:05:56.091Z,96905.17
2018-08-25T01:08:25.270Z,96909.28
2018-08-25T01:10:54.371Z,96907.16
2018-08-25T01:13:23.432Z,96904.02
2018-08-25T01:15:52.409Z,96897.78
2018-08-25T01:18:21.438Z,96898.75
2018-08-25T01:20:50.951Z,96903.51
2018-08-25T01:23:19.996Z,96901.66
2018-08-25T01:25:49.019Z,96902.48
2018-08-25T01:28:18.169Z,96906.76
2018-08-25T01:30:47.159Z,96896.73
2018-08-25T01:33:16.244Z,96889.25
2018-08-25T01:35:45.275Z,96893.02
2018-08-25T01:38:14.356Z,96894.09
2018-08-25T01:40:43.377Z,96891.36
2018-08-25T01:43:12.855Z,96886.20
2018-08-25T01:45:41.866Z,96878.88
2018-08-25T01:48:10.894Z,96888.54
2018-08-25T01:50:40.012Z,96886.61
2018-08-25T01:53:09.109Z,96883.19
2018-08-25T01:55:38.668Z,96880.38
2018-08-25T01:58:08.541Z,96879.89
2018-08-25T02:00:37.512Z,96882.98
2018-08-25T02:03:06.675Z,96891.31
2018-08-25T02:05:35.646Z,96887.92
2018-08-25T02:08:05.999Z,96886.41
2018-08-25T02:10:35.300Z,96886.95
2018-08-25T02:13:04.429Z,96887.27
2018-08-25T02:15:33.476Z,96883.82
2018-08-25T02:18:02.835Z,96880.67
2018-08-25T02:20:31.922Z,96884.37
2018-08-25T02:23:01.370Z,96882.95
2018-08-25T02:25:30.424Z,96880.84
2018-08-25T02:28:00.036Z,96874.16
2018-08-25T02:30:29.076Z,96873.27
2018-08-25T02:33:04.867Z,96876.66
2018-08-25T02:35:33.899Z,96868.70
2018-08-25T02:38:02.858Z,96879.62
2018-08-25T02:40:31.988Z,96883.87
2018-08-25T02:43:02.068Z,96894.58
2018-08-25T02:45:31.047Z,96893.30
2018-08-25T02:48:00.396Z,96894.58
2018-08-25T02:50:29.392Z,96894.15
2018-08-25T02:52:58.353Z,96891.52
2018-08-25T02:55:27.411Z,96897.23
2018-08-25T02:57:56.452Z,96887.53
2018-08-25T03:00:26.967Z,96883.72
2018-08-25T03:02:56.421Z,96878.09
2018-08-25T03:05:25.664Z,96887.09
2018-08-25T03:07:54.759Z,96884.63
2018-08-25T03:10:23.888Z,96888.40
2018-08-25T03:12:53.035Z,96890.99
2018-08-25T03:15:22.389Z,96900.58
2018-08-25T03:17:51.387Z,96893.95
2018-08-25T03:20:23.355Z,96896.84
2018-08-25T03:22:52.459Z,96901.66
2018-08-25T03:25:22.208Z,96889.73
2018-08-25T03:27:51.284Z,96892.94
2018-08-25T03:30:23.804Z,96890.59
2018-08-25T03:32:52.860Z,96888.59
2018-08-25T03:35:22.663Z,96888.75
2018-08-25T03:37:51.720Z,96886.16
2018-08-25T03:40:23.635Z,96888.59
2018-08-25T03:42:52.683Z,96885.41
2018-08-25T03:45:21.714Z,96882.77
2018-08-25T03:47:50.700Z,96880.42
2018-08-25T03:50:19.770Z,96878.90
2018-08-25T03:52:48.754Z,96876.66
2018-08-25T03:55:21.323Z,96880.50
2018-08-25T03:57:50.379Z,96878.67
2018-08-25T04:00:19.366Z,96878.34
2018-08-25T04:02:48.427Z,96879.62
2018-08-25T04:05:19.722Z,96884.77
2018-08-25T04:07:48.757Z,96883.33
2018-08-25T04:10:19.432Z,96886.39
2018-08-25T04:12:48.466Z,96885.67
2018-08-25T04:15:18.891Z,96892.25
2018-08-25T04:17:47.853Z,96892.80
2018-08-25T04:20:18.657Z,96881.31
2018-08-25T04:22:47.611Z,96893.72
2018-08-25T04:25:18.149Z,96886.13
2018-08-25T04:27:47.157Z,96892.09
2018-08-25T04:30:18.039Z,96891.01
2018-08-25T04:32:47.104Z,96891.47
2018-08-25T04:35:17.863Z,96893.97
2018-08-25T04:37:47.113Z,96894.52
2018-08-25T04:40:16.137Z,96897.03
2018-08-25T04:42:45.127Z,96898.23
2018-08-25T04:45:16.309Z,96904.01
2018-08-25T04:47:45.331Z,96902.89
2018-08-25T04:50:14.443Z,96898.45
2018-08-25T04:52:43.435Z,96898.48
2018-08-25T04:55:14.251Z,96906.75
2018-08-25T04:57:43.335Z,96905.70
2018-08-25T05:00:12.609Z,96899.42
2018-08-25T05:02:41.631Z,96898.70
2018-08-25T05:05:11.101Z,96899.84
2018-08-25T05:07:40.144Z,96903.14
2018-08-25T05:10:09.183Z,96911.36
2018-08-25T05:12:38.260Z,96908.20
2018-08-25T05:15:07.970Z,96909.83
2018-08-25T05:17:37.467Z,96904.84
2018-08-25T05:20:07.950Z,96911.59
2018-08-25T05:22:37.722Z,96899.69
2018-08-25T05:25:08.328Z,96904.20
2018-08-25T05:27:38.419Z,96905.38
2018-08-25T05:30:08.177Z,96907.42
2018-08-25T05:32:38.307Z,96903.52
2018-08-25T05:35:07.736Z,96904.01
2018-08-25T05:37:36.799Z,96903.42
2018-08-25T05:40:05.862Z,96909.48
2018-08-25T05:42:34.939Z,96914.30
2018-08-25T05:45:03.959Z,96902.08
2018-08-25T05:47:33.731Z,96898.77
2018-08-25T05:50:03.544Z,96901.53
2018-08-25T05:52:33.220Z,96900.48
2018-08-25T05:55:02.658Z,96896.95
2018-08-25T05:57:31.963Z,96898.93
2018-08-25T06:00:01.921Z,96907.30
2018-08-25T06:02:33.087Z,96910.52
2018-08-25T06:05:02.502Z,96920.22
2018-08-25T06:07:31.524Z,96919.14
2018-08-25T06:10:02.644Z,96912.30
2018-08-25T06:12:31.663Z,96910.22
2018-08-25T06:15:02.296Z,96904.40
2018-08-25T06:17:31.876Z,96910.64
2018-08-25T06:20:01.448Z,96906.67
2018-08-25T06:22:31.972Z,96907.78
2018-08-25T06:25:01.963Z,96902.22
2018-08-25T06:27:31.510Z,96911.33
2018-08-25T06:30:02.025Z,96905.38
2018-08-25T06:32:31.715Z,96902.70
2018-08-25T06:35:00.950Z,96900.62
2018-08-25T06:37:29.899Z,96900.39
2018-08-25T06:39:59.982Z,96900.23
2018-08-25T06:42:28.944Z,96909.15
2018-08-25T06:45:00.545Z,96905.12
2018-08-25T06:47:31.297Z,96905.44
2018-08-25T06:50:00.960Z,96910.71
2018-08-25T06:52:29.977Z,96926.31
2018-08-25T06:54:59.173Z,96921.33
2018-08-25T06:57:28.201Z,96922.26
2018-08-25T06:59:57.173Z,96921.45
2018-08-25T07:02:26.181Z,96929.45
2018-08-25T07:04:55.432Z,96922.30
2018-08-25T07:07:24.441Z,96926.96
2018-08-25T07:09:54.205Z,96925.03
2018-08-25T07:12:23.306Z,96918.06
2018-08-25T07:14:52.390Z,96914.16
2018-08-25T07:17:21.951Z,96910.91
2018-08-25T07:19:51.260Z,96916.42
2018-08-25T07:22:20.375Z,96911.44
2018-08-25T07:24:49.390Z,96914.89
2018-08-25T07:27:18.422Z,96914.57
2018-08-25T07:29:50.414Z,96916.84
2018-08-25T07:32:19.439Z,96909.92
2018-08-25T07:34:48.453Z,96901.86
2018-08-25T07:37:18.042Z,96903.06
2018-08-25T07:39:47.152Z,96900.11
2018-08-25T07:42:16.285Z,96905.63
2018-08-25T07:44:45.287Z,96899.14
2018-08-25T07:47:14.673Z,96902.80
2018-08-25T07:49:43.800Z,96910.05
2018-08-25T07:52:12.859Z,96901.03
2018-08-25T07:54:41.928Z,96909.71
2018-08-25T07:57:11.432Z,96920.48
2018-08-25T07:59:40.564Z,96916.42
2018-08-25T08:02:09.684Z,96927.61
2018-08-25T08:04:38.735Z,96923.58
2018-08-25T08:07:07.872Z,96921.13
2018-08-25T08:09:36.903Z,96916.45
2018-08-25T08:12:05.965Z,96916.09
2018-08-25T08:14:35.122Z,96913.63
2018-08-25T08:17:04.287Z,96922.00
2018-08-25T08:19:33.292Z,96923.03
2018-08-25T08:22:02.856Z,96925.45
2018-08-25T08:24:31.911Z,96924.64
2018-08-25T08:27:01.416Z,96926.58
2018-08-25T08:29:30.396Z,96939.66
2018-08-25T08:31:59.812Z,96927.39
2018-08-25T08:34:30.831Z,96930.09
2018-08-25T08:37:00.327Z,96929.37
2018-08-25T08:39:29.319Z,96935.66
2018-08-25T08:41:58.347Z,96926.36
2018-08-25T08:44:27.472Z,96933.58
2018-08-25T08:46:56.424Z,96927.83
2018-08-25T08:49:25.498Z,96925.37
2018-08-25T08:51:54.529Z,96922.02
2018-08-25T08:54:23.531Z,96918.06
2018-08-25T08:56:52.572Z,96917.50
2018-08-25T08:59:21.636Z,96913.94
2018-08-25T09:01:50.681Z,96909.87
2018-08-25T09:04:19.751Z,96917.22
2018-08-25T09:06:53.660Z,96910.71
2018-08-25T09:09:22.763Z,96918.20
2018-08-25T09:11:51.908Z,96912.81
2018-08-25T09:14:20.884Z,96913.94
2018-08-25T09:16:49.923Z,96909.03
2018-08-25T09:19:18.958Z,96903.44
2018-08-25T09:21:47.971Z,96901.88
2018-08-25T09:24:17.143Z,96903.55
2018-08-25T09:26:46.246Z,96902.15
2018-08-25T09:29:15.265Z,96899.25
2018-08-25T09:31:44.226Z,96897.08
2018-08-25T09:34:13.199Z,96896.88
2018-08-25T09:36:42.276Z,96894.45
2018-08-25T09:39:11.659Z,96888.85
2018-08-25T09:41:41.120Z,96886.69
2018-08-25T09:44:10.200Z,96884.11
2018-08-25T09:46:39.177Z,96906.42
2018-08-25T09:49:08.152Z,96886.60
2018-08-25T09:51:37.134Z,96875.17
2018-08-25T09:54:06.138Z,96880.54
2018-08-25T09:56:35.107Z,96881.63
2018-08-25T09:59:04.248Z,96872.81
2018-08-25T10:01:37.305Z,96871.86
2018-08-25T10:04:06.300Z,96871.98
2018-08-25T10:06:35.269Z,96873.20
2018-08-25T10:09:05.200Z,96873.19
2018-08-25T10:11:34.627Z,96876.25
2018-08-25T10:14:04.052Z,96875.95
2018-08-25T10:16:33.068Z,96878.77
2018-08-25T10:19:02.831Z,96870.59
2018-08-25T10:21:31.835Z,96881.94
2018-08-25T10:24:01.389Z,96871.70
2018-08-25T10:26:30.406Z,96865.00
2018-08-25T10:28:59.935Z,96874.02
2018-08-25T10:31:28.953Z,96864.87
2018-08-25T10:33:58.016Z,96859.43
2018-08-25T10:36:27.021Z,96849.36
2018-08-25T10:38:56.036Z,96857.86
2018-08-25T10:41:25.069Z,96841.97
2018-08-25T10:43:53.988Z,96846.92
2018-08-25T10:46:22.928Z,96846.27
2018-08-25T10:48:51.963Z,96849.08
2018-08-25T10:51:20.979Z,96849.14
2018-08-25T10:53:50.331Z,96847.17
2018-08-25T10:56:19.352Z,96835.31
2018-08-25T10:58:48.382Z,96841.12
2018-08-25T11:01:17.626Z,96837.75
2018-08-25T11:03:49.538Z,96830.77
2018-08-25T11:06:18.579Z,96839.11
2018-08-25T11:08:47.694Z,96834.31
2018-08-25T11:11:16.745Z,96829.75
2018-08-25T11:13:45.782Z,96833.45
2018-08-25T11:16:14.828Z,96826.09
2018-08-25T11:18:43.804Z,96833.73
2018-08-25T11:21:37.695Z,96833.56
2018-08-25T11:34:11.929Z,96822.47
2018-08-25T11:36:40.982Z,96824.77
2018-08-25T11:39:11.519Z,96802.67
2018-08-25T11:41:40.983Z,96798.63
2018-08-25T11:44:10.929Z,96799.14
2018-08-25T11:46:39.929Z,96803.22
2018-08-25T11:49:09.638Z,96792.44
2018-08-25T11:51:38.605Z,96791.34
2018-08-25T11:54:07.642Z,96800.39
2018-08-25T11:56:36.653Z,96789.97
2018-08-25T11:59:05.624Z,96774.12
2018-08-25T12:01:34.641Z,96783.44
2018-08-25T12:04:08.735Z,96782.28
2018-08-25T12:06:42.451Z,96774.88
2018-08-25T12:09:20.198Z,96774.84
2018-08-25T12:11:55.921Z,96764.07
2018-08-25T12:14:32.006Z,96755.05
2018-08-25T12:17:08.132Z,96747.53
2018-08-25T12:19:43.254Z,96751.83
2018-08-25T12:22:17.256Z,96731.49
2018-08-25T12:24:51.742Z,96729.33
2018-08-25T12:27:25.612Z,96733.33
2018-08-25T12:29:56.837Z,96733.78
2018-08-25T12:32:25.906Z,96727.92
2018-08-25T12:34:54.955Z,96726.09
2018-08-25T12:37:24.034Z,96725.23
2018-08-25T12:39:52.981Z,96730.53
2018-08-25T12:42:22.015Z,96705.75
2018-08-25T12:44:51.028Z,96709.97
2018-08-25T12:47:25.404Z,96711.45
2018-08-25T12:49:55.913Z,96703.83
2018-08-25T12:52:24.863Z,96708.06
2018-08-25T12:54:53.875Z,96700.30
2018-08-25T12:57:22.933Z,96696.94
2018-08-25T12:59:51.910Z,96689.50
2018-08-25T13:02:26.041Z,96679.17
2018-08-25T13:05:00.214Z,96672.56
2018-08-25T13:07:33.828Z,96668.20
2018-08-25T13:10:08.031Z,96664.08
2018-08-25T13:12:42.353Z,96668.49
2018-08-25T13:15:21.195Z,96649.19
2018-08-25T13:17:55.313Z,96652.61
2018-08-25T13:20:29.335Z,96648.84
2018-08-25T13:22:58.665Z,96646.55
2018-08-25T13:25:27.573Z,96657.13
2018-08-25T13:27:56.531Z,96657.95
2018-08-25T13:30:25.499Z,96662.67
2018-08-25T13:32:54.514Z,96662.39
2018-08-25T13:35:23.485Z,96661.33
2018-08-25T13:37:52.444Z,96663.42
2018-08-25T13:40:26.208Z,96650.94
2018-08-25T13:42:55.276Z,96637.33
2018-08-25T13:45:24.234Z,96650.52
2018-08-25T13:47:53.497Z,96640.57
2018-08-25T13:56:20.983Z,96628.61
2018-08-25T13:58:49.965Z,96630.80
2018-08-25T14:01:50.864Z,96622.51
2018-08-25T14:10:13.760Z,96617.06
2018-08-25T14:12:42.752Z,96616.86
2018-08-25T14:15:15.984Z,96620.69
2018-08-25T14:17:45.135Z,96615.59
2018-08-25T14:20:14.846Z,96612.89
2018-08-25T14:22:47.457Z,96604.56
2018-08-25T14:25:19.329Z,96589.66
2018-08-25T14:27:48.305Z,96596.77
2018-08-25T14:30:20.611Z,96592.00
2018-08-25T14:32:49.910Z,96596.43
2018-08-25T14:35:22.005Z,96594.47
2018-08-25T14:37:51.061Z,96590.68
2018-08-25T14:40:22.297Z,96596.15
2018-08-25T14:42:52.956Z,96588.42
2018-08-25T14:45:22.287Z,96587.76
2018-08-25T14:47:51.562Z,96576.23
2018-08-25T14:50:22.986Z,96594.23
2018-08-25T14:52:52.094Z,96573.34
2018-08-25T14:55:21.759Z,96585.95
2018-08-25T14:57:50.792Z,96587.72
2018-08-25T15:00:22.467Z,96581.96
2018-08-25T15:02:51.785Z,96600.04
2018-08-25T15:05:25.596Z,96601.31
2018-08-25T15:07:54.797Z,96596.66
2018-08-25T15:10:23.830Z,96606.96
2018-08-25T15:12:55.586Z,96605.20
2018-08-25T15:15:27.687Z,96614.95
2018-08-25T15:17:57.663Z,96602.50
2018-08-25T15:20:26.834Z,96611.16
2018-08-25T15:22:56.085Z,96609.61
2018-08-25T15:25:33.307Z,96609.04
2018-08-25T15:28:02.262Z,96602.01
2018-08-25T15:30:32.680Z,96601.27
2018-08-25T15:33:03.064Z,96607.03
2018-08-25T15:35:35.363Z,96611.68
2018-08-25T15:38:04.463Z,96615.25
2018-08-25T15:43:31.814Z,96617.00
2018-08-25T15:46:00.828Z,96612.92
2018-08-25T15:48:29.917Z,96611.95
2018-08-25T15:50:59.005Z,96596.83
2018-08-25T15:53:28.600Z,96640.48
2018-08-25T15:55:57.616Z,96607.30
2018-08-25T15:58:26.920Z,96607.97
2018-08-25T16:00:55.905Z,96610.66
2018-08-25T16:03:24.900Z,96614.45
2018-08-25T16:05:53.939Z,96611.83
2018-08-25T16:08:22.927Z,96621.48
2018-08-25T16:10:51.868Z,96612.84
2018-08-25T16:13:21.608Z,96617.70
2018-08-25T16:15:50.560Z,96620.55
2018-08-25T16:18:19.543Z,96617.19
2018-08-25T16:20:48.613Z,96620.67
2018-08-25T16:23:17.643Z,96622.82
2018-08-25T16:25:46.602Z,96624.52
2018-08-25T16:28:15.749Z,96625.01
2018-08-25T16:30:44.871Z,96629.09
2018-08-25T16:33:14.305Z,96633.14
2018-08-25T16:35:43.419Z,96623.29
2018-08-25T16:38:12.716Z,96624.42
2018-08-25T16:40:41.822Z,96634.43
2018-08-25T16:43:11.030Z,96631.31
2018-08-25T16:45:40.071Z,96632.04
2018-08-25T16:48:09.132Z,96618.54
2018-08-25T16:50:38.179Z,96625.55
2018-08-25T16:53:07.191Z,96634.53
2018-08-25T16:55:36.377Z,96629.17
2018-08-25T16:58:05.575Z,96640.10
2018-08-25T17:00:34.760Z,96635.16
2018-08-25T17:03:03.804Z,96634.27
2018-08-25T17:05:32.951Z,96626.63
2018-08-25T17:08:01.980Z,96635.97
2018-08-25T17:10:31.194Z,96646.83
2018-08-25T17:13:00.363Z,96654.43
2018-08-25T17:15:29.947Z,96640.58
2018-08-25T17:17:59.585Z,96640.59
2018-08-25T17:20:28.709Z,96645.80
2018-08-25T17:22:57.877Z,96648.67
2018-08-25T17:25:28.713Z,96655.55
2018-08-25T17:27:58.491Z,96664.86
2018-08-25T17:30:27.716Z,96648.25
2018-08-25T17:32:56.966Z,96638.78
2018-08-25T17:38:19.039Z,96652.48
2018-08-25T17:40:48.200Z,96662.48
2018-08-25T17:43:19.406Z,96669.36
2018-08-25T17:45:48.754Z,96659.78
2018-08-25T17:48:17.803Z,96661.06
2018-08-25T17:50:47.410Z,96678.66
2018-08-25T17:53:16.726Z,96675.80
2018-08-25T17:56:21.530Z,96680.17
2018-08-25T17:58:54.141Z,96681.55
2018-08-25T18:01:23.707Z,96686.34
2018-08-25T18:03:53.281Z,96686.93
2018-08-25T18:06:22.618Z,96681.54
2018-08-25T18:08:51.707Z,96674.88
2018-08-25T18:11:21.764Z,96677.20
2018-08-25T18:13:50.811Z,96686.81
2018-08-25T18:16:19.842Z,96694.63
2018-08-25T18:18:48.885Z,96678.15
2018-08-25T18:21:17.973Z,96680.44
2018-08-25T18:23:47.272Z,96687.06
2018-08-25T18:26:18.854Z,96682.46
2018-08-25T18:28:48.205Z,96689.90
2018-08-25T18:31:18.480Z,96695.39
2018-08-25T18:33:47.639Z,96694.58
2018-08-25T18:36:23.661Z,96696.52
2018-08-25T18:39:00.168Z,96699.81
2018-08-25T18:41:46.893Z,96695.94
2018-08-25T18:47:42.090Z,96698.07
2018-08-25T18:50:34.561Z,96703.19
2018-08-25T18:53:26.527Z,96705.20
2018-08-25T18:59:03.903Z,96707.86
2018-08-25T19:01:37.091Z,96702.81
2018-08-25T19:04:06.750Z,96718.53
2018-08-25T19:06:36.187Z,96722.02
2018-08-25T19:09:07.603Z,96724.84
2018-08-25T19:11:37.041Z,96724.16
2018-08-25T19:17:06.750Z,96718.84
2018-08-25T19:19:36.819Z,96710.38
2018-08-25T19:22:06.177Z,96719.95
2018-08-25T19:24:35.700Z,96708.26
2018-08-25T19:27:04.831Z,96703.23
2018-08-25T19:29:34.112Z,96712.06
2018-08-25T19:32:03.349Z,96702.06
2018-08-25T19:34:32.559Z,96711.67
2018-08-25T19:37:01.824Z,96706.48
2018-08-25T19:39:31.192Z,96705.99
2018-08-25T19:42:13.755Z,96711.39
2018-08-25T19:44:43.146Z,96711.10
2018-08-25T19:47:14.199Z,96716.14
2018-08-25T19:49:43.429Z,96714.30
2018-08-25T19:52:40.965Z,96715.81
2018-08-25T19:55:15.793Z,96728.50
2018-08-25T19:57:51.607Z,96695.25
2018-08-25T20:00:22.139Z,96728.80
2018-08-25T20:02:52.377Z,96723.17
2018-08-25T20:05:22.187Z,96729.09
2018-08-25T20:07:51.235Z,96732.31
2018-08-25T20:10:20.794Z,96743.08
2018-08-25T20:12:49.844Z,96746.25
2018-08-25T20:15:25.235Z,96739.89
2018-08-25T20:17:54.398Z,96734.64
2018-08-25T20:20:23.942Z,96737.63
2018-08-25T20:23:14.823Z,96729.45
2018-08-25T20:25:44.174Z,96728.05
2018-08-25T20:28:14.155Z,96723.13
2018-08-25T20:30:44.309Z,96722.75
2018-08-25T20:33:14.144Z,96730.19
2018-08-25T20:35:45.836Z,96737.22
2018-08-25T20:38:16.142Z,96747.05
2018-08-25T20:40:46.328Z,96740.53
2018-08-25T20:43:15.946Z,96750.16
2018-08-25T20:45:45.430Z,96744.20
2018-08-25T20:48:15.194Z,96743.81
2018-08-25T20:50:44.476Z,96743.11
2018-08-25T20:53:16.057Z,96733.55
2018-08-25T20:55:45.397Z,96734.27
2018-08-25T20:58:15.269Z,96734.67
2018-08-25T21:00:45.401Z,96725.02
2018-08-25T21:03:16.021Z,96735.20
2018-08-25T21:05:45.551Z,96725.18
2018-08-25T21:08:15.334Z,96734.16
2018-08-25T21:10:44.640Z,96732.95
2018-08-25T21:13:15.433Z,96741.74
2018-08-25T21:15:44.824Z,96735.08
2018-08-25T21:18:14.899Z,96726.92
2018-08-25T21:20:44.512Z,96720.48
2018-08-25T21:23:14.662Z,96716.87
2018-08-25T21:25:44.606Z,96724.27
2018-08-25T21:28:17.262Z,96728.29
2018-08-25T21:30:47.392Z,96735.61
2018-08-25T21:33:17.311Z,96734.73
2018-08-25T21:36:04.047Z,96724.67
2018-08-25T21:38:38.491Z,96726.11
2018-08-25T21:41:19.574Z,96722.19
2018-08-25T21:43:51.240Z,96717.53
2018-08-25T21:46:20.461Z,96713.42
2018-08-25T21:48:49.622Z,96703.62
2018-08-25T21:51:18.831Z,96707.27
2018-08-25T21:53:59.747Z,96696.48
2018-08-25T21:56:29.282Z,96705.91
2018-08-25T21:58:59.013Z,96713.58
2018-08-25T22:01:33.665Z,96712.59
2018-08-25T22:04:02.773Z,96705.04
2018-08-25T22:06:31.754Z,96706.23
2018-08-25T22:09:00.826Z,96707.38
2018-08-25T22:11:30.124Z,96707.93
2018-08-25T22:13:59.872Z,96703.83
2018-08-25T22:16:29.163Z,96707.70
2018-08-25T22:18:58.490Z,96709.93
2018-08-25T22:21:31.622Z,96704.86
2018-08-25T22:24:01.369Z,96703.75
2018-08-25T22:26:30.531Z,96703.75
2018-08-25T22:28:59.758Z,96700.45
2018-08-25T22:31:29.148Z,96705.55
2018-08-25T22:33:58.357Z,96700.89
2018-08-25T22:36:27.584Z,96704.89
2018-08-25T22:38:56.696Z,96704.25
2018-08-25T22:41:40.401Z,96688.13
2018-08-25T22:44:10.595Z,96691.90
2018-08-25T22:46:43.713Z,96698.81
2018-08-25T22:49:13.520Z,96709.27
2018-08-25T22:51:42.740Z,96702.13
2018-08-25T22:54:12.290Z,96698.66
2018-08-25T22:56:41.436Z,96696.33
2018-08-25T22:59:10.719Z,96697.22
2018-08-25T23:01:39.894Z,96702.75
2018-08-25T23:04:10.021Z,96690.78
2018-08-25T23:06:39.415Z,96695.92
2018-08-25T23:09:10.713Z,96701.99
2018-08-25T23:11:40.218Z,96700.45
2018-08-25T23:14:09.338Z,96706.48
2018-08-25T23:16:38.461Z,96702.38
2018-08-25T23:19:08.199Z,96696.09
2018-08-25T23:21:37.507Z,96703.74
2018-08-25T23:24:06.582Z,96703.64
2018-08-25T23:26:35.597Z,96689.74
2018-08-25T23:29:04.711Z,96696.53
2018-08-25T23:31:33.800Z,96692.66
2018-08-25T23:34:02.967Z,96692.91
2018-08-25T23:36:32.363Z,96691.55
2018-08-25T23:39:02.016Z,96687.14
2018-08-25T23:41:31.104Z,96684.83
2018-08-25T23:44:00.252Z,96682.56
2018-08-25T23:46:29.505Z,96673.26
2018-08-25T23:48:58.500Z,96666.42
2018-08-25T23:51:27.674Z,96659.96
2018-08-25T23:53:56.759Z,96657.00
2018-08-25T23:57:02.104Z,96650.66
2018-08-25T23:59:54.011Z,96648.55
