createdAt,value
2022-10-31T00:00:28.673Z,-66
2022-10-31T00:02:55.114Z,-66
2022-10-31T00:05:21.943Z,-66
2022-10-31T00:07:48.329Z,-66
2022-10-31T00:10:14.766Z,-66
2022-10-31T00:12:41.211Z,-66
2022-10-31T00:15:07.803Z,-66
2022-10-31T00:17:37.192Z,-66
2022-10-31T00:20:04.099Z,-66
2022-10-31T00:22:30.469Z,-66
2022-10-31T00:24:56.812Z,-67
2022-10-31T00:27:23.152Z,-66
2022-10-31T00:29:49.472Z,-66
2022-10-31T00:32:15.803Z,-66
2022-10-31T00:34:42.148Z,-66
2022-10-31T00:37:08.490Z,-66
2022-10-31T00:39:34.855Z,-66
2022-10-31T00:42:01.172Z,-66
2022-10-31T00:44:27.488Z,-66
2022-10-31T00:46:53.876Z,-66
2022-10-31T00:49:20.176Z,-66
2022-10-31T00:51:46.525Z,-66
2022-10-31T00:54:12.949Z,-66
2022-10-31T00:56:39.288Z,-66
2022-10-31T00:59:05.602Z,-66
2022-10-31T01:01:32.123Z,-66
2022-10-31T01:03:58.516Z,-66
2022-10-31T01:06:24.874Z,-66
2022-10-31T01:08:51.218Z,-66
2022-10-31T01:11:21.927Z,-66
2022-10-31T01:13:51.151Z,-66
2022-10-31T01:16:19.660Z,-66
2022-10-31T01:18:46.173Z,-66
2022-10-31T01:21:14.033Z,-66
2022-10-31T01:23:40.558Z,-66
2022-10-31T01:26:10.579Z,-66
2022-10-31T01:28:39.368Z,-66
2022-10-31T01:31:08.197Z,-66
2022-10-31T01:33:34.965Z,-66
2022-10-31T01:36:01.851Z,-66
2022-10-31T01:38:28.648Z,-66
2022-10-31T01:40:54.972Z,-66
2022-10-31T01:45:54.928Z,-66
2022-10-31T01:48:28.777Z,-66
2022-10-31T01:50:56.105Z,-66
2022-10-31T01:53:26.818Z,-66
2022-10-31T01:55:53.893Z,-66
2022-10-31T01:58:25.812Z,-66
2022-10-31T02:00:57.565Z,-66
2022-10-31T02:03:26.881Z,-66
2022-10-31T02:05:58.386Z,-66
2022-10-31T02:08:29.974Z,-65
2022-10-31T02:10:58.768Z,-66
2022-10-31T02:15:59.391Z,-66
2022-10-31T02:18:29.448Z,-66
2022-10-31T02:21:03.836Z,-66
2022-10-31T02:23:57.417Z,-66
2022-10-31T02:26:42.550Z,-66
2022-10-31T02:29:36.992Z,-66
2022-10-31T02:32:10.607Z,-66
2022-10-31T02:34:59.252Z,-66
2022-10-31T02:37:50.129Z,-66
2022-10-31T02:40:26.596Z,-66
2022-10-31T02:43:11.486Z,-66
2022-10-31T02:46:09.931Z,-66
2022-10-31T02:48:40.035Z,-66
2022-10-31T02:51:07.799Z,-66
2022-10-31T02:53:35.965Z,-66
2022-10-31T02:56:07.080Z,-66
2022-10-31T02:58:43.289Z,-66
2022-10-31T03:01:23.112Z,-66
2022-10-31T03:04:32.260Z,-66
2022-10-31T03:07:24.383Z,-66
2022-10-31T03:09:59.570Z,-66
2022-10-31T03:12:38.250Z,-66
2022-10-31T03:15:34.891Z,-66
2022-10-31T03:18:16.179Z,-66
2022-10-31T03:20:56.487Z,-66
2022-10-31T03:23:25.419Z,-66
2022-10-31T03:25:54.752Z,-66
2022-10-31T03:28:28.778Z,-66
2022-10-31T03:30:55.890Z,-66
2022-10-31T03:33:28.348Z,-66
2022-10-31T03:35:58.485Z,-66
2022-10-31T03:38:24.838Z,-66
2022-10-31T03:40:53.854Z,-66
2022-10-31T03:43:25.311Z,-66
2022-10-31T03:45:52.284Z,-66
2022-10-31T03:48:20.678Z,-66
2022-10-31T03:51:00.825Z,-66
2022-10-31T03:53:31.286Z,-66
2022-10-31T03:56:08.205Z,-65
2022-10-31T03:58:40.254Z,-66
2022-10-31T04:01:14.616Z,-66
2022-10-31T04:03:41.830Z,-66
2022-10-31T04:06:12.107Z,-66
2022-10-31T04:08:43.650Z,-66
2022-10-31T04:11:13.221Z,-66
2022-10-31T04:13:41.112Z,-66
2022-10-31T04:16:11.338Z,-66
2022-10-31T04:18:40.673Z,-66
2022-10-31T04:21:08.871Z,-66
2022-10-31T04:23:36.473Z,-66
2022-10-31T04:26:03.528Z,-66
2022-10-31T04:28:29.957Z,-66
2022-10-31T04:30:56.327Z,-66
2022-10-31T04:33:22.894Z,-66
2022-10-31T04:35:49.252Z,-66
2022-10-31T04:38:15.832Z,-66
2022-10-31T04:40:42.176Z,-66
2022-10-31T04:43:08.596Z,-66
2022-10-31T04:45:35.001Z,-66
2022-10-31T04:48:01.834Z,-66
2022-10-31T04:50:28.473Z,-66
2022-10-31T04:52:54.840Z,-66
2022-10-31T04:55:21.217Z,-66
2022-10-31T04:57:49.621Z,-65
2022-10-31T05:00:18.836Z,-66
2022-10-31T05:02:53.287Z,-66
2022-10-31T05:05:21.936Z,-66
2022-10-31T05:07:50.185Z,-66
2022-10-31T05:10:19.409Z,-66
2022-10-31T05:12:51.461Z,-66
2022-10-31T05:15:21.281Z,-66
2022-10-31T05:17:48.117Z,-66
2022-10-31T05:20:16.669Z,-66
2022-10-31T05:22:44.845Z,-66
2022-10-31T05:25:12.052Z,-66
2022-10-31T05:27:43.246Z,-66
2022-10-31T05:30:11.438Z,-66
2022-10-31T05:32:42.837Z,-66
2022-10-31T05:35:11.603Z,-66
2022-10-31T05:37:38.364Z,-66
2022-10-31T05:40:08.411Z,-66
2022-10-31T05:42:35.314Z,-66
2022-10-31T05:45:01.686Z,-66
2022-10-31T05:47:28.193Z,-66
2022-10-31T05:49:54.558Z,-66
2022-10-31T05:52:20.895Z,-66
2022-10-31T05:54:47.220Z,-66
2022-10-31T05:57:13.571Z,-67
2022-10-31T05:59:39.909Z,-66
2022-10-31T06:02:06.233Z,-66
2022-10-31T06:04:32.657Z,-66
2022-10-31T06:07:00.166Z,-66
2022-10-31T06:09:26.478Z,-66
2022-10-31T06:11:52.797Z,-66
2022-10-31T06:14:19.116Z,-66
2022-10-31T06:16:45.459Z,-67
2022-10-31T06:19:11.783Z,-66
2022-10-31T06:21:38.137Z,-67
2022-10-31T06:24:04.912Z,-67
2022-10-31T06:26:31.233Z,-66
2022-10-31T06:29:01.428Z,-66
2022-10-31T06:31:30.953Z,-66
2022-10-31T06:33:57.716Z,-66
2022-10-31T06:36:24.246Z,-66
2022-10-31T06:38:50.597Z,-66
2022-10-31T06:41:16.998Z,-66
2022-10-31T06:43:43.358Z,-66
2022-10-31T06:46:09.770Z,-66
2022-10-31T06:48:36.449Z,-66
2022-10-31T06:51:03.018Z,-67
2022-10-31T06:53:30.640Z,-66
2022-10-31T06:55:57.687Z,-66
2022-10-31T06:58:24.082Z,-67
2022-10-31T07:00:50.479Z,-67
2022-10-31T07:03:16.865Z,-66
2022-10-31T07:05:43.923Z,-66
2022-10-31T07:08:13.347Z,-67
2022-10-31T07:10:41.835Z,-66
2022-10-31T07:13:12.954Z,-66
2022-10-31T07:15:40.877Z,-66
2022-10-31T07:18:09.895Z,-67
2022-10-31T07:20:36.775Z,-66
2022-10-31T07:23:04.511Z,-66
2022-10-31T07:25:31.304Z,-66
2022-10-31T07:27:57.838Z,-66
2022-10-31T07:30:24.439Z,-66
2022-10-31T07:32:51.518Z,-66
2022-10-31T07:35:25.057Z,-66
2022-10-31T07:37:51.966Z,-66
2022-10-31T07:40:19.532Z,-66
2022-10-31T07:42:48.007Z,-67
2022-10-31T07:45:17.784Z,-67
2022-10-31T07:47:54.215Z,-66
2022-10-31T07:50:22.956Z,-66
2022-10-31T07:52:58.271Z,-66
2022-10-31T07:55:24.607Z,-66
2022-10-31T07:58:15.116Z,-67
2022-10-31T08:00:43.389Z,-66
2022-10-31T08:03:15.223Z,-66
2022-10-31T08:05:42.610Z,-66
2022-10-31T08:08:09.543Z,-66
2022-10-31T08:10:36.824Z,-66
2022-10-31T08:13:08.914Z,-66
2022-10-31T08:15:38.863Z,-66
2022-10-31T08:18:06.463Z,-67
2022-10-31T08:20:32.890Z,-66
2022-10-31T08:23:01.668Z,-66
2022-10-31T08:25:32.419Z,-66
2022-10-31T08:28:03.087Z,-66
2022-10-31T08:30:31.945Z,-67
2022-10-31T08:33:11.544Z,-67
2022-10-31T08:35:38.369Z,-67
2022-10-31T08:38:05.399Z,-67
2022-10-31T08:40:33.448Z,-67
2022-10-31T08:43:18.781Z,-66
2022-10-31T08:45:48.359Z,-66
2022-10-31T08:48:17.136Z,-66
2022-10-31T08:50:45.000Z,-66
2022-10-31T08:53:19.163Z,-66
2022-10-31T08:55:47.315Z,-66
2022-10-31T08:58:19.426Z,-66
2022-10-31T09:00:47.662Z,-66
2022-10-31T09:03:20.701Z,-66
2022-10-31T09:05:47.223Z,-65
2022-10-31T09:08:16.763Z,-66
2022-10-31T09:10:44.433Z,-67
2022-10-31T09:13:16.907Z,-66
2022-10-31T09:15:45.029Z,-66
2022-10-31T09:18:12.992Z,-66
2022-10-31T09:20:41.256Z,-66
2022-10-31T09:23:10.868Z,-66
2022-10-31T09:25:37.715Z,-66
2022-10-31T09:28:05.927Z,-66
2022-10-31T09:30:34.509Z,-66
2022-10-31T09:33:03.193Z,-66
2022-10-31T09:35:30.263Z,-67
2022-10-31T09:37:58.178Z,-66
2022-10-31T09:40:40.986Z,-66
2022-10-31T09:43:34.515Z,-66
2022-10-31T09:46:12.704Z,-66
2022-10-31T09:49:03.243Z,-66
2022-10-31T09:51:34.124Z,-66
2022-10-31T09:54:22.831Z,-66
2022-10-31T09:56:49.593Z,-66
2022-10-31T09:59:32.167Z,-66
2022-10-31T10:02:10.406Z,-66
2022-10-31T10:04:48.942Z,-66
2022-10-31T10:07:31.356Z,-67
2022-10-31T10:09:58.904Z,-67
2022-10-31T10:12:52.124Z,-67
2022-10-31T10:15:57.149Z,-67
2022-10-31T10:18:37.908Z,-66
2022-10-31T10:21:11.828Z,-68
2022-10-31T10:23:55.881Z,-67
2022-10-31T10:26:29.756Z,-68
2022-10-31T10:29:02.161Z,-66
2022-10-31T10:31:36.559Z,-67
2022-10-31T10:34:15.177Z,-66
2022-10-31T10:36:41.465Z,-64
2022-10-31T10:39:23.502Z,-64
2022-10-31T10:42:10.515Z,-65
2022-10-31T10:45:03.476Z,-65
2022-10-31T10:47:41.261Z,-65
2022-10-31T10:50:18.320Z,-66
2022-10-31T10:53:32.702Z,-65
2022-10-31T10:56:21.668Z,-64
2022-10-31T10:58:48.949Z,-64
2022-10-31T11:03:47.435Z,-64
2022-10-31T11:06:26.686Z,-63
2022-10-31T11:08:53.748Z,-64
2022-10-31T11:11:28.615Z,-64
2022-10-31T11:14:04.146Z,-63
2022-10-31T11:16:40.787Z,-64
2022-10-31T11:19:15.637Z,-63
2022-10-31T11:21:42.628Z,-64
2022-10-31T11:24:11.706Z,-64
2022-10-31T11:26:40.271Z,-64
2022-10-31T11:29:15.488Z,-64
2022-10-31T11:31:42.875Z,-66
2022-10-31T11:34:46.820Z,-66
2022-10-31T11:37:17.918Z,-66
2022-10-31T11:39:56.209Z,-66
2022-10-31T11:42:25.428Z,-68
2022-10-31T11:44:53.776Z,-68
2022-10-31T11:47:33.452Z,-68
2022-10-31T11:50:03.860Z,-69
2022-10-31T11:52:33.171Z,-68
2022-10-31T11:55:16.334Z,-67
2022-10-31T11:57:52.476Z,-67
2022-10-31T12:00:25.017Z,-67
2022-10-31T12:02:52.776Z,-68
2022-10-31T12:05:24.402Z,-68
2022-10-31T12:07:50.993Z,-67
2022-10-31T12:10:22.168Z,-67
2022-10-31T12:12:56.013Z,-68
2022-10-31T12:15:34.317Z,-67
2022-10-31T12:18:00.640Z,-67
2022-10-31T12:20:51.768Z,-68
2022-10-31T12:23:34.879Z,-69
2022-10-31T12:26:27.305Z,-69
2022-10-31T12:29:21.302Z,-68
2022-10-31T12:31:54.399Z,-70
2022-10-31T12:34:49.472Z,-69
2022-10-31T12:37:35.828Z,-68
2022-10-31T12:40:21.613Z,-69
2022-10-31T12:43:34.801Z,-69
2022-10-31T12:46:02.993Z,-68
2022-10-31T12:48:35.992Z,-68
2022-10-31T12:51:34.716Z,-68
2022-10-31T12:54:22.809Z,-68
2022-10-31T12:57:21.460Z,-68
2022-10-31T13:00:03.906Z,-68
2022-10-31T13:02:43.295Z,-68
2022-10-31T13:05:22.940Z,-68
2022-10-31T13:07:59.838Z,-68
2022-10-31T13:10:43.895Z,-66
2022-10-31T13:13:36.726Z,-66
2022-10-31T13:16:14.180Z,-66
2022-10-31T13:18:56.865Z,-66
2022-10-31T13:21:28.059Z,-66
2022-10-31T13:23:58.826Z,-66
2022-10-31T13:26:53.981Z,-66
2022-10-31T13:29:34.254Z,-66
2022-10-31T13:32:05.407Z,-66
2022-10-31T13:34:36.696Z,-66
2022-10-31T13:37:06.992Z,-66
2022-10-31T13:40:07.130Z,-67
2022-10-31T13:42:52.066Z,-67
2022-10-31T13:45:21.461Z,-67
2022-10-31T13:48:07.348Z,-67
2022-10-31T13:50:34.213Z,-66
2022-10-31T13:53:18.981Z,-67
2022-10-31T13:55:51.292Z,-67
2022-10-31T13:58:29.631Z,-67
2022-10-31T14:01:11.449Z,-67
2022-10-31T14:04:04.708Z,-67
2022-10-31T14:06:41.602Z,-67
2022-10-31T14:09:20.274Z,-67
2022-10-31T14:11:49.074Z,-68
2022-10-31T14:14:16.459Z,-68
2022-10-31T14:16:44.990Z,-68
2022-10-31T14:19:18.555Z,-68
2022-10-31T14:21:49.051Z,-68
2022-10-31T14:24:32.843Z,-68
2022-10-31T14:27:25.353Z,-69
2022-10-31T14:29:51.759Z,-69
2022-10-31T14:32:26.665Z,-69
2022-10-31T14:34:57.144Z,-69
2022-10-31T14:37:38.339Z,-69
2022-10-31T14:40:16.874Z,-69
2022-10-31T14:42:53.568Z,-69
2022-10-31T14:45:57.178Z,-69
2022-10-31T14:48:55.709Z,-69
2022-10-31T14:51:24.081Z,-69
2022-10-31T14:53:55.722Z,-68
2022-10-31T14:56:35.301Z,-68
2022-10-31T14:59:12.865Z,-68
2022-10-31T15:01:40.882Z,-68
2022-10-31T15:04:29.442Z,-68
2022-10-31T15:07:09.660Z,-68
2022-10-31T15:09:38.538Z,-68
2022-10-31T15:12:25.765Z,-68
2022-10-31T15:14:53.130Z,-68
2022-10-31T15:17:21.186Z,-73
2022-10-31T15:19:47.988Z,-73
2022-10-31T15:22:17.452Z,-73
2022-10-31T15:24:44.656Z,-72
2022-10-31T15:27:16.459Z,-73
2022-10-31T15:29:56.778Z,-72
2022-10-31T15:32:28.429Z,-72
2022-10-31T15:34:57.024Z,-72
2022-10-31T15:37:30.396Z,-72
2022-10-31T15:39:56.758Z,-72
2022-10-31T15:42:29.902Z,-72
2022-10-31T15:45:03.656Z,-69
2022-10-31T15:47:32.924Z,-69
2022-10-31T15:50:01.664Z,-69
2022-10-31T15:52:36.668Z,-70
2022-10-31T15:55:07.838Z,-70
2022-10-31T15:57:34.544Z,-69
2022-10-31T16:00:00.954Z,-69
2022-10-31T16:02:28.485Z,-68
2022-10-31T16:05:18.937Z,-69
2022-10-31T16:07:52.783Z,-69
2022-10-31T16:10:24.970Z,-68
2022-10-31T16:12:51.752Z,-68
2022-10-31T16:15:20.581Z,-68
2022-10-31T16:17:49.932Z,-68
2022-10-31T16:20:22.371Z,-69
2022-10-31T16:22:53.554Z,-69
2022-10-31T16:25:38.304Z,-69
2022-10-31T16:30:48.269Z,-69
2022-10-31T16:33:41.457Z,-69
2022-10-31T16:36:36.151Z,-66
2022-10-31T16:39:03.441Z,-66
2022-10-31T16:41:29.827Z,-68
2022-10-31T16:43:56.171Z,-68
2022-10-31T16:46:25.849Z,-67
2022-10-31T16:48:52.651Z,-68
2022-10-31T16:51:19.260Z,-68
2022-10-31T16:53:46.831Z,-68
2022-10-31T16:56:19.372Z,-69
2022-10-31T16:58:46.024Z,-68
2022-10-31T17:01:13.765Z,-70
2022-10-31T17:03:40.825Z,-68
2022-10-31T17:06:11.861Z,-68
2022-10-31T17:08:38.196Z,-68
2022-10-31T17:11:06.020Z,-68
2022-10-31T17:13:34.571Z,-69
2022-10-31T17:16:03.399Z,-68
2022-10-31T17:18:30.876Z,-68
2022-10-31T17:20:59.777Z,-68
2022-10-31T17:23:26.371Z,-68
2022-10-31T17:25:52.668Z,-68
2022-10-31T17:28:18.998Z,-69
2022-10-31T17:30:45.324Z,-69
2022-10-31T17:33:16.317Z,-67
2022-10-31T17:35:44.743Z,-67
2022-10-31T17:38:11.930Z,-67
2022-10-31T17:40:39.930Z,-67
2022-10-31T17:43:06.326Z,-67
2022-10-31T17:45:33.164Z,-67
2022-10-31T17:47:59.535Z,-68
2022-10-31T17:50:27.109Z,-69
2022-10-31T17:52:53.669Z,-69
2022-10-31T17:55:20.291Z,-69
2022-10-31T17:57:46.823Z,-69
2022-10-31T18:00:16.889Z,-70
2022-10-31T18:02:43.829Z,-68
2022-10-31T18:05:10.689Z,-70
2022-10-31T18:07:37.063Z,-70
2022-10-31T18:10:04.117Z,-69
2022-10-31T18:12:32.292Z,-69
2022-10-31T18:14:58.886Z,-70
2022-10-31T18:17:25.402Z,-70
2022-10-31T18:19:51.747Z,-70
2022-10-31T18:22:18.244Z,-69
2022-10-31T18:24:44.735Z,-70
2022-10-31T18:27:11.102Z,-70
2022-10-31T18:29:37.433Z,-67
2022-10-31T18:32:09.032Z,-67
2022-10-31T18:34:35.800Z,-67
2022-10-31T18:37:02.227Z,-67
2022-10-31T18:39:28.572Z,-67
2022-10-31T18:41:55.127Z,-67
2022-10-31T18:44:21.545Z,-66
2022-10-31T18:46:48.069Z,-67
2022-10-31T18:49:15.458Z,-66
2022-10-31T18:51:41.803Z,-66
2022-10-31T18:54:08.529Z,-66
2022-10-31T18:56:34.856Z,-68
2022-10-31T18:59:04.694Z,-68
2022-10-31T19:01:31.400Z,-68
2022-10-31T19:03:58.845Z,-68
2022-10-31T19:06:26.740Z,-68
2022-10-31T19:09:01.533Z,-68
2022-10-31T19:11:28.272Z,-68
2022-10-31T19:13:54.656Z,-68
2022-10-31T19:16:20.967Z,-67
2022-10-31T19:18:47.318Z,-69
2022-10-31T19:21:16.424Z,-68
2022-10-31T19:23:44.224Z,-68
2022-10-31T19:26:11.338Z,-68
2022-10-31T19:28:39.545Z,-68
2022-10-31T19:31:06.719Z,-68
2022-10-31T19:33:36.043Z,-67
2022-10-31T19:36:11.242Z,-67
2022-10-31T19:38:40.192Z,-67
2022-10-31T19:41:09.622Z,-67
2022-10-31T19:43:36.652Z,-67
2022-10-31T19:46:04.904Z,-68
2022-10-31T19:48:31.756Z,-67
2022-10-31T19:51:07.313Z,-67
2022-10-31T19:53:34.359Z,-68
2022-10-31T19:56:01.503Z,-67
2022-10-31T19:58:28.241Z,-67
2022-10-31T20:00:55.541Z,-67
2022-10-31T20:03:22.789Z,-67
2022-10-31T20:05:50.613Z,-66
2022-10-31T20:08:21.234Z,-67
2022-10-31T20:10:58.376Z,-66
2022-10-31T20:13:25.181Z,-66
2022-10-31T20:15:52.180Z,-67
2022-10-31T20:18:19.001Z,-70
2022-10-31T20:20:45.478Z,-67
2022-10-31T20:23:11.797Z,-66
2022-10-31T20:25:38.277Z,-71
2022-10-31T20:28:04.864Z,-69
2022-10-31T20:30:31.380Z,-69
2022-10-31T20:32:57.810Z,-71
2022-10-31T20:35:24.169Z,-69
2022-10-31T20:37:50.490Z,-69
2022-10-31T20:40:17.012Z,-72
2022-10-31T20:42:43.372Z,-70
2022-10-31T20:45:11.231Z,-70
2022-10-31T20:47:37.611Z,-69
2022-10-31T20:50:05.265Z,-70
2022-10-31T20:52:31.599Z,-70
2022-10-31T20:54:57.929Z,-70
2022-10-31T20:57:24.276Z,-70
2022-10-31T20:59:50.696Z,-71
2022-10-31T21:02:17.249Z,-71
2022-10-31T21:04:43.714Z,-71
2022-10-31T21:07:10.070Z,-71
2022-10-31T21:09:36.961Z,-70
2022-10-31T21:12:03.446Z,-70
2022-10-31T21:14:29.873Z,-69
2022-10-31T21:16:56.242Z,-70
2022-10-31T21:19:22.669Z,-70
2022-10-31T21:21:49.298Z,-69
2022-10-31T21:26:51.873Z,-69
2022-10-31T21:29:19.352Z,-69
2022-10-31T21:31:46.987Z,-70
2022-10-31T21:34:13.880Z,-67
2022-10-31T21:36:40.840Z,-68
2022-10-31T21:39:08.688Z,-68
2022-10-31T21:41:35.497Z,-67
2022-10-31T21:44:02.134Z,-67
2022-10-31T21:46:30.892Z,-67
2022-10-31T21:48:58.082Z,-67
2022-10-31T21:51:26.760Z,-67
2022-10-31T21:54:11.827Z,-67
2022-10-31T21:56:38.424Z,-67
2022-10-31T21:59:05.299Z,-67
2022-10-31T22:01:32.410Z,-67
2022-10-31T22:03:59.583Z,-67
2022-10-31T22:06:31.635Z,-69
2022-10-31T22:09:00.158Z,-70
2022-10-31T22:11:28.348Z,-69
2022-10-31T22:13:55.690Z,-70
2022-10-31T22:16:24.564Z,-70
2022-10-31T22:18:55.656Z,-69
2022-10-31T22:21:24.894Z,-69
2022-10-31T22:23:52.953Z,-69
2022-10-31T22:26:19.597Z,-69
2022-10-31T22:28:48.210Z,-69
2022-10-31T22:31:19.110Z,-68
2022-10-31T22:33:46.632Z,-69
2022-10-31T22:36:16.694Z,-69
2022-10-31T22:38:44.075Z,-69
2022-10-31T22:41:24.590Z,-69
2022-10-31T22:43:51.248Z,-69
2022-10-31T22:46:20.295Z,-69
2022-10-31T22:48:50.175Z,-69
2022-10-31T22:51:23.383Z,-69
2022-10-31T22:53:50.768Z,-69
2022-10-31T22:56:20.319Z,-69
2022-10-31T22:58:47.330Z,-68
2022-10-31T23:01:19.516Z,-69
2022-10-31T23:03:46.812Z,-68
2022-10-31T23:06:16.255Z,-69
2022-10-31T23:08:43.622Z,-69
2022-10-31T23:11:17.024Z,-68
2022-10-31T23:14:03.383Z,-69
2022-10-31T23:16:29.922Z,-69
2022-10-31T23:18:56.235Z,-69
2022-10-31T23:21:43.960Z,-69
2022-10-31T23:24:11.683Z,-69
2022-10-31T23:26:57.719Z,-69
2022-10-31T23:29:24.682Z,-69
2022-10-31T23:31:54.324Z,-69
2022-10-31T23:34:21.845Z,-69
2022-10-31T23:36:48.665Z,-69
2022-10-31T23:39:14.970Z,-69
2022-10-31T23:41:41.376Z,-69
2022-10-31T23:44:07.810Z,-69
2022-10-31T23:46:34.123Z,-69
2022-10-31T23:49:00.550Z,-69
2022-10-31T23:51:26.848Z,-69
2022-10-31T23:53:53.165Z,-69
2022-10-31T23:56:19.519Z,-69
2022-10-31T23:58:45.847Z,-69
