createdAt,value
2018-09-04T00:00:48.797Z,1003.22
2018-09-04T00:01:48.777Z,1003.26
2018-09-04T00:02:48.749Z,1003.27
2018-09-04T00:03:48.728Z,1003.26
2018-09-04T00:04:48.703Z,1003.26
2018-09-04T00:05:48.679Z,1003.27
2018-09-04T00:06:48.654Z,1003.24
2018-09-04T00:07:48.628Z,1003.27
2018-09-04T00:08:48.604Z,1003.23
2018-09-04T00:09:48.578Z,1003.24
2018-09-04T00:10:48.555Z,1003.25
2018-09-04T00:11:48.527Z,1003.26
2018-09-04T00:12:48.502Z,1003.28
2018-09-04T00:13:48.483Z,1003.26
2018-09-04T00:14:48.453Z,1003.23
2018-09-04T00:15:48.430Z,1003.22
2018-09-04T00:16:48.408Z,1003.25
2018-09-04T00:17:48.379Z,1003.20
2018-09-04T00:18:48.358Z,1003.21
2018-09-04T00:19:48.329Z,1003.22
2018-09-04T00:20:48.305Z,1003.22
2018-09-04T00:21:48.282Z,1003.22
2018-09-04T00:22:48.253Z,1003.22
2018-09-04T00:23:48.237Z,1003.19
2018-09-04T00:24:48.210Z,1003.20
2018-09-04T00:25:48.177Z,1003.19
2018-09-04T00:26:48.155Z,1003.20
2018-09-04T00:27:48.138Z,1003.15
2018-09-04T00:28:48.104Z,1003.17
2018-09-04T00:29:48.088Z,1003.14
2018-09-04T00:30:48.059Z,1003.10
2018-09-04T00:31:48.032Z,1003.09
2018-09-04T00:32:48.005Z,1003.09
2018-09-04T00:33:47.978Z,1003.08
2018-09-04T00:34:47.957Z,1003.06
2018-09-04T00:35:47.934Z,1003.03
2018-09-04T00:36:47.914Z,1003.03
2018-09-04T00:37:47.883Z,1003.04
2018-09-04T00:38:47.861Z,1003.02
2018-09-04T00:39:47.841Z,1003.06
2018-09-04T00:40:47.811Z,1003.03
2018-09-04T00:41:47.784Z,1003.03
2018-09-04T00:42:47.762Z,1003.02
2018-09-04T00:43:47.735Z,1002.99
2018-09-04T00:44:47.707Z,1002.98
2018-09-04T00:45:47.685Z,1002.98
2018-09-04T00:46:47.658Z,1002.93
2018-09-04T00:47:47.657Z,1002.94
2018-09-04T00:48:47.607Z,1002.91
2018-09-04T00:49:47.584Z,1002.94
2018-09-04T00:50:47.561Z,1002.94
2018-09-04T00:51:47.533Z,1002.95
2018-09-04T00:52:47.515Z,1002.94
2018-09-04T00:53:47.481Z,1002.95
2018-09-04T00:54:47.460Z,1002.95
2018-09-04T00:55:47.435Z,1002.97
2018-09-04T00:56:47.414Z,1002.93
2018-09-04T00:57:47.381Z,1002.96
2018-09-04T00:58:47.371Z,1002.97
2018-09-04T00:59:47.331Z,1002.97
2018-09-04T01:00:47.309Z,1002.96
2018-09-04T01:01:47.296Z,1002.97
2018-09-04T01:02:47.257Z,1002.97
2018-09-04T01:03:47.241Z,1003.00
2018-09-04T01:04:47.213Z,1003.00
2018-09-04T01:05:47.186Z,1003.02
2018-09-04T01:06:47.159Z,1003.03
2018-09-04T01:07:47.147Z,1003.02
2018-09-04T01:08:47.117Z,1003.07
2018-09-04T01:09:47.089Z,1003.09
2018-09-04T01:10:47.070Z,1003.08
2018-09-04T01:11:47.039Z,1003.05
2018-09-04T01:12:47.017Z,1003.06
2018-09-04T01:13:46.985Z,1003.06
2018-09-04T01:14:46.967Z,1003.09
2018-09-04T01:15:46.932Z,1003.05
2018-09-04T01:16:46.910Z,1003.09
2018-09-04T01:17:46.892Z,1003.08
2018-09-04T01:18:46.864Z,1003.07
2018-09-04T01:19:46.836Z,1003.07
2018-09-04T01:20:46.818Z,1003.04
2018-09-04T01:21:46.784Z,1003.05
2018-09-04T01:22:46.805Z,1003.05
2018-09-04T01:23:46.743Z,1003.05
2018-09-04T01:24:46.715Z,1003.04
2018-09-04T01:25:46.697Z,1003.05
2018-09-04T01:26:46.665Z,1003.04
2018-09-04T01:27:46.640Z,1003.04
2018-09-04T01:28:46.611Z,1003.04
2018-09-04T01:29:46.591Z,1003.02
2018-09-04T01:30:46.567Z,1002.99
2018-09-04T01:31:46.536Z,1003.03
2018-09-04T01:32:46.515Z,1003.04
2018-09-04T01:33:46.491Z,1003.03
2018-09-04T01:34:46.470Z,1003.02
2018-09-04T01:35:46.440Z,1003.02
2018-09-04T01:36:46.410Z,1003.02
2018-09-04T01:37:46.396Z,1003.02
2018-09-04T01:38:46.363Z,1003.07
2018-09-04T01:39:46.347Z,1003.06
2018-09-04T01:40:46.315Z,1003.04
2018-09-04T01:41:46.293Z,1003.09
2018-09-04T01:42:46.262Z,1003.07
2018-09-04T01:43:46.240Z,1003.06
2018-09-04T01:44:46.214Z,1003.01
2018-09-04T01:45:46.185Z,1003.04
2018-09-04T01:46:46.169Z,1003.03
2018-09-04T01:47:46.138Z,1003.00
2018-09-04T01:48:46.117Z,1002.95
2018-09-04T01:49:46.090Z,1002.98
2018-09-04T01:50:46.061Z,1002.97
2018-09-04T01:51:46.038Z,1003.05
2018-09-04T01:52:46.016Z,1003.03
2018-09-04T01:53:45.991Z,1003.02
2018-09-04T01:54:45.964Z,1003.03
2018-09-04T01:55:45.940Z,1003.04
2018-09-04T01:56:45.911Z,1003.04
2018-09-04T01:57:45.897Z,1003.07
2018-09-04T01:58:45.862Z,1003.11
2018-09-04T01:59:45.844Z,1003.09
2018-09-04T02:00:45.816Z,1003.11
2018-09-04T02:01:45.795Z,1003.08
2018-09-04T02:02:45.765Z,1003.10
2018-09-04T02:03:45.745Z,1003.12
2018-09-04T02:04:45.716Z,1003.11
2018-09-04T02:05:45.694Z,1003.08
2018-09-04T02:06:45.669Z,1003.09
2018-09-04T02:07:45.641Z,1003.08
2018-09-04T02:08:45.618Z,1003.11
2018-09-04T02:09:45.589Z,1003.04
2018-09-04T02:10:45.562Z,1003.07
2018-09-04T02:11:45.546Z,1003.10
2018-09-04T02:12:45.514Z,1003.05
2018-09-04T02:13:45.492Z,1003.04
2018-09-04T02:14:45.470Z,1003.05
2018-09-04T02:15:45.439Z,1003.01
2018-09-04T02:16:45.414Z,1003.02
2018-09-04T02:17:45.388Z,1002.97
2018-09-04T02:18:45.373Z,1003.00
2018-09-04T02:19:45.341Z,1003.03
2018-09-04T02:20:45.313Z,1003.01
2018-09-04T02:21:45.296Z,1002.99
2018-09-04T02:22:45.262Z,1003.00
2018-09-04T02:23:45.245Z,1003.00
2018-09-04T02:24:45.221Z,1002.99
2018-09-04T02:25:45.187Z,1002.97
2018-09-04T02:26:45.165Z,1002.98
2018-09-04T02:27:45.140Z,1002.98
2018-09-04T02:28:45.117Z,1003.00
2018-09-04T02:29:45.095Z,1002.95
2018-09-04T02:30:45.069Z,1002.96
2018-09-04T02:31:45.041Z,1002.99
2018-09-04T02:32:45.017Z,1002.97
2018-09-04T02:33:44.990Z,1002.99
2018-09-04T02:34:44.984Z,1002.97
2018-09-04T02:35:44.945Z,1002.98
2018-09-04T02:36:44.946Z,1003.00
2018-09-04T02:37:44.895Z,1002.98
2018-09-04T02:38:44.865Z,1002.99
2018-09-04T02:39:44.844Z,1002.94
2018-09-04T02:40:44.813Z,1002.96
2018-09-04T02:41:44.796Z,1002.91
2018-09-04T02:42:44.765Z,1002.96
2018-09-04T02:43:44.748Z,1002.94
2018-09-04T02:44:44.714Z,1002.95
2018-09-04T02:45:44.695Z,1002.93
2018-09-04T02:46:44.671Z,1002.95
2018-09-04T02:47:44.644Z,1002.94
2018-09-04T02:48:44.622Z,1002.91
2018-09-04T02:49:44.597Z,1002.91
2018-09-04T02:50:44.570Z,1002.88
2018-09-04T02:51:44.545Z,1002.89
2018-09-04T02:52:44.516Z,1002.91
2018-09-04T02:53:44.498Z,1002.87
2018-09-04T02:54:44.469Z,1002.90
2018-09-04T02:55:44.447Z,1002.91
2018-09-04T02:56:44.415Z,1002.89
2018-09-04T02:57:44.396Z,1002.89
2018-09-04T02:58:44.368Z,1002.89
2018-09-04T02:59:44.345Z,1002.90
2018-09-04T03:00:44.316Z,1002.86
2018-09-04T03:01:44.299Z,1002.91
2018-09-04T03:02:44.265Z,1002.90
2018-09-04T03:03:44.249Z,1002.90
2018-09-04T03:04:44.220Z,1002.88
2018-09-04T03:05:44.199Z,1002.88
2018-09-04T03:06:44.168Z,1002.87
2018-09-04T03:07:44.149Z,1002.86
2018-09-04T03:08:44.119Z,1002.87
2018-09-04T03:09:44.098Z,1002.85
2018-09-04T03:10:44.075Z,1002.88
2018-09-04T03:11:44.046Z,1002.85
2018-09-04T03:12:44.015Z,1002.87
2018-09-04T03:13:44.012Z,1002.84
2018-09-04T03:14:43.973Z,1002.85
2018-09-04T03:15:43.943Z,1002.83
2018-09-04T03:16:43.926Z,1002.84
2018-09-04T03:17:43.891Z,1002.85
2018-09-04T03:18:43.870Z,1002.82
2018-09-04T03:19:43.846Z,1002.83
2018-09-04T03:20:43.820Z,1002.82
2018-09-04T03:21:43.796Z,1002.78
2018-09-04T03:22:43.773Z,1002.80
2018-09-04T03:23:43.748Z,1002.75
2018-09-04T03:24:43.717Z,1002.82
2018-09-04T03:25:43.700Z,1002.80
2018-09-04T03:26:43.675Z,1002.77
2018-09-04T03:27:43.646Z,1002.78
2018-09-04T03:28:43.623Z,1002.81
2018-09-04T03:29:43.598Z,1002.76
2018-09-04T03:30:43.576Z,1002.78
2018-09-04T03:31:43.543Z,1002.74
2018-09-04T03:32:43.523Z,1002.73
2018-09-04T03:33:43.499Z,1002.75
2018-09-04T03:34:43.469Z,1002.72
2018-09-04T03:35:43.451Z,1002.74
2018-09-04T03:36:43.424Z,1002.74
2018-09-04T03:37:43.401Z,1002.76
2018-09-04T03:38:43.376Z,1002.68
2018-09-04T03:39:43.346Z,1002.70
2018-09-04T03:40:43.328Z,1002.71
2018-09-04T03:41:43.297Z,1002.74
2018-09-04T03:42:43.272Z,1002.71
2018-09-04T03:43:43.253Z,1002.74
2018-09-04T03:44:43.219Z,1002.69
2018-09-04T03:45:43.205Z,1002.74
2018-09-04T03:46:43.178Z,1002.72
2018-09-04T03:47:43.153Z,1002.73
2018-09-04T03:48:43.123Z,1002.70
2018-09-04T03:49:43.103Z,1002.70
2018-09-04T03:50:43.073Z,1002.73
2018-09-04T03:51:43.049Z,1002.72
2018-09-04T03:52:43.030Z,1002.69
2018-09-04T03:53:42.996Z,1002.70
2018-09-04T03:54:42.981Z,1002.69
2018-09-04T03:55:42.944Z,1002.73
2018-09-04T03:56:42.926Z,1002.68
2018-09-04T03:57:42.899Z,1002.73
2018-09-04T03:58:42.882Z,1002.70
2018-09-04T03:59:42.848Z,1002.74
2018-09-04T04:00:42.831Z,1002.73
2018-09-04T04:01:42.799Z,1002.69
2018-09-04T04:02:42.773Z,1002.70
2018-09-04T04:03:42.751Z,1002.70
2018-09-04T04:04:42.753Z,1002.74
2018-09-04T04:05:42.700Z,1002.77
2018-09-04T04:06:42.673Z,1002.79
2018-09-04T04:07:42.653Z,1002.83
2018-09-04T04:08:42.629Z,1002.81
2018-09-04T04:09:42.599Z,1002.81
2018-09-04T04:10:42.578Z,1002.78
2018-09-04T04:11:42.547Z,1002.80
2018-09-04T04:12:42.531Z,1002.79
2018-09-04T04:13:42.496Z,1002.76
2018-09-04T04:14:42.482Z,1002.77
2018-09-04T04:15:42.447Z,1002.78
2018-09-04T04:16:42.420Z,1002.81
2018-09-04T04:17:42.404Z,1002.78
2018-09-04T04:18:42.379Z,1002.79
2018-09-04T04:19:42.349Z,1002.73
2018-09-04T04:20:42.335Z,1002.81
2018-09-04T04:21:42.296Z,1002.78
2018-09-04T04:22:42.275Z,1002.81
2018-09-04T04:23:42.256Z,1002.77
2018-09-04T04:24:42.230Z,1002.81
2018-09-04T04:25:42.207Z,1002.81
2018-09-04T04:26:42.181Z,1002.79
2018-09-04T04:27:42.146Z,1002.80
2018-09-04T04:28:42.127Z,1002.82
2018-09-04T04:29:42.099Z,1002.82
2018-09-04T04:30:42.073Z,1002.81
2018-09-04T04:31:42.054Z,1002.82
2018-09-04T04:32:42.025Z,1002.81
2018-09-04T04:33:42.003Z,1002.80
2018-09-04T04:34:41.982Z,1002.85
2018-09-04T04:35:41.960Z,1002.87
2018-09-04T04:36:41.929Z,1002.91
2018-09-04T04:37:41.900Z,1002.94
2018-09-04T04:38:41.882Z,1002.95
2018-09-04T04:39:41.902Z,1002.96
2018-09-04T04:40:41.867Z,1002.96
2018-09-04T04:41:41.840Z,1003.02
2018-09-04T04:42:41.805Z,1003.04
2018-09-04T04:43:41.788Z,1003.04
2018-09-04T04:44:41.768Z,1003.07
2018-09-04T04:45:41.718Z,1003.07
2018-09-04T04:46:41.712Z,1003.08
2018-09-04T04:47:41.692Z,1003.07
2018-09-04T04:48:41.632Z,1003.13
2018-09-04T04:49:41.605Z,1003.12
2018-09-04T04:50:41.573Z,1003.13
2018-09-04T04:51:41.556Z,1003.13
2018-09-04T04:52:41.524Z,1003.13
2018-09-04T04:53:41.506Z,1003.13
2018-09-04T04:54:41.475Z,1003.12
2018-09-04T04:55:41.450Z,1003.13
2018-09-04T04:56:41.424Z,1003.12
2018-09-04T04:57:41.402Z,1003.15
2018-09-04T04:58:41.375Z,1003.12
2018-09-04T04:59:41.350Z,1003.14
2018-09-04T05:00:41.328Z,1003.16
2018-09-04T05:01:41.305Z,1003.15
2018-09-04T05:02:41.272Z,1003.14
2018-09-04T05:03:41.252Z,1003.11
2018-09-04T05:04:41.229Z,1003.12
2018-09-04T05:05:41.194Z,1003.14
2018-09-04T05:06:41.175Z,1003.11
2018-09-04T05:07:41.151Z,1003.12
2018-09-04T05:08:41.129Z,1003.17
2018-09-04T05:09:41.116Z,1003.19
2018-09-04T05:10:41.069Z,1003.23
2018-09-04T05:11:41.149Z,1003.24
2018-09-04T05:12:41.053Z,1003.26
2018-09-04T05:13:41.001Z,1003.24
2018-09-04T05:14:40.971Z,1003.27
2018-09-04T05:15:40.953Z,1003.25
2018-09-04T05:16:40.928Z,1003.27
2018-09-04T05:17:40.893Z,1003.26
2018-09-04T05:18:40.872Z,1003.22
2018-09-04T05:19:40.849Z,1003.27
2018-09-04T05:20:40.824Z,1003.26
2018-09-04T05:21:40.800Z,1003.22
2018-09-04T05:22:40.828Z,1003.23
2018-09-04T05:23:40.749Z,1003.25
2018-09-04T05:24:40.721Z,1003.26
2018-09-04T05:25:40.702Z,1003.28
2018-09-04T05:26:40.672Z,1003.25
2018-09-04T05:27:40.654Z,1003.24
2018-09-04T05:28:40.633Z,1003.25
2018-09-04T05:29:40.601Z,1003.30
2018-09-04T05:30:40.575Z,1003.22
2018-09-04T05:31:40.552Z,1003.24
2018-09-04T05:32:40.522Z,1003.21
2018-09-04T05:33:40.501Z,1003.21
2018-09-04T05:34:40.480Z,1003.20
2018-09-04T05:35:40.443Z,1003.21
2018-09-04T05:36:40.466Z,1003.23
2018-09-04T05:37:40.403Z,1003.22
2018-09-04T05:38:40.368Z,1003.24
2018-09-04T05:39:40.352Z,1003.23
2018-09-04T05:40:40.319Z,1003.22
2018-09-04T05:41:40.299Z,1003.26
2018-09-04T05:42:40.270Z,1003.30
2018-09-04T05:43:40.251Z,1003.30
2018-09-04T05:44:40.225Z,1003.34
2018-09-04T05:45:40.197Z,1003.33
2018-09-04T05:46:40.177Z,1003.35
2018-09-04T05:47:40.147Z,1003.32
2018-09-04T05:48:40.119Z,1003.34
2018-09-04T05:49:40.102Z,1003.33
2018-09-04T05:50:40.073Z,1003.36
2018-09-04T05:51:40.046Z,1003.31
2018-09-04T05:52:40.032Z,1003.31
2018-09-04T05:53:39.994Z,1003.35
2018-09-04T05:54:39.969Z,1003.37
2018-09-04T05:55:39.947Z,1003.40
2018-09-04T05:56:39.920Z,1003.39
2018-09-04T05:57:39.902Z,1003.40
2018-09-04T05:58:39.873Z,1003.36
2018-09-04T05:59:39.846Z,1003.39
2018-09-04T06:00:39.827Z,1003.41
2018-09-04T06:01:39.796Z,1003.43
2018-09-04T06:02:39.767Z,1003.46
2018-09-04T06:03:39.760Z,1003.50
2018-09-04T06:04:39.721Z,1003.49
2018-09-04T06:05:39.695Z,1003.50
2018-09-04T06:06:39.671Z,1003.50
2018-09-04T06:07:39.640Z,1003.50
2018-09-04T06:08:39.621Z,1003.52
2018-09-04T06:09:39.591Z,1003.55
2018-09-04T06:10:39.563Z,1003.56
2018-09-04T06:11:39.549Z,1003.55
2018-09-04T06:12:39.516Z,1003.55
2018-09-04T06:13:39.520Z,1003.57
2018-09-04T06:14:39.472Z,1003.52
2018-09-04T06:15:39.438Z,1003.57
2018-09-04T06:16:39.423Z,1003.55
2018-09-04T06:17:39.388Z,1003.57
2018-09-04T06:18:39.366Z,1003.57
2018-09-04T06:19:39.346Z,1003.60
2018-09-04T06:20:39.316Z,1003.57
2018-09-04T06:21:39.304Z,1003.62
2018-09-04T06:22:39.270Z,1003.65
2018-09-04T06:23:39.241Z,1003.59
2018-09-04T06:24:39.221Z,1003.59
2018-09-04T06:25:39.198Z,1003.61
2018-09-04T06:26:39.167Z,1003.61
2018-09-04T06:27:39.150Z,1003.55
2018-09-04T06:28:39.115Z,1003.56
2018-09-04T06:29:39.247Z,1003.59
2018-09-04T06:30:39.066Z,1003.61
2018-09-04T06:31:39.051Z,1003.62
2018-09-04T06:32:39.018Z,1003.64
2018-09-04T06:33:38.993Z,1003.60
2018-09-04T06:34:38.971Z,1003.64
2018-09-04T06:35:38.940Z,1003.61
2018-09-04T06:36:38.957Z,1003.59
2018-09-04T06:37:38.892Z,1003.57
2018-09-04T06:38:38.869Z,1003.57
2018-09-04T06:39:38.838Z,1003.54
2018-09-04T06:40:38.822Z,1003.49
2018-09-04T06:41:38.797Z,1003.50
2018-09-04T06:42:38.770Z,1003.53
2018-09-04T06:43:38.751Z,1003.53
2018-09-04T06:44:38.718Z,1003.52
2018-09-04T06:45:38.701Z,1003.53
2018-09-04T06:46:38.736Z,1003.57
2018-09-04T06:47:38.646Z,1003.53
2018-09-04T06:48:38.623Z,1003.57
2018-09-04T06:49:38.595Z,1003.54
2018-09-04T06:50:38.575Z,1003.54
2018-09-04T06:51:38.549Z,1003.56
2018-09-04T06:52:38.514Z,1003.57
2018-09-04T06:53:38.498Z,1003.56
2018-09-04T06:54:38.510Z,1003.57
2018-09-04T06:55:38.447Z,1003.57
2018-09-04T06:56:38.424Z,1003.60
2018-09-04T06:57:38.390Z,1003.57
2018-09-04T06:58:38.370Z,1003.58
2018-09-04T06:59:38.377Z,1003.60
2018-09-04T07:00:38.316Z,1003.59
2018-09-04T07:01:38.324Z,1003.59
2018-09-04T07:02:38.330Z,1003.58
2018-09-04T07:03:38.247Z,1003.56
2018-09-04T07:04:38.221Z,1003.56
2018-09-04T07:05:38.205Z,1003.58
2018-09-04T07:06:38.172Z,1003.59
2018-09-04T07:07:38.150Z,1003.60
2018-09-04T07:08:38.125Z,1003.60
2018-09-04T07:09:38.091Z,1003.59
2018-09-04T07:10:38.076Z,1003.57
2018-09-04T07:11:38.048Z,1003.63
2018-09-04T07:12:38.022Z,1003.65
2018-09-04T07:13:37.994Z,1003.66
2018-09-04T07:14:37.968Z,1003.68
2018-09-04T07:15:37.952Z,1003.63
2018-09-04T07:16:37.925Z,1003.69
2018-09-04T07:17:37.899Z,1003.70
2018-09-04T07:18:37.881Z,1003.73
2018-09-04T07:19:37.842Z,1003.75
2018-09-04T07:20:37.821Z,1003.79
2018-09-04T07:21:37.794Z,1003.81
2018-09-04T07:22:37.781Z,1003.80
2018-09-04T07:23:37.751Z,1003.83
2018-09-04T07:24:37.756Z,1003.84
2018-09-04T07:25:37.703Z,1003.87
2018-09-04T07:26:37.679Z,1003.83
2018-09-04T07:27:37.665Z,1003.83
2018-09-04T07:28:37.625Z,1003.85
2018-09-04T07:29:37.600Z,1003.81
2018-09-04T07:30:37.580Z,1003.84
2018-09-04T07:31:37.557Z,1003.81
2018-09-04T07:32:37.523Z,1003.78
2018-09-04T07:33:37.510Z,1003.78
2018-09-04T07:34:37.491Z,1003.82
2018-09-04T07:35:37.456Z,1003.78
2018-09-04T07:36:37.427Z,1003.78
2018-09-04T07:37:37.406Z,1003.75
2018-09-04T07:38:37.376Z,1003.75
2018-09-04T07:39:37.357Z,1003.76
2018-09-04T07:40:37.351Z,1003.78
2018-09-04T07:41:37.331Z,1003.74
2018-09-04T07:42:37.276Z,1003.76
2018-09-04T07:43:37.258Z,1003.77
2018-09-04T07:44:37.248Z,1003.77
2018-09-04T07:45:37.201Z,1003.76
2018-09-04T07:46:37.177Z,1003.77
2018-09-04T07:47:37.159Z,1003.77
2018-09-04T07:48:37.133Z,1003.76
2018-09-04T07:49:37.101Z,1003.76
2018-09-04T07:50:37.087Z,1003.76
2018-09-04T07:51:37.056Z,1003.74
2018-09-04T07:52:37.056Z,1003.76
2018-09-04T07:53:37.014Z,1003.75
2018-09-04T07:54:36.982Z,1003.78
2018-09-04T07:55:36.958Z,1003.81
2018-09-04T07:56:36.932Z,1003.81
2018-09-04T07:57:36.906Z,1003.78
2018-09-04T07:58:36.917Z,1003.77
2018-09-04T07:59:36.862Z,1003.80
2018-09-04T08:00:36.829Z,1003.82
2018-09-04T08:01:36.809Z,1003.79
2018-09-04T08:02:36.790Z,1003.79
2018-09-04T08:03:36.753Z,1003.79
2018-09-04T08:04:36.739Z,1003.82
2018-09-04T08:05:36.714Z,1003.79
2018-09-04T08:06:36.685Z,1003.81
2018-09-04T08:07:36.696Z,1003.73
2018-09-04T08:08:36.639Z,1003.77
2018-09-04T08:09:36.616Z,1003.77
2018-09-04T08:10:36.588Z,1003.83
2018-09-04T08:11:36.560Z,1003.79
2018-09-04T08:12:36.546Z,1003.81
2018-09-04T08:13:36.507Z,1003.83
2018-09-04T08:14:36.491Z,1003.84
2018-09-04T08:15:36.468Z,1003.84
2018-09-04T08:16:36.439Z,1003.82
2018-09-04T08:17:36.425Z,1003.81
2018-09-04T08:18:36.393Z,1003.84
2018-09-04T08:19:36.365Z,1003.79
2018-09-04T08:20:36.466Z,1003.79
2018-09-04T08:21:36.316Z,1003.81
2018-09-04T08:22:36.291Z,1003.76
2018-09-04T08:23:36.272Z,1003.78
2018-09-04T08:24:36.248Z,1003.79
2018-09-04T08:25:36.220Z,1003.79
2018-09-04T08:26:36.199Z,1003.82
2018-09-04T08:27:36.169Z,1003.78
2018-09-04T08:28:36.145Z,1003.75
2018-09-04T08:29:36.122Z,1003.78
2018-09-04T08:30:36.096Z,1003.77
2018-09-04T08:31:36.077Z,1003.80
2018-09-04T08:32:36.046Z,1003.83
2018-09-04T08:33:36.025Z,1003.87
2018-09-04T08:34:36.004Z,1003.82
2018-09-04T08:35:35.982Z,1003.84
2018-09-04T08:36:35.948Z,1003.82
2018-09-04T08:37:35.931Z,1003.87
2018-09-04T08:38:35.901Z,1003.85
2018-09-04T08:39:35.882Z,1003.87
2018-09-04T08:40:35.864Z,1003.89
2018-09-04T08:41:35.831Z,1003.89
2018-09-04T08:42:35.807Z,1003.89
2018-09-04T08:43:35.781Z,1003.92
2018-09-04T08:44:35.771Z,1003.89
2018-09-04T08:45:35.729Z,1003.94
2018-09-04T08:46:35.714Z,1003.94
2018-09-04T08:47:35.683Z,1003.95
2018-09-04T08:48:35.662Z,1003.94
2018-09-04T08:49:35.637Z,1003.95
2018-09-04T08:50:35.646Z,1003.92
2018-09-04T08:51:35.593Z,1003.93
2018-09-04T08:52:35.567Z,1003.90
2018-09-04T08:53:35.574Z,1003.98
2018-09-04T08:54:35.516Z,1003.95
2018-09-04T08:55:35.492Z,1003.90
2018-09-04T08:56:35.471Z,1003.90
2018-09-04T08:57:35.583Z,1003.91
2018-09-04T08:58:35.483Z,1003.91
2018-09-04T08:59:35.392Z,1003.90
2018-09-04T09:00:35.383Z,1003.88
2018-09-04T09:01:35.345Z,1003.90
2018-09-04T09:02:35.326Z,1003.90
2018-09-04T09:03:35.356Z,1003.87
2018-09-04T09:04:35.278Z,1003.86
2018-09-04T09:05:35.342Z,1003.89
2018-09-04T09:06:35.251Z,1003.84
2018-09-04T09:07:35.198Z,1003.84
2018-09-04T09:08:35.181Z,1003.83
2018-09-04T09:09:35.159Z,1003.81
2018-09-04T09:10:35.126Z,1003.79
2018-09-04T09:11:35.131Z,1003.77
2018-09-04T09:12:35.080Z,1003.77
2018-09-04T09:13:35.058Z,1003.78
2018-09-04T09:14:35.033Z,1003.75
2018-09-04T09:15:35.015Z,1003.75
2018-09-04T09:16:35.003Z,1003.78
2018-09-04T09:17:34.967Z,1003.76
2018-09-04T09:18:34.971Z,1003.76
2018-09-04T09:19:34.912Z,1003.78
2018-09-04T09:20:34.890Z,1003.79
2018-09-04T09:21:34.874Z,1003.79
2018-09-04T09:22:34.850Z,1003.80
2018-09-04T09:23:34.825Z,1003.82
2018-09-04T09:24:34.802Z,1003.78
2018-09-04T09:25:34.777Z,1003.80
2018-09-04T09:26:34.750Z,1003.79
2018-09-04T09:27:34.728Z,1003.76
2018-09-04T09:28:34.711Z,1003.73
2018-09-04T09:29:34.685Z,1003.77
2018-09-04T09:30:34.661Z,1003.73
2018-09-04T09:31:34.626Z,1003.71
2018-09-04T09:32:34.610Z,1003.70
2018-09-04T09:33:34.587Z,1003.70
2018-09-04T09:34:34.559Z,1003.70
2018-09-04T09:35:34.541Z,1003.72
2018-09-04T09:36:34.558Z,1003.75
2018-09-04T09:37:34.489Z,1003.76
2018-09-04T09:38:34.466Z,1003.77
2018-09-04T09:39:34.440Z,1003.78
2018-09-04T09:40:34.426Z,1003.79
2018-09-04T09:41:34.398Z,1003.79
2018-09-04T09:42:34.378Z,1003.83
2018-09-04T09:43:34.349Z,1003.84
2018-09-04T09:44:34.331Z,1003.85
2018-09-04T09:45:34.299Z,1003.79
2018-09-04T09:46:34.282Z,1003.83
2018-09-04T09:47:34.256Z,1003.80
2018-09-04T09:48:34.226Z,1003.79
2018-09-04T09:49:34.210Z,1003.82
2018-09-04T09:50:34.232Z,1003.80
2018-09-04T09:51:34.160Z,1003.79
2018-09-04T09:52:34.196Z,1003.78
2018-09-04T09:53:34.287Z,1003.76
2018-09-04T09:54:34.088Z,1003.76
2018-09-04T09:55:34.062Z,1003.79
2018-09-04T09:56:34.047Z,1003.78
2018-09-04T09:57:34.035Z,1003.74
2018-09-04T09:58:33.999Z,1003.79
2018-09-04T09:59:34.004Z,1003.77
2018-09-04T10:00:33.953Z,1003.78
2018-09-04T10:01:33.929Z,1003.80
2018-09-04T10:02:33.900Z,1003.78
2018-09-04T10:03:33.882Z,1003.76
2018-09-04T10:04:33.853Z,1003.75
2018-09-04T10:05:33.835Z,1003.74
2018-09-04T10:06:33.813Z,1003.77
2018-09-04T10:07:33.855Z,1003.76
2018-09-04T10:08:33.761Z,1003.79
2018-09-04T10:09:33.740Z,1003.75
2018-09-04T10:10:33.764Z,1003.78
2018-09-04T10:11:33.690Z,1003.79
2018-09-04T10:12:33.681Z,1003.75
2018-09-04T10:13:33.644Z,1003.77
2018-09-04T10:14:33.619Z,1003.77
2018-09-04T10:15:33.734Z,1003.72
2018-09-04T10:16:33.571Z,1003.73
2018-09-04T10:17:33.554Z,1003.74
2018-09-04T10:18:33.526Z,1003.76
2018-09-04T10:19:33.510Z,1003.76
2018-09-04T10:20:33.482Z,1003.72
2018-09-04T10:21:33.463Z,1003.74
2018-09-04T10:22:33.432Z,1003.71
2018-09-04T10:23:33.460Z,1003.72
2018-09-04T10:24:33.390Z,1003.71
2018-09-04T10:25:33.360Z,1003.71
2018-09-04T10:26:33.468Z,1003.70
2018-09-04T10:27:33.328Z,1003.70
2018-09-04T10:28:33.293Z,1003.67
2018-09-04T10:29:33.279Z,1003.64
2018-09-04T10:30:33.248Z,1003.68
2018-09-04T10:31:33.227Z,1003.63
2018-09-04T10:32:33.198Z,1003.68
2018-09-04T10:33:33.183Z,1003.69
2018-09-04T10:34:33.150Z,1003.67
2018-09-04T10:35:33.146Z,1003.67
2018-09-04T10:36:33.106Z,1003.62
2018-09-04T10:37:33.083Z,1003.68
2018-09-04T10:38:33.060Z,1003.62
2018-09-04T10:39:33.043Z,1003.57
2018-09-04T10:40:33.059Z,1003.58
2018-09-04T10:41:32.994Z,1003.58
2018-09-04T10:42:32.969Z,1003.58
2018-09-04T10:43:32.952Z,1003.62
2018-09-04T10:44:32.931Z,1003.62
2018-09-04T10:45:32.898Z,1003.57
2018-09-04T10:46:32.871Z,1003.59
2018-09-04T10:47:32.851Z,1003.61
2018-09-04T10:48:32.837Z,1003.57
2018-09-04T10:49:32.800Z,1003.57
2018-09-04T10:50:32.781Z,1003.54
2018-09-04T10:51:32.763Z,1003.56
2018-09-04T10:52:32.732Z,1003.54
2018-09-04T10:53:32.716Z,1003.53
2018-09-04T10:54:32.690Z,1003.53
2018-09-04T10:55:32.671Z,1003.48
2018-09-04T10:56:32.642Z,1003.53
2018-09-04T10:57:32.691Z,1003.50
2018-09-04T10:58:32.598Z,1003.46
2018-09-04T10:59:32.595Z,1003.48
2018-09-04T11:00:32.556Z,1003.45
2018-09-04T11:01:32.545Z,1003.43
2018-09-04T11:02:32.500Z,1003.46
2018-09-04T11:03:32.483Z,1003.48
2018-09-04T11:04:32.457Z,1003.45
2018-09-04T11:05:32.452Z,1003.47
2018-09-04T11:06:32.405Z,1003.46
2018-09-04T11:07:32.405Z,1003.42
2018-09-04T11:08:32.404Z,1003.46
2018-09-04T11:09:32.433Z,1003.46
2018-09-04T11:10:32.360Z,1003.44
2018-09-04T11:11:32.317Z,1003.44
2018-09-04T11:12:32.310Z,1003.44
2018-09-04T11:13:32.289Z,1003.41
2018-09-04T11:14:32.229Z,1003.42
2018-09-04T11:15:32.204Z,1003.41
2018-09-04T11:16:32.180Z,1003.42
2018-09-04T11:17:32.155Z,1003.45
2018-09-04T11:18:32.137Z,1003.41
2018-09-04T11:19:32.115Z,1003.44
2018-09-04T11:20:32.083Z,1003.47
2018-09-04T11:21:32.063Z,1003.39
2018-09-04T11:22:32.035Z,1003.39
2018-09-04T11:23:32.049Z,1003.37
2018-09-04T11:24:31.989Z,1003.40
2018-09-04T11:25:31.969Z,1003.41
2018-09-04T11:26:31.946Z,1003.38
2018-09-04T11:27:31.926Z,1003.40
2018-09-04T11:28:31.917Z,1003.32
2018-09-04T11:29:31.874Z,1003.41
2018-09-04T11:30:31.875Z,1003.37
2018-09-04T11:31:31.832Z,1003.43
2018-09-04T11:32:31.807Z,1003.40
2018-09-04T11:33:31.786Z,1003.41
2018-09-04T11:34:31.763Z,1003.37
2018-09-04T11:35:31.738Z,1003.36
2018-09-04T11:36:31.710Z,1003.39
2018-09-04T11:37:31.699Z,1003.35
2018-09-04T11:38:31.668Z,1003.36
2018-09-04T11:39:31.647Z,1003.34
2018-09-04T11:40:31.703Z,1003.38
2018-09-04T11:41:31.596Z,1003.36
2018-09-04T11:42:31.574Z,1003.35
2018-09-04T11:43:31.559Z,1003.42
2018-09-04T11:44:31.520Z,1003.36
2018-09-04T11:45:31.506Z,1003.33
2018-09-04T11:46:31.483Z,1003.36
2018-09-04T11:47:31.499Z,1003.33
2018-09-04T11:48:31.454Z,1003.33
2018-09-04T11:49:31.412Z,1003.36
2018-09-04T11:50:31.404Z,1003.32
2018-09-04T11:51:31.359Z,1003.31
2018-09-04T11:52:31.365Z,1003.29
2018-09-04T11:53:31.319Z,1003.30
2018-09-04T11:54:31.299Z,1003.26
2018-09-04T11:55:31.273Z,1003.29
2018-09-04T11:56:31.248Z,1003.31
2018-09-04T11:57:31.225Z,1003.31
2018-09-04T11:58:31.198Z,1003.29
2018-09-04T11:59:31.198Z,1003.33
2018-09-04T12:00:31.160Z,1003.35
2018-09-04T12:01:31.128Z,1003.32
2018-09-04T12:02:31.112Z,1003.30
2018-09-04T12:03:31.082Z,1003.29
2018-09-04T12:04:31.064Z,1003.31
2018-09-04T12:05:31.039Z,1003.37