createdAt,value
2022-10-04T00:00:35.276Z,7.78
2022-10-04T00:01:35.241Z,7.76
2022-10-04T00:02:35.130Z,7.68
2022-10-04T00:03:35.027Z,7.72
2022-10-04T00:04:34.947Z,7.76
2022-10-04T00:05:34.862Z,7.78
2022-10-04T00:06:34.780Z,7.75
2022-10-04T00:07:34.700Z,7.73
2022-10-04T00:08:34.615Z,7.81
2022-10-04T00:09:34.533Z,7.79
2022-10-04T00:10:34.473Z,7.72
2022-10-04T00:11:34.514Z,7.75
2022-10-04T00:12:34.282Z,7.60
2022-10-04T00:13:34.198Z,7.62
2022-10-04T00:14:34.123Z,7.62
2022-10-04T00:15:34.035Z,7.62
2022-10-04T00:16:34.045Z,7.64
2022-10-04T00:17:33.870Z,7.68
2022-10-04T00:18:33.788Z,7.72
2022-10-04T00:19:33.703Z,7.76
2022-10-04T00:20:33.620Z,7.73
2022-10-04T00:21:33.536Z,7.81
2022-10-04T00:22:33.452Z,7.75
2022-10-04T00:23:33.370Z,7.70
2022-10-04T00:24:33.289Z,7.64
2022-10-04T00:25:33.204Z,7.64
2022-10-04T00:26:33.142Z,7.72
2022-10-04T00:27:33.039Z,7.73
2022-10-04T00:28:33.017Z,7.68
2022-10-04T00:29:32.873Z,7.76
2022-10-04T00:30:32.791Z,7.79
2022-10-04T00:31:32.827Z,7.76
2022-10-04T00:32:32.625Z,7.72
2022-10-04T00:33:32.541Z,7.64
2022-10-04T00:34:32.462Z,7.57
2022-10-04T00:35:32.379Z,7.62
2022-10-04T00:36:32.295Z,7.60
2022-10-04T00:37:32.211Z,7.64
2022-10-04T00:38:32.131Z,7.63
2022-10-04T00:39:32.048Z,7.59
2022-10-04T00:40:31.966Z,7.60
2022-10-04T00:41:31.878Z,7.64
2022-10-04T00:42:31.823Z,7.75
2022-10-04T00:43:31.714Z,7.70
2022-10-04T00:44:31.632Z,7.73
2022-10-04T00:45:31.547Z,7.67
2022-10-04T00:46:31.505Z,7.59
2022-10-04T00:47:31.384Z,7.64
2022-10-04T00:48:31.831Z,7.59
2022-10-04T00:49:31.219Z,7.53
2022-10-04T00:50:31.134Z,7.49
2022-10-04T00:51:31.050Z,7.49
2022-10-04T00:52:30.968Z,7.64
2022-10-04T00:53:30.885Z,7.60
2022-10-04T00:54:30.801Z,7.72
2022-10-04T00:55:30.729Z,7.62
2022-10-04T00:56:30.638Z,7.67
2022-10-04T00:57:30.552Z,7.67
2022-10-04T00:58:30.490Z,7.62
2022-10-04T00:59:30.387Z,7.70
2022-10-04T01:00:30.303Z,7.64
2022-10-04T01:01:30.303Z,7.68
2022-10-04T01:02:30.197Z,7.59
2022-10-04T01:03:30.057Z,7.64
2022-10-04T01:04:29.973Z,7.70
2022-10-04T01:05:29.891Z,7.57
2022-10-04T01:06:29.811Z,7.68
2022-10-04T01:07:29.725Z,7.68
2022-10-04T01:08:29.643Z,7.64
2022-10-04T01:09:29.557Z,7.47
2022-10-04T01:10:29.476Z,7.53
2022-10-04T01:11:29.393Z,7.53
2022-10-04T01:12:29.312Z,7.68
2022-10-04T01:13:29.225Z,7.73
2022-10-04T01:14:29.258Z,7.73
2022-10-04T01:15:29.062Z,7.76
2022-10-04T01:16:29.059Z,7.75
2022-10-04T01:17:28.895Z,7.59
2022-10-04T01:18:28.813Z,7.56
2022-10-04T01:19:28.730Z,7.53
2022-10-04T01:20:28.646Z,7.55
2022-10-04T01:21:28.563Z,7.52
2022-10-04T01:22:28.483Z,7.45
2022-10-04T01:23:28.396Z,7.52
2022-10-04T01:24:28.316Z,7.45
2022-10-04T01:25:28.233Z,7.48
2022-10-04T01:26:28.150Z,7.53
2022-10-04T01:27:28.067Z,7.55
2022-10-04T01:28:28.020Z,7.56
2022-10-04T01:29:27.900Z,7.60
2022-10-04T01:30:27.838Z,7.63
2022-10-04T01:31:27.953Z,7.63
2022-10-04T01:32:27.652Z,7.72
2022-10-04T01:33:27.569Z,7.73
2022-10-04T01:34:27.486Z,7.73
2022-10-04T01:35:27.402Z,7.59
2022-10-04T01:36:27.321Z,7.70
2022-10-04T01:37:27.239Z,7.72
2022-10-04T01:38:27.155Z,7.73
2022-10-04T01:39:27.073Z,7.73
2022-10-04T01:40:26.989Z,7.73
2022-10-04T01:41:26.904Z,7.72
2022-10-04T01:42:26.825Z,7.73
2022-10-04T01:43:26.741Z,7.75
2022-10-04T01:44:26.657Z,7.63
2022-10-04T01:45:26.577Z,7.57
2022-10-04T01:46:26.595Z,7.62
2022-10-04T01:47:26.410Z,7.60
2022-10-04T01:48:26.330Z,7.52
2022-10-04T01:49:26.244Z,7.39
2022-10-04T01:50:26.161Z,7.38
2022-10-04T01:51:26.079Z,7.37
2022-10-04T01:52:25.997Z,7.37
2022-10-04T01:53:25.911Z,7.35
2022-10-04T01:54:25.831Z,7.34
2022-10-04T01:55:25.745Z,7.41
2022-10-04T01:56:25.663Z,7.27
2022-10-04T01:57:25.579Z,7.29
2022-10-04T01:58:25.555Z,7.29
2022-10-04T01:59:25.418Z,7.31
2022-10-04T02:00:25.336Z,7.39
2022-10-04T02:01:25.295Z,7.35
2022-10-04T02:02:25.184Z,7.38
2022-10-04T02:03:25.082Z,7.37
2022-10-04T02:04:25.051Z,7.38
2022-10-04T02:05:24.921Z,7.29
2022-10-04T02:06:24.836Z,7.30
2022-10-04T02:07:24.752Z,7.30
2022-10-04T02:08:24.667Z,7.26
2022-10-04T02:09:24.584Z,7.16
2022-10-04T02:10:24.504Z,7.17
2022-10-04T02:11:24.420Z,7.21
2022-10-04T02:12:24.335Z,7.21
2022-10-04T02:13:24.256Z,7.24
2022-10-04T02:14:24.170Z,7.19
2022-10-04T02:15:24.086Z,7.24
2022-10-04T02:16:24.089Z,7.24
2022-10-04T02:17:23.920Z,7.24
2022-10-04T02:18:23.858Z,7.37
2022-10-04T02:19:23.754Z,7.42
2022-10-04T02:20:23.672Z,7.30
2022-10-04T02:21:23.594Z,7.31
2022-10-04T02:22:23.506Z,7.48
2022-10-04T02:23:23.421Z,7.42
2022-10-04T02:24:23.350Z,7.39
2022-10-04T02:25:23.253Z,7.44
2022-10-04T02:26:23.173Z,7.48
2022-10-04T02:27:23.088Z,7.52
2022-10-04T02:28:23.218Z,7.52
2022-10-04T02:29:22.926Z,7.48
2022-10-04T02:30:22.842Z,7.47
2022-10-04T02:31:22.864Z,7.41
2022-10-04T02:32:22.676Z,7.44
2022-10-04T02:33:22.592Z,7.41
2022-10-04T02:34:22.528Z,7.39
2022-10-04T02:35:22.431Z,7.45
2022-10-04T02:36:22.343Z,7.39
2022-10-04T02:37:22.260Z,7.38
2022-10-04T02:38:22.180Z,7.34
2022-10-04T02:39:22.094Z,7.35
2022-10-04T02:40:22.011Z,7.35
2022-10-04T02:41:21.928Z,7.37
2022-10-04T02:42:21.846Z,7.39
2022-10-04T02:43:21.763Z,7.45
2022-10-04T02:44:21.680Z,7.44
2022-10-04T02:45:21.595Z,7.42
2022-10-04T02:46:21.593Z,7.45
2022-10-04T02:47:21.430Z,7.44
2022-10-04T02:48:21.348Z,7.53
2022-10-04T02:49:21.263Z,7.60
2022-10-04T02:50:21.451Z,7.60
2022-10-04T02:51:21.100Z,7.60
2022-10-04T02:52:21.019Z,7.67
2022-10-04T02:53:20.933Z,7.67
2022-10-04T02:54:20.851Z,7.59
2022-10-04T02:55:20.769Z,7.67
2022-10-04T02:56:20.683Z,7.70
2022-10-04T02:57:20.599Z,7.48
2022-10-04T02:58:20.519Z,7.44
2022-10-04T02:59:20.435Z,7.47
2022-10-04T03:00:20.354Z,7.39
2022-10-04T03:01:20.331Z,7.42
2022-10-04T03:02:28.689Z,7.42
2022-10-04T03:03:20.106Z,7.42
2022-10-04T03:04:20.021Z,7.41
2022-10-04T03:05:19.942Z,7.47
2022-10-04T03:06:19.876Z,7.42
2022-10-04T03:07:19.774Z,7.44
2022-10-04T03:08:19.691Z,7.47
2022-10-04T03:09:19.611Z,7.38
2022-10-04T03:10:19.526Z,7.39
2022-10-04T03:11:19.446Z,7.34
2022-10-04T03:12:19.362Z,7.24
2022-10-04T03:13:19.278Z,7.30
2022-10-04T03:14:19.193Z,7.19
2022-10-04T03:15:19.112Z,7.16
2022-10-04T03:16:19.081Z,7.26
2022-10-04T03:17:18.946Z,7.19
2022-10-04T03:18:18.862Z,7.29
2022-10-04T03:19:18.781Z,7.31
2022-10-04T03:20:18.693Z,7.30
2022-10-04T03:21:18.613Z,7.38
2022-10-04T03:22:18.547Z,7.38
2022-10-04T03:23:18.446Z,7.39
2022-10-04T03:24:18.362Z,7.30
2022-10-04T03:25:18.281Z,7.30
2022-10-04T03:26:18.196Z,7.24
2022-10-04T03:27:18.315Z,7.30
2022-10-04T03:28:18.133Z,7.30
2022-10-04T03:29:17.947Z,7.30
2022-10-04T03:30:17.862Z,7.34
2022-10-04T03:31:17.850Z,7.37
2022-10-04T03:32:17.698Z,7.41
2022-10-04T03:33:17.617Z,7.34
2022-10-04T03:34:17.530Z,7.34
2022-10-04T03:35:17.449Z,7.48
2022-10-04T03:36:17.364Z,7.48
2022-10-04T03:37:17.283Z,7.34
2022-10-04T03:38:17.217Z,7.41
2022-10-04T03:39:17.118Z,7.37
2022-10-04T03:40:17.032Z,7.41
2022-10-04T03:41:16.950Z,7.39
2022-10-04T03:42:16.867Z,7.42
2022-10-04T03:43:16.783Z,7.34
2022-10-04T03:44:16.699Z,7.39
2022-10-04T03:45:16.617Z,7.34
2022-10-04T03:46:16.596Z,7.39
2022-10-04T03:47:16.461Z,7.44
2022-10-04T03:48:16.380Z,7.39
2022-10-04T03:49:16.286Z,7.42
2022-10-04T03:50:16.203Z,7.39
2022-10-04T03:51:16.120Z,7.30
2022-10-04T03:52:16.035Z,7.37
2022-10-04T03:53:15.955Z,7.35
2022-10-04T03:54:15.891Z,7.47
2022-10-04T03:55:15.787Z,7.42
2022-10-04T03:56:15.701Z,7.39
2022-10-04T03:57:15.671Z,7.39
2022-10-04T03:58:15.537Z,7.37
2022-10-04T03:59:15.456Z,7.30
2022-10-04T04:00:15.375Z,7.16
2022-10-04T04:01:15.362Z,7.13
2022-10-04T04:02:15.245Z,7.23
2022-10-04T04:03:15.123Z,7.23
2022-10-04T04:04:15.038Z,7.24
2022-10-04T04:05:14.958Z,7.16
2022-10-04T04:06:14.873Z,7.24
2022-10-04T04:07:14.791Z,7.27
2022-10-04T04:08:14.719Z,7.29
2022-10-04T04:09:14.624Z,7.34
2022-10-04T04:10:16.942Z,7.35
2022-10-04T04:11:14.458Z,7.38
2022-10-04T04:12:14.370Z,7.37
2022-10-04T04:13:14.294Z,7.30
2022-10-04T04:14:14.207Z,7.37
2022-10-04T04:15:14.128Z,7.37
2022-10-04T04:16:14.093Z,7.47
2022-10-04T04:17:13.957Z,7.49
2022-10-04T04:18:13.924Z,7.53
2022-10-04T04:19:13.793Z,7.60
2022-10-04T04:20:13.707Z,7.48
2022-10-04T04:21:13.625Z,7.49
2022-10-04T04:22:13.540Z,7.56
2022-10-04T04:23:13.459Z,7.48
2022-10-04T04:24:13.378Z,7.42
2022-10-04T04:25:13.293Z,7.47
2022-10-04T04:26:13.230Z,7.44
2022-10-04T04:27:13.132Z,7.49
2022-10-04T04:28:13.151Z,7.48
2022-10-04T04:29:12.964Z,7.48
2022-10-04T04:30:12.875Z,7.41
2022-10-04T04:31:12.830Z,7.44
2022-10-04T04:32:12.764Z,7.44
2022-10-04T04:33:12.633Z,7.44
2022-10-04T04:34:12.548Z,7.52
2022-10-04T04:35:12.463Z,7.44
2022-10-04T04:36:12.377Z,7.42
2022-10-04T04:37:12.299Z,7.45
2022-10-04T04:38:12.215Z,7.37
2022-10-04T04:39:12.134Z,7.41
2022-10-04T04:40:12.047Z,7.38
2022-10-04T04:41:11.967Z,7.35
2022-10-04T04:42:11.899Z,7.30
2022-10-04T04:43:11.800Z,7.35
2022-10-04T04:44:11.718Z,7.27
2022-10-04T04:45:11.635Z,7.21
2022-10-04T04:46:28.128Z,7.27
2022-10-04T04:47:13.263Z,7.34
2022-10-04T04:48:11.384Z,7.26
2022-10-04T04:49:11.303Z,7.30
2022-10-04T04:50:11.220Z,7.27
2022-10-04T04:51:11.137Z,7.31
2022-10-04T04:52:11.051Z,7.30
2022-10-04T04:53:10.973Z,7.35
2022-10-04T04:54:10.892Z,7.39
2022-10-04T04:55:10.805Z,7.37
2022-10-04T04:56:13.444Z,7.39
2022-10-04T04:57:10.639Z,7.37
2022-10-04T04:58:10.573Z,7.38
2022-10-04T04:59:10.473Z,7.38
2022-10-04T05:00:10.390Z,7.37
2022-10-04T05:01:10.561Z,7.38
2022-10-04T05:02:10.276Z,7.37
2022-10-04T05:03:10.142Z,7.29
2022-10-04T05:04:10.057Z,7.31
2022-10-04T05:05:09.977Z,7.42
2022-10-04T05:06:09.893Z,7.42
2022-10-04T05:07:09.811Z,7.49
2022-10-04T05:08:09.726Z,7.53
2022-10-04T05:09:09.643Z,7.56
2022-10-04T05:10:09.561Z,7.55
2022-10-04T05:11:09.479Z,7.62
2022-10-04T05:12:09.403Z,7.60
2022-10-04T05:13:09.313Z,7.75
2022-10-04T05:14:09.349Z,7.78
2022-10-04T05:15:09.321Z,7.72
2022-10-04T05:16:09.133Z,7.73
2022-10-04T05:17:08.985Z,7.79
2022-10-04T05:18:08.897Z,7.83
2022-10-04T05:19:08.816Z,7.90
2022-10-04T05:20:08.732Z,7.81
2022-10-04T05:21:08.650Z,7.78
2022-10-04T05:22:08.567Z,7.70
2022-10-04T05:23:08.483Z,7.75
2022-10-04T05:24:08.401Z,7.83
2022-10-04T05:25:08.320Z,7.83
2022-10-04T05:26:08.236Z,7.85
2022-10-04T05:27:08.302Z,7.94
2022-10-04T05:28:08.125Z,8.01
2022-10-04T05:29:07.990Z,7.97
2022-10-04T05:30:07.933Z,7.97
2022-10-04T05:31:07.825Z,8.01
2022-10-04T05:32:07.797Z,7.99
2022-10-04T05:33:07.660Z,8.01
2022-10-04T05:34:07.575Z,8.06
2022-10-04T05:35:07.492Z,7.99
2022-10-04T05:36:07.409Z,7.99
2022-10-04T05:37:07.328Z,8.03
2022-10-04T05:38:07.243Z,8.11
2022-10-04T05:39:07.163Z,8.09
2022-10-04T05:40:07.079Z,8.04
2022-10-04T05:41:06.999Z,8.12
2022-10-04T05:42:06.912Z,8.09
2022-10-04T05:43:06.833Z,8.12
2022-10-04T05:44:06.745Z,8.18
2022-10-04T05:45:06.666Z,8.17
2022-10-04T05:46:06.692Z,8.21
2022-10-04T05:47:06.505Z,8.15
2022-10-04T05:48:06.414Z,8.14
2022-10-04T05:49:06.335Z,8.22
2022-10-04T05:50:06.251Z,8.24
2022-10-04T05:51:06.171Z,8.18
2022-10-04T05:52:06.085Z,8.21
2022-10-04T05:53:06.005Z,8.29
2022-10-04T05:54:05.923Z,8.27
2022-10-04T05:55:05.841Z,8.22
2022-10-04T05:56:05.763Z,8.22
2022-10-04T05:57:05.675Z,8.21
2022-10-04T05:58:05.591Z,8.24
2022-10-04T05:59:05.513Z,8.24
2022-10-04T06:00:05.433Z,8.30
2022-10-04T06:01:05.399Z,8.30
2022-10-04T06:02:05.345Z,8.19
2022-10-04T06:03:05.183Z,8.24
2022-10-04T06:04:05.098Z,8.19
2022-10-04T06:05:05.018Z,8.24
2022-10-04T06:06:04.936Z,8.19
2022-10-04T06:07:04.853Z,8.22
2022-10-04T06:08:04.768Z,8.19
2022-10-04T06:09:04.689Z,8.22
2022-10-04T06:10:04.608Z,8.29
2022-10-04T06:11:04.524Z,8.43
2022-10-04T06:12:04.440Z,8.47
2022-10-04T06:13:04.360Z,8.48
2022-10-04T06:14:04.277Z,8.54
2022-10-04T06:15:04.196Z,8.57
2022-10-04T06:16:04.113Z,8.66
2022-10-04T06:17:04.070Z,8.66
2022-10-04T06:18:03.967Z,8.73
2022-10-04T06:19:03.875Z,8.79
2022-10-04T06:20:03.786Z,8.79
2022-10-04T06:21:03.705Z,8.84
2022-10-04T06:22:03.621Z,8.85
2022-10-04T06:23:03.543Z,8.70
2022-10-04T06:24:03.456Z,8.66
2022-10-04T06:25:03.374Z,8.73
2022-10-04T06:26:03.297Z,8.72
2022-10-04T06:27:03.213Z,8.76
2022-10-04T06:28:03.183Z,8.66
2022-10-04T06:29:03.049Z,8.73
2022-10-04T06:30:02.967Z,8.75
2022-10-04T06:31:02.960Z,8.76
2022-10-04T06:32:02.807Z,8.82
2022-10-04T06:33:02.723Z,8.82
2022-10-04T06:34:02.770Z,8.93
2022-10-04T06:35:02.561Z,8.87
2022-10-04T06:36:02.476Z,8.84
2022-10-04T06:37:02.398Z,8.93
2022-10-04T06:38:02.315Z,8.94
2022-10-04T06:39:04.371Z,9.05
2022-10-04T06:40:02.152Z,9.03
2022-10-04T06:41:02.071Z,8.98
2022-10-04T06:42:01.990Z,9.09
2022-10-04T06:43:01.908Z,9.05
2022-10-04T06:44:01.836Z,9.10
2022-10-04T06:45:01.757Z,9.14
2022-10-04T06:46:01.713Z,9.20
2022-10-04T06:47:01.581Z,9.20
2022-10-04T06:48:01.498Z,9.25
2022-10-04T06:49:01.418Z,9.24
2022-10-04T06:50:01.441Z,9.34
2022-10-04T06:51:01.258Z,9.35
2022-10-04T06:52:01.180Z,9.37
2022-10-04T06:53:01.094Z,9.34
2022-10-04T06:54:01.012Z,9.42
2022-10-04T06:55:00.938Z,9.40
2022-10-04T06:56:00.849Z,9.40
2022-10-04T06:57:00.770Z,9.43
2022-10-04T06:58:00.687Z,9.45
2022-10-04T06:59:00.612Z,9.47
2022-10-04T07:00:00.525Z,9.58
2022-10-04T07:01:00.519Z,9.53
2022-10-04T07:02:00.428Z,9.56
2022-10-04T07:03:00.283Z,9.72
2022-10-04T07:04:00.201Z,9.72
2022-10-04T07:05:08.803Z,9.79
2022-10-04T07:06:00.071Z,9.79
2022-10-04T07:06:59.959Z,9.80
2022-10-04T07:07:59.887Z,9.82
2022-10-04T07:08:59.798Z,9.85
2022-10-04T07:09:59.715Z,9.90
2022-10-04T07:10:59.637Z,9.89
2022-10-04T07:11:59.552Z,9.89
2022-10-04T07:12:59.474Z,10.04
2022-10-04T07:13:59.390Z,10.03
2022-10-04T07:14:59.312Z,9.98
2022-10-04T07:15:59.303Z,9.89
2022-10-04T07:16:59.147Z,10.04
2022-10-04T07:17:59.168Z,10.07
2022-10-04T07:18:58.989Z,10.08
2022-10-04T07:19:58.908Z,10.16
2022-10-04T07:20:58.827Z,10.15
2022-10-04T07:21:58.770Z,10.15
2022-10-04T07:22:58.664Z,10.34
2022-10-04T07:23:58.590Z,10.25
2022-10-04T07:24:58.502Z,10.33
2022-10-04T07:25:58.525Z,10.37
2022-10-04T07:26:58.344Z,10.40
2022-10-04T07:27:58.307Z,10.43
2022-10-04T07:28:58.432Z,10.49
2022-10-04T07:29:58.108Z,10.59
2022-10-04T07:30:58.099Z,10.53
2022-10-04T07:31:57.940Z,10.62
2022-10-04T07:32:57.862Z,10.55
2022-10-04T07:33:57.782Z,10.66
2022-10-04T07:34:57.706Z,10.60
2022-10-04T07:35:57.620Z,10.63
2022-10-04T07:36:57.542Z,10.67
2022-10-04T07:37:57.510Z,10.73
2022-10-04T07:38:57.381Z,10.75
2022-10-04T07:39:57.303Z,10.74
2022-10-04T07:40:57.220Z,10.78
2022-10-04T07:41:57.141Z,10.78
2022-10-04T07:42:57.063Z,10.83
2022-10-04T07:43:56.981Z,10.85
2022-10-04T07:44:56.898Z,10.95
2022-10-04T07:45:56.876Z,10.98
2022-10-04T07:46:56.741Z,10.92
2022-10-04T07:47:56.661Z,10.96
2022-10-04T07:48:56.579Z,11.06
2022-10-04T07:49:56.503Z,11.23
2022-10-04T07:50:56.420Z,11.28
2022-10-04T07:51:56.391Z,11.31
2022-10-04T07:52:56.263Z,11.38
2022-10-04T07:53:56.202Z,11.53
2022-10-04T07:54:56.103Z,11.56
2022-10-04T07:55:56.024Z,11.69
2022-10-04T07:56:55.943Z,11.67
2022-10-04T07:57:55.864Z,11.65
2022-10-04T07:58:55.790Z,11.84
2022-10-04T07:59:55.708Z,11.81
2022-10-04T08:00:55.625Z,11.84
2022-10-04T08:01:55.615Z,11.90
2022-10-04T08:02:55.518Z,11.95
2022-10-04T08:03:55.391Z,12.02
2022-10-04T08:04:55.310Z,12.11
2022-10-04T08:05:55.231Z,12.09
2022-10-04T08:06:55.154Z,12.15
2022-10-04T08:07:55.073Z,12.18
2022-10-04T08:08:54.995Z,12.16
2022-10-04T08:09:54.946Z,12.27
2022-10-04T08:10:57.266Z,12.39
2022-10-04T08:11:54.759Z,12.41
2022-10-04T08:12:54.679Z,12.39
2022-10-04T08:13:54.601Z,12.31
2022-10-04T08:14:54.526Z,12.23
2022-10-04T08:15:54.523Z,12.24
2022-10-04T08:16:54.361Z,12.18
2022-10-04T08:17:54.285Z,12.21
2022-10-04T08:18:54.202Z,12.16
2022-10-04T08:19:54.125Z,12.15
2022-10-04T08:20:54.044Z,12.18
2022-10-04T08:21:53.967Z,12.21
2022-10-04T08:22:53.888Z,12.19
2022-10-04T08:23:53.806Z,12.19
2022-10-04T08:24:53.852Z,12.06
2022-10-04T08:25:53.669Z,12.12
2022-10-04T08:26:53.571Z,12.18
2022-10-04T08:27:53.527Z,12.23
2022-10-04T08:28:53.418Z,12.19
2022-10-04T08:29:53.335Z,12.24
2022-10-04T08:30:53.307Z,12.18
2022-10-04T08:31:53.176Z,12.26
2022-10-04T08:32:53.096Z,12.33
2022-10-04T08:33:53.022Z,12.30
2022-10-04T08:34:52.938Z,12.39
2022-10-04T08:35:52.863Z,12.34
2022-10-04T08:36:52.784Z,12.45
2022-10-04T08:37:52.706Z,12.49
2022-10-04T08:38:52.623Z,12.59
2022-10-04T08:39:52.546Z,12.64
2022-10-04T08:40:52.466Z,12.70
2022-10-04T08:41:52.414Z,12.77
2022-10-04T08:42:52.310Z,12.70
2022-10-04T08:43:52.233Z,12.84
2022-10-04T08:44:52.151Z,12.97
2022-10-04T08:45:52.076Z,13.03
2022-10-04T08:46:52.101Z,13.06
2022-10-04T08:47:51.917Z,13.02
2022-10-04T08:48:51.838Z,13.09
2022-10-04T08:49:51.758Z,13.09
2022-10-04T08:50:51.682Z,13.22
2022-10-04T08:51:51.607Z,13.21
2022-10-04T08:52:51.623Z,13.25
2022-10-04T08:53:51.447Z,13.40
2022-10-04T08:54:51.370Z,13.45
2022-10-04T08:55:51.290Z,13.50
2022-10-04T08:56:51.216Z,13.58
2022-10-04T08:57:51.156Z,13.66
2022-10-04T08:58:51.058Z,13.73
2022-10-04T08:59:50.981Z,13.81
2022-10-04T09:00:50.899Z,13.92
2022-10-04T09:01:50.894Z,14.01
2022-10-04T09:02:50.807Z,14.13
2022-10-04T09:03:50.666Z,14.24
2022-10-04T09:04:50.588Z,14.21
2022-10-04T09:05:50.510Z,14.27
2022-10-04T09:06:50.431Z,14.20
2022-10-04T09:07:50.353Z,14.32
2022-10-04T09:08:50.274Z,14.35
2022-10-04T09:09:50.201Z,14.31
2022-10-04T09:10:50.119Z,14.35
2022-10-04T09:11:50.043Z,14.36
2022-10-04T09:12:49.963Z,14.39
2022-10-04T09:13:49.979Z,14.32
2022-10-04T09:14:49.855Z,14.46
2022-10-04T09:15:49.770Z,14.47
2022-10-04T09:16:49.648Z,14.59
2022-10-04T09:17:49.570Z,14.67
2022-10-04T09:18:49.491Z,14.59
2022-10-04T09:19:49.417Z,14.74
2022-10-04T09:20:49.334Z,14.68
2022-10-04T09:21:49.257Z,14.74
2022-10-04T09:22:49.179Z,14.75
2022-10-04T09:23:49.101Z,14.85
2022-10-04T09:24:49.021Z,14.91
2022-10-04T09:25:48.946Z,14.87
2022-10-04T09:26:48.867Z,14.97
2022-10-04T09:27:55.944Z,14.97
2022-10-04T09:28:48.714Z,15.10
2022-10-04T09:29:48.654Z,15.10
2022-10-04T09:30:48.629Z,15.06
2022-10-04T09:31:48.480Z,14.95
2022-10-04T09:32:48.401Z,14.94
2022-10-04T09:33:48.325Z,15.13
2022-10-04T09:34:48.246Z,15.03
2022-10-04T09:35:48.169Z,15.09
2022-10-04T09:36:48.092Z,15.13
2022-10-04T09:37:48.015Z,15.08
2022-10-04T09:38:47.938Z,15.10
2022-10-04T09:39:47.859Z,15.12
2022-10-04T09:40:47.781Z,15.13
2022-10-04T09:41:47.703Z,15.21
2022-10-04T09:42:47.627Z,15.27
2022-10-04T09:43:47.651Z,15.38
2022-10-04T09:44:47.469Z,15.34
2022-10-04T09:45:47.414Z,15.41
2022-10-04T09:46:47.728Z,15.46
2022-10-04T09:47:47.243Z,15.43
2022-10-04T09:48:47.162Z,15.57
2022-10-04T09:49:47.088Z,15.66
2022-10-04T09:50:47.010Z,15.67
2022-10-04T09:51:46.932Z,15.70
2022-10-04T09:52:46.856Z,15.73
2022-10-04T09:53:46.929Z,15.82
2022-10-04T09:54:46.804Z,15.82
2022-10-04T09:55:46.625Z,15.82
2022-10-04T09:56:46.927Z,15.81
2022-10-04T09:57:46.472Z,15.83
2022-10-04T09:58:46.394Z,15.82
2022-10-04T09:59:46.317Z,15.81
2022-10-04T10:00:46.241Z,15.91
2022-10-04T10:01:46.337Z,15.97
2022-10-04T10:02:46.246Z,16.00
2022-10-04T10:03:46.014Z,16.01
2022-10-04T10:04:45.931Z,15.99
2022-10-04T10:05:45.858Z,16.06
2022-10-04T10:06:46.077Z,16.03
2022-10-04T10:07:45.703Z,16.12
2022-10-04T10:08:45.628Z,16.15
2022-10-04T10:09:45.599Z,16.23
2022-10-04T10:10:45.474Z,16.29
2022-10-04T10:11:45.838Z,16.33
2022-10-04T10:12:45.322Z,16.37
2022-10-04T10:13:45.291Z,16.44
2022-10-04T10:14:45.164Z,16.44
2022-10-04T10:15:45.131Z,16.47
2022-10-04T10:16:45.512Z,16.44
2022-10-04T10:17:44.952Z,16.50
2022-10-04T10:18:44.857Z,16.53
2022-10-04T10:19:44.780Z,16.57
2022-10-04T10:20:44.702Z,16.80
2022-10-04T10:21:44.779Z,16.78
2022-10-04T10:22:44.552Z,16.71
2022-10-04T10:23:44.476Z,16.60
2022-10-04T10:24:44.400Z,16.59
2022-10-04T10:25:44.322Z,16.44
2022-10-04T10:26:44.544Z,16.45
2022-10-04T10:27:44.167Z,16.57
2022-10-04T10:28:44.093Z,16.56
2022-10-04T10:29:44.015Z,16.71
2022-10-04T10:30:43.943Z,16.89
2022-10-04T10:31:47.713Z,16.92
2022-10-04T10:32:43.789Z,16.92
2022-10-04T10:33:43.761Z,16.95
2022-10-04T10:34:43.640Z,16.93
2022-10-04T10:35:43.560Z,17.07
2022-10-04T10:36:43.821Z,17.10
2022-10-04T10:37:43.405Z,17.10
2022-10-04T10:38:43.332Z,17.18
2022-10-04T10:39:43.257Z,17.10
2022-10-04T10:40:43.179Z,17.13
2022-10-04T10:41:43.104Z,17.21
2022-10-04T10:42:43.036Z,17.21
2022-10-04T10:43:42.949Z,17.29
2022-10-04T10:44:42.875Z,17.46
2022-10-04T10:45:42.801Z,17.50
2022-10-04T10:46:43.171Z,17.70
2022-10-04T10:47:42.648Z,17.85
2022-10-04T10:48:42.572Z,17.96
2022-10-04T10:49:42.517Z,18.06
2022-10-04T10:50:42.424Z,18.18
2022-10-04T10:51:42.345Z,18.19
2022-10-04T10:52:42.272Z,18.14
2022-10-04T10:53:42.197Z,18.02
2022-10-04T10:54:42.123Z,18.02
2022-10-04T10:55:42.056Z,17.98
2022-10-04T10:56:42.210Z,17.96
2022-10-04T10:57:41.899Z,18.00
2022-10-04T10:58:41.823Z,17.96
2022-10-04T10:59:41.748Z,17.89
2022-10-04T11:00:41.673Z,18.03
2022-10-04T11:01:41.928Z,18.02
2022-10-04T11:02:49.997Z,18.00
2022-10-04T11:03:41.576Z,17.92
2022-10-04T11:04:41.374Z,18.03
2022-10-04T11:05:41.349Z,18.24
2022-10-04T11:06:41.225Z,18.52
2022-10-04T11:07:41.151Z,18.67
2022-10-04T11:08:41.077Z,18.94
2022-10-04T11:09:41.013Z,19.20
2022-10-04T11:10:40.935Z,19.42
2022-10-04T11:11:40.857Z,19.64
2022-10-04T11:12:41.388Z,19.68
2022-10-04T11:13:40.761Z,19.79
2022-10-04T11:14:40.638Z,19.75
2022-10-04T11:15:40.623Z,19.68
2022-10-04T11:16:40.588Z,19.40
2022-10-04T11:17:40.417Z,19.11
2022-10-04T11:18:40.343Z,18.90
2022-10-04T11:19:40.268Z,18.76
2022-10-04T11:20:40.195Z,18.49
2022-10-04T11:21:40.140Z,18.14
2022-10-04T11:22:40.051Z,18.10
2022-10-04T11:23:39.982Z,18.04
2022-10-04T11:24:39.906Z,17.71
2022-10-04T11:25:39.830Z,17.71
2022-10-04T11:26:39.757Z,17.67
2022-10-04T11:27:39.682Z,17.95
2022-10-04T11:28:39.665Z,18.34
2022-10-04T11:29:39.532Z,18.46
2022-10-04T11:30:39.460Z,18.67
2022-10-04T11:31:39.437Z,18.89
2022-10-04T11:32:39.313Z,18.94
2022-10-04T11:33:39.237Z,19.05
2022-10-04T11:34:39.163Z,19.23
2022-10-04T11:35:39.089Z,19.27
2022-10-04T11:36:39.017Z,19.32
2022-10-04T11:37:39.013Z,19.35
2022-10-04T11:38:38.874Z,19.27
2022-10-04T11:39:42.553Z,19.24
2022-10-04T11:40:38.726Z,19.24
2022-10-04T11:41:38.649Z,19.08
2022-10-04T11:42:38.577Z,19.17
2022-10-04T11:43:38.501Z,19.48
2022-10-04T11:44:38.434Z,19.71
2022-10-04T11:45:38.386Z,19.75
2022-10-04T11:46:38.319Z,20.26
2022-10-04T11:47:38.210Z,20.56
2022-10-04T11:48:38.136Z,20.57
2022-10-04T11:49:38.065Z,20.61
2022-10-04T11:50:37.992Z,20.76
2022-10-04T11:51:37.918Z,20.57
2022-10-04T11:52:37.849Z,20.43
2022-10-04T11:53:37.793Z,20.56
2022-10-04T11:54:37.703Z,20.76
2022-10-04T11:55:37.634Z,20.66
2022-10-04T11:56:37.561Z,21.16
2022-10-04T11:57:37.489Z,21.82
2022-10-04T11:58:37.421Z,22.42
2022-10-04T11:59:37.349Z,23.02
2022-10-04T12:02:19.699Z,24.73
2022-10-04T12:03:19.708Z,25.05
2022-10-04T12:04:19.626Z,25.25
2022-10-04T12:06:19.422Z,25.57
2022-10-04T12:07:19.352Z,25.56
2022-10-04T12:09:02.034Z,25.60
2022-10-04T12:10:04.733Z,25.77
2022-10-04T12:11:01.639Z,26.11
2022-10-04T12:12:01.572Z,25.97
2022-10-04T12:13:43.997Z,26.62
2022-10-04T12:14:43.933Z,26.45
2022-10-04T12:15:43.866Z,26.20
2022-10-04T12:16:44.235Z,26.01
2022-10-04T12:17:45.149Z,25.79
2022-10-04T12:18:43.674Z,25.52
2022-10-04T12:20:36.415Z,25.10
2022-10-04T12:21:36.542Z,25.30
2022-10-04T12:22:38.901Z,25.46
2022-10-04T12:23:36.212Z,25.82
2022-10-04T12:24:37.381Z,25.87
2022-10-04T12:25:36.085Z,25.92
2022-10-04T12:26:36.219Z,25.99
2022-10-04T12:27:39.189Z,25.65
2022-10-04T12:28:36.750Z,25.35
2022-10-04T12:29:35.827Z,24.86
2022-10-04T12:30:35.762Z,25.31
2022-10-04T12:31:38.343Z,25.94
2022-10-04T12:32:35.635Z,26.32
2022-10-04T12:33:35.572Z,26.95
2022-10-04T12:37:08.311Z,27.74
2022-10-04T12:38:43.622Z,27.79
2022-10-04T12:39:43.593Z,27.88
2022-10-04T12:40:43.492Z,27.14
2022-10-04T12:41:43.431Z,26.11
2022-10-04T12:42:43.369Z,25.46
2022-10-04T12:43:43.306Z,25.32
2022-10-04T12:44:43.243Z,25.57
2022-10-04T12:45:43.238Z,26.07
2022-10-04T12:46:43.549Z,26.28
2022-10-04T12:47:43.058Z,26.89
2022-10-04T12:48:43.009Z,27.57
2022-10-04T12:49:42.934Z,27.13
2022-10-04T12:50:42.870Z,27.07
2022-10-04T12:51:52.105Z,27.34
2022-10-04T12:54:20.290Z,28.02
2022-10-04T12:55:20.255Z,27.83
2022-10-04T12:56:20.168Z,27.34
2022-10-04T12:57:20.108Z,27.49
2022-10-04T12:58:20.045Z,27.36
2022-10-04T12:59:19.985Z,26.98
2022-10-04T13:00:19.928Z,27.09
2022-10-04T13:01:19.922Z,27.02
2022-10-04T13:02:19.861Z,27.01
2022-10-04T13:03:19.750Z,26.83
2022-10-04T13:04:19.679Z,26.95
2022-10-04T13:05:19.619Z,26.34
2022-10-04T13:06:19.562Z,26.75
2022-10-04T13:07:19.495Z,26.72
2022-10-04T13:08:19.434Z,27.17
2022-10-04T13:09:19.403Z,27.65
2022-10-04T13:10:24.562Z,27.89
2022-10-04T13:11:19.282Z,28.11
2022-10-04T13:12:19.193Z,27.80
2022-10-04T13:13:19.335Z,27.64
2022-10-04T13:14:19.079Z,27.38
2022-10-04T13:17:27.762Z,26.90