createdAt,value
2019-04-27T00:01:35.008Z,100949.83
2019-04-27T00:04:27.001Z,100945.15
2019-04-27T00:07:00.946Z,100946.30
2019-04-27T00:09:50.080Z,100942.10
2019-04-27T00:12:16.431Z,100930.09
2019-04-27T00:14:48.427Z,100936.02
2019-04-27T00:17:44.947Z,100927.63
2019-04-27T00:20:21.418Z,100927.45
2019-04-27T00:22:54.524Z,100924.59
2019-04-27T00:25:26.917Z,100925.14
2019-04-27T00:27:56.031Z,100920.45
2019-04-27T00:30:25.959Z,100924.09
2019-04-27T00:32:55.842Z,100914.75
2019-04-27T00:35:35.167Z,100913.00
2019-04-27T00:38:18.593Z,100908.94
2019-04-27T00:40:53.757Z,100905.19
2019-04-27T00:43:25.227Z,100897.02
2019-04-27T00:45:55.366Z,100897.50
2019-04-27T00:48:25.216Z,100901.48
2019-04-27T00:50:55.095Z,100895.83
2019-04-27T00:53:25.417Z,100895.75
2019-04-27T00:56:20.571Z,100893.31
2019-04-27T00:59:21.603Z,100892.47
2019-04-27T01:02:04.138Z,100888.23
2019-04-27T01:04:34.180Z,100888.02
2019-04-27T01:07:04.310Z,100887.53
2019-04-27T01:09:34.417Z,100883.95
2019-04-27T01:12:04.930Z,100884.23
2019-04-27T01:14:34.773Z,100876.28
2019-04-27T01:17:04.860Z,100875.79
2019-04-27T01:19:34.806Z,100867.84
2019-04-27T01:22:05.013Z,100866.73
2019-04-27T01:24:34.941Z,100872.38
2019-04-27T01:27:15.283Z,100866.73
2019-04-27T01:29:45.404Z,100865.27
2019-04-27T01:32:16.447Z,100866.95
2019-04-27T01:34:46.413Z,100857.80
2019-04-27T01:37:16.669Z,100862.12
2019-04-27T01:39:46.463Z,100850.69
2019-04-27T01:42:19.367Z,100846.28
2019-04-27T01:44:51.074Z,100849.42
2019-04-27T01:47:22.302Z,100854.72
2019-04-27T01:49:52.245Z,100849.42
2019-04-27T01:52:22.230Z,100849.55
2019-04-27T01:54:52.128Z,100847.88
2019-04-27T01:57:21.997Z,100853.97
2019-04-27T01:59:51.876Z,100848.59
2019-04-27T02:02:46.439Z,100849.91
2019-04-27T02:05:35.730Z,100847.18
2019-04-27T02:08:06.160Z,100841.17
2019-04-27T02:10:37.048Z,100841.17
2019-04-27T02:13:08.798Z,100843.26
2019-04-27T02:15:39.555Z,100846.53
2019-04-27T02:18:09.635Z,100841.17
2019-04-27T02:20:39.584Z,100837.82
2019-04-27T02:23:09.527Z,100839.41
2019-04-27T02:25:41.524Z,100832.44
2019-04-27T02:28:39.781Z,100826.70
2019-04-27T02:31:46.853Z,100838.14
2019-04-27T02:34:20.134Z,100828.78
2019-04-27T02:36:50.517Z,100824.72
2019-04-27T02:39:21.685Z,100824.59
2019-04-27T02:41:52.175Z,100816.37
2019-04-27T02:44:37.015Z,100816.69
2019-04-27T02:47:07.253Z,100805.24
2019-04-27T02:49:37.461Z,100808.95
2019-04-27T02:52:26.756Z,100804.97
2019-04-27T02:54:59.118Z,100801.08
2019-04-27T02:57:30.215Z,100799.67
2019-04-27T03:00:00.423Z,100792.22
2019-04-27T03:02:40.209Z,100788.94
2019-04-27T03:05:13.039Z,100791.11
2019-04-27T03:07:42.846Z,100790.97
2019-04-27T03:10:12.934Z,100792.64
2019-04-27T03:12:47.208Z,100787.21
2019-04-27T03:15:25.402Z,100784.42
2019-04-27T03:18:09.891Z,100780.80
2019-04-27T03:20:53.493Z,100776.20
2019-04-27T03:23:23.433Z,100784.20
2019-04-27T03:26:04.375Z,100773.11
2019-04-27T03:28:34.430Z,100772.14
2019-04-27T03:31:04.401Z,100773.59
2019-04-27T03:33:35.144Z,100766.44
2019-04-27T03:36:05.438Z,100757.44
2019-04-27T03:38:35.619Z,100760.23
2019-04-27T03:41:05.564Z,100760.36
2019-04-27T03:43:35.610Z,100754.22
2019-04-27T03:46:05.555Z,100749.20
2019-04-27T03:48:35.797Z,100745.14
2019-04-27T03:51:21.130Z,100740.98
2019-04-27T03:54:10.743Z,100743.16
2019-04-27T03:56:44.338Z,100737.86
2019-04-27T03:59:52.100Z,100735.20
2019-04-27T04:02:22.386Z,100735.39
2019-04-27T04:04:52.325Z,100728.28
2019-04-27T04:07:22.260Z,100722.98
2019-04-27T04:09:52.219Z,100724.79
2019-04-27T04:12:31.206Z,100723.63
2019-04-27T04:15:01.480Z,100720.63
2019-04-27T04:17:31.482Z,100714.02
2019-04-27T04:20:02.534Z,100712.69
2019-04-27T04:22:32.752Z,100708.02
2019-04-27T04:25:02.676Z,100704.04
2019-04-27T04:27:32.627Z,100704.53
2019-04-27T04:30:02.792Z,100712.47
2019-04-27T04:32:33.738Z,100709.61
2019-04-27T04:35:21.663Z,100719.86
2019-04-27T04:37:53.254Z,100718.19
2019-04-27T04:40:30.911Z,100715.05
2019-04-27T04:43:06.888Z,100714.91
2019-04-27T04:45:59.479Z,100718.88
2019-04-27T04:48:30.187Z,100722.16
2019-04-27T04:51:00.301Z,100718.53
2019-04-27T04:53:31.206Z,100721.88
2019-04-27T04:56:01.148Z,100724.88
2019-04-27T04:58:31.485Z,100718.61
2019-04-27T05:01:01.999Z,100724.26
2019-04-27T05:03:32.034Z,100724.95
2019-04-27T05:06:02.013Z,100722.63
2019-04-27T05:08:31.948Z,100720.67
2019-04-27T05:11:01.822Z,100727.16
2019-04-27T05:13:31.730Z,100726.54
2019-04-27T05:16:01.597Z,100730.38
2019-04-27T05:18:31.522Z,100727.31
2019-04-27T05:21:08.681Z,100726.52
2019-04-27T05:23:38.990Z,100725.76
2019-04-27T05:26:09.250Z,100724.16
2019-04-27T05:28:40.851Z,100722.70
2019-04-27T05:31:10.920Z,100718.72
2019-04-27T05:33:40.899Z,100719.28
2019-04-27T05:36:11.027Z,100717.16
2019-04-27T05:38:45.869Z,100716.88
2019-04-27T05:41:14.475Z,100711.44
2019-04-27T05:44:07.559Z,100715.27
2019-04-27T05:46:52.787Z,100713.60
2019-04-27T05:49:31.381Z,100714.30
2019-04-27T05:52:01.345Z,100717.02
2019-04-27T05:54:31.229Z,100711.92
2019-04-27T05:57:01.199Z,100709.80
2019-04-27T05:59:31.461Z,100708.47
2019-04-27T06:02:01.882Z,100700.17
2019-04-27T06:04:32.353Z,100702.48
2019-04-27T06:07:02.464Z,100707.88
2019-04-27T06:09:32.302Z,100705.37
2019-04-27T06:12:02.401Z,100696.72
2019-04-27T06:14:33.189Z,100700.98
2019-04-27T06:17:03.390Z,100703.91
2019-04-27T06:19:33.637Z,100703.03
2019-04-27T06:22:03.578Z,100703.17
2019-04-27T06:24:33.856Z,100701.63
2019-04-27T06:27:04.100Z,100698.77
2019-04-27T06:29:34.027Z,100702.05
2019-04-27T06:32:04.292Z,100699.88
2019-04-27T06:34:34.232Z,100702.67
2019-04-27T06:37:04.374Z,100703.38
2019-04-27T06:39:34.241Z,100705.67
2019-04-27T06:42:16.070Z,100701.70
2019-04-27T06:44:35.927Z,100704.56
2019-04-27T06:47:05.930Z,100703.38
2019-04-27T06:49:35.808Z,100704.56
2019-04-27T06:52:08.574Z,100701.14
2019-04-27T06:54:38.973Z,100698.49
2019-04-27T06:57:09.259Z,100694.03
2019-04-27T06:59:40.133Z,100697.87
2019-04-27T07:02:10.081Z,100690.27
2019-04-27T07:04:39.998Z,100688.66
2019-04-27T07:07:10.836Z,100690.96
2019-04-27T07:09:40.700Z,100696.75
2019-04-27T07:12:10.647Z,100690.96
2019-04-27T07:14:52.202Z,100692.50
2019-04-27T07:17:12.441Z,100697.00
2019-04-27T07:19:42.684Z,100691.34
2019-04-27T07:22:12.557Z,100688.91
2019-04-27T07:24:42.506Z,100685.63
2019-04-27T07:27:12.491Z,100684.44
2019-04-27T07:29:44.577Z,100688.42
2019-04-27T07:32:14.636Z,100682.48
2019-04-27T07:34:46.725Z,100687.30
2019-04-27T07:37:17.073Z,100685.42
2019-04-27T07:39:47.028Z,100688.70
2019-04-27T07:42:17.348Z,100683.36
2019-04-27T07:44:52.062Z,100682.03
2019-04-27T07:47:23.839Z,100679.88
2019-04-27T07:49:53.801Z,100678.20
2019-04-27T07:52:23.730Z,100676.03
2019-04-27T07:54:53.875Z,100677.92
2019-04-27T07:57:23.835Z,100671.13
2019-04-27T07:59:53.697Z,100674.95
2019-04-27T08:02:23.644Z,100675.66
2019-04-27T08:04:54.017Z,100674.53
2019-04-27T08:07:24.644Z,100672.78
2019-04-27T08:09:54.556Z,100666.02
2019-04-27T08:12:24.655Z,100667.37
2019-04-27T08:14:54.622Z,100663.75
2019-04-27T08:17:24.800Z,100670.38
2019-04-27T08:19:54.754Z,100667.37
2019-04-27T08:22:24.630Z,100664.94
2019-04-27T08:24:54.420Z,100660.13
2019-04-27T08:27:29.938Z,100660.95
2019-04-27T08:30:13.343Z,100666.12
2019-04-27T08:32:45.538Z,100660.89
2019-04-27T08:35:15.606Z,100653.42
2019-04-27T08:37:45.507Z,100659.42
2019-04-27T08:40:15.777Z,100655.10
2019-04-27T08:42:45.654Z,100651.47
2019-04-27T08:45:15.868Z,100658.80
2019-04-27T08:47:45.847Z,100651.78
2019-04-27T08:50:16.774Z,100657.27
2019-04-27T08:52:46.589Z,100650.49
2019-04-27T08:55:16.567Z,100649.44
2019-04-27T08:57:46.514Z,100644.34
2019-04-27T09:00:19.177Z,100643.02
2019-04-27T09:02:50.283Z,100643.36
2019-04-27T09:05:28.682Z,100638.41
2019-04-27T09:08:23.746Z,100637.91
2019-04-27T09:11:25.353Z,100637.08
2019-04-27T09:14:14.145Z,100629.78
2019-04-27T09:17:02.283Z,100628.02
2019-04-27T09:19:54.554Z,100628.23
2019-04-27T09:22:24.540Z,100624.11
2019-04-27T09:24:54.454Z,100618.17
2019-04-27T09:27:24.458Z,100621.17
2019-04-27T09:29:54.464Z,100624.17
2019-04-27T09:32:24.736Z,100621.52
2019-04-27T09:34:56.950Z,100622.34
2019-04-27T09:37:27.461Z,100606.44
2019-04-27T09:39:57.415Z,100591.84
2019-04-27T09:42:27.409Z,100585.53
2019-04-27T09:44:57.634Z,100595.16
2019-04-27T09:47:27.529Z,100691.61
2019-04-27T09:49:57.802Z,100690.08
2019-04-27T09:52:28.660Z,100691.30
2019-04-27T09:54:58.760Z,100686.30
2019-04-27T09:57:28.714Z,100685.25
2019-04-27T09:59:59.285Z,100693.74
2019-04-27T10:02:29.536Z,100698.17
2019-04-27T10:04:59.465Z,100680.41
2019-04-27T10:07:29.604Z,100683.63
2019-04-27T10:09:59.878Z,100686.23
2019-04-27T10:12:29.989Z,100684.58
2019-04-27T10:15:01.054Z,100693.88
2019-04-27T10:17:32.398Z,100683.59
2019-04-27T10:20:03.147Z,100687.96
2019-04-27T10:22:41.263Z,100685.76
2019-04-27T10:25:07.059Z,100684.58
2019-04-27T10:27:37.058Z,100680.69
2019-04-27T10:30:08.880Z,100676.44
2019-04-27T10:32:38.986Z,100678.88
2019-04-27T10:35:08.956Z,100684.04
2019-04-27T10:37:38.983Z,100677.46
2019-04-27T10:40:09.000Z,100685.19
2019-04-27T10:42:39.583Z,100683.57
2019-04-27T10:45:11.323Z,100677.38
2019-04-27T10:47:41.373Z,100672.71
2019-04-27T10:50:11.406Z,100677.52
2019-04-27T10:52:52.791Z,100678.28
2019-04-27T10:55:13.465Z,100694.45
2019-04-27T10:57:43.838Z,100694.39
2019-04-27T11:00:16.681Z,100688.88
2019-04-27T11:02:46.834Z,100697.64
2019-04-27T11:05:35.924Z,100697.48
2019-04-27T11:08:06.611Z,100692.48
2019-04-27T11:10:36.823Z,100697.45
2019-04-27T11:13:06.860Z,100694.00
2019-04-27T11:15:37.142Z,100703.41
2019-04-27T11:18:07.474Z,100706.06
2019-04-27T11:20:37.462Z,100720.34
2019-04-27T11:23:12.305Z,100721.63
2019-04-27T11:25:40.855Z,100721.33
2019-04-27T11:28:10.853Z,100722.88
2019-04-27T11:30:40.824Z,100730.67
2019-04-27T11:33:10.813Z,100731.61
2019-04-27T11:35:47.253Z,100729.17
2019-04-27T11:38:17.286Z,100729.72
2019-04-27T11:40:48.677Z,100730.76
2019-04-27T11:43:18.641Z,100732.95
2019-04-27T11:45:48.871Z,100735.79
2019-04-27T11:48:20.404Z,100734.17
2019-04-27T11:50:50.438Z,100733.08
2019-04-27T11:53:23.109Z,100737.98
2019-04-27T11:55:52.362Z,100727.92
2019-04-27T11:58:22.330Z,100731.98
2019-04-27T12:00:52.351Z,100727.50
2019-04-27T12:03:22.362Z,100734.28
2019-04-27T12:05:52.661Z,100743.37
2019-04-27T12:08:22.576Z,100734.12
2019-04-27T12:10:52.495Z,100737.86
2019-04-27T12:13:22.617Z,100722.28
2019-04-27T12:15:53.120Z,100716.01
2019-04-27T12:18:23.107Z,100709.95
2019-04-27T12:20:53.491Z,100701.71
2019-04-27T12:23:33.696Z,100698.13
2019-04-27T12:25:56.345Z,100711.15
2019-04-27T12:28:37.682Z,100703.11
2019-04-27T12:31:30.396Z,100696.16
2019-04-27T12:34:01.046Z,100701.14
2019-04-27T12:36:31.250Z,100701.28
2019-04-27T12:39:01.129Z,100699.16
2019-04-27T12:41:32.732Z,100697.63
2019-04-27T12:44:02.690Z,100693.39
2019-04-27T12:46:32.759Z,100690.44
2019-04-27T12:49:02.778Z,100686.50
2019-04-27T12:51:37.301Z,100692.63
2019-04-27T12:54:28.307Z,100690.73
2019-04-27T12:57:36.416Z,100697.38
2019-04-27T13:00:16.893Z,100696.05
2019-04-27T13:02:46.949Z,100688.03
2019-04-27T13:05:17.965Z,100690.86
2019-04-27T13:07:48.307Z,100694.72
2019-04-27T13:10:18.593Z,100684.99
2019-04-27T13:12:49.094Z,100671.98
2019-04-27T13:15:19.257Z,100674.27
2019-04-27T13:17:49.183Z,100676.03
2019-04-27T13:20:19.866Z,100664.20
2019-04-27T13:22:49.804Z,100665.41
2019-04-27T13:25:19.869Z,100676.60
2019-04-27T13:27:51.216Z,100668.06
2019-04-27T13:30:21.361Z,100673.95
2019-04-27T13:32:51.444Z,100668.84
2019-04-27T13:35:21.369Z,100675.02
2019-04-27T13:37:52.892Z,100672.41
2019-04-27T13:40:23.193Z,100657.59
2019-04-27T13:43:07.874Z,100661.44
2019-04-27T13:45:49.390Z,100660.62
2019-04-27T13:48:41.209Z,100659.78
2019-04-27T13:51:16.666Z,100650.64
2019-04-27T13:53:46.509Z,100649.41
2019-04-27T13:56:17.504Z,100650.95
2019-04-27T13:58:47.636Z,100644.81
2019-04-27T14:01:17.615Z,100641.95
2019-04-27T14:03:47.588Z,100647.36
2019-04-27T14:06:17.534Z,100644.55
2019-04-27T14:08:47.507Z,100658.13
2019-04-27T14:11:18.353Z,100651.39
2019-04-27T14:13:49.661Z,100656.58
2019-04-27T14:16:19.573Z,100658.09
2019-04-27T14:18:49.862Z,100658.20
2019-04-27T14:21:21.193Z,100656.20
2019-04-27T14:23:51.587Z,100657.69
2019-04-27T14:26:21.837Z,100649.94
2019-04-27T14:28:52.048Z,100662.80
2019-04-27T14:31:22.357Z,100649.38
2019-04-27T14:33:52.925Z,100648.05
2019-04-27T14:36:22.971Z,100655.65
2019-04-27T14:38:52.960Z,100653.77
2019-04-27T14:41:23.004Z,100656.89
2019-04-27T14:44:05.217Z,100645.86
2019-04-27T14:46:24.992Z,100656.52
2019-04-27T14:48:55.068Z,100642.59
2019-04-27T14:51:26.832Z,100646.45
2019-04-27T14:53:58.813Z,100636.02
2019-04-27T14:56:28.875Z,100634.82
2019-04-27T14:58:58.850Z,100639.91
2019-04-27T15:01:29.079Z,100630.36
2019-04-27T15:03:58.968Z,100626.19
2019-04-27T15:06:30.218Z,100631.20
2019-04-27T15:09:00.454Z,100635.92
2019-04-27T15:11:32.109Z,100626.03
2019-04-27T15:14:04.289Z,100641.73
2019-04-27T15:16:37.829Z,100635.22
2019-04-27T15:19:13.296Z,100635.91
2019-04-27T15:21:55.779Z,100644.11
2019-04-27T15:24:13.863Z,100646.72
2019-04-27T15:26:46.905Z,100633.66
2019-04-27T15:29:20.609Z,100645.58
2019-04-27T15:32:01.313Z,100643.14
2019-04-27T15:34:45.524Z,100641.53
2019-04-27T15:37:39.235Z,100651.18
2019-04-27T15:40:34.510Z,100666.08
2019-04-27T15:43:12.160Z,100662.18
2019-04-27T15:45:42.003Z,100657.49
2019-04-27T15:48:11.893Z,100658.56
2019-04-27T15:50:41.862Z,100661.96
2019-04-27T15:53:12.633Z,100670.63
2019-04-27T15:55:42.773Z,100678.49
2019-04-27T15:58:13.030Z,100682.31
2019-04-27T16:00:42.993Z,100705.94
2019-04-27T16:03:12.949Z,100698.98
2019-04-27T16:05:42.971Z,100689.75
2019-04-27T16:08:15.670Z,100703.31
2019-04-27T16:10:45.287Z,100717.52
2019-04-27T16:13:15.414Z,100708.56
2019-04-27T16:15:48.172Z,100712.24
2019-04-27T16:18:18.635Z,100723.07
2019-04-27T16:20:50.168Z,100734.50
2019-04-27T16:23:20.059Z,100738.06
2019-04-27T16:25:51.507Z,100742.17
2019-04-27T16:28:21.461Z,100745.13
2019-04-27T16:30:53.854Z,100735.38
2019-04-27T16:33:24.459Z,100749.20
2019-04-27T16:36:00.282Z,100760.66
2019-04-27T16:38:34.874Z,100771.45
2019-04-27T16:41:04.897Z,100774.31
2019-04-27T16:43:34.685Z,100779.69
2019-04-27T16:46:05.624Z,100784.88
2019-04-27T16:48:36.366Z,100783.02
2019-04-27T16:51:06.642Z,100802.42
2019-04-27T16:53:39.803Z,100798.43
2019-04-27T16:56:15.163Z,100801.59
2019-04-27T16:58:41.551Z,100782.61
2019-04-27T17:01:20.324Z,100789.61
2019-04-27T17:03:50.254Z,100782.92
2019-04-27T17:06:21.370Z,100795.05
2019-04-27T17:08:51.582Z,100792.23
2019-04-27T17:11:21.671Z,100792.05
2019-04-27T17:14:01.708Z,100792.83
2019-04-27T17:17:11.911Z,100795.50
2019-04-27T17:19:53.514Z,100793.34
2019-04-27T17:22:23.370Z,100789.48
2019-04-27T17:24:53.559Z,100792.59
2019-04-27T17:27:32.244Z,100803.04
2019-04-27T17:30:02.132Z,100799.13
2019-04-27T17:32:45.606Z,100803.52
2019-04-27T17:35:15.758Z,100804.44
2019-04-27T17:37:45.716Z,100813.02
2019-04-27T17:40:15.977Z,100812.98
2019-04-27T17:42:45.941Z,100817.72
2019-04-27T17:45:15.872Z,100813.98
2019-04-27T17:47:45.818Z,100819.55
2019-04-27T17:50:18.456Z,100822.30
2019-04-27T17:52:54.338Z,100822.86
2019-04-27T17:55:24.072Z,100826.55
2019-04-27T17:57:50.785Z,100827.46
2019-04-27T18:00:20.934Z,100827.16
2019-04-27T18:02:50.928Z,100829.27
2019-04-27T18:05:20.857Z,100835.00
2019-04-27T18:07:50.830Z,100840.02
2019-04-27T18:10:24.138Z,100842.95
2019-04-27T18:12:52.689Z,100846.97
2019-04-27T18:15:22.625Z,100844.31
2019-04-27T18:17:54.498Z,100850.63
2019-04-27T18:20:25.641Z,100860.59
2019-04-27T18:23:08.913Z,100868.52
2019-04-27T18:25:44.572Z,100870.81
2019-04-27T18:28:19.004Z,100880.30
2019-04-27T18:31:03.080Z,100892.48
2019-04-27T18:33:37.291Z,100907.90
2019-04-27T18:36:07.279Z,100910.06
2019-04-27T18:38:37.298Z,100912.71
2019-04-27T18:41:11.738Z,100912.88
2019-04-27T18:43:46.401Z,100925.02
2019-04-27T18:46:14.919Z,100927.29
2019-04-27T18:49:05.290Z,100928.73
2019-04-27T18:51:48.352Z,100934.99
2019-04-27T18:54:18.526Z,100930.65
2019-04-27T18:57:01.463Z,100932.73
2019-04-27T18:59:19.904Z,100935.81
2019-04-27T19:01:49.882Z,100933.72
2019-04-27T19:04:19.704Z,100939.22
2019-04-27T19:06:49.563Z,100941.83
2019-04-27T19:09:19.709Z,100944.48
2019-04-27T19:11:56.255Z,100945.80
2019-04-27T19:14:21.439Z,100950.55
2019-04-27T19:16:51.749Z,100944.12
2019-04-27T19:19:23.190Z,100951.04
2019-04-27T19:21:53.353Z,100951.14
2019-04-27T19:24:23.303Z,100953.75
2019-04-27T19:27:18.580Z,100953.48
2019-04-27T19:29:51.738Z,100960.69
2019-04-27T19:32:22.163Z,100954.42
2019-04-27T19:34:52.112Z,100958.14
2019-04-27T19:37:22.120Z,100961.98
2019-04-27T19:39:52.419Z,100965.60
2019-04-27T19:42:22.804Z,100967.89
2019-04-27T19:44:52.972Z,100968.25
2019-04-27T19:47:22.831Z,100965.95
2019-04-27T19:49:52.806Z,100974.12
2019-04-27T19:52:22.897Z,100976.78
2019-04-27T19:54:52.850Z,100978.59
2019-04-27T19:57:31.865Z,100981.72
2019-04-27T19:59:58.849Z,100982.27
2019-04-27T20:02:28.894Z,100983.59
2019-04-27T20:05:03.316Z,100980.62
2019-04-27T20:07:35.143Z,100980.94
2019-04-27T20:10:08.745Z,100982.08
2019-04-27T20:12:41.122Z,100990.41
2019-04-27T20:15:11.385Z,100987.89
2019-04-27T20:17:41.717Z,100992.35
2019-04-27T20:20:11.802Z,100994.29
2019-04-27T20:22:41.746Z,100995.48
2019-04-27T20:25:11.735Z,100994.09
2019-04-27T20:27:46.867Z,100999.03
2019-04-27T20:30:14.054Z,100994.52
2019-04-27T20:32:44.413Z,101002.09
2019-04-27T20:35:14.364Z,101000.27
2019-04-27T20:37:44.330Z,101005.30
2019-04-27T20:40:14.449Z,101004.69
2019-04-27T20:42:44.437Z,101005.20
2019-04-27T20:45:14.572Z,101004.75
2019-04-27T20:47:44.506Z,101008.72
2019-04-27T20:50:14.535Z,100999.64
2019-04-27T20:52:56.001Z,101008.78
2019-04-27T20:55:25.932Z,101002.41
2019-04-27T20:58:01.757Z,100997.14
2019-04-27T21:00:27.800Z,101000.81
2019-04-27T21:03:08.509Z,100997.69
2019-04-27T21:05:56.029Z,101000.23
2019-04-27T21:08:26.074Z,101002.14
2019-04-27T21:10:56.327Z,101004.05
2019-04-27T21:13:26.268Z,100996.13
2019-04-27T21:15:56.544Z,101000.69
2019-04-27T21:18:26.476Z,101003.33
2019-04-27T21:20:56.358Z,101005.02
2019-04-27T21:23:26.451Z,101005.39
2019-04-27T21:25:56.338Z,101010.71
2019-04-27T21:28:27.378Z,101006.84
2019-04-27T21:30:57.364Z,101007.56
2019-04-27T21:33:27.229Z,101012.34
2019-04-27T21:35:57.258Z,101011.85
2019-04-27T21:38:27.219Z,101012.60
2019-04-27T21:40:57.102Z,101017.81
2019-04-27T21:43:27.071Z,101013.62
2019-04-27T21:45:57.017Z,101016.27
2019-04-27T21:48:26.914Z,101022.89
2019-04-27T21:50:56.799Z,101015.06
2019-04-27T21:53:58.104Z,101021.67
2019-04-27T21:56:28.097Z,101025.88
2019-04-27T21:58:58.837Z,101025.83
2019-04-27T22:01:31.851Z,101026.42
2019-04-27T22:04:04.105Z,101023.30
2019-04-27T22:06:34.117Z,101028.72
2019-04-27T22:09:08.267Z,101027.88
2019-04-27T22:11:40.883Z,101034.59
2019-04-27T22:14:11.671Z,101034.05
2019-04-27T22:16:42.043Z,101035.94
2019-04-27T22:19:12.163Z,101030.27
2019-04-27T22:21:43.268Z,101040.36
2019-04-27T22:24:24.443Z,101041.33
2019-04-27T22:26:55.082Z,101043.25
2019-04-27T22:29:25.051Z,101045.91
2019-04-27T22:31:55.069Z,101045.91
2019-04-27T22:34:25.077Z,101046.68
2019-04-27T22:36:55.015Z,101051.33
2019-04-27T22:39:31.001Z,101050.17
2019-04-27T22:42:18.646Z,101049.21
2019-04-27T22:44:55.460Z,101058.91
2019-04-27T22:47:25.758Z,101055.66
2019-04-27T22:49:55.988Z,101057.94
2019-04-27T22:52:26.277Z,101052.88
2019-04-27T22:54:56.388Z,101065.39
2019-04-27T22:57:39.085Z,101056.86
2019-04-27T23:00:27.884Z,101070.69
2019-04-27T23:03:00.828Z,101069.59
2019-04-27T23:05:32.086Z,101073.09
2019-04-27T23:08:02.090Z,101064.18
2019-04-27T23:10:32.557Z,101068.38
2019-04-27T23:13:02.818Z,101075.92
2019-04-27T23:15:38.905Z,101068.70
2019-04-27T23:18:08.953Z,101073.98
2019-04-27T23:20:40.774Z,101067.02
2019-04-27T23:23:11.476Z,101066.22
2019-04-27T23:25:42.741Z,101068.09
2019-04-27T23:28:12.815Z,101069.77
2019-04-27T23:31:17.221Z,101076.83
2019-04-27T23:33:48.629Z,101079.34
2019-04-27T23:36:19.092Z,101080.50
2019-04-27T23:38:50.870Z,101085.12
2019-04-27T23:41:20.894Z,101076.47
2019-04-27T23:43:50.897Z,101075.02
2019-04-27T23:46:21.482Z,101080.07
2019-04-27T23:48:53.911Z,101076.70
2019-04-27T23:51:42.976Z,101073.20
2019-04-27T23:54:12.954Z,101076.33
2019-04-27T23:56:42.988Z,101072.73
2019-04-27T23:59:24.228Z,101074.55
