createdAt,value
2018-08-23T00:02:02.129Z,99.90
2018-08-23T00:04:30.947Z,99.90
2018-08-23T00:07:04.850Z,99.90
2018-08-23T00:09:34.595Z,99.90
2018-08-23T00:12:06.659Z,99.90
2018-08-23T00:14:35.189Z,99.90
2018-08-23T00:17:07.515Z,99.90
2018-08-23T00:19:36.031Z,99.90
2018-08-23T00:22:04.663Z,99.90
2018-08-23T00:24:36.195Z,99.90
2018-08-23T00:27:04.784Z,99.90
2018-08-23T00:29:36.982Z,99.90
2018-08-23T00:32:06.567Z,99.90
2018-08-23T00:34:42.480Z,99.90
2018-08-23T00:37:14.135Z,99.90
2018-08-23T00:39:46.897Z,99.90
2018-08-23T00:42:15.475Z,99.90
2018-08-23T00:45:01.342Z,99.90
2018-08-23T00:47:33.185Z,99.90
2018-08-23T00:50:05.931Z,99.90
2018-08-23T00:52:45.065Z,99.90
2018-08-23T00:55:23.045Z,99.90
2018-08-23T00:57:51.825Z,99.90
2018-08-23T01:00:25.844Z,99.90
2018-08-23T01:03:03.305Z,99.90
2018-08-23T01:05:42.155Z,99.90
2018-08-23T01:08:10.772Z,99.90
2018-08-23T01:10:43.928Z,99.90
2018-08-23T01:13:12.457Z,99.90
2018-08-23T01:15:46.633Z,99.90
2018-08-23T01:18:17.326Z,99.90
2018-08-23T01:20:51.112Z,99.90
2018-08-23T01:23:19.713Z,99.90
2018-08-23T01:25:51.953Z,99.90
2018-08-23T01:28:20.503Z,99.90
2018-08-23T01:30:52.888Z,99.90
2018-08-23T01:33:22.417Z,99.90
2018-08-23T01:35:55.543Z,99.90
2018-08-23T01:38:27.407Z,99.90
2018-08-23T01:41:06.489Z,99.90
2018-08-23T01:43:35.106Z,99.90
2018-08-23T01:46:08.272Z,99.90
2018-08-23T01:48:37.090Z,99.90
2018-08-23T01:51:09.122Z,99.90
2018-08-23T01:53:39.141Z,99.90
2018-08-23T01:56:11.759Z,99.90
2018-08-23T01:58:40.659Z,99.90
2018-08-23T02:01:18.146Z,99.90
2018-08-23T02:03:46.784Z,99.90
2018-08-23T02:06:18.993Z,99.90
2018-08-23T02:08:48.210Z,99.90
2018-08-23T02:11:20.773Z,99.90
2018-08-23T02:13:49.627Z,99.90
2018-08-23T02:16:21.590Z,99.90
2018-08-23T02:18:50.081Z,99.90
2018-08-23T02:21:18.696Z,99.90
2018-08-23T02:23:55.631Z,99.90
2018-08-23T02:26:24.168Z,99.90
2018-08-23T02:28:57.457Z,99.90
2018-08-23T02:31:25.994Z,99.90
2018-08-23T02:33:58.324Z,99.90
2018-08-23T02:36:26.872Z,99.90
2018-08-23T02:39:04.617Z,99.90
2018-08-23T02:41:33.232Z,99.90
2018-08-23T02:44:06.482Z,99.90
2018-08-23T02:46:35.353Z,99.90
2018-08-23T02:49:08.193Z,99.90
2018-08-23T02:51:42.452Z,99.90
2018-08-23T02:54:16.396Z,99.90
2018-08-23T02:56:51.083Z,99.90
2018-08-23T02:59:22.671Z,99.90
2018-08-23T03:01:52.390Z,99.90
2018-08-23T03:04:26.262Z,99.90
2018-08-23T03:07:00.710Z,99.90
2018-08-23T03:09:37.991Z,99.90
2018-08-23T03:12:07.991Z,99.90
2018-08-23T03:14:39.814Z,99.90
2018-08-23T03:17:20.973Z,99.90
2018-08-23T03:20:19.641Z,99.90
2018-08-23T03:22:49.552Z,99.90
2018-08-23T03:25:23.205Z,99.90
2018-08-23T03:27:53.248Z,99.90
2018-08-23T03:30:25.981Z,99.90
2018-08-23T03:32:54.785Z,99.90
2018-08-23T03:35:26.850Z,99.90
2018-08-23T03:37:55.421Z,99.90
2018-08-23T03:40:31.296Z,99.90
2018-08-23T03:42:59.859Z,99.90
2018-08-23T03:45:32.258Z,99.90
2018-08-23T03:48:00.863Z,99.90
2018-08-23T03:50:35.872Z,99.90
2018-08-23T03:53:04.447Z,99.90
2018-08-23T03:55:36.746Z,99.90
2018-08-23T03:58:05.370Z,99.90
2018-08-23T04:00:43.019Z,99.90
2018-08-23T04:03:18.068Z,99.90
2018-08-23T04:05:50.254Z,99.90
2018-08-23T04:08:19.114Z,99.90
2018-08-23T04:10:51.054Z,99.90
2018-08-23T04:13:19.535Z,99.90
2018-08-23T04:15:48.084Z,99.90
2018-08-23T04:18:21.485Z,99.90
2018-08-23T04:20:55.144Z,99.90
2018-08-23T04:23:26.884Z,99.90
2018-08-23T04:25:55.475Z,99.90
2018-08-23T04:28:24.033Z,99.90
2018-08-23T04:30:56.365Z,99.90
2018-08-23T04:33:24.900Z,99.90
2018-08-23T04:35:58.241Z,99.90
2018-08-23T04:38:27.040Z,99.90
2018-08-23T04:41:07.231Z,99.90
2018-08-23T04:43:35.778Z,99.90
2018-08-23T04:46:09.907Z,99.90
2018-08-23T04:48:38.422Z,99.90
2018-08-23T04:51:10.880Z,99.90
2018-08-23T04:53:39.403Z,99.90
2018-08-23T04:56:07.886Z,99.90
2018-08-23T04:58:40.288Z,99.90
2018-08-23T05:01:08.769Z,99.90
2018-08-23T05:03:37.288Z,99.90
2018-08-23T05:06:08.927Z,99.90
2018-08-23T05:08:37.445Z,99.90
2018-08-23T05:11:06.057Z,99.90
2018-08-23T05:13:38.373Z,99.90
2018-08-23T05:16:06.905Z,99.90
2018-08-23T05:18:39.284Z,99.90
2018-08-23T05:21:07.795Z,99.90
2018-08-23T05:23:36.279Z,99.90
2018-08-23T05:26:18.800Z,99.90
2018-08-23T05:28:59.732Z,99.90
2018-08-23T05:31:33.192Z,99.90
2018-08-23T05:34:03.553Z,99.90
2018-08-23T05:36:35.038Z,99.90
2018-08-23T05:39:05.131Z,99.90
2018-08-23T05:41:41.337Z,99.90
2018-08-23T05:44:15.401Z,99.90
2018-08-23T05:47:03.079Z,99.90
2018-08-23T05:49:31.529Z,99.90
2018-08-23T05:52:03.916Z,99.90
2018-08-23T05:54:32.394Z,99.90
2018-08-23T05:57:00.866Z,99.90
2018-08-23T05:59:33.500Z,99.90
2018-08-23T06:02:01.956Z,99.90
2018-08-23T06:04:45.155Z,99.90
2018-08-23T06:07:13.615Z,99.90
2018-08-23T06:09:46.060Z,99.90
2018-08-23T06:12:14.519Z,99.90
2018-08-23T06:14:42.969Z,99.90
2018-08-23T06:17:15.629Z,99.90
2018-08-23T06:19:44.120Z,99.90
2018-08-23T06:22:16.473Z,99.90
2018-08-23T06:24:44.960Z,99.90
2018-08-23T06:27:17.356Z,99.90
2018-08-23T06:29:45.819Z,99.90
2018-08-23T06:32:19.077Z,99.90
2018-08-23T06:34:48.533Z,99.90
2018-08-23T06:37:24.876Z,99.90
2018-08-23T06:39:53.345Z,99.90
2018-08-23T06:42:46.213Z,99.90
2018-08-23T06:45:14.689Z,99.90
2018-08-23T06:48:05.197Z,99.90
2018-08-23T06:50:36.059Z,99.90
2018-08-23T06:53:08.014Z,99.90
2018-08-23T06:55:36.769Z,99.90
2018-08-23T06:58:08.884Z,99.90
2018-08-23T07:00:37.378Z,99.90
2018-08-23T07:03:05.888Z,99.90
2018-08-23T07:05:38.332Z,99.90
2018-08-23T07:08:06.819Z,99.90
2018-08-23T07:10:35.313Z,99.90
2018-08-23T07:13:07.027Z,99.90
2018-08-23T07:15:35.509Z,99.90
2018-08-23T07:18:12.519Z,99.90
2018-08-23T07:20:41.004Z,99.90
2018-08-23T07:23:25.147Z,99.90
2018-08-23T07:25:53.628Z,99.90
2018-08-23T07:28:22.243Z,99.90
2018-08-23T07:30:57.307Z,99.90
2018-08-23T07:33:25.772Z,99.90
2018-08-23T07:36:09.132Z,99.90
2018-08-23T07:38:37.610Z,99.90
2018-08-23T07:41:09.995Z,99.90
2018-08-23T07:43:42.607Z,99.90
2018-08-23T07:46:15.381Z,99.90
2018-08-23T07:48:43.910Z,99.90
2018-08-23T07:51:26.330Z,99.90
2018-08-23T07:53:57.382Z,99.90
2018-08-23T07:56:31.627Z,99.70
2018-08-23T07:59:00.103Z,99.90
2018-08-23T08:01:34.319Z,97.60
2018-08-23T08:04:02.885Z,96.30
2018-08-23T08:06:31.369Z,97.00
2018-08-23T08:09:03.784Z,95.50
2018-08-23T08:12:03.215Z,95.70
2018-08-23T08:14:37.287Z,94.80
2018-08-23T08:17:15.673Z,93.70
2018-08-23T08:19:55.444Z,91.10
2018-08-23T08:22:24.185Z,92.50
2018-08-23T08:25:19.027Z,94.30
2018-08-23T08:27:48.499Z,91.40
2018-08-23T08:30:24.376Z,87.30
2018-08-23T08:32:52.851Z,87.30
2018-08-23T08:35:21.305Z,87.80
2018-08-23T08:37:53.918Z,90.60
2018-08-23T08:40:25.446Z,83.90
2018-08-23T08:42:58.385Z,84.30
2018-08-23T08:45:42.453Z,82.90
2018-08-23T08:48:25.539Z,80.20
2018-08-23T08:51:10.761Z,79.00
2018-08-23T08:53:43.689Z,73.80
2018-08-23T08:56:12.179Z,79.20
2018-08-23T08:58:49.055Z,79.30
2018-08-23T09:01:17.517Z,76.60
2018-08-23T09:03:50.797Z,72.20
2018-08-23T09:06:22.303Z,72.70
2018-08-23T09:08:55.371Z,69.90
2018-08-23T09:11:24.128Z,72.10
2018-08-23T09:13:56.225Z,67.80
2018-08-23T09:16:24.741Z,68.60
2018-08-23T09:19:08.872Z,67.40
2018-08-23T09:21:37.407Z,66.50
2018-08-23T09:24:27.838Z,62.40
2018-08-23T09:26:56.358Z,69.10
2018-08-23T09:29:39.665Z,63.50
2018-08-23T09:32:12.559Z,68.80
2018-08-23T09:34:45.010Z,65.70
2018-08-23T09:37:13.463Z,60.40
2018-08-23T09:39:41.936Z,62.70
2018-08-23T09:42:15.415Z,62.70
2018-08-23T09:44:58.778Z,60.80
2018-08-23T09:47:35.316Z,63.70
2018-08-23T09:50:03.915Z,61.00
2018-08-23T09:52:38.005Z,61.80
2018-08-23T09:55:07.220Z,63.80
2018-08-23T09:57:39.781Z,61.60
2018-08-23T10:00:11.076Z,59.90
2018-08-23T10:02:48.008Z,58.80
2018-08-23T10:05:21.940Z,61.50
2018-08-23T10:07:59.703Z,59.00
2018-08-23T10:10:33.553Z,58.80
2018-08-23T10:13:11.504Z,59.40
2018-08-23T10:15:49.105Z,59.20
2018-08-23T10:18:30.513Z,55.30
2018-08-23T10:21:00.173Z,52.50
2018-08-23T10:23:32.211Z,52.60
2018-08-23T10:26:04.933Z,54.90
2018-08-23T10:28:42.237Z,51.70
2018-08-23T10:31:10.831Z,52.80
2018-08-23T10:33:39.342Z,53.50
2018-08-23T10:36:11.692Z,53.50
2018-08-23T10:38:40.268Z,53.70
2018-08-23T10:41:12.636Z,55.80
2018-08-23T10:43:44.233Z,51.10
2018-08-23T10:46:16.155Z,51.50
2018-08-23T10:48:48.775Z,50.70
2018-08-23T10:51:21.649Z,50.40
2018-08-23T10:53:50.210Z,50.90
2018-08-23T10:56:22.500Z,54.90
2018-08-23T10:58:50.972Z,54.20
2018-08-23T11:01:23.385Z,48.70
2018-08-23T11:03:51.898Z,53.10
2018-08-23T11:06:20.477Z,53.00
2018-08-23T11:08:58.339Z,49.90
2018-08-23T11:11:32.603Z,49.20
2018-08-23T11:14:09.167Z,49.90
2018-08-23T11:16:43.325Z,52.50
2018-08-23T11:19:20.121Z,51.30
2018-08-23T11:21:48.672Z,47.60
2018-08-23T11:24:17.180Z,49.50
2018-08-23T11:26:49.551Z,52.20
2018-08-23T11:29:18.047Z,49.60
2018-08-23T11:31:50.529Z,50.50
2018-08-23T11:34:19.087Z,47.20
2018-08-23T11:36:51.294Z,48.10
2018-08-23T11:39:19.853Z,47.20
2018-08-23T11:41:48.441Z,46.90
2018-08-23T11:44:19.875Z,47.30
2018-08-23T11:46:48.405Z,48.20
2018-08-23T11:49:24.462Z,45.40
2018-08-23T11:51:52.971Z,50.70
2018-08-23T11:54:21.509Z,47.40
2018-08-23T11:56:52.986Z,45.90
2018-08-23T11:59:21.510Z,46.40
2018-08-23T12:01:53.877Z,45.00
2018-08-23T12:04:22.802Z,45.20
2018-08-23T12:06:58.416Z,46.60
2018-08-23T12:09:31.883Z,44.00
2018-08-23T12:12:05.592Z,45.20
2018-08-23T12:14:34.133Z,44.50
2018-08-23T12:17:06.592Z,44.50
2018-08-23T12:19:35.198Z,51.20
2018-08-23T12:22:07.441Z,45.80
2018-08-23T12:24:36.031Z,45.50
2018-08-23T12:27:12.396Z,48.50
2018-08-23T12:29:48.455Z,45.30
2018-08-23T12:32:17.090Z,44.80
2018-08-23T12:34:49.624Z,49.10
2018-08-23T12:37:23.567Z,46.50
2018-08-23T12:40:00.408Z,47.20
2018-08-23T12:42:34.329Z,44.80
2018-08-23T12:45:10.363Z,47.80
2018-08-23T12:47:38.925Z,47.80
2018-08-23T12:50:16.637Z,44.90
2018-08-23T12:52:45.266Z,45.30
2018-08-23T12:55:17.510Z,45.40
2018-08-23T12:57:46.145Z,46.00
2018-08-23T13:00:18.495Z,46.90
2018-08-23T13:02:47.247Z,45.00
2018-08-23T13:05:19.346Z,48.80
2018-08-23T13:07:47.882Z,46.10
2018-08-23T13:10:16.456Z,46.40
2018-08-23T13:12:48.775Z,44.60
2018-08-23T13:15:17.351Z,46.00
2018-08-23T13:17:49.745Z,47.00
2018-08-23T13:20:18.316Z,49.10
2018-08-23T13:22:50.597Z,44.40
2018-08-23T13:25:19.177Z,43.30
2018-08-23T13:27:47.722Z,45.20
2018-08-23T13:30:19.242Z,43.10
2018-08-23T13:32:47.815Z,43.60
2018-08-23T13:35:20.016Z,43.00
2018-08-23T13:37:48.698Z,43.80
2018-08-23T13:40:22.806Z,42.80
2018-08-23T13:42:51.326Z,46.50
2018-08-23T13:45:24.530Z,44.10
2018-08-23T13:47:53.075Z,46.00
2018-08-23T13:50:29.016Z,45.60
2018-08-23T13:52:57.627Z,43.20
2018-08-23T13:55:26.115Z,46.80
2018-08-23T13:57:58.537Z,46.70
2018-08-23T14:00:32.383Z,42.90
2018-08-23T14:03:04.805Z,47.50
2018-08-23T14:05:33.467Z,42.30
2018-08-23T14:08:06.570Z,44.40
2018-08-23T14:10:35.435Z,41.50
2018-08-23T14:13:08.384Z,46.90
2018-08-23T14:15:42.356Z,41.10
2018-08-23T14:18:14.851Z,43.20
2018-08-23T14:20:43.883Z,44.30
2018-08-23T14:23:15.558Z,40.60
2018-08-23T14:25:44.142Z,42.50
2018-08-23T14:28:16.488Z,42.30
2018-08-23T14:30:45.034Z,44.80
2018-08-23T14:33:13.527Z,42.80
2018-08-23T14:35:45.124Z,41.90
2018-08-23T14:38:13.599Z,42.10
2018-08-23T14:40:42.084Z,43.70
2018-08-23T14:43:14.582Z,43.50
2018-08-23T14:45:43.118Z,46.40
2018-08-23T14:48:18.188Z,41.70
2018-08-23T14:50:53.971Z,45.60
2018-08-23T14:53:31.737Z,46.00
2018-08-23T14:56:05.615Z,46.40
2018-08-23T14:58:38.018Z,45.80
2018-08-23T15:01:06.596Z,45.40
2018-08-23T15:03:39.818Z,42.50
2018-08-23T15:06:39.599Z,42.60
2018-08-23T15:09:11.502Z,45.20
2018-08-23T15:11:40.017Z,42.70
2018-08-23T15:14:08.565Z,46.70
2018-08-23T15:16:40.192Z,42.50
2018-08-23T15:19:08.716Z,42.70
2018-08-23T15:21:37.256Z,43.60
2018-08-23T15:24:09.680Z,44.00
2018-08-23T15:26:38.289Z,44.60
2018-08-23T15:29:15.257Z,44.00
2018-08-23T15:31:45.198Z,43.50
2018-08-23T15:34:17.846Z,43.40
2018-08-23T15:36:47.485Z,43.30
2018-08-23T15:39:19.594Z,45.30
2018-08-23T15:41:49.439Z,43.70
2018-08-23T15:44:21.288Z,44.60
2018-08-23T15:46:49.997Z,43.70
2018-08-23T15:49:22.268Z,44.50
2018-08-23T15:51:55.074Z,44.90
2018-08-23T15:54:27.585Z,44.60
2018-08-23T15:56:56.102Z,46.10
2018-08-23T15:59:24.750Z,45.70
2018-08-23T16:01:56.163Z,48.00
2018-08-23T16:04:24.893Z,45.10
2018-08-23T16:06:57.125Z,44.60
2018-08-23T16:09:25.737Z,48.70
2018-08-23T16:11:58.854Z,49.30
2018-08-23T16:14:27.379Z,45.00
2018-08-23T16:17:04.251Z,45.80
2018-08-23T16:19:38.047Z,45.20
2018-08-23T16:22:10.610Z,45.70
2018-08-23T16:24:39.110Z,49.10
2018-08-23T16:27:11.478Z,46.60
2018-08-23T16:29:39.956Z,47.90
2018-08-23T16:32:08.549Z,48.10
2018-08-23T16:34:40.146Z,47.90
2018-08-23T16:37:10.725Z,51.10
2018-08-23T16:39:43.772Z,49.20
2018-08-23T16:42:12.360Z,48.40
2018-08-23T16:44:44.482Z,49.80
2018-08-23T16:47:13.375Z,50.00
2018-08-23T16:49:45.477Z,50.60
2018-08-23T16:52:21.968Z,50.70
2018-08-23T16:54:53.522Z,50.30
2018-08-23T16:57:22.051Z,53.40
2018-08-23T16:59:50.506Z,56.00
2018-08-23T17:02:22.208Z,53.00
2018-08-23T17:04:50.772Z,54.60
2018-08-23T17:07:19.329Z,55.60
2018-08-23T17:09:51.702Z,53.40
2018-08-23T17:12:20.140Z,54.00
2018-08-23T17:14:48.599Z,54.20
2018-08-23T17:17:25.723Z,55.40
2018-08-23T17:19:54.859Z,53.30
2018-08-23T17:22:27.503Z,55.20
2018-08-23T17:24:56.053Z,54.80
2018-08-23T17:27:24.430Z,54.80
2018-08-23T17:30:04.223Z,56.20
2018-08-23T17:32:32.701Z,54.30
2018-08-23T17:35:01.142Z,56.60
2018-08-23T17:37:33.758Z,60.00
2018-08-23T17:40:02.195Z,57.30
2018-08-23T17:42:39.116Z,55.90
2018-08-23T17:45:07.550Z,56.90
2018-08-23T17:47:36.010Z,57.10
2018-08-23T17:50:08.612Z,56.20
2018-08-23T17:52:40.381Z,58.80
2018-08-23T17:55:12.300Z,58.50
2018-08-23T17:57:40.757Z,59.20
2018-08-23T18:00:09.228Z,58.30
2018-08-23T18:02:41.786Z,59.70
2018-08-23T18:05:10.276Z,57.80
2018-08-23T18:07:42.591Z,58.80
2018-08-23T18:10:11.552Z,63.00
2018-08-23T18:12:43.493Z,63.80
2018-08-23T18:15:12.020Z,57.90
2018-08-23T18:17:44.552Z,58.30
2018-08-23T18:20:13.069Z,59.30
2018-08-23T18:22:45.260Z,60.90
2018-08-23T18:25:14.084Z,71.90
2018-08-23T18:27:46.186Z,86.30
2018-08-23T18:30:15.265Z,96.00
2018-08-23T18:32:48.000Z,99.90
2018-08-23T18:35:16.602Z,99.90
2018-08-23T18:37:49.668Z,99.90
2018-08-23T18:40:18.256Z,99.90
2018-08-23T18:42:46.829Z,99.90
2018-08-23T18:45:19.318Z,99.90
2018-08-23T18:47:47.921Z,99.90
2018-08-23T18:50:21.090Z,99.90
2018-08-23T18:52:53.145Z,99.90
2018-08-23T18:55:24.599Z,99.90
2018-08-23T18:57:54.448Z,99.90
2018-08-23T19:00:26.914Z,99.90
2018-08-23T19:02:55.424Z,99.90
2018-08-23T19:05:31.281Z,99.90
2018-08-23T19:07:59.809Z,99.90
2018-08-23T19:10:32.735Z,99.90
2018-08-23T19:13:01.244Z,99.90
2018-08-23T19:15:39.030Z,99.90
2018-08-23T19:18:07.538Z,99.90
2018-08-23T19:20:39.854Z,99.90
2018-08-23T19:23:08.409Z,99.90
2018-08-23T19:25:40.740Z,99.90
2018-08-23T19:28:09.917Z,99.90
2018-08-23T19:30:42.634Z,99.90
2018-08-23T19:33:11.217Z,99.90
2018-08-23T19:35:39.753Z,99.90
2018-08-23T19:38:11.259Z,99.90
2018-08-23T19:40:39.883Z,99.90
2018-08-23T19:43:08.428Z,99.90
2018-08-23T19:45:45.330Z,99.90
2018-08-23T19:48:13.962Z,99.90
2018-08-23T19:50:47.100Z,99.90
2018-08-23T19:53:18.890Z,99.90
2018-08-23T19:55:50.700Z,99.90
2018-08-23T19:58:19.233Z,99.90
2018-08-23T20:00:47.782Z,99.90
2018-08-23T20:03:19.245Z,99.90
2018-08-23T20:05:47.822Z,99.90
2018-08-23T20:08:16.382Z,99.90
2018-08-23T20:10:48.777Z,99.90
2018-08-23T20:13:17.290Z,99.90
2018-08-23T20:15:45.856Z,99.90
2018-08-23T20:18:17.396Z,99.90
2018-08-23T20:20:45.923Z,99.90
2018-08-23T20:23:14.449Z,99.90
2018-08-23T20:25:46.852Z,99.90
2018-08-23T20:28:15.420Z,99.90
2018-08-23T20:30:47.732Z,99.90
2018-08-23T20:33:17.528Z,99.90
2018-08-23T20:35:49.492Z,99.90
2018-08-23T20:38:19.135Z,99.90
2018-08-23T20:40:51.276Z,99.90
2018-08-23T20:43:20.814Z,99.90
2018-08-23T20:45:52.233Z,99.90
2018-08-23T20:48:20.760Z,99.90
2018-08-23T20:50:49.286Z,99.90
2018-08-23T20:53:25.388Z,99.90
2018-08-23T20:55:54.197Z,99.90
2018-08-23T20:58:26.244Z,99.90
2018-08-23T21:00:54.793Z,99.90
2018-08-23T21:03:28.020Z,99.90
2018-08-23T21:05:56.564Z,99.90
2018-08-23T21:08:30.053Z,99.90
2018-08-23T21:10:58.622Z,99.90
2018-08-23T21:13:30.640Z,99.90
2018-08-23T21:16:01.832Z,99.90
2018-08-23T21:18:33.361Z,99.90
2018-08-23T21:21:02.280Z,99.90
2018-08-23T21:23:34.176Z,99.90
2018-08-23T21:26:06.976Z,99.90
2018-08-23T21:28:39.694Z,99.90
2018-08-23T21:31:08.261Z,99.90
2018-08-23T21:33:40.560Z,99.90
2018-08-23T21:36:10.468Z,99.90
2018-08-23T21:38:44.051Z,99.90
2018-08-23T21:41:12.573Z,99.90
2018-08-23T21:43:45.042Z,99.90
2018-08-23T21:46:13.581Z,99.90
2018-08-23T21:48:45.896Z,99.90
2018-08-23T21:51:14.458Z,99.90
2018-08-23T21:53:50.486Z,99.90
2018-08-23T21:56:18.870Z,99.90
2018-08-23T21:58:47.372Z,99.90
2018-08-23T22:01:20.732Z,99.90
2018-08-23T22:03:49.591Z,99.90
2018-08-23T22:06:21.668Z,99.90
2018-08-23T22:08:50.288Z,99.90
2018-08-23T22:11:22.594Z,99.90
2018-08-23T22:13:52.019Z,99.90
2018-08-23T22:16:23.462Z,99.90
2018-08-23T22:18:52.002Z,99.90
2018-08-23T22:21:20.529Z,99.90
2018-08-23T22:23:52.961Z,99.90
2018-08-23T22:26:21.494Z,99.90
2018-08-23T22:28:53.758Z,99.90
2018-08-23T22:31:22.290Z,99.90
2018-08-23T22:33:50.822Z,99.90
2018-08-23T22:36:22.445Z,99.90
2018-08-23T22:38:50.968Z,99.90
2018-08-23T22:41:23.273Z,99.90
2018-08-23T22:43:51.786Z,99.90
2018-08-23T22:46:20.305Z,99.90
2018-08-23T22:48:51.964Z,99.90
2018-08-23T22:51:20.860Z,99.90
2018-08-23T22:53:56.334Z,99.90
2018-08-23T22:56:24.877Z,99.90
2018-08-23T22:58:53.422Z,99.90
2018-08-23T23:01:25.951Z,99.90
2018-08-23T23:03:59.857Z,99.90
2018-08-23T23:06:31.394Z,99.90
2018-08-23T23:09:00.008Z,99.90
2018-08-23T23:11:28.509Z,99.90
2018-08-23T23:14:00.931Z,99.90
2018-08-23T23:16:30.006Z,99.90
2018-08-23T23:19:01.812Z,99.90
2018-08-23T23:21:30.346Z,99.90
2018-08-23T23:23:58.847Z,99.90
2018-08-23T23:26:30.421Z,99.90
2018-08-23T23:28:58.956Z,99.90
2018-08-23T23:31:32.231Z,99.90
2018-08-23T23:34:00.732Z,99.90
2018-08-23T23:36:33.092Z,99.90
2018-08-23T23:39:01.595Z,99.90
2018-08-23T23:41:33.849Z,99.90
2018-08-23T23:44:02.343Z,99.90
2018-08-23T23:46:30.857Z,99.90
2018-08-23T23:49:02.467Z,99.90
2018-08-23T23:51:31.010Z,99.90
2018-08-23T23:54:07.014Z,99.90
2018-08-23T23:56:35.559Z,99.90
2018-08-23T23:59:07.875Z,99.90
