createdAt,value
2022-09-16T00:01:21.387Z,53.56
2022-09-16T00:03:54.880Z,53.59
2022-09-16T00:06:24.860Z,53.38
2022-09-16T00:08:55.269Z,53.46
2022-09-16T00:11:23.409Z,53.21
2022-09-16T00:13:51.563Z,53.25
2022-09-16T00:16:21.524Z,53.24
2022-09-16T00:18:55.288Z,53.65
2022-09-16T00:21:23.743Z,53.18
2022-09-16T00:23:51.768Z,53.29
2022-09-16T00:26:20.072Z,53.49
2022-09-16T00:28:51.159Z,53.25
2022-09-16T00:31:19.347Z,53.10
2022-09-16T00:33:47.231Z,53.21
2022-09-16T00:36:20.657Z,53.15
2022-09-16T00:38:52.255Z,53.29
2022-09-16T00:41:27.152Z,53.28
2022-09-16T00:43:58.346Z,53.34
2022-09-16T00:46:33.722Z,53.43
2022-09-16T00:49:12.978Z,53.11
2022-09-16T00:51:47.808Z,53.33
2022-09-16T00:54:19.948Z,53.28
2022-09-16T00:56:49.355Z,52.97
2022-09-16T00:59:20.388Z,53.28
2022-09-16T01:01:49.561Z,53.19
2022-09-16T01:04:21.018Z,52.98
2022-09-16T01:06:50.841Z,53.26
2022-09-16T01:09:21.069Z,53.35
2022-09-16T01:11:48.907Z,53.05
2022-09-16T01:14:43.929Z,53.35
2022-09-16T01:17:17.553Z,53.38
2022-09-16T01:20:11.743Z,53.17
2022-09-16T01:22:56.062Z,53.25
2022-09-16T01:25:40.375Z,52.99
2022-09-16T01:28:33.901Z,53.22
2022-09-16T01:31:13.773Z,53.32
2022-09-16T01:33:50.033Z,53.41
2022-09-16T01:36:28.823Z,53.16
2022-09-16T01:39:08.980Z,52.96
2022-09-16T01:41:45.422Z,53.10
2022-09-16T01:44:22.145Z,53.23
2022-09-16T01:47:00.837Z,53.14
2022-09-16T01:49:38.927Z,52.94
2022-09-16T01:52:19.765Z,53.26
2022-09-16T01:54:55.673Z,52.96
2022-09-16T01:57:28.558Z,52.87
2022-09-16T02:00:03.977Z,52.94
2022-09-16T02:02:39.471Z,53.25
2022-09-16T02:05:12.287Z,52.79
2022-09-16T02:07:45.263Z,52.75
2022-09-16T02:10:21.182Z,52.81
2022-09-16T02:12:51.806Z,53.20
2022-09-16T02:15:24.166Z,52.77
2022-09-16T02:18:00.587Z,52.99
2022-09-16T02:20:32.656Z,52.89
2022-09-16T02:23:06.046Z,52.82
2022-09-16T02:25:36.805Z,53.10
2022-09-16T02:28:12.914Z,53.00
2022-09-16T02:30:43.618Z,52.54
2022-09-16T02:33:16.929Z,52.69
2022-09-16T02:35:48.477Z,53.09
2022-09-16T02:38:21.892Z,53.11
2022-09-16T02:40:52.839Z,53.01
2022-09-16T02:43:21.029Z,52.96
2022-09-16T02:45:54.135Z,52.88
2022-09-16T02:48:32.786Z,52.91
2022-09-16T02:51:08.526Z,52.71
2022-09-16T02:53:45.177Z,53.02
2022-09-16T02:56:19.111Z,52.98
2022-09-16T02:58:47.178Z,52.59
2022-09-16T03:01:15.377Z,52.83
2022-09-16T03:03:44.543Z,52.96
2022-09-16T03:06:18.915Z,52.90
2022-09-16T03:08:48.393Z,52.88
2022-09-16T03:11:46.657Z,52.90
2022-09-16T03:14:43.899Z,52.65
2022-09-16T03:17:28.194Z,52.61
2022-09-16T03:20:07.018Z,52.81
2022-09-16T03:22:49.543Z,52.69
2022-09-16T03:25:31.503Z,52.81
2022-09-16T03:28:04.964Z,52.67
2022-09-16T03:30:36.802Z,52.56
2022-09-16T03:33:10.747Z,52.71
2022-09-16T03:35:46.490Z,52.71
2022-09-16T03:38:15.574Z,52.65
2022-09-16T03:40:44.298Z,52.54
2022-09-16T03:43:13.673Z,52.40
2022-09-16T03:45:42.732Z,52.34
2022-09-16T03:48:11.409Z,52.86
2022-09-16T03:50:40.648Z,52.52
2022-09-16T03:53:11.557Z,52.55
2022-09-16T03:55:42.196Z,52.60
2022-09-16T03:58:10.088Z,52.69
2022-09-16T04:00:38.062Z,52.84
2022-09-16T04:03:06.079Z,52.47
2022-09-16T04:05:37.567Z,52.33
2022-09-16T04:08:06.740Z,52.53
2022-09-16T04:10:35.345Z,52.64
2022-09-16T04:13:03.154Z,52.70
2022-09-16T04:15:31.041Z,52.63
2022-09-16T04:18:01.821Z,52.74
2022-09-16T04:20:29.694Z,52.37
2022-09-16T04:22:57.709Z,52.43
2022-09-16T04:25:30.331Z,52.41
2022-09-16T04:27:58.324Z,52.47
2022-09-16T04:30:26.570Z,52.22
2022-09-16T04:32:55.767Z,51.67
2022-09-16T04:35:25.077Z,51.70
2022-09-16T04:37:53.678Z,52.05
2022-09-16T04:40:21.717Z,52.49
2022-09-16T04:42:51.470Z,52.20
2022-09-16T04:45:20.026Z,52.38
2022-09-16T04:47:48.053Z,52.54
2022-09-16T04:50:16.003Z,52.79
2022-09-16T04:52:44.085Z,52.41
2022-09-16T04:55:14.665Z,52.80
2022-09-16T04:57:45.348Z,52.85
2022-09-16T05:00:15.655Z,52.67
2022-09-16T05:02:45.284Z,52.39
2022-09-16T05:05:13.197Z,52.38
2022-09-16T05:07:40.965Z,52.50
2022-09-16T05:10:09.690Z,51.70
2022-09-16T05:12:37.547Z,51.48
2022-09-16T05:15:07.361Z,51.65
2022-09-16T05:17:51.932Z,51.64
2022-09-16T05:20:20.394Z,52.22
2022-09-16T05:22:51.076Z,52.29
2022-09-16T05:25:19.147Z,51.67
2022-09-16T05:27:47.137Z,51.93
2022-09-16T05:30:17.272Z,51.74
2022-09-16T05:32:53.829Z,51.74
2022-09-16T05:35:26.162Z,52.53
2022-09-16T05:37:54.050Z,52.39
2022-09-16T05:40:23.032Z,52.73
2022-09-16T05:42:50.975Z,52.47
2022-09-16T05:45:24.151Z,52.30
2022-09-16T05:47:54.211Z,52.60
2022-09-16T05:50:22.172Z,52.44
2022-09-16T05:52:50.010Z,52.68
2022-09-16T05:55:18.045Z,52.73
2022-09-16T05:57:46.201Z,52.70
2022-09-16T06:00:15.039Z,52.64
2022-09-16T06:02:42.915Z,52.54
2022-09-16T06:05:12.186Z,52.86
2022-09-16T06:07:40.029Z,52.60
2022-09-16T06:10:11.134Z,52.24
2022-09-16T06:12:39.125Z,52.15
2022-09-16T06:15:10.610Z,52.19
2022-09-16T06:17:38.416Z,52.71
2022-09-16T06:20:14.020Z,52.07
2022-09-16T06:22:43.233Z,52.11
2022-09-16T06:25:11.050Z,52.62
2022-09-16T06:27:38.998Z,52.62
2022-09-16T06:30:07.587Z,52.66
2022-09-16T06:32:35.506Z,52.86
2022-09-16T06:35:03.329Z,52.51
2022-09-16T06:37:31.151Z,52.80
2022-09-16T06:40:00.405Z,52.44
2022-09-16T06:42:28.956Z,52.49
2022-09-16T06:44:56.793Z,52.63
2022-09-16T06:47:24.840Z,52.58
2022-09-16T06:49:52.681Z,52.39
2022-09-16T06:52:20.546Z,52.25
2022-09-16T06:54:48.544Z,52.30
2022-09-16T06:57:23.052Z,52.47
2022-09-16T06:59:51.374Z,52.55
2022-09-16T07:02:19.827Z,52.46
2022-09-16T07:04:49.028Z,52.48
2022-09-16T07:07:17.362Z,52.41
2022-09-16T07:09:45.182Z,52.52
2022-09-16T07:12:17.440Z,52.70
2022-09-16T07:14:48.751Z,52.57
2022-09-16T07:17:16.549Z,52.52
2022-09-16T07:19:44.691Z,52.67
2022-09-16T07:22:12.926Z,52.59
2022-09-16T07:24:40.883Z,52.51
2022-09-16T07:27:10.478Z,52.88
2022-09-16T07:29:38.300Z,52.64
2022-09-16T07:32:08.527Z,52.80
2022-09-16T07:34:36.503Z,52.62
2022-09-16T07:37:04.384Z,53.00
2022-09-16T07:39:32.251Z,52.71
2022-09-16T07:42:05.861Z,52.81
2022-09-16T07:44:34.499Z,52.74
2022-09-16T07:47:02.449Z,52.53
2022-09-16T07:49:31.678Z,52.53
2022-09-16T07:51:59.733Z,52.68
2022-09-16T07:54:27.660Z,52.53
2022-09-16T07:56:55.519Z,52.49
2022-09-16T07:59:23.562Z,52.56
2022-09-16T08:01:51.619Z,52.55
2022-09-16T08:04:22.295Z,52.68
2022-09-16T08:06:51.593Z,52.66
2022-09-16T08:09:38.934Z,52.52
2022-09-16T08:12:10.716Z,52.70
2022-09-16T08:14:39.399Z,52.84
2022-09-16T08:17:09.793Z,52.54
2022-09-16T08:19:39.241Z,52.63
2022-09-16T08:22:08.836Z,52.53
2022-09-16T08:24:36.730Z,52.49
2022-09-16T08:27:04.898Z,52.18
2022-09-16T08:29:32.790Z,52.44
2022-09-16T08:32:00.821Z,52.33
2022-09-16T08:34:28.714Z,52.30
2022-09-16T08:36:56.603Z,52.25
2022-09-16T08:39:25.905Z,52.39
2022-09-16T08:42:09.161Z,52.12
2022-09-16T08:44:46.615Z,52.08
2022-09-16T08:47:28.577Z,52.27
2022-09-16T08:50:00.576Z,52.25
2022-09-16T08:52:32.229Z,52.25
2022-09-16T08:55:04.611Z,52.20
2022-09-16T08:57:39.059Z,52.16
2022-09-16T09:00:16.946Z,51.99
2022-09-16T09:02:53.121Z,52.02
2022-09-16T09:05:33.489Z,52.14
2022-09-16T09:08:22.994Z,52.33
2022-09-16T09:10:57.320Z,52.30
2022-09-16T09:13:51.894Z,52.59
2022-09-16T09:16:29.333Z,52.33
2022-09-16T09:19:08.543Z,52.18
2022-09-16T09:21:45.696Z,52.09
2022-09-16T09:24:48.434Z,51.93
2022-09-16T09:27:20.016Z,51.77
2022-09-16T09:30:12.737Z,52.29
2022-09-16T09:32:54.165Z,52.34
2022-09-16T09:35:35.932Z,52.23
2022-09-16T09:38:33.235Z,52.27
2022-09-16T09:41:09.419Z,52.31
2022-09-16T09:43:45.069Z,51.73
2022-09-16T09:46:19.142Z,51.96
2022-09-16T09:48:52.363Z,49.51
2022-09-16T09:51:25.031Z,49.09
2022-09-16T09:53:56.075Z,48.72
2022-09-16T09:56:28.900Z,48.91
2022-09-16T09:59:04.351Z,48.91
2022-09-16T10:01:34.212Z,49.16
2022-09-16T10:04:09.656Z,49.10
2022-09-16T10:06:37.673Z,48.68
2022-09-16T10:09:07.991Z,48.80
2022-09-16T10:11:50.032Z,48.64
2022-09-16T10:14:30.677Z,48.23
2022-09-16T10:17:03.768Z,48.30
2022-09-16T10:19:35.644Z,48.68
2022-09-16T10:22:12.556Z,48.60
2022-09-16T10:24:42.134Z,49.18
2022-09-16T10:27:23.313Z,47.75
2022-09-16T10:30:08.415Z,47.87
2022-09-16T10:32:46.893Z,47.88
2022-09-16T10:35:20.825Z,47.69
2022-09-16T10:37:53.393Z,47.19
2022-09-16T10:40:23.468Z,47.44
2022-09-16T10:42:53.330Z,47.34
2022-09-16T10:45:28.419Z,47.21
2022-09-16T10:48:03.357Z,47.08
2022-09-16T10:50:34.544Z,46.96
2022-09-16T10:53:02.465Z,46.83
2022-09-16T10:55:32.886Z,48.84
2022-09-16T10:58:15.405Z,49.01
2022-09-16T11:00:53.077Z,48.92
2022-09-16T11:03:58.194Z,49.09
2022-09-16T11:06:43.037Z,48.71
2022-09-16T11:09:16.894Z,47.78
2022-09-16T11:12:04.502Z,48.43
2022-09-16T11:14:43.846Z,48.92
2022-09-16T11:17:32.009Z,49.60
2022-09-16T11:20:38.477Z,49.45
2022-09-16T11:23:24.838Z,49.41
2022-09-16T11:26:01.744Z,49.12
2022-09-16T11:29:06.905Z,49.11
2022-09-16T11:31:44.990Z,49.20
2022-09-16T11:34:29.446Z,49.17
2022-09-16T11:37:08.610Z,49.01
2022-09-16T11:39:50.057Z,48.90
2022-09-16T11:42:27.199Z,48.76
2022-09-16T11:45:03.587Z,48.44
2022-09-16T11:47:49.329Z,48.56
2022-09-16T11:50:30.751Z,47.83
2022-09-16T11:53:19.394Z,47.95
2022-09-16T11:55:56.390Z,48.29
2022-09-16T11:58:34.499Z,48.03
2022-09-16T12:01:09.984Z,47.96
2022-09-16T12:03:43.045Z,47.95
2022-09-16T12:06:16.719Z,48.22
2022-09-16T12:08:54.535Z,48.31
2022-09-16T12:11:33.000Z,48.08
2022-09-16T12:14:13.593Z,47.68
2022-09-16T12:16:48.623Z,47.76
2022-09-16T12:19:23.486Z,48.23
2022-09-16T12:21:58.239Z,48.08
2022-09-16T12:24:36.054Z,48.21
2022-09-16T12:27:10.525Z,48.17
2022-09-16T12:29:45.411Z,48.47
2022-09-16T12:32:19.014Z,48.48
2022-09-16T12:34:51.411Z,48.73
2022-09-16T12:37:36.988Z,48.89
2022-09-16T12:40:09.444Z,48.40
2022-09-16T12:43:11.019Z,49.04
2022-09-16T12:46:02.577Z,48.93
2022-09-16T12:48:49.938Z,49.13
2022-09-16T12:51:32.056Z,48.87
2022-09-16T12:54:51.087Z,48.95
2022-09-16T12:57:41.856Z,49.24
2022-09-16T13:00:17.992Z,48.50
2022-09-16T13:02:50.127Z,48.60
2022-09-16T13:05:22.278Z,48.85
2022-09-16T13:07:54.372Z,48.25
2022-09-16T13:10:46.885Z,48.38
2022-09-16T13:13:23.609Z,48.47
2022-09-16T13:15:57.880Z,48.54
2022-09-16T13:18:39.929Z,48.51
2022-09-16T13:21:24.987Z,48.08
2022-09-16T13:24:01.870Z,48.32
2022-09-16T13:26:40.214Z,48.17
2022-09-16T13:29:28.499Z,47.89
2022-09-16T13:34:24.875Z,47.63
2022-09-16T13:36:52.764Z,48.16
2022-09-16T13:39:30.854Z,48.13
2022-09-16T13:41:59.826Z,48.04
2022-09-16T13:44:40.259Z,48.17
2022-09-16T13:47:16.665Z,47.78
2022-09-16T13:49:48.708Z,48.23
2022-09-16T13:52:22.340Z,47.81
2022-09-16T13:58:00.355Z,46.96
2022-09-16T14:00:38.766Z,47.25
2022-09-16T14:03:31.593Z,47.06
2022-09-16T14:06:28.406Z,47.26
2022-09-16T14:09:01.350Z,47.82
2022-09-16T14:11:37.479Z,47.34
2022-09-16T14:14:15.669Z,46.55
2022-09-16T14:16:55.483Z,46.09
2022-09-16T14:19:28.792Z,45.88
2022-09-16T14:22:03.700Z,45.40
2022-09-16T14:24:36.414Z,45.94
2022-09-16T14:27:04.852Z,45.87
2022-09-16T14:29:33.346Z,45.25
2022-09-16T14:32:14.785Z,46.07
2022-09-16T14:34:47.096Z,46.21
2022-09-16T14:37:17.561Z,46.79
2022-09-16T14:39:45.625Z,47.21
2022-09-16T14:42:18.813Z,47.67
2022-09-16T14:44:52.288Z,46.52
2022-09-16T14:47:39.722Z,46.32
2022-09-16T14:50:20.351Z,46.53
2022-09-16T14:52:55.745Z,47.25
2022-09-16T14:55:26.798Z,47.12
2022-09-16T14:57:54.777Z,47.00
2022-09-16T15:00:25.955Z,47.79
2022-09-16T15:03:02.534Z,47.69
2022-09-16T15:05:34.883Z,47.30
2022-09-16T15:08:15.966Z,46.33
2022-09-16T15:10:55.247Z,47.08
2022-09-16T15:13:29.190Z,46.58
2022-09-16T15:16:00.530Z,46.94
2022-09-16T15:18:33.245Z,48.62
2022-09-16T15:21:09.226Z,47.47
2022-09-16T15:23:42.434Z,47.55
2022-09-16T15:26:16.311Z,46.82
2022-09-16T15:28:53.354Z,46.91
2022-09-16T15:31:33.171Z,46.84
2022-09-16T15:34:05.401Z,47.11
2022-09-16T15:36:37.405Z,47.17
2022-09-16T15:39:08.544Z,47.12
2022-09-16T15:41:36.473Z,47.84
2022-09-16T15:44:10.165Z,48.19
2022-09-16T15:46:38.494Z,47.85
2022-09-16T15:49:14.681Z,48.03
2022-09-16T15:51:47.842Z,47.57
2022-09-16T15:54:21.015Z,47.57
2022-09-16T15:57:01.993Z,47.77
2022-09-16T15:59:34.682Z,47.83
2022-09-16T16:02:19.881Z,49.30
2022-09-16T16:04:51.849Z,49.71
2022-09-16T16:07:41.978Z,50.23
2022-09-16T16:10:20.313Z,48.63
2022-09-16T16:12:52.508Z,49.23
2022-09-16T16:15:22.112Z,49.84
2022-09-16T16:17:50.677Z,49.54
2022-09-16T16:20:20.378Z,49.43
2022-09-16T16:22:49.046Z,49.34
2022-09-16T16:25:17.771Z,49.38
2022-09-16T16:27:46.113Z,49.35
2022-09-16T16:30:14.388Z,49.41
2022-09-16T16:32:42.231Z,49.77
2022-09-16T16:35:10.495Z,49.68
2022-09-16T16:37:46.464Z,49.79
2022-09-16T16:40:15.347Z,49.95
2022-09-16T16:42:44.223Z,49.84
2022-09-16T16:45:12.797Z,49.97
2022-09-16T16:47:40.590Z,50.10
2022-09-16T16:50:11.507Z,50.21
2022-09-16T16:52:42.736Z,49.97
2022-09-16T16:55:11.042Z,49.72
2022-09-16T16:57:38.910Z,49.63
2022-09-16T17:00:10.138Z,49.40
2022-09-16T17:02:38.058Z,49.82
2022-09-16T17:05:06.750Z,49.71
2022-09-16T17:07:34.642Z,49.96
2022-09-16T17:10:03.894Z,49.78
2022-09-16T17:12:31.748Z,50.10
2022-09-16T17:15:03.352Z,49.79
2022-09-16T17:17:31.904Z,49.89
2022-09-16T17:20:00.206Z,49.86
2022-09-16T17:22:30.866Z,49.87
2022-09-16T17:24:58.776Z,49.81
2022-09-16T17:27:28.097Z,49.78
2022-09-16T17:30:01.026Z,49.79
2022-09-16T17:32:28.963Z,49.60
2022-09-16T17:34:58.886Z,50.10
2022-09-16T17:37:26.755Z,50.32
2022-09-16T17:39:54.728Z,49.58
2022-09-16T17:42:22.634Z,49.01
2022-09-16T17:44:51.780Z,49.67
2022-09-16T17:47:19.713Z,49.43
2022-09-16T17:49:47.614Z,49.77
2022-09-16T17:52:15.477Z,49.49
2022-09-16T17:54:43.356Z,49.26
2022-09-16T17:57:11.208Z,49.31
2022-09-16T17:59:39.124Z,49.34
2022-09-16T18:02:10.418Z,49.99
2022-09-16T18:04:38.311Z,49.41
2022-09-16T18:07:08.239Z,49.30
2022-09-16T18:09:36.080Z,48.77
2022-09-16T18:12:03.955Z,49.31
2022-09-16T18:14:31.856Z,49.30
2022-09-16T18:17:03.190Z,49.10
2022-09-16T18:19:41.530Z,48.97
2022-09-16T18:22:09.392Z,49.10
2022-09-16T18:24:37.258Z,49.62
2022-09-16T18:27:05.281Z,49.39
2022-09-16T18:29:33.125Z,49.40
2022-09-16T18:32:00.997Z,49.65
2022-09-16T18:34:33.197Z,49.72
2022-09-16T18:37:05.352Z,49.69
2022-09-16T18:39:33.241Z,49.62
2022-09-16T18:42:01.117Z,49.39
2022-09-16T18:44:29.082Z,49.64
2022-09-16T18:46:57.320Z,49.76
2022-09-16T18:49:27.085Z,49.68
2022-09-16T18:51:57.902Z,49.97
2022-09-16T18:54:29.313Z,50.12
2022-09-16T18:56:59.049Z,49.97
2022-09-16T18:59:29.056Z,50.02
2022-09-16T19:01:58.918Z,50.06
2022-09-16T19:04:29.056Z,50.10
2022-09-16T19:07:05.650Z,49.92
2022-09-16T19:09:36.082Z,50.13
2022-09-16T19:12:04.319Z,50.26
2022-09-16T19:14:34.506Z,50.53
2022-09-16T19:17:02.721Z,50.10
2022-09-16T19:19:31.343Z,49.97
2022-09-16T19:21:59.172Z,50.11
2022-09-16T19:24:28.038Z,50.21
2022-09-16T19:26:58.438Z,50.36
2022-09-16T19:29:26.415Z,50.40
2022-09-16T19:31:54.697Z,50.39
2022-09-16T19:34:23.294Z,50.55
2022-09-16T19:36:51.618Z,50.44
2022-09-16T19:39:21.170Z,50.79
2022-09-16T19:41:49.220Z,50.57
2022-09-16T19:44:19.237Z,50.78
2022-09-16T19:46:49.366Z,50.84
2022-09-16T19:49:20.836Z,50.84
2022-09-16T19:51:49.329Z,50.87
2022-09-16T19:54:18.085Z,50.92
2022-09-16T19:56:50.494Z,51.00
2022-09-16T19:59:21.135Z,51.19
2022-09-16T20:01:49.374Z,51.07
2022-09-16T20:04:19.870Z,51.03
2022-09-16T20:06:48.639Z,51.11
2022-09-16T20:09:17.239Z,50.96
2022-09-16T20:11:47.482Z,51.33
2022-09-16T20:14:18.922Z,51.27
2022-09-16T20:16:49.357Z,51.33
2022-09-16T20:19:18.806Z,51.42
2022-09-16T20:21:46.650Z,51.50
2022-09-16T20:24:18.052Z,51.40
2022-09-16T20:26:49.801Z,51.28
2022-09-16T20:29:18.405Z,51.49
2022-09-16T20:31:48.797Z,51.28
2022-09-16T20:34:17.011Z,51.61
2022-09-16T20:36:45.905Z,51.31
2022-09-16T20:39:14.637Z,51.61
2022-09-16T20:41:43.460Z,51.36
2022-09-16T20:44:13.964Z,51.61
2022-09-16T20:46:42.098Z,51.55
2022-09-16T20:49:16.110Z,51.68
2022-09-16T20:51:44.598Z,51.82
2022-09-16T20:54:13.846Z,51.67
2022-09-16T20:56:43.531Z,51.55
2022-09-16T20:59:13.874Z,51.77
2022-09-16T21:01:42.576Z,51.49
2022-09-16T21:04:15.634Z,51.54
2022-09-16T21:06:46.766Z,51.54
2022-09-16T21:09:16.157Z,51.58
2022-09-16T21:11:45.498Z,51.65
2022-09-16T21:14:16.498Z,51.75
2022-09-16T21:16:45.953Z,51.85
2022-09-16T21:19:16.596Z,51.92
2022-09-16T21:21:46.426Z,51.89
2022-09-16T21:24:14.630Z,51.85
2022-09-16T21:26:43.926Z,51.89
2022-09-16T21:29:13.752Z,51.84
2022-09-16T21:31:43.129Z,52.16
2022-09-16T21:34:13.800Z,51.92
2022-09-16T21:36:44.596Z,52.04
2022-09-16T21:39:13.887Z,52.31
2022-09-16T21:41:42.154Z,51.89
2022-09-16T21:44:10.281Z,51.89
2022-09-16T21:46:41.193Z,51.73
2022-09-16T21:49:16.951Z,51.99
2022-09-16T21:51:46.188Z,51.45
2022-09-16T21:54:19.104Z,51.46
2022-09-16T21:56:48.507Z,51.65
2022-09-16T21:59:17.190Z,51.31
2022-09-16T22:01:45.140Z,51.38
2022-09-16T22:04:14.939Z,51.32
2022-09-16T22:06:43.769Z,51.11
2022-09-16T22:09:13.389Z,51.18
2022-09-16T22:11:42.907Z,50.94
2022-09-16T22:14:13.558Z,50.98
2022-09-16T22:16:41.623Z,51.27
2022-09-16T22:19:11.379Z,50.82
2022-09-16T22:21:41.777Z,50.95
2022-09-16T22:24:10.008Z,51.01
2022-09-16T22:26:40.407Z,50.89
2022-09-16T22:29:09.457Z,50.93
2022-09-16T22:31:39.489Z,50.97
2022-09-16T22:34:08.664Z,50.92
2022-09-16T22:36:37.886Z,50.63
2022-09-16T22:39:07.760Z,50.80
2022-09-16T22:41:39.603Z,51.08
2022-09-16T22:44:10.139Z,50.64
2022-09-16T22:46:42.544Z,50.83
2022-09-16T22:49:11.299Z,50.84
2022-09-16T22:51:39.461Z,50.50
2022-09-16T22:54:07.877Z,50.83
2022-09-16T22:56:36.075Z,50.56
2022-09-16T22:59:08.415Z,50.64
2022-09-16T23:01:39.311Z,50.65
2022-09-16T23:04:08.912Z,50.77
2022-09-16T23:06:38.447Z,50.73
2022-09-16T23:09:08.735Z,50.71
2022-09-16T23:11:37.245Z,50.53
2022-09-16T23:14:07.540Z,50.46
2022-09-16T23:16:39.468Z,50.38
2022-09-16T23:19:12.126Z,50.81
2022-09-16T23:21:40.745Z,50.52
2022-09-16T23:24:12.681Z,50.23
2022-09-16T23:26:40.557Z,50.28
2022-09-16T23:29:13.923Z,50.40
2022-09-16T23:31:43.603Z,50.48
2022-09-16T23:34:14.780Z,50.41
2022-09-16T23:36:46.060Z,50.22
2022-09-16T23:39:15.915Z,50.50
2022-09-16T23:41:44.317Z,50.31
2022-09-16T23:44:16.018Z,50.17
2022-09-16T23:46:44.311Z,50.16
2022-09-16T23:49:12.687Z,49.72
2022-09-16T23:51:40.597Z,50.05
2022-09-16T23:54:08.630Z,50.22
2022-09-16T23:56:37.013Z,49.84
2022-09-16T23:59:05.208Z,49.96
