createdAt,value
2023-03-06T00:00:06.611Z,87.6
2023-03-06T00:01:22.907Z,87.5
2023-03-06T00:02:39.318Z,87.4
2023-03-06T00:03:55.623Z,87.5
2023-03-06T00:05:11.924Z,87.5
2023-03-06T00:06:28.204Z,87.5
2023-03-06T00:07:44.504Z,87.4
2023-03-06T00:09:00.797Z,87.7
2023-03-06T00:10:17.087Z,87.6
2023-03-06T00:11:33.395Z,87.6
2023-03-06T00:12:49.683Z,87.7
2023-03-06T00:14:05.980Z,87.6
2023-03-06T00:15:22.277Z,87.7
2023-03-06T00:16:38.574Z,87.7
2023-03-06T00:17:54.869Z,87.8
2023-03-06T00:19:10.166Z,87.8
2023-03-06T00:20:26.464Z,87.9
2023-03-06T00:21:42.768Z,88
2023-03-06T00:22:59.053Z,87.8
2023-03-06T00:24:15.354Z,87.8
2023-03-06T00:26:47.934Z,87.9
2023-03-06T00:28:04.227Z,87.8
2023-03-06T00:29:20.533Z,87.7
2023-03-06T00:30:36.827Z,87.7
2023-03-06T00:31:53.127Z,87.8
2023-03-06T00:33:09.414Z,87.9
2023-03-06T00:34:25.720Z,87.8
2023-03-06T00:35:41.022Z,87.9
2023-03-06T00:36:57.314Z,88
2023-03-06T00:38:13.607Z,88
2023-03-06T00:39:29.909Z,88.1
2023-03-06T00:40:46.208Z,88.3
2023-03-06T00:42:02.493Z,88.5
2023-03-06T00:43:18.793Z,88.2
2023-03-06T00:44:35.089Z,88.1
2023-03-06T00:45:51.376Z,88
2023-03-06T00:47:07.682Z,87.9
2023-03-06T00:48:23.978Z,88.1
2023-03-06T00:49:40.255Z,88
2023-03-06T00:50:56.557Z,88.2
2023-03-06T00:52:11.862Z,88
2023-03-06T00:53:28.172Z,88
2023-03-06T00:54:44.452Z,88.1
2023-03-06T00:56:00.750Z,88.2
2023-03-06T00:57:17.048Z,88.2
2023-03-06T00:58:33.346Z,88.2
2023-03-06T00:59:49.630Z,88.2
2023-03-06T01:01:05.928Z,88.4
2023-03-06T01:02:22.224Z,88.5
2023-03-06T01:03:38.518Z,88.5
2023-03-06T01:04:54.813Z,88.5
2023-03-06T01:06:11.120Z,88.6
2023-03-06T01:07:27.400Z,88.7
2023-03-06T01:08:43.816Z,88.8
2023-03-06T01:10:00.123Z,88.9
2023-03-06T01:11:16.420Z,88.9
2023-03-06T01:12:32.701Z,89
2023-03-06T01:13:49.016Z,89
2023-03-06T01:15:05.289Z,89
2023-03-06T01:16:21.596Z,89
2023-03-06T01:17:37.889Z,89
2023-03-06T01:18:54.187Z,89.1
2023-03-06T01:20:10.477Z,89.2
2023-03-06T01:21:26.770Z,89.2
2023-03-06T01:22:43.070Z,89.2
2023-03-06T01:23:59.355Z,89.2
2023-03-06T01:25:14.666Z,89.2
2023-03-06T01:26:30.968Z,89.2
2023-03-06T01:27:47.254Z,89.3
2023-03-06T01:29:03.559Z,89.3
2023-03-06T01:30:19.854Z,89.3
2023-03-06T01:31:36.147Z,89.3
2023-03-06T01:32:52.428Z,89.2
2023-03-06T01:34:08.724Z,89.2
2023-03-06T01:35:25.035Z,89.2
2023-03-06T01:36:41.314Z,89.3
2023-03-06T01:37:57.622Z,89.2
2023-03-06T01:39:13.913Z,89.2
2023-03-06T01:40:30.214Z,89
2023-03-06T01:41:45.526Z,89
2023-03-06T01:43:01.807Z,89
2023-03-06T01:45:34.412Z,88.9
2023-03-06T01:46:50.707Z,88.8
2023-03-06T01:48:06.983Z,88.8
2023-03-06T01:49:23.296Z,88.7
2023-03-06T01:50:39.581Z,88.7
2023-03-06T01:51:55.874Z,88.5
2023-03-06T01:54:28.463Z,88.5
2023-03-06T01:55:44.759Z,88.5
2023-03-06T01:58:17.347Z,88.5
2023-03-06T01:59:32.675Z,88.5
2023-03-06T02:00:47.982Z,88.4
2023-03-06T02:02:04.267Z,88.3
2023-03-06T02:03:20.571Z,88.4
2023-03-06T02:05:53.162Z,88.4
2023-03-06T02:07:09.455Z,88.3
2023-03-06T02:08:25.752Z,88.3
2023-03-06T02:09:42.041Z,88.3
2023-03-06T02:10:58.346Z,88.3
2023-03-06T02:12:14.640Z,88.5
2023-03-06T02:13:30.922Z,88.5
2023-03-06T02:14:47.216Z,88.5
2023-03-06T02:16:03.510Z,88.5
2023-03-06T02:17:18.825Z,88.5
2023-03-06T02:18:35.118Z,88.5
2023-03-06T02:19:51.418Z,88.5
2023-03-06T02:21:07.703Z,88.5
2023-03-06T02:22:23.021Z,88.5
2023-03-06T02:23:39.324Z,88.5
2023-03-06T02:24:55.618Z,88.5
2023-03-06T02:26:11.922Z,88.5
2023-03-06T02:27:27.239Z,88.5
2023-03-06T02:28:42.537Z,88.5
2023-03-06T02:29:58.846Z,88.5
2023-03-06T02:31:15.135Z,88.3
2023-03-06T02:32:31.430Z,88.3
2023-03-06T02:33:47.717Z,88.5
2023-03-06T02:35:04.024Z,88.5
2023-03-06T02:36:20.299Z,88.5
2023-03-06T02:37:36.604Z,88.5
2023-03-06T02:38:52.902Z,88.7
2023-03-06T02:40:09.198Z,88.8
2023-03-06T02:41:25.497Z,88.7
2023-03-06T02:42:41.784Z,88.7
2023-03-06T02:43:58.085Z,88.8
2023-03-06T02:45:13.380Z,88.7
2023-03-06T02:46:29.681Z,88.7
2023-03-06T02:47:45.989Z,88.7
2023-03-06T02:50:18.576Z,88.8
2023-03-06T02:51:34.857Z,88.9
2023-03-06T02:52:51.157Z,88.9
2023-03-06T02:54:07.457Z,88.9
2023-03-06T02:55:23.746Z,89
2023-03-06T02:56:40.043Z,89
2023-03-06T02:57:56.337Z,89.2
2023-03-06T02:59:12.632Z,89.1
2023-03-06T03:01:45.224Z,88.8
2023-03-06T03:03:01.645Z,88.8
2023-03-06T03:04:17.926Z,88.9
2023-03-06T03:05:34.232Z,88.9
2023-03-06T03:06:50.514Z,88.9
2023-03-06T03:08:06.817Z,88.9
2023-03-06T03:09:23.109Z,89
2023-03-06T03:10:39.401Z,88.9
2023-03-06T03:11:55.697Z,89
2023-03-06T03:13:12.005Z,88.9
2023-03-06T03:14:28.288Z,88.9
2023-03-06T03:15:44.579Z,89
2023-03-06T03:18:17.170Z,88.9
2023-03-06T03:19:32.487Z,89
2023-03-06T03:20:48.777Z,89
2023-03-06T03:22:05.084Z,89
2023-03-06T03:23:21.373Z,89
2023-03-06T03:24:37.661Z,89
2023-03-06T03:25:53.968Z,89.1
2023-03-06T03:27:10.248Z,89.1
2023-03-06T03:28:26.561Z,89.1
2023-03-06T03:29:42.843Z,89.2
2023-03-06T03:30:59.143Z,89.1
2023-03-06T03:32:15.439Z,89.1
2023-03-06T03:33:31.723Z,89.1
2023-03-06T03:34:48.017Z,89.1
2023-03-06T03:37:19.630Z,89.1
2023-03-06T03:39:52.221Z,89.2
2023-03-06T03:41:07.529Z,89.3
2023-03-06T03:42:22.846Z,89.3
2023-03-06T03:43:39.135Z,89.3
2023-03-06T03:44:55.447Z,89.4
2023-03-06T03:46:11.740Z,89.5
2023-03-06T03:47:28.022Z,89.5
2023-03-06T03:48:44.324Z,89.7
2023-03-06T03:50:00.613Z,89.5
2023-03-06T03:51:16.911Z,89.4
2023-03-06T03:52:33.199Z,89.3
2023-03-06T03:53:49.498Z,89.2
2023-03-06T03:55:04.818Z,89
2023-03-06T03:56:20.122Z,89
2023-03-06T03:57:36.425Z,89.2
2023-03-06T03:58:52.716Z,89
2023-03-06T04:00:09.005Z,89
2023-03-06T04:01:25.305Z,89
2023-03-06T04:02:41.596Z,89
2023-03-06T04:05:14.197Z,88.8
2023-03-06T04:06:30.491Z,88.7
2023-03-06T04:07:46.788Z,88.7
2023-03-06T04:09:03.081Z,88.8
2023-03-06T04:10:19.379Z,88.7
2023-03-06T04:11:35.670Z,88.6
2023-03-06T04:12:50.973Z,88.7
2023-03-06T04:14:07.277Z,88.7
2023-03-06T04:15:23.571Z,88.8
2023-03-06T04:16:39.862Z,88.8
2023-03-06T04:17:56.157Z,88.7
2023-03-06T04:19:12.461Z,88.5
2023-03-06T04:20:28.743Z,88.5
2023-03-06T04:21:45.048Z,88.4
2023-03-06T04:23:01.326Z,88.5
2023-03-06T04:24:17.637Z,88.6
2023-03-06T04:25:33.916Z,88.6
2023-03-06T04:26:50.221Z,88.7
2023-03-06T04:28:06.514Z,88.8
2023-03-06T04:29:21.826Z,88.7
2023-03-06T04:30:38.123Z,88.8
2023-03-06T04:31:54.409Z,89
2023-03-06T04:33:10.701Z,89.2
2023-03-06T04:34:27.004Z,89.2
2023-03-06T04:35:43.000Z,89.3
2023-03-06T04:36:59.588Z,89.3
2023-03-06T04:38:15.882Z,89.4
2023-03-06T04:39:32.180Z,89.4
2023-03-06T04:40:48.485Z,89.5
2023-03-06T04:42:04.778Z,89.5
2023-03-06T04:43:21.069Z,89.6
2023-03-06T04:44:37.370Z,89.6
2023-03-06T04:45:52.684Z,89.7
2023-03-06T04:47:08.960Z,89.7
2023-03-06T04:49:41.566Z,90
2023-03-06T04:50:57.865Z,89.8
2023-03-06T04:53:30.435Z,89.7
2023-03-06T04:54:46.751Z,89.7
2023-03-06T04:56:03.029Z,89.7
2023-03-06T04:57:19.324Z,89.8
2023-03-06T04:58:35.623Z,89.8
2023-03-06T05:01:08.219Z,90.1
2023-03-06T05:02:23.527Z,90.2
2023-03-06T05:03:38.833Z,90.3
2023-03-06T05:04:55.144Z,90.4
2023-03-06T05:06:11.426Z,90.5
2023-03-06T05:07:27.721Z,90.6
2023-03-06T05:08:44.024Z,90.8
2023-03-06T05:10:00.325Z,90.7
2023-03-06T05:11:16.563Z,90.7
2023-03-06T05:12:32.849Z,90.7
2023-03-06T05:13:49.109Z,90.7
2023-03-06T05:15:05.343Z,90.7
2023-03-06T05:16:21.734Z,90.8
2023-03-06T05:17:36.991Z,90.8
2023-03-06T05:18:53.244Z,90.8
2023-03-06T05:20:09.472Z,90.9
2023-03-06T05:21:25.725Z,91
2023-03-06T05:22:41.964Z,90.8
2023-03-06T05:23:58.209Z,90.8
2023-03-06T05:25:14.448Z,90.8
2023-03-06T05:26:30.685Z,91
2023-03-06T05:27:46.919Z,91
2023-03-06T05:29:03.166Z,91.2
2023-03-06T05:30:19.405Z,91.4
2023-03-06T05:31:35.653Z,91.8
2023-03-06T05:32:51.896Z,91.6
2023-03-06T05:34:07.154Z,91.4
2023-03-06T05:35:23.380Z,91.2
2023-03-06T05:36:39.618Z,91
2023-03-06T05:39:12.103Z,91
2023-03-06T05:40:28.348Z,91
2023-03-06T05:41:44.597Z,91
2023-03-06T05:44:17.078Z,91.3
2023-03-06T05:45:33.323Z,91.3
2023-03-06T05:46:49.552Z,91.5
2023-03-06T05:48:05.801Z,91.5
2023-03-06T05:49:22.031Z,91.5
2023-03-06T05:50:37.290Z,91.5
2023-03-06T05:51:53.544Z,91.5
2023-03-06T05:53:09.786Z,91.6
2023-03-06T05:54:26.011Z,91.6
2023-03-06T05:55:42.265Z,91.6
2023-03-06T05:56:58.498Z,91.6
2023-03-06T05:58:14.732Z,91.7
2023-03-06T05:59:30.980Z,91.7
2023-03-06T06:00:47.213Z,91.7
2023-03-06T06:02:03.467Z,91.6
2023-03-06T06:03:19.709Z,91.4
2023-03-06T06:04:35.948Z,91.4
2023-03-06T06:05:52.192Z,91.4
2023-03-06T06:07:07.436Z,91.4
2023-03-06T06:08:23.692Z,91.4
2023-03-06T06:09:39.926Z,91.4
2023-03-06T06:10:56.176Z,91.3
2023-03-06T06:12:12.411Z,91.2
2023-03-06T06:13:28.651Z,91.3
2023-03-06T06:14:44.889Z,91.4
2023-03-06T06:16:01.132Z,91.3
2023-03-06T06:17:17.382Z,91.2
2023-03-06T06:18:33.620Z,91
2023-03-06T06:19:49.863Z,90.8
2023-03-06T06:21:06.087Z,90.6
2023-03-06T06:22:22.329Z,90.6
2023-03-06T06:23:37.601Z,90.5
2023-03-06T06:24:53.827Z,90.3
2023-03-06T06:26:10.068Z,90.3
2023-03-06T06:27:26.319Z,90.1
2023-03-06T06:28:42.561Z,90
2023-03-06T06:29:58.798Z,89.7
2023-03-06T06:31:15.032Z,89.7
2023-03-06T06:32:31.271Z,89.8
2023-03-06T06:33:47.519Z,90.1
2023-03-06T06:35:03.771Z,90.1
2023-03-06T06:36:20.000Z,89.5
2023-03-06T06:37:35.275Z,89.5
2023-03-06T06:38:51.512Z,89.4
2023-03-06T06:40:07.738Z,89
2023-03-06T06:41:23.992Z,88.8
2023-03-06T06:42:40.226Z,88.7
2023-03-06T06:43:56.460Z,88.7
2023-03-06T06:45:12.709Z,88.7
2023-03-06T06:46:28.945Z,88.9
2023-03-06T06:47:45.199Z,88.7
2023-03-06T06:49:01.438Z,88.6
2023-03-06T06:50:17.678Z,88.6
2023-03-06T06:52:50.152Z,88.1
2023-03-06T06:54:05.416Z,88.1
2023-03-06T06:55:21.652Z,88.2
2023-03-06T06:56:37.889Z,88.1
2023-03-06T06:57:54.132Z,87.8
2023-03-06T06:59:10.383Z,87.8
2023-03-06T07:00:26.609Z,87.5
2023-03-06T07:01:42.853Z,87.5
2023-03-06T07:02:59.106Z,87.8
2023-03-06T07:04:15.332Z,87.8
2023-03-06T07:05:31.583Z,87.5
2023-03-06T07:06:47.828Z,87.5
2023-03-06T07:08:04.072Z,87.5
2023-03-06T07:09:20.307Z,87.7
2023-03-06T07:10:35.557Z,87.5
2023-03-06T07:11:51.803Z,87.5
2023-03-06T07:13:08.049Z,87.5
2023-03-06T07:14:24.288Z,87.5
2023-03-06T07:15:40.526Z,87.3
2023-03-06T07:16:56.766Z,87.3
2023-03-06T07:18:12.998Z,87
2023-03-06T07:19:29.252Z,86.6
2023-03-06T07:20:45.486Z,86.6
2023-03-06T07:22:01.721Z,86.8
2023-03-06T07:23:17.962Z,86.7
2023-03-06T07:24:34.203Z,86.6
2023-03-06T07:25:50.454Z,86.1
2023-03-06T07:27:06.818Z,86.1
2023-03-06T07:28:23.063Z,86.1
2023-03-06T07:29:39.298Z,85.6
2023-03-06T07:30:55.532Z,85.5
2023-03-06T07:32:11.769Z,85.5
2023-03-06T07:33:28.022Z,85.7
2023-03-06T07:34:44.268Z,85.8
2023-03-06T07:36:00.495Z,85.5
2023-03-06T07:37:16.730Z,85.2
2023-03-06T07:38:32.987Z,85.5
2023-03-06T07:39:49.214Z,85.3
2023-03-06T07:41:05.460Z,85.1
2023-03-06T07:42:21.701Z,85.3
2023-03-06T07:43:36.973Z,85.3
2023-03-06T07:44:53.193Z,85.8
2023-03-06T07:46:09.450Z,86.2
2023-03-06T07:47:25.686Z,86.1
2023-03-06T07:48:41.932Z,86.1
2023-03-06T07:49:58.170Z,85.9
2023-03-06T07:51:14.405Z,86
2023-03-06T07:52:30.657Z,85.9
2023-03-06T07:53:46.897Z,85.5
2023-03-06T07:55:03.130Z,85.3
2023-03-06T07:56:19.375Z,85.6
2023-03-06T07:57:35.616Z,85.8
2023-03-06T07:58:51.859Z,85.7
2023-03-06T08:00:07.115Z,85.9
2023-03-06T08:01:23.351Z,85.5
2023-03-06T08:03:55.827Z,86
2023-03-06T08:05:12.069Z,86.3
2023-03-06T08:06:28.309Z,86.2
2023-03-06T08:07:44.554Z,86.1
2023-03-06T08:09:00.799Z,86.2
2023-03-06T08:10:17.029Z,86.3
2023-03-06T08:11:33.282Z,86.6
2023-03-06T08:12:49.519Z,87
2023-03-06T08:14:05.763Z,87
2023-03-06T08:15:22.005Z,86.8
2023-03-06T08:16:37.250Z,87
2023-03-06T08:17:53.485Z,87.1
2023-03-06T08:19:09.725Z,87.1
2023-03-06T08:20:25.957Z,87.6
2023-03-06T08:21:42.215Z,87.3
2023-03-06T08:22:58.443Z,87.6
2023-03-06T08:24:14.678Z,87.9
2023-03-06T08:25:30.934Z,87.6
2023-03-06T08:26:47.176Z,87.7
2023-03-06T08:28:03.415Z,87.7
2023-03-06T08:29:19.645Z,88
2023-03-06T08:31:52.136Z,88.5
2023-03-06T08:33:07.387Z,87.8
2023-03-06T08:34:23.623Z,87.5
2023-03-06T08:35:39.873Z,87.6
2023-03-06T08:36:56.107Z,87.4
2023-03-06T08:38:12.356Z,87.5
2023-03-06T08:39:28.600Z,87.5
2023-03-06T08:40:44.840Z,87.6
2023-03-06T08:42:01.071Z,86.8
2023-03-06T08:43:17.320Z,87.6
2023-03-06T08:44:33.556Z,87.8
2023-03-06T08:45:49.797Z,87.8
2023-03-06T08:47:06.030Z,88.2
2023-03-06T08:49:38.529Z,88
2023-03-06T08:50:53.775Z,87.9
2023-03-06T08:52:10.024Z,88.5
2023-03-06T08:53:26.246Z,89.1
2023-03-06T08:54:42.492Z,89.5
2023-03-06T08:55:58.747Z,89.8
2023-03-06T08:57:14.983Z,89.9
2023-03-06T08:58:31.215Z,89.7
2023-03-06T08:59:47.455Z,89.7
2023-03-06T09:01:03.700Z,89.9
2023-03-06T09:02:19.952Z,89.9
2023-03-06T09:03:36.178Z,90
2023-03-06T09:04:52.421Z,90.3
2023-03-06T09:06:08.674Z,90.2
2023-03-06T09:07:23.930Z,90.3
2023-03-06T09:08:40.153Z,90.5
2023-03-06T09:09:56.404Z,90.6
2023-03-06T09:11:12.639Z,90.8
2023-03-06T09:12:28.889Z,90.7
2023-03-06T09:13:45.125Z,90.7
2023-03-06T09:15:01.368Z,91
2023-03-06T09:16:17.609Z,91
2023-03-06T09:17:33.845Z,91.5
2023-03-06T09:18:50.079Z,91.4
2023-03-06T09:20:06.332Z,91
2023-03-06T09:21:22.574Z,91.1
2023-03-06T09:22:38.812Z,91.1
2023-03-06T09:23:54.076Z,91.1
2023-03-06T09:25:10.306Z,91.2
2023-03-06T09:26:26.553Z,91.1
2023-03-06T09:27:42.780Z,91.4
2023-03-06T09:28:59.025Z,91.1
2023-03-06T09:30:15.277Z,90.9
2023-03-06T09:31:31.510Z,90.6
2023-03-06T09:32:47.750Z,90
2023-03-06T09:34:03.989Z,89.8
2023-03-06T09:35:20.227Z,90
2023-03-06T09:36:36.465Z,89.9
2023-03-06T09:37:52.717Z,89.6
2023-03-06T09:39:08.964Z,89.4
2023-03-06T09:40:24.207Z,89.9
2023-03-06T09:42:56.693Z,90.1
2023-03-06T09:44:12.944Z,89.9
2023-03-06T09:45:29.182Z,89.8
2023-03-06T09:46:45.412Z,89.6
2023-03-06T09:48:01.650Z,89.9
2023-03-06T09:49:17.896Z,89.9
2023-03-06T09:50:34.127Z,89.8
2023-03-06T09:51:50.384Z,89.8
2023-03-06T09:53:06.618Z,89.2
2023-03-06T09:54:22.866Z,88.2
2023-03-06T09:55:39.096Z,87.8
2023-03-06T09:56:54.366Z,87.3
2023-03-06T09:58:10.595Z,87.1
2023-03-06T09:59:26.841Z,87.3
2023-03-06T10:00:43.088Z,86.9
2023-03-06T10:01:59.327Z,86.4
2023-03-06T10:03:15.552Z,87.3
2023-03-06T10:04:31.808Z,87.7
2023-03-06T10:05:48.039Z,86.8
2023-03-06T10:07:04.283Z,85.7
2023-03-06T10:08:20.519Z,86.3
2023-03-06T10:09:36.767Z,86.6
2023-03-06T10:10:53.014Z,86.8
2023-03-06T10:12:09.251Z,85.5
2023-03-06T10:13:24.507Z,86
2023-03-06T10:14:40.745Z,86.1
2023-03-06T10:15:56.987Z,84.6
2023-03-06T10:17:13.235Z,84.6
2023-03-06T10:18:29.460Z,85.5
2023-03-06T10:19:45.714Z,86.1
2023-03-06T10:21:01.947Z,86
2023-03-06T10:22:18.178Z,85.3
2023-03-06T10:23:34.417Z,83.8
2023-03-06T10:24:50.669Z,84
2023-03-06T10:26:06.915Z,83.2
2023-03-06T10:27:23.150Z,83.2
2023-03-06T10:28:39.383Z,83.9
2023-03-06T10:29:54.644Z,82.5
2023-03-06T10:31:10.896Z,82.7
2023-03-06T10:32:27.124Z,83.3
2023-03-06T10:33:43.372Z,82.6
2023-03-06T10:36:15.850Z,81.1
2023-03-06T10:37:32.092Z,81.6
2023-03-06T10:38:48.333Z,82.2
2023-03-06T10:40:04.574Z,82.5
2023-03-06T10:41:20.810Z,83.3
2023-03-06T10:42:37.057Z,83.1
2023-03-06T10:43:53.290Z,82
2023-03-06T10:45:09.536Z,81.8
2023-03-06T10:46:24.794Z,80.6
2023-03-06T10:47:41.041Z,80.2
2023-03-06T10:48:57.274Z,81.6
2023-03-06T10:50:13.518Z,81.8
2023-03-06T10:51:29.746Z,81.1
2023-03-06T10:52:45.004Z,78.8
2023-03-06T10:54:01.264Z,79
2023-03-06T10:55:17.504Z,78.6
2023-03-06T10:56:33.731Z,79.5
2023-03-06T10:57:49.967Z,80
2023-03-06T10:59:06.225Z,79.3
2023-03-06T11:00:22.454Z,79.6
2023-03-06T11:01:38.695Z,79.9
2023-03-06T11:02:54.936Z,79.8
2023-03-06T11:04:11.178Z,80.3
2023-03-06T11:05:27.421Z,80.6
2023-03-06T11:06:43.651Z,81
2023-03-06T11:07:59.892Z,82.3
2023-03-06T11:09:15.153Z,82.2
2023-03-06T11:10:31.398Z,81.3
2023-03-06T11:11:47.640Z,80.9
2023-03-06T11:13:03.878Z,81.1
2023-03-06T11:14:20.113Z,80.3
2023-03-06T11:15:36.351Z,79.7
2023-03-06T11:16:52.593Z,79.8
2023-03-06T11:18:08.844Z,79.1
2023-03-06T11:19:25.088Z,78.9
2023-03-06T11:21:57.567Z,79
2023-03-06T11:23:13.814Z,79.3
2023-03-06T11:24:30.050Z,79.5
2023-03-06T11:25:45.301Z,79.1
2023-03-06T11:27:01.542Z,79.6
2023-03-06T11:28:17.791Z,79.6
2023-03-06T11:32:06.515Z,80
2023-03-06T11:33:21.762Z,80.9
2023-03-06T11:35:53.256Z,82.5
2023-03-06T11:37:09.506Z,83
2023-03-06T11:38:25.738Z,83.8
2023-03-06T11:39:41.982Z,82.8
2023-03-06T11:40:58.217Z,82.2
2023-03-06T11:42:14.474Z,81.3
2023-03-06T11:43:30.699Z,80.3
2023-03-06T11:44:46.955Z,81.6
2023-03-06T11:46:03.179Z,81.4
2023-03-06T11:47:19.427Z,81
2023-03-06T11:48:34.700Z,81
2023-03-06T11:49:49.950Z,80.8
2023-03-06T11:51:06.192Z,79.6
2023-03-06T11:52:22.429Z,79.8
2023-03-06T11:53:38.660Z,79.4
2023-03-06T11:54:54.920Z,77.4
2023-03-06T11:56:11.157Z,77.5
2023-03-06T11:57:27.392Z,78.5
2023-03-06T11:58:43.642Z,77.3
2023-03-06T11:59:59.864Z,77.5
2023-03-06T12:01:16.123Z,78.3
2023-03-06T12:02:32.347Z,78
2023-03-06T12:03:48.601Z,77.5
2023-03-06T12:05:04.843Z,77.6
2023-03-06T12:07:36.337Z,76.7
2023-03-06T12:08:52.578Z,76.6
2023-03-06T12:10:08.809Z,77.5
2023-03-06T12:11:25.049Z,78.1
2023-03-06T12:12:41.295Z,78.5
2023-03-06T12:13:57.538Z,78.4
2023-03-06T12:15:13.771Z,79
2023-03-06T12:16:30.015Z,78.1
2023-03-06T12:17:46.244Z,78.7
2023-03-06T12:19:02.486Z,78.8
2023-03-06T12:20:18.733Z,78.3
2023-03-06T12:22:51.220Z,79.2
2023-03-06T12:24:06.468Z,79.6
2023-03-06T12:25:22.718Z,79.8
2023-03-06T12:26:38.947Z,80.7
2023-03-06T12:27:55.198Z,81
2023-03-06T12:29:11.438Z,81.3
2023-03-06T12:30:27.681Z,81.5
2023-03-06T12:31:43.915Z,81.8
2023-03-06T12:34:16.400Z,82.3
2023-03-06T12:35:32.630Z,82.6
2023-03-06T12:36:48.875Z,81.6
2023-03-06T12:38:05.120Z,81.2
2023-03-06T12:39:21.347Z,81.5
2023-03-06T12:40:36.622Z,81.5
2023-03-06T12:41:52.862Z,81.6
2023-03-06T12:43:09.102Z,82.2
2023-03-06T12:44:25.331Z,82.6
2023-03-06T12:45:41.574Z,83.1
2023-03-06T12:46:57.804Z,83.3
2023-03-06T12:48:14.047Z,82.8
2023-03-06T12:49:30.287Z,82
2023-03-06T12:50:46.542Z,81.5
2023-03-06T12:52:02.767Z,81.7
2023-03-06T12:53:19.018Z,82.2
2023-03-06T12:54:35.265Z,82.3
2023-03-06T12:55:51.503Z,82.5
2023-03-06T12:57:06.752Z,81.1
2023-03-06T12:58:23.007Z,81
2023-03-06T12:59:39.227Z,80.7
2023-03-06T13:00:55.478Z,81.6
2023-03-06T13:02:11.726Z,81.3
2023-03-06T13:03:27.000Z,81.8
2023-03-06T13:04:44.207Z,81.7
2023-03-06T13:08:32.920Z,83.3
2023-03-06T13:09:49.157Z,83.9
2023-03-06T13:11:05.398Z,84.1
2023-03-06T13:12:21.638Z,83.8
2023-03-06T13:13:36.890Z,84.8
2023-03-06T13:14:53.136Z,85.8
2023-03-06T13:16:09.382Z,86.2
2023-03-06T13:17:25.630Z,86.4
2023-03-06T13:18:41.867Z,87
2023-03-06T13:19:58.100Z,87.2
2023-03-06T13:21:14.337Z,87.2
2023-03-06T13:22:30.576Z,87.8
2023-03-06T13:23:46.817Z,87.5
2023-03-06T13:25:03.072Z,87.9
2023-03-06T13:26:19.300Z,87.9
2023-03-06T13:27:35.544Z,87.6
2023-03-06T13:28:51.794Z,87.8
2023-03-06T13:30:07.052Z,87.9
2023-03-06T13:31:23.282Z,88
2023-03-06T13:32:39.529Z,87.3
2023-03-06T13:33:55.764Z,86.8
2023-03-06T13:35:12.017Z,87
2023-03-06T13:36:28.238Z,87.1
2023-03-06T13:37:44.479Z,87.1
2023-03-06T13:39:00.738Z,87.6
2023-03-06T13:40:16.979Z,88
2023-03-06T13:41:33.209Z,87.1
2023-03-06T13:42:49.456Z,86.7
2023-03-06T13:44:05.682Z,86.6
2023-03-06T13:45:21.929Z,86.1
2023-03-06T13:46:37.191Z,85.8
2023-03-06T13:47:53.419Z,84.6
2023-03-06T13:49:09.678Z,85.1
2023-03-06T13:50:25.914Z,85.7
2023-03-06T13:51:42.157Z,85.8
2023-03-06T13:52:58.388Z,85
2023-03-06T13:54:14.623Z,85.2
2023-03-06T13:55:30.867Z,85.1
2023-03-06T13:56:47.109Z,85.7
2023-03-06T13:58:03.348Z,86.3
2023-03-06T13:59:19.603Z,86.9
2023-03-06T14:00:35.845Z,87
2023-03-06T14:03:08.309Z,87.6
2023-03-06T14:04:23.580Z,88.2
2023-03-06T14:05:39.811Z,88.8
2023-03-06T14:06:56.053Z,89
2023-03-06T14:08:12.301Z,89
2023-03-06T14:09:28.544Z,89.2
2023-03-06T14:10:44.779Z,89.8
2023-03-06T14:12:01.009Z,89.5
2023-03-06T14:13:17.265Z,89.5
2023-03-06T14:14:33.506Z,90
2023-03-06T14:15:49.740Z,90
2023-03-06T14:17:05.988Z,89.8
2023-03-06T14:18:22.217Z,90.1
2023-03-06T14:19:38.457Z,90.2
2023-03-06T14:20:53.720Z,90.4
2023-03-06T14:22:09.953Z,90.1
2023-03-06T14:23:26.194Z,90.1
2023-03-06T14:24:42.442Z,90
2023-03-06T14:25:58.684Z,90
2023-03-06T14:27:14.915Z,89.6
2023-03-06T14:28:31.157Z,89.4
2023-03-06T14:29:47.413Z,89.8
2023-03-06T14:31:03.645Z,90.1
2023-03-06T14:32:19.891Z,90.1
2023-03-06T14:33:36.123Z,90.1
2023-03-06T14:34:52.360Z,90.1
2023-03-06T14:36:08.609Z,90
2023-03-06T14:37:23.874Z,90.4
2023-03-06T14:38:40.099Z,89.6
2023-03-06T14:39:56.355Z,89.6
2023-03-06T14:41:12.593Z,90
2023-03-06T14:42:28.831Z,90.3
2023-03-06T14:43:45.069Z,90
2023-03-06T14:45:01.305Z,89.6
2023-03-06T14:46:17.545Z,89.6
2023-03-06T14:47:33.788Z,89.7
2023-03-06T14:48:50.024Z,89.6
2023-03-06T14:50:06.262Z,89.7
2023-03-06T14:51:22.522Z,89.5
2023-03-06T14:52:38.762Z,89.7
2023-03-06T14:55:10.247Z,89.1
2023-03-06T14:56:26.501Z,89.4
2023-03-06T14:57:42.736Z,89.3
2023-03-06T14:58:58.985Z,89
2023-03-06T15:00:15.222Z,88.8
2023-03-06T15:02:47.705Z,88.7
2023-03-06T15:04:03.933Z,88.8
2023-03-06T15:05:20.180Z,88.9
2023-03-06T15:06:36.421Z,89.2
2023-03-06T15:07:51.673Z,89.3
2023-03-06T15:09:07.917Z,89
2023-03-06T15:10:24.171Z,88.9
2023-03-06T15:11:40.404Z,89
2023-03-06T15:12:56.653Z,88.9
2023-03-06T15:14:12.894Z,88.5
2023-03-06T15:15:29.128Z,88.3
2023-03-06T15:16:45.373Z,88.4
2023-03-06T15:18:01.601Z,88.9
2023-03-06T15:19:17.842Z,88.4
2023-03-06T15:20:34.098Z,88.2
2023-03-06T15:21:50.331Z,88.2
2023-03-06T15:23:06.561Z,88.9
2023-03-06T15:24:21.827Z,88.5
2023-03-06T15:25:38.062Z,88.7
2023-03-06T15:26:54.315Z,88.9
2023-03-06T15:28:10.545Z,88.3
2023-03-06T15:29:26.786Z,88.3
2023-03-06T15:30:43.027Z,88.3
2023-03-06T15:31:59.272Z,88.7
2023-03-06T15:33:15.518Z,88.5
2023-03-06T15:34:31.753Z,88.2
2023-03-06T15:35:47.983Z,88.7
2023-03-06T15:37:04.226Z,88.9
2023-03-06T15:38:20.484Z,89.1
2023-03-06T15:39:36.705Z,88.9
2023-03-06T15:40:51.967Z,88.9
2023-03-06T15:42:08.212Z,88.7
2023-03-06T15:43:24.453Z,88.7
2023-03-06T15:44:40.692Z,88.9
2023-03-06T15:45:56.934Z,88.1
2023-03-06T15:47:13.177Z,88.5
2023-03-06T15:48:29.423Z,89
2023-03-06T15:49:45.661Z,89.3
2023-03-06T15:52:18.144Z,89.1
2023-03-06T15:53:34.377Z,89.5
2023-03-06T15:54:50.614Z,89.1
2023-03-06T15:56:06.862Z,89.3
2023-03-06T15:57:22.123Z,89.5
2023-03-06T15:58:38.363Z,89.7
2023-03-06T15:59:54.597Z,89.6
2023-03-06T16:01:10.843Z,90.2
2023-03-06T16:02:27.077Z,90.6
2023-03-06T16:03:43.328Z,90.6
2023-03-06T16:04:59.558Z,90.7
2023-03-06T16:06:15.812Z,90.6
2023-03-06T16:07:32.048Z,90.7
2023-03-06T16:08:48.286Z,90.7
2023-03-06T16:11:20.768Z,90.2
2023-03-06T16:12:36.997Z,89.8
2023-03-06T16:13:52.256Z,89.6
2023-03-06T16:15:08.501Z,89.4
2023-03-06T16:16:24.742Z,89.8
2023-03-06T16:18:57.217Z,90.5
2023-03-06T16:20:13.459Z,90.7
2023-03-06T16:21:29.705Z,91.3
2023-03-06T16:22:45.954Z,91.7
2023-03-06T16:24:02.182Z,92.2
2023-03-06T16:25:18.423Z,92.7
2023-03-06T16:26:34.665Z,92.2
2023-03-06T16:27:50.910Z,92.3
2023-03-06T16:29:07.151Z,92.9
2023-03-06T16:30:22.411Z,93.6
2023-03-06T16:31:38.650Z,94.1
2023-03-06T16:32:54.900Z,94.5
2023-03-06T16:34:11.124Z,94.6
2023-03-06T16:35:27.372Z,95.2
2023-03-06T16:36:43.611Z,95.6
2023-03-06T16:37:59.850Z,95.5
2023-03-06T16:39:16.103Z,95.7
2023-03-06T16:41:48.567Z,95.5
2023-03-06T16:43:04.806Z,95.7
2023-03-06T16:44:21.063Z,95.9
2023-03-06T16:45:37.292Z,96.1
2023-03-06T16:46:52.550Z,96.6
2023-03-06T16:48:08.790Z,97.1
2023-03-06T16:49:25.032Z,97.1
2023-03-06T16:50:41.269Z,97
2023-03-06T16:51:57.514Z,96.4
2023-03-06T16:53:13.765Z,96.6
2023-03-06T16:54:29.998Z,96.5
2023-03-06T16:55:46.244Z,96.5
2023-03-06T16:57:02.488Z,96.1
2023-03-06T16:58:18.718Z,96.1
2023-03-06T16:59:34.955Z,96.2
2023-03-06T17:00:51.196Z,96.1
2023-03-06T17:02:07.454Z,96.4
2023-03-06T17:03:22.709Z,96.3
2023-03-06T17:04:38.931Z,96.3
2023-03-06T17:05:55.180Z,96.2
2023-03-06T17:07:11.427Z,96.3
2023-03-06T17:08:27.659Z,96.5
2023-03-06T17:09:43.903Z,96.6
2023-03-06T17:11:00.145Z,96.8
2023-03-06T17:12:16.380Z,96.8
2023-03-06T17:13:32.619Z,96.8
2023-03-06T17:14:48.871Z,96.7
2023-03-06T17:16:05.101Z,96.7
2023-03-06T17:17:21.357Z,96.8
2023-03-06T17:19:53.841Z,97.3
2023-03-06T17:21:09.098Z,97.5
2023-03-06T17:22:25.337Z,97.7
2023-03-06T17:23:41.575Z,98
2023-03-06T17:24:57.810Z,98
2023-03-06T17:26:14.051Z,97.7
2023-03-06T17:27:30.344Z,97.4
2023-03-06T17:28:46.645Z,97.6
2023-03-06T17:30:02.940Z,97.6
2023-03-06T17:31:19.236Z,97.8
2023-03-06T17:32:35.525Z,97.8
2023-03-06T17:33:51.814Z,97.8
2023-03-06T17:35:08.114Z,97.8
2023-03-06T17:36:24.420Z,98
2023-03-06T17:37:39.729Z,97.7
2023-03-06T17:38:56.015Z,97.7
2023-03-06T17:40:12.317Z,98
2023-03-06T17:41:28.616Z,98
2023-03-06T17:42:44.896Z,98.3
2023-03-06T17:44:01.201Z,98.3
2023-03-06T17:45:17.485Z,98.2
2023-03-06T17:46:33.778Z,98.2
2023-03-06T17:47:50.071Z,98.3
2023-03-06T17:49:06.373Z,98.5
2023-03-06T17:50:22.660Z,98.3
2023-03-06T17:51:38.965Z,98