createdAt,value
2023-01-30T00:01:18.833Z,19.70
2023-01-30T00:03:48.320Z,18.70
2023-01-30T00:06:16.191Z,18.13
2023-01-30T00:08:43.993Z,15.90
2023-01-30T00:11:16.041Z,17.80
2023-01-30T00:13:44.691Z,17.53
2023-01-30T00:16:12.890Z,18.50
2023-01-30T00:18:42.076Z,17.10
2023-01-30T00:21:13.253Z,18.50
2023-01-30T00:23:41.078Z,19.50
2023-01-30T00:26:10.529Z,18.42
2023-01-30T00:28:40.160Z,19.65
2023-01-30T00:31:08.755Z,17.48
2023-01-30T00:33:38.554Z,16.85
2023-01-30T00:36:07.287Z,15.55
2023-01-30T00:38:36.942Z,17.13
2023-01-30T00:41:07.736Z,18.92
2023-01-30T00:43:54.377Z,16.85
2023-01-30T00:46:47.309Z,20.35
2023-01-30T00:49:15.109Z,18.92
2023-01-30T00:51:43.146Z,16.50
2023-01-30T00:54:12.363Z,17.38
2023-01-30T00:56:40.093Z,17.55
2023-01-30T00:59:07.843Z,16.60
2023-01-30T01:01:35.977Z,17.80
2023-01-30T01:04:03.961Z,17.92
2023-01-30T01:06:31.781Z,17.70
2023-01-30T01:08:59.714Z,18.55
2023-01-30T01:11:28.864Z,16.52
2023-01-30T01:13:58.545Z,19.73
2023-01-30T01:16:27.874Z,17.83
2023-01-30T01:18:56.088Z,17.13
2023-01-30T01:21:24.405Z,18.50
2023-01-30T01:23:55.816Z,19.92
2023-01-30T01:26:24.371Z,16.88
2023-01-30T01:28:57.124Z,17.08
2023-01-30T01:31:25.635Z,17.10
2023-01-30T01:33:53.586Z,17.58
2023-01-30T01:36:49.808Z,18.80
2023-01-30T01:39:10.530Z,18.98
2023-01-30T01:41:37.385Z,19.05
2023-01-30T01:44:08.854Z,18.30
2023-01-30T01:46:39.791Z,18.13
2023-01-30T01:49:15.085Z,17.55
2023-01-30T01:51:51.075Z,17.40
2023-01-30T01:54:24.969Z,18.63
2023-01-30T01:56:53.044Z,15.52
2023-01-30T01:59:26.025Z,17.17
2023-01-30T02:04:49.242Z,16.13
2023-01-30T02:09:46.136Z,15.07
2023-01-30T02:12:16.456Z,16.98
2023-01-30T02:14:46.157Z,16.42
2023-01-30T02:17:14.688Z,18.58
2023-01-30T02:19:50.019Z,16.00
2023-01-30T02:22:33.797Z,15.73
2023-01-30T02:25:23.368Z,16.30
2023-01-30T02:28:29.974Z,15.52
2023-01-30T02:31:22.079Z,16.00
2023-01-30T02:33:58.627Z,18.25
2023-01-30T02:36:35.721Z,16.58
2023-01-30T02:39:09.812Z,14.88
2023-01-30T02:41:47.558Z,14.00
2023-01-30T02:44:24.141Z,16.30
2023-01-30T02:46:58.200Z,16.17
2023-01-30T02:49:31.776Z,16.88
2023-01-30T02:52:01.843Z,15.75
2023-01-30T02:54:29.718Z,16.50
2023-01-30T02:56:59.619Z,14.43
2023-01-30T02:59:32.928Z,14.45
2023-01-30T03:02:28.640Z,13.60
2023-01-30T03:05:18.930Z,14.85
2023-01-30T03:07:55.789Z,16.48
2023-01-30T03:10:33.555Z,14.13
2023-01-30T03:13:14.473Z,16.67
2023-01-30T03:15:49.313Z,15.45
2023-01-30T03:18:20.490Z,16.67
2023-01-30T03:20:48.901Z,14.07
2023-01-30T03:23:16.788Z,13.80
2023-01-30T03:25:47.155Z,15.00
2023-01-30T03:28:17.335Z,14.98
2023-01-30T03:30:45.454Z,16.13
2023-01-30T03:33:14.646Z,15.55
2023-01-30T03:35:49.418Z,15.48
2023-01-30T03:38:18.264Z,16.40
2023-01-30T03:40:47.719Z,16.42
2023-01-30T03:43:16.456Z,15.70
2023-01-30T03:45:44.274Z,15.18
2023-01-30T03:48:12.298Z,16.38
2023-01-30T03:50:40.084Z,15.27
2023-01-30T03:53:09.375Z,15.88
2023-01-30T03:55:37.178Z,15.05
2023-01-30T03:58:05.029Z,17.73
2023-01-30T04:00:34.329Z,17.65
2023-01-30T04:03:02.911Z,17.70
2023-01-30T04:05:30.744Z,14.85
2023-01-30T04:08:04.252Z,15.80
2023-01-30T04:10:33.470Z,16.33
2023-01-30T04:13:01.641Z,15.75
2023-01-30T04:15:30.443Z,14.70
2023-01-30T04:18:16.760Z,14.77
2023-01-30T04:20:52.644Z,15.45
2023-01-30T04:23:29.414Z,18.35
2023-01-30T04:25:59.495Z,14.23
2023-01-30T04:28:28.494Z,15.50
2023-01-30T04:30:56.652Z,16.17
2023-01-30T04:33:43.410Z,15.15
2023-01-30T04:36:13.663Z,15.32
2023-01-30T04:38:42.569Z,14.68
2023-01-30T04:41:11.796Z,16.20
2023-01-30T04:43:42.628Z,16.60
2023-01-30T04:46:22.028Z,13.70
2023-01-30T04:48:49.949Z,14.38
2023-01-30T04:51:17.893Z,13.85
2023-01-30T04:53:45.933Z,16.00
2023-01-30T04:56:16.266Z,13.45
2023-01-30T04:58:44.691Z,15.80
2023-01-30T05:01:17.290Z,15.48
2023-01-30T05:03:45.237Z,12.93
2023-01-30T05:06:13.012Z,13.93
2023-01-30T05:08:40.872Z,13.07
2023-01-30T05:11:08.688Z,14.23
2023-01-30T05:13:37.959Z,13.00
2023-01-30T05:16:06.156Z,13.05
2023-01-30T05:18:34.013Z,13.23
2023-01-30T05:21:06.550Z,12.23
2023-01-30T05:23:34.846Z,12.82
2023-01-30T05:26:02.794Z,12.38
2023-01-30T05:28:30.835Z,11.85
2023-01-30T05:31:03.705Z,13.60
2023-01-30T05:35:59.229Z,12.13
2023-01-30T05:38:27.672Z,12.10
2023-01-30T05:41:02.649Z,10.40
2023-01-30T05:43:31.465Z,10.90
2023-01-30T05:46:01.188Z,11.45
2023-01-30T05:48:30.652Z,11.57
2023-01-30T05:51:00.198Z,9.25
2023-01-30T05:53:30.148Z,10.02
2023-01-30T05:55:59.233Z,10.48
2023-01-30T05:58:27.687Z,10.70
2023-01-30T06:00:55.887Z,9.98
2023-01-30T06:03:23.702Z,11.13
2023-01-30T06:05:52.858Z,9.90
2023-01-30T06:08:20.612Z,9.70
2023-01-30T06:10:48.377Z,10.55
2023-01-30T06:13:16.139Z,10.30
2023-01-30T06:15:44.468Z,8.93
2023-01-30T06:18:12.343Z,9.38
2023-01-30T06:20:40.214Z,8.60
2023-01-30T06:23:09.341Z,9.05
2023-01-30T06:25:37.258Z,11.90
2023-01-30T06:28:05.410Z,9.52
2023-01-30T06:30:33.257Z,10.82
2023-01-30T06:33:01.182Z,9.52
2023-01-30T06:35:29.119Z,10.43
2023-01-30T06:37:56.892Z,10.05
2023-01-30T06:40:26.381Z,9.63
2023-01-30T06:42:54.161Z,10.43
2023-01-30T06:45:21.955Z,9.18
2023-01-30T06:47:51.772Z,9.90
2023-01-30T06:50:21.718Z,10.55
2023-01-30T06:52:51.553Z,9.65
2023-01-30T06:55:21.485Z,7.82
2023-01-30T06:57:51.081Z,8.52
2023-01-30T07:00:21.464Z,8.43
2023-01-30T07:02:49.229Z,7.90
2023-01-30T07:05:17.549Z,7.07
2023-01-30T07:07:45.483Z,8.15
2023-01-30T07:10:13.372Z,7.75
2023-01-30T07:12:41.176Z,7.75
2023-01-30T07:15:11.108Z,8.73
2023-01-30T07:17:40.554Z,8.10
2023-01-30T07:20:09.553Z,9.45
2023-01-30T07:22:37.296Z,7.65
2023-01-30T07:25:05.838Z,6.85
2023-01-30T07:27:34.007Z,7.15
2023-01-30T07:30:01.796Z,8.57
2023-01-30T07:32:30.923Z,8.98
2023-01-30T07:34:58.738Z,9.43
2023-01-30T07:37:26.520Z,7.60
2023-01-30T07:39:54.270Z,8.70
2023-01-30T07:42:22.179Z,8.05
2023-01-30T07:44:49.921Z,9.07
2023-01-30T07:47:20.065Z,6.90
2023-01-30T07:49:49.253Z,7.40
2023-01-30T07:52:19.833Z,7.38
2023-01-30T07:54:47.672Z,7.70
2023-01-30T07:57:15.479Z,8.50
2023-01-30T07:59:43.596Z,7.18
2023-01-30T08:02:12.501Z,8.90
2023-01-30T08:04:40.474Z,10.18
2023-01-30T08:07:09.804Z,8.73
2023-01-30T08:09:37.594Z,8.88
2023-01-30T08:12:05.762Z,8.48
2023-01-30T08:14:33.602Z,7.18
2023-01-30T08:17:01.343Z,9.13
2023-01-30T08:19:29.193Z,8.57
2023-01-30T08:21:56.944Z,8.45
2023-01-30T08:24:26.302Z,9.63
2023-01-30T08:26:54.146Z,8.50
2023-01-30T08:29:21.992Z,8.63
2023-01-30T08:31:49.948Z,9.90
2023-01-30T08:34:17.795Z,9.43
2023-01-30T08:36:46.637Z,9.10
2023-01-30T08:39:14.988Z,9.13
2023-01-30T08:41:44.123Z,9.32
2023-01-30T08:44:12.190Z,9.10
2023-01-30T08:46:40.677Z,10.82
2023-01-30T08:49:08.615Z,10.32
2023-01-30T08:51:36.413Z,9.02
2023-01-30T08:54:04.289Z,7.20
2023-01-30T08:56:32.111Z,9.20
2023-01-30T08:59:01.328Z,8.30
2023-01-30T09:01:29.168Z,7.15
2023-01-30T09:03:57.133Z,9.93
2023-01-30T09:06:26.292Z,7.28
2023-01-30T09:08:54.228Z,9.30
2023-01-30T09:11:22.104Z,9.18
2023-01-30T09:13:49.964Z,8.63
2023-01-30T09:16:19.237Z,8.05
2023-01-30T09:18:47.016Z,8.20
2023-01-30T09:21:15.288Z,7.60
2023-01-30T09:23:43.168Z,7.28
2023-01-30T09:26:11.152Z,11.05
2023-01-30T09:28:39.171Z,7.63
2023-01-30T09:31:07.029Z,8.13
2023-01-30T09:33:36.307Z,6.03
2023-01-30T09:36:04.264Z,8.98
2023-01-30T09:38:32.095Z,9.32
2023-01-30T09:41:29.479Z,8.70
2023-01-30T09:44:15.309Z,7.82
2023-01-30T09:46:49.397Z,5.63
2023-01-30T09:49:30.918Z,6.57
2023-01-30T09:52:09.674Z,7.00
2023-01-30T09:54:40.168Z,5.47
2023-01-30T09:57:21.200Z,7.45
2023-01-30T09:59:57.105Z,7.97
2023-01-30T10:02:42.205Z,5.38
2023-01-30T10:05:11.608Z,6.95
2023-01-30T10:08:01.233Z,8.63
2023-01-30T10:10:42.495Z,4.88
2023-01-30T10:13:28.262Z,6.78
2023-01-30T10:16:05.445Z,9.18
2023-01-30T10:18:51.047Z,6.15
2023-01-30T10:21:33.662Z,6.97
2023-01-30T10:24:20.179Z,8.25
2023-01-30T10:26:49.197Z,6.28
2023-01-30T10:29:21.445Z,5.68
2023-01-30T10:31:52.755Z,6.97
2023-01-30T10:34:25.116Z,8.98
2023-01-30T10:37:00.003Z,4.88
2023-01-30T10:39:36.937Z,7.38
2023-01-30T10:42:12.334Z,7.00
2023-01-30T10:44:42.701Z,6.60
2023-01-30T10:47:45.620Z,6.53
2023-01-30T10:50:18.220Z,6.38
2023-01-30T10:52:55.895Z,4.78
2023-01-30T10:55:37.571Z,8.25
2023-01-30T10:58:15.255Z,6.23
2023-01-30T11:00:48.711Z,5.80
2023-01-30T11:03:24.363Z,7.03
2023-01-30T11:05:54.103Z,6.57
2023-01-30T11:08:28.473Z,7.35
2023-01-30T11:10:58.364Z,8.30
2023-01-30T11:13:30.514Z,8.73
2023-01-30T11:16:00.810Z,5.15
2023-01-30T11:21:27.096Z,4.55
2023-01-30T11:24:06.672Z,6.82
2023-01-30T11:26:46.925Z,5.97
2023-01-30T11:29:28.501Z,7.28
2023-01-30T11:31:56.943Z,8.95
2023-01-30T11:34:25.468Z,7.00
2023-01-30T11:36:53.636Z,7.70
2023-01-30T11:39:25.153Z,6.32
2023-01-30T11:42:04.588Z,6.93
2023-01-30T11:44:35.436Z,6.78
2023-01-30T11:47:08.683Z,4.80
2023-01-30T11:49:58.906Z,7.70
2023-01-30T11:52:31.367Z,6.47
2023-01-30T11:55:05.540Z,6.53
2023-01-30T11:57:41.276Z,5.78
2023-01-30T12:00:18.321Z,6.32
2023-01-30T12:02:49.361Z,5.18
2023-01-30T12:05:26.546Z,5.47
2023-01-30T12:07:54.483Z,5.35
2023-01-30T12:10:32.531Z,7.20
2023-01-30T12:13:03.741Z,7.72
2023-01-30T12:15:34.109Z,6.63
2023-01-30T12:18:06.507Z,5.50
2023-01-30T12:20:47.770Z,7.57
2023-01-30T12:23:24.341Z,6.13
2023-01-30T12:26:00.815Z,5.07
2023-01-30T12:28:36.614Z,3.95
2023-01-30T12:31:09.648Z,6.85
2023-01-30T12:33:37.641Z,8.25
2023-01-30T12:36:14.909Z,8.00
2023-01-30T12:39:05.767Z,9.48
2023-01-30T12:41:49.956Z,4.40
2023-01-30T12:44:38.515Z,5.00
2023-01-30T12:47:26.410Z,6.28
2023-01-30T12:50:07.405Z,5.68
2023-01-30T12:52:51.727Z,8.18
2023-01-30T12:55:32.643Z,6.50
2023-01-30T12:58:05.083Z,5.15
2023-01-30T13:00:46.398Z,5.40
2023-01-30T13:03:24.777Z,5.80
2023-01-30T13:06:03.012Z,8.57
2023-01-30T13:09:00.981Z,7.53
2023-01-30T13:11:42.590Z,5.38
2023-01-30T13:14:21.310Z,5.97
2023-01-30T13:17:11.480Z,5.82
2023-01-30T13:19:46.019Z,6.68
2023-01-30T13:22:22.662Z,4.18
2023-01-30T13:25:01.501Z,9.68
2023-01-30T13:27:32.159Z,8.00
2023-01-30T13:30:05.605Z,4.90
2023-01-30T13:32:38.959Z,6.13
2023-01-30T13:35:15.515Z,8.38
2023-01-30T13:37:45.651Z,4.43
2023-01-30T13:40:18.057Z,4.70
2023-01-30T13:42:53.000Z,6.68
2023-01-30T13:45:24.867Z,6.63
2023-01-30T13:48:03.796Z,8.60
2023-01-30T13:51:10.618Z,7.50
2023-01-30T13:53:47.813Z,6.32
2023-01-30T13:56:40.187Z,8.55
2023-01-30T13:59:16.736Z,6.90
2023-01-30T14:02:17.055Z,7.05
2023-01-30T14:04:47.133Z,7.68
2023-01-30T14:07:25.015Z,11.25
2023-01-30T14:10:04.572Z,6.50
2023-01-30T14:12:36.451Z,8.18
2023-01-30T14:15:17.065Z,7.95
2023-01-30T14:18:01.725Z,8.13
2023-01-30T14:20:32.252Z,6.50
2023-01-30T14:23:03.471Z,7.18
2023-01-30T14:25:43.919Z,6.53
2023-01-30T14:28:49.227Z,8.02
2023-01-30T14:31:52.849Z,5.93
2023-01-30T14:37:45.968Z,6.00
2023-01-30T14:41:10.476Z,5.93
2023-01-30T14:43:52.299Z,7.03
2023-01-30T14:46:55.058Z,10.13
2023-01-30T14:49:37.680Z,6.03
2023-01-30T14:52:05.847Z,5.75
2023-01-30T14:54:44.404Z,7.22
2023-01-30T14:57:24.541Z,8.77
2023-01-30T15:00:14.859Z,7.35
2023-01-30T15:02:49.054Z,5.45
2023-01-30T15:05:21.072Z,7.40
2023-01-30T15:07:53.148Z,6.30
2023-01-30T15:10:37.240Z,8.90
2023-01-30T15:13:47.438Z,5.28
2023-01-30T15:16:39.554Z,5.90
2023-01-30T15:19:38.409Z,7.47
2023-01-30T15:22:18.126Z,5.32
2023-01-30T15:25:17.183Z,7.45
2023-01-30T15:28:00.710Z,5.90
2023-01-30T15:30:44.967Z,6.60
2023-01-30T15:33:22.984Z,9.05
2023-01-30T15:35:57.667Z,7.20
2023-01-30T15:38:28.897Z,7.38
2023-01-30T15:40:59.180Z,7.63
2023-01-30T15:43:50.822Z,6.13
2023-01-30T15:46:26.695Z,7.20
2023-01-30T15:49:08.881Z,5.45
2023-01-30T15:51:37.067Z,5.88
2023-01-30T15:54:11.363Z,7.72
2023-01-30T15:56:41.465Z,8.40
2023-01-30T15:59:32.518Z,9.02
2023-01-30T16:02:04.100Z,7.18
2023-01-30T16:04:32.426Z,6.57
2023-01-30T16:07:00.912Z,7.60
2023-01-30T16:09:28.948Z,8.27
2023-01-30T16:11:56.838Z,6.85
2023-01-30T16:14:26.156Z,7.03
2023-01-30T16:16:57.699Z,7.32
2023-01-30T16:19:29.540Z,7.13
2023-01-30T16:22:00.913Z,9.07
2023-01-30T16:24:32.003Z,7.35
2023-01-30T16:27:02.771Z,9.15
2023-01-30T16:29:34.546Z,8.50
2023-01-30T16:32:02.533Z,7.45
2023-01-30T16:34:33.080Z,8.50
2023-01-30T16:37:05.711Z,7.10
2023-01-30T16:39:36.293Z,8.27
2023-01-30T16:42:19.934Z,4.78
2023-01-30T16:44:49.242Z,6.28
2023-01-30T16:47:24.619Z,6.80
2023-01-30T16:49:54.186Z,6.93
2023-01-30T16:52:24.906Z,6.43
2023-01-30T16:54:55.227Z,8.32
2023-01-30T16:57:36.399Z,6.20
2023-01-30T17:00:17.892Z,8.85
2023-01-30T17:02:52.550Z,8.13
2023-01-30T17:05:23.029Z,8.50
2023-01-30T17:07:52.418Z,7.60
2023-01-30T17:10:53.136Z,6.68
2023-01-30T17:13:37.972Z,6.85
2023-01-30T17:16:34.061Z,7.75
2023-01-30T17:19:02.299Z,6.57
2023-01-30T17:21:35.970Z,7.68
2023-01-30T17:24:06.254Z,8.55
2023-01-30T17:26:34.848Z,9.00
2023-01-30T17:29:02.630Z,8.82
2023-01-30T17:31:31.920Z,11.85
2023-01-30T17:33:59.812Z,6.72
2023-01-30T17:36:29.382Z,5.47
2023-01-30T17:39:00.317Z,10.05
2023-01-30T17:41:30.891Z,9.85
2023-01-30T17:43:59.174Z,9.38
2023-01-30T17:46:36.265Z,7.22
2023-01-30T17:49:04.373Z,9.38
2023-01-30T17:51:32.216Z,7.22
2023-01-30T17:54:00.271Z,5.78
2023-01-30T17:56:34.820Z,8.82
2023-01-30T17:59:04.108Z,8.98
2023-01-30T18:01:33.372Z,8.63
2023-01-30T18:04:01.286Z,6.25
2023-01-30T18:06:29.914Z,6.10
2023-01-30T18:08:57.833Z,12.23
2023-01-30T18:11:25.705Z,7.22
2023-01-30T18:13:53.749Z,7.68
2023-01-30T18:16:24.409Z,12.10
2023-01-30T18:18:53.673Z,8.20
2023-01-30T18:21:22.483Z,9.35
2023-01-30T18:23:50.904Z,8.25
2023-01-30T18:26:19.682Z,8.38
2023-01-30T18:28:48.027Z,9.73
2023-01-30T18:31:16.397Z,9.00
2023-01-30T18:33:45.595Z,8.85
2023-01-30T18:36:16.797Z,7.72
2023-01-30T18:38:45.037Z,8.10
2023-01-30T18:41:14.747Z,9.20
2023-01-30T18:43:43.163Z,6.50
2023-01-30T18:46:13.196Z,9.73
2023-01-30T18:48:42.622Z,8.95
2023-01-30T18:51:13.141Z,6.60
2023-01-30T18:53:43.540Z,8.45
2023-01-30T18:56:13.093Z,6.85
2023-01-30T18:58:41.188Z,9.45
2023-01-30T19:01:14.168Z,7.88
2023-01-30T19:06:13.040Z,7.13
2023-01-30T19:08:42.730Z,7.70
2023-01-30T19:11:29.983Z,7.45
2023-01-30T19:13:58.619Z,7.03
2023-01-30T19:16:28.969Z,9.35
2023-01-30T19:18:57.621Z,8.68
2023-01-30T19:21:26.336Z,8.20
2023-01-30T19:23:57.397Z,9.05
2023-01-30T19:26:26.060Z,7.18
2023-01-30T19:28:53.945Z,9.57
2023-01-30T19:31:23.119Z,6.18
2023-01-30T19:33:55.682Z,8.57
2023-01-30T19:36:25.074Z,7.97
2023-01-30T19:38:53.134Z,8.13
2023-01-30T19:41:24.421Z,7.88
2023-01-30T19:43:52.923Z,5.47
2023-01-30T19:46:21.425Z,10.45
2023-01-30T19:48:50.532Z,11.80
2023-01-30T19:51:20.965Z,8.98
2023-01-30T19:53:52.697Z,8.02
2023-01-30T19:56:24.818Z,6.78
2023-01-30T19:58:57.170Z,8.63
2023-01-30T20:01:27.728Z,8.45
2023-01-30T20:03:55.610Z,8.45
2023-01-30T20:06:26.145Z,7.43
2023-01-30T20:08:58.235Z,8.93
2023-01-30T20:11:28.567Z,9.77
2023-01-30T20:13:56.827Z,8.75
2023-01-30T20:16:27.563Z,9.93
2023-01-30T20:19:00.346Z,9.50
2023-01-30T20:21:29.309Z,8.48
2023-01-30T20:23:57.663Z,6.63
2023-01-30T20:26:29.534Z,12.25
2023-01-30T20:28:58.385Z,8.57
2023-01-30T20:31:28.474Z,7.80
2023-01-30T20:33:57.750Z,7.88
2023-01-30T20:36:27.726Z,8.00
2023-01-30T20:39:01.754Z,11.75
2023-01-30T20:41:32.413Z,5.72
2023-01-30T20:44:00.635Z,7.10
2023-01-30T20:46:30.045Z,7.05
2023-01-30T20:49:01.193Z,7.57
2023-01-30T20:51:30.939Z,6.90
2023-01-30T20:54:00.321Z,6.22
2023-01-30T20:56:33.860Z,9.70
2023-01-30T20:59:02.602Z,6.88
2023-01-30T21:01:30.624Z,7.65
2023-01-30T21:03:58.879Z,7.70
2023-01-30T21:06:37.222Z,8.75
2023-01-30T21:09:15.150Z,5.28
2023-01-30T21:11:44.550Z,8.00
2023-01-30T21:14:12.499Z,8.98
2023-01-30T21:16:40.912Z,7.57
2023-01-30T21:19:13.844Z,7.03
2023-01-30T21:21:46.962Z,9.70
2023-01-30T21:24:15.559Z,7.50
2023-01-30T21:26:47.015Z,7.55
2023-01-30T21:29:17.636Z,7.25
2023-01-30T21:31:46.251Z,8.20
2023-01-30T21:34:14.568Z,6.40
2023-01-30T21:36:42.582Z,9.05
2023-01-30T21:39:31.684Z,8.68
2023-01-30T21:42:19.294Z,7.25
2023-01-30T21:44:48.019Z,5.95
2023-01-30T21:47:15.817Z,9.02
2023-01-30T21:49:45.530Z,8.50
2023-01-30T21:52:13.350Z,11.20
2023-01-30T21:54:41.212Z,8.43
2023-01-30T21:57:10.552Z,9.05
2023-01-30T21:59:38.921Z,8.60
2023-01-30T22:02:07.163Z,9.48
2023-01-30T22:04:36.557Z,10.10
2023-01-30T22:07:06.771Z,11.68
2023-01-30T22:09:34.890Z,7.63
2023-01-30T22:12:02.679Z,8.80
2023-01-30T22:14:33.251Z,6.97
2023-01-30T22:17:01.241Z,9.45
2023-01-30T22:19:35.183Z,7.97
2023-01-30T22:22:03.644Z,8.40
2023-01-30T22:24:31.974Z,8.05
2023-01-30T22:27:00.003Z,7.53
2023-01-30T22:29:29.157Z,7.93
2023-01-30T22:31:58.464Z,6.22
2023-01-30T22:34:26.488Z,8.15
2023-01-30T22:36:54.437Z,6.22
2023-01-30T22:39:22.229Z,8.73
2023-01-30T22:41:50.190Z,7.78
2023-01-30T22:44:17.984Z,8.25
2023-01-30T22:46:45.878Z,7.63
2023-01-30T22:49:15.075Z,8.63
2023-01-30T22:51:43.488Z,9.20
2023-01-30T22:54:15.598Z,10.07
2023-01-30T22:56:45.126Z,9.37
2023-01-30T22:59:13.424Z,7.40
2023-01-30T23:01:43.066Z,9.02
2023-01-30T23:04:13.349Z,9.25
2023-01-30T23:06:43.222Z,9.23
2023-01-30T23:09:16.038Z,9.88
2023-01-30T23:12:05.392Z,6.32
2023-01-30T23:14:33.592Z,8.27
2023-01-30T23:17:01.392Z,8.07
2023-01-30T23:19:28.350Z,11.27
2023-01-30T23:21:57.495Z,8.88
2023-01-30T23:24:25.348Z,7.07
2023-01-30T23:26:53.143Z,8.90
2023-01-30T23:29:21.639Z,8.40
2023-01-30T23:31:49.474Z,9.25
2023-01-30T23:34:19.256Z,9.35
2023-01-30T23:36:47.974Z,6.40
2023-01-30T23:39:17.267Z,10.27
2023-01-30T23:41:45.116Z,7.47
2023-01-30T23:44:12.924Z,7.18
2023-01-30T23:46:42.594Z,10.18
2023-01-30T23:49:13.788Z,7.07
2023-01-30T23:51:43.192Z,6.57
2023-01-30T23:54:12.036Z,8.90
2023-01-30T23:56:43.297Z,9.80
2023-01-30T23:59:11.965Z,10.85
