createdAt,value
2017-10-14T00:01:42.951Z,29.37
2017-10-14T00:04:10.733Z,30.00
2017-10-14T00:06:38.553Z,29.90
2017-10-14T00:09:07.101Z,30.53
2017-10-14T00:11:34.892Z,28.93
2017-10-14T00:14:02.808Z,30.57
2017-10-14T00:16:30.597Z,28.40
2017-10-14T00:18:58.384Z,29.20
2017-10-14T00:21:26.194Z,31.07
2017-10-14T00:23:53.996Z,28.67
2017-10-14T00:26:21.784Z,30.10
2017-10-14T00:28:49.585Z,30.30
2017-10-14T00:31:17.393Z,28.20
2017-10-14T00:33:45.200Z,28.10
2017-10-14T00:36:13.029Z,27.77
2017-10-14T00:38:40.810Z,29.40
2017-10-14T00:41:08.548Z,30.67
2017-10-14T00:43:36.369Z,29.77
2017-10-14T00:46:04.122Z,29.60
2017-10-14T00:48:31.869Z,29.07
2017-10-14T00:50:59.604Z,26.90
2017-10-14T00:53:27.406Z,27.17
2017-10-14T00:55:55.230Z,27.87
2017-10-14T00:58:23.064Z,28.10
2017-10-14T01:00:50.857Z,27.30
2017-10-14T01:03:18.622Z,27.40
2017-10-14T01:05:46.364Z,26.87
2017-10-14T01:08:14.121Z,26.97
2017-10-14T01:10:41.918Z,27.27
2017-10-14T01:13:09.639Z,28.47
2017-10-14T01:15:37.459Z,26.60
2017-10-14T01:18:05.189Z,24.60
2017-10-14T01:20:33.108Z,26.40
2017-10-14T01:23:00.967Z,28.17
2017-10-14T01:25:28.752Z,27.87
2017-10-14T01:27:56.561Z,25.97
2017-10-14T01:30:25.099Z,27.40
2017-10-14T01:32:52.949Z,27.00
2017-10-14T01:35:20.829Z,25.40
2017-10-14T01:37:48.676Z,26.90
2017-10-14T01:40:17.386Z,29.20
2017-10-14T01:42:45.189Z,27.70
2017-10-14T01:45:13.029Z,25.50
2017-10-14T01:47:40.922Z,26.97
2017-10-14T01:50:08.725Z,26.83
2017-10-14T01:52:36.505Z,24.73
2017-10-14T01:55:05.121Z,25.10
2017-10-14T01:57:32.981Z,25.83
2017-10-14T02:00:00.756Z,25.20
2017-10-14T02:02:28.592Z,25.57
2017-10-14T02:04:56.372Z,24.87
2017-10-14T02:07:24.114Z,25.27
2017-10-14T02:09:51.991Z,24.50
2017-10-14T02:12:19.812Z,23.87
2017-10-14T02:14:47.584Z,23.00
2017-10-14T02:17:15.367Z,23.53
2017-10-14T02:19:43.137Z,23.53
2017-10-14T02:22:10.875Z,23.87
2017-10-14T02:24:38.658Z,23.13
2017-10-14T02:27:06.509Z,21.97
2017-10-14T02:29:34.288Z,24.03
2017-10-14T02:32:02.063Z,23.20
2017-10-14T02:34:29.797Z,22.43
2017-10-14T02:36:57.623Z,21.90
2017-10-14T02:39:25.435Z,23.20
2017-10-14T02:41:53.229Z,23.80
2017-10-14T02:44:20.954Z,23.53
2017-10-14T02:46:48.778Z,23.30
2017-10-14T02:49:16.536Z,22.90
2017-10-14T02:51:44.362Z,23.50
2017-10-14T02:54:12.144Z,21.97
2017-10-14T02:56:39.933Z,21.70
2017-10-14T02:59:07.726Z,21.10
2017-10-14T03:01:35.458Z,21.47
2017-10-14T03:04:03.276Z,21.77
2017-10-14T03:06:31.823Z,21.00
2017-10-14T03:08:59.653Z,22.30
2017-10-14T03:11:27.445Z,22.43
2017-10-14T03:13:55.175Z,22.30
2017-10-14T03:16:22.909Z,22.80
2017-10-14T03:18:50.635Z,22.87
2017-10-14T03:21:18.420Z,20.40
2017-10-14T03:23:46.164Z,19.93
2017-10-14T03:26:13.939Z,20.63
2017-10-14T03:28:41.729Z,21.53
2017-10-14T03:31:09.558Z,22.00
2017-10-14T03:33:37.339Z,22.60
2017-10-14T03:36:05.139Z,21.50
2017-10-14T03:38:32.890Z,21.47
2017-10-14T03:41:00.653Z,19.33
2017-10-14T03:43:28.459Z,19.60
2017-10-14T03:45:56.999Z,18.80
2017-10-14T03:48:24.806Z,20.70
2017-10-14T03:50:52.610Z,20.07
2017-10-14T03:53:20.434Z,18.90
2017-10-14T03:55:48.158Z,19.30
2017-10-14T03:58:15.893Z,19.87
2017-10-14T04:00:43.776Z,18.53
2017-10-14T04:03:11.573Z,19.17
2017-10-14T04:05:39.344Z,18.87
2017-10-14T04:08:07.223Z,19.50
2017-10-14T04:10:34.946Z,19.07
2017-10-14T04:13:03.368Z,18.67
2017-10-14T04:15:31.158Z,18.20
2017-10-14T04:17:58.890Z,16.30
2017-10-14T04:20:26.706Z,18.10
2017-10-14T04:22:54.466Z,19.00
2017-10-14T04:25:22.275Z,20.00
2017-10-14T04:27:49.987Z,19.37
2017-10-14T04:30:17.908Z,20.47
2017-10-14T04:32:45.640Z,20.80
2017-10-14T04:35:14.311Z,21.60
2017-10-14T04:37:42.086Z,21.97
2017-10-14T04:40:09.945Z,23.03
2017-10-14T04:42:37.883Z,22.33
2017-10-14T04:45:06.628Z,23.13
2017-10-14T04:47:35.253Z,23.70
2017-10-14T04:50:02.999Z,25.93
2017-10-14T04:59:23.345Z,23.97
2017-10-14T05:01:51.106Z,24.57
2017-10-14T05:04:18.883Z,22.77
2017-10-14T05:06:47.649Z,23.13
2017-10-14T05:09:15.427Z,21.27
2017-10-14T05:11:43.251Z,21.57
2017-10-14T05:14:11.061Z,21.27
2017-10-14T05:16:38.868Z,23.20
2017-10-14T05:19:06.745Z,22.30
2017-10-14T05:21:36.347Z,22.43
2017-10-14T05:24:04.236Z,21.70
2017-10-14T05:26:31.981Z,23.50
2017-10-14T05:28:59.801Z,22.43
2017-10-14T05:31:27.765Z,21.77
2017-10-14T05:33:55.548Z,21.33
2017-10-14T05:36:23.287Z,21.17
2017-10-14T05:38:54.094Z,20.73
2017-10-14T05:41:21.886Z,19.70
2017-10-14T05:43:49.713Z,20.53
2017-10-14T05:46:17.507Z,19.73
2017-10-14T05:48:45.254Z,21.30
2017-10-14T05:51:13.081Z,20.07
2017-10-14T05:53:40.829Z,19.27
2017-10-14T05:56:08.640Z,20.50
2017-10-14T05:58:36.452Z,22.30
2017-10-14T06:01:04.269Z,21.30
2017-10-14T06:03:32.850Z,20.83
2017-10-14T06:06:00.704Z,22.57
2017-10-14T06:08:28.540Z,21.47
2017-10-14T06:10:56.376Z,22.60
2017-10-14T06:13:24.159Z,21.50
2017-10-14T06:15:51.985Z,21.57
2017-10-14T06:18:19.796Z,21.40
2017-10-14T06:20:47.692Z,20.23
2017-10-14T06:23:15.503Z,21.93
2017-10-14T06:25:43.294Z,21.43
2017-10-14T06:28:11.182Z,20.37
2017-10-14T06:30:38.971Z,19.27
2017-10-14T06:33:06.714Z,19.60
2017-10-14T06:35:34.460Z,18.23
2017-10-14T06:38:02.213Z,19.50
2017-10-14T06:40:30.052Z,19.27
2017-10-14T06:42:57.780Z,19.33
2017-10-14T06:45:25.583Z,17.47
2017-10-14T06:47:53.323Z,17.53
2017-10-14T06:50:21.177Z,16.27
2017-10-14T06:52:48.952Z,20.73
2017-10-14T06:55:16.790Z,20.03
2017-10-14T06:57:44.535Z,22.77
2017-10-14T07:00:12.344Z,18.60
2017-10-14T07:02:40.069Z,21.73
2017-10-14T07:05:07.849Z,20.40
2017-10-14T07:07:35.646Z,19.40
2017-10-14T07:10:03.465Z,18.60
2017-10-14T07:12:31.264Z,22.17
2017-10-14T07:14:59.005Z,18.10
2017-10-14T07:17:26.816Z,21.03
2017-10-14T07:19:54.676Z,17.30
2017-10-14T07:22:22.472Z,18.03
2017-10-14T07:24:53.035Z,19.30
2017-10-14T07:27:20.799Z,18.90
2017-10-14T07:29:48.678Z,19.23
2017-10-14T07:32:16.477Z,20.17
2017-10-14T07:34:44.273Z,21.03
2017-10-14T07:37:12.007Z,20.90
2017-10-14T07:39:39.774Z,21.87
2017-10-14T07:42:07.513Z,24.10
2017-10-14T07:44:35.404Z,24.97
2017-10-14T07:47:03.947Z,25.20
2017-10-14T07:49:31.741Z,28.10
2017-10-14T07:51:59.479Z,26.97
2017-10-14T07:54:27.290Z,28.30
2017-10-14T07:56:55.064Z,28.30
2017-10-14T07:59:25.084Z,32.53
2017-10-14T08:01:53.926Z,37.27
2017-10-14T08:04:21.781Z,36.47
2017-10-14T08:06:49.588Z,38.80
2017-10-14T08:09:17.426Z,43.00
2017-10-14T08:11:45.186Z,43.27
2017-10-14T08:14:12.953Z,45.90
2017-10-14T08:16:40.788Z,46.07
2017-10-14T08:19:08.575Z,43.93
2017-10-14T08:21:36.376Z,44.33
2017-10-14T08:24:04.136Z,44.97
2017-10-14T08:26:31.922Z,46.30
2017-10-14T08:28:59.680Z,48.53
2017-10-14T08:31:27.473Z,49.70
2017-10-14T08:33:55.227Z,47.87
2017-10-14T08:36:22.981Z,51.40
2017-10-14T08:38:50.765Z,44.17
2017-10-14T08:41:18.611Z,59.03
2017-10-14T08:43:46.350Z,60.23
2017-10-14T08:46:14.115Z,62.10
2017-10-14T08:48:43.460Z,62.53
2017-10-14T08:51:12.044Z,64.17
2017-10-14T08:53:39.938Z,57.77
2017-10-14T08:56:07.730Z,62.43
2017-10-14T08:58:35.463Z,57.70
2017-10-14T09:01:04.070Z,58.70
2017-10-14T09:03:31.876Z,59.50
2017-10-14T09:05:59.684Z,65.27
2017-10-14T09:08:28.393Z,62.40
2017-10-14T09:10:56.130Z,63.00
2017-10-14T09:13:24.632Z,68.63
2017-10-14T09:15:52.528Z,71.83
2017-10-14T09:18:20.268Z,70.77
2017-10-14T09:20:48.017Z,68.20
2017-10-14T09:23:15.852Z,69.00
2017-10-14T09:25:43.599Z,71.43
2017-10-14T09:28:11.351Z,63.70
2017-10-14T09:30:39.239Z,70.67
2017-10-14T09:33:06.986Z,69.23
2017-10-14T09:35:34.768Z,81.17
2017-10-14T09:38:02.521Z,69.00
2017-10-14T09:40:30.389Z,76.20
2017-10-14T09:42:58.184Z,70.60
2017-10-14T09:45:25.983Z,72.57
2017-10-14T09:47:53.734Z,78.13
2017-10-14T09:50:21.547Z,73.87
2017-10-14T09:52:49.518Z,75.10
2017-10-14T09:55:17.271Z,74.37
2017-10-14T09:57:45.166Z,78.93
2017-10-14T10:00:12.971Z,73.50
2017-10-14T10:02:40.779Z,76.43
2017-10-14T10:05:09.391Z,79.03
2017-10-14T10:07:37.200Z,78.83
2017-10-14T10:10:04.988Z,79.17
2017-10-14T10:12:33.520Z,73.20
2017-10-14T10:15:01.593Z,76.80
2017-10-14T10:17:29.399Z,79.90
2017-10-14T10:19:57.124Z,75.73
2017-10-14T10:22:24.904Z,80.80
2017-10-14T10:24:52.750Z,82.63
2017-10-14T10:27:20.483Z,78.30
2017-10-14T10:29:48.227Z,81.00
2017-10-14T10:32:16.098Z,79.87
2017-10-14T10:34:43.864Z,84.40
2017-10-14T10:37:12.402Z,73.77
2017-10-14T10:39:40.125Z,74.93
2017-10-14T10:42:13.099Z,75.10
2017-10-14T10:44:41.319Z,84.77
2017-10-14T10:47:09.098Z,76.63
2017-10-14T10:49:36.859Z,78.43
2017-10-14T10:52:04.691Z,76.67
2017-10-14T10:54:32.573Z,70.87
2017-10-14T10:57:00.515Z,74.80
2017-10-14T10:59:28.392Z,82.03
2017-10-14T11:01:56.295Z,73.33
2017-10-14T11:04:24.120Z,77.07
2017-10-14T11:06:51.975Z,73.90
2017-10-14T11:09:20.084Z,70.27
2017-10-14T11:11:47.911Z,76.87
2017-10-14T11:14:15.795Z,79.13
2017-10-14T11:16:43.524Z,77.73
2017-10-14T11:19:11.379Z,79.80
2017-10-14T11:21:39.943Z,80.43
2017-10-14T11:24:07.701Z,80.80
2017-10-14T11:26:35.742Z,82.10
2017-10-14T11:29:03.719Z,86.77
2017-10-14T11:31:34.958Z,80.00
2017-10-14T11:34:02.757Z,76.37
2017-10-14T11:36:30.533Z,82.80
2017-10-14T11:38:58.293Z,80.13
2017-10-14T11:41:29.354Z,79.50
2017-10-14T11:43:57.315Z,76.50
2017-10-14T11:46:25.162Z,80.23
2017-10-14T11:48:52.905Z,76.93
2017-10-14T11:51:21.192Z,78.27
2017-10-14T11:53:50.581Z,73.10
2017-10-14T11:56:18.864Z,76.77
2017-10-14T11:58:46.607Z,82.50
2017-10-14T12:01:15.270Z,75.97
2017-10-14T12:03:43.306Z,73.63
2017-10-14T12:06:11.593Z,79.50
2017-10-14T12:08:39.432Z,76.97
2017-10-14T12:11:08.212Z,75.33
2017-10-14T12:13:36.038Z,74.90
2017-10-14T12:16:03.846Z,73.37
2017-10-14T12:18:31.676Z,74.43
2017-10-14T12:20:59.509Z,73.73
2017-10-14T12:23:27.868Z,71.17
2017-10-14T12:25:55.672Z,86.17
2017-10-14T12:28:23.559Z,77.17
2017-10-14T12:30:51.413Z,75.70
2017-10-14T12:33:20.148Z,74.80
2017-10-14T12:35:47.877Z,71.23
2017-10-14T12:38:15.675Z,73.57
2017-10-14T12:40:43.558Z,74.37
2017-10-14T12:43:11.276Z,71.67
2017-10-14T12:45:39.037Z,68.10
2017-10-14T12:48:06.836Z,66.50
2017-10-14T12:50:34.657Z,61.87
2017-10-14T12:53:02.422Z,58.43
2017-10-14T12:55:30.233Z,68.67
2017-10-14T12:57:57.982Z,60.57
2017-10-14T13:00:25.824Z,58.37
2017-10-14T13:02:53.711Z,61.30
2017-10-14T13:05:21.518Z,59.27
2017-10-14T13:07:50.139Z,65.67
2017-10-14T13:10:18.424Z,58.90
2017-10-14T13:12:47.139Z,60.73
2017-10-14T13:15:14.926Z,58.33
2017-10-14T13:17:42.728Z,57.17
2017-10-14T13:20:10.646Z,62.43
2017-10-14T13:22:39.296Z,56.80
2017-10-14T13:25:07.073Z,59.23
2017-10-14T13:27:34.887Z,59.13
2017-10-14T13:30:02.684Z,62.63
2017-10-14T13:32:30.446Z,57.87
2017-10-14T13:34:58.734Z,61.60
2017-10-14T13:37:26.514Z,60.10
2017-10-14T13:39:54.339Z,59.63
2017-10-14T13:42:22.210Z,56.27
2017-10-14T13:44:50.735Z,61.90
2017-10-14T13:47:18.625Z,61.30
2017-10-14T13:49:47.405Z,61.43
2017-10-14T13:52:16.553Z,61.97
2017-10-14T13:54:44.359Z,62.97
2017-10-14T13:57:12.197Z,71.50
2017-10-14T13:59:40.059Z,61.57
2017-10-14T14:02:07.828Z,66.83
2017-10-14T14:04:35.943Z,57.13
2017-10-14T14:07:04.534Z,67.20
2017-10-14T14:09:32.334Z,62.10
2017-10-14T14:12:00.184Z,58.90
2017-10-14T14:14:27.983Z,63.70
2017-10-14T14:16:55.787Z,62.97
2017-10-14T14:19:23.574Z,56.70
2017-10-14T14:21:52.141Z,63.90
2017-10-14T14:24:21.325Z,60.40
2017-10-14T14:26:49.056Z,63.17
2017-10-14T14:29:16.885Z,61.37
2017-10-14T14:31:44.636Z,63.17
2017-10-14T14:34:12.379Z,60.90
2017-10-14T14:36:40.210Z,56.73
2017-10-14T14:39:07.931Z,57.10
2017-10-14T14:41:35.809Z,64.57
2017-10-14T14:44:03.610Z,58.17
2017-10-14T14:46:31.457Z,58.30
2017-10-14T14:48:59.330Z,58.37
2017-10-14T14:51:27.119Z,64.30
2017-10-14T14:53:54.865Z,60.77
2017-10-14T14:56:24.101Z,63.37
2017-10-14T14:58:51.955Z,61.23
2017-10-14T15:01:19.724Z,57.03
2017-10-14T15:03:47.447Z,54.73
2017-10-14T15:06:15.245Z,56.67
2017-10-14T15:08:43.054Z,57.23
2017-10-14T15:11:10.971Z,58.80
2017-10-14T15:13:39.205Z,61.73
2017-10-14T15:16:06.941Z,57.90
2017-10-14T15:18:34.744Z,59.77
2017-10-14T15:21:02.550Z,68.47
2017-10-14T15:23:30.346Z,61.83
2017-10-14T15:25:58.269Z,65.47
2017-10-14T15:28:25.997Z,61.43
2017-10-14T15:30:53.783Z,60.03
2017-10-14T15:33:22.383Z,62.10
2017-10-14T15:35:50.154Z,63.00
2017-10-14T15:38:17.898Z,64.10
2017-10-14T15:40:46.482Z,63.63
2017-10-14T15:43:14.285Z,69.37
2017-10-14T15:45:42.026Z,69.97
2017-10-14T15:48:10.585Z,78.70
2017-10-14T15:50:38.435Z,73.37
2017-10-14T15:53:06.232Z,71.37
2017-10-14T15:55:34.042Z,69.30
2017-10-14T15:58:01.870Z,73.03
2017-10-14T16:00:29.629Z,69.93
2017-10-14T16:02:57.466Z,70.07
2017-10-14T16:05:28.256Z,74.20
2017-10-14T16:07:56.763Z,76.80
2017-10-14T16:10:24.604Z,67.83
2017-10-14T16:12:54.041Z,67.53
2017-10-14T16:15:23.212Z,67.17
2017-10-14T16:17:52.335Z,65.50
2017-10-14T16:20:20.064Z,66.30
2017-10-14T16:22:50.322Z,68.67
2017-10-14T16:25:18.080Z,64.17
2017-10-14T16:27:45.895Z,64.30
2017-10-14T16:30:13.694Z,67.00
2017-10-14T16:32:42.869Z,65.40
2017-10-14T16:35:12.356Z,70.67
2017-10-14T16:37:40.154Z,68.00
2017-10-14T16:40:07.889Z,66.27
2017-10-14T16:42:35.786Z,73.90
2017-10-14T16:45:03.700Z,68.43
2017-10-14T16:47:31.487Z,66.80
2017-10-14T16:49:59.228Z,64.77
2017-10-14T16:52:26.967Z,70.53
2017-10-14T16:54:54.746Z,67.17
2017-10-14T16:57:22.519Z,69.17
2017-10-14T16:59:50.311Z,68.53
2017-10-14T17:02:18.106Z,65.87
2017-10-14T17:04:46.760Z,68.57
2017-10-14T17:07:14.557Z,65.30
2017-10-14T17:09:42.357Z,69.77
2017-10-14T17:12:10.280Z,70.10
2017-10-14T17:14:38.086Z,69.60
2017-10-14T17:17:05.821Z,71.13
2017-10-14T17:19:33.628Z,69.40
2017-10-14T17:22:01.364Z,70.90
2017-10-14T17:24:29.163Z,71.17
2017-10-14T17:26:56.996Z,73.57
2017-10-14T17:29:24.797Z,71.73
2017-10-14T17:31:52.601Z,71.13
2017-10-14T17:34:20.411Z,66.17
2017-10-14T17:36:48.204Z,71.70
2017-10-14T17:39:16.794Z,74.27
2017-10-14T17:41:44.582Z,70.77
2017-10-14T17:44:12.323Z,72.27
2017-10-14T17:46:40.996Z,73.27
2017-10-14T17:49:08.903Z,78.37
2017-10-14T17:51:37.424Z,81.67
2017-10-14T17:54:05.182Z,74.77
2017-10-14T17:56:33.084Z,77.17
2017-10-14T17:59:00.944Z,78.03
2017-10-14T18:01:28.750Z,76.43
2017-10-14T18:03:57.405Z,79.80
2017-10-14T18:06:25.314Z,78.37
2017-10-14T18:08:53.092Z,78.87
2017-10-14T18:11:20.935Z,89.83
2017-10-14T18:13:49.515Z,81.07
2017-10-14T18:16:17.266Z,83.17
2017-10-14T18:18:45.107Z,83.07
2017-10-14T18:21:12.909Z,82.97
2017-10-14T18:23:42.793Z,80.87
2017-10-14T18:26:10.704Z,86.43
2017-10-14T18:28:38.470Z,79.60
2017-10-14T18:31:06.294Z,84.90
2017-10-14T18:33:34.078Z,85.20
2017-10-14T18:36:01.819Z,87.73
2017-10-14T18:38:29.549Z,93.37
2017-10-14T18:40:57.357Z,86.30
2017-10-14T18:43:25.084Z,89.47
2017-10-14T18:45:52.886Z,89.07
2017-10-14T18:48:20.796Z,90.67
2017-10-14T18:50:48.546Z,90.40
2017-10-14T18:53:16.306Z,90.70
2017-10-14T18:55:44.056Z,90.53
2017-10-14T18:58:11.851Z,91.57
2017-10-14T19:00:39.615Z,90.03
2017-10-14T19:03:07.478Z,94.87
2017-10-14T19:05:35.214Z,91.13
2017-10-14T19:08:03.015Z,94.90
2017-10-14T19:10:30.810Z,94.30
2017-10-14T19:12:58.623Z,93.77
2017-10-14T19:15:26.387Z,94.20
2017-10-14T19:17:54.266Z,92.10
2017-10-14T19:20:22.076Z,94.97
2017-10-14T19:22:49.827Z,94.90
2017-10-14T19:25:17.591Z,93.00
2017-10-14T19:27:45.413Z,92.97
2017-10-14T19:30:13.164Z,88.27
2017-10-14T19:32:41.685Z,90.40
2017-10-14T19:35:09.501Z,88.70
2017-10-14T19:37:37.319Z,90.63
2017-10-14T19:40:05.238Z,92.40
2017-10-14T19:42:33.024Z,90.80
2017-10-14T19:45:00.815Z,90.43
2017-10-14T19:47:28.672Z,86.10
2017-10-14T19:49:56.464Z,86.93
2017-10-14T19:52:24.289Z,89.63
2017-10-14T19:54:52.960Z,85.83
2017-10-14T19:57:21.540Z,84.00
2017-10-14T19:59:49.370Z,85.37
2017-10-14T20:02:17.228Z,81.20
2017-10-14T20:04:44.966Z,81.00
2017-10-14T20:07:13.652Z,83.60
2017-10-14T20:09:42.245Z,81.60
2017-10-14T20:12:10.024Z,83.67
2017-10-14T20:14:37.778Z,89.30
2017-10-14T20:17:05.594Z,86.17
2017-10-14T20:19:33.397Z,86.00
2017-10-14T20:22:01.200Z,85.87
2017-10-14T20:24:29.018Z,88.03
2017-10-14T20:26:56.804Z,84.50
2017-10-14T20:29:24.543Z,81.90
2017-10-14T20:31:53.001Z,78.93
2017-10-14T20:34:20.777Z,80.47
2017-10-14T20:36:48.513Z,80.37
2017-10-14T20:39:16.325Z,83.03
2017-10-14T20:41:44.129Z,78.27
2017-10-14T20:44:12.772Z,77.33
2017-10-14T20:46:40.645Z,78.00
2017-10-14T20:49:08.476Z,75.17
2017-10-14T20:51:36.981Z,71.73
2017-10-14T20:54:05.629Z,71.07
2017-10-14T20:56:33.577Z,75.33
2017-10-14T20:59:01.386Z,73.90
2017-10-14T21:01:29.185Z,72.00
2017-10-14T21:03:56.922Z,73.60
2017-10-14T21:06:24.744Z,72.33
2017-10-14T21:08:52.497Z,70.97
2017-10-14T21:11:20.332Z,71.63
2017-10-14T21:13:48.142Z,73.73
2017-10-14T21:16:15.886Z,73.57
2017-10-14T21:21:16.579Z,75.77
2017-10-14T21:23:44.276Z,73.03
2017-10-14T21:26:12.044Z,76.33
2017-10-14T21:28:39.854Z,76.17
2017-10-14T21:31:07.634Z,77.40
2017-10-14T21:33:35.420Z,82.97
2017-10-14T21:36:03.205Z,83.10
2017-10-14T21:38:30.900Z,87.37
2017-10-14T21:40:58.637Z,85.13
2017-10-14T21:43:26.325Z,85.50
2017-10-14T21:45:54.038Z,83.67
2017-10-14T21:48:21.725Z,79.80
2017-10-14T21:50:49.477Z,80.60
2017-10-14T21:53:17.213Z,85.17
2017-10-14T21:55:44.897Z,79.47
2017-10-14T21:58:12.677Z,76.07
2017-10-14T22:00:40.489Z,73.87
2017-10-14T22:03:08.237Z,77.07
2017-10-14T22:05:35.908Z,71.53
2017-10-14T22:08:03.642Z,76.17
2017-10-14T22:10:32.146Z,74.50
2017-10-14T22:12:59.867Z,74.90
2017-10-14T22:15:27.675Z,70.20
2017-10-14T22:17:55.358Z,69.10
2017-10-14T22:20:23.969Z,66.10
2017-10-14T22:22:51.702Z,64.50
2017-10-14T22:25:19.392Z,67.23
2017-10-14T22:27:47.163Z,68.17
2017-10-14T22:30:14.890Z,67.07
2017-10-14T22:32:42.626Z,62.97
2017-10-14T22:35:10.362Z,64.50
2017-10-14T22:37:38.047Z,64.80
2017-10-14T22:40:05.784Z,67.20
2017-10-14T22:42:33.531Z,64.10
2017-10-14T22:45:01.226Z,65.50
2017-10-14T22:47:28.969Z,66.03
2017-10-14T22:49:56.657Z,66.50
2017-10-14T22:52:24.329Z,57.90
2017-10-14T22:54:52.102Z,55.07
2017-10-14T22:57:19.847Z,56.20
2017-10-14T22:59:47.685Z,48.50
2017-10-14T23:02:15.368Z,48.53
2017-10-14T23:04:43.055Z,46.07
2017-10-14T23:07:10.872Z,45.30
2017-10-14T23:09:38.555Z,45.20
2017-10-14T23:12:06.299Z,42.30
2017-10-14T23:14:34.094Z,43.00
2017-10-14T23:17:01.837Z,44.00
2017-10-14T23:19:29.558Z,44.30
2017-10-14T23:21:57.300Z,42.60
2017-10-14T23:24:25.036Z,42.70
2017-10-14T23:26:53.537Z,41.80
2017-10-14T23:29:21.352Z,41.50
2017-10-14T23:31:49.080Z,45.07
2017-10-14T23:34:16.828Z,44.27
2017-10-14T23:36:44.555Z,41.77
2017-10-14T23:39:12.287Z,40.60
2017-10-14T23:41:39.964Z,42.13
2017-10-14T23:44:07.737Z,42.60
2017-10-14T23:46:35.435Z,42.47
2017-10-14T23:49:03.097Z,41.47
2017-10-14T23:51:30.829Z,41.53
2017-10-14T23:53:58.552Z,38.33
2017-10-14T23:56:26.299Z,39.33
2017-10-14T23:58:54.901Z,36.20
