createdAt,value
2017-04-05T03:00:37.619Z,1023.36
2017-04-05T03:01:03.301Z,1023.38
2017-04-05T03:01:28.853Z,1023.39
2017-04-05T03:01:54.427Z,1023.35
2017-04-05T03:02:20.064Z,1023.31
2017-04-05T03:02:45.631Z,1023.33
2017-04-05T03:03:11.281Z,1023.34
2017-04-05T03:03:36.937Z,1023.33
2017-04-05T03:04:02.592Z,1023.34
2017-04-05T03:04:28.163Z,1023.32
2017-04-05T03:04:53.727Z,1023.39
2017-04-05T03:05:19.309Z,1023.34
2017-04-05T03:05:44.881Z,1023.37
2017-04-05T03:06:10.449Z,1023.39
2017-04-05T03:06:36.010Z,1023.39
2017-04-05T03:07:01.602Z,1023.38
2017-04-05T03:07:27.162Z,1023.42
2017-04-05T03:07:52.732Z,1023.42
2017-04-05T03:08:18.296Z,1023.41
2017-04-05T03:08:43.857Z,1023.44
2017-04-05T03:09:09.532Z,1023.4
2017-04-05T03:09:35.101Z,1023.43
2017-04-05T03:10:00.663Z,1023.43
2017-04-05T03:10:26.228Z,1023.44
2017-04-05T03:10:51.781Z,1023.43
2017-04-05T03:11:17.352Z,1023.42
2017-04-05T03:11:42.919Z,1023.42
2017-04-05T03:12:08.486Z,1023.47
2017-04-05T03:12:34.055Z,1023.44
2017-04-05T03:12:59.617Z,1023.45
2017-04-05T03:13:25.173Z,1023.42
2017-04-05T03:13:50.759Z,1023.44
2017-04-05T03:14:16.339Z,1023.45
2017-04-05T03:14:41.912Z,1023.46
2017-04-05T03:15:07.485Z,1023.44
2017-04-05T03:15:33.040Z,1023.44
2017-04-05T03:15:58.602Z,1023.44
2017-04-05T03:16:24.203Z,1023.42
2017-04-05T03:16:49.762Z,1023.47
2017-04-05T03:17:15.332Z,1023.42
2017-04-05T03:17:40.962Z,1023.42
2017-04-05T03:18:06.519Z,1023.43
2017-04-05T03:18:32.081Z,1023.44
2017-04-05T03:18:57.645Z,1023.45
2017-04-05T03:19:23.199Z,1023.45
2017-04-05T03:19:48.778Z,1023.41
2017-04-05T03:20:14.342Z,1023.48
2017-04-05T03:20:39.904Z,1023.42
2017-04-05T03:21:05.585Z,1023.45
2017-04-05T03:21:31.165Z,1023.44
2017-04-05T03:21:56.746Z,1023.42
2017-04-05T03:22:22.319Z,1023.45
2017-04-05T03:22:47.881Z,1023.47
2017-04-05T03:23:13.453Z,1023.46
2017-04-05T03:23:39.029Z,1023.48
2017-04-05T03:24:04.624Z,1023.43
2017-04-05T03:24:30.179Z,1023.44
2017-04-05T03:24:55.823Z,1023.45
2017-04-05T03:25:21.409Z,1023.42
2017-04-05T03:25:46.972Z,1023.43
2017-04-05T03:26:12.539Z,1023.42
2017-04-05T03:26:38.117Z,1023.45
2017-04-05T03:27:03.675Z,1023.4
2017-04-05T03:27:29.237Z,1023.44
2017-04-05T03:27:54.823Z,1023.47
2017-04-05T03:28:20.389Z,1023.44
2017-04-05T03:28:45.996Z,1023.41
2017-04-05T03:29:11.562Z,1023.4
2017-04-05T03:29:37.132Z,1023.4
2017-04-05T03:30:02.771Z,1023.41
2017-04-05T03:30:28.352Z,1023.41
2017-04-05T03:30:53.902Z,1023.4
2017-04-05T03:31:19.462Z,1023.43
2017-04-05T03:31:45.190Z,1023.41
2017-04-05T03:32:10.775Z,1023.38
2017-04-05T03:32:36.342Z,1023.36
2017-04-05T03:33:01.928Z,1023.4
2017-04-05T03:33:27.500Z,1023.41
2017-04-05T03:33:53.054Z,1023.36
2017-04-05T03:34:18.620Z,1023.4
2017-04-05T03:34:44.169Z,1023.4
2017-04-05T03:35:09.739Z,1023.39
2017-04-05T03:35:35.297Z,1023.4
2017-04-05T03:36:00.922Z,1023.42
2017-04-05T03:36:26.510Z,1023.4
2017-04-05T03:36:52.200Z,1023.36
2017-04-05T03:37:17.767Z,1023.36
2017-04-05T03:37:43.337Z,1023.35
2017-04-05T03:38:08.901Z,1023.35
2017-04-05T03:38:34.492Z,1023.39
2017-04-05T03:39:00.061Z,1023.37
2017-04-05T03:39:25.673Z,1023.38
2017-04-05T03:39:51.284Z,1023.36
2017-04-05T03:40:16.844Z,1023.36
2017-04-05T03:40:42.408Z,1023.4
2017-04-05T03:41:07.970Z,1023.4
2017-04-05T03:41:33.531Z,1023.36
2017-04-05T03:41:59.092Z,1023.43
2017-04-05T03:42:24.671Z,1023.39
2017-04-05T03:42:50.227Z,1023.4
2017-04-05T03:43:15.881Z,1023.42
2017-04-05T03:43:41.451Z,1023.37
2017-04-05T03:44:07.010Z,1023.38
2017-04-05T03:44:32.601Z,1023.38
2017-04-05T03:44:58.171Z,1023.43
2017-04-05T03:45:23.731Z,1023.4
2017-04-05T03:45:49.376Z,1023.41
2017-04-05T03:46:14.942Z,1023.39
2017-04-05T03:46:40.509Z,1023.41
2017-04-05T03:47:06.150Z,1023.4
2017-04-05T03:47:31.716Z,1023.43
2017-04-05T03:47:57.282Z,1023.4
2017-04-05T03:48:22.919Z,1023.41
2017-04-05T03:48:48.432Z,1023.46
2017-04-05T03:49:13.992Z,1023.47
2017-04-05T03:49:39.551Z,1023.48
2017-04-05T03:50:05.122Z,1023.49
2017-04-05T03:50:30.696Z,1023.44
2017-04-05T03:50:56.335Z,1023.47
2017-04-05T03:51:21.910Z,1023.44
2017-04-05T03:51:47.464Z,1023.47
2017-04-05T03:52:13.040Z,1023.46
2017-04-05T03:52:38.598Z,1023.51
2017-04-05T03:53:04.145Z,1023.52
2017-04-05T03:53:29.700Z,1023.49
2017-04-05T03:53:55.332Z,1023.5
2017-04-05T03:54:20.902Z,1023.5
2017-04-05T03:54:46.462Z,1023.5
2017-04-05T03:55:12.022Z,1023.49
2017-04-05T03:55:37.588Z,1023.49
2017-04-05T03:56:03.150Z,1023.52
2017-04-05T03:56:28.719Z,1023.53
2017-04-05T03:56:54.279Z,1023.56
2017-04-05T03:57:19.845Z,1023.52
2017-04-05T03:57:45.413Z,1023.54
2017-04-05T03:58:11.068Z,1023.53
2017-04-05T03:58:36.643Z,1023.55
2017-04-05T03:59:02.221Z,1023.58
2017-04-05T03:59:27.791Z,1023.56
2017-04-05T03:59:53.351Z,1023.62
2017-04-05T04:00:18.940Z,1023.6
2017-04-05T04:00:44.502Z,1023.61
2017-04-05T04:01:10.052Z,1023.58
2017-04-05T04:01:35.615Z,1023.6
2017-04-05T04:02:01.222Z,1023.59
2017-04-05T04:02:26.782Z,1023.59
2017-04-05T04:02:52.353Z,1023.62
2017-04-05T04:03:17.976Z,1023.61
2017-04-05T04:03:43.552Z,1023.64
2017-04-05T04:04:09.121Z,1023.62
2017-04-05T04:04:34.693Z,1023.64
2017-04-05T04:05:00.271Z,1023.66
2017-04-05T04:05:25.900Z,1023.67
2017-04-05T04:05:51.465Z,1023.65
2017-04-05T04:06:17.021Z,1023.68
2017-04-05T04:06:42.602Z,1023.64
2017-04-05T04:07:08.230Z,1023.68
2017-04-05T04:07:33.809Z,1023.64
2017-04-05T04:07:59.373Z,1023.67
2017-04-05T04:08:24.953Z,1023.68
2017-04-05T04:08:50.548Z,1023.66
2017-04-05T04:09:16.106Z,1023.69
2017-04-05T04:09:41.753Z,1023.69
2017-04-05T04:10:07.423Z,1023.69
2017-04-05T04:10:32.980Z,1023.7
2017-04-05T04:10:58.523Z,1023.65
2017-04-05T04:11:24.079Z,1023.67
2017-04-05T04:11:49.622Z,1023.7
2017-04-05T04:12:15.174Z,1023.72
2017-04-05T04:12:40.734Z,1023.67
2017-04-05T04:13:06.309Z,1023.69
2017-04-05T04:13:31.889Z,1023.7
2017-04-05T04:13:57.455Z,1023.7
2017-04-05T04:14:23.021Z,1023.69
2017-04-05T04:14:48.580Z,1023.73
2017-04-05T04:15:14.146Z,1023.68
2017-04-05T04:15:39.705Z,1023.7
2017-04-05T04:16:05.276Z,1023.73
2017-04-05T04:16:30.831Z,1023.71
2017-04-05T04:16:56.396Z,1023.7
2017-04-05T04:17:21.972Z,1023.7
2017-04-05T04:17:47.539Z,1023.73
2017-04-05T04:18:13.104Z,1023.74
2017-04-05T04:18:38.696Z,1023.74
2017-04-05T04:19:04.243Z,1023.75
2017-04-05T04:19:29.804Z,1023.79
2017-04-05T04:19:55.390Z,1023.73
2017-04-05T04:20:20.953Z,1023.71
2017-04-05T04:20:46.513Z,1023.73
2017-04-05T04:21:12.051Z,1023.77
2017-04-05T04:21:37.603Z,1023.73
2017-04-05T04:22:03.131Z,1023.78
2017-04-05T04:22:28.670Z,1023.74
2017-04-05T04:22:54.212Z,1023.73
2017-04-05T04:23:19.775Z,1023.77
2017-04-05T04:23:45.331Z,1023.8
2017-04-05T04:24:10.902Z,1023.83
2017-04-05T04:24:36.450Z,1023.82
2017-04-05T04:25:02.022Z,1023.88
2017-04-05T04:25:27.579Z,1023.85
2017-04-05T04:25:53.140Z,1023.85
2017-04-05T04:26:18.702Z,1023.87
2017-04-05T04:26:44.253Z,1023.89
2017-04-05T04:27:09.828Z,1023.9
2017-04-05T04:27:35.402Z,1023.94
2017-04-05T04:28:00.973Z,1023.86
2017-04-05T04:28:26.551Z,1023.84
2017-04-05T04:28:52.162Z,1023.88
2017-04-05T04:29:17.728Z,1023.97
2017-04-05T04:29:43.302Z,1023.88
2017-04-05T04:30:08.861Z,1023.91
2017-04-05T04:30:34.445Z,1023.95
2017-04-05T04:31:00.015Z,1023.93
2017-04-05T04:31:25.592Z,1023.93
2017-04-05T04:31:51.155Z,1023.96
2017-04-05T04:32:16.718Z,1023.94
2017-04-05T04:32:42.324Z,1023.94
2017-04-05T04:33:07.906Z,1023.94
2017-04-05T04:33:33.472Z,1023.95
2017-04-05T04:33:59.037Z,1023.92
2017-04-05T04:34:24.600Z,1023.87
2017-04-05T04:34:50.161Z,1023.9
2017-04-05T04:35:15.715Z,1023.87
2017-04-05T04:35:41.312Z,1023.88
2017-04-05T04:36:06.864Z,1023.85
2017-04-05T04:36:32.502Z,1023.84
2017-04-05T04:36:58.073Z,1023.88
2017-04-05T04:37:23.639Z,1023.85
2017-04-05T04:37:49.243Z,1023.85
2017-04-05T04:38:14.872Z,1023.86
2017-04-05T04:38:40.442Z,1023.79
2017-04-05T04:39:06.145Z,1023.8
2017-04-05T04:39:31.706Z,1023.8
2017-04-05T04:39:57.255Z,1023.81
2017-04-05T04:40:22.829Z,1023.73
2017-04-05T04:40:48.432Z,1023.79
2017-04-05T04:41:13.999Z,1023.72
2017-04-05T04:41:39.551Z,1023.74
2017-04-05T04:42:05.112Z,1023.71
2017-04-05T04:42:30.710Z,1023.72
2017-04-05T04:42:56.251Z,1023.69
2017-04-05T04:43:21.802Z,1023.69
2017-04-05T04:43:47.365Z,1023.74
2017-04-05T04:44:12.925Z,1023.69
2017-04-05T04:44:38.491Z,1023.71
2017-04-05T04:45:04.046Z,1023.72
2017-04-05T04:45:29.613Z,1023.72
2017-04-05T04:45:55.197Z,1023.67
2017-04-05T04:46:20.738Z,1023.68
2017-04-05T04:46:46.332Z,1023.72
2017-04-05T04:47:11.902Z,1023.66
2017-04-05T04:47:37.473Z,1023.69
2017-04-05T04:48:03.029Z,1023.64
2017-04-05T04:48:28.594Z,1023.65
2017-04-05T04:48:54.158Z,1023.63
2017-04-05T04:49:19.816Z,1023.64
2017-04-05T04:49:45.392Z,1023.64
2017-04-05T04:50:10.983Z,1023.63
2017-04-05T04:50:36.641Z,1023.61
2017-04-05T04:51:02.254Z,1023.65
2017-04-05T04:51:27.824Z,1023.63
2017-04-05T04:51:53.377Z,1023.61
2017-04-05T04:52:18.932Z,1023.62
2017-04-05T04:52:44.492Z,1023.59
2017-04-05T04:53:10.061Z,1023.6
2017-04-05T04:53:35.630Z,1023.61
2017-04-05T04:54:01.213Z,1023.58
2017-04-05T04:54:26.776Z,1023.58
2017-04-05T04:54:52.347Z,1023.61
2017-04-05T04:55:17.912Z,1023.63
2017-04-05T04:55:43.585Z,1023.65
2017-04-05T04:56:09.158Z,1023.64
2017-04-05T04:56:34.733Z,1023.64
2017-04-05T04:57:00.314Z,1023.64
2017-04-05T04:57:25.883Z,1023.61
2017-04-05T04:57:51.437Z,1023.66
2017-04-05T04:58:16.985Z,1023.64
2017-04-05T04:58:42.572Z,1023.63
2017-04-05T04:59:08.147Z,1023.66
2017-04-05T04:59:33.743Z,1023.69
2017-04-05T04:59:59.309Z,1023.65
2017-04-05T05:00:24.880Z,1023.74
2017-04-05T05:00:50.461Z,1023.77
2017-04-05T05:01:16.019Z,1023.73
2017-04-05T05:01:41.582Z,1023.79
2017-04-05T05:02:07.150Z,1023.75
2017-04-05T05:02:32.720Z,1023.77
2017-04-05T05:02:58.366Z,1023.77
2017-04-05T05:03:23.936Z,1023.8
2017-04-05T05:03:49.515Z,1023.81
2017-04-05T05:04:15.083Z,1023.83
2017-04-05T05:04:40.734Z,1023.85
2017-04-05T05:05:06.300Z,1023.83
2017-04-05T05:05:31.884Z,1023.85
2017-04-05T05:05:57.553Z,1023.87
2017-04-05T05:06:23.179Z,1023.86
2017-04-05T05:06:48.754Z,1023.92
2017-04-05T05:07:14.334Z,1023.85
2017-04-05T05:07:39.902Z,1023.9
2017-04-05T05:08:05.472Z,1023.92
2017-04-05T05:08:31.020Z,1023.96
2017-04-05T05:08:56.592Z,1023.97
2017-04-05T05:09:22.152Z,1023.97
2017-04-05T05:09:47.731Z,1023.98
2017-04-05T05:10:13.393Z,1023.98
2017-04-05T05:10:38.952Z,1024.01
2017-04-05T05:11:04.542Z,1024.02
2017-04-05T05:11:30.111Z,1024.07
2017-04-05T05:11:55.696Z,1024.04
2017-04-05T05:12:21.271Z,1024.1
2017-04-05T05:12:46.861Z,1024.11
2017-04-05T05:13:12.398Z,1024.12
2017-04-05T05:13:38.017Z,1024.12
2017-04-05T05:14:03.612Z,1024.14
2017-04-05T05:14:29.163Z,1024.15
2017-04-05T05:14:54.733Z,1024.16
2017-04-05T05:15:20.301Z,1024.17
2017-04-05T05:15:45.864Z,1024.23
2017-04-05T05:16:11.539Z,1024.16
2017-04-05T05:16:37.113Z,1024.18
2017-04-05T05:17:02.686Z,1024.18
2017-04-05T05:17:28.252Z,1024.12
2017-04-05T05:17:53.834Z,1024.18
2017-04-05T05:18:19.389Z,1024.14
2017-04-05T05:18:44.951Z,1024.13
2017-04-05T05:19:10.544Z,1024.13
2017-04-05T05:19:36.101Z,1024.13
2017-04-05T05:20:01.686Z,1024.14
2017-04-05T05:20:27.242Z,1024.13
2017-04-05T05:20:52.821Z,1024.09
2017-04-05T05:21:18.491Z,1024.14
2017-04-05T05:21:44.061Z,1024.11
2017-04-05T05:22:09.621Z,1024.15
2017-04-05T05:22:35.174Z,1024.08
2017-04-05T05:23:00.838Z,1024.09
2017-04-05T05:23:26.404Z,1024.08
2017-04-05T05:23:51.962Z,1024.09
2017-04-05T05:24:17.531Z,1024.04
2017-04-05T05:24:43.099Z,1024.05
2017-04-05T05:25:08.641Z,1023.99
2017-04-05T05:25:34.178Z,1024.05
2017-04-05T05:25:59.728Z,1024.07
2017-04-05T05:26:25.282Z,1024.12
2017-04-05T05:26:50.932Z,1024.12
2017-04-05T05:27:16.479Z,1024.16
2017-04-05T05:27:42.023Z,1024.19
2017-04-05T05:28:07.563Z,1024.24
2017-04-05T05:28:33.227Z,1024.19
2017-04-05T05:28:58.787Z,1024.21
2017-04-05T05:29:24.327Z,1024.19
2017-04-05T05:29:50.378Z,1024.19
2017-04-05T05:30:15.942Z,1024.18
2017-04-05T05:30:41.564Z,1024.18
2017-04-05T05:31:07.110Z,1024.17
2017-04-05T05:31:32.680Z,1024.19
2017-04-05T05:31:58.229Z,1024.13
2017-04-05T05:32:23.856Z,1024.11
2017-04-05T05:32:49.395Z,1024.13
2017-04-05T05:33:15.085Z,1024.11
2017-04-05T05:33:40.670Z,1024.13
2017-04-05T05:34:06.241Z,1024.19
2017-04-05T05:34:31.809Z,1024.14
2017-04-05T05:34:57.381Z,1024.17
2017-04-05T05:35:23.000Z,1024.13
2017-04-05T05:35:48.587Z,1024.16
2017-04-05T05:36:14.142Z,1024.16
2017-04-05T05:36:39.774Z,1024.13
2017-04-05T05:37:05.354Z,1024.11
2017-04-05T05:37:30.924Z,1024.14
2017-04-05T05:37:56.486Z,1024.12
2017-04-05T05:38:22.042Z,1024.11
2017-04-05T05:38:47.593Z,1024.1
2017-04-05T05:39:13.155Z,1024.13
2017-04-05T05:39:38.849Z,1024.09
2017-04-05T05:40:04.443Z,1024.09
2017-04-05T05:40:30.015Z,1024.07
2017-04-05T05:40:55.582Z,1024.04
2017-04-05T05:41:21.166Z,1024.05
2017-04-05T05:41:46.732Z,1024.05
2017-04-05T05:42:12.302Z,1024.04
2017-04-05T05:42:37.857Z,1024.04
2017-04-05T05:43:03.411Z,1023.98
2017-04-05T05:43:28.974Z,1024
2017-04-05T05:43:54.640Z,1024
2017-04-05T05:44:20.203Z,1024.01
2017-04-05T05:44:45.761Z,1024.05
2017-04-05T05:45:11.414Z,1024.05
2017-04-05T05:45:36.989Z,1024.04
2017-04-05T05:46:02.563Z,1024.07
2017-04-05T05:46:28.149Z,1024.06
2017-04-05T05:46:53.786Z,1024.07
2017-04-05T05:47:19.331Z,1024.06
2017-04-05T05:47:44.921Z,1024.06
2017-04-05T05:48:10.470Z,1024.05
2017-04-05T05:48:36.042Z,1024.03
2017-04-05T05:49:01.650Z,1024
2017-04-05T05:49:27.213Z,1024.03
2017-04-05T05:49:52.776Z,1024.04
2017-04-05T05:50:18.340Z,1024.01
2017-04-05T05:51:37.361Z,1024.02
2017-04-05T05:52:03.013Z,1024.08
2017-04-05T05:52:28.618Z,1024.06
2017-04-05T05:52:54.186Z,1024.06
2017-04-05T05:53:19.804Z,1024.09
2017-04-05T05:53:45.310Z,1024.05
2017-04-05T05:54:10.877Z,1024.11
2017-04-05T05:54:36.439Z,1024.09
2017-04-05T05:55:02.004Z,1024.1
2017-04-05T05:55:27.555Z,1024.07
2017-04-05T05:55:53.124Z,1024.11
2017-04-05T05:56:18.700Z,1024.09
2017-04-05T05:56:44.284Z,1024.05
2017-04-05T05:57:09.841Z,1024.03
2017-04-05T05:57:35.386Z,1024.06
2017-04-05T05:58:00.953Z,1024.01
2017-04-05T05:58:26.580Z,1024.06
2017-04-05T05:58:52.154Z,1024.08
2017-04-05T05:59:17.719Z,1024.12
2017-04-05T05:59:43.300Z,1024.08
2017-04-05T06:00:08.854Z,1024.1
2017-04-05T06:01:12.424Z,1024.08
2017-04-05T06:01:38.117Z,1024.13
2017-04-05T06:02:03.818Z,1024.1
2017-04-05T06:02:29.386Z,1024.11
2017-04-05T06:02:54.984Z,1024.1
2017-04-05T06:03:20.550Z,1024.1
2017-04-05T06:03:46.125Z,1024.1
2017-04-05T06:04:11.712Z,1024.1
2017-04-05T06:04:37.302Z,1024.07
2017-04-05T06:05:03.022Z,1024.1
2017-04-05T06:05:28.599Z,1024.1
2017-04-05T06:05:54.238Z,1024.09
2017-04-05T06:06:19.841Z,1024.11
2017-04-05T06:06:45.397Z,1024.07
2017-04-05T06:07:11.041Z,1024.07
2017-04-05T06:07:36.609Z,1024.1
2017-04-05T06:08:02.145Z,1024.11
2017-04-05T06:08:27.705Z,1024.06
2017-04-05T06:08:53.367Z,1024.1
2017-04-05T06:09:18.917Z,1024.09
2017-04-05T06:09:44.470Z,1024.11
2017-04-05T06:10:10.027Z,1024.11
2017-04-05T06:10:35.616Z,1024.09
2017-04-05T06:11:01.188Z,1024.1
2017-04-05T06:11:26.803Z,1024.14
2017-04-05T06:11:52.358Z,1024.11
2017-04-05T06:12:17.932Z,1024.09
2017-04-05T06:12:43.616Z,1024.11
2017-04-05T06:13:09.191Z,1024.12
2017-04-05T06:13:34.745Z,1024.15
2017-04-05T06:14:00.397Z,1024.11
2017-04-05T06:14:26.026Z,1024.13
2017-04-05T06:14:51.593Z,1024.17
2017-04-05T06:15:17.195Z,1024.2
2017-04-05T06:15:42.747Z,1024.16
2017-04-05T06:16:08.325Z,1024.17
2017-04-05T06:16:33.879Z,1024.11
2017-04-05T06:16:59.442Z,1024.12
2017-04-05T06:17:24.999Z,1024.14
2017-04-05T06:17:50.590Z,1024.14
2017-04-05T06:18:16.152Z,1024.13
2017-04-05T06:18:41.732Z,1024.13
2017-04-05T06:19:07.310Z,1024.17
2017-04-05T06:19:32.890Z,1024.17
2017-04-05T06:19:58.457Z,1024.17
2017-04-05T06:20:24.005Z,1024.15
2017-04-05T06:20:49.562Z,1024.12
2017-04-05T06:21:15.214Z,1024.18
2017-04-05T06:21:40.789Z,1024.19
2017-04-05T06:22:06.412Z,1024.2
2017-04-05T06:22:31.980Z,1024.23
2017-04-05T06:22:57.627Z,1024.22
2017-04-05T06:23:23.199Z,1024.2
2017-04-05T06:23:48.757Z,1024.26
2017-04-05T06:24:14.319Z,1024.25
2017-04-05T06:24:39.882Z,1024.24
2017-04-05T06:25:05.453Z,1024.24
2017-04-05T06:25:30.996Z,1024.21
2017-04-05T06:25:56.535Z,1024.3
2017-04-05T06:26:22.214Z,1024.28
2017-04-05T06:26:47.761Z,1024.28
2017-04-05T06:27:13.339Z,1024.32
2017-04-05T06:27:38.879Z,1024.25
2017-04-05T06:28:04.431Z,1024.25
2017-04-05T06:28:29.982Z,1024.23
2017-04-05T06:28:55.533Z,1024.27
2017-04-05T06:29:21.102Z,1024.27
2017-04-05T06:29:46.653Z,1024.27
2017-04-05T06:31:00.491Z,1024.28
2017-04-05T06:31:26.041Z,1024.3
2017-04-05T06:31:51.610Z,1024.3
2017-04-05T06:32:17.163Z,1024.32
2017-04-05T06:32:42.727Z,1024.28
2017-04-05T06:33:08.384Z,1024.33
2017-04-05T06:33:33.993Z,1024.29
2017-04-05T06:33:59.551Z,1024.28
2017-04-05T06:34:25.113Z,1024.33
2017-04-05T06:34:50.691Z,1024.26
2017-04-05T06:35:16.243Z,1024.32
2017-04-05T06:35:41.833Z,1024.3
2017-04-05T06:36:07.444Z,1024.29
2017-04-05T06:36:33.007Z,1024.3
2017-04-05T06:36:58.566Z,1024.29
2017-04-05T06:37:24.145Z,1024.29
2017-04-05T06:37:49.694Z,1024.3
2017-04-05T06:38:15.333Z,1024.36
2017-04-05T06:38:40.894Z,1024.33
2017-04-05T06:39:06.445Z,1024.36
2017-04-05T06:39:32.019Z,1024.36
2017-04-05T06:39:57.600Z,1024.33
2017-04-05T06:40:23.150Z,1024.35
2017-04-05T06:40:48.723Z,1024.33
2017-04-05T06:41:14.265Z,1024.36
2017-04-05T06:41:39.838Z,1024.41
2017-04-05T06:42:05.407Z,1024.36
2017-04-05T06:42:31.001Z,1024.4
2017-04-05T06:42:56.568Z,1024.38
2017-04-05T06:43:22.127Z,1024.37
2017-04-05T06:43:47.700Z,1024.36
2017-04-05T06:44:13.257Z,1024.35
2017-04-05T06:44:38.816Z,1024.39
2017-04-05T06:45:04.377Z,1024.34
2017-04-05T06:45:29.971Z,1024.31
2017-04-05T06:45:55.533Z,1024.33
2017-04-05T06:46:21.113Z,1024.31
2017-04-05T06:46:46.672Z,1024.3
2017-04-05T06:47:12.230Z,1024.28
2017-04-05T06:47:37.808Z,1024.31
2017-04-05T06:48:03.482Z,1024.25
2017-04-05T06:48:29.034Z,1024.27
2017-04-05T06:48:54.593Z,1024.3
2017-04-05T06:49:20.261Z,1024.27
2017-04-05T06:49:45.855Z,1024.28
2017-04-05T06:50:11.416Z,1024.25
2017-04-05T06:50:36.976Z,1024.29
2017-04-05T06:51:02.564Z,1024.32
2017-04-05T06:51:28.123Z,1024.29
2017-04-05T06:51:53.685Z,1024.31
2017-04-05T06:52:19.253Z,1024.35
2017-04-05T06:52:44.827Z,1024.37
2017-04-05T06:53:10.397Z,1024.34
2017-04-05T06:53:35.954Z,1024.38
2017-04-05T06:54:01.534Z,1024.32
2017-04-05T06:55:20.411Z,1024.37
2017-04-05T06:57:27.695Z,1024.34
2017-04-05T06:57:53.258Z,1024.33
2017-04-05T06:58:18.813Z,1024.35
2017-04-05T06:58:44.455Z,1024.38
2017-04-05T06:59:10.083Z,1024.36
2017-04-05T06:59:35.645Z,1024.34
2017-04-05T07:00:01.213Z,1024.36
2017-04-05T07:00:26.802Z,1024.37
2017-04-05T07:00:52.372Z,1024.38
2017-04-05T07:01:18.054Z,1024.33
2017-04-05T07:01:43.625Z,1024.34
2017-04-05T07:02:09.782Z,1024.32
2017-04-05T07:02:35.371Z,1024.32
2017-04-05T07:03:00.913Z,1024.32
2017-04-05T07:03:26.471Z,1024.31
2017-04-05T07:03:52.043Z,1024.34
2017-04-05T07:04:17.646Z,1024.31
2017-04-05T07:04:43.189Z,1024.33
2017-04-05T07:05:08.747Z,1024.37
2017-04-05T07:06:29.071Z,1024.34
2017-04-05T07:06:54.610Z,1024.32
2017-04-05T07:07:20.177Z,1024.36
2017-04-05T07:07:45.742Z,1024.35
2017-04-05T07:08:11.298Z,1024.41
2017-04-05T07:08:36.925Z,1024.34
2017-04-05T07:09:02.469Z,1024.35
2017-04-05T07:09:28.035Z,1024.34
2017-04-05T07:09:53.585Z,1024.39
2017-04-05T07:10:19.145Z,1024.35
2017-04-05T07:10:44.690Z,1024.38
2017-04-05T07:11:10.229Z,1024.38
2017-04-05T07:11:35.791Z,1024.39
2017-04-05T07:12:01.320Z,1024.43
2017-04-05T07:12:26.872Z,1024.4
2017-04-05T07:12:52.419Z,1024.44
2017-04-05T07:13:17.976Z,1024.41
2017-04-05T07:13:43.524Z,1024.4
2017-04-05T07:14:09.131Z,1024.41
2017-04-05T07:14:34.704Z,1024.43
2017-04-05T07:15:00.287Z,1024.43
2017-04-05T07:15:25.841Z,1024.44
2017-04-05T07:15:51.412Z,1024.42
2017-04-05T07:16:17.062Z,1024.46
2017-04-05T07:16:42.617Z,1024.47
2017-04-05T07:17:08.188Z,1024.47
2017-04-05T07:17:33.749Z,1024.46
2017-04-05T07:17:59.308Z,1024.46
2017-04-05T07:18:24.874Z,1024.43
2017-04-05T07:18:50.440Z,1024.43
2017-04-05T07:19:16.002Z,1024.44
2017-04-05T07:19:41.584Z,1024.44
2017-04-05T07:20:07.206Z,1024.35
2017-04-05T07:20:32.837Z,1024.4
2017-04-05T07:20:58.559Z,1024.35
2017-04-05T07:21:24.213Z,1024.34
2017-04-05T07:21:49.764Z,1024.38
2017-04-05T07:22:15.330Z,1024.33
2017-04-05T07:22:40.881Z,1024.34
2017-04-05T07:23:06.455Z,1024.38
2017-04-05T07:23:32.029Z,1024.37
2017-04-05T07:23:57.591Z,1024.38
2017-04-05T07:24:23.253Z,1024.37
2017-04-05T07:24:48.869Z,1024.39
2017-04-05T07:25:14.428Z,1024.36
2017-04-05T07:25:40.023Z,1024.39
2017-04-05T07:26:05.622Z,1024.37
2017-04-05T07:26:31.171Z,1024.33
2017-04-05T07:26:56.765Z,1024.34
2017-04-05T07:27:22.346Z,1024.36
2017-04-05T07:28:36.237Z,1024.39
2017-04-05T07:29:01.800Z,1024.41
2017-04-05T07:29:27.352Z,1024.46
2017-04-05T07:29:52.923Z,1024.41
2017-04-05T07:30:18.472Z,1024.42
2017-04-05T07:30:44.047Z,1024.48
2017-04-05T07:31:09.614Z,1024.5
2017-04-05T07:31:35.279Z,1024.49
2017-04-05T07:32:00.858Z,1024.49
2017-04-05T07:32:26.420Z,1024.52
2017-04-05T07:32:51.985Z,1024.56
2017-04-05T07:33:17.576Z,1024.6
2017-04-05T07:33:43.145Z,1024.6
2017-04-05T07:34:08.719Z,1024.54
2017-04-05T07:34:34.272Z,1024.54
2017-04-05T07:34:59.851Z,1024.58
2017-04-05T07:35:25.416Z,1024.54
2017-04-05T07:35:51.028Z,1024.51
2017-04-05T07:36:16.604Z,1024.55
2017-04-05T07:36:42.201Z,1024.55
2017-04-05T07:37:07.763Z,1024.57
2017-04-05T07:37:33.347Z,1024.53
2017-04-05T07:37:58.906Z,1024.53
2017-04-05T07:38:24.465Z,1024.52
2017-04-05T07:38:50.054Z,1024.54
2017-04-05T07:39:15.678Z,1024.52
2017-04-05T07:39:41.245Z,1024.54
2017-04-05T07:40:06.797Z,1024.5
2017-04-05T07:40:32.460Z,1024.57
2017-04-05T07:40:58.000Z,1024.61
2017-04-05T07:41:23.539Z,1024.55
2017-04-05T07:41:49.096Z,1024.57
2017-04-05T07:42:14.642Z,1024.56
2017-04-05T07:42:40.277Z,1024.55
2017-04-05T07:43:05.821Z,1024.6
2017-04-05T07:43:31.370Z,1024.59
2017-04-05T07:43:56.998Z,1024.61
2017-04-05T07:44:22.645Z,1024.58
2017-04-05T07:44:48.190Z,1024.62
2017-04-05T07:45:13.729Z,1024.57
2017-04-05T07:45:39.293Z,1024.63
2017-04-05T07:46:04.876Z,1024.61
2017-04-05T07:46:30.410Z,1024.64
2017-04-05T07:46:55.986Z,1024.61
2017-04-05T07:47:21.541Z,1024.64
2017-04-05T07:47:47.184Z,1024.62
2017-04-05T07:48:12.724Z,1024.61
2017-04-05T07:48:38.280Z,1024.62
2017-04-05T07:49:03.826Z,1024.56
2017-04-05T07:49:29.370Z,1024.57
2017-04-05T07:49:54.928Z,1024.56
2017-04-05T07:50:20.521Z,1024.58
2017-04-05T07:50:46.096Z,1024.57
2017-04-05T07:51:11.642Z,1024.56
2017-04-05T07:51:37.361Z,1024.61
2017-04-05T07:52:02.943Z,1024.59
2017-04-05T07:52:28.509Z,1024.59
2017-04-05T07:52:54.073Z,1024.63
2017-04-05T07:53:19.716Z,1024.59
2017-04-05T07:53:45.285Z,1024.6
2017-04-05T07:54:10.852Z,1024.61
2017-04-05T07:54:36.509Z,1024.6
2017-04-05T07:55:02.099Z,1024.59
2017-04-05T07:55:27.653Z,1024.61
2017-04-05T07:55:53.362Z,1024.62
2017-04-05T07:56:18.905Z,1024.6
2017-04-05T07:56:44.490Z,1024.61
2017-04-05T07:57:10.061Z,1024.62
2017-04-05T07:57:35.643Z,1024.61
2017-04-05T07:58:01.194Z,1024.6
2017-04-05T07:58:27.624Z,1024.57
2017-04-05T07:58:53.190Z,1024.55
2017-04-05T07:59:18.856Z,1024.54
2017-04-05T07:59:44.413Z,1024.51
2017-04-05T08:00:09.986Z,1024.54
2017-04-05T08:00:35.554Z,1024.52
2017-04-05T08:01:01.145Z,1024.49
2017-04-05T08:01:26.733Z,1024.48
2017-04-05T08:01:52.301Z,1024.44
2017-04-05T08:02:17.871Z,1024.42
2017-04-05T08:02:43.462Z,1024.39
2017-04-05T08:03:09.026Z,1024.4
2017-04-05T08:03:34.585Z,1024.4
2017-04-05T08:04:00.239Z,1024.39
2017-04-05T08:04:25.898Z,1024.33
2017-04-05T08:04:51.465Z,1024.32
2017-04-05T08:05:17.040Z,1024.34
2017-04-05T08:05:42.735Z,1024.34
2017-04-05T08:06:08.304Z,1024.35
2017-04-05T08:06:33.859Z,1024.34
2017-04-05T08:06:59.415Z,1024.43
2017-04-05T08:07:24.978Z,1024.37
2017-04-05T08:07:50.538Z,1024.35
2017-04-05T08:08:16.086Z,1024.37
2017-04-05T08:08:41.664Z,1024.37
2017-04-05T08:09:07.194Z,1024.44
2017-04-05T08:09:32.904Z,1024.33
2017-04-05T08:09:58.456Z,1024.37
2017-04-05T08:10:24.067Z,1024.39
2017-04-05T08:10:49.721Z,1024.35
2017-04-05T08:11:15.284Z,1024.4
2017-04-05T08:11:40.838Z,1024.42
2017-04-05T08:12:06.387Z,1024.42
2017-04-05T08:12:31.951Z,1024.35
2017-04-05T08:12:57.512Z,1024.38
2017-04-05T08:13:23.093Z,1024.43
2017-04-05T08:13:48.627Z,1024.41
2017-04-05T08:14:14.246Z,1024.45
2017-04-05T08:14:39.811Z,1024.46
2017-04-05T08:15:05.348Z,1024.42
2017-04-05T08:15:30.901Z,1024.45
2017-04-05T08:15:56.464Z,1024.37
2017-04-05T08:16:22.035Z,1024.41
2017-04-05T08:16:47.812Z,1024.47
2017-04-05T08:17:13.386Z,1024.53
2017-04-05T08:17:38.946Z,1024.47