createdAt,value
2022-10-31T00:01:41.097Z,97445.22
2022-10-31T00:04:09.323Z,97451.34
2022-10-31T00:06:37.757Z,97444.78
2022-10-31T00:09:07.516Z,97448.13
2022-10-31T00:11:35.865Z,97445.50
2022-10-31T00:14:04.451Z,97444.22
2022-10-31T00:16:33.033Z,97451.31
2022-10-31T00:19:04.688Z,97446.88
2022-10-31T00:21:33.498Z,97451.16
2022-10-31T00:24:02.307Z,97444.47
2022-10-31T00:26:33.067Z,97449.75
2022-10-31T00:29:02.201Z,97437.13
2022-10-31T00:31:30.918Z,97446.91
2022-10-31T00:34:00.227Z,97438.41
2022-10-31T00:36:28.789Z,97449.66
2022-10-31T00:38:57.274Z,97448.53
2022-10-31T00:41:25.530Z,97446.19
2022-10-31T00:43:55.158Z,97430.09
2022-10-31T00:46:23.492Z,97431.13
2022-10-31T00:48:51.642Z,97431.41
2022-10-31T00:51:19.886Z,97440.59
2022-10-31T00:53:48.235Z,97445.03
2022-10-31T00:56:16.402Z,97447.66
2022-10-31T00:58:44.622Z,97452.34
2022-10-31T01:01:14.279Z,97436.31
2022-10-31T01:03:42.505Z,97433.19
2022-10-31T01:06:13.436Z,97437.28
2022-10-31T01:08:41.897Z,97446.53
2022-10-31T01:11:14.227Z,97446.91
2022-10-31T01:13:43.453Z,97441.25
2022-10-31T01:16:15.936Z,97435.75
2022-10-31T01:18:44.590Z,97429.66
2022-10-31T01:21:15.263Z,97428.00
2022-10-31T01:23:43.677Z,97425.94
2022-10-31T01:26:15.242Z,97432.44
2022-10-31T01:28:48.506Z,97434.88
2022-10-31T01:31:20.166Z,97425.38
2022-10-31T01:33:48.660Z,97417.38
2022-10-31T01:36:22.102Z,97422.38
2022-10-31T01:38:51.422Z,97432.78
2022-10-31T01:41:23.229Z,97440.38
2022-10-31T01:43:55.022Z,97425.38
2022-10-31T01:46:29.552Z,97430.28
2022-10-31T01:48:59.735Z,97423.31
2022-10-31T01:51:32.367Z,97426.06
2022-10-31T01:54:10.190Z,97425.34
2022-10-31T01:56:43.804Z,97425.41
2022-10-31T01:59:14.853Z,97424.22
2022-10-31T02:01:44.825Z,97415.75
2022-10-31T02:04:13.411Z,97421.56
2022-10-31T02:06:47.742Z,97412.06
2022-10-31T02:09:17.288Z,97422.81
2022-10-31T02:11:47.110Z,97414.47
2022-10-31T02:14:16.030Z,97416.09
2022-10-31T02:16:45.582Z,97419.56
2022-10-31T02:19:21.325Z,97411.88
2022-10-31T02:21:58.441Z,97416.09
2022-10-31T02:24:51.604Z,97425.25
2022-10-31T02:28:03.673Z,97423.41
2022-10-31T02:30:43.443Z,97413.22
2022-10-31T02:33:25.711Z,97427.44
2022-10-31T02:36:06.699Z,97413.56
2022-10-31T02:38:49.768Z,97411.38
2022-10-31T02:41:28.730Z,97405.66
2022-10-31T02:44:08.189Z,97398.78
2022-10-31T02:46:45.778Z,97409.63
2022-10-31T02:49:25.319Z,97410.84
2022-10-31T02:51:53.810Z,97419.28
2022-10-31T02:54:25.486Z,97418.63
2022-10-31T02:56:58.477Z,97416.06
2022-10-31T02:59:27.221Z,97416.69
2022-10-31T03:02:38.270Z,97406.38
2022-10-31T03:05:23.241Z,97411.69
2022-10-31T03:08:02.332Z,97401.09
2022-10-31T03:10:39.330Z,97406.97
2022-10-31T03:13:14.437Z,97403.72
2022-10-31T03:15:47.544Z,97409.03
2022-10-31T03:18:23.258Z,97403.94
2022-10-31T03:21:00.759Z,97407.94
2022-10-31T03:23:30.021Z,97410.69
2022-10-31T03:25:58.603Z,97412.06
2022-10-31T03:28:30.891Z,97410.94
2022-10-31T03:31:02.363Z,97404.78
2022-10-31T03:33:37.518Z,97404.41
2022-10-31T03:36:12.659Z,97394.44
2022-10-31T03:38:42.399Z,97401.09
2022-10-31T03:41:25.760Z,97404.88
2022-10-31T03:44:01.729Z,97403.34
2022-10-31T03:46:30.089Z,97397.94
2022-10-31T03:48:59.484Z,97401.78
2022-10-31T03:51:39.343Z,97385.72
2022-10-31T03:54:17.157Z,97395.56
2022-10-31T03:56:52.651Z,97401.03
2022-10-31T03:59:26.546Z,97390.97
2022-10-31T04:02:00.315Z,97392.28
2022-10-31T04:04:31.170Z,97391.50
2022-10-31T04:07:03.507Z,97389.94
2022-10-31T04:09:35.634Z,97391.22
2022-10-31T04:12:07.583Z,97380.34
2022-10-31T04:14:39.061Z,97378.84
2022-10-31T04:17:13.995Z,97377.44
2022-10-31T04:19:42.254Z,97378.50
2022-10-31T04:22:12.449Z,97380.06
2022-10-31T04:24:42.872Z,97377.59
2022-10-31T04:27:11.189Z,97371.00
2022-10-31T04:29:39.403Z,97368.56
2022-10-31T04:32:07.650Z,97374.13
2022-10-31T04:34:35.871Z,97367.66
2022-10-31T04:37:04.096Z,97360.00
2022-10-31T04:39:34.007Z,97355.41
2022-10-31T04:42:02.218Z,97366.84
2022-10-31T04:44:30.362Z,97357.81
2022-10-31T04:46:58.546Z,97356.69
2022-10-31T04:49:26.768Z,97361.19
2022-10-31T04:51:55.329Z,97360.34
2022-10-31T04:54:23.515Z,97348.47
2022-10-31T04:56:53.066Z,97364.00
2022-10-31T04:59:21.223Z,97361.91
2022-10-31T05:01:49.627Z,97358.25
2022-10-31T05:04:17.921Z,97356.50
2022-10-31T05:06:46.097Z,97350.66
2022-10-31T05:09:14.383Z,97357.31
2022-10-31T05:11:42.574Z,97358.88
2022-10-31T05:14:12.156Z,97342.41
2022-10-31T05:16:40.391Z,97338.84
2022-10-31T05:19:08.669Z,97342.59
2022-10-31T05:21:36.843Z,97350.25
2022-10-31T05:24:08.245Z,97341.94
2022-10-31T05:26:38.178Z,97349.38
2022-10-31T05:29:07.704Z,97354.00
2022-10-31T05:31:38.884Z,97347.34
2022-10-31T05:34:08.673Z,97344.34
2022-10-31T05:36:38.885Z,97332.09
2022-10-31T05:39:08.923Z,97330.44
2022-10-31T05:41:38.387Z,97344.78
2022-10-31T05:44:08.192Z,97335.19
2022-10-31T05:46:39.268Z,97332.56
2022-10-31T05:49:07.581Z,97337.94
2022-10-31T05:51:35.854Z,97325.78
2022-10-31T05:54:04.075Z,97316.50
2022-10-31T05:56:32.374Z,97319.75
2022-10-31T05:59:00.917Z,97308.72
2022-10-31T06:01:29.203Z,97314.44
2022-10-31T06:04:00.379Z,97308.53
2022-10-31T06:06:31.251Z,97307.56
2022-10-31T06:09:01.788Z,97307.19
2022-10-31T06:11:32.164Z,97308.63
2022-10-31T06:14:00.740Z,97304.44
2022-10-31T06:16:28.956Z,97312.56
2022-10-31T06:18:58.515Z,97319.47
2022-10-31T06:21:27.721Z,97320.50
2022-10-31T06:23:55.925Z,97326.44
2022-10-31T06:26:24.592Z,97330.06
2022-10-31T06:28:52.767Z,97326.88
2022-10-31T06:31:20.943Z,97321.84
2022-10-31T06:33:49.175Z,97327.53
2022-10-31T06:36:18.725Z,97323.25
2022-10-31T06:38:46.951Z,97325.81
2022-10-31T06:41:15.164Z,97324.44
2022-10-31T06:43:43.410Z,97313.06
2022-10-31T06:46:11.558Z,97316.38
2022-10-31T06:48:39.746Z,97335.91
2022-10-31T06:51:08.227Z,97329.25
2022-10-31T06:53:37.786Z,97319.72
2022-10-31T06:56:07.086Z,97337.72
2022-10-31T06:58:35.242Z,97338.72
2022-10-31T07:01:03.667Z,97331.94
2022-10-31T07:03:31.990Z,97338.91
2022-10-31T07:06:00.164Z,97339.78
2022-10-31T07:08:28.466Z,97333.06
2022-10-31T07:10:59.439Z,97341.69
2022-10-31T07:13:27.754Z,97337.69
2022-10-31T07:16:01.894Z,97335.25
2022-10-31T07:18:30.431Z,97334.88
2022-10-31T07:20:58.644Z,97339.41
2022-10-31T07:23:26.889Z,97333.09
2022-10-31T07:25:59.421Z,97325.78
2022-10-31T07:28:29.043Z,97335.66
2022-10-31T07:30:59.605Z,97324.84
2022-10-31T07:33:31.589Z,97334.53
2022-10-31T07:35:59.949Z,97340.91
2022-10-31T07:38:28.109Z,97345.75
2022-10-31T07:40:56.318Z,97338.19
2022-10-31T07:43:29.153Z,97346.78
2022-10-31T07:45:57.561Z,97343.03
2022-10-31T07:48:25.791Z,97343.56
2022-10-31T07:50:53.995Z,97351.09
2022-10-31T07:53:22.332Z,97352.13
2022-10-31T07:55:50.842Z,97352.72
2022-10-31T07:58:19.722Z,97348.41
2022-10-31T08:00:50.004Z,97345.34
2022-10-31T08:03:20.424Z,97337.72
2022-10-31T08:05:50.459Z,97343.47
2022-10-31T08:08:19.063Z,97340.25
2022-10-31T08:10:47.892Z,97340.34
2022-10-31T08:13:16.753Z,97353.41
2022-10-31T08:15:51.676Z,97345.69
2022-10-31T08:18:21.471Z,97327.03
2022-10-31T08:20:49.777Z,97346.66
2022-10-31T08:23:18.446Z,97341.16
2022-10-31T08:25:47.984Z,97346.13
2022-10-31T08:28:17.298Z,97344.03
2022-10-31T08:30:48.922Z,97332.28
2022-10-31T08:33:21.567Z,97339.00
2022-10-31T08:35:50.661Z,97329.97
2022-10-31T08:38:18.966Z,97327.19
2022-10-31T08:40:51.452Z,97337.81
2022-10-31T08:43:20.910Z,97335.28
2022-10-31T08:45:52.079Z,97339.06
2022-10-31T08:48:20.498Z,97343.16
2022-10-31T08:50:51.854Z,97335.34
2022-10-31T08:53:21.811Z,97331.09
2022-10-31T08:55:50.205Z,97330.25
2022-10-31T08:58:20.582Z,97330.75
2022-10-31T09:00:52.511Z,97336.97
2022-10-31T09:03:24.125Z,97325.38
2022-10-31T09:05:56.416Z,97326.22
2022-10-31T09:08:24.877Z,97323.13
2022-10-31T09:10:53.474Z,97335.25
2022-10-31T09:13:27.874Z,97324.25
2022-10-31T09:15:59.680Z,97323.53
2022-10-31T09:18:29.755Z,97319.34
2022-10-31T09:21:00.767Z,97311.59
2022-10-31T09:23:29.134Z,97306.59
2022-10-31T09:25:57.985Z,97312.28
2022-10-31T09:28:27.379Z,97294.50
2022-10-31T09:30:57.595Z,97292.16
2022-10-31T09:33:26.480Z,97290.88
2022-10-31T09:35:54.936Z,97303.63
2022-10-31T09:38:24.406Z,97299.91
2022-10-31T09:41:05.863Z,97303.22
2022-10-31T09:43:45.381Z,97305.59
2022-10-31T09:46:23.879Z,97300.78
2022-10-31T09:49:10.622Z,97304.25
2022-10-31T09:51:50.537Z,97304.59
2022-10-31T09:54:31.135Z,97297.56
2022-10-31T09:57:01.129Z,97302.31
2022-10-31T09:59:33.624Z,97314.06
2022-10-31T10:02:07.219Z,97301.78
2022-10-31T10:04:46.451Z,97315.91
2022-10-31T10:07:23.160Z,97311.19
2022-10-31T10:09:51.827Z,97308.00
2022-10-31T10:12:36.026Z,97300.78
2022-10-31T10:15:38.389Z,97297.53
2022-10-31T10:18:23.890Z,97300.66
2022-10-31T10:21:11.796Z,97295.59
2022-10-31T10:23:57.449Z,97286.09
2022-10-31T10:26:36.693Z,97287.88
2022-10-31T10:29:18.938Z,97280.78
2022-10-31T10:31:49.173Z,97279.44
2022-10-31T10:34:37.123Z,97278.47
2022-10-31T10:37:30.393Z,97276.66
2022-10-31T10:40:13.879Z,97280.28
2022-10-31T10:43:13.313Z,97266.94
2022-10-31T10:46:09.313Z,97268.75
2022-10-31T10:49:00.738Z,97264.22
2022-10-31T10:52:13.118Z,97257.44
2022-10-31T10:55:14.914Z,97263.59
2022-10-31T10:58:08.590Z,97263.00
2022-10-31T11:00:51.778Z,97269.53
2022-10-31T11:03:37.790Z,97253.53
2022-10-31T11:06:29.627Z,97255.81
2022-10-31T11:09:17.463Z,97251.09
2022-10-31T11:12:13.285Z,97243.22
2022-10-31T11:14:48.939Z,97244.00
2022-10-31T11:17:29.446Z,97243.06
2022-10-31T11:20:32.844Z,97248.25
2022-10-31T11:23:16.841Z,97247.09
2022-10-31T11:25:57.591Z,97229.78
2022-10-31T11:28:26.334Z,97235.25
2022-10-31T11:30:58.082Z,97229.19
2022-10-31T11:33:32.659Z,97234.47
2022-10-31T11:36:02.319Z,97225.50
2022-10-31T11:38:37.517Z,97235.56
2022-10-31T11:41:18.503Z,97231.84
2022-10-31T11:43:52.351Z,97228.06
2022-10-31T11:46:27.015Z,97231.50
2022-10-31T11:48:57.951Z,97229.47
2022-10-31T11:51:29.869Z,97222.41
2022-10-31T11:54:03.225Z,97217.88
2022-10-31T11:56:42.564Z,97221.88
2022-10-31T11:59:24.810Z,97211.31
2022-10-31T12:01:55.915Z,97213.50
2022-10-31T12:04:40.134Z,97207.13
2022-10-31T12:07:08.759Z,97194.59
2022-10-31T12:09:39.012Z,97198.28
2022-10-31T12:12:37.033Z,97182.81
2022-10-31T12:15:28.602Z,97188.47
2022-10-31T12:18:18.757Z,97186.78
2022-10-31T12:21:02.230Z,97174.66
2022-10-31T12:23:45.320Z,97170.59
2022-10-31T12:26:22.408Z,97173.38
2022-10-31T12:29:24.108Z,97190.66
2022-10-31T12:32:06.511Z,97190.94
2022-10-31T12:34:59.976Z,97172.38
2022-10-31T12:37:46.585Z,97177.81
2022-10-31T12:40:38.030Z,97167.34
2022-10-31T12:43:22.949Z,97152.28
2022-10-31T12:45:57.986Z,97152.38
2022-10-31T12:49:17.429Z,97132.06
2022-10-31T12:51:58.262Z,97132.84
2022-10-31T12:54:48.101Z,97133.69
2022-10-31T12:57:26.074Z,97128.28
2022-10-31T13:00:02.178Z,97120.19
2022-10-31T13:02:38.629Z,97106.13
2022-10-31T13:05:26.393Z,97109.84
2022-10-31T13:08:00.619Z,97111.13
2022-10-31T13:10:34.799Z,97107.72
2022-10-31T13:13:09.598Z,97105.88
2022-10-31T13:15:51.503Z,97108.63
2022-10-31T13:18:35.576Z,97104.19
2022-10-31T13:21:10.384Z,97099.28
2022-10-31T13:23:56.605Z,97098.94
2022-10-31T13:26:39.431Z,97097.38
2022-10-31T13:29:19.586Z,97087.88
2022-10-31T13:31:48.006Z,97083.91
2022-10-31T13:34:27.072Z,97064.22
2022-10-31T13:37:05.794Z,97064.13
2022-10-31T13:39:50.110Z,97056.06
2022-10-31T13:42:25.403Z,97060.38
2022-10-31T13:44:53.630Z,97053.34
2022-10-31T13:47:28.915Z,97051.44
2022-10-31T13:50:21.990Z,97048.47
2022-10-31T13:52:50.293Z,97044.84
2022-10-31T13:55:41.148Z,97052.09
2022-10-31T13:58:26.015Z,97040.69
2022-10-31T14:01:21.411Z,97044.34
2022-10-31T14:04:12.298Z,97045.91
2022-10-31T14:06:53.334Z,97044.47
2022-10-31T14:09:30.649Z,97046.34
2022-10-31T14:12:02.913Z,97039.78
2022-10-31T14:14:50.290Z,97045.16
2022-10-31T14:17:23.580Z,97040.88
2022-10-31T14:20:36.082Z,97042.16
2022-10-31T14:23:38.636Z,97032.34
2022-10-31T14:26:23.643Z,97030.00
2022-10-31T14:28:53.075Z,97036.47
2022-10-31T14:31:37.826Z,97028.78
2022-10-31T14:34:25.130Z,97031.94
2022-10-31T14:37:25.614Z,97023.03
2022-10-31T14:40:16.518Z,97030.47
2022-10-31T14:43:15.288Z,97021.78
2022-10-31T14:45:53.618Z,97014.63
2022-10-31T14:48:45.044Z,97016.28
2022-10-31T14:51:18.507Z,97004.66
2022-10-31T14:53:50.605Z,97000.13
2022-10-31T14:56:26.807Z,97000.19
2022-10-31T14:58:57.661Z,97004.56
2022-10-31T15:01:30.435Z,97006.50
2022-10-31T15:04:22.359Z,96992.16
2022-10-31T15:06:56.315Z,96990.28
2022-10-31T15:09:27.049Z,96994.88
2022-10-31T15:11:56.659Z,96984.66
2022-10-31T15:14:28.337Z,96985.88
2022-10-31T15:16:59.121Z,96991.50
2022-10-31T15:19:29.659Z,96987.16
2022-10-31T15:21:59.612Z,96989.69
2022-10-31T15:24:35.491Z,97004.13
2022-10-31T15:27:05.875Z,96986.31
2022-10-31T15:29:34.136Z,96988.34
2022-10-31T15:32:18.336Z,96992.78
2022-10-31T15:34:47.048Z,96989.13
2022-10-31T15:37:17.562Z,96987.72
2022-10-31T15:39:47.393Z,96985.94
2022-10-31T15:42:28.643Z,96984.72
2022-10-31T15:45:04.811Z,96982.59
2022-10-31T15:47:34.706Z,96981.34
2022-10-31T15:50:06.218Z,96977.09
2022-10-31T15:52:41.178Z,96978.91
2022-10-31T15:55:21.892Z,96982.31
2022-10-31T15:57:54.393Z,96983.03
2022-10-31T16:00:29.565Z,96973.22
2022-10-31T16:03:09.242Z,96974.41
2022-10-31T16:05:40.610Z,96989.59
2022-10-31T16:08:26.253Z,96976.50
2022-10-31T16:10:55.365Z,96974.78
2022-10-31T16:13:29.666Z,96981.47
2022-10-31T16:16:32.750Z,96971.00
2022-10-31T16:18:52.240Z,96982.13
2022-10-31T16:21:28.225Z,96979.09
2022-10-31T16:24:05.825Z,96982.22
2022-10-31T16:26:35.106Z,96971.19
2022-10-31T16:29:06.066Z,96976.13
2022-10-31T16:31:40.679Z,96977.25
2022-10-31T16:34:18.611Z,96984.38
2022-10-31T16:36:49.551Z,96972.00
2022-10-31T16:39:18.317Z,96974.75
2022-10-31T16:41:51.330Z,96980.28
2022-10-31T16:44:26.499Z,96977.97
2022-10-31T16:47:14.264Z,96984.56
2022-10-31T16:49:43.072Z,96988.97
2022-10-31T16:52:11.418Z,96985.09
2022-10-31T16:54:40.107Z,96983.72
2022-10-31T16:57:09.122Z,96986.75
2022-10-31T16:59:38.772Z,96997.53
2022-10-31T17:02:13.540Z,96995.44
2022-10-31T17:04:41.794Z,97001.41
2022-10-31T17:07:09.998Z,96992.09
2022-10-31T17:09:38.254Z,96996.09
2022-10-31T17:12:08.134Z,96988.34
2022-10-31T17:14:38.267Z,96994.41
2022-10-31T17:17:06.431Z,96999.53
2022-10-31T17:19:34.903Z,96997.22
2022-10-31T17:22:03.978Z,96991.94
2022-10-31T17:24:32.206Z,96987.38
2022-10-31T17:27:00.529Z,96991.25
2022-10-31T17:29:28.782Z,96994.50
2022-10-31T17:31:58.331Z,96996.56
2022-10-31T17:34:26.636Z,96996.41
2022-10-31T17:36:55.278Z,96988.44
2022-10-31T17:39:23.975Z,96998.66
2022-10-31T17:41:52.685Z,96986.78
2022-10-31T17:44:21.098Z,96990.59
2022-10-31T17:46:49.265Z,96992.06
2022-10-31T17:49:18.786Z,96982.56
2022-10-31T17:51:47.005Z,96987.69
2022-10-31T17:54:18.411Z,96985.94
2022-10-31T17:56:46.620Z,96980.03
2022-10-31T17:59:14.795Z,96981.94
2022-10-31T18:01:43.099Z,96988.69
2022-10-31T18:04:11.513Z,96982.09
2022-10-31T18:06:41.157Z,96982.91
2022-10-31T18:09:09.458Z,96987.59
2022-10-31T18:11:37.654Z,96986.63
2022-10-31T18:14:06.174Z,96985.41
2022-10-31T18:19:07.743Z,96989.44
2022-10-31T18:21:35.938Z,97000.16
2022-10-31T18:24:06.448Z,96985.44
2022-10-31T18:26:34.698Z,96984.13
2022-10-31T18:29:03.500Z,96979.41
2022-10-31T18:31:32.128Z,96992.25
2022-10-31T18:34:00.362Z,96994.25
2022-10-31T18:36:28.590Z,96993.00
2022-10-31T18:38:57.614Z,97002.75
2022-10-31T18:41:27.498Z,97004.38
2022-10-31T18:43:59.838Z,96993.00
2022-10-31T18:46:29.272Z,96993.34
2022-10-31T18:48:57.734Z,96978.63
2022-10-31T18:51:25.976Z,96990.28
2022-10-31T18:53:56.121Z,96987.13
2022-10-31T18:56:26.707Z,96990.09
2022-10-31T18:58:54.946Z,97000.56
2022-10-31T19:01:23.981Z,96989.72
2022-10-31T19:03:56.433Z,96999.69
2022-10-31T19:06:25.280Z,97002.88
2022-10-31T19:08:59.836Z,96999.84
2022-10-31T19:11:29.844Z,97012.69
2022-10-31T19:13:58.983Z,97016.53
2022-10-31T19:16:27.361Z,97025.44
2022-10-31T19:18:56.719Z,97021.47
2022-10-31T19:21:25.743Z,97033.84
2022-10-31T19:23:56.321Z,97032.91
2022-10-31T19:26:24.808Z,97028.16
2022-10-31T19:28:54.671Z,97022.69
2022-10-31T19:31:23.053Z,97032.56
2022-10-31T19:33:51.227Z,97036.41
2022-10-31T19:36:21.460Z,97031.88
2022-10-31T19:38:52.703Z,97044.84
2022-10-31T19:41:23.075Z,97050.03
2022-10-31T19:43:53.514Z,97061.84
2022-10-31T19:46:40.496Z,97044.13
2022-10-31T19:49:12.624Z,97051.00
2022-10-31T19:51:40.953Z,97044.16
2022-10-31T19:54:09.206Z,97039.81
2022-10-31T19:56:37.408Z,97032.69
2022-10-31T19:59:06.954Z,97024.28
2022-10-31T20:01:35.407Z,97021.09
2022-10-31T20:04:03.842Z,97032.84
2022-10-31T20:06:34.677Z,97034.72
2022-10-31T20:09:07.944Z,97047.00
2022-10-31T20:11:38.721Z,97029.53
2022-10-31T20:14:10.021Z,97035.09
2022-10-31T20:16:38.210Z,97028.44
2022-10-31T20:19:06.903Z,97033.00
2022-10-31T20:21:39.842Z,97038.06
2022-10-31T20:24:10.938Z,97029.03
2022-10-31T20:26:41.180Z,97036.88
2022-10-31T20:29:15.726Z,97049.31
2022-10-31T20:31:45.578Z,97039.03
2022-10-31T20:34:13.882Z,97038.59
2022-10-31T20:36:42.092Z,97034.03
2022-10-31T20:39:11.331Z,97030.56
2022-10-31T20:41:40.184Z,97038.97
2022-10-31T20:44:09.894Z,97030.25
2022-10-31T20:46:38.210Z,97037.91
2022-10-31T20:49:07.019Z,97038.75
2022-10-31T20:51:35.272Z,97037.50
2022-10-31T20:54:03.521Z,97040.41
2022-10-31T20:56:31.850Z,97037.69
2022-10-31T20:59:00.151Z,97043.78
2022-10-31T21:01:33.165Z,97042.91
2022-10-31T21:04:01.527Z,97058.13
2022-10-31T21:06:30.555Z,97052.81
2022-10-31T21:08:59.171Z,97048.44
2022-10-31T21:11:29.062Z,97040.31
2022-10-31T21:13:57.714Z,97043.94
2022-10-31T21:16:31.053Z,97040.91
2022-10-31T21:19:01.508Z,97044.31
2022-10-31T21:21:33.214Z,97042.19
2022-10-31T21:24:07.076Z,97045.47
2022-10-31T21:26:39.107Z,97047.56
2022-10-31T21:29:08.670Z,97028.69
2022-10-31T21:31:39.722Z,97038.50
2022-10-31T21:34:08.051Z,97046.78
2022-10-31T21:36:36.827Z,97043.25
2022-10-31T21:39:06.594Z,97043.81
2022-10-31T21:41:35.125Z,97046.44
2022-10-31T21:44:03.327Z,97043.50
2022-10-31T21:46:33.626Z,97045.53
2022-10-31T21:49:05.341Z,97045.06
2022-10-31T21:51:37.413Z,97040.00
2022-10-31T21:54:29.230Z,97042.41
2022-10-31T21:56:58.720Z,97046.63
2022-10-31T21:59:27.156Z,97042.69
2022-10-31T22:01:59.863Z,97039.00
2022-10-31T22:04:29.955Z,97036.34
2022-10-31T22:06:58.330Z,97031.25
2022-10-31T22:09:26.523Z,97040.31
2022-10-31T22:11:54.722Z,97041.06
2022-10-31T22:14:23.003Z,97042.63
2022-10-31T22:16:51.207Z,97033.16
2022-10-31T22:19:19.460Z,97027.13
2022-10-31T22:21:49.610Z,97043.03
2022-10-31T22:24:18.826Z,97044.34
2022-10-31T22:26:47.154Z,97037.50
2022-10-31T22:29:17.869Z,97021.94
2022-10-31T22:31:53.522Z,97021.09
2022-10-31T22:34:25.614Z,97015.19
2022-10-31T22:36:56.255Z,97023.44
2022-10-31T22:39:24.714Z,97026.72
2022-10-31T22:41:52.989Z,97023.88
2022-10-31T22:44:22.451Z,97023.28
2022-10-31T22:46:50.651Z,97022.72
2022-10-31T22:49:19.037Z,97018.59
2022-10-31T22:51:47.267Z,97022.72
2022-10-31T22:54:19.652Z,97010.38
2022-10-31T22:56:48.189Z,97018.34
2022-10-31T22:59:18.057Z,97010.34
2022-10-31T23:01:46.843Z,97008.88
2022-10-31T23:04:16.449Z,97017.44
2022-10-31T23:06:45.349Z,97032.09
2022-10-31T23:09:18.489Z,97017.13
2022-10-31T23:11:47.295Z,97020.84
2022-10-31T23:14:20.416Z,97037.84
2022-10-31T23:16:51.011Z,97033.22
2022-10-31T23:19:22.530Z,97037.28
2022-10-31T23:21:57.303Z,97047.06
2022-10-31T23:24:30.892Z,97047.59
2022-10-31T23:27:05.366Z,97053.16
2022-10-31T23:29:33.888Z,97044.19
2022-10-31T23:32:02.302Z,97040.34
2022-10-31T23:34:30.643Z,97047.31
2022-10-31T23:36:59.030Z,97054.00
2022-10-31T23:39:28.941Z,97050.16
2022-10-31T23:41:57.134Z,97043.38
2022-10-31T23:44:25.357Z,97038.03
2022-10-31T23:46:53.974Z,97039.69
2022-10-31T23:49:22.217Z,97021.47
2022-10-31T23:51:50.437Z,97030.34
2022-10-31T23:54:18.782Z,97026.34
2022-10-31T23:56:48.336Z,97018.91
2022-10-31T23:59:16.558Z,97022.72
