createdAt,value
2023-02-11T07:26:34.560Z,17.77
2023-02-11T07:29:02.693Z,15.32
2023-02-11T07:31:31.668Z,17.92
2023-02-11T07:34:02.271Z,20.83
2023-02-11T07:36:31.983Z,16.95
2023-02-11T07:39:00.321Z,15.93
2023-02-11T07:41:28.177Z,17.05
2023-02-11T07:43:56.105Z,15.82
2023-02-11T07:46:27.127Z,16.48
2023-02-11T07:48:55.739Z,16.05
2023-02-11T07:53:55.448Z,17.02
2023-02-11T07:56:24.359Z,18.23
2023-02-11T07:58:52.080Z,18.23
2023-02-11T08:01:26.041Z,16.95
2023-02-11T08:03:54.247Z,23.50
2023-02-11T08:06:24.592Z,20.02
2023-02-11T08:08:53.219Z,19.63
2023-02-11T08:11:28.753Z,24.92
2023-02-11T08:13:56.973Z,35.83
2023-02-11T08:16:34.216Z,28.80
2023-02-11T08:19:06.605Z,33.53
2023-02-11T08:21:34.234Z,34.10
2023-02-11T08:24:03.507Z,36.55
2023-02-11T08:26:34.713Z,37.10
2023-02-11T08:29:08.605Z,33.70
2023-02-11T08:31:40.814Z,27.92
2023-02-11T08:34:09.986Z,28.73
2023-02-11T08:36:39.571Z,29.60
2023-02-11T08:39:19.556Z,35.83
2023-02-11T08:41:51.503Z,30.92
2023-02-11T08:44:20.929Z,36.00
2023-02-11T08:46:49.656Z,29.90
2023-02-11T08:49:17.937Z,30.52
2023-02-11T08:51:46.464Z,21.30
2023-02-11T08:54:14.526Z,32.03
2023-02-11T08:56:42.304Z,21.83
2023-02-11T08:59:15.476Z,21.55
2023-02-11T09:01:44.262Z,20.23
2023-02-11T09:04:12.053Z,19.83
2023-02-11T09:06:39.951Z,20.17
2023-02-11T09:09:13.639Z,19.65
2023-02-11T09:11:43.934Z,14.82
2023-02-11T09:14:23.375Z,17.48
2023-02-11T09:16:51.932Z,14.55
2023-02-11T09:19:20.082Z,16.33
2023-02-11T09:21:47.594Z,20.75
2023-02-11T09:24:15.578Z,18.87
2023-02-11T09:26:43.865Z,16.48
2023-02-11T09:29:11.399Z,16.80
2023-02-11T09:31:39.055Z,18.27
2023-02-11T09:34:06.955Z,17.35
2023-02-11T09:36:40.668Z,17.35
2023-02-11T09:39:20.261Z,18.40
2023-02-11T09:42:06.417Z,16.65
2023-02-11T09:44:37.010Z,16.00
2023-02-11T09:47:28.600Z,16.83
2023-02-11T09:50:11.376Z,16.38
2023-02-11T09:53:13.212Z,16.45
2023-02-11T09:55:46.211Z,14.63
2023-02-11T09:58:13.491Z,13.63
2023-02-11T10:00:50.649Z,14.13
2023-02-11T10:03:42.635Z,14.00
2023-02-11T10:06:38.454Z,13.77
2023-02-11T10:09:37.663Z,14.90
2023-02-11T10:12:37.976Z,14.70
2023-02-11T10:15:21.876Z,13.80
2023-02-11T10:18:08.408Z,13.35
2023-02-11T10:21:06.782Z,15.52
2023-02-11T10:23:39.493Z,16.90
2023-02-11T10:26:16.665Z,15.65
2023-02-11T10:28:51.776Z,15.38
2023-02-11T10:31:29.166Z,14.80
2023-02-11T10:34:10.504Z,14.60
2023-02-11T10:36:42.933Z,20.35
2023-02-11T10:39:21.177Z,13.95
2023-02-11T10:41:59.682Z,13.60
2023-02-11T10:44:31.829Z,16.83
2023-02-11T10:47:12.844Z,14.27
2023-02-11T10:49:45.527Z,28.25
2023-02-11T10:52:27.962Z,28.55
2023-02-11T10:55:10.511Z,21.90
2023-02-11T10:58:03.066Z,22.83
2023-02-11T11:00:42.190Z,28.13
2023-02-11T11:03:26.021Z,31.25
2023-02-11T11:06:02.024Z,28.70
2023-02-11T11:08:51.635Z,32.22
2023-02-11T11:11:23.026Z,31.90
2023-02-11T11:13:53.349Z,30.65
2023-02-11T11:16:25.041Z,24.63
2023-02-11T11:19:08.892Z,26.75
2023-02-11T11:21:48.055Z,26.13
2023-02-11T11:24:46.678Z,28.02
2023-02-11T11:27:25.891Z,23.92
2023-02-11T11:29:56.415Z,22.40
2023-02-11T11:32:27.168Z,22.33
2023-02-11T11:35:08.489Z,26.75
2023-02-11T11:37:38.914Z,24.45
2023-02-11T11:40:15.735Z,24.55
2023-02-11T11:42:43.985Z,24.80
2023-02-11T11:45:20.044Z,25.52
2023-02-11T11:48:03.072Z,23.20
2023-02-11T11:50:50.334Z,23.35
2023-02-11T11:53:41.733Z,24.00
2023-02-11T11:56:16.510Z,25.80
2023-02-11T11:58:44.353Z,26.95
2023-02-11T12:01:46.192Z,26.55
2023-02-11T12:05:00.006Z,23.60
2023-02-11T12:07:45.773Z,25.73
2023-02-11T12:10:26.543Z,25.45
2023-02-11T12:13:20.056Z,27.50
2023-02-11T12:16:13.930Z,24.17
2023-02-11T12:19:24.523Z,23.40
2023-02-11T12:22:17.988Z,29.45
2023-02-11T12:25:01.147Z,24.25
2023-02-11T12:27:50.514Z,23.02
2023-02-11T12:30:31.854Z,23.52
2023-02-11T12:33:21.362Z,22.70
2023-02-11T12:36:43.743Z,23.48
2023-02-11T12:39:54.067Z,21.90
2023-02-11T12:42:57.149Z,21.73
2023-02-11T12:45:59.240Z,21.95
2023-02-11T12:48:38.590Z,23.10
2023-02-11T12:51:53.305Z,23.73
2023-02-11T12:54:40.146Z,22.13
2023-02-11T12:57:28.493Z,23.60
2023-02-11T13:00:14.415Z,22.60
2023-02-11T13:03:07.156Z,24.88
2023-02-11T13:05:49.552Z,26.38
2023-02-11T13:08:43.287Z,24.15
2023-02-11T13:11:24.489Z,22.70
2023-02-11T13:14:12.554Z,21.38
2023-02-11T13:16:47.727Z,20.27
2023-02-11T13:19:50.220Z,23.65
2023-02-11T13:22:29.822Z,24.42
2023-02-11T13:25:22.626Z,23.10
2023-02-11T13:28:11.207Z,24.85
2023-02-11T13:30:46.965Z,25.05
2023-02-11T13:33:34.747Z,23.67
2023-02-11T13:36:04.478Z,24.42
2023-02-11T13:38:33.241Z,23.35
2023-02-11T13:41:21.138Z,22.52
2023-02-11T13:44:22.620Z,23.60
2023-02-11T13:47:04.758Z,21.98
2023-02-11T13:49:33.742Z,24.27
2023-02-11T13:52:05.935Z,22.92
2023-02-11T13:54:39.769Z,20.92
2023-02-11T13:57:37.947Z,21.55
2023-02-11T19:16:50.708Z,37.63
2023-02-11T19:19:19.331Z,35.35
2023-02-11T19:21:47.565Z,31.92
2023-02-11T19:24:19.834Z,35.92
2023-02-11T19:26:49.633Z,34.10
2023-02-11T19:29:18.011Z,35.60
2023-02-11T19:31:45.843Z,32.45
2023-02-11T19:34:16.486Z,31.27
2023-02-11T19:36:44.037Z,33.95
2023-02-11T19:39:12.012Z,37.45
2023-02-11T19:41:39.974Z,41.85
2023-02-11T19:44:09.548Z,40.15
2023-02-11T19:46:40.868Z,38.45
2023-02-11T19:49:10.013Z,37.42
2023-02-11T19:51:39.301Z,35.08
2023-02-11T19:54:07.847Z,35.08
2023-02-11T19:56:35.264Z,32.58
2023-02-11T19:59:03.771Z,35.80
2023-02-11T20:01:31.257Z,39.22
2023-02-11T20:03:58.685Z,30.10
2023-02-11T20:06:30.423Z,31.77
2023-02-11T20:09:05.409Z,39.92
2023-02-11T20:11:34.592Z,47.67
2023-02-11T20:14:02.407Z,36.88
2023-02-11T20:16:46.878Z,51.67
2023-02-11T20:19:21.477Z,39.42
2023-02-11T20:21:55.834Z,32.20
2023-02-11T20:24:25.253Z,32.95
2023-02-11T20:26:56.320Z,32.10
2023-02-11T20:29:25.480Z,33.45
2023-02-11T20:31:54.329Z,30.98
2023-02-11T20:34:22.213Z,31.25
2023-02-11T20:36:52.895Z,35.60
2023-02-11T20:39:22.830Z,33.17
2023-02-11T20:41:51.840Z,33.20
2023-02-11T20:44:21.803Z,36.50
2023-02-11T20:46:50.488Z,37.97
2023-02-11T20:51:49.251Z,48.53
2023-02-11T20:56:48.369Z,61.08
2023-02-11T20:59:18.204Z,40.55
2023-02-11T21:01:50.042Z,31.48
2023-02-11T21:04:22.265Z,33.67
2023-02-11T21:06:54.350Z,37.00
2023-02-11T21:09:26.616Z,31.00
2023-02-11T21:11:55.385Z,28.20
2023-02-11T21:16:52.658Z,27.00
2023-02-11T21:19:20.377Z,25.63
2023-02-11T21:21:47.956Z,24.93
2023-02-11T21:24:15.403Z,24.67
2023-02-11T21:26:42.983Z,25.15
2023-02-11T21:29:11.880Z,27.75
2023-02-11T21:31:40.037Z,29.33
2023-02-11T21:34:07.943Z,30.55
2023-02-11T21:36:35.610Z,32.13
2023-02-11T21:39:04.103Z,29.70
2023-02-11T21:41:32.087Z,29.35
2023-02-11T21:43:59.584Z,25.75
2023-02-11T21:46:27.447Z,23.52
2023-02-11T21:48:54.931Z,25.17
2023-02-11T21:51:26.091Z,23.00
2023-02-11T21:54:01.139Z,23.98
2023-02-11T21:56:31.469Z,20.30
2023-02-11T21:59:00.405Z,18.25
2023-02-11T22:01:32.091Z,19.02
2023-02-11T22:04:00.142Z,19.05
2023-02-11T22:06:32.033Z,18.65
2023-02-11T22:09:06.931Z,19.23
2023-02-11T22:11:34.997Z,25.17
2023-02-11T22:14:02.860Z,19.40
2023-02-11T22:16:31.060Z,22.63
2023-02-11T22:18:59.054Z,18.00
2023-02-11T22:21:27.084Z,19.90
2023-02-11T22:23:56.107Z,19.33
2023-02-11T22:26:26.364Z,22.00
2023-02-11T22:28:55.071Z,19.05
2023-02-11T22:31:28.824Z,19.20
2023-02-11T22:33:57.765Z,16.95
2023-02-11T22:36:32.380Z,15.65
2023-02-11T22:39:03.025Z,17.23
2023-02-11T22:41:31.475Z,15.90
2023-02-11T22:43:58.947Z,20.65
2023-02-11T22:46:26.606Z,21.40
2023-02-11T22:48:54.010Z,19.00
2023-02-11T22:51:25.718Z,21.92
2023-02-11T22:53:59.991Z,24.40
2023-02-11T22:56:29.519Z,35.45
2023-02-11T22:59:10.376Z,36.13
2023-02-11T23:01:38.587Z,35.47
2023-02-11T23:04:08.647Z,37.03
2023-02-11T23:06:36.065Z,40.45
2023-02-11T23:09:06.151Z,56.90
2023-02-11T23:11:35.353Z,53.25
2023-02-11T23:14:04.184Z,39.63
2023-02-11T23:16:34.715Z,40.53
2023-02-11T23:19:07.883Z,43.58
2023-02-11T23:21:38.536Z,47.50
2023-02-11T23:24:13.350Z,42.75
2023-02-11T23:26:42.923Z,43.65
2023-02-11T23:29:11.839Z,41.72
2023-02-11T23:31:43.510Z,36.70
2023-02-11T23:34:11.300Z,30.20
2023-02-11T23:36:38.930Z,28.73
2023-02-11T23:39:06.424Z,27.17
2023-02-11T23:41:33.843Z,26.73
2023-02-11T23:44:01.253Z,35.00
2023-02-11T23:46:28.932Z,35.70
2023-02-11T23:48:56.617Z,29.15
2023-02-11T23:51:24.280Z,27.97
2023-02-11T23:53:52.754Z,26.30
2023-02-11T23:56:24.684Z,26.52
2023-02-11T23:58:56.175Z,25.45
