createdAt,value
2022-11-28T00:00:52.575Z,6.82
2022-11-28T00:07:34.939Z,6.50
2022-11-28T00:14:19.108Z,6.72
2022-11-28T00:21:09.703Z,7.20
2022-11-28T00:27:52.096Z,6.90
2022-11-28T00:34:34.781Z,6.70
2022-11-28T00:41:23.814Z,7.05
2022-11-28T00:48:06.310Z,7.32
2022-11-28T00:54:48.617Z,7.18
2022-11-28T01:01:37.167Z,6.95
2022-11-28T01:08:19.578Z,6.43
2022-11-28T01:15:01.965Z,7.47
2022-11-28T01:21:44.683Z,7.40
2022-11-28T01:28:27.038Z,7.57
2022-11-28T01:35:09.812Z,7.25
2022-11-28T01:41:52.633Z,7.32
2022-11-28T01:48:41.885Z,7.22
2022-11-28T01:55:27.289Z,6.95
2022-11-28T02:02:19.847Z,6.78
2022-11-28T02:09:02.306Z,7.05
2022-11-28T02:15:44.573Z,6.78
2022-11-28T02:22:44.607Z,7.18
2022-11-28T02:29:45.777Z,6.82
2022-11-28T02:36:49.978Z,6.47
2022-11-28T02:43:52.329Z,6.85
2022-11-28T02:50:44.928Z,6.80
2022-11-28T02:57:38.514Z,6.53
2022-11-28T03:04:52.274Z,6.68
2022-11-28T03:12:03.896Z,7.32
2022-11-28T03:19:04.731Z,6.45
2022-11-28T03:26:12.639Z,7.40
2022-11-28T03:32:57.906Z,7.00
2022-11-28T03:39:48.607Z,6.95
2022-11-28T03:46:36.484Z,7.47
2022-11-28T03:53:24.274Z,6.70
2022-11-28T04:00:09.025Z,7.13
2022-11-28T04:07:16.511Z,7.28
2022-11-28T04:14:10.443Z,7.38
2022-11-28T04:21:22.500Z,7.10
2022-11-28T04:28:14.113Z,7.85
2022-11-28T04:35:06.547Z,6.95
2022-11-28T04:41:53.589Z,6.82
2022-11-28T04:48:36.030Z,7.35
2022-11-28T04:55:38.507Z,6.78
2022-11-28T05:02:22.964Z,7.57
2022-11-28T05:09:05.904Z,6.85
2022-11-28T05:15:48.484Z,6.80
2022-11-28T05:22:30.851Z,7.18
2022-11-28T05:29:13.288Z,7.93
2022-11-28T05:35:56.298Z,6.70
2022-11-28T05:42:38.668Z,6.30
2022-11-28T05:49:21.666Z,6.85
2022-11-28T05:56:16.444Z,7.47
2022-11-28T06:03:01.452Z,6.65
2022-11-28T06:09:44.584Z,6.07
2022-11-28T06:16:28.880Z,7.20
2022-11-28T06:23:11.291Z,6.97
2022-11-28T06:29:53.678Z,7.68
2022-11-28T06:36:36.050Z,7.45
2022-11-28T06:43:18.386Z,7.35
2022-11-28T06:50:00.788Z,7.50
2022-11-28T06:56:43.354Z,7.20
2022-11-28T07:03:25.715Z,6.47
2022-11-28T07:10:08.514Z,6.28
2022-11-28T07:16:51.049Z,6.88
2022-11-28T07:23:33.481Z,7.30
2022-11-28T07:30:15.911Z,6.80
2022-11-28T07:36:58.605Z,6.28
2022-11-28T07:43:43.376Z,7.43
2022-11-28T07:50:25.759Z,7.03
2022-11-28T07:57:12.467Z,7.50
2022-11-28T08:03:56.312Z,6.20
2022-11-28T08:10:38.685Z,7.43
2022-11-28T08:17:21.132Z,8.13
2022-11-28T08:24:04.901Z,7.20
2022-11-28T08:30:47.258Z,8.32
2022-11-28T08:37:29.644Z,7.38
2022-11-28T08:44:12.747Z,7.53
2022-11-28T08:50:55.184Z,6.80
2022-11-28T08:57:37.587Z,8.27
2022-11-28T09:04:21.374Z,7.57
2022-11-28T09:11:06.858Z,7.20
2022-11-28T09:17:49.197Z,8.48
2022-11-28T09:24:31.786Z,7.20
2022-11-28T09:31:15.279Z,6.47
2022-11-28T09:37:57.794Z,6.80
2022-11-28T09:45:03.527Z,6.75
2022-11-28T09:52:02.628Z,6.72
2022-11-28T09:58:57.839Z,7.30
2022-11-28T10:05:48.488Z,6.78
2022-11-28T10:12:57.503Z,6.65
2022-11-28T10:20:02.801Z,7.20
2022-11-28T10:26:51.824Z,7.22
2022-11-28T10:33:47.263Z,7.13
2022-11-28T10:40:50.188Z,7.15
2022-11-28T10:48:07.398Z,7.47
2022-11-28T10:55:22.664Z,7.20
2022-11-28T11:02:40.923Z,7.40
2022-11-28T11:09:23.280Z,6.93
2022-11-28T11:16:11.421Z,7.50
2022-11-28T11:23:22.034Z,7.65
2022-11-28T11:30:27.482Z,7.50
2022-11-28T11:37:31.943Z,8.02
2022-11-28T11:44:14.264Z,7.75
2022-11-28T11:50:56.792Z,7.75
2022-11-28T11:57:48.387Z,8.05
2022-11-28T12:04:55.315Z,7.68
2022-11-28T12:11:47.209Z,9.07
2022-11-28T12:18:45.342Z,9.32
2022-11-28T12:25:37.400Z,8.73
2022-11-28T12:32:41.241Z,9.80
2022-11-28T12:39:51.099Z,9.63
2022-11-28T12:46:52.656Z,8.27
2022-11-28T12:53:55.375Z,7.82
2022-11-28T13:00:50.036Z,9.00
2022-11-28T13:08:00.875Z,8.82
2022-11-28T13:14:54.690Z,9.00
2022-11-28T13:21:54.932Z,9.00
2022-11-28T13:28:40.889Z,8.85
2022-11-28T13:35:24.078Z,9.25
2022-11-28T13:43:03.959Z,7.65
2022-11-28T13:49:49.736Z,8.68
2022-11-28T13:56:32.092Z,8.93
2022-11-28T14:03:20.416Z,10.07
2022-11-28T14:10:24.280Z,10.20
2022-11-28T14:17:23.990Z,12.32
2022-11-28T14:24:15.868Z,10.13
2022-11-28T14:31:21.418Z,8.57
2022-11-28T14:38:23.769Z,8.07
2022-11-28T14:45:39.913Z,16.23
2022-11-28T14:52:41.611Z,10.73
2022-11-28T14:59:30.886Z,11.73
2022-11-28T15:06:26.651Z,10.98
2022-11-28T15:13:28.553Z,10.20
2022-11-28T15:20:33.445Z,10.30
2022-11-28T15:27:24.326Z,9.85
2022-11-28T15:34:09.918Z,11.73
2022-11-28T15:40:54.658Z,10.35
2022-11-28T15:47:38.365Z,11.73
2022-11-28T15:54:41.156Z,11.15
2022-11-28T16:01:25.898Z,11.18
2022-11-28T16:08:37.116Z,12.45
2022-11-28T16:15:22.292Z,12.25
2022-11-28T16:22:16.221Z,12.50
2022-11-28T16:29:03.536Z,12.88
2022-11-28T16:35:45.932Z,12.63
2022-11-28T16:42:33.797Z,12.07
2022-11-28T16:49:39.362Z,12.98
2022-11-28T16:56:25.673Z,12.63
2022-11-28T17:03:20.264Z,12.75
2022-11-28T17:10:02.720Z,13.20
2022-11-28T17:16:45.319Z,30.13
2022-11-28T17:23:30.854Z,13.55
2022-11-28T17:30:14.777Z,13.20
2022-11-28T17:36:58.389Z,12.70
2022-11-28T17:43:41.355Z,14.77
2022-11-28T17:50:24.139Z,15.73
2022-11-28T17:57:09.184Z,19.65
2022-11-28T18:03:52.873Z,17.85
2022-11-28T18:10:36.247Z,15.48
2022-11-28T18:17:18.776Z,17.65
2022-11-28T18:24:01.582Z,17.85
2022-11-28T18:30:46.373Z,18.15
2022-11-28T18:37:28.831Z,16.02
2022-11-28T18:44:16.930Z,17.10
2022-11-28T18:50:59.373Z,18.10
2022-11-28T18:57:42.071Z,16.80
2022-11-28T19:04:24.632Z,16.17
2022-11-28T19:11:09.757Z,14.80
2022-11-28T19:17:52.123Z,27.48
2022-11-28T19:24:34.914Z,20.00
2022-11-28T19:31:27.127Z,17.33
2022-11-28T19:38:09.917Z,16.30
2022-11-28T19:44:52.746Z,16.33
2022-11-28T19:51:35.643Z,14.50
2022-11-28T19:58:18.356Z,18.42
2022-11-28T20:05:00.737Z,16.27
2022-11-28T20:11:43.963Z,18.90
2022-11-28T20:18:26.866Z,20.95
2022-11-28T20:25:09.514Z,19.92
2022-11-28T20:31:52.002Z,18.65
2022-11-28T20:38:34.699Z,17.42
2022-11-28T20:45:17.136Z,17.13
2022-11-28T20:51:59.501Z,16.92
2022-11-28T20:58:46.969Z,19.17
2022-11-28T21:05:30.301Z,18.55
2022-11-28T21:12:14.497Z,17.73
2022-11-28T21:19:07.424Z,18.25
2022-11-28T21:25:49.857Z,17.52
2022-11-28T21:32:34.420Z,16.77
2022-11-28T21:39:19.721Z,16.08
2022-11-28T21:46:03.753Z,17.85
2022-11-28T21:52:46.154Z,17.95
2022-11-28T21:59:28.587Z,17.90
2022-11-28T22:06:20.620Z,18.35
2022-11-28T22:13:04.287Z,17.23
2022-11-28T22:19:46.683Z,18.38
2022-11-28T22:26:29.086Z,16.83
2022-11-28T22:33:12.441Z,19.08
2022-11-28T22:39:54.792Z,17.95
2022-11-28T22:46:38.642Z,18.15
2022-11-28T22:53:21.169Z,18.50
2022-11-28T23:00:08.849Z,18.65
2022-11-28T23:06:51.242Z,18.20
2022-11-28T23:13:36.213Z,18.00
2022-11-28T23:20:18.795Z,17.10
2022-11-28T23:27:01.145Z,17.40
2022-11-28T23:33:44.650Z,18.10
2022-11-28T23:40:28.544Z,18.30
2022-11-28T23:47:10.905Z,18.63
2022-11-28T23:53:54.216Z,18.35
