createdAt,value
2022-10-19T00:01:24.751Z,10.69
2022-10-19T00:06:37.091Z,10.61
2022-10-19T00:11:48.581Z,10.54
2022-10-19T00:17:28.496Z,10.48
2022-10-19T00:23:35.458Z,10.38
2022-10-19T00:29:35.026Z,10.30
2022-10-19T00:35:24.697Z,10.27
2022-10-19T00:40:33.507Z,10.28
2022-10-19T00:45:58.447Z,10.28
2022-10-19T00:51:23.399Z,10.29
2022-10-19T00:56:41.949Z,10.31
2022-10-19T01:01:57.932Z,10.38
2022-10-19T01:07:10.059Z,10.48
2022-10-19T01:12:46.325Z,10.54
2022-10-19T01:18:05.818Z,10.57
2022-10-19T01:23:57.478Z,10.59
2022-10-19T01:29:17.348Z,10.60
2022-10-19T01:34:47.000Z,10.58
2022-10-19T01:40:14.386Z,10.53
2022-10-19T01:45:54.051Z,10.51
2022-10-19T01:51:52.084Z,10.52
2022-10-19T01:57:23.550Z,10.59
2022-10-19T02:02:37.156Z,10.62
2022-10-19T02:08:02.654Z,10.61
2022-10-19T02:13:12.967Z,10.58
2022-10-19T02:18:48.011Z,10.58
2022-10-19T02:23:59.535Z,10.56
2022-10-19T02:29:09.212Z,10.52
2022-10-19T02:34:22.951Z,10.51
2022-10-19T02:40:02.857Z,10.51
2022-10-19T02:51:51.879Z,10.48
2022-10-19T02:57:32.872Z,10.42
2022-10-19T03:03:11.256Z,10.42
2022-10-19T03:08:45.062Z,10.46
2022-10-19T03:14:20.069Z,10.53
2022-10-19T03:19:39.978Z,10.59
2022-10-19T03:24:57.917Z,10.59
2022-10-19T03:30:14.019Z,10.57
2022-10-19T03:36:07.886Z,10.57
2022-10-19T03:42:06.555Z,10.58
2022-10-19T03:47:41.882Z,10.55
2022-10-19T03:53:23.612Z,10.50
2022-10-19T03:58:39.070Z,10.50
2022-10-19T04:03:58.301Z,10.53
2022-10-19T04:10:43.335Z,10.54
2022-10-19T04:22:19.573Z,10.46
2022-10-19T04:35:30.097Z,10.39
2022-10-19T04:48:00.483Z,10.28
2022-10-19T04:53:21.470Z,10.27
2022-10-19T05:05:54.521Z,10.34
2022-10-19T05:12:01.352Z,10.33
2022-10-19T05:17:21.202Z,10.26
2022-10-19T05:22:30.441Z,10.24
2022-10-19T05:34:55.356Z,10.28
2022-10-19T05:47:14.450Z,10.33
2022-10-19T05:52:21.864Z,10.34
2022-10-19T05:57:31.366Z,10.38
2022-10-19T06:02:39.087Z,10.43
2022-10-19T06:07:49.484Z,10.48
2022-10-19T06:12:59.058Z,10.51
2022-10-19T06:18:08.097Z,10.54
2022-10-19T06:23:17.181Z,10.59
2022-10-19T06:28:24.287Z,10.66
2022-10-19T06:33:32.560Z,10.75
2022-10-19T06:38:40.113Z,10.83
2022-10-19T06:43:52.036Z,10.88
2022-10-19T06:49:00.804Z,10.92
2022-10-19T06:54:08.514Z,10.94
2022-10-19T06:59:17.948Z,10.98
2022-10-19T07:04:24.918Z,11.02
2022-10-19T07:09:32.130Z,11.07
2022-10-19T07:14:40.051Z,11.20
2022-10-19T07:19:49.044Z,11.32
2022-10-19T07:24:56.033Z,11.38
2022-10-19T07:30:02.881Z,11.45
2022-10-19T07:35:10.581Z,11.58
2022-10-19T07:40:17.841Z,11.95
2022-10-19T07:45:24.772Z,12.30
2022-10-19T07:50:31.649Z,12.41
2022-10-19T07:55:40.906Z,12.48
2022-10-19T08:00:47.967Z,12.50
2022-10-19T08:05:55.097Z,12.49
2022-10-19T08:11:09.858Z,12.44
2022-10-19T08:16:33.091Z,12.38
2022-10-19T08:21:42.112Z,12.33
2022-10-19T08:26:51.347Z,12.29
2022-10-19T08:31:58.487Z,12.90
2022-10-19T08:37:14.738Z,14.56
2022-10-19T08:42:42.681Z,16.11
2022-10-19T08:47:58.687Z,16.76
2022-10-19T08:53:08.918Z,16.28
2022-10-19T08:58:31.902Z,15.50
2022-10-19T09:03:55.869Z,14.74
2022-10-19T09:09:03.515Z,14.77
2022-10-19T09:14:17.707Z,15.88
2022-10-19T09:19:30.171Z,16.99
2022-10-19T09:24:48.267Z,17.75
2022-10-19T09:29:58.704Z,17.88
2022-10-19T09:35:08.553Z,17.88
2022-10-19T09:40:18.683Z,17.87
2022-10-19T09:45:35.937Z,17.92
2022-10-19T09:50:46.951Z,17.82
2022-10-19T09:56:03.217Z,17.46
2022-10-19T10:01:40.164Z,16.76
2022-10-19T10:06:51.562Z,16.27
2022-10-19T10:12:00.890Z,15.77
2022-10-19T10:17:14.690Z,15.31
2022-10-19T10:22:29.521Z,15.02
2022-10-19T10:27:39.757Z,14.86
2022-10-19T10:32:53.192Z,14.71
2022-10-19T10:38:10.567Z,14.64
2022-10-19T10:43:22.587Z,14.44
2022-10-19T10:48:33.282Z,14.40
2022-10-19T10:53:43.490Z,14.53
2022-10-19T10:58:57.425Z,14.38
2022-10-19T11:04:10.805Z,14.08
2022-10-19T11:09:27.239Z,13.88
2022-10-19T11:14:45.226Z,13.85
2022-10-19T11:19:52.549Z,13.88
2022-10-19T11:25:21.111Z,13.79
2022-10-19T11:30:26.779Z,13.52
2022-10-19T11:35:47.046Z,13.40
2022-10-19T11:41:18.853Z,13.37
2022-10-19T11:46:33.091Z,13.38
2022-10-19T11:51:47.144Z,13.34
2022-10-19T11:57:06.363Z,13.26
2022-10-19T12:02:39.634Z,13.06
2022-10-19T12:08:04.541Z,12.85
2022-10-19T12:13:16.289Z,12.73
2022-10-19T12:18:31.841Z,12.74
2022-10-19T12:23:42.847Z,12.72
2022-10-19T12:28:55.882Z,12.74
2022-10-19T12:34:09.634Z,12.78
2022-10-19T12:39:23.353Z,12.85
2022-10-19T12:44:58.894Z,12.84
2022-10-19T12:50:07.828Z,12.64
2022-10-19T12:55:34.842Z,12.41
2022-10-19T13:00:41.935Z,12.29
2022-10-19T13:06:00.171Z,12.28
2022-10-19T13:11:10.147Z,12.36
2022-10-19T13:16:49.912Z,12.46
2022-10-19T13:22:24.928Z,12.56
2022-10-19T13:27:39.663Z,12.50
2022-10-19T13:32:48.624Z,12.30
2022-10-19T13:38:26.586Z,12.07
2022-10-19T13:43:33.958Z,11.85
2022-10-19T13:49:15.903Z,11.67
2022-10-19T13:54:46.367Z,11.51
2022-10-19T14:00:14.277Z,11.41
2022-10-19T14:05:54.607Z,11.38
2022-10-19T14:11:05.777Z,11.33
2022-10-19T14:16:22.339Z,11.23
2022-10-19T14:21:42.582Z,11.13
2022-10-19T14:26:52.383Z,11.05
2022-10-19T14:32:01.903Z,10.97
2022-10-19T14:37:18.150Z,10.89
2022-10-19T14:42:25.253Z,10.82
2022-10-19T14:47:32.384Z,10.74
2022-10-19T14:52:41.942Z,10.62
2022-10-19T14:57:53.252Z,10.50
2022-10-19T15:03:05.905Z,10.39
2022-10-19T15:08:21.374Z,10.27
2022-10-19T15:13:33.082Z,10.12
2022-10-19T15:18:49.668Z,9.98
2022-10-19T15:24:13.748Z,9.85
2022-10-19T15:29:30.672Z,9.75
2022-10-19T15:34:37.687Z,9.65
2022-10-19T15:39:48.664Z,9.53
2022-10-19T15:44:57.704Z,9.39
2022-10-19T15:50:42.581Z,9.23
2022-10-19T15:55:57.498Z,9.07
2022-10-19T16:01:20.531Z,8.92
2022-10-19T16:06:33.638Z,8.77
2022-10-19T16:11:41.358Z,8.64
2022-10-19T16:16:54.281Z,8.51
2022-10-19T16:22:06.448Z,8.35
2022-10-19T16:27:17.558Z,8.19
2022-10-19T16:32:28.863Z,8.04
2022-10-19T16:37:46.268Z,7.91
2022-10-19T16:42:56.824Z,7.78
2022-10-19T16:48:06.170Z,7.67
2022-10-19T16:53:14.433Z,7.53
2022-10-19T16:58:22.918Z,7.42
2022-10-19T17:03:32.971Z,7.36
2022-10-19T17:14:12.068Z,7.25
2022-10-19T17:19:20.069Z,7.15
2022-10-19T17:24:27.406Z,7.03
2022-10-19T17:29:34.863Z,6.89
2022-10-19T17:34:42.011Z,6.77
2022-10-19T17:39:53.146Z,6.68
2022-10-19T17:45:00.556Z,6.58
2022-10-19T17:50:08.599Z,6.51
2022-10-19T17:55:14.307Z,6.49
2022-10-19T18:00:21.778Z,6.54
2022-10-19T18:05:28.886Z,6.62
2022-10-19T18:10:38.276Z,6.68
2022-10-19T18:15:53.059Z,6.70
2022-10-19T18:21:00.731Z,6.63
2022-10-19T18:26:10.549Z,6.55
2022-10-19T18:31:19.835Z,6.47
2022-10-19T18:36:27.600Z,6.37
2022-10-19T18:41:33.556Z,6.26
2022-10-19T18:46:41.775Z,6.18
2022-10-19T18:51:54.083Z,6.15
2022-10-19T18:57:03.073Z,6.14
2022-10-19T19:02:22.091Z,6.11
2022-10-19T19:07:31.839Z,6.04
2022-10-19T19:12:38.997Z,5.97
2022-10-19T19:17:50.374Z,5.88
2022-10-19T19:22:57.531Z,5.84
2022-10-19T19:28:04.923Z,5.86
2022-10-19T19:33:12.014Z,5.86
2022-10-19T19:38:19.278Z,5.82
2022-10-19T19:43:26.340Z,5.77
2022-10-19T19:48:33.259Z,5.73
2022-10-19T19:53:40.583Z,5.70
2022-10-19T19:58:47.990Z,5.70
2022-10-19T20:03:56.007Z,5.67
2022-10-19T20:09:01.487Z,5.62
2022-10-19T20:14:08.871Z,5.55
2022-10-19T20:19:16.875Z,5.51
2022-10-19T20:24:24.383Z,5.48
2022-10-19T20:29:31.506Z,5.47
2022-10-19T20:34:39.026Z,5.44
2022-10-19T20:39:46.871Z,5.41
2022-10-19T20:44:54.765Z,5.32
2022-10-19T20:55:14.467Z,4.99
2022-10-19T21:00:21.615Z,4.74
2022-10-19T21:05:29.016Z,4.52
2022-10-19T21:10:36.010Z,4.40
2022-10-19T21:15:43.029Z,4.33
2022-10-19T21:20:50.474Z,4.22
2022-10-19T21:25:58.667Z,4.07
2022-10-19T21:31:10.555Z,3.86
2022-10-19T21:36:18.137Z,3.62
2022-10-19T21:41:26.717Z,3.46
2022-10-19T21:46:33.884Z,3.35
2022-10-19T21:51:43.941Z,3.23
2022-10-19T21:56:51.688Z,3.11
2022-10-19T22:01:59.966Z,2.95
2022-10-19T22:07:06.979Z,2.81
2022-10-19T22:17:21.989Z,2.66
2022-10-19T22:22:28.854Z,2.64
2022-10-19T22:27:36.410Z,2.68
2022-10-19T22:32:43.324Z,2.75
2022-10-19T22:37:50.359Z,2.73
2022-10-19T22:43:12.632Z,2.62
2022-10-19T22:48:21.296Z,2.49
2022-10-19T22:53:30.387Z,2.35
2022-10-19T22:58:37.485Z,2.20
2022-10-19T23:03:45.352Z,2.06
2022-10-19T23:08:53.888Z,2.03
2022-10-19T23:14:01.111Z,1.98
2022-10-19T23:19:08.453Z,1.88
2022-10-19T23:24:15.719Z,1.75
2022-10-19T23:29:23.096Z,1.58
2022-10-19T23:34:30.311Z,1.42
2022-10-19T23:39:37.435Z,1.29
2022-10-19T23:44:44.377Z,1.22
2022-10-19T23:49:51.241Z,1.19
2022-10-19T23:54:58.229Z,1.23
