createdAt,value
2019-02-17T00:01:17.783Z,56.80
2019-02-17T00:02:43.246Z,56.70
2019-02-17T00:04:09.316Z,56.80
2019-02-17T00:05:34.870Z,56.40
2019-02-17T00:07:00.449Z,56.50
2019-02-17T00:08:25.889Z,56.20
2019-02-17T00:09:51.333Z,56.20
2019-02-17T00:11:17.006Z,55.20
2019-02-17T00:12:42.458Z,55.10
2019-02-17T00:14:08.009Z,54.90
2019-02-17T00:15:33.459Z,55.00
2019-02-17T00:16:59.000Z,54.70
2019-02-17T00:18:24.521Z,54.50
2019-02-17T00:19:50.013Z,54.70
2019-02-17T00:21:15.556Z,54.70
2019-02-17T00:22:41.066Z,55.00
2019-02-17T00:24:06.655Z,54.70
2019-02-17T00:25:32.135Z,54.40
2019-02-17T00:26:57.571Z,54.30
2019-02-17T00:28:23.054Z,54.30
2019-02-17T00:29:48.541Z,54.00
2019-02-17T00:31:14.048Z,54.00
2019-02-17T00:32:39.603Z,53.50
2019-02-17T00:34:05.280Z,53.20
2019-02-17T00:35:30.742Z,53.40
2019-02-17T00:36:56.173Z,53.70
2019-02-17T00:38:21.724Z,53.30
2019-02-17T00:39:47.175Z,53.20
2019-02-17T00:41:12.654Z,53.20
2019-02-17T00:42:38.362Z,52.80
2019-02-17T00:44:03.948Z,52.80
2019-02-17T00:45:29.395Z,53.00
2019-02-17T00:46:54.903Z,52.50
2019-02-17T00:48:20.420Z,52.10
2019-02-17T00:49:45.829Z,51.10
2019-02-17T00:51:11.333Z,51.30
2019-02-17T00:52:36.822Z,51.40
2019-02-17T00:54:02.277Z,51.40
2019-02-17T00:55:27.700Z,51.20
2019-02-17T00:56:53.246Z,51.50
2019-02-17T00:58:18.701Z,51.60
2019-02-17T00:59:44.486Z,51.60
2019-02-17T01:01:09.963Z,51.70
2019-02-17T01:02:35.425Z,51.20
2019-02-17T01:04:00.856Z,51.20
2019-02-17T01:05:26.383Z,50.60
2019-02-17T01:06:51.808Z,50.30
2019-02-17T01:08:17.452Z,50.20
2019-02-17T01:09:43.127Z,50.10
2019-02-17T01:11:08.607Z,49.70
2019-02-17T01:12:34.030Z,49.80
2019-02-17T01:13:59.480Z,49.40
2019-02-17T01:15:24.938Z,49.70
2019-02-17T01:16:50.333Z,48.60
2019-02-17T01:18:15.794Z,48.70
2019-02-17T01:19:41.460Z,48.80
2019-02-17T01:21:07.024Z,48.70
2019-02-17T01:22:32.515Z,48.30
2019-02-17T01:23:58.021Z,48.00
2019-02-17T01:25:23.593Z,48.20
2019-02-17T01:26:49.031Z,47.60
2019-02-17T01:28:14.535Z,47.80
2019-02-17T01:29:39.973Z,48.10
2019-02-17T01:31:05.645Z,47.80
2019-02-17T01:32:31.155Z,48.50
2019-02-17T01:33:59.579Z,47.30
2019-02-17T01:35:25.068Z,47.50
2019-02-17T01:36:50.548Z,48.10
2019-02-17T01:38:16.155Z,49.10
2019-02-17T01:39:43.194Z,48.00
2019-02-17T01:41:08.695Z,47.30
2019-02-17T01:42:34.302Z,47.90
2019-02-17T01:43:59.924Z,48.40
2019-02-17T01:45:25.471Z,48.20
2019-02-17T01:46:50.923Z,48.10
2019-02-17T01:48:16.422Z,48.10
2019-02-17T01:49:41.983Z,47.40
2019-02-17T01:51:07.523Z,46.80
2019-02-17T01:52:32.996Z,46.60
2019-02-17T01:53:58.631Z,46.80
2019-02-17T01:55:24.189Z,46.40
2019-02-17T01:56:49.740Z,46.20
2019-02-17T01:58:15.218Z,46.10
2019-02-17T01:59:40.790Z,46.40
2019-02-17T02:01:06.491Z,46.10
2019-02-17T02:02:31.966Z,46.10
2019-02-17T02:03:57.471Z,46.40
2019-02-17T02:05:22.947Z,46.50
2019-02-17T02:06:48.394Z,46.10
2019-02-17T02:08:13.900Z,46.40
2019-02-17T02:09:39.396Z,46.20
2019-02-17T02:11:04.932Z,46.00
2019-02-17T02:12:30.485Z,46.20
2019-02-17T02:13:55.999Z,46.10
2019-02-17T02:15:21.568Z,46.50
2019-02-17T02:16:47.119Z,46.10
2019-02-17T02:18:12.611Z,46.30
2019-02-17T02:19:38.158Z,46.00
2019-02-17T02:21:03.610Z,45.80
2019-02-17T02:22:29.123Z,46.70
2019-02-17T02:23:54.601Z,45.40
2019-02-17T02:25:20.135Z,45.50
2019-02-17T02:26:45.598Z,45.40
2019-02-17T02:28:11.155Z,45.70
2019-02-17T02:29:40.941Z,46.00
2019-02-17T02:31:03.678Z,46.10
2019-02-17T02:32:29.218Z,46.20
2019-02-17T02:33:54.696Z,46.10
2019-02-17T02:35:20.202Z,45.80
2019-02-17T02:36:45.673Z,45.50
2019-02-17T02:38:13.503Z,45.70
2019-02-17T02:39:38.457Z,46.10
2019-02-17T02:41:03.915Z,46.40
2019-02-17T02:42:29.361Z,46.30
2019-02-17T02:43:54.863Z,46.20
2019-02-17T02:45:20.311Z,46.80
2019-02-17T02:46:45.859Z,47.10
2019-02-17T02:48:11.270Z,47.40
2019-02-17T02:49:36.911Z,47.00
2019-02-17T02:51:02.403Z,47.00
2019-02-17T02:52:27.862Z,46.80
2019-02-17T02:53:53.407Z,47.00
2019-02-17T02:55:18.900Z,47.20
2019-02-17T02:56:44.484Z,47.30
2019-02-17T02:58:10.001Z,47.30
2019-02-17T02:59:35.498Z,46.80
2019-02-17T03:01:01.039Z,47.00
2019-02-17T03:02:26.578Z,47.20
2019-02-17T03:03:52.124Z,46.70
2019-02-17T03:05:17.634Z,46.40
2019-02-17T03:06:47.043Z,46.00
2019-02-17T03:08:12.467Z,46.40
2019-02-17T03:09:38.051Z,46.50
2019-02-17T03:11:03.563Z,46.70
2019-02-17T03:12:29.138Z,46.60
2019-02-17T03:13:54.583Z,46.20
2019-02-17T03:15:20.212Z,46.20
2019-02-17T03:16:45.762Z,46.30
2019-02-17T03:18:11.235Z,46.10
2019-02-17T03:19:36.685Z,45.50
2019-02-17T03:21:02.176Z,45.70
2019-02-17T03:22:27.735Z,45.80
2019-02-17T03:23:54.241Z,46.10
2019-02-17T03:25:19.817Z,46.20
2019-02-17T03:26:45.319Z,46.10
2019-02-17T03:28:10.847Z,46.20
2019-02-17T03:29:36.345Z,46.10
2019-02-17T03:31:01.882Z,45.80
2019-02-17T03:32:27.336Z,44.80
2019-02-17T03:33:52.868Z,45.00
2019-02-17T03:35:18.351Z,45.60
2019-02-17T03:36:43.869Z,45.40
2019-02-17T03:38:09.374Z,45.50
2019-02-17T03:39:34.848Z,45.70
2019-02-17T03:41:00.651Z,45.50
2019-02-17T03:42:26.169Z,45.30
2019-02-17T03:43:51.659Z,45.50
2019-02-17T03:45:17.085Z,45.50
2019-02-17T03:46:42.781Z,45.80
2019-02-17T03:48:08.270Z,45.90
2019-02-17T03:49:33.778Z,45.80
2019-02-17T03:50:59.304Z,45.70
2019-02-17T03:52:24.707Z,45.40
2019-02-17T03:53:50.265Z,44.70
2019-02-17T03:55:15.724Z,45.10
2019-02-17T03:56:41.211Z,45.30
2019-02-17T03:58:06.674Z,45.10
2019-02-17T03:59:32.139Z,45.40
2019-02-17T04:00:57.580Z,45.50
2019-02-17T04:02:23.035Z,45.70
2019-02-17T04:03:48.502Z,45.80
2019-02-17T04:05:14.038Z,45.70
2019-02-17T04:06:39.755Z,45.50
2019-02-17T04:08:05.483Z,45.70
2019-02-17T04:09:30.967Z,45.60
2019-02-17T04:10:56.480Z,45.50
2019-02-17T04:12:22.071Z,45.60
2019-02-17T04:13:47.643Z,45.50
2019-02-17T04:15:13.083Z,45.40
2019-02-17T04:16:38.726Z,45.60
2019-02-17T04:18:04.314Z,45.40
2019-02-17T04:19:29.868Z,45.30
2019-02-17T04:20:55.254Z,45.40
2019-02-17T04:22:20.691Z,45.80
2019-02-17T04:23:46.264Z,45.70
2019-02-17T04:25:11.690Z,45.50
2019-02-17T04:26:37.326Z,45.80
2019-02-17T04:28:02.817Z,46.00
2019-02-17T04:29:28.402Z,46.00
2019-02-17T04:30:53.954Z,46.10
2019-02-17T04:32:19.442Z,46.30
2019-02-17T04:33:44.962Z,46.50
2019-02-17T04:35:10.740Z,46.20
2019-02-17T04:36:36.233Z,46.30
2019-02-17T04:38:01.788Z,46.20
2019-02-17T04:39:27.338Z,46.30
2019-02-17T04:40:52.821Z,46.20
2019-02-17T04:42:18.279Z,46.20
2019-02-17T04:43:43.782Z,46.60
2019-02-17T04:45:09.409Z,46.80
2019-02-17T04:46:34.914Z,46.70
2019-02-17T04:48:00.370Z,46.90
2019-02-17T04:49:25.829Z,46.70
2019-02-17T04:50:51.352Z,46.60
2019-02-17T04:52:16.832Z,46.50
2019-02-17T04:53:42.315Z,46.50
2019-02-17T04:55:08.380Z,46.80
2019-02-17T04:56:33.793Z,46.80
2019-02-17T04:57:59.229Z,47.00
2019-02-17T04:59:24.805Z,46.80
2019-02-17T05:00:50.324Z,46.90
2019-02-17T05:02:15.755Z,46.90
2019-02-17T05:03:41.311Z,47.00
2019-02-17T05:05:07.216Z,47.00
2019-02-17T05:06:32.667Z,47.20
2019-02-17T05:07:58.168Z,47.50
2019-02-17T05:09:23.701Z,47.10
2019-02-17T05:10:49.232Z,47.00
2019-02-17T05:12:14.690Z,47.30
2019-02-17T05:13:40.216Z,47.90
2019-02-17T05:15:06.130Z,47.40
2019-02-17T05:16:31.668Z,47.30
2019-02-17T05:17:57.223Z,47.30
2019-02-17T05:19:22.717Z,47.30
2019-02-17T05:20:48.281Z,47.50
2019-02-17T05:22:13.714Z,47.70
2019-02-17T05:23:39.216Z,47.70
2019-02-17T05:25:04.868Z,47.80
2019-02-17T05:26:30.421Z,47.80
2019-02-17T05:27:55.913Z,47.90
2019-02-17T05:29:21.315Z,47.70
2019-02-17T05:30:52.888Z,47.70
2019-02-17T05:32:13.896Z,48.00
2019-02-17T05:33:39.402Z,47.60
2019-02-17T05:35:05.270Z,47.40
2019-02-17T05:36:30.790Z,47.40
2019-02-17T05:37:56.243Z,48.30
2019-02-17T05:39:21.737Z,47.70
2019-02-17T05:40:47.197Z,47.80
2019-02-17T05:42:12.726Z,47.80
2019-02-17T05:43:38.261Z,48.00
2019-02-17T05:45:03.715Z,48.00
2019-02-17T05:46:29.365Z,48.00
2019-02-17T05:47:54.862Z,48.10
2019-02-17T05:49:20.280Z,47.70
2019-02-17T05:50:45.796Z,47.70
2019-02-17T05:52:11.349Z,47.70
2019-02-17T05:53:36.790Z,48.40
2019-02-17T05:55:02.279Z,47.60
2019-02-17T05:56:27.865Z,47.70
2019-02-17T05:57:53.415Z,47.90
2019-02-17T05:59:18.870Z,47.90
2019-02-17T06:00:44.425Z,48.10
2019-02-17T06:02:10.022Z,48.20
2019-02-17T06:03:35.574Z,48.20
2019-02-17T06:05:01.138Z,48.00
2019-02-17T06:06:26.567Z,47.90
2019-02-17T06:07:52.007Z,48.10
2019-02-17T06:09:17.529Z,48.20
2019-02-17T06:10:42.952Z,48.40
2019-02-17T06:12:08.528Z,48.20
2019-02-17T06:13:34.059Z,48.40
2019-02-17T06:14:59.519Z,48.60
2019-02-17T06:16:24.967Z,48.70
2019-02-17T06:17:50.428Z,48.80
2019-02-17T06:19:17.714Z,48.90
2019-02-17T06:20:43.043Z,48.90
2019-02-17T06:22:08.754Z,48.90
2019-02-17T06:23:34.214Z,48.80
2019-02-17T06:24:59.710Z,49.50
2019-02-17T06:26:25.232Z,49.00
2019-02-17T06:27:50.677Z,49.10
2019-02-17T06:29:16.188Z,49.30
2019-02-17T06:30:41.861Z,49.50
2019-02-17T06:32:10.165Z,49.60
2019-02-17T06:33:36.327Z,49.70
2019-02-17T06:35:01.847Z,49.90
2019-02-17T06:36:27.362Z,49.80
2019-02-17T06:37:52.915Z,49.70
2019-02-17T06:39:18.352Z,49.70
2019-02-17T06:40:43.975Z,49.90
2019-02-17T06:42:09.483Z,49.90
2019-02-17T06:43:35.008Z,49.90
2019-02-17T06:45:00.446Z,50.00
2019-02-17T06:46:30.269Z,50.50
2019-02-17T06:47:55.712Z,50.20
2019-02-17T06:49:21.194Z,50.30
2019-02-17T06:50:46.684Z,50.40
2019-02-17T06:52:12.178Z,50.40
2019-02-17T06:53:37.682Z,50.50
2019-02-17T06:55:37.204Z,50.10
2019-02-17T06:57:08.399Z,50.10
2019-02-17T06:58:33.855Z,50.30
2019-02-17T07:00:30.458Z,50.50
2019-02-17T07:02:11.070Z,50.50
2019-02-17T07:03:47.017Z,50.50
2019-02-17T07:05:46.753Z,50.50
2019-02-17T07:07:12.167Z,50.60
2019-02-17T07:08:37.705Z,50.70
2019-02-17T07:10:08.431Z,50.90
2019-02-17T07:11:33.968Z,50.90
2019-02-17T07:12:59.617Z,51.00
2019-02-17T07:14:32.807Z,51.00
2019-02-17T07:15:58.745Z,51.00
2019-02-17T07:17:24.455Z,51.10
2019-02-17T07:18:58.967Z,51.00
2019-02-17T07:20:20.175Z,51.00
2019-02-17T07:21:45.574Z,51.00
2019-02-17T07:23:11.078Z,51.00
2019-02-17T07:24:36.623Z,50.90
2019-02-17T07:26:02.195Z,51.00
2019-02-17T07:27:27.751Z,51.00
2019-02-17T07:28:53.335Z,51.10
2019-02-17T07:30:18.896Z,51.10
2019-02-17T07:31:44.520Z,51.10
2019-02-17T07:33:10.684Z,51.20
2019-02-17T07:34:36.229Z,51.20
2019-02-17T07:36:01.679Z,51.30
2019-02-17T07:37:33.288Z,51.40
2019-02-17T07:38:54.797Z,51.40
2019-02-17T07:40:20.372Z,51.50
2019-02-17T07:41:45.914Z,51.40
2019-02-17T07:43:11.393Z,51.40
2019-02-17T07:44:40.495Z,51.30
2019-02-17T07:46:06.232Z,51.30
2019-02-17T07:47:31.714Z,51.40
2019-02-17T07:48:57.149Z,51.40
2019-02-17T07:50:23.090Z,51.50
2019-02-17T07:51:48.559Z,51.50
2019-02-17T07:53:14.255Z,51.60
2019-02-17T07:54:39.801Z,51.80
2019-02-17T07:56:05.412Z,51.90
2019-02-17T07:57:30.858Z,52.00
2019-02-17T07:58:56.327Z,52.10
2019-02-17T08:00:21.832Z,52.10
2019-02-17T08:01:47.411Z,52.10
2019-02-17T08:03:12.873Z,52.10
2019-02-17T08:04:38.370Z,52.10
2019-02-17T08:06:03.885Z,52.00
2019-02-17T08:07:29.377Z,52.00
2019-02-17T08:08:54.846Z,52.10
2019-02-17T08:10:20.482Z,52.30
2019-02-17T08:11:46.108Z,52.50
2019-02-17T08:13:11.639Z,52.40
2019-02-17T08:14:37.330Z,52.30
2019-02-17T08:16:02.999Z,52.50
2019-02-17T08:17:28.531Z,52.90
2019-02-17T08:18:53.923Z,53.20
2019-02-17T08:20:19.444Z,53.10
2019-02-17T08:21:44.942Z,53.20
2019-02-17T08:23:10.369Z,53.40
2019-02-17T08:24:35.906Z,53.30
2019-02-17T08:26:01.388Z,53.30
2019-02-17T08:27:26.839Z,53.50
2019-02-17T08:28:52.355Z,54.00
2019-02-17T08:30:17.891Z,54.10
2019-02-17T08:31:43.375Z,54.10
2019-02-17T08:33:08.976Z,54.00
2019-02-17T08:34:34.514Z,54.50
2019-02-17T08:36:00.139Z,54.40
2019-02-17T08:37:25.609Z,54.70
2019-02-17T08:38:51.101Z,54.50
2019-02-17T08:40:16.655Z,54.50
2019-02-17T08:41:42.175Z,54.80
2019-02-17T08:43:07.731Z,54.60
2019-02-17T08:44:33.343Z,54.70
2019-02-17T08:45:58.876Z,55.00
2019-02-17T08:47:24.395Z,55.00
2019-02-17T08:48:49.952Z,55.30
2019-02-17T08:50:15.427Z,55.10
2019-02-17T08:51:40.940Z,55.10
2019-02-17T08:53:06.523Z,54.90
2019-02-17T08:54:32.102Z,55.30
2019-02-17T08:55:57.729Z,55.70
2019-02-17T08:57:23.175Z,55.80
2019-02-17T08:58:48.635Z,55.70
2019-02-17T09:00:14.476Z,55.60
2019-02-17T09:01:40.518Z,55.50
2019-02-17T09:03:06.314Z,55.20
2019-02-17T09:04:31.801Z,55.20
2019-02-17T09:05:57.247Z,55.10
2019-02-17T09:07:22.853Z,54.90
2019-02-17T09:08:48.332Z,54.90
2019-02-17T09:10:14.060Z,54.80
2019-02-17T09:11:39.573Z,54.80
2019-02-17T09:13:05.154Z,55.00
2019-02-17T09:14:30.668Z,55.00
2019-02-17T09:15:56.176Z,54.90
2019-02-17T09:17:21.720Z,55.00
2019-02-17T09:18:47.250Z,55.00
2019-02-17T09:20:12.838Z,55.20
2019-02-17T09:21:38.341Z,55.10
2019-02-17T09:23:03.847Z,54.90
2019-02-17T09:24:29.363Z,54.70
2019-02-17T09:25:54.870Z,54.80
2019-02-17T09:27:20.625Z,54.90
2019-02-17T09:28:46.276Z,55.00
2019-02-17T09:30:14.704Z,54.70
2019-02-17T09:31:40.298Z,54.50
2019-02-17T09:33:05.875Z,54.60
2019-02-17T09:34:31.384Z,54.20
2019-02-17T09:35:57.063Z,54.40
2019-02-17T09:37:22.610Z,54.80
2019-02-17T09:38:48.234Z,54.50
2019-02-17T09:40:13.938Z,54.40
2019-02-17T09:41:39.901Z,54.20
2019-02-17T09:43:05.487Z,54.20
2019-02-17T09:44:31.540Z,54.30
2019-02-17T09:45:58.079Z,54.10
2019-02-17T09:47:23.553Z,54.10
2019-02-17T09:48:53.171Z,54.00
2019-02-17T09:50:21.378Z,54.00
2019-02-17T09:51:48.496Z,54.00
2019-02-17T09:53:14.117Z,54.10
2019-02-17T09:54:39.623Z,54.30
2019-02-17T09:56:05.235Z,54.50
2019-02-17T09:57:33.599Z,54.30
2019-02-17T09:58:59.284Z,54.10
2019-02-17T10:00:24.917Z,54.00
2019-02-17T10:01:51.514Z,54.10
2019-02-17T10:03:17.067Z,54.10
2019-02-17T10:04:42.600Z,54.40
2019-02-17T10:06:08.120Z,54.50
2019-02-17T10:07:33.680Z,54.30
2019-02-17T10:08:59.201Z,54.00
2019-02-17T10:10:25.009Z,54.10
2019-02-17T10:11:50.624Z,54.10
2019-02-17T10:13:16.294Z,54.40
2019-02-17T10:14:42.085Z,54.10
2019-02-17T10:16:07.829Z,54.10
2019-02-17T10:17:33.380Z,54.90
2019-02-17T10:18:58.835Z,54.10
2019-02-17T10:20:24.671Z,52.60
2019-02-17T10:21:50.413Z,52.50
2019-02-17T10:23:15.975Z,52.90
2019-02-17T10:24:41.468Z,53.50
2019-02-17T10:26:07.222Z,53.40
2019-02-17T10:27:35.087Z,53.50
2019-02-17T10:29:00.662Z,53.80
2019-02-17T10:30:26.300Z,53.60
2019-02-17T10:31:51.864Z,53.50
2019-02-17T10:33:17.615Z,53.20
2019-02-17T10:34:43.205Z,53.30
2019-02-17T10:36:08.981Z,53.50
2019-02-17T10:37:34.537Z,53.10
2019-02-17T10:39:00.263Z,52.50
2019-02-17T10:40:25.778Z,52.50
2019-02-17T10:41:51.316Z,52.50
2019-02-17T10:43:19.142Z,52.50
2019-02-17T10:44:44.832Z,52.80
2019-02-17T10:46:11.024Z,53.10
2019-02-17T10:47:36.582Z,52.80
2019-02-17T10:49:02.247Z,52.30
2019-02-17T10:50:28.231Z,52.00
2019-02-17T10:51:53.810Z,51.60
2019-02-17T10:53:19.445Z,51.50
2019-02-17T10:54:45.231Z,51.70
2019-02-17T10:56:10.720Z,51.50
2019-02-17T10:57:36.409Z,51.10
2019-02-17T10:59:01.980Z,51.30
2019-02-17T11:00:30.328Z,51.60
2019-02-17T11:01:55.955Z,51.50
2019-02-17T11:03:21.539Z,51.30
2019-02-17T11:04:47.045Z,51.00
2019-02-17T11:06:12.490Z,51.10
2019-02-17T11:07:37.974Z,51.50
2019-02-17T11:09:05.034Z,51.90
2019-02-17T11:10:30.666Z,51.70
2019-02-17T11:11:56.234Z,51.80
2019-02-17T11:13:21.728Z,51.00
2019-02-17T11:14:47.169Z,50.90
2019-02-17T11:16:12.716Z,50.80
2019-02-17T11:17:38.176Z,50.80
2019-02-17T11:19:03.927Z,51.00
2019-02-17T11:20:29.414Z,50.90
2019-02-17T11:21:54.903Z,50.80
2019-02-17T11:23:20.560Z,51.00
2019-02-17T11:24:46.688Z,51.10
2019-02-17T11:26:12.198Z,51.00
2019-02-17T11:27:37.636Z,51.40
2019-02-17T11:29:03.195Z,51.10
2019-02-17T11:30:28.798Z,51.00
2019-02-17T11:31:54.303Z,51.20
2019-02-17T11:33:19.875Z,51.10
2019-02-17T11:34:45.403Z,51.00
2019-02-17T11:36:11.071Z,51.10
2019-02-17T11:37:36.684Z,51.50
2019-02-17T11:39:02.163Z,51.50
2019-02-17T11:40:27.706Z,51.60
2019-02-17T11:41:53.356Z,51.60
2019-02-17T11:43:18.987Z,51.50
2019-02-17T11:44:44.668Z,51.50
2019-02-17T11:46:10.246Z,52.30
2019-02-17T11:47:35.869Z,51.80
2019-02-17T11:49:01.330Z,51.70
2019-02-17T11:50:26.843Z,51.90
2019-02-17T11:51:53.710Z,51.90
2019-02-17T11:53:19.504Z,51.80
2019-02-17T11:54:45.039Z,51.80
2019-02-17T11:56:10.546Z,52.00
2019-02-17T11:57:36.048Z,51.90
2019-02-17T11:59:01.698Z,51.70
2019-02-17T12:00:27.230Z,51.70
2019-02-17T12:01:53.111Z,51.60
2019-02-17T12:03:18.923Z,51.60
2019-02-17T12:04:44.670Z,51.70
2019-02-17T12:06:10.103Z,51.60
2019-02-17T12:07:35.954Z,51.60
2019-02-17T12:09:01.485Z,51.70
2019-02-17T12:10:26.982Z,51.60
2019-02-17T12:11:52.562Z,51.70
2019-02-17T12:13:18.081Z,51.80
2019-02-17T12:14:43.681Z,51.80
2019-02-17T12:16:09.241Z,51.80
2019-02-17T12:17:34.738Z,52.10
2019-02-17T12:19:00.371Z,51.50
2019-02-17T12:20:45.553Z,51.40
2019-02-17T12:22:39.005Z,51.50
2019-02-17T12:24:19.340Z,51.80
2019-02-17T12:26:01.217Z,51.60
2019-02-17T12:27:48.559Z,51.60
2019-02-17T12:29:20.584Z,51.60
2019-02-17T12:30:47.994Z,51.40
2019-02-17T12:32:13.458Z,51.50
2019-02-17T12:33:39.096Z,51.80
2019-02-17T12:35:04.923Z,51.90
2019-02-17T12:36:30.734Z,51.60
2019-02-17T12:37:56.295Z,51.20
2019-02-17T12:39:21.797Z,51.20
2019-02-17T12:40:47.484Z,50.80
2019-02-17T12:42:12.897Z,50.80
2019-02-17T12:43:38.392Z,50.70
2019-02-17T12:45:04.359Z,50.80
2019-02-17T12:46:29.882Z,50.60
2019-02-17T12:48:14.311Z,50.70
2019-02-17T12:49:39.895Z,50.70
2019-02-17T12:51:05.391Z,51.30
2019-02-17T12:52:31.456Z,51.30
2019-02-17T12:54:14.257Z,51.10
2019-02-17T12:55:41.735Z,50.70
2019-02-17T12:57:07.558Z,50.70
2019-02-17T12:58:33.450Z,50.90
2019-02-17T13:00:01.038Z,51.10
2019-02-17T13:01:26.531Z,51.20
2019-02-17T13:02:52.203Z,51.10
2019-02-17T13:04:18.565Z,50.50
2019-02-17T13:05:44.171Z,50.50
2019-02-17T13:07:09.639Z,50.80
2019-02-17T13:08:35.517Z,51.00
2019-02-17T13:10:01.067Z,51.30
2019-02-17T13:11:26.711Z,51.30
2019-02-17T13:12:52.206Z,51.60
2019-02-17T13:14:17.757Z,51.60
2019-02-17T13:15:43.412Z,51.70
2019-02-17T13:17:08.873Z,52.30
2019-02-17T13:18:34.480Z,51.60
2019-02-17T13:20:00.305Z,51.70
2019-02-17T13:21:26.446Z,51.70
2019-02-17T13:22:51.915Z,51.80
2019-02-17T13:24:17.392Z,51.80
2019-02-17T13:25:42.883Z,51.90
2019-02-17T13:27:08.489Z,52.00
2019-02-17T13:28:33.903Z,51.50
2019-02-17T13:29:59.576Z,51.40
2019-02-17T13:31:25.135Z,51.40
2019-02-17T13:32:50.741Z,51.50
2019-02-17T13:34:16.190Z,51.30
2019-02-17T13:35:41.758Z,51.70
2019-02-17T13:37:07.344Z,51.70
2019-02-17T13:38:32.908Z,51.70
2019-02-17T13:39:58.690Z,51.50
2019-02-17T13:41:24.155Z,51.30
2019-02-17T13:42:49.769Z,51.40
2019-02-17T13:44:15.638Z,50.80
2019-02-17T13:45:41.233Z,50.70
2019-02-17T13:47:09.910Z,50.60
2019-02-17T13:48:35.674Z,50.50
2019-02-17T13:50:01.271Z,50.40
2019-02-17T13:51:26.898Z,50.60
2019-02-17T13:52:52.390Z,50.90
2019-02-17T13:54:17.931Z,51.30
2019-02-17T13:55:43.373Z,51.50
2019-02-17T13:57:09.044Z,51.50
2019-02-17T13:58:34.603Z,51.30
2019-02-17T14:00:00.014Z,51.00
2019-02-17T14:01:25.676Z,50.70
2019-02-17T14:02:51.211Z,50.30
2019-02-17T14:04:17.933Z,50.20
2019-02-17T14:05:43.678Z,50.40
2019-02-17T14:07:09.222Z,50.60
2019-02-17T14:08:34.813Z,50.70
2019-02-17T14:10:00.592Z,50.80
2019-02-17T14:11:26.452Z,50.80
2019-02-17T14:12:52.335Z,51.00
2019-02-17T14:14:17.987Z,51.20
2019-02-17T14:15:43.690Z,51.20
2019-02-17T14:17:09.186Z,51.00
2019-02-17T14:18:34.738Z,51.30
2019-02-17T14:20:00.491Z,51.40
2019-02-17T14:21:26.105Z,51.30
2019-02-17T14:22:52.063Z,50.90
2019-02-17T14:24:20.346Z,50.80
2019-02-17T14:25:45.896Z,51.00
2019-02-17T14:27:11.791Z,51.10
2019-02-17T14:28:40.495Z,51.20
2019-02-17T14:30:09.120Z,51.10
2019-02-17T14:31:35.204Z,51.00
2019-02-17T14:33:04.425Z,51.50
2019-02-17T14:34:30.084Z,51.10
2019-02-17T14:35:55.719Z,51.00
2019-02-17T14:37:21.347Z,51.00
2019-02-17T14:38:47.214Z,51.80
2019-02-17T14:40:13.186Z,52.30
2019-02-17T14:41:38.711Z,52.60
2019-02-17T14:43:04.289Z,52.70
2019-02-17T14:44:30.345Z,52.10
2019-02-17T14:45:56.007Z,52.80
2019-02-17T14:47:21.842Z,52.20
2019-02-17T14:48:48.054Z,52.50
2019-02-17T14:50:13.924Z,52.70
2019-02-17T14:51:39.730Z,53.00
2019-02-17T14:53:06.316Z,53.20
2019-02-17T14:54:46.171Z,53.70
2019-02-17T14:56:11.808Z,54.10
2019-02-17T14:57:46.659Z,54.40
2019-02-17T14:59:22.511Z,54.50
2019-02-17T15:00:48.299Z,54.60
2019-02-17T15:02:33.119Z,54.50
2019-02-17T15:04:08.760Z,54.90
2019-02-17T15:05:40.620Z,55.00
2019-02-17T15:07:09.527Z,55.10
2019-02-17T15:08:35.207Z,55.40
2019-02-17T15:10:04.309Z,55.20
2019-02-17T15:11:30.264Z,55.70
2019-02-17T15:13:05.410Z,55.80
2019-02-17T15:14:29.742Z,55.70
2019-02-17T15:15:56.048Z,55.60
2019-02-17T15:17:21.716Z,55.50
2019-02-17T15:18:47.578Z,55.50
2019-02-17T15:20:14.982Z,55.40
2019-02-17T15:21:41.331Z,55.50
2019-02-17T15:23:07.125Z,55.50
2019-02-17T15:24:36.299Z,55.60
2019-02-17T15:26:02.394Z,55.80
2019-02-17T15:27:31.294Z,56.00
2019-02-17T15:29:13.942Z,55.90
2019-02-17T15:30:40.285Z,56.10
2019-02-17T15:32:06.095Z,56.20
2019-02-17T15:33:31.712Z,55.80
2019-02-17T15:34:59.169Z,55.80
2019-02-17T15:36:24.920Z,55.70
2019-02-17T15:37:50.493Z,55.60
2019-02-17T15:39:16.423Z,55.70
2019-02-17T15:40:42.157Z,55.90
2019-02-17T15:42:14.802Z,56.30
2019-02-17T15:43:42.670Z,56.20
2019-02-17T15:45:09.519Z,56.30
2019-02-17T15:46:55.701Z,56.50
2019-02-17T15:48:23.688Z,56.50
2019-02-17T15:49:49.300Z,56.50
2019-02-17T15:51:14.883Z,56.40
2019-02-17T15:52:40.537Z,56.60
2019-02-17T15:54:06.518Z,56.60
2019-02-17T15:55:32.442Z,56.70
2019-02-17T15:57:25.342Z,56.70
2019-02-17T15:58:51.072Z,57.00
2019-02-17T16:00:17.072Z,56.80
2019-02-17T16:01:42.770Z,56.80
2019-02-17T16:03:14.069Z,56.90
2019-02-17T16:04:39.692Z,57.00
2019-02-17T16:06:05.427Z,57.30
2019-02-17T16:07:31.242Z,57.50
2019-02-17T16:08:56.866Z,57.50
2019-02-17T16:10:22.494Z,57.50
2019-02-17T16:11:48.022Z,57.50
2019-02-17T16:13:13.579Z,57.50
2019-02-17T16:14:39.374Z,57.60
2019-02-17T16:16:05.051Z,57.40
2019-02-17T16:17:30.831Z,57.50
2019-02-17T16:18:56.478Z,57.40
2019-02-17T16:20:22.421Z,57.40
2019-02-17T16:21:48.214Z,57.30
2019-02-17T16:23:14.054Z,57.30
2019-02-17T16:24:39.634Z,57.30
2019-02-17T16:26:05.461Z,57.30
2019-02-17T16:27:50.088Z,57.50
2019-02-17T16:29:26.205Z,57.50
2019-02-17T16:30:51.966Z,57.50
2019-02-17T16:32:17.499Z,57.40
2019-02-17T16:33:43.316Z,57.50
2019-02-17T16:35:09.330Z,57.30
2019-02-17T16:36:35.126Z,57.30
2019-02-17T16:38:00.671Z,57.20
2019-02-17T16:39:45.371Z,57.20
2019-02-17T16:41:11.504Z,57.30
2019-02-17T16:42:37.315Z,57.30
2019-02-17T16:44:04.665Z,57.30
2019-02-17T16:45:30.453Z,57.20
2019-02-17T16:46:56.201Z,57.20
2019-02-17T16:48:21.639Z,57.30
2019-02-17T16:49:47.573Z,57.40
2019-02-17T16:51:13.099Z,57.30
2019-02-17T16:52:38.905Z,57.40
2019-02-17T16:54:05.030Z,57.50
2019-02-17T16:55:30.858Z,57.60
2019-02-17T16:56:59.122Z,57.80
2019-02-17T16:58:24.843Z,58.10
2019-02-17T16:59:50.400Z,58.10
2019-02-17T17:01:16.039Z,58.00
2019-02-17T17:02:41.503Z,58.10
2019-02-17T17:04:07.102Z,58.10
2019-02-17T17:05:32.657Z,58.20
2019-02-17T17:06:58.197Z,58.20
2019-02-17T17:08:23.769Z,58.10
2019-02-17T17:09:49.332Z,58.20
2019-02-17T17:11:14.861Z,58.30
2019-02-17T17:12:40.798Z,58.20
2019-02-17T17:14:08.907Z,58.30
2019-02-17T17:15:33.573Z,58.50
2019-02-17T17:16:59.084Z,58.60
2019-02-17T17:18:24.754Z,58.60
2019-02-17T17:19:50.512Z,58.60
2019-02-17T17:21:16.266Z,58.70
2019-02-17T17:22:41.758Z,58.80
2019-02-17T17:24:07.372Z,59.00
2019-02-17T17:25:32.848Z,59.10
2019-02-17T17:26:58.391Z,59.10
2019-02-17T17:28:25.865Z,60.00
2019-02-17T17:29:51.241Z,59.30
2019-02-17T17:31:16.687Z,59.30
2019-02-17T17:32:42.226Z,59.30
2019-02-17T17:34:07.731Z,59.40
2019-02-17T17:35:33.235Z,59.50
2019-02-17T17:36:58.782Z,59.50
2019-02-17T17:38:24.390Z,59.70
2019-02-17T17:39:49.857Z,59.60
2019-02-17T17:41:15.745Z,59.50
2019-02-17T17:42:41.283Z,59.60
2019-02-17T17:44:06.943Z,59.60
2019-02-17T17:45:32.448Z,59.60
2019-02-17T17:47:00.658Z,59.60
2019-02-17T17:48:29.071Z,59.70
2019-02-17T17:49:54.831Z,59.80
2019-02-17T17:51:20.407Z,60.50
2019-02-17T17:52:45.902Z,59.80
2019-02-17T17:54:11.717Z,59.70
2019-02-17T17:55:37.466Z,59.80
2019-02-17T17:57:05.255Z,59.80
2019-02-17T17:58:31.043Z,59.80
2019-02-17T17:59:56.683Z,59.70
2019-02-17T18:01:24.799Z,60.00
2019-02-17T18:02:50.802Z,60.00
2019-02-17T18:04:17.041Z,59.80
2019-02-17T18:05:43.167Z,59.60
2019-02-17T18:07:09.051Z,59.50
2019-02-17T18:08:34.904Z,59.40
2019-02-17T18:10:00.958Z,59.30
2019-02-17T18:11:26.599Z,59.30
2019-02-17T18:12:52.374Z,59.30
2019-02-17T18:14:18.185Z,59.30
2019-02-17T18:15:43.996Z,59.30
2019-02-17T18:17:09.624Z,59.30
2019-02-17T18:18:35.421Z,59.30
2019-02-17T18:20:00.991Z,59.50
2019-02-17T18:21:26.509Z,59.80
2019-02-17T18:22:52.196Z,59.80
2019-02-17T18:24:17.640Z,59.80
2019-02-17T18:25:43.143Z,59.90
2019-02-17T18:27:08.669Z,59.90
2019-02-17T18:28:34.207Z,59.70
2019-02-17T18:29:59.856Z,59.50
2019-02-17T18:31:25.330Z,59.50
2019-02-17T18:32:50.783Z,59.50