createdAt,value
2018-06-02T00:02:25.724Z,24.77
2018-06-02T00:04:51.479Z,24.43
2018-06-02T00:07:17.255Z,23.57
2018-06-02T00:09:42.999Z,24.07
2018-06-02T00:12:08.783Z,22.60
2018-06-02T00:14:34.532Z,22.37
2018-06-02T00:17:00.303Z,22.07
2018-06-02T00:19:26.087Z,22.90
2018-06-02T00:21:52.003Z,23.67
2018-06-02T00:24:17.811Z,24.43
2018-06-02T00:26:43.579Z,25.17
2018-06-02T00:29:09.323Z,22.80
2018-06-02T00:31:35.107Z,25.20
2018-06-02T00:34:00.879Z,24.73
2018-06-02T00:36:26.650Z,24.80
2018-06-02T00:38:52.407Z,23.83
2018-06-02T00:41:18.155Z,24.17
2018-06-02T00:43:43.995Z,24.73
2018-06-02T00:46:09.804Z,25.20
2018-06-02T00:48:35.555Z,24.10
2018-06-02T00:51:01.299Z,22.70
2018-06-02T00:53:27.067Z,23.77
2018-06-02T00:55:52.881Z,24.53
2018-06-02T00:58:18.650Z,25.50
2018-06-02T01:00:44.395Z,24.50
2018-06-02T01:03:10.191Z,27.17
2018-06-02T01:05:35.939Z,25.47
2018-06-02T01:08:01.712Z,24.80
2018-06-02T01:10:27.448Z,27.90
2018-06-02T01:12:53.195Z,25.80
2018-06-02T01:15:18.973Z,25.90
2018-06-02T01:17:44.739Z,26.47
2018-06-02T01:20:10.484Z,26.67
2018-06-02T01:22:36.542Z,27.10
2018-06-02T01:25:02.375Z,28.50
2018-06-02T01:27:28.159Z,29.60
2018-06-02T01:29:53.905Z,26.47
2018-06-02T01:32:19.864Z,28.10
2018-06-02T01:34:45.612Z,27.40
2018-06-02T01:37:11.413Z,26.17
2018-06-02T01:39:37.143Z,27.33
2018-06-02T01:42:02.978Z,26.53
2018-06-02T01:44:28.714Z,28.67
2018-06-02T01:46:54.480Z,26.70
2018-06-02T01:49:20.227Z,28.70
2018-06-02T01:51:45.988Z,28.40
2018-06-02T01:54:11.751Z,28.40
2018-06-02T01:56:37.506Z,26.90
2018-06-02T01:59:03.412Z,27.60
2018-06-02T02:01:29.255Z,30.00
2018-06-02T02:03:55.024Z,29.07
2018-06-02T02:06:20.900Z,28.57
2018-06-02T02:08:46.759Z,28.67
2018-06-02T02:11:12.510Z,31.13
2018-06-02T02:13:38.299Z,30.23
2018-06-02T02:16:04.068Z,30.80
2018-06-02T02:18:29.843Z,33.20
2018-06-02T02:20:55.587Z,31.70
2018-06-02T02:23:21.363Z,33.40
2018-06-02T02:25:47.093Z,32.50
2018-06-02T02:28:12.865Z,33.70
2018-06-02T02:30:38.631Z,33.77
2018-06-02T02:33:04.727Z,33.17
2018-06-02T02:35:30.459Z,34.57
2018-06-02T02:37:56.235Z,33.60
2018-06-02T02:40:21.991Z,37.27
2018-06-02T02:42:47.794Z,39.20
2018-06-02T02:45:13.588Z,40.80
2018-06-02T02:47:39.355Z,45.80
2018-06-02T02:50:05.126Z,51.97
2018-06-02T02:52:30.910Z,53.43
2018-06-02T02:54:56.763Z,59.87
2018-06-02T02:57:22.703Z,55.80
2018-06-02T02:59:48.466Z,60.30
2018-06-02T03:02:14.215Z,71.10
2018-06-02T03:04:40.161Z,70.00
2018-06-02T03:07:05.936Z,70.60
2018-06-02T03:09:31.699Z,78.83
2018-06-02T03:11:57.443Z,77.17
2018-06-02T03:14:23.245Z,83.17
2018-06-02T03:16:48.979Z,80.07
2018-06-02T03:19:14.799Z,84.83
2018-06-02T03:21:40.740Z,82.60
2018-06-02T03:24:06.507Z,87.57
2018-06-02T03:26:32.260Z,87.20
2018-06-02T03:28:58.204Z,87.40
2018-06-02T03:31:23.946Z,92.73
2018-06-02T03:33:49.698Z,87.60
2018-06-02T03:36:15.439Z,93.50
2018-06-02T03:38:41.432Z,93.90
2018-06-02T03:41:07.235Z,91.63
2018-06-02T03:43:33.003Z,94.40
2018-06-02T03:45:58.769Z,99.43
2018-06-02T03:48:24.539Z,94.77
2018-06-02T03:50:50.278Z,95.17
2018-06-02T03:53:16.073Z,93.50
2018-06-02T03:55:41.883Z,98.87
2018-06-02T03:58:07.631Z,93.00
2018-06-02T04:00:33.387Z,99.20
2018-06-02T04:02:59.165Z,96.40
2018-06-02T04:05:24.989Z,96.87
2018-06-02T04:07:50.744Z,91.43
2018-06-02T04:10:16.656Z,94.27
2018-06-02T04:12:42.535Z,85.37
2018-06-02T04:15:08.270Z,76.77
2018-06-02T04:17:34.032Z,77.80
2018-06-02T04:19:59.799Z,71.10
2018-06-02T04:22:25.547Z,77.23
2018-06-02T04:24:51.623Z,73.43
2018-06-02T04:27:17.371Z,67.57
2018-06-02T04:29:50.071Z,76.60
2018-06-02T04:32:15.816Z,76.63
2018-06-02T04:34:41.582Z,71.13
2018-06-02T04:37:07.327Z,70.67
2018-06-02T04:39:33.095Z,65.53
2018-06-02T04:41:58.835Z,71.63
2018-06-02T04:44:24.614Z,67.97
2018-06-02T04:46:50.395Z,74.60
2018-06-02T04:49:16.160Z,69.27
2018-06-02T04:51:41.944Z,67.20
2018-06-02T04:54:07.703Z,77.50
2018-06-02T04:56:33.440Z,67.70
2018-06-02T04:58:59.210Z,67.23
2018-06-02T05:01:24.967Z,65.93
2018-06-02T05:03:50.748Z,71.60
2018-06-02T05:06:16.520Z,66.27
2018-06-02T05:08:42.303Z,66.50
2018-06-02T05:11:08.099Z,71.03
2018-06-02T05:13:33.832Z,72.20
2018-06-02T05:15:59.599Z,73.93
2018-06-02T05:18:40.244Z,69.20
2018-06-02T05:21:06.007Z,69.40
2018-06-02T05:23:31.764Z,74.93
2018-06-02T05:25:58.526Z,76.47
2018-06-02T05:28:24.273Z,73.03
2018-06-02T05:30:50.039Z,73.87
2018-06-02T05:33:15.895Z,74.87
2018-06-02T05:35:41.651Z,77.17
2018-06-02T05:38:07.480Z,68.43
2018-06-02T05:40:33.252Z,70.70
2018-06-02T05:42:58.999Z,68.90
2018-06-02T05:45:24.756Z,68.00
2018-06-02T05:47:50.557Z,75.30
2018-06-02T05:50:16.435Z,67.27
2018-06-02T05:52:42.293Z,74.90
2018-06-02T05:55:08.052Z,71.40
2018-06-02T05:57:33.873Z,66.83
2018-06-02T05:59:59.734Z,72.23
2018-06-02T06:02:25.451Z,72.30
2018-06-02T06:04:51.247Z,68.47
2018-06-02T06:07:16.988Z,71.53
2018-06-02T06:09:42.743Z,74.73
2018-06-02T06:12:08.547Z,67.47
2018-06-02T06:14:34.312Z,67.43
2018-06-02T06:17:00.075Z,72.73
2018-06-02T06:19:25.842Z,58.10
2018-06-02T06:21:51.683Z,60.87
2018-06-02T06:24:17.444Z,62.87
2018-06-02T06:26:43.352Z,52.47
2018-06-02T06:29:09.117Z,53.53
2018-06-02T06:31:34.892Z,58.17
2018-06-02T06:34:00.639Z,52.43
2018-06-02T06:36:26.652Z,55.00
2018-06-02T06:38:52.444Z,46.43
2018-06-02T06:41:18.183Z,49.43
2018-06-02T06:43:43.965Z,51.90
2018-06-02T06:46:09.715Z,51.40
2018-06-02T06:48:35.488Z,53.93
2018-06-02T06:51:01.287Z,50.97
2018-06-02T06:53:27.038Z,47.73
2018-06-02T06:55:52.808Z,52.80
2018-06-02T06:58:18.572Z,49.37
2018-06-02T07:00:44.368Z,48.10
2018-06-02T07:03:10.148Z,45.80
2018-06-02T07:05:35.888Z,44.20
2018-06-02T07:08:01.732Z,51.03
2018-06-02T07:10:27.485Z,46.97
2018-06-02T07:12:54.965Z,48.83
2018-06-02T07:15:20.744Z,45.17
2018-06-02T07:17:46.556Z,43.47
2018-06-02T07:20:12.305Z,43.60
2018-06-02T07:22:38.072Z,41.73
2018-06-02T07:25:03.824Z,41.13
2018-06-02T07:27:29.660Z,38.47
2018-06-02T07:29:55.376Z,41.73
2018-06-02T07:32:21.208Z,39.57
2018-06-02T07:34:46.984Z,37.50
2018-06-02T07:37:12.779Z,33.47
2018-06-02T07:39:38.544Z,35.23
2018-06-02T07:42:04.307Z,38.87
2018-06-02T07:44:30.089Z,34.13
2018-06-02T07:46:55.845Z,38.70
2018-06-02T07:49:21.629Z,33.10
2018-06-02T07:51:47.407Z,32.00
2018-06-02T07:54:13.171Z,34.63
2018-06-02T07:56:38.945Z,38.60
2018-06-02T07:59:04.724Z,37.07
2018-06-02T08:01:30.511Z,31.23
2018-06-02T08:03:56.274Z,33.43
2018-06-02T08:06:22.031Z,31.00
2018-06-02T08:08:47.816Z,28.37
2018-06-02T08:11:13.578Z,25.87
2018-06-02T08:13:39.336Z,22.07
2018-06-02T08:16:05.088Z,23.30
2018-06-02T08:18:30.848Z,21.20
2018-06-02T08:20:56.603Z,20.87
2018-06-02T08:23:22.385Z,21.20
2018-06-02T08:25:48.140Z,20.73
2018-06-02T08:28:13.911Z,21.43
2018-06-02T08:30:39.663Z,20.37
2018-06-02T08:33:05.431Z,17.70
2018-06-02T08:35:31.314Z,21.43
2018-06-02T08:37:57.075Z,19.90
2018-06-02T08:40:22.948Z,19.73
2018-06-02T08:42:48.764Z,20.57
2018-06-02T08:45:14.519Z,19.67
2018-06-02T08:47:40.284Z,21.83
2018-06-02T08:50:06.101Z,18.60
2018-06-02T08:52:31.888Z,18.33
2018-06-02T08:54:57.635Z,18.57
2018-06-02T08:57:23.433Z,17.07
2018-06-02T08:59:49.467Z,15.83
2018-06-02T09:02:15.241Z,17.60
2018-06-02T09:04:41.008Z,17.37
2018-06-02T09:07:09.691Z,19.37
2018-06-02T09:09:35.511Z,18.33
2018-06-02T09:12:01.296Z,17.00
2018-06-02T09:14:27.027Z,18.73
2018-06-02T09:16:52.784Z,18.27
2018-06-02T09:19:18.559Z,16.33
2018-06-02T09:21:44.327Z,18.60
2018-06-02T09:24:10.095Z,17.07
2018-06-02T09:26:35.843Z,18.43
2018-06-02T09:29:01.612Z,16.27
2018-06-02T09:31:27.356Z,16.40
2018-06-02T09:33:53.396Z,12.60
2018-06-02T09:36:19.170Z,14.30
2018-06-02T09:38:45.219Z,13.43
2018-06-02T09:41:10.984Z,13.83
2018-06-02T09:43:36.759Z,12.97
2018-06-02T09:46:02.523Z,14.03
2018-06-02T09:48:28.293Z,13.97
2018-06-02T09:50:54.135Z,13.97
2018-06-02T09:53:20.702Z,14.37
2018-06-02T09:55:46.469Z,12.00
2018-06-02T09:58:12.235Z,14.20
2018-06-02T10:00:37.979Z,13.30
2018-06-02T10:03:03.743Z,12.50
2018-06-02T10:05:29.540Z,12.13
2018-06-02T10:07:55.303Z,10.13
2018-06-02T10:10:21.155Z,9.30
2018-06-02T10:12:46.892Z,10.80
2018-06-02T10:15:12.631Z,10.43
2018-06-02T10:17:39.200Z,10.63
2018-06-02T10:20:04.967Z,12.00
2018-06-02T10:22:30.722Z,11.70
2018-06-02T10:24:56.492Z,10.63
2018-06-02T10:27:22.484Z,12.10
2018-06-02T10:29:48.260Z,12.13
2018-06-02T10:32:14.019Z,11.77
2018-06-02T10:34:39.789Z,15.13
2018-06-02T10:37:05.589Z,12.80
2018-06-02T10:39:31.326Z,12.67
2018-06-02T10:41:57.072Z,11.40
2018-06-02T10:44:22.849Z,12.23
2018-06-02T10:46:48.595Z,10.50
2018-06-02T10:49:14.370Z,12.97
2018-06-02T10:51:40.228Z,13.60
2018-06-02T10:54:05.995Z,13.33
2018-06-02T10:56:31.763Z,12.30
2018-06-02T10:58:57.544Z,12.60
2018-06-02T11:01:23.368Z,11.67
2018-06-02T11:03:49.127Z,14.00
2018-06-02T11:06:14.883Z,13.27
2018-06-02T11:08:40.664Z,12.43
2018-06-02T11:11:06.427Z,11.60
2018-06-02T11:13:32.248Z,10.40
2018-06-02T11:15:58.051Z,11.03
2018-06-02T11:18:23.803Z,11.17
2018-06-02T11:20:49.567Z,10.90
2018-06-02T11:23:15.328Z,10.80
2018-06-02T11:25:41.373Z,10.53
2018-06-02T11:28:07.111Z,12.97
2018-06-02T11:30:32.879Z,12.70
2018-06-02T11:32:58.649Z,12.97
2018-06-02T11:35:24.483Z,12.63
2018-06-02T11:37:50.232Z,15.33
2018-06-02T11:40:16.003Z,13.27
2018-06-02T11:42:41.754Z,13.90
2018-06-02T11:45:07.539Z,11.90
2018-06-02T11:47:33.288Z,14.43
2018-06-02T11:50:05.884Z,17.47
2018-06-02T11:52:31.623Z,16.60
2018-06-02T11:54:57.424Z,17.77
2018-06-02T11:57:23.176Z,18.00
2018-06-02T11:59:49.043Z,18.20
2018-06-02T12:02:14.769Z,19.00
2018-06-02T12:04:40.541Z,17.00
2018-06-02T12:07:06.291Z,21.27
2018-06-02T12:09:32.097Z,22.77
2018-06-02T12:11:58.635Z,24.30
2018-06-02T12:14:24.404Z,24.63
2018-06-02T12:16:50.153Z,27.23
2018-06-02T12:19:15.919Z,28.20
2018-06-02T12:21:41.780Z,29.13
2018-06-02T12:24:07.527Z,36.97
2018-06-02T12:26:33.291Z,40.43
2018-06-02T12:28:59.076Z,35.90
2018-06-02T12:31:24.869Z,36.90
2018-06-02T12:33:50.623Z,38.70
2018-06-02T12:36:16.418Z,40.07
2018-06-02T12:38:42.180Z,41.73
2018-06-02T12:41:07.944Z,36.60
2018-06-02T12:46:24.712Z,38.83
2018-06-02T12:48:50.474Z,37.60
2018-06-02T12:51:16.558Z,37.20
2018-06-02T12:53:42.304Z,36.07
2018-06-02T12:56:08.062Z,34.50
2018-06-02T12:58:33.819Z,36.67
2018-06-02T13:00:59.684Z,36.63
2018-06-02T13:03:25.423Z,30.40
2018-06-02T13:05:51.203Z,35.20
2018-06-02T13:08:16.960Z,34.90
2018-06-02T13:10:42.731Z,30.80
2018-06-02T13:13:08.488Z,30.40
2018-06-02T13:15:34.291Z,28.33
2018-06-02T13:18:00.027Z,28.00
2018-06-02T13:20:25.793Z,27.47
2018-06-02T13:22:51.551Z,28.90
2018-06-02T13:25:17.340Z,32.37
2018-06-02T13:27:43.082Z,30.17
2018-06-02T13:30:08.839Z,32.67
2018-06-02T13:32:34.599Z,34.47
2018-06-02T13:35:00.367Z,34.70
2018-06-02T13:37:26.129Z,34.50
2018-06-02T13:39:51.895Z,31.47
2018-06-02T13:42:17.663Z,32.00
2018-06-02T13:44:43.411Z,32.40
2018-06-02T13:47:09.193Z,34.27
2018-06-02T13:49:34.944Z,34.43
2018-06-02T13:52:00.699Z,30.00
2018-06-02T13:54:26.465Z,34.57
2018-06-02T13:56:52.231Z,30.43
2018-06-02T13:59:17.987Z,30.23
2018-06-02T14:01:43.759Z,33.70
2018-06-02T14:04:09.513Z,34.73
2018-06-02T14:06:35.323Z,31.80
2018-06-02T14:09:00.994Z,33.53
2018-06-02T14:11:26.760Z,32.50
2018-06-02T14:13:52.536Z,33.63
2018-06-02T14:16:18.440Z,33.03
2018-06-02T14:18:44.247Z,32.77
2018-06-02T14:21:09.976Z,31.20
2018-06-02T14:23:35.752Z,30.30
2018-06-02T14:26:01.540Z,29.73
2018-06-02T14:28:27.367Z,33.33
2018-06-02T14:30:53.149Z,34.37
2018-06-02T14:33:18.872Z,32.80
2018-06-02T14:35:44.651Z,30.80
2018-06-02T14:38:10.431Z,33.20
2018-06-02T14:40:36.164Z,37.17
2018-06-02T14:43:02.092Z,31.60
2018-06-02T14:45:27.851Z,41.17
2018-06-02T14:47:53.696Z,40.00
2018-06-02T14:50:19.476Z,41.63
2018-06-02T14:52:45.309Z,38.80
2018-06-02T14:55:11.109Z,39.30
2018-06-02T14:57:36.925Z,36.37
2018-06-02T15:00:02.952Z,38.27
2018-06-02T15:02:28.732Z,37.20
2018-06-02T15:04:54.607Z,37.87
2018-06-02T15:07:20.388Z,38.20
2018-06-02T15:09:46.136Z,36.37
2018-06-02T15:12:11.935Z,36.17
2018-06-02T15:14:37.687Z,35.50
2018-06-02T15:17:03.464Z,39.07
2018-06-02T15:19:29.220Z,39.20
2018-06-02T15:21:54.997Z,39.10
2018-06-02T15:24:20.858Z,39.70
2018-06-02T15:26:46.661Z,38.73
2018-06-02T15:29:12.424Z,37.17
2018-06-02T15:31:38.168Z,36.87
2018-06-02T15:34:04.022Z,37.20
2018-06-02T15:36:30.052Z,39.67
2018-06-02T15:38:55.773Z,33.93
2018-06-02T15:41:21.578Z,35.20
2018-06-02T15:43:47.331Z,37.40
2018-06-02T15:46:13.113Z,39.90
2018-06-02T15:48:38.919Z,37.20
2018-06-02T15:51:04.642Z,37.70
2018-06-02T15:53:30.399Z,34.37
2018-06-02T15:55:56.206Z,35.10
2018-06-02T15:58:21.968Z,36.97
2018-06-02T16:00:47.727Z,36.37
2018-06-02T16:03:13.495Z,36.50
2018-06-02T16:05:39.257Z,37.07
2018-06-02T16:08:05.071Z,35.07
2018-06-02T16:10:30.836Z,38.10
2018-06-02T16:12:56.623Z,36.50
2018-06-02T16:15:22.398Z,38.10
2018-06-02T16:17:48.167Z,35.93
2018-06-02T16:20:13.940Z,40.10
2018-06-02T16:22:39.691Z,35.30
2018-06-02T16:25:05.468Z,38.40
2018-06-02T16:27:31.220Z,40.27
2018-06-02T16:29:56.985Z,35.17
2018-06-02T16:32:22.747Z,40.20
2018-06-02T16:34:48.812Z,37.00
2018-06-02T16:37:14.559Z,38.43
2018-06-02T16:39:40.316Z,34.37
2018-06-02T16:42:06.168Z,39.23
2018-06-02T16:44:31.928Z,35.40
2018-06-02T16:46:57.764Z,35.40
2018-06-02T16:49:23.507Z,37.60
2018-06-02T16:51:49.299Z,35.40
2018-06-02T16:54:15.064Z,35.20
2018-06-02T16:56:40.819Z,37.63
2018-06-02T16:59:06.590Z,34.40
2018-06-02T17:01:32.337Z,33.97
2018-06-02T17:03:58.092Z,35.33
2018-06-02T17:06:23.855Z,34.27
2018-06-02T17:08:49.623Z,33.93
2018-06-02T17:11:15.492Z,35.13
2018-06-02T17:13:41.256Z,38.67
2018-06-02T17:16:07.016Z,36.13
2018-06-02T17:18:32.791Z,34.00
2018-06-02T17:20:58.548Z,36.57
2018-06-02T17:23:24.356Z,35.97
2018-06-02T17:25:50.108Z,35.53
2018-06-02T17:28:15.863Z,34.10
2018-06-02T17:30:41.680Z,33.17
2018-06-02T17:33:07.436Z,34.00
2018-06-02T17:35:33.360Z,35.00
2018-06-02T17:37:59.123Z,31.17
2018-06-02T17:40:24.866Z,32.40
2018-06-02T17:42:50.632Z,29.03
2018-06-02T17:45:16.388Z,31.30
2018-06-02T17:47:42.180Z,32.10
2018-06-02T17:50:08.061Z,29.50
2018-06-02T17:52:33.889Z,30.53
2018-06-02T17:54:59.675Z,29.87
2018-06-02T17:57:25.423Z,29.50
2018-06-02T17:59:51.187Z,28.10
2018-06-02T18:02:17.069Z,27.83
2018-06-02T18:04:42.847Z,29.10
2018-06-02T18:07:08.623Z,26.30
2018-06-02T18:09:34.388Z,24.40
2018-06-02T18:12:00.138Z,27.10
2018-06-02T18:14:26.105Z,27.57
2018-06-02T18:16:51.874Z,26.90
2018-06-02T18:19:17.643Z,24.17
2018-06-02T18:21:43.407Z,25.60
2018-06-02T18:24:09.175Z,32.23
2018-06-02T18:26:34.942Z,24.30
2018-06-02T18:29:01.022Z,27.27
2018-06-02T18:31:26.787Z,28.57
2018-06-02T18:33:52.543Z,26.70
2018-06-02T18:36:18.328Z,27.13
2018-06-02T18:38:44.076Z,27.80
2018-06-02T18:41:09.891Z,27.83
2018-06-02T18:43:35.635Z,26.60
2018-06-02T18:46:01.404Z,29.20
2018-06-02T18:48:27.187Z,27.80
2018-06-02T18:50:53.135Z,28.57
2018-06-02T18:53:18.931Z,26.00
2018-06-02T18:55:44.783Z,24.70
2018-06-02T18:58:10.557Z,27.17
2018-06-02T19:00:36.332Z,31.30
2018-06-02T19:03:02.092Z,27.47
2018-06-02T19:05:27.883Z,26.63
2018-06-02T19:07:53.648Z,27.57
2018-06-02T19:10:19.420Z,27.80
2018-06-02T19:12:45.168Z,26.53
2018-06-02T19:15:10.935Z,28.10
2018-06-02T19:17:36.692Z,29.40
2018-06-02T19:20:02.538Z,30.77
2018-06-02T19:22:28.315Z,29.03
2018-06-02T19:24:54.068Z,27.27
2018-06-02T19:27:19.844Z,26.30
2018-06-02T19:29:45.611Z,28.90
2018-06-02T19:32:11.387Z,29.80
2018-06-02T19:34:37.135Z,28.27
2018-06-02T19:37:02.952Z,28.53
2018-06-02T19:39:28.725Z,29.63
2018-06-02T19:41:54.847Z,29.40
2018-06-02T19:44:20.630Z,28.50
2018-06-02T19:46:46.384Z,32.53
2018-06-02T19:49:12.148Z,31.40
2018-06-02T19:51:38.063Z,27.47
2018-06-02T19:54:03.812Z,29.83
2018-06-02T19:56:29.587Z,31.80
2018-06-02T19:58:55.351Z,32.37
2018-06-02T20:01:21.112Z,31.00
2018-06-02T20:03:46.905Z,29.60
2018-06-02T20:06:12.663Z,30.83
2018-06-02T20:08:38.418Z,31.13
2018-06-02T20:11:04.207Z,32.37
2018-06-02T20:13:29.958Z,30.97
2018-06-02T20:15:55.730Z,33.50
2018-06-02T20:18:21.486Z,31.63
2018-06-02T20:20:47.443Z,33.80
2018-06-02T20:23:13.199Z,32.70
2018-06-02T20:25:38.995Z,33.83
2018-06-02T20:28:04.755Z,35.57
2018-06-02T20:30:30.523Z,33.00
2018-06-02T20:32:56.299Z,32.27
2018-06-02T20:35:22.047Z,34.00
2018-06-02T20:37:47.799Z,33.63
2018-06-02T20:40:13.607Z,31.70
2018-06-02T20:42:39.391Z,31.27
2018-06-02T20:45:05.151Z,32.03
2018-06-02T20:47:30.933Z,34.17
2018-06-02T20:49:56.686Z,32.67
2018-06-02T20:52:22.487Z,35.13
2018-06-02T20:54:48.244Z,33.97
2018-06-02T20:57:14.017Z,34.33
2018-06-02T20:59:39.787Z,35.37
2018-06-02T21:02:05.650Z,35.33
2018-06-02T21:04:31.408Z,36.03
2018-06-02T21:06:57.236Z,35.37
2018-06-02T21:09:23.004Z,33.30
2018-06-02T21:11:48.852Z,34.53
2018-06-02T21:14:14.621Z,34.93
2018-06-02T21:16:40.377Z,36.40
2018-06-02T21:19:06.153Z,36.10
2018-06-02T21:21:32.159Z,34.27
2018-06-02T21:23:57.939Z,33.07
2018-06-02T21:26:23.815Z,37.30
2018-06-02T21:28:49.574Z,36.93
2018-06-02T21:31:15.397Z,34.63
2018-06-02T21:33:42.505Z,37.73
2018-06-02T21:36:08.247Z,37.97
2018-06-02T21:38:34.020Z,37.70
2018-06-02T21:40:59.772Z,39.27
2018-06-02T21:43:25.540Z,39.80
2018-06-02T21:45:51.287Z,41.83
2018-06-02T21:48:17.186Z,42.97
2018-06-02T21:50:43.247Z,40.83
2018-06-02T21:53:09.016Z,44.80
2018-06-02T21:55:34.767Z,38.40
2018-06-02T21:58:01.262Z,44.80
2018-06-02T22:00:27.033Z,43.53
2018-06-02T22:02:52.816Z,42.80
2018-06-02T22:05:18.560Z,42.70
2018-06-02T22:07:44.294Z,43.80
2018-06-02T22:10:10.040Z,45.57
2018-06-02T22:12:35.803Z,48.90
2018-06-02T22:15:01.556Z,45.43
2018-06-02T22:17:27.329Z,48.30
2018-06-02T22:19:53.075Z,48.73
2018-06-02T22:22:18.863Z,45.10
2018-06-02T22:24:44.604Z,49.90
2018-06-02T22:27:10.596Z,46.53
2018-06-02T22:29:36.384Z,44.43
2018-06-02T22:32:02.145Z,50.60
2018-06-02T22:34:27.936Z,45.70
2018-06-02T22:36:53.675Z,47.23
2018-06-02T22:39:19.464Z,47.03
2018-06-02T22:41:45.200Z,45.27
2018-06-02T22:44:11.000Z,42.80
2018-06-02T22:46:36.767Z,41.70
2018-06-02T22:49:02.659Z,40.17
2018-06-02T22:51:40.777Z,41.80
2018-06-02T22:54:06.555Z,39.27
2018-06-02T22:56:32.310Z,41.67
2018-06-02T22:58:58.099Z,41.60
2018-06-02T23:01:23.899Z,39.00
2018-06-02T23:03:49.664Z,43.17
2018-06-02T23:06:15.463Z,44.17
2018-06-02T23:08:41.240Z,39.37
2018-06-02T23:11:07.004Z,42.20
2018-06-02T23:13:32.793Z,42.33
2018-06-02T23:15:58.527Z,42.60
2018-06-02T23:18:24.286Z,44.27
2018-06-02T23:20:50.063Z,41.40
2018-06-02T23:23:15.803Z,41.90
2018-06-02T23:25:41.558Z,41.80
2018-06-02T23:28:07.315Z,45.13
2018-06-02T23:30:33.131Z,45.63
2018-06-02T23:32:58.879Z,47.07
2018-06-02T23:35:24.652Z,45.47
2018-06-02T23:37:50.399Z,46.90
2018-06-02T23:40:16.181Z,49.30
2018-06-02T23:42:41.929Z,46.83
2018-06-02T23:45:07.706Z,43.80
2018-06-02T23:47:33.467Z,48.73
2018-06-02T23:49:59.236Z,46.43
2018-06-02T23:52:25.024Z,45.87
2018-06-02T23:54:50.791Z,46.60
2018-06-02T23:57:16.539Z,47.63
2018-06-02T23:59:42.329Z,44.17
