createdAt,value
2018-05-10T00:00:24.377Z,8.14
2018-05-10T00:01:24.251Z,8.04
2018-05-10T00:02:24.138Z,8.04
2018-05-10T00:03:23.998Z,8.11
2018-05-10T00:04:23.872Z,8.02
2018-05-10T00:05:23.747Z,8.03
2018-05-10T00:06:23.623Z,8.07
2018-05-10T00:07:23.498Z,8.07
2018-05-10T00:08:23.368Z,8.03
2018-05-10T00:09:23.247Z,8.04
2018-05-10T00:10:23.118Z,8.07
2018-05-10T00:11:22.992Z,8.11
2018-05-10T00:12:22.866Z,8.11
2018-05-10T00:13:22.743Z,8.14
2018-05-10T00:14:22.617Z,8.14
2018-05-10T00:15:22.489Z,8.15
2018-05-10T00:16:22.364Z,8.17
2018-05-10T00:17:22.236Z,8.03
2018-05-10T00:18:22.113Z,8.10
2018-05-10T00:19:21.991Z,8.07
2018-05-10T00:20:21.862Z,8.02
2018-05-10T00:21:21.738Z,8.03
2018-05-10T00:22:21.610Z,7.99
2018-05-10T00:23:21.483Z,7.97
2018-05-10T00:24:21.397Z,7.99
2018-05-10T00:25:21.231Z,7.92
2018-05-10T00:26:21.107Z,7.97
2018-05-10T00:27:20.979Z,7.92
2018-05-10T00:28:20.858Z,7.99
2018-05-10T00:29:20.728Z,7.93
2018-05-10T00:30:20.602Z,7.96
2018-05-10T00:31:20.477Z,7.92
2018-05-10T00:32:20.351Z,7.94
2018-05-10T00:33:20.226Z,7.99
2018-05-10T00:34:20.104Z,7.92
2018-05-10T00:35:19.973Z,7.87
2018-05-10T00:36:19.846Z,7.89
2018-05-10T00:37:19.725Z,7.90
2018-05-10T00:38:19.596Z,7.75
2018-05-10T00:39:19.470Z,7.82
2018-05-10T00:40:19.345Z,7.85
2018-05-10T00:41:19.223Z,7.84
2018-05-10T00:43:50.556Z,7.81
2018-05-10T00:44:50.385Z,7.78
2018-05-10T00:46:43.046Z,7.78
2018-05-10T00:47:42.912Z,7.72
2018-05-10T00:49:35.609Z,7.62
2018-05-10T00:50:35.440Z,7.60
2018-05-10T00:52:28.097Z,7.71
2018-05-10T00:53:27.961Z,7.72
2018-05-10T00:55:20.689Z,7.69
2018-05-10T00:56:20.518Z,7.55
2018-05-10T00:58:13.179Z,7.56
2018-05-10T00:59:13.041Z,7.44
2018-05-10T01:01:06.612Z,7.40
2018-05-10T01:02:06.442Z,7.40
2018-05-10T01:03:59.951Z,7.32
2018-05-10T01:04:59.818Z,7.20
2018-05-10T01:06:52.520Z,7.34
2018-05-10T01:07:52.354Z,7.27
2018-05-10T01:08:52.229Z,7.34
2018-05-10T01:09:52.104Z,7.34
2018-05-10T01:10:51.975Z,7.35
2018-05-10T01:11:51.850Z,7.37
2018-05-10T01:12:51.721Z,7.32
2018-05-10T01:13:51.597Z,7.35
2018-05-10T01:14:51.473Z,7.41
2018-05-10T01:15:51.343Z,7.35
2018-05-10T01:16:51.220Z,7.26
2018-05-10T01:17:51.095Z,7.27
2018-05-10T01:18:50.964Z,7.38
2018-05-10T01:19:50.840Z,7.34
2018-05-10T01:20:50.712Z,7.35
2018-05-10T01:21:50.588Z,7.32
2018-05-10T01:22:50.459Z,7.37
2018-05-10T01:23:50.333Z,7.37
2018-05-10T01:24:50.207Z,7.32
2018-05-10T01:25:50.081Z,7.37
2018-05-10T01:26:49.956Z,7.34
2018-05-10T01:27:49.826Z,7.37
2018-05-10T01:28:49.701Z,7.32
2018-05-10T01:29:49.573Z,7.34
2018-05-10T01:30:49.449Z,7.34
2018-05-10T01:31:49.319Z,7.31
2018-05-10T01:32:49.194Z,7.45
2018-05-10T01:33:49.068Z,7.35
2018-05-10T01:34:48.944Z,7.37
2018-05-10T01:35:48.816Z,7.31
2018-05-10T01:36:48.689Z,7.31
2018-05-10T01:37:48.563Z,7.32
2018-05-10T01:38:48.437Z,7.31
2018-05-10T01:39:48.308Z,7.31
2018-05-10T01:40:48.183Z,7.31
2018-05-10T01:41:48.055Z,7.23
2018-05-10T01:42:47.930Z,7.19
2018-05-10T01:43:47.804Z,7.22
2018-05-10T01:44:47.679Z,7.22
2018-05-10T01:45:47.549Z,7.23
2018-05-10T01:46:47.423Z,7.19
2018-05-10T01:47:47.299Z,7.16
2018-05-10T01:48:47.171Z,7.13
2018-05-10T01:49:47.043Z,7.17
2018-05-10T01:50:46.918Z,7.17
2018-05-10T01:51:46.789Z,7.13
2018-05-10T01:52:46.666Z,7.13
2018-05-10T01:53:46.540Z,7.16
2018-05-10T01:54:46.414Z,7.08
2018-05-10T01:55:46.286Z,7.09
2018-05-10T01:56:46.161Z,7.09
2018-05-10T01:57:46.034Z,7.17
2018-05-10T01:58:45.906Z,7.08
2018-05-10T01:59:45.784Z,7.13
2018-05-10T02:00:45.655Z,7.13
2018-05-10T02:01:45.526Z,7.09
2018-05-10T02:02:45.402Z,7.16
2018-05-10T02:03:45.275Z,7.08
2018-05-10T02:04:45.154Z,7.07
2018-05-10T02:05:45.021Z,7.02
2018-05-10T02:06:44.898Z,7.08
2018-05-10T02:07:44.767Z,7.15
2018-05-10T02:08:44.642Z,7.05
2018-05-10T02:09:44.516Z,7.01
2018-05-10T02:10:44.390Z,7.20
2018-05-10T02:11:44.264Z,7.08
2018-05-10T02:12:44.137Z,7.15
2018-05-10T02:13:44.011Z,7.23
2018-05-10T02:14:43.975Z,7.26
2018-05-10T02:15:43.757Z,7.29
2018-05-10T02:16:43.630Z,7.23
2018-05-10T02:17:43.504Z,7.35
2018-05-10T02:18:43.378Z,7.23
2018-05-10T02:19:43.250Z,7.23
2018-05-10T02:20:43.126Z,7.23
2018-05-10T02:21:42.998Z,7.24
2018-05-10T02:22:42.876Z,7.19
2018-05-10T02:23:42.747Z,7.26
2018-05-10T02:24:42.618Z,7.22
2018-05-10T02:25:42.492Z,7.22
2018-05-10T02:26:42.365Z,7.24
2018-05-10T02:27:42.237Z,7.17
2018-05-10T02:28:42.114Z,7.29
2018-05-10T02:29:42.044Z,7.22
2018-05-10T02:30:41.865Z,7.23
2018-05-10T02:31:41.732Z,7.29
2018-05-10T02:32:41.607Z,7.22
2018-05-10T02:33:41.483Z,7.19
2018-05-10T02:34:41.353Z,7.22
2018-05-10T02:35:41.226Z,7.22
2018-05-10T02:36:41.100Z,7.22
2018-05-10T02:37:40.982Z,7.22
2018-05-10T02:38:40.847Z,7.20
2018-05-10T02:39:40.720Z,7.15
2018-05-10T02:40:40.596Z,7.15
2018-05-10T02:41:40.470Z,7.15
2018-05-10T02:42:40.343Z,7.12
2018-05-10T02:43:40.217Z,7.16
2018-05-10T02:44:40.089Z,7.09
2018-05-10T02:45:39.965Z,7.12
2018-05-10T02:46:39.839Z,7.07
2018-05-10T02:47:39.708Z,6.95
2018-05-10T02:48:39.592Z,6.95
2018-05-10T02:49:39.459Z,6.98
2018-05-10T02:50:39.332Z,7.01
2018-05-10T02:51:39.204Z,6.97
2018-05-10T02:52:39.079Z,6.95
2018-05-10T02:53:38.952Z,6.95
2018-05-10T02:54:38.826Z,7.07
2018-05-10T02:55:38.701Z,7.04
2018-05-10T02:56:38.572Z,7.01
2018-05-10T02:57:38.445Z,7.01
2018-05-10T02:58:38.321Z,6.95
2018-05-10T02:59:38.191Z,6.98
2018-05-10T03:00:38.065Z,6.95
2018-05-10T03:01:37.940Z,6.98
2018-05-10T03:02:37.814Z,6.94
2018-05-10T03:03:37.683Z,6.94
2018-05-10T03:04:37.559Z,6.98
2018-05-10T03:05:37.434Z,6.95
2018-05-10T03:06:37.307Z,6.98
2018-05-10T03:07:37.178Z,6.98
2018-05-10T03:08:37.051Z,6.99
2018-05-10T03:09:36.925Z,6.89
2018-05-10T03:10:36.800Z,6.99
2018-05-10T03:11:36.674Z,6.94
2018-05-10T03:12:36.546Z,6.97
2018-05-10T03:13:36.418Z,6.99
2018-05-10T03:14:36.298Z,6.89
2018-05-10T03:15:36.170Z,7.04
2018-05-10T03:16:36.041Z,7.02
2018-05-10T03:17:35.911Z,6.94
2018-05-10T03:18:35.787Z,7.04
2018-05-10T03:19:35.657Z,7.01
2018-05-10T03:20:35.533Z,6.97
2018-05-10T03:21:35.406Z,6.99
2018-05-10T03:22:35.283Z,6.99
2018-05-10T03:23:35.153Z,6.97
2018-05-10T03:24:35.027Z,6.98
2018-05-10T03:25:34.899Z,6.95
2018-05-10T03:26:34.773Z,7.01
2018-05-10T03:27:34.647Z,6.94
2018-05-10T03:28:34.517Z,6.89
2018-05-10T03:29:34.391Z,6.90
2018-05-10T03:30:34.267Z,6.89
2018-05-10T03:31:34.137Z,6.87
2018-05-10T03:32:34.014Z,6.91
2018-05-10T03:33:33.888Z,6.94
2018-05-10T03:34:33.759Z,6.97
2018-05-10T03:35:33.632Z,6.99
2018-05-10T03:36:33.506Z,6.94
2018-05-10T03:37:33.378Z,6.89
2018-05-10T03:38:33.251Z,6.89
2018-05-10T03:39:33.124Z,6.86
2018-05-10T03:40:33.045Z,6.91
2018-05-10T03:41:32.871Z,6.86
2018-05-10T03:42:32.745Z,6.81
2018-05-10T03:43:32.618Z,6.73
2018-05-10T03:44:32.492Z,6.79
2018-05-10T03:45:32.363Z,6.72
2018-05-10T03:46:32.238Z,6.73
2018-05-10T03:47:32.112Z,6.84
2018-05-10T03:48:32.048Z,6.91
2018-05-10T03:49:31.858Z,6.91
2018-05-10T03:50:31.733Z,6.81
2018-05-10T03:51:31.606Z,6.84
2018-05-10T03:52:31.476Z,6.87
2018-05-10T03:53:31.350Z,6.89
2018-05-10T03:54:31.224Z,6.90
2018-05-10T03:55:31.098Z,7.04
2018-05-10T03:56:30.968Z,6.98
2018-05-10T03:57:30.843Z,7.02
2018-05-10T03:58:30.714Z,6.95
2018-05-10T03:59:30.591Z,7.07
2018-05-10T04:00:30.461Z,7.01
2018-05-10T04:01:30.336Z,6.99
2018-05-10T04:02:30.210Z,6.99
2018-05-10T04:03:30.081Z,7.07
2018-05-10T04:04:29.955Z,7.05
2018-05-10T04:05:29.829Z,7.15
2018-05-10T04:06:29.704Z,7.15
2018-05-10T04:07:29.576Z,7.24
2018-05-10T04:08:29.449Z,7.26
2018-05-10T04:09:29.321Z,7.32
2018-05-10T04:10:29.198Z,7.32
2018-05-10T04:11:29.067Z,7.38
2018-05-10T04:12:28.944Z,7.44
2018-05-10T04:13:28.816Z,7.44
2018-05-10T04:14:28.689Z,7.42
2018-05-10T04:15:28.627Z,7.49
2018-05-10T04:16:28.436Z,7.45
2018-05-10T04:17:28.313Z,7.49
2018-05-10T04:18:28.183Z,7.49
2018-05-10T04:19:28.057Z,7.56
2018-05-10T04:20:27.934Z,7.59
2018-05-10T04:21:27.806Z,7.58
2018-05-10T04:22:27.682Z,7.60
2018-05-10T04:23:27.552Z,7.69
2018-05-10T04:24:27.429Z,7.58
2018-05-10T04:25:27.302Z,7.67
2018-05-10T04:26:27.181Z,7.60
2018-05-10T04:27:27.051Z,7.60
2018-05-10T04:28:26.925Z,7.58
2018-05-10T04:29:26.800Z,7.55
2018-05-10T04:30:26.674Z,7.59
2018-05-10T04:31:26.548Z,7.58
2018-05-10T04:32:26.420Z,7.59
2018-05-10T04:33:26.300Z,7.56
2018-05-10T04:34:26.170Z,7.58
2018-05-10T04:35:26.042Z,7.62
2018-05-10T04:36:25.914Z,7.60
2018-05-10T04:37:25.792Z,7.67
2018-05-10T04:38:25.667Z,7.67
2018-05-10T04:39:25.547Z,7.69
2018-05-10T04:40:25.415Z,7.66
2018-05-10T04:41:25.288Z,7.67
2018-05-10T04:42:25.164Z,7.63
2018-05-10T04:43:25.037Z,7.71
2018-05-10T04:44:24.910Z,7.63
2018-05-10T04:45:24.782Z,7.63
2018-05-10T04:46:24.659Z,7.56
2018-05-10T04:47:24.532Z,7.47
2018-05-10T04:48:24.404Z,7.49
2018-05-10T04:49:24.278Z,7.59
2018-05-10T04:50:24.162Z,7.66
2018-05-10T04:51:24.026Z,7.82
2018-05-10T04:52:23.902Z,7.92
2018-05-10T04:53:23.777Z,7.89
2018-05-10T04:54:23.651Z,7.89
2018-05-10T04:55:23.524Z,7.90
2018-05-10T04:56:23.397Z,7.84
2018-05-10T04:57:23.274Z,7.93
2018-05-10T04:58:23.145Z,7.81
2018-05-10T04:59:23.019Z,7.99
2018-05-10T05:00:22.896Z,7.87
2018-05-10T05:01:22.768Z,7.96
2018-05-10T05:02:22.641Z,7.89
2018-05-10T05:03:22.581Z,7.94
2018-05-10T05:04:22.392Z,7.94
2018-05-10T05:05:22.264Z,7.89
2018-05-10T05:06:22.137Z,7.78
2018-05-10T05:07:22.011Z,7.71
2018-05-10T05:08:21.886Z,7.66
2018-05-10T05:09:21.761Z,7.67
2018-05-10T05:10:21.634Z,7.67
2018-05-10T05:11:21.510Z,7.81
2018-05-10T05:12:21.381Z,7.85
2018-05-10T05:13:21.256Z,7.82
2018-05-10T05:14:21.130Z,7.93
2018-05-10T05:15:21.006Z,7.96
2018-05-10T05:16:20.881Z,7.96
2018-05-10T05:17:20.754Z,8.07
2018-05-10T05:18:20.628Z,8.21
2018-05-10T05:19:20.504Z,8.18
2018-05-10T05:20:20.374Z,8.21
2018-05-10T05:21:20.249Z,8.26
2018-05-10T05:22:20.123Z,8.29
2018-05-10T05:23:19.999Z,8.36
2018-05-10T05:24:19.878Z,8.54
2018-05-10T05:25:19.745Z,8.69
2018-05-10T05:26:19.623Z,8.76
2018-05-10T05:27:19.495Z,8.90
2018-05-10T05:28:19.371Z,9.02
2018-05-10T05:29:19.245Z,9.20
2018-05-10T05:30:19.122Z,9.18
2018-05-10T05:31:18.994Z,9.16
2018-05-10T05:32:18.866Z,9.06
2018-05-10T05:33:18.744Z,9.02
2018-05-10T05:34:18.619Z,9.06
2018-05-10T05:35:18.491Z,9.20
2018-05-10T05:36:18.368Z,9.23
2018-05-10T05:37:18.243Z,9.24
2018-05-10T05:38:18.116Z,9.27
2018-05-10T05:39:17.993Z,9.32
2018-05-10T05:40:17.866Z,9.42
2018-05-10T05:41:17.760Z,9.64
2018-05-10T05:42:17.620Z,9.61
2018-05-10T05:43:17.516Z,9.73
2018-05-10T05:44:17.368Z,9.89
2018-05-10T05:45:17.240Z,9.94
2018-05-10T05:46:17.118Z,10.04
2018-05-10T05:47:16.991Z,10.03
2018-05-10T05:48:16.870Z,10.01
2018-05-10T05:49:16.741Z,9.97
2018-05-10T05:50:16.621Z,9.96
2018-05-10T05:51:16.518Z,9.94
2018-05-10T05:52:16.367Z,10.06
2018-05-10T05:53:16.242Z,10.00
2018-05-10T05:54:16.119Z,10.14
2018-05-10T05:55:15.991Z,10.15
2018-05-10T05:56:15.904Z,10.19
2018-05-10T05:57:15.744Z,10.33
2018-05-10T05:58:15.619Z,10.37
2018-05-10T05:59:15.492Z,10.39
2018-05-10T06:00:15.370Z,10.51
2018-05-10T06:01:15.245Z,10.51
2018-05-10T06:02:15.124Z,10.43
2018-05-10T06:03:14.997Z,10.58
2018-05-10T06:04:14.874Z,10.60
2018-05-10T06:05:14.748Z,10.52
2018-05-10T06:06:14.627Z,10.60
2018-05-10T06:07:14.497Z,10.70
2018-05-10T06:08:14.374Z,10.81
2018-05-10T06:09:14.249Z,10.91
2018-05-10T06:10:14.123Z,10.99
2018-05-10T06:11:14.000Z,10.99
2018-05-10T06:12:13.876Z,11.13
2018-05-10T06:13:13.753Z,11.27
2018-05-10T06:14:13.631Z,11.34
2018-05-10T06:15:13.504Z,11.52
2018-05-10T06:16:13.384Z,11.56
2018-05-10T06:17:13.256Z,11.61
2018-05-10T06:18:13.138Z,11.64
2018-05-10T06:19:13.010Z,11.59
2018-05-10T06:20:12.885Z,11.71
2018-05-10T06:21:12.785Z,11.75
2018-05-10T06:22:12.640Z,11.71
2018-05-10T06:23:12.513Z,11.67
2018-05-10T06:24:12.390Z,11.74
2018-05-10T06:25:12.312Z,11.78
2018-05-10T06:26:12.144Z,11.85
2018-05-10T06:27:12.019Z,11.89
2018-05-10T06:28:11.896Z,11.96
2018-05-10T06:29:11.775Z,12.01
2018-05-10T06:30:11.650Z,11.99
2018-05-10T06:31:11.526Z,11.99
2018-05-10T06:32:11.404Z,12.04
2018-05-10T06:33:11.279Z,12.08
2018-05-10T06:34:11.153Z,12.09
2018-05-10T06:35:11.032Z,12.04
2018-05-10T06:36:10.912Z,12.09
2018-05-10T06:37:10.786Z,12.19
2018-05-10T06:38:10.662Z,12.20
2018-05-10T06:39:10.538Z,12.26
2018-05-10T06:40:10.415Z,12.26
2018-05-10T06:41:10.294Z,12.38
2018-05-10T06:42:10.170Z,12.34
2018-05-10T06:43:10.044Z,12.33
2018-05-10T06:44:09.921Z,12.38
2018-05-10T06:45:09.799Z,12.52
2018-05-10T06:46:09.679Z,12.54
2018-05-10T06:47:09.556Z,12.66
2018-05-10T06:48:09.431Z,12.67
2018-05-10T06:49:09.308Z,12.85
2018-05-10T06:50:09.188Z,12.92
2018-05-10T06:51:09.063Z,13.00
2018-05-10T06:52:08.939Z,12.92
2018-05-10T06:53:08.816Z,13.00
2018-05-10T06:54:08.696Z,13.11
2018-05-10T06:55:08.571Z,13.25
2018-05-10T06:56:08.448Z,13.25
2018-05-10T06:57:08.324Z,13.04
2018-05-10T06:58:08.202Z,13.02
2018-05-10T06:59:08.080Z,13.20
2018-05-10T07:00:07.961Z,13.46
2018-05-10T07:01:07.835Z,13.52
2018-05-10T07:02:07.715Z,13.56
2018-05-10T07:03:07.593Z,13.59
2018-05-10T07:04:07.468Z,13.67
2018-05-10T07:05:07.347Z,13.59
2018-05-10T07:06:07.228Z,13.67
2018-05-10T07:07:07.103Z,13.73
2018-05-10T07:08:06.981Z,13.83
2018-05-10T07:09:06.858Z,13.98
2018-05-10T07:10:06.737Z,13.84
2018-05-10T07:11:06.618Z,13.73
2018-05-10T07:12:06.491Z,13.92
2018-05-10T07:13:06.372Z,14.07
2018-05-10T07:14:06.250Z,14.10
2018-05-10T07:15:06.126Z,14.12
2018-05-10T07:16:06.008Z,14.17
2018-05-10T07:17:05.887Z,14.19
2018-05-10T07:18:05.762Z,14.25
2018-05-10T07:19:05.640Z,14.20
2018-05-10T07:20:05.522Z,14.29
2018-05-10T07:21:05.406Z,14.38
2018-05-10T07:22:05.281Z,14.49
2018-05-10T07:23:05.155Z,14.56
2018-05-10T07:24:05.040Z,14.42
2018-05-10T07:25:04.994Z,14.52
2018-05-10T07:26:04.794Z,14.72
2018-05-10T07:27:04.674Z,14.78
2018-05-10T07:28:04.552Z,14.74
2018-05-10T07:29:04.428Z,14.68
2018-05-10T07:30:04.306Z,14.69
2018-05-10T07:31:04.185Z,14.50
2018-05-10T07:32:04.066Z,14.83
2018-05-10T07:33:04.023Z,14.81
2018-05-10T07:34:03.824Z,14.86
2018-05-10T07:35:03.702Z,15.03
2018-05-10T07:36:03.580Z,15.05
2018-05-10T07:37:03.460Z,15.15
2018-05-10T07:38:03.341Z,15.17
2018-05-10T07:39:03.219Z,14.78
2018-05-10T07:40:03.097Z,14.57
2018-05-10T07:41:02.979Z,14.37
2018-05-10T07:42:02.925Z,14.34
2018-05-10T07:43:02.734Z,14.20
2018-05-10T07:44:02.615Z,14.07
2018-05-10T07:45:02.497Z,13.89
2018-05-10T07:46:02.376Z,13.88
2018-05-10T07:47:02.255Z,13.81
2018-05-10T07:48:02.132Z,13.58
2018-05-10T07:49:02.009Z,13.44
2018-05-10T07:50:01.894Z,13.59
2018-05-10T07:51:01.769Z,13.55
2018-05-10T07:52:01.646Z,13.56
2018-05-10T07:53:01.528Z,13.56
2018-05-10T07:54:01.405Z,13.47
2018-05-10T07:55:01.285Z,13.55
2018-05-10T07:56:01.166Z,13.52
2018-05-10T07:57:01.043Z,13.54
2018-05-10T07:58:00.925Z,13.58
2018-05-10T07:59:00.799Z,13.59
2018-05-10T08:00:00.680Z,13.58
2018-05-10T08:01:00.555Z,13.67
2018-05-10T08:02:00.435Z,13.87
2018-05-10T08:03:00.313Z,14.09
2018-05-10T08:04:00.190Z,14.35
2018-05-10T08:05:00.070Z,14.60
2018-05-10T08:05:59.950Z,14.72
2018-05-10T08:06:59.829Z,14.72
2018-05-10T08:07:59.707Z,14.91
2018-05-10T08:08:59.582Z,14.99
2018-05-10T08:09:59.472Z,15.08
2018-05-10T08:10:59.342Z,14.99
2018-05-10T08:11:59.223Z,14.94
2018-05-10T08:12:59.102Z,15.06
2018-05-10T08:13:58.980Z,15.30
2018-05-10T08:14:58.860Z,15.20
2018-05-10T08:15:58.737Z,15.03
2018-05-10T08:16:58.677Z,15.06
2018-05-10T08:17:58.500Z,15.05
2018-05-10T08:18:58.376Z,15.08
2018-05-10T08:19:58.253Z,15.13
2018-05-10T08:20:58.133Z,14.93
2018-05-10T08:21:58.013Z,14.80
2018-05-10T08:22:57.970Z,14.71
2018-05-10T08:23:57.778Z,14.52
2018-05-10T08:24:57.653Z,14.34
2018-05-10T08:25:57.529Z,14.21
2018-05-10T08:26:57.415Z,14.19
2018-05-10T08:27:57.293Z,14.29
2018-05-10T08:28:57.167Z,14.12
2018-05-10T08:29:57.048Z,13.80
2018-05-10T08:30:56.927Z,13.56
2018-05-10T08:31:56.806Z,13.24
2018-05-10T08:32:56.684Z,13.12
2018-05-10T08:33:56.563Z,13.22
2018-05-10T08:34:56.439Z,13.24
2018-05-10T08:35:56.321Z,13.17
2018-05-10T08:36:56.200Z,13.36
2018-05-10T08:37:56.081Z,13.46
2018-05-10T08:38:55.957Z,13.55
2018-05-10T08:39:55.835Z,13.54
2018-05-10T08:40:55.718Z,13.46
2018-05-10T08:41:55.595Z,13.38
2018-05-10T08:42:55.522Z,13.43
2018-05-10T08:43:55.351Z,13.49
2018-05-10T08:44:55.253Z,13.30
2018-05-10T08:45:55.109Z,13.41
2018-05-10T08:46:54.985Z,13.51
2018-05-10T08:47:54.864Z,13.30
2018-05-10T08:48:54.812Z,13.46
2018-05-10T08:49:54.623Z,13.55
2018-05-10T08:50:54.500Z,13.67
2018-05-10T08:51:54.392Z,13.88
2018-05-10T08:52:54.259Z,13.92
2018-05-10T08:53:54.138Z,14.06
2018-05-10T08:54:54.018Z,14.17
2018-05-10T08:55:53.896Z,14.25
2018-05-10T08:56:53.777Z,14.24
2018-05-10T08:57:53.658Z,14.35
2018-05-10T08:58:53.530Z,14.44
2018-05-10T08:59:53.488Z,14.35
2018-05-10T09:00:53.290Z,14.50
2018-05-10T09:01:53.171Z,14.54
2018-05-10T09:02:53.049Z,14.64
2018-05-10T09:03:52.930Z,14.60
2018-05-10T09:04:52.806Z,14.61
2018-05-10T09:05:52.685Z,14.29
2018-05-10T09:06:52.565Z,14.21
2018-05-10T09:07:52.441Z,14.37
2018-05-10T09:08:52.321Z,14.67
2018-05-10T09:09:52.200Z,14.72
2018-05-10T09:10:52.083Z,15.02
2018-05-10T09:11:51.960Z,14.83
2018-05-10T09:12:51.861Z,14.57
2018-05-10T09:13:51.721Z,14.43
2018-05-10T09:14:51.601Z,14.50
2018-05-10T09:15:51.480Z,14.42
2018-05-10T09:16:51.354Z,14.52
2018-05-10T09:17:51.234Z,14.71
2018-05-10T09:18:51.113Z,14.61
2018-05-10T09:19:50.995Z,14.60
2018-05-10T09:20:50.874Z,14.60
2018-05-10T09:21:50.755Z,14.54
2018-05-10T09:22:50.629Z,14.62
2018-05-10T09:23:50.511Z,14.61
2018-05-10T09:24:50.391Z,14.80
2018-05-10T09:25:50.268Z,14.74
2018-05-10T09:26:50.148Z,14.75
2018-05-10T09:27:50.028Z,14.47
2018-05-10T09:28:49.907Z,14.47
2018-05-10T09:29:49.785Z,14.44
2018-05-10T09:30:49.665Z,14.43
2018-05-10T09:31:49.546Z,14.52
2018-05-10T09:32:49.424Z,14.53
2018-05-10T09:33:49.391Z,14.52
2018-05-10T09:34:49.185Z,14.62
2018-05-10T09:35:49.064Z,14.78
2018-05-10T09:36:48.942Z,14.64
2018-05-10T09:37:48.824Z,14.68
2018-05-10T09:38:48.700Z,14.54
2018-05-10T09:39:48.580Z,14.60
2018-05-10T09:40:48.459Z,14.53
2018-05-10T09:41:48.339Z,14.43
2018-05-10T09:42:48.218Z,14.43
2018-05-10T09:43:48.098Z,14.49
2018-05-10T09:44:48.029Z,14.50
2018-05-10T09:45:47.855Z,14.29
2018-05-10T09:46:47.734Z,14.32
2018-05-10T09:47:47.615Z,14.31
2018-05-10T09:48:47.495Z,14.44
2018-05-10T09:49:47.374Z,14.46
2018-05-10T09:50:47.254Z,14.60
2018-05-10T09:51:47.132Z,14.43
2018-05-10T09:52:47.073Z,14.53
2018-05-10T09:53:46.894Z,14.64
2018-05-10T09:54:46.769Z,14.57
2018-05-10T09:55:46.651Z,14.54
2018-05-10T09:56:46.534Z,14.62
2018-05-10T09:57:46.407Z,14.46
2018-05-10T09:58:46.287Z,14.49
2018-05-10T09:59:46.257Z,14.47
2018-05-10T10:00:46.046Z,14.49
2018-05-10T10:01:45.928Z,14.60
2018-05-10T10:02:45.806Z,14.71
2018-05-10T10:03:45.685Z,14.57
2018-05-10T10:04:45.564Z,14.72
2018-05-10T10:05:45.455Z,14.60
2018-05-10T10:06:45.321Z,14.54
2018-05-10T10:07:45.203Z,14.60
2018-05-10T10:08:45.084Z,14.54
2018-05-10T10:09:44.962Z,14.69
2018-05-10T10:10:44.841Z,14.81
2018-05-10T10:11:44.736Z,14.75
2018-05-10T10:12:44.599Z,14.81
2018-05-10T10:13:44.479Z,14.74
2018-05-10T10:14:44.361Z,14.83
2018-05-10T10:15:44.269Z,14.68
2018-05-10T10:16:44.119Z,14.61
2018-05-10T10:17:44.097Z,14.69
2018-05-10T10:18:43.877Z,14.67
2018-05-10T10:19:43.756Z,14.75
2018-05-10T10:20:43.638Z,15.05
2018-05-10T10:21:43.519Z,15.12
2018-05-10T10:22:43.395Z,15.08
2018-05-10T10:23:43.273Z,15.09
2018-05-10T10:24:43.156Z,15.15
2018-05-10T10:25:43.036Z,15.08
2018-05-10T10:26:42.913Z,14.86
2018-05-10T10:27:42.793Z,14.87
2018-05-10T10:28:42.674Z,14.84
2018-05-10T10:29:42.557Z,14.78
2018-05-10T10:30:42.432Z,14.62
2018-05-10T10:31:42.315Z,14.57
2018-05-10T10:32:42.193Z,14.46
2018-05-10T10:33:42.074Z,14.44
2018-05-10T10:34:41.953Z,14.42
2018-05-10T10:35:41.831Z,14.67
2018-05-10T10:36:41.711Z,14.91
2018-05-10T10:37:41.594Z,15.20
2018-05-10T10:38:41.469Z,15.23
2018-05-10T10:39:41.352Z,15.30
2018-05-10T10:40:41.232Z,15.28
2018-05-10T10:41:41.111Z,15.19
2018-05-10T10:42:40.988Z,15.08
2018-05-10T10:43:40.869Z,15.01
2018-05-10T10:44:40.747Z,14.90
2018-05-10T10:45:40.626Z,14.75
2018-05-10T10:46:40.506Z,14.74
2018-05-10T10:47:40.386Z,14.52
2018-05-10T10:48:40.268Z,14.43
2018-05-10T10:49:40.147Z,14.29
2018-05-10T10:50:40.029Z,14.31
2018-05-10T10:51:39.904Z,14.24
2018-05-10T10:52:39.784Z,14.24
2018-05-10T10:53:39.666Z,14.13
2018-05-10T10:54:39.546Z,14.14
2018-05-10T10:55:39.425Z,13.99
2018-05-10T10:56:39.304Z,13.98
2018-05-10T10:57:39.181Z,14.07
2018-05-10T10:58:39.060Z,14.04
2018-05-10T10:59:38.940Z,13.92
2018-05-10T11:00:38.822Z,13.81
2018-05-10T11:01:38.701Z,13.87
2018-05-10T11:02:38.580Z,13.84
2018-05-10T11:03:38.456Z,13.83
2018-05-10T11:04:38.334Z,13.88
2018-05-10T11:05:38.216Z,13.95
2018-05-10T11:06:38.097Z,13.92
2018-05-10T11:07:37.971Z,13.84
2018-05-10T11:08:37.860Z,13.91
2018-05-10T11:09:37.733Z,13.58
2018-05-10T11:10:37.609Z,13.25
2018-05-10T11:11:37.491Z,13.04
2018-05-10T11:12:37.368Z,13.02
2018-05-10T11:13:37.248Z,12.82
2018-05-10T11:14:37.124Z,12.92
2018-05-10T11:15:37.006Z,12.71
2018-05-10T11:16:36.881Z,12.67
2018-05-10T11:17:36.759Z,12.44
2018-05-10T11:18:36.648Z,12.34
2018-05-10T11:19:36.521Z,11.56
2018-05-10T11:20:36.397Z,11.20
2018-05-10T11:21:36.275Z,11.20
2018-05-10T11:22:36.233Z,11.27
2018-05-10T11:23:36.029Z,11.20
2018-05-10T11:24:35.911Z,11.20
2018-05-10T11:25:35.789Z,11.10
2018-05-10T11:26:35.663Z,11.06
2018-05-10T11:27:35.545Z,11.02
2018-05-10T11:28:35.421Z,11.21
2018-05-10T11:29:35.298Z,11.11
2018-05-10T11:30:35.173Z,10.83
2018-05-10T11:31:35.053Z,10.78
2018-05-10T11:32:34.936Z,10.78
2018-05-10T11:33:34.811Z,11.01
2018-05-10T11:34:34.683Z,11.17
2018-05-10T11:35:34.561Z,11.36
2018-05-10T11:36:34.441Z,11.57
2018-05-10T11:37:34.317Z,11.67
2018-05-10T11:38:34.194Z,11.93
2018-05-10T11:39:34.073Z,11.99
2018-05-10T11:40:33.951Z,12.11
2018-05-10T11:41:33.825Z,12.30
2018-05-10T11:42:33.707Z,12.31
2018-05-10T11:43:33.583Z,12.45
2018-05-10T11:44:33.473Z,12.57
2018-05-10T11:45:33.341Z,12.66
2018-05-10T11:46:33.214Z,12.75
2018-05-10T11:47:33.095Z,13.00
2018-05-10T11:48:32.973Z,13.04
2018-05-10T11:49:32.850Z,13.17
2018-05-10T11:50:32.727Z,13.29
2018-05-10T11:51:32.606Z,13.40
2018-05-10T11:52:32.484Z,13.43
2018-05-10T11:53:32.365Z,13.52
2018-05-10T11:54:32.241Z,13.49
2018-05-10T11:55:32.119Z,13.21
2018-05-10T11:56:31.999Z,13.24
2018-05-10T11:57:31.876Z,13.29
2018-05-10T11:58:31.753Z,13.36
2018-05-10T11:59:31.634Z,13.29
2018-05-10T12:00:31.512Z,13.33
2018-05-10T12:01:31.391Z,13.47
2018-05-10T12:02:31.349Z,13.43
2018-05-10T12:03:31.147Z,13.52
2018-05-10T12:04:31.027Z,13.52
2018-05-10T12:05:30.904Z,12.85
2018-05-10T12:06:30.785Z,12.44
2018-05-10T12:07:30.663Z,12.39
2018-05-10T12:08:30.543Z,12.63
2018-05-10T12:09:30.422Z,12.88
2018-05-10T12:10:30.299Z,12.89
2018-05-10T12:11:30.175Z,13.09
2018-05-10T12:12:30.059Z,13.02
2018-05-10T12:13:29.936Z,12.67
2018-05-10T12:14:29.816Z,12.63
2018-05-10T12:15:29.691Z,12.64
2018-05-10T12:16:29.575Z,12.54
2018-05-10T12:17:29.451Z,12.63
2018-05-10T12:18:29.328Z,12.63
2018-05-10T12:19:29.209Z,12.71
2018-05-10T12:20:29.187Z,12.78
2018-05-10T12:21:28.964Z,12.85
2018-05-10T12:22:28.846Z,12.87
2018-05-10T12:23:28.721Z,13.12
2018-05-10T12:24:28.603Z,13.29
2018-05-10T12:25:28.493Z,13.40
2018-05-10T12:26:28.356Z,13.44
2018-05-10T12:27:28.239Z,13.56
2018-05-10T12:28:28.125Z,13.67
2018-05-10T12:29:27.994Z,13.65
2018-05-10T12:30:27.931Z,13.81
2018-05-10T12:31:27.749Z,13.87
2018-05-10T12:32:27.631Z,13.88
2018-05-10T12:33:27.505Z,13.74
2018-05-10T12:34:27.386Z,13.88
2018-05-10T12:35:27.267Z,13.94
2018-05-10T12:36:27.144Z,13.95
2018-05-10T12:37:27.021Z,14.09
2018-05-10T12:38:26.898Z,14.21
2018-05-10T12:39:26.777Z,14.28
2018-05-10T12:40:26.693Z,14.38
2018-05-10T12:41:26.536Z,14.34
2018-05-10T12:42:26.415Z,14.44
2018-05-10T12:43:26.293Z,14.50
2018-05-10T12:44:26.173Z,14.68
2018-05-10T12:45:26.056Z,14.60
2018-05-10T12:46:25.931Z,14.78
2018-05-10T12:47:25.811Z,14.68
2018-05-10T12:48:25.687Z,15.12
2018-05-10T12:49:25.572Z,15.28
2018-05-10T12:50:25.450Z,15.31
2018-05-10T12:51:25.325Z,15.42
2018-05-10T12:52:25.209Z,15.57
2018-05-10T12:53:25.090Z,15.94
2018-05-10T12:54:24.976Z,16.40
2018-05-10T12:55:24.842Z,16.85
2018-05-10T12:56:24.805Z,16.86
2018-05-10T12:57:24.604Z,18.24
2018-05-10T12:58:24.482Z,19.80
2018-05-10T12:59:24.366Z,19.63
2018-05-10T13:00:24.268Z,19.35
2018-05-10T13:01:24.125Z,18.12
2018-05-10T13:02:24.009Z,16.80
2018-05-10T13:03:23.891Z,16.15
2018-05-10T13:04:23.771Z,15.78
2018-05-10T13:05:23.659Z,15.49
2018-05-10T13:06:23.536Z,15.33
2018-05-10T13:07:23.417Z,15.31
2018-05-10T13:08:23.307Z,15.20
2018-05-10T13:09:23.179Z,15.28
2018-05-10T13:10:23.056Z,15.28