createdAt,value
2022-08-05T00:01:27.849Z,24.80
2022-08-05T00:03:57.078Z,21.00
2022-08-05T00:06:32.170Z,23.83
2022-08-05T00:09:01.107Z,21.45
2022-08-05T00:11:34.835Z,18.35
2022-08-05T00:14:16.940Z,21.23
2022-08-05T00:16:52.421Z,18.23
2022-08-05T00:19:24.762Z,17.70
2022-08-05T00:22:00.227Z,17.45
2022-08-05T00:24:31.130Z,19.05
2022-08-05T00:26:59.221Z,21.00
2022-08-05T00:29:27.519Z,14.32
2022-08-05T00:32:10.986Z,15.00
2022-08-05T00:35:04.095Z,17.23
2022-08-05T00:37:29.593Z,18.95
2022-08-05T00:40:17.869Z,19.05
2022-08-05T00:43:01.366Z,17.40
2022-08-05T00:45:42.865Z,12.98
2022-08-05T00:48:13.777Z,21.70
2022-08-05T00:50:44.372Z,14.25
2022-08-05T00:53:45.421Z,11.32
2022-08-05T00:56:07.933Z,13.27
2022-08-05T00:58:35.689Z,12.93
2022-08-05T01:01:08.534Z,14.52
2022-08-05T01:03:37.867Z,17.25
2022-08-05T01:06:05.613Z,11.55
2022-08-05T01:08:43.245Z,13.98
2022-08-05T01:11:21.713Z,14.48
2022-08-05T01:14:00.060Z,12.85
2022-08-05T01:16:34.542Z,15.13
2022-08-05T01:20:02.306Z,9.23
2022-08-05T01:23:14.936Z,13.00
2022-08-05T01:26:07.295Z,13.35
2022-08-05T01:28:48.970Z,14.63
2022-08-05T01:31:44.826Z,11.73
2022-08-05T01:34:17.756Z,12.43
2022-08-05T01:36:53.750Z,12.13
2022-08-05T01:39:36.839Z,11.27
2022-08-05T01:42:13.784Z,9.40
2022-08-05T01:44:45.663Z,12.13
2022-08-05T01:47:22.271Z,11.30
2022-08-05T01:50:01.552Z,12.50
2022-08-05T01:52:31.635Z,9.40
2022-08-05T01:55:04.462Z,11.73
2022-08-05T01:58:10.296Z,9.50
2022-08-05T02:00:30.617Z,10.83
2022-08-05T02:03:03.493Z,11.60
2022-08-05T02:05:35.823Z,13.48
2022-08-05T02:08:05.119Z,9.90
2022-08-05T02:10:41.811Z,13.05
2022-08-05T02:13:18.941Z,10.85
2022-08-05T02:15:58.342Z,10.10
2022-08-05T02:18:34.783Z,11.18
2022-08-05T02:21:28.595Z,12.85
2022-08-05T02:24:06.357Z,9.93
2022-08-05T02:26:54.018Z,11.20
2022-08-05T02:29:59.199Z,13.38
2022-08-05T02:32:23.775Z,11.82
2022-08-05T02:35:01.981Z,16.80
2022-08-05T02:37:38.762Z,13.30
2022-08-05T02:40:09.606Z,12.35
2022-08-05T02:45:07.096Z,9.60
2022-08-05T02:48:07.389Z,13.93
2022-08-05T02:50:24.462Z,13.60
2022-08-05T02:52:52.654Z,12.38
2022-08-05T02:55:48.336Z,11.82
2022-08-05T02:58:10.282Z,15.82
2022-08-05T03:00:41.750Z,11.80
2022-08-05T03:03:17.207Z,11.13
2022-08-05T03:06:55.959Z,11.63
2022-08-05T03:08:36.515Z,13.25
2022-08-05T03:11:56.441Z,12.60
2022-08-05T03:14:03.322Z,11.18
2022-08-05T03:16:31.632Z,14.90
2022-08-05T03:19:00.512Z,14.45
2022-08-05T03:21:28.681Z,12.43
2022-08-05T03:23:56.951Z,11.65
2022-08-05T03:26:31.659Z,14.95
2022-08-05T03:28:59.978Z,14.18
2022-08-05T03:31:56.257Z,14.13
2022-08-05T03:34:15.789Z,12.88
2022-08-05T03:36:43.811Z,10.65
2022-08-05T03:39:19.880Z,13.35
2022-08-05T03:41:53.725Z,10.55
2022-08-05T03:44:24.194Z,14.15
2022-08-05T03:46:51.731Z,19.23
2022-08-05T03:49:19.153Z,14.15
2022-08-05T03:52:39.253Z,17.33
2022-08-05T03:55:53.093Z,10.38
2022-08-05T03:57:41.801Z,14.57
2022-08-05T04:00:15.487Z,10.75
2022-08-05T04:02:58.649Z,15.95
2022-08-05T04:05:33.711Z,13.55
2022-08-05T04:08:14.733Z,14.10
2022-08-05T04:10:58.549Z,13.93
2022-08-05T04:13:50.610Z,16.98
2022-08-05T04:16:14.501Z,11.25
2022-08-05T04:18:41.585Z,12.82
2022-08-05T04:21:11.144Z,11.73
2022-08-05T04:23:58.426Z,19.75
2022-08-05T04:26:26.459Z,12.75
2022-08-05T04:29:00.262Z,14.25
2022-08-05T04:31:38.782Z,11.27
2022-08-05T04:34:31.897Z,14.05
2022-08-05T04:36:53.948Z,9.73
2022-08-05T04:39:21.688Z,12.00
2022-08-05T04:41:51.119Z,10.40
2022-08-05T04:44:21.518Z,8.90
2022-08-05T04:46:56.395Z,11.35
2022-08-05T04:49:24.914Z,13.32
2022-08-05T04:52:07.680Z,12.88
2022-08-05T04:54:35.102Z,9.63
2022-08-05T04:57:01.908Z,14.18
2022-08-05T04:59:38.607Z,12.73
2022-08-05T05:02:41.285Z,12.15
2022-08-05T05:05:02.237Z,11.15
2022-08-05T05:07:32.148Z,10.20
2022-08-05T05:10:04.567Z,11.90
2022-08-05T05:12:32.175Z,11.48
2022-08-05T05:14:58.983Z,11.98
2022-08-05T05:17:56.279Z,9.65
2022-08-05T05:20:28.259Z,12.63
2022-08-05T05:22:57.716Z,11.00
2022-08-05T05:25:32.590Z,10.57
2022-08-05T05:28:00.069Z,14.52
2022-08-05T05:30:29.316Z,12.70
2022-08-05T05:33:00.723Z,12.43
2022-08-05T05:35:38.014Z,14.60
2022-08-05T05:38:09.193Z,12.25
2022-08-05T05:40:48.352Z,13.32
2022-08-05T05:43:22.315Z,13.25
2022-08-05T05:46:08.498Z,11.05
2022-08-05T05:48:41.882Z,11.27
2022-08-05T05:51:14.911Z,13.50
2022-08-05T05:53:54.334Z,12.93
2022-08-05T05:56:34.147Z,14.70
2022-08-05T05:59:05.272Z,11.35
2022-08-05T06:01:39.819Z,9.25
2022-08-05T06:04:12.642Z,11.93
2022-08-05T06:06:42.981Z,15.05
2022-08-05T06:09:16.627Z,9.07
2022-08-05T06:11:59.350Z,10.90
2022-08-05T06:14:28.858Z,11.02
2022-08-05T06:16:57.028Z,10.80
2022-08-05T06:19:26.134Z,12.63
2022-08-05T06:22:01.414Z,10.88
2022-08-05T06:24:28.418Z,9.40
2022-08-05T06:26:56.072Z,15.95
2022-08-05T06:29:25.503Z,12.95
2022-08-05T06:32:26.301Z,15.70
2022-08-05T06:34:58.693Z,23.40
2022-08-05T06:37:39.412Z,12.35
2022-08-05T06:40:18.581Z,18.98
2022-08-05T06:42:52.059Z,20.30
2022-08-05T06:45:45.135Z,17.05
2022-08-05T06:48:47.134Z,19.58
2022-08-05T06:50:56.949Z,12.55
2022-08-05T06:53:28.224Z,12.02
2022-08-05T06:55:58.249Z,11.85
2022-08-05T06:58:35.311Z,11.38
2022-08-05T07:01:07.093Z,9.68
2022-08-05T07:03:35.082Z,15.55
2022-08-05T07:06:05.662Z,22.13
2022-08-05T07:08:47.803Z,10.50
2022-08-05T07:11:22.591Z,17.15
2022-08-05T07:14:15.510Z,11.73
2022-08-05T07:17:58.595Z,13.88
2022-08-05T07:20:16.651Z,15.80
2022-08-05T07:22:28.102Z,11.57
2022-08-05T07:25:23.584Z,8.85
2022-08-05T07:27:58.526Z,7.95
2022-08-05T07:30:33.154Z,9.27
2022-08-05T07:33:05.571Z,7.68
2022-08-05T07:36:01.434Z,8.57
2022-08-05T07:38:33.775Z,9.63
2022-08-05T07:42:07.315Z,5.93
2022-08-05T07:43:57.522Z,6.15
2022-08-05T07:46:26.726Z,5.93
2022-08-05T07:49:01.750Z,5.80
2022-08-05T07:51:37.295Z,9.55
2022-08-05T07:54:08.546Z,6.40
2022-08-05T07:57:00.033Z,7.35
2022-08-05T07:59:38.342Z,5.75
2022-08-05T08:02:10.603Z,5.43
2022-08-05T08:04:47.656Z,6.75
2022-08-05T08:07:16.089Z,4.80
2022-08-05T08:09:46.085Z,7.18
2022-08-05T08:12:35.036Z,7.88
2022-08-05T08:15:04.461Z,7.10
2022-08-05T08:17:32.959Z,7.18
2022-08-05T08:20:22.756Z,7.85
2022-08-05T08:22:54.324Z,7.68
2022-08-05T08:25:26.895Z,9.43
2022-08-05T08:28:18.368Z,11.43
2022-08-05T08:30:47.890Z,5.95
2022-08-05T08:33:17.658Z,12.63
2022-08-05T08:35:52.828Z,4.45
2022-08-05T08:38:36.023Z,6.38
2022-08-05T08:41:09.953Z,5.70
2022-08-05T08:45:19.669Z,4.63
2022-08-05T08:46:28.653Z,6.03
2022-08-05T08:49:07.886Z,8.10
2022-08-05T08:52:04.032Z,6.13
2022-08-05T08:54:42.307Z,6.35
2022-08-05T08:57:11.007Z,7.10
2022-08-05T08:59:38.908Z,7.93
2022-08-05T09:02:09.265Z,5.07
2022-08-05T09:04:58.213Z,6.93
2022-08-05T09:07:28.919Z,5.38
2022-08-05T09:09:56.660Z,8.60
2022-08-05T09:12:27.746Z,3.58
2022-08-05T09:17:42.606Z,5.82
2022-08-05T09:20:36.552Z,5.47
2022-08-05T09:23:18.608Z,6.30
2022-08-05T09:26:02.418Z,7.38
2022-08-05T09:28:33.544Z,6.10
2022-08-05T09:31:43.580Z,12.32
2022-08-05T09:34:01.597Z,5.18
2022-08-05T09:36:59.705Z,18.63
2022-08-05T09:39:41.571Z,46.22
2022-08-05T09:42:23.195Z,11.27
2022-08-05T09:44:56.607Z,8.88
2022-08-05T09:47:48.370Z,8.52
2022-08-05T09:50:37.545Z,11.30
2022-08-05T09:53:05.592Z,14.20
2022-08-05T09:55:56.675Z,11.68
2022-08-05T09:58:23.433Z,11.80
2022-08-05T10:01:13.242Z,5.15
2022-08-05T10:03:59.215Z,4.40
2022-08-05T10:06:28.052Z,6.05
2022-08-05T10:08:56.421Z,6.10
2022-08-05T10:11:23.752Z,12.40
2022-08-05T10:13:58.480Z,3.10
2022-08-05T10:16:41.578Z,3.80
2022-08-05T10:19:11.826Z,5.15
2022-08-05T10:21:40.368Z,5.85
2022-08-05T10:24:15.317Z,3.72
2022-08-05T10:26:48.995Z,12.80
2022-08-05T10:29:24.114Z,6.68
2022-08-05T10:32:53.124Z,4.68
2022-08-05T10:34:55.449Z,3.17
2022-08-05T10:37:22.758Z,4.90
2022-08-05T10:40:17.481Z,4.90
2022-08-05T10:42:50.637Z,6.30
2022-08-05T10:45:39.840Z,5.78
2022-08-05T10:48:39.545Z,6.85
2022-08-05T10:51:23.060Z,7.78
2022-08-05T10:54:00.861Z,5.90
2022-08-05T10:56:31.217Z,10.15
2022-08-05T10:58:58.352Z,5.13
2022-08-05T11:01:55.128Z,6.97
2022-08-05T11:04:43.348Z,6.28
2022-08-05T11:07:15.399Z,5.05
2022-08-05T11:09:47.574Z,5.57
2022-08-05T11:12:45.414Z,5.32
2022-08-05T11:15:21.306Z,6.50
2022-08-05T11:17:59.450Z,8.05
2022-08-05T11:20:45.185Z,6.28
2022-08-05T11:23:33.378Z,4.60
2022-08-05T11:26:12.282Z,4.68
2022-08-05T11:28:43.139Z,4.70
2022-08-05T11:31:10.580Z,4.70
2022-08-05T11:33:46.218Z,4.05
2022-08-05T11:36:42.684Z,6.50
2022-08-05T11:39:12.249Z,4.82
2022-08-05T11:42:01.946Z,6.93
2022-08-05T11:44:53.074Z,6.25
2022-08-05T11:47:48.439Z,7.60
2022-08-05T11:50:14.354Z,8.95
2022-08-05T11:52:43.996Z,6.47
2022-08-05T11:55:13.342Z,6.43
2022-08-05T11:58:10.616Z,6.85
2022-08-05T12:00:38.407Z,7.05
2022-08-05T12:03:23.895Z,5.43
2022-08-05T12:08:33.522Z,6.57
2022-08-05T12:11:06.057Z,5.55
2022-08-05T12:13:49.263Z,7.00
2022-08-05T12:16:26.984Z,4.80
2022-08-05T12:18:55.693Z,8.82
2022-08-05T12:21:49.826Z,6.53
2022-08-05T12:24:18.988Z,6.13
2022-08-05T12:26:50.188Z,5.65
2022-08-05T12:31:58.494Z,5.65
2022-08-05T12:34:33.716Z,5.10
2022-08-05T12:37:16.253Z,6.90
2022-08-05T12:39:48.536Z,6.47
2022-08-05T12:42:19.851Z,6.88
2022-08-05T12:44:47.411Z,9.07
2022-08-05T12:47:26.166Z,4.93
2022-08-05T12:50:03.200Z,7.93
2022-08-05T12:52:42.364Z,9.55
2022-08-05T12:55:21.984Z,13.25
2022-08-05T12:58:49.514Z,8.02
2022-08-05T13:02:01.238Z,10.10
2022-08-05T13:03:32.903Z,5.68
2022-08-05T13:06:07.240Z,4.07
2022-08-05T13:08:38.962Z,8.95
2022-08-05T13:11:08.188Z,4.55
2022-08-05T13:14:05.135Z,12.88
2022-08-05T13:16:27.990Z,7.82
2022-08-05T13:18:59.623Z,7.32
2022-08-05T13:21:28.363Z,9.60
2022-08-05T13:24:05.867Z,9.48
2022-08-05T13:26:36.370Z,7.45
2022-08-05T13:29:05.001Z,7.80
2022-08-05T13:32:02.795Z,5.60
2022-08-05T13:34:22.157Z,6.53
2022-08-05T13:36:53.216Z,4.88
2022-08-05T13:40:13.488Z,6.15
2022-08-05T13:42:14.511Z,5.80
2022-08-05T13:44:45.542Z,10.65
2022-08-05T13:47:36.030Z,3.88
2022-08-05T13:50:04.719Z,8.00
2022-08-05T13:52:35.336Z,11.45
2022-08-05T13:55:07.842Z,5.28
2022-08-05T13:57:51.050Z,8.50
2022-08-05T14:00:26.985Z,6.30
2022-08-05T14:02:56.726Z,5.18
2022-08-05T14:05:48.107Z,6.07
2022-08-05T14:08:20.359Z,6.50
2022-08-05T14:10:48.581Z,6.65
2022-08-05T14:13:15.776Z,4.93
2022-08-05T14:16:04.602Z,4.80
2022-08-05T14:18:30.523Z,7.72
2022-08-05T14:20:58.882Z,4.85
2022-08-05T14:23:33.705Z,4.93
2022-08-05T14:26:04.923Z,8.15
2022-08-05T14:28:33.257Z,7.75
2022-08-05T14:31:01.720Z,6.50
2022-08-05T14:33:56.409Z,7.32
2022-08-05T14:36:21.308Z,10.07
2022-08-05T14:38:50.588Z,4.57
2022-08-05T14:41:18.713Z,4.88
2022-08-05T14:44:00.095Z,7.90
2022-08-05T14:46:30.809Z,5.38
2022-08-05T14:49:06.249Z,5.00
2022-08-05T14:51:42.751Z,8.05
2022-08-05T14:54:29.586Z,9.20
2022-08-05T14:56:59.291Z,6.95
2022-08-05T14:59:29.504Z,5.18
2022-08-05T15:02:04.058Z,5.45
2022-08-05T15:04:43.373Z,10.75
2022-08-05T15:07:12.094Z,8.52
2022-08-05T15:10:01.320Z,5.55
2022-08-05T15:12:40.930Z,7.67
2022-08-05T15:15:16.133Z,6.43
2022-08-05T15:17:47.096Z,8.35
2022-08-05T15:20:24.629Z,4.45
2022-08-05T15:22:54.945Z,5.05
2022-08-05T15:25:41.315Z,7.38
2022-08-05T15:28:13.367Z,10.32
2022-08-05T15:30:43.365Z,7.50
2022-08-05T15:33:11.761Z,9.27
2022-08-05T15:35:45.362Z,8.02
2022-08-05T15:38:33.752Z,5.07
2022-08-05T15:41:23.844Z,8.48
2022-08-05T15:43:48.405Z,11.95
2022-08-05T15:46:15.813Z,9.38
2022-08-05T15:52:04.492Z,6.85
2022-08-05T15:54:16.111Z,7.10
2022-08-05T15:56:43.614Z,10.65
2022-08-05T15:59:21.648Z,5.97
2022-08-05T16:01:53.718Z,6.67
2022-08-05T16:04:25.527Z,4.85
2022-08-05T16:06:56.744Z,6.75
2022-08-05T16:09:25.438Z,6.82
2022-08-05T16:11:54.094Z,6.22
2022-08-05T16:14:22.572Z,8.18
2022-08-05T16:16:50.406Z,9.45
2022-08-05T16:19:25.391Z,4.97
2022-08-05T16:22:05.281Z,4.95
2022-08-05T16:24:41.348Z,7.43
2022-08-05T16:28:00.276Z,6.63
2022-08-05T16:30:28.892Z,5.78
2022-08-05T16:32:57.974Z,7.97
2022-08-05T16:35:28.478Z,9.05
2022-08-05T16:38:02.423Z,6.88
2022-08-05T16:40:52.079Z,14.07
2022-08-05T16:43:41.860Z,8.80
2022-08-05T16:46:23.476Z,4.72
2022-08-05T16:48:52.056Z,6.80
2022-08-05T16:51:20.735Z,7.05
2022-08-05T16:54:03.049Z,6.57
2022-08-05T16:56:53.740Z,7.70
2022-08-05T16:59:20.613Z,5.53
2022-08-05T17:01:54.825Z,8.82
2022-08-05T17:04:28.171Z,5.78
2022-08-05T17:07:00.933Z,6.80
2022-08-05T17:09:30.192Z,9.05
2022-08-05T17:11:59.232Z,6.97
2022-08-05T17:14:36.987Z,9.90
2022-08-05T17:17:14.484Z,10.18
2022-08-05T17:19:45.350Z,6.97
2022-08-05T17:22:25.101Z,8.48
2022-08-05T17:24:58.287Z,6.75
2022-08-05T17:30:50.719Z,6.93
2022-08-05T17:33:20.431Z,8.55
2022-08-05T17:36:07.686Z,9.98
2022-08-05T17:38:34.472Z,12.45
2022-08-05T17:41:01.891Z,10.07
2022-08-05T17:43:46.939Z,7.00
2022-08-05T17:46:16.151Z,9.52
2022-08-05T17:48:45.224Z,8.98
2022-08-05T17:51:21.574Z,9.25
2022-08-05T17:53:54.538Z,7.07
2022-08-05T17:56:22.905Z,10.65
2022-08-05T17:58:55.541Z,11.45
2022-08-05T18:01:22.737Z,9.50
2022-08-05T18:04:04.076Z,6.65
2022-08-05T18:06:31.942Z,10.50
2022-08-05T18:08:59.390Z,12.07
2022-08-05T18:11:33.105Z,9.20
2022-08-05T18:14:07.464Z,9.85
2022-08-05T18:16:51.459Z,14.68
2022-08-05T18:19:22.798Z,10.52
2022-08-05T18:22:09.086Z,8.70
2022-08-05T18:24:39.467Z,10.23
2022-08-05T18:27:18.176Z,8.48
2022-08-05T18:29:54.128Z,18.05
2022-08-05T18:32:27.665Z,11.50
2022-08-05T18:34:56.730Z,11.45
2022-08-05T18:37:34.440Z,10.18
2022-08-05T18:40:34.157Z,9.80
2022-08-05T18:42:58.531Z,9.48
2022-08-05T18:45:41.004Z,11.95
2022-08-05T18:48:10.973Z,12.55
2022-08-05T18:52:02.813Z,16.77
2022-08-05T18:53:45.897Z,15.80
2022-08-05T18:56:17.721Z,17.75
2022-08-05T19:01:33.342Z,10.30
2022-08-05T19:04:12.274Z,17.33
2022-08-05T19:06:45.288Z,19.85
2022-08-05T19:09:12.446Z,15.50
2022-08-05T19:12:00.628Z,10.88
2022-08-05T19:14:44.768Z,18.48
2022-08-05T19:17:14.410Z,14.73
2022-08-05T19:19:46.907Z,12.02
2022-08-05T19:22:17.239Z,11.05
2022-08-05T19:24:54.555Z,13.52
2022-08-05T19:27:27.833Z,10.73
2022-08-05T19:29:57.945Z,16.48
2022-08-05T19:32:26.366Z,13.07
2022-08-05T19:34:55.947Z,15.10
2022-08-05T19:37:29.853Z,8.85
2022-08-05T19:40:12.085Z,13.70
2022-08-05T19:42:39.211Z,13.02
2022-08-05T19:45:07.259Z,16.05
2022-08-05T19:47:37.275Z,9.60
2022-08-05T19:50:06.107Z,11.20
2022-08-05T19:52:35.884Z,13.27
2022-08-05T19:55:08.766Z,13.25
2022-08-05T19:58:07.033Z,9.93
2022-08-05T20:00:37.621Z,16.75
2022-08-05T20:03:09.075Z,16.77
2022-08-05T20:05:43.051Z,26.90
2022-08-05T20:08:10.675Z,16.67
2022-08-05T20:10:38.093Z,16.55
2022-08-05T20:13:10.978Z,13.10
2022-08-05T20:15:52.535Z,10.80
2022-08-05T20:18:33.391Z,19.88
2022-08-05T20:21:04.675Z,14.45
2022-08-05T20:23:39.702Z,15.95
2022-08-05T20:26:17.710Z,16.77
2022-08-05T20:28:48.825Z,15.95
2022-08-05T20:33:45.111Z,18.77
2022-08-05T20:36:14.139Z,15.45
2022-08-05T20:38:53.519Z,17.35
2022-08-05T20:41:27.145Z,21.38
2022-08-05T20:44:18.649Z,25.70
2022-08-05T20:46:58.383Z,26.00
2022-08-05T20:49:26.755Z,20.88
2022-08-05T20:51:54.838Z,28.92
2022-08-05T20:54:43.631Z,29.67
2022-08-05T20:57:42.715Z,22.70
2022-08-05T21:00:20.054Z,21.80
2022-08-05T21:02:57.000Z,24.10
2022-08-05T21:05:24.813Z,27.30
2022-08-05T21:07:52.394Z,18.58
2022-08-05T21:10:20.398Z,22.83
2022-08-05T21:12:57.669Z,23.55
2022-08-05T21:15:36.288Z,20.23
2022-08-05T21:18:03.854Z,23.42
2022-08-05T21:20:32.967Z,17.42
2022-08-05T21:23:00.840Z,17.23
2022-08-05T21:25:34.055Z,14.60
2022-08-05T21:28:02.050Z,23.85
2022-08-05T21:30:29.135Z,23.05
2022-08-05T21:32:56.017Z,19.77
2022-08-05T21:35:29.950Z,16.35
2022-08-05T21:38:10.641Z,15.32
2022-08-05T21:40:39.493Z,17.48
2022-08-05T21:43:08.623Z,13.23
2022-08-05T21:45:57.540Z,16.08
2022-08-05T21:48:28.512Z,14.40
2022-08-05T21:50:56.243Z,17.30
2022-08-05T21:53:27.237Z,14.07
2022-08-05T21:56:05.841Z,14.20
2022-08-05T21:58:56.937Z,15.88
2022-08-05T22:01:24.989Z,14.17
2022-08-05T22:03:53.838Z,16.98
2022-08-05T22:06:22.388Z,17.00
2022-08-05T22:08:52.106Z,16.83
2022-08-05T22:11:35.036Z,14.60
2022-08-05T22:14:32.931Z,18.17
2022-08-05T22:16:57.009Z,14.07
2022-08-05T22:20:01.157Z,16.67
2022-08-05T22:22:15.595Z,14.30
2022-08-05T22:25:01.622Z,14.35
2022-08-05T22:28:04.968Z,13.88
2022-08-05T22:30:35.416Z,15.07
2022-08-05T22:33:15.407Z,12.50
2022-08-05T22:35:48.475Z,19.02
2022-08-05T22:38:19.608Z,17.30
2022-08-05T22:40:50.047Z,14.63
2022-08-05T22:43:36.604Z,16.30
2022-08-05T22:46:12.147Z,21.08
2022-08-05T22:48:42.120Z,14.10
2022-08-05T22:51:22.482Z,18.95
2022-08-05T22:53:51.868Z,15.40
2022-08-05T22:56:30.609Z,16.98
2022-08-05T22:59:00.126Z,16.13
2022-08-05T23:01:50.600Z,18.13
2022-08-05T23:04:18.362Z,16.85
2022-08-05T23:06:47.861Z,13.95
2022-08-05T23:09:26.988Z,16.95
2022-08-05T23:11:54.504Z,15.52
2022-08-05T23:14:22.664Z,14.07
2022-08-05T23:17:09.089Z,16.08
2022-08-05T23:19:46.680Z,13.60
2022-08-05T23:22:19.222Z,14.68
2022-08-05T23:24:51.421Z,14.90
2022-08-05T23:27:19.669Z,23.27
2022-08-05T23:29:50.683Z,14.70
2022-08-05T23:32:22.933Z,13.43
2022-08-05T23:34:50.873Z,18.33
2022-08-05T23:37:18.462Z,15.32
2022-08-05T23:39:54.342Z,18.33
2022-08-05T23:42:23.613Z,17.52
2022-08-05T23:44:57.202Z,15.52
2022-08-05T23:47:25.011Z,12.88
2022-08-05T23:49:56.472Z,16.25
2022-08-05T23:55:10.037Z,19.45
2022-08-05T23:57:37.833Z,14.70
