createdAt,value
2018-06-28T00:00:20.327Z,0.00
2018-06-28T00:01:20.258Z,0.00
2018-06-28T00:02:20.180Z,0.00
2018-06-28T00:03:20.107Z,0.00
2018-06-28T00:04:20.035Z,0.00
2018-06-28T00:05:19.962Z,0.00
2018-06-28T00:06:19.888Z,0.00
2018-06-28T00:07:19.814Z,0.00
2018-06-28T00:08:19.742Z,0.00
2018-06-28T00:09:19.668Z,0.00
2018-06-28T00:10:19.597Z,0.00
2018-06-28T00:11:19.523Z,0.00
2018-06-28T00:12:19.452Z,0.00
2018-06-28T00:13:19.376Z,0.00
2018-06-28T00:14:19.305Z,0.00
2018-06-28T00:15:19.231Z,0.00
2018-06-28T00:16:19.158Z,0.00
2018-06-28T00:17:19.085Z,0.00
2018-06-28T00:18:19.010Z,0.00
2018-06-28T00:19:18.937Z,0.00
2018-06-28T00:20:18.873Z,0.00
2018-06-28T00:21:18.790Z,0.00
2018-06-28T00:22:18.717Z,0.00
2018-06-28T00:23:18.645Z,0.00
2018-06-28T00:24:18.572Z,0.00
2018-06-28T00:25:18.500Z,0.00
2018-06-28T00:26:18.424Z,0.00
2018-06-28T00:27:18.352Z,0.00
2018-06-28T00:28:18.283Z,0.00
2018-06-28T00:29:18.208Z,0.00
2018-06-28T00:30:18.132Z,0.00
2018-06-28T00:31:18.060Z,0.00
2018-06-28T00:32:17.987Z,0.00
2018-06-28T00:33:17.913Z,0.00
2018-06-28T00:34:17.839Z,0.00
2018-06-28T00:35:17.767Z,0.00
2018-06-28T00:36:17.693Z,0.00
2018-06-28T00:37:17.619Z,0.00
2018-06-28T00:38:17.545Z,0.00
2018-06-28T00:39:17.473Z,0.00
2018-06-28T00:40:17.400Z,0.00
2018-06-28T00:41:17.325Z,0.00
2018-06-28T00:42:17.252Z,0.00
2018-06-28T00:43:17.179Z,0.00
2018-06-28T00:44:17.111Z,0.00
2018-06-28T00:45:17.032Z,0.00
2018-06-28T00:46:16.958Z,0.00
2018-06-28T00:47:16.885Z,0.00
2018-06-28T00:48:16.812Z,0.00
2018-06-28T00:49:16.738Z,0.00
2018-06-28T00:50:16.664Z,0.00
2018-06-28T00:51:16.594Z,0.00
2018-06-28T00:52:16.518Z,0.00
2018-06-28T00:53:16.445Z,0.00
2018-06-28T00:54:16.371Z,0.00
2018-06-28T00:55:16.299Z,0.00
2018-06-28T00:56:16.225Z,0.00
2018-06-28T00:57:16.151Z,0.00
2018-06-28T00:58:16.077Z,0.00
2018-06-28T00:59:16.004Z,0.00
2018-06-28T01:00:15.931Z,0.00
2018-06-28T01:01:15.857Z,0.00
2018-06-28T01:02:15.784Z,0.00
2018-06-28T01:03:15.711Z,0.00
2018-06-28T01:04:15.637Z,0.00
2018-06-28T01:05:15.562Z,0.00
2018-06-28T01:06:15.489Z,0.00
2018-06-28T01:07:15.416Z,0.00
2018-06-28T01:08:15.342Z,0.00
2018-06-28T01:09:15.269Z,0.00
2018-06-28T01:10:15.195Z,0.00
2018-06-28T01:11:15.122Z,0.00
2018-06-28T01:12:15.049Z,0.00
2018-06-28T01:13:14.974Z,0.00
2018-06-28T01:14:14.903Z,0.00
2018-06-28T01:15:14.827Z,0.00
2018-06-28T01:16:14.757Z,0.00
2018-06-28T01:17:14.680Z,0.00
2018-06-28T01:18:14.606Z,0.00
2018-06-28T01:19:14.533Z,0.00
2018-06-28T01:20:14.459Z,0.00
2018-06-28T01:21:14.385Z,0.00
2018-06-28T01:22:14.311Z,0.00
2018-06-28T01:23:14.238Z,0.00
2018-06-28T01:24:14.165Z,0.00
2018-06-28T01:25:14.090Z,0.00
2018-06-28T01:26:14.016Z,0.00
2018-06-28T01:27:13.942Z,0.00
2018-06-28T01:28:13.870Z,0.00
2018-06-28T01:29:13.795Z,0.00
2018-06-28T01:30:13.772Z,0.00
2018-06-28T01:31:13.650Z,0.00
2018-06-28T01:32:13.578Z,0.00
2018-06-28T01:33:13.500Z,0.00
2018-06-28T01:34:13.427Z,0.00
2018-06-28T01:35:13.354Z,0.00
2018-06-28T01:36:13.279Z,0.00
2018-06-28T01:37:13.204Z,0.00
2018-06-28T01:38:13.130Z,0.00
2018-06-28T01:39:13.057Z,0.00
2018-06-28T01:40:12.983Z,0.00
2018-06-28T01:41:12.908Z,0.00
2018-06-28T01:42:12.834Z,0.00
2018-06-28T01:43:12.761Z,0.00
2018-06-28T01:44:12.687Z,0.00
2018-06-28T01:45:12.612Z,0.00
2018-06-28T01:46:12.539Z,0.00
2018-06-28T01:47:12.467Z,0.00
2018-06-28T01:48:12.407Z,0.00
2018-06-28T01:49:12.316Z,0.00
2018-06-28T01:50:12.244Z,0.00
2018-06-28T01:51:12.186Z,0.00
2018-06-28T01:52:12.095Z,0.00
2018-06-28T01:53:12.019Z,0.00
2018-06-28T01:54:11.945Z,0.00
2018-06-28T01:55:11.872Z,0.00
2018-06-28T01:56:11.801Z,0.00
2018-06-28T01:57:11.723Z,0.00
2018-06-28T01:58:11.649Z,0.00
2018-06-28T01:59:11.575Z,0.00
2018-06-28T02:00:11.502Z,0.00
2018-06-28T02:01:11.428Z,0.00
2018-06-28T02:02:11.352Z,0.00
2018-06-28T02:03:11.279Z,0.00
2018-06-28T02:04:11.205Z,0.00
2018-06-28T02:05:11.129Z,0.00
2018-06-28T02:06:11.055Z,0.00
2018-06-28T02:07:10.981Z,0.00
2018-06-28T02:08:10.907Z,0.00
2018-06-28T02:09:10.832Z,0.00
2018-06-28T02:10:10.759Z,0.00
2018-06-28T02:11:10.684Z,0.00
2018-06-28T02:12:10.609Z,0.00
2018-06-28T02:13:10.534Z,0.00
2018-06-28T02:14:10.460Z,0.00
2018-06-28T02:15:10.386Z,0.00
2018-06-28T02:16:10.312Z,0.00
2018-06-28T02:17:10.237Z,0.00
2018-06-28T02:18:10.165Z,0.00
2018-06-28T02:19:10.088Z,0.00
2018-06-28T02:20:10.015Z,0.00
2018-06-28T02:21:09.939Z,0.00
2018-06-28T02:22:09.865Z,0.00
2018-06-28T02:23:09.791Z,0.00
2018-06-28T02:24:09.717Z,0.00
2018-06-28T02:25:09.643Z,0.00
2018-06-28T02:26:09.567Z,0.00
2018-06-28T02:27:09.492Z,0.00
2018-06-28T02:28:09.418Z,0.00
2018-06-28T02:29:09.344Z,0.00
2018-06-28T02:30:09.269Z,0.00
2018-06-28T02:31:09.197Z,0.00
2018-06-28T02:32:09.120Z,0.00
2018-06-28T02:33:09.045Z,0.00
2018-06-28T02:34:08.972Z,0.00
2018-06-28T02:35:08.898Z,0.00
2018-06-28T02:36:08.824Z,0.00
2018-06-28T02:37:08.747Z,0.00
2018-06-28T02:38:08.673Z,0.00
2018-06-28T02:39:08.604Z,0.00
2018-06-28T02:40:08.524Z,0.00
2018-06-28T02:41:08.448Z,0.00
2018-06-28T02:42:08.375Z,0.00
2018-06-28T02:43:08.299Z,0.00
2018-06-28T02:44:08.225Z,0.00
2018-06-28T02:45:08.151Z,0.00
2018-06-28T02:46:08.075Z,0.00
2018-06-28T02:47:08.001Z,0.00
2018-06-28T02:48:07.934Z,0.00
2018-06-28T02:49:07.851Z,0.00
2018-06-28T02:50:07.776Z,0.00
2018-06-28T02:51:07.703Z,0.00
2018-06-28T02:52:07.627Z,0.00
2018-06-28T02:53:07.554Z,0.00
2018-06-28T02:54:07.477Z,0.00
2018-06-28T02:55:07.402Z,0.00
2018-06-28T02:56:07.329Z,0.00
2018-06-28T02:57:07.257Z,0.00
2018-06-28T02:58:07.179Z,0.00
2018-06-28T02:59:07.104Z,0.00
2018-06-28T03:00:07.030Z,0.00
2018-06-28T03:01:06.955Z,0.00
2018-06-28T03:02:06.879Z,0.00
2018-06-28T03:03:06.805Z,0.00
2018-06-28T03:04:06.734Z,0.00
2018-06-28T03:05:06.655Z,0.00
2018-06-28T03:06:06.580Z,0.00
2018-06-28T03:07:06.506Z,0.00
2018-06-28T03:08:06.431Z,0.00
2018-06-28T03:09:06.357Z,0.00
2018-06-28T03:10:06.282Z,0.00
2018-06-28T03:11:06.209Z,0.00
2018-06-28T03:12:06.132Z,0.00
2018-06-28T03:13:06.056Z,0.00
2018-06-28T03:14:05.983Z,0.00
2018-06-28T03:15:05.908Z,5.63
2018-06-28T03:16:05.833Z,5.63
2018-06-28T03:17:05.758Z,5.63
2018-06-28T03:18:05.682Z,5.63
2018-06-28T03:19:05.667Z,5.63
2018-06-28T03:20:05.533Z,5.63
2018-06-28T03:21:05.456Z,5.63
2018-06-28T03:22:05.394Z,5.63
2018-06-28T03:23:05.308Z,5.63
2018-06-28T03:24:05.233Z,11.25
2018-06-28T03:25:05.157Z,11.25
2018-06-28T03:26:05.083Z,11.25
2018-06-28T03:27:05.008Z,11.25
2018-06-28T03:28:04.933Z,11.25
2018-06-28T03:29:04.860Z,11.25
2018-06-28T03:30:04.784Z,11.25
2018-06-28T03:31:04.731Z,16.88
2018-06-28T03:32:04.644Z,16.88
2018-06-28T03:33:04.559Z,16.88
2018-06-28T03:34:04.484Z,16.88
2018-06-28T03:35:04.410Z,16.88
2018-06-28T03:36:04.337Z,16.88
2018-06-28T03:37:04.259Z,16.88
2018-06-28T03:38:04.234Z,22.50
2018-06-28T03:39:04.109Z,22.50
2018-06-28T03:40:04.035Z,22.50
2018-06-28T03:41:03.960Z,22.50
2018-06-28T03:42:03.885Z,22.50
2018-06-28T03:43:03.810Z,28.13
2018-06-28T03:44:03.735Z,28.13
2018-06-28T03:45:03.660Z,28.13
2018-06-28T03:46:03.585Z,28.13
2018-06-28T03:47:03.512Z,28.13
2018-06-28T03:48:03.436Z,33.75
2018-06-28T03:49:03.360Z,33.75
2018-06-28T03:50:03.287Z,33.75
2018-06-28T03:51:03.212Z,33.75
2018-06-28T03:52:03.137Z,33.75
2018-06-28T03:53:03.061Z,33.75
2018-06-28T03:54:02.986Z,39.38
2018-06-28T03:55:02.914Z,39.38
2018-06-28T03:56:02.837Z,39.38
2018-06-28T03:57:02.775Z,39.38
2018-06-28T03:58:02.693Z,39.38
2018-06-28T03:59:02.616Z,45.00
2018-06-28T04:00:02.538Z,45.00
2018-06-28T04:01:02.463Z,45.00
2018-06-28T04:02:02.388Z,45.00
2018-06-28T04:03:02.314Z,45.00
2018-06-28T04:04:02.239Z,50.63
2018-06-28T04:05:02.188Z,50.63
2018-06-28T04:06:02.090Z,50.63
2018-06-28T04:07:02.014Z,50.63
2018-06-28T04:08:01.948Z,50.63
2018-06-28T04:09:01.864Z,50.63
2018-06-28T04:10:01.792Z,56.25
2018-06-28T04:11:01.715Z,56.25
2018-06-28T04:12:01.641Z,56.25
2018-06-28T04:13:01.565Z,56.25
2018-06-28T04:14:01.491Z,56.25
2018-06-28T04:15:01.416Z,56.25
2018-06-28T04:16:01.343Z,61.88
2018-06-28T04:17:01.267Z,61.88
2018-06-28T04:18:01.192Z,61.88
2018-06-28T04:19:01.119Z,61.88
2018-06-28T04:20:01.044Z,61.88
2018-06-28T04:21:00.968Z,61.88
2018-06-28T04:22:00.894Z,67.50
2018-06-28T04:23:00.820Z,67.50
2018-06-28T04:24:00.745Z,67.50
2018-06-28T04:25:00.670Z,67.50
2018-06-28T04:26:00.596Z,67.50
2018-06-28T04:27:00.522Z,67.50
2018-06-28T04:28:00.448Z,67.50
2018-06-28T04:29:00.371Z,67.50
2018-06-28T04:30:00.298Z,67.50
2018-06-28T04:31:00.226Z,67.50
2018-06-28T04:32:00.149Z,67.50
2018-06-28T04:33:00.074Z,73.13
2018-06-28T04:34:00.000Z,73.13
2018-06-28T04:34:59.927Z,73.13
2018-06-28T04:35:59.852Z,73.13
2018-06-28T04:36:59.776Z,73.13
2018-06-28T04:37:59.702Z,73.13
2018-06-28T04:38:59.629Z,73.13
2018-06-28T04:39:59.554Z,73.13
2018-06-28T04:40:59.549Z,78.75
2018-06-28T04:41:59.405Z,78.75
2018-06-28T04:42:59.331Z,78.75
2018-06-28T04:43:59.257Z,84.38
2018-06-28T04:44:59.182Z,84.38
2018-06-28T04:45:59.107Z,90.00
2018-06-28T04:46:59.036Z,84.38
2018-06-28T04:47:58.961Z,84.38
2018-06-28T04:48:58.885Z,90.00
2018-06-28T04:49:58.812Z,90.00
2018-06-28T04:50:58.738Z,90.00
2018-06-28T04:51:58.665Z,90.00
2018-06-28T04:52:58.590Z,90.00
2018-06-28T04:53:58.518Z,90.00
2018-06-28T04:54:58.441Z,95.63
2018-06-28T04:55:58.367Z,95.63
2018-06-28T04:56:58.294Z,95.63
2018-06-28T04:57:58.220Z,95.63
2018-06-28T04:58:58.146Z,95.63
2018-06-28T04:59:58.072Z,101.25
2018-06-28T05:00:58.002Z,101.25
2018-06-28T05:01:57.926Z,101.25
2018-06-28T05:02:57.852Z,101.25
2018-06-28T05:03:57.829Z,101.25
2018-06-28T05:04:57.706Z,101.25
2018-06-28T05:05:57.631Z,106.88
2018-06-28T05:06:57.563Z,106.88
2018-06-28T05:07:57.489Z,106.88
2018-06-28T05:08:57.411Z,106.88
2018-06-28T05:09:57.338Z,112.50
2018-06-28T05:10:57.325Z,112.50
2018-06-28T05:11:57.192Z,112.50
2018-06-28T05:12:57.118Z,112.50
2018-06-28T05:13:57.044Z,112.50
2018-06-28T05:14:56.976Z,112.50
2018-06-28T05:15:56.900Z,112.50
2018-06-28T05:16:56.826Z,118.13
2018-06-28T05:17:56.758Z,118.13
2018-06-28T05:18:56.680Z,118.13
2018-06-28T05:19:56.609Z,118.13
2018-06-28T05:20:56.535Z,118.13
2018-06-28T05:21:56.462Z,118.13
2018-06-28T05:22:56.392Z,118.13
2018-06-28T05:23:56.317Z,123.75
2018-06-28T05:24:56.243Z,129.38
2018-06-28T05:25:56.171Z,123.75
2018-06-28T05:26:56.100Z,123.75
2018-06-28T05:27:56.027Z,123.75
2018-06-28T05:28:55.954Z,123.75
2018-06-28T05:29:55.880Z,123.75
2018-06-28T05:30:55.808Z,129.38
2018-06-28T05:31:55.736Z,129.38
2018-06-28T05:32:55.663Z,129.38
2018-06-28T05:33:55.591Z,129.38
2018-06-28T05:34:55.620Z,129.38
2018-06-28T05:35:55.447Z,129.38
2018-06-28T05:36:55.376Z,129.38
2018-06-28T05:37:55.301Z,135.00
2018-06-28T05:38:55.229Z,135.00
2018-06-28T05:39:55.158Z,135.00
2018-06-28T05:40:55.084Z,135.00
2018-06-28T05:41:55.014Z,135.00
2018-06-28T05:42:54.942Z,135.00
2018-06-28T05:43:54.868Z,135.00
2018-06-28T05:44:54.796Z,140.63
2018-06-28T05:45:54.723Z,135.00
2018-06-28T05:46:54.654Z,140.63
2018-06-28T05:47:54.580Z,140.63
2018-06-28T05:48:54.507Z,135.00
2018-06-28T05:49:54.436Z,140.63
2018-06-28T05:50:54.365Z,140.63
2018-06-28T05:51:54.295Z,140.63
2018-06-28T05:52:54.221Z,140.63
2018-06-28T05:53:54.151Z,140.63
2018-06-28T05:54:54.081Z,140.63
2018-06-28T05:55:54.007Z,140.63
2018-06-28T05:56:53.935Z,140.63
2018-06-28T05:57:53.865Z,140.63
2018-06-28T05:58:53.792Z,140.63
2018-06-28T05:59:53.721Z,140.63
2018-06-28T06:00:53.650Z,140.63
2018-06-28T06:01:53.578Z,140.63
2018-06-28T06:02:53.508Z,140.63
2018-06-28T06:03:53.437Z,140.63
2018-06-28T06:04:53.363Z,140.63
2018-06-28T06:05:53.293Z,140.63
2018-06-28T06:06:53.220Z,140.63
2018-06-28T06:07:53.151Z,146.25
2018-06-28T06:08:53.078Z,146.25
2018-06-28T06:09:53.007Z,146.25
2018-06-28T06:10:52.936Z,146.25
2018-06-28T06:11:52.865Z,146.25
2018-06-28T06:12:52.793Z,146.25
2018-06-28T06:13:52.724Z,146.25
2018-06-28T06:14:52.651Z,146.25
2018-06-28T06:15:52.581Z,146.25
2018-06-28T06:16:52.511Z,146.25
2018-06-28T06:17:52.439Z,146.25
2018-06-28T06:18:52.367Z,146.25
2018-06-28T06:19:52.296Z,146.25
2018-06-28T06:20:52.225Z,146.25
2018-06-28T06:21:52.154Z,146.25
2018-06-28T06:22:52.084Z,146.25
2018-06-28T06:23:52.012Z,146.25
2018-06-28T06:24:51.941Z,146.25
2018-06-28T06:25:51.870Z,146.25
2018-06-28T06:26:51.799Z,146.25
2018-06-28T06:27:51.735Z,146.25
2018-06-28T06:28:51.657Z,146.25
2018-06-28T06:29:51.586Z,146.25
2018-06-28T06:30:51.516Z,146.25
2018-06-28T06:31:51.444Z,151.88
2018-06-28T06:32:51.373Z,146.25
2018-06-28T06:33:51.302Z,146.25
2018-06-28T06:34:51.231Z,146.25
2018-06-28T06:35:51.161Z,146.25
2018-06-28T06:36:51.093Z,146.25
2018-06-28T06:37:51.019Z,146.25
2018-06-28T06:38:50.950Z,146.25
2018-06-28T06:39:50.877Z,146.25
2018-06-28T06:40:50.806Z,146.25
2018-06-28T06:41:50.736Z,146.25
2018-06-28T06:42:50.665Z,146.25
2018-06-28T06:43:50.594Z,146.25
2018-06-28T06:44:50.523Z,146.25
2018-06-28T06:45:50.452Z,146.25
2018-06-28T06:46:50.382Z,146.25
2018-06-28T06:47:50.312Z,146.25
2018-06-28T06:48:50.302Z,146.25
2018-06-28T06:49:50.171Z,146.25
2018-06-28T06:50:50.101Z,151.88
2018-06-28T06:51:50.035Z,151.88
2018-06-28T06:52:49.959Z,151.88
2018-06-28T06:53:49.889Z,151.88
2018-06-28T06:54:49.818Z,151.88
2018-06-28T06:55:49.751Z,151.88
2018-06-28T06:56:49.681Z,151.88
2018-06-28T06:57:49.608Z,157.50
2018-06-28T06:58:49.539Z,157.50
2018-06-28T06:59:49.467Z,157.50
2018-06-28T07:00:49.398Z,157.50
2018-06-28T07:01:49.326Z,157.50
2018-06-28T07:02:49.257Z,157.50
2018-06-28T07:03:49.191Z,163.13
2018-06-28T07:04:49.116Z,163.13
2018-06-28T07:05:49.046Z,163.13
2018-06-28T07:06:48.976Z,163.13
2018-06-28T07:07:48.906Z,163.13
2018-06-28T07:08:48.833Z,163.13
2018-06-28T07:09:48.766Z,163.13
2018-06-28T07:10:48.697Z,163.13
2018-06-28T07:11:48.626Z,163.13
2018-06-28T07:12:48.555Z,163.13
2018-06-28T07:13:48.484Z,163.13
2018-06-28T07:14:48.415Z,163.13
2018-06-28T07:15:48.345Z,163.13
2018-06-28T07:16:48.275Z,163.13
2018-06-28T07:17:48.208Z,163.13
2018-06-28T07:18:48.135Z,163.13
2018-06-28T07:19:48.065Z,163.13
2018-06-28T07:20:47.995Z,163.13
2018-06-28T07:21:47.927Z,163.13
2018-06-28T07:22:47.930Z,163.13
2018-06-28T07:23:47.785Z,163.13
2018-06-28T07:24:47.715Z,163.13
2018-06-28T07:25:47.646Z,163.13
2018-06-28T07:26:47.575Z,163.13
2018-06-28T07:27:47.506Z,163.13
2018-06-28T07:28:47.436Z,163.13
2018-06-28T07:29:47.366Z,163.13
2018-06-28T07:30:47.300Z,163.13
2018-06-28T07:31:47.251Z,163.13
2018-06-28T07:32:47.156Z,163.13
2018-06-28T07:33:47.088Z,163.13
2018-06-28T07:34:47.017Z,163.13
2018-06-28T07:35:46.950Z,163.13
2018-06-28T07:36:46.877Z,163.13
2018-06-28T07:37:46.808Z,163.13
2018-06-28T07:38:46.748Z,163.13
2018-06-28T07:39:46.670Z,163.13
2018-06-28T07:40:46.600Z,163.13
2018-06-28T07:41:46.530Z,168.75
2018-06-28T07:42:46.462Z,168.75
2018-06-28T07:43:46.392Z,168.75
2018-06-28T07:44:46.321Z,168.75
2018-06-28T07:45:46.376Z,168.75
2018-06-28T07:46:46.250Z,168.75
2018-06-28T07:47:46.115Z,168.75
2018-06-28T07:48:46.045Z,168.75
2018-06-28T07:49:45.975Z,168.75
2018-06-28T07:50:45.907Z,168.75
2018-06-28T07:51:45.839Z,168.75
2018-06-28T07:52:45.770Z,168.75
2018-06-28T07:53:45.701Z,168.75
2018-06-28T07:54:45.635Z,174.38
2018-06-28T07:55:45.564Z,174.38
2018-06-28T07:56:45.494Z,174.38
2018-06-28T07:57:45.427Z,174.38
2018-06-28T07:58:45.356Z,174.38
2018-06-28T07:59:45.287Z,168.75
2018-06-28T08:00:45.218Z,168.75
2018-06-28T08:01:45.149Z,174.38
2018-06-28T08:02:45.137Z,174.38
2018-06-28T08:03:45.015Z,180.00
2018-06-28T08:04:44.943Z,174.38
2018-06-28T08:05:44.875Z,168.75
2018-06-28T08:06:44.808Z,174.38
2018-06-28T08:07:44.738Z,174.38
2018-06-28T08:08:44.668Z,157.50
2018-06-28T08:09:44.641Z,151.88
2018-06-28T08:10:44.537Z,157.50
2018-06-28T08:11:44.464Z,157.50
2018-06-28T08:12:44.392Z,163.13
2018-06-28T08:13:44.325Z,168.75
2018-06-28T08:14:44.256Z,191.25
2018-06-28T08:15:44.190Z,202.50
2018-06-28T08:16:44.119Z,219.38
2018-06-28T08:17:44.049Z,241.88
2018-06-28T08:18:43.985Z,253.13
2018-06-28T08:19:43.916Z,264.38
2018-06-28T08:20:43.843Z,270.00
2018-06-28T08:21:43.776Z,275.63
2018-06-28T08:22:43.707Z,281.25
2018-06-28T08:23:43.639Z,275.63
2018-06-28T08:24:43.571Z,270.00
2018-06-28T08:25:43.505Z,258.75
2018-06-28T08:26:43.436Z,247.50
2018-06-28T08:27:43.366Z,241.88
2018-06-28T08:28:43.298Z,230.63
2018-06-28T08:29:43.229Z,230.63
2018-06-28T08:30:43.161Z,225.00
2018-06-28T08:31:43.095Z,225.00
2018-06-28T08:32:43.027Z,219.38
2018-06-28T08:33:42.957Z,213.75
2018-06-28T08:34:42.890Z,208.13
2018-06-28T08:35:42.822Z,208.13
2018-06-28T08:36:42.967Z,208.13
2018-06-28T08:37:42.686Z,208.13
2018-06-28T08:38:42.619Z,208.13
2018-06-28T08:39:42.550Z,202.50
2018-06-28T08:40:42.482Z,202.50
2018-06-28T08:41:42.415Z,202.50
2018-06-28T08:42:42.347Z,202.50
2018-06-28T08:43:42.279Z,202.50
2018-06-28T08:44:42.211Z,202.50
2018-06-28T08:45:42.144Z,191.25
2018-06-28T08:46:42.076Z,196.88
2018-06-28T08:47:42.008Z,208.13
2018-06-28T08:48:41.940Z,236.25
2018-06-28T08:49:41.872Z,241.88
2018-06-28T08:50:41.805Z,247.50
2018-06-28T08:51:41.737Z,225.00
2018-06-28T08:52:41.669Z,241.88
2018-06-28T08:53:41.601Z,219.38
2018-06-28T08:54:41.534Z,258.75
2018-06-28T08:55:41.467Z,292.50
2018-06-28T08:56:41.397Z,281.25
2018-06-28T08:57:41.352Z,264.38
2018-06-28T08:58:41.262Z,286.88
2018-06-28T08:59:41.196Z,258.75
2018-06-28T09:00:41.128Z,241.88
2018-06-28T09:01:41.059Z,281.25
2018-06-28T09:02:40.995Z,343.13
2018-06-28T09:03:40.924Z,376.88
2018-06-28T09:04:40.861Z,388.13
2018-06-28T09:05:40.797Z,365.63
2018-06-28T09:06:40.721Z,303.75
2018-06-28T09:07:40.654Z,286.88
2018-06-28T09:08:40.586Z,343.13
2018-06-28T09:09:40.519Z,393.75
2018-06-28T09:10:40.450Z,371.25
2018-06-28T09:11:40.383Z,382.50
2018-06-28T09:12:40.316Z,433.13
2018-06-28T09:13:40.249Z,444.38
2018-06-28T09:14:40.184Z,444.38
2018-06-28T09:15:40.114Z,393.75
2018-06-28T09:16:40.046Z,382.50
2018-06-28T09:17:39.979Z,433.13
2018-06-28T09:18:39.913Z,489.38
2018-06-28T09:19:39.846Z,393.75
2018-06-28T09:20:39.776Z,354.38
2018-06-28T09:21:39.710Z,348.75
2018-06-28T09:22:39.715Z,354.38
2018-06-28T09:23:39.578Z,376.88
2018-06-28T09:24:39.509Z,393.75
2018-06-28T09:25:39.442Z,427.50
2018-06-28T09:26:39.376Z,410.63
2018-06-28T09:27:39.308Z,371.25
2018-06-28T09:28:39.240Z,360.00
2018-06-28T09:29:39.177Z,348.75
2018-06-28T09:30:39.107Z,360.00
2018-06-28T09:31:39.040Z,343.13
2018-06-28T09:32:38.974Z,393.75
2018-06-28T09:33:38.905Z,371.25
2018-06-28T09:34:38.839Z,348.75
2018-06-28T09:35:38.772Z,393.75
2018-06-28T09:36:38.707Z,393.75
2018-06-28T09:37:38.640Z,393.75
2018-06-28T09:38:38.571Z,433.13
2018-06-28T09:39:38.509Z,466.88
2018-06-28T09:40:38.439Z,478.13
2018-06-28T09:41:38.371Z,450.00
2018-06-28T09:42:38.305Z,444.38
2018-06-28T09:43:38.239Z,393.75
2018-06-28T09:44:38.172Z,393.75
2018-06-28T09:45:38.105Z,444.38
2018-06-28T09:46:38.039Z,466.88
2018-06-28T09:47:37.972Z,421.88
2018-06-28T09:48:37.934Z,376.88
2018-06-28T09:49:37.839Z,326.25
2018-06-28T09:50:37.773Z,320.63
2018-06-28T09:51:37.706Z,331.88
2018-06-28T09:52:37.642Z,309.38
2018-06-28T09:53:37.572Z,326.25
2018-06-28T09:54:37.506Z,416.25
2018-06-28T09:55:37.439Z,534.38
2018-06-28T09:56:37.373Z,472.50
2018-06-28T09:57:37.307Z,388.13
2018-06-28T09:58:37.240Z,376.88
2018-06-28T09:59:37.172Z,371.25
2018-06-28T10:00:37.387Z,331.88
2018-06-28T10:01:37.043Z,343.13
2018-06-28T10:02:36.974Z,320.63
2018-06-28T10:03:36.906Z,315.00
2018-06-28T10:04:36.842Z,348.75
2018-06-28T10:05:36.773Z,416.25
2018-06-28T10:06:36.706Z,461.25
2018-06-28T10:07:36.641Z,489.38
2018-06-28T10:08:36.573Z,438.75
2018-06-28T10:09:36.507Z,365.63
2018-06-28T10:10:36.440Z,354.38
2018-06-28T10:11:36.374Z,354.38
2018-06-28T10:12:36.306Z,343.13
2018-06-28T10:13:36.241Z,337.50
2018-06-28T10:14:36.195Z,320.63
2018-06-28T10:15:36.107Z,286.88
2018-06-28T10:16:36.041Z,292.50
2018-06-28T10:17:35.974Z,348.75
2018-06-28T10:18:35.908Z,405.00
2018-06-28T10:19:35.842Z,382.50
2018-06-28T10:20:35.774Z,354.38
2018-06-28T10:21:35.707Z,354.38
2018-06-28T10:22:35.640Z,337.50
2018-06-28T10:23:35.574Z,303.75
2018-06-28T10:24:35.509Z,315.00
2018-06-28T10:25:35.440Z,348.75
2018-06-28T10:26:35.373Z,450.00
2018-06-28T10:27:35.317Z,466.88
2018-06-28T10:28:35.239Z,483.75
2018-06-28T10:29:35.174Z,500.63
2018-06-28T10:30:35.107Z,568.13
2018-06-28T10:31:35.041Z,613.13
2018-06-28T10:32:34.976Z,697.50
2018-06-28T10:33:34.908Z,708.75
2018-06-28T10:34:34.843Z,635.63
2018-06-28T10:35:34.775Z,624.38
2018-06-28T10:36:34.709Z,585.00
2018-06-28T10:37:34.642Z,573.75
2018-06-28T10:38:34.577Z,556.88
2018-06-28T10:39:34.511Z,540.00
2018-06-28T10:40:34.445Z,523.13
2018-06-28T10:41:34.378Z,528.75
2018-06-28T10:42:34.313Z,534.38
2018-06-28T10:43:34.247Z,517.50
2018-06-28T10:44:34.180Z,551.25
2018-06-28T10:45:34.115Z,540.00
2018-06-28T10:46:34.049Z,466.88
2018-06-28T10:47:34.029Z,427.50
2018-06-28T10:48:33.919Z,416.25
2018-06-28T10:49:33.853Z,450.00
2018-06-28T10:50:33.851Z,461.25
2018-06-28T10:51:33.722Z,455.63
2018-06-28T10:52:33.654Z,511.88
2018-06-28T10:53:33.587Z,601.88
2018-06-28T10:54:33.522Z,556.88
2018-06-28T10:55:33.456Z,500.63
2018-06-28T10:56:33.502Z,562.50
2018-06-28T10:57:33.324Z,545.63
2018-06-28T10:58:33.258Z,534.38
2018-06-28T10:59:33.231Z,495.00
2018-06-28T11:00:33.126Z,500.63
2018-06-28T11:01:33.061Z,506.25
2018-06-28T11:02:32.995Z,534.38
2018-06-28T11:03:32.929Z,590.63
2018-06-28T11:04:32.862Z,635.63
2018-06-28T11:05:32.797Z,630.00
2018-06-28T11:06:32.732Z,613.13
2018-06-28T11:07:32.711Z,663.75
2018-06-28T11:08:32.601Z,714.38
2018-06-28T11:09:32.534Z,804.38
2018-06-28T11:10:32.468Z,866.25
2018-06-28T11:11:32.419Z,871.88
2018-06-28T11:12:32.341Z,849.38
2018-06-28T11:13:32.273Z,860.63
2018-06-28T11:14:32.208Z,900.00
2018-06-28T11:15:32.142Z,888.75
2018-06-28T11:16:32.099Z,905.63
2018-06-28T11:17:32.011Z,894.38
2018-06-28T11:18:31.980Z,798.75
2018-06-28T11:19:31.882Z,585.00
2018-06-28T11:20:31.816Z,455.63
2018-06-28T11:21:31.754Z,393.75
2018-06-28T11:22:31.688Z,337.50
2018-06-28T11:23:31.624Z,303.75
2018-06-28T11:24:31.558Z,298.13
2018-06-28T11:25:31.494Z,337.50
2018-06-28T11:26:31.433Z,393.75
2018-06-28T11:27:31.367Z,821.25
2018-06-28T11:28:31.304Z,759.38
2018-06-28T11:29:31.239Z,1130.63
2018-06-28T11:30:31.171Z,1710.00
2018-06-28T11:31:31.108Z,1361.25
2018-06-28T11:32:31.044Z,1018.13
2018-06-28T11:33:30.977Z,973.13
2018-06-28T11:34:30.913Z,821.25
2018-06-28T11:35:30.850Z,759.38
2018-06-28T11:36:30.783Z,708.75
2018-06-28T11:37:30.870Z,641.25
2018-06-28T11:38:30.656Z,607.50
2018-06-28T11:39:30.593Z,618.75
2018-06-28T11:40:30.527Z,607.50
2018-06-28T11:41:30.463Z,585.00
2018-06-28T11:42:30.401Z,579.38
2018-06-28T11:43:30.334Z,556.88
2018-06-28T11:44:30.269Z,523.13
2018-06-28T11:45:30.205Z,500.63
2018-06-28T11:46:30.140Z,545.63
2018-06-28T11:47:30.077Z,562.50
2018-06-28T11:48:30.014Z,601.88
2018-06-28T11:49:29.947Z,832.50
2018-06-28T11:50:29.883Z,1890.00
2018-06-28T11:51:29.818Z,1175.63
2018-06-28T11:52:29.753Z,967.50
2018-06-28T11:53:29.689Z,1130.63
2018-06-28T11:54:29.626Z,978.75
2018-06-28T11:55:29.561Z,945.00
2018-06-28T11:56:29.497Z,905.63
2018-06-28T11:57:29.433Z,855.00
2018-06-28T11:58:29.368Z,843.75
2018-06-28T11:59:29.304Z,697.50
2018-06-28T12:00:29.241Z,641.25
2018-06-28T12:01:29.176Z,663.75
2018-06-28T12:02:29.113Z,675.00
2018-06-28T12:03:29.048Z,720.00
2018-06-28T12:04:28.983Z,770.63
2018-06-28T12:05:28.924Z,1136.25
2018-06-28T12:06:28.855Z,1271.25
2018-06-28T12:07:28.790Z,2193.75
2018-06-28T12:08:28.726Z,1260.00
2018-06-28T12:09:28.663Z,1985.63
2018-06-28T12:10:28.597Z,3735.00
2018-06-28T12:11:28.534Z,2565.00
2018-06-28T12:12:28.472Z,1845.00
2018-06-28T12:13:28.404Z,2632.50
2018-06-28T12:14:28.345Z,2008.13
2018-06-28T12:15:28.316Z,6103.13
2018-06-28T12:16:28.217Z,5715.00
2018-06-28T12:17:28.156Z,5625.00
2018-06-28T12:18:28.094Z,5287.50
2018-06-28T12:19:28.032Z,5433.75
2018-06-28T12:20:27.970Z,5473.13
2018-06-28T12:21:27.912Z,5338.13
2018-06-28T12:22:27.976Z,5563.13
2018-06-28T12:23:27.791Z,5670.00
2018-06-28T12:24:27.731Z,5681.25
2018-06-28T12:25:27.674Z,5799.38
2018-06-28T12:26:27.615Z,5625.00
2018-06-28T12:27:27.562Z,5231.25
2018-06-28T12:28:27.501Z,5180.63
2018-06-28T12:29:27.445Z,5366.25
2018-06-28T12:30:27.390Z,5450.63
2018-06-28T12:31:27.334Z,5281.88
2018-06-28T12:32:27.274Z,5315.63
2018-06-28T12:33:27.220Z,5298.75
2018-06-28T12:34:27.165Z,5225.63
2018-06-28T12:35:27.109Z,4966.88
2018-06-28T12:36:27.053Z,4573.13
2018-06-28T12:37:27.000Z,5141.25
2018-06-28T12:38:26.945Z,5371.88
2018-06-28T12:39:26.891Z,4899.38
2018-06-28T12:40:26.836Z,5068.13
2018-06-28T12:41:26.782Z,5113.13