createdAt,value
2022-09-12T00:00:26.352Z,5.25
2022-09-12T00:05:28.200Z,4.65
2022-09-12T00:10:29.689Z,4.72
2022-09-12T00:15:31.198Z,5.10
2022-09-12T00:20:32.731Z,6.10
2022-09-12T00:25:34.193Z,5.47
2022-09-12T00:30:40.528Z,5.72
2022-09-12T00:35:52.815Z,5.65
2022-09-12T00:40:54.537Z,6.13
2022-09-12T00:46:03.654Z,6.30
2022-09-12T00:51:05.906Z,5.88
2022-09-12T00:56:07.888Z,7.43
2022-09-12T01:01:09.500Z,6.25
2022-09-12T01:06:20.479Z,6.40
2022-09-12T01:11:22.993Z,6.55
2022-09-12T01:16:24.558Z,6.18
2022-09-12T01:21:55.983Z,6.22
2022-09-12T01:27:14.688Z,6.15
2022-09-12T01:32:40.631Z,7.82
2022-09-12T01:38:25.441Z,6.63
2022-09-12T01:43:57.808Z,6.50
2022-09-12T01:49:11.523Z,6.32
2022-09-12T01:54:20.794Z,6.35
2022-09-12T01:59:30.775Z,6.32
2022-09-12T02:04:40.129Z,5.00
2022-09-12T02:09:52.806Z,4.70
2022-09-12T02:20:17.753Z,4.60
2022-09-12T02:25:36.211Z,5.65
2022-09-12T02:30:50.124Z,5.68
2022-09-12T02:36:06.669Z,6.00
2022-09-12T02:41:08.840Z,7.05
2022-09-12T02:46:16.734Z,6.93
2022-09-12T02:51:22.940Z,6.22
2022-09-12T02:56:28.628Z,6.90
2022-09-12T03:01:54.941Z,7.32
2022-09-12T03:07:20.727Z,7.50
2022-09-12T03:12:34.075Z,7.05
2022-09-12T03:18:04.446Z,3.75
2022-09-12T03:23:24.495Z,3.58
2022-09-12T03:28:26.766Z,3.47
2022-09-12T03:33:28.363Z,3.80
2022-09-12T03:38:29.844Z,4.68
2022-09-12T03:43:31.320Z,5.32
2022-09-12T03:48:32.883Z,6.60
2022-09-12T03:53:35.048Z,6.82
2022-09-12T03:58:37.441Z,6.15
2022-09-12T04:03:43.323Z,6.97
2022-09-12T04:08:47.757Z,6.82
2022-09-12T04:13:49.453Z,5.35
2022-09-12T04:18:51.390Z,6.22
2022-09-12T04:23:52.891Z,4.65
2022-09-12T04:28:55.011Z,3.83
2022-09-12T04:33:58.759Z,3.25
2022-09-12T04:39:01.172Z,3.72
2022-09-12T04:44:10.083Z,3.55
2022-09-12T04:49:12.476Z,4.07
2022-09-12T04:54:17.526Z,5.95
2022-09-12T04:59:20.694Z,6.38
2022-09-12T05:04:22.175Z,7.30
2022-09-12T05:09:25.214Z,6.90
2022-09-12T05:14:26.729Z,6.50
2022-09-12T05:19:28.969Z,5.93
2022-09-12T05:24:30.474Z,5.85
2022-09-12T05:29:31.955Z,4.82
2022-09-12T05:34:33.520Z,5.13
2022-09-12T05:39:35.027Z,5.28
2022-09-12T05:44:36.966Z,4.57
2022-09-12T05:49:38.490Z,4.10
2022-09-12T05:54:41.165Z,5.32
2022-09-12T05:59:43.283Z,4.43
2022-09-12T06:04:45.768Z,4.30
2022-09-12T06:09:47.243Z,3.95
2022-09-12T06:14:49.286Z,3.80
2022-09-12T06:19:51.058Z,4.80
2022-09-12T06:24:57.306Z,4.30
2022-09-12T06:29:59.633Z,3.60
2022-09-12T06:35:01.131Z,3.47
2022-09-12T06:40:03.081Z,4.03
2022-09-12T06:45:04.850Z,3.90
2022-09-12T06:50:06.943Z,3.90
2022-09-12T06:55:08.622Z,2.80
2022-09-12T07:00:11.574Z,3.50
2022-09-12T07:05:13.866Z,3.38
2022-09-12T07:10:19.113Z,3.40
2022-09-12T07:15:23.700Z,3.83
2022-09-12T07:20:25.219Z,3.70
2022-09-12T07:25:27.311Z,3.85
2022-09-12T07:30:28.836Z,3.70
2022-09-12T07:35:33.408Z,3.30
2022-09-12T07:40:34.892Z,3.10
2022-09-12T07:45:36.383Z,3.08
2022-09-12T07:50:40.033Z,3.80
2022-09-12T07:55:44.690Z,3.05
2022-09-12T08:00:46.163Z,4.07
2022-09-12T08:05:47.703Z,3.22
2022-09-12T08:10:49.220Z,3.10
2022-09-12T08:15:50.711Z,3.20
2022-09-12T08:21:07.027Z,2.90
2022-09-12T08:26:10.362Z,3.53
2022-09-12T08:31:14.710Z,3.10
2022-09-12T08:36:19.631Z,3.80
2022-09-12T08:41:45.189Z,3.33
2022-09-12T08:46:49.592Z,3.78
2022-09-12T08:51:52.328Z,3.47
2022-09-12T08:57:01.991Z,3.85
2022-09-12T09:02:17.195Z,3.53
2022-09-12T09:07:30.588Z,3.25
2022-09-12T09:12:45.172Z,3.40
2022-09-12T09:17:50.935Z,3.30
2022-09-12T09:23:17.375Z,3.50
2022-09-12T09:28:56.129Z,3.35
2022-09-12T09:33:57.610Z,3.53
2022-09-12T09:39:05.987Z,4.25
2022-09-12T09:49:12.662Z,4.25
2022-09-12T09:54:33.853Z,4.18
2022-09-12T09:59:35.397Z,3.65
2022-09-12T10:04:41.813Z,3.47
2022-09-12T10:10:05.564Z,3.50
2022-09-12T10:15:26.731Z,3.28
2022-09-12T10:20:39.031Z,3.10
2022-09-12T10:25:41.026Z,3.63
2022-09-12T10:30:52.894Z,4.05
2022-09-12T10:35:55.821Z,3.65
2022-09-12T10:41:00.449Z,3.95
2022-09-12T10:46:17.325Z,4.38
2022-09-12T10:51:24.846Z,3.70
2022-09-12T10:56:33.632Z,3.13
2022-09-12T11:01:41.076Z,3.65
2022-09-12T11:06:58.408Z,3.20
2022-09-12T11:12:20.716Z,3.33
2022-09-12T11:17:42.939Z,3.58
2022-09-12T11:22:53.483Z,3.08
2022-09-12T11:28:12.536Z,3.55
2022-09-12T11:33:33.015Z,3.03
2022-09-12T11:38:50.707Z,3.58
2022-09-12T11:43:56.786Z,2.80
2022-09-12T11:49:13.599Z,3.30
2022-09-12T11:54:44.752Z,2.67
2022-09-12T11:59:52.980Z,3.65
2022-09-12T12:10:38.557Z,2.88
2022-09-12T12:15:40.214Z,2.92
2022-09-12T12:20:41.967Z,3.15
2022-09-12T12:25:56.599Z,2.80
2022-09-12T12:31:00.093Z,2.92
2022-09-12T12:36:07.074Z,4.88
2022-09-12T12:41:17.533Z,3.08
2022-09-12T12:46:22.558Z,2.92
2022-09-12T12:51:36.209Z,3.65
2022-09-12T12:56:40.736Z,2.88
2022-09-12T13:01:55.230Z,3.05
2022-09-12T13:07:08.409Z,3.00
2022-09-12T13:12:35.763Z,2.78
2022-09-12T13:17:44.770Z,2.90
2022-09-12T13:22:48.884Z,2.92
2022-09-12T13:28:10.611Z,3.00
2022-09-12T13:33:20.899Z,3.15
2022-09-12T13:38:37.762Z,3.33
2022-09-12T13:43:42.488Z,3.42
2022-09-12T13:48:44.442Z,2.90
2022-09-12T13:53:47.927Z,3.40
2022-09-12T13:59:00.841Z,2.80
2022-09-12T14:04:33.676Z,2.63
2022-09-12T14:09:39.719Z,2.80
2022-09-12T14:14:43.845Z,2.70
2022-09-12T14:19:46.568Z,3.08
2022-09-12T14:24:50.468Z,3.20
2022-09-12T14:30:20.303Z,3.20
2022-09-12T14:35:22.064Z,3.50
2022-09-12T14:40:24.128Z,3.25
2022-09-12T14:45:30.268Z,3.40
2022-09-12T14:50:35.483Z,2.88
2022-09-12T14:55:44.847Z,2.92
2022-09-12T15:00:58.053Z,3.38
2022-09-12T15:06:02.816Z,2.55
2022-09-12T15:11:06.368Z,2.83
2022-09-12T15:16:11.102Z,2.92
2022-09-12T15:21:20.237Z,2.80
2022-09-12T15:26:24.013Z,3.50
2022-09-12T15:31:32.634Z,2.70
2022-09-12T15:36:34.167Z,2.90
2022-09-12T15:41:37.953Z,2.90
2022-09-12T15:46:39.611Z,2.85
2022-09-12T15:51:41.242Z,2.50
2022-09-12T15:56:43.875Z,3.33
2022-09-12T16:01:45.418Z,2.58
2022-09-12T16:06:47.015Z,2.45
2022-09-12T16:11:48.610Z,2.80
2022-09-12T16:16:54.385Z,2.75
2022-09-12T16:21:55.895Z,2.22
2022-09-12T16:27:01.164Z,2.47
2022-09-12T16:32:03.637Z,2.30
2022-09-12T16:37:05.604Z,2.35
2022-09-12T16:42:07.077Z,2.08
2022-09-12T16:47:08.545Z,2.15
2022-09-12T16:52:10.854Z,2.40
2022-09-12T16:57:12.444Z,2.45
2022-09-12T17:02:14.739Z,2.65
2022-09-12T17:07:16.384Z,3.03
2022-09-12T17:12:17.846Z,2.63
2022-09-12T17:17:19.337Z,2.42
2022-09-12T17:22:20.892Z,2.58
2022-09-12T17:27:22.416Z,2.13
2022-09-12T17:32:23.947Z,2.60
2022-09-12T17:37:25.789Z,2.97
2022-09-12T17:42:27.226Z,2.33
2022-09-12T17:47:28.728Z,2.90
2022-09-12T17:52:31.441Z,4.45
2022-09-12T17:57:32.906Z,3.50
2022-09-12T18:02:35.027Z,3.55
2022-09-12T18:07:38.930Z,6.22
2022-09-12T18:12:43.071Z,3.28
2022-09-12T18:17:44.537Z,2.70
2022-09-12T18:22:49.282Z,3.28
2022-09-12T18:27:50.827Z,2.83
2022-09-12T18:32:52.344Z,3.42
2022-09-12T18:37:53.855Z,2.88
2022-09-12T18:42:55.344Z,3.75
2022-09-12T18:47:57.866Z,5.35
2022-09-12T18:52:59.997Z,4.38
2022-09-12T18:58:01.628Z,5.00
2022-09-12T19:03:03.135Z,4.40
2022-09-12T19:08:04.846Z,3.75
2022-09-12T19:13:06.475Z,3.40
2022-09-12T19:18:09.269Z,3.63
2022-09-12T19:23:10.740Z,2.97
2022-09-12T19:28:12.393Z,4.85
2022-09-12T19:33:13.969Z,3.17
2022-09-12T19:38:16.139Z,3.15
2022-09-12T19:43:17.599Z,2.75
2022-09-12T19:48:19.758Z,2.88
2022-09-12T19:53:21.208Z,2.80
2022-09-12T19:58:22.685Z,3.65
2022-09-12T20:03:24.281Z,3.55
2022-09-12T20:08:25.749Z,3.10
2022-09-12T20:13:27.987Z,3.45
2022-09-12T20:18:29.468Z,3.47
2022-09-12T20:23:30.963Z,3.63
2022-09-12T20:28:32.560Z,3.63
2022-09-12T20:33:34.456Z,4.28
2022-09-12T20:38:36.751Z,3.30
2022-09-12T20:43:38.651Z,3.20
2022-09-12T20:48:40.211Z,3.10
2022-09-12T20:53:41.675Z,3.10
2022-09-12T20:58:44.644Z,3.30
2022-09-12T21:03:47.082Z,3.28
2022-09-12T21:08:49.286Z,3.22
2022-09-12T21:13:52.701Z,3.35
2022-09-12T21:18:57.336Z,3.53
2022-09-12T21:23:59.821Z,2.70
2022-09-12T21:29:01.446Z,3.47
2022-09-12T21:34:03.098Z,2.97
2022-09-12T21:39:05.144Z,2.97
2022-09-12T21:44:07.380Z,3.85
2022-09-12T21:49:08.830Z,3.05
2022-09-12T21:54:10.295Z,3.22
2022-09-12T21:59:12.805Z,3.40
2022-09-12T22:04:14.386Z,3.25
2022-09-12T22:09:16.903Z,3.63
2022-09-12T22:14:18.553Z,2.83
2022-09-12T22:19:20.394Z,3.00
2022-09-12T22:24:27.596Z,3.05
2022-09-12T22:29:29.111Z,3.35
2022-09-12T22:34:31.150Z,3.20
2022-09-12T22:39:32.736Z,3.50
2022-09-12T22:44:34.238Z,3.33
2022-09-12T22:49:35.724Z,3.50
2022-09-12T22:54:37.665Z,3.65
2022-09-12T22:59:39.612Z,3.42
2022-09-12T23:04:41.113Z,3.60
2022-09-12T23:09:42.662Z,3.10
2022-09-12T23:14:44.174Z,3.40
2022-09-12T23:19:45.658Z,4.63
2022-09-12T23:24:47.290Z,4.82
2022-09-12T23:29:52.271Z,4.78
2022-09-12T23:34:53.791Z,4.00
2022-09-12T23:39:55.645Z,4.03
2022-09-12T23:44:57.340Z,4.07
2022-09-12T23:49:58.873Z,4.25
2022-09-12T23:55:00.349Z,4.25
