createdAt,value
2022-12-12T00:02:03.287Z,6.82
2022-12-12T00:05:00.123Z,6.32
2022-12-12T00:07:56.999Z,5.53
2022-12-12T00:10:53.884Z,7.10
2022-12-12T00:13:51.223Z,6.05
2022-12-12T00:16:48.064Z,6.10
2022-12-12T00:19:44.906Z,5.35
2022-12-12T00:22:41.771Z,5.00
2022-12-12T00:25:38.636Z,5.90
2022-12-12T00:28:35.884Z,5.63
2022-12-12T00:31:32.866Z,5.55
2022-12-12T00:34:29.757Z,5.40
2022-12-12T00:37:26.626Z,6.15
2022-12-12T00:40:23.460Z,5.03
2022-12-12T00:43:20.371Z,5.43
2022-12-12T00:46:24.412Z,4.97
2022-12-12T00:49:21.395Z,5.20
2022-12-12T00:52:18.234Z,5.75
2022-12-12T00:55:15.305Z,5.78
2022-12-12T00:58:12.291Z,5.85
2022-12-12T01:01:17.129Z,5.15
2022-12-12T01:04:14.304Z,5.40
2022-12-12T01:07:11.307Z,5.28
2022-12-12T01:10:09.746Z,6.00
2022-12-12T01:13:06.575Z,5.43
2022-12-12T01:16:05.419Z,4.70
2022-12-12T01:19:02.323Z,5.75
2022-12-12T01:21:59.162Z,6.32
2022-12-12T01:24:57.026Z,5.88
2022-12-12T01:27:53.948Z,4.90
2022-12-12T01:30:50.958Z,6.32
2022-12-12T01:33:48.068Z,4.90
2022-12-12T01:36:45.030Z,5.45
2022-12-12T01:39:41.872Z,5.35
2022-12-12T01:42:38.726Z,6.15
2022-12-12T01:45:57.319Z,5.15
2022-12-12T01:49:19.139Z,5.10
2022-12-12T01:52:22.079Z,4.55
2022-12-12T01:55:23.063Z,5.30
2022-12-12T01:58:20.272Z,5.20
2022-12-12T02:01:18.040Z,4.68
2022-12-12T02:04:15.527Z,4.75
2022-12-12T02:07:12.721Z,5.22
2022-12-12T02:10:09.685Z,5.18
2022-12-12T02:13:15.006Z,4.60
2022-12-12T02:16:39.029Z,4.95
2022-12-12T02:20:26.839Z,5.07
2022-12-12T02:24:16.119Z,5.03
2022-12-12T02:27:33.686Z,5.53
2022-12-12T02:31:11.581Z,6.90
2022-12-12T02:34:53.650Z,5.47
2022-12-12T02:38:11.647Z,5.93
2022-12-12T02:41:43.515Z,5.85
2022-12-12T02:45:20.555Z,5.75
2022-12-12T02:48:29.456Z,5.97
2022-12-12T02:51:28.365Z,4.80
2022-12-12T02:54:25.758Z,5.78
2022-12-12T02:57:25.652Z,5.60
2022-12-12T03:00:22.740Z,5.38
2022-12-12T03:03:53.406Z,4.35
2022-12-12T03:07:28.793Z,3.78
2022-12-12T03:10:46.471Z,6.50
2022-12-12T03:14:08.748Z,7.03
2022-12-12T03:17:38.610Z,7.70
2022-12-12T03:21:21.398Z,6.93
2022-12-12T03:24:33.129Z,5.30
2022-12-12T03:27:41.018Z,5.18
2022-12-12T03:30:47.153Z,4.90
2022-12-12T03:34:03.248Z,5.82
2022-12-12T03:37:31.205Z,5.93
2022-12-12T03:40:44.873Z,5.45
2022-12-12T03:44:14.247Z,4.60
2022-12-12T03:47:19.012Z,4.80
2022-12-12T03:50:27.420Z,4.43
2022-12-12T03:53:40.741Z,5.93
2022-12-12T03:56:57.138Z,5.63
2022-12-12T04:00:03.879Z,5.13
2022-12-12T04:03:25.986Z,5.63
2022-12-12T04:06:34.668Z,5.55
2022-12-12T04:09:50.192Z,5.70
2022-12-12T04:13:13.654Z,5.35
2022-12-12T04:16:18.956Z,6.22
2022-12-12T04:19:50.316Z,6.15
2022-12-12T04:23:18.181Z,4.95
2022-12-12T04:26:39.253Z,5.60
2022-12-12T04:29:50.903Z,4.82
2022-12-12T04:33:13.730Z,4.43
2022-12-12T04:36:14.856Z,6.20
2022-12-12T04:39:16.236Z,5.53
2022-12-12T04:42:18.547Z,8.15
2022-12-12T04:45:24.305Z,6.20
2022-12-12T04:48:29.811Z,5.45
2022-12-12T04:51:42.386Z,5.57
2022-12-12T04:54:49.660Z,5.38
2022-12-12T04:57:50.501Z,6.07
2022-12-12T05:01:15.732Z,5.03
2022-12-12T05:04:42.395Z,5.15
2022-12-12T05:07:50.394Z,5.03
2022-12-12T05:10:54.129Z,6.03
2022-12-12T05:13:51.076Z,6.60
2022-12-12T05:16:54.351Z,5.35
2022-12-12T05:19:51.242Z,6.05
2022-12-12T05:22:48.532Z,6.03
2022-12-12T05:25:45.757Z,4.65
2022-12-12T05:28:42.658Z,5.75
2022-12-12T05:31:39.969Z,3.75
2022-12-12T05:34:36.865Z,4.15
2022-12-12T05:37:33.834Z,5.40
2022-12-12T05:40:30.884Z,4.40
2022-12-12T05:43:28.044Z,3.63
2022-12-12T05:46:25.095Z,3.67
2022-12-12T05:49:22.202Z,4.07
2022-12-12T05:52:19.434Z,3.60
2022-12-12T05:55:16.554Z,3.40
2022-12-12T05:58:13.447Z,4.70
2022-12-12T06:01:10.787Z,4.80
2022-12-12T06:04:07.976Z,4.30
2022-12-12T06:07:05.259Z,4.53
2022-12-12T06:10:02.115Z,4.32
2022-12-12T06:12:58.998Z,5.95
2022-12-12T06:15:55.965Z,10.82
2022-12-12T06:18:54.927Z,7.63
2022-12-12T06:21:51.991Z,5.65
2022-12-12T06:24:48.960Z,5.15
2022-12-12T06:27:45.850Z,5.55
2022-12-12T06:30:42.728Z,5.50
2022-12-12T06:33:42.066Z,4.70
2022-12-12T06:36:39.353Z,4.37
2022-12-12T06:39:37.793Z,5.22
2022-12-12T06:42:34.668Z,4.50
2022-12-12T06:45:31.518Z,3.95
2022-12-12T06:48:28.969Z,4.45
2022-12-12T06:51:29.779Z,6.20
2022-12-12T06:54:26.739Z,6.70
2022-12-12T06:57:24.055Z,7.22
2022-12-12T07:00:21.424Z,6.93
2022-12-12T07:03:18.570Z,5.65
2022-12-12T07:06:17.523Z,7.78
2022-12-12T07:09:14.504Z,6.25
2022-12-12T07:12:11.711Z,8.43
2022-12-12T07:15:08.902Z,7.85
2022-12-12T07:18:06.305Z,8.48
2022-12-12T07:21:08.734Z,6.00
2022-12-12T07:24:05.820Z,5.78
2022-12-12T07:27:02.997Z,5.40
2022-12-12T07:29:59.840Z,6.97
2022-12-12T07:32:56.769Z,10.23
2022-12-12T07:35:59.863Z,9.57
2022-12-12T07:38:57.215Z,6.95
2022-12-12T07:41:54.365Z,6.75
2022-12-12T07:44:51.273Z,5.72
2022-12-12T07:47:48.145Z,6.60
2022-12-12T07:50:45.527Z,5.78
2022-12-12T07:53:42.647Z,8.52
2022-12-12T07:56:39.528Z,9.13
2022-12-12T07:59:36.438Z,11.13
2022-12-12T08:02:33.336Z,8.68
2022-12-12T08:05:30.771Z,7.82
2022-12-12T08:08:27.648Z,12.27
2022-12-12T08:11:26.231Z,11.90
2022-12-12T08:14:23.311Z,9.55
2022-12-12T08:17:20.262Z,7.50
2022-12-12T08:20:17.440Z,8.07
2022-12-12T08:23:14.417Z,8.98
2022-12-12T08:26:15.390Z,8.98
2022-12-12T08:29:12.379Z,12.85
2022-12-12T08:32:09.281Z,13.35
2022-12-12T08:35:06.887Z,9.77
2022-12-12T08:38:04.648Z,8.25
2022-12-12T08:41:03.670Z,10.07
2022-12-12T08:44:00.575Z,22.27
2022-12-12T08:46:57.591Z,17.00
2022-12-12T08:49:54.487Z,14.48
2022-12-12T08:52:52.055Z,13.40
2022-12-12T08:55:49.291Z,16.33
2022-12-12T08:58:46.646Z,14.70
2022-12-12T09:01:43.610Z,12.10
2022-12-12T09:04:40.696Z,12.82
2022-12-12T09:07:38.209Z,8.32
2022-12-12T09:10:35.111Z,5.47
2022-12-12T09:13:34.233Z,6.70
2022-12-12T09:16:31.268Z,6.65
2022-12-12T09:19:28.708Z,6.55
2022-12-12T09:22:25.558Z,8.35
2022-12-12T09:25:22.882Z,10.73
2022-12-12T09:28:22.479Z,11.25
2022-12-12T09:31:19.671Z,8.77
2022-12-12T09:34:16.544Z,6.90
2022-12-12T09:37:13.378Z,4.80
2022-12-12T09:40:19.477Z,6.10
2022-12-12T09:43:27.712Z,12.75
2022-12-12T09:46:53.321Z,13.57
2022-12-12T09:49:56.138Z,6.25
2022-12-12T09:52:56.847Z,4.45
2022-12-12T09:56:30.128Z,5.05
2022-12-12T10:00:05.383Z,9.35
2022-12-12T10:03:24.562Z,9.02
2022-12-12T10:06:38.715Z,6.18
2022-12-12T10:10:06.584Z,4.45
2022-12-12T10:13:06.134Z,5.30
2022-12-12T10:16:14.531Z,3.47
2022-12-12T10:19:35.315Z,3.58
2022-12-12T10:22:55.716Z,3.03
2022-12-12T10:29:08.875Z,2.65
2022-12-12T10:32:14.369Z,2.95
2022-12-12T10:35:39.891Z,2.90
2022-12-12T10:38:58.695Z,3.78
2022-12-12T10:42:17.151Z,3.38
2022-12-12T10:45:35.467Z,3.70
2022-12-12T10:48:32.811Z,3.90
2022-12-12T10:51:30.649Z,3.33
2022-12-12T10:54:29.147Z,3.92
2022-12-12T10:57:29.569Z,3.20
2022-12-12T11:03:44.796Z,3.65
2022-12-12T11:06:50.775Z,3.70
2022-12-12T11:09:47.624Z,4.20
2022-12-12T11:12:45.060Z,5.45
2022-12-12T11:16:00.049Z,4.90
2022-12-12T11:19:18.791Z,5.80
2022-12-12T11:22:16.629Z,4.95
2022-12-12T11:25:30.391Z,4.35
2022-12-12T11:28:35.179Z,4.78
2022-12-12T11:31:35.362Z,4.68
2022-12-12T11:34:35.737Z,26.55
2022-12-12T11:37:48.229Z,12.55
2022-12-12T11:40:46.916Z,6.70
2022-12-12T11:43:59.915Z,5.30
2022-12-12T11:46:59.160Z,4.03
2022-12-12T11:49:58.301Z,3.67
2022-12-12T11:53:01.606Z,3.90
2022-12-12T11:56:19.172Z,3.08
2022-12-12T11:59:37.245Z,3.08
2022-12-12T12:03:19.807Z,3.58
2022-12-12T12:06:53.878Z,3.03
2022-12-12T12:10:24.392Z,3.17
2022-12-12T12:13:38.826Z,2.35
2022-12-12T12:16:54.103Z,2.22
2022-12-12T12:20:39.183Z,2.33
2022-12-12T12:24:24.348Z,2.58
2022-12-12T12:27:27.720Z,2.50
2022-12-12T12:30:50.350Z,3.13
2022-12-12T12:34:12.064Z,2.25
2022-12-12T12:37:11.540Z,3.35
2022-12-12T12:40:42.594Z,1.90
2022-12-12T12:44:19.262Z,2.28
2022-12-12T12:47:31.118Z,2.30
2022-12-12T12:50:34.966Z,2.28
2022-12-12T12:54:07.880Z,1.80
2022-12-12T12:57:25.854Z,1.65
2022-12-12T13:00:27.285Z,1.60
2022-12-12T13:03:32.907Z,1.50
2022-12-12T13:07:05.471Z,1.48
2022-12-12T13:10:28.123Z,1.17
2022-12-12T13:13:34.215Z,1.45
2022-12-12T13:16:33.454Z,1.40
2022-12-12T13:19:42.823Z,1.20
2022-12-12T13:23:37.393Z,1.00
2022-12-12T13:27:12.518Z,1.55
2022-12-12T13:30:47.540Z,1.10
2022-12-12T13:34:11.657Z,1.17
2022-12-12T13:37:09.018Z,1.48
2022-12-12T13:40:07.877Z,1.58
2022-12-12T13:43:10.293Z,1.30
2022-12-12T13:46:26.530Z,1.23
2022-12-12T13:49:37.965Z,1.48
2022-12-12T13:52:42.343Z,1.42
2022-12-12T13:55:39.364Z,1.85
2022-12-12T13:58:36.282Z,2.03
2022-12-12T14:01:43.505Z,1.77
2022-12-12T14:04:40.507Z,1.50
2022-12-12T14:07:38.293Z,1.30
2022-12-12T14:10:49.833Z,1.35
2022-12-12T14:13:50.704Z,1.42
2022-12-12T14:16:56.893Z,1.27
2022-12-12T14:19:56.748Z,1.67
2022-12-12T14:23:13.741Z,1.50
2022-12-12T14:26:45.665Z,1.10
2022-12-12T14:29:45.332Z,2.28
2022-12-12T14:33:10.134Z,4.25
2022-12-12T14:36:53.730Z,4.10
2022-12-12T14:40:12.700Z,9.25
2022-12-12T14:43:23.038Z,10.27
2022-12-12T14:49:18.554Z,64.95
2022-12-12T14:52:23.587Z,37.15
2022-12-12T14:55:20.821Z,9.80
2022-12-12T14:58:23.787Z,12.73
2022-12-12T15:01:31.711Z,31.65
2022-12-12T15:04:38.353Z,16.63
2022-12-12T15:07:40.880Z,21.52
2022-12-12T15:10:37.788Z,7.40
2022-12-12T15:13:35.139Z,5.15
2022-12-12T15:16:53.836Z,10.32
2022-12-12T15:20:07.768Z,3.50
2022-12-12T15:23:07.510Z,3.53
2022-12-12T15:26:05.742Z,10.30
2022-12-12T15:29:02.670Z,6.15
2022-12-12T15:32:14.196Z,4.82
2022-12-12T15:35:23.246Z,4.50
2022-12-12T15:38:20.712Z,6.68
2022-12-12T15:41:21.211Z,3.70
2022-12-12T15:44:20.619Z,7.25
2022-12-12T15:47:19.059Z,2.27
2022-12-12T15:50:20.866Z,3.05
2022-12-12T15:53:31.586Z,12.02
2022-12-12T15:56:29.246Z,15.52
2022-12-12T15:59:32.687Z,11.93
2022-12-12T16:02:33.426Z,14.77
2022-12-12T16:05:37.423Z,13.38
2022-12-12T16:09:12.195Z,13.23
2022-12-12T16:12:10.414Z,3.60
2022-12-12T16:15:27.530Z,15.50
2022-12-12T16:18:24.856Z,12.60
2022-12-12T16:21:21.748Z,17.23
2022-12-12T16:24:26.462Z,17.70
2022-12-12T16:27:23.585Z,18.30
2022-12-12T16:30:20.503Z,20.25
2022-12-12T16:33:35.206Z,24.27
2022-12-12T16:36:35.657Z,22.73
2022-12-12T16:39:36.891Z,22.33
2022-12-12T16:42:36.202Z,20.67
2022-12-12T16:45:33.152Z,18.38
2022-12-12T16:48:37.740Z,23.27
2022-12-12T16:51:35.771Z,31.67
2022-12-12T16:54:32.727Z,28.15
2022-12-12T16:57:29.534Z,14.32
2022-12-12T17:00:26.401Z,20.63
2022-12-12T17:03:23.934Z,26.45
2022-12-12T17:06:27.305Z,26.15
2022-12-12T17:09:29.863Z,26.60
2022-12-12T17:12:27.055Z,18.35
2022-12-12T17:15:30.015Z,40.13
2022-12-12T17:18:27.300Z,18.45
2022-12-12T17:21:25.299Z,19.83
2022-12-12T17:24:22.457Z,21.95
2022-12-12T17:27:19.384Z,26.83
2022-12-12T17:30:17.263Z,25.77
2022-12-12T17:33:20.050Z,30.63
2022-12-12T17:36:17.016Z,26.10
2022-12-12T17:39:15.103Z,36.53
2022-12-12T17:42:12.222Z,29.83
2022-12-12T17:45:11.124Z,65.35
2022-12-12T17:48:07.950Z,36.70
2022-12-12T17:51:06.818Z,33.63
2022-12-12T17:54:03.983Z,23.08
2022-12-12T17:57:00.862Z,13.43
2022-12-12T17:59:58.314Z,23.95
2022-12-12T18:02:55.152Z,22.48
2022-12-12T18:05:52.112Z,21.55
2022-12-12T18:08:50.647Z,21.80
2022-12-12T18:11:47.554Z,19.92
2022-12-12T18:14:44.559Z,34.67
2022-12-12T18:17:41.399Z,68.78
2022-12-12T18:20:39.846Z,35.22
2022-12-12T18:23:37.109Z,35.88
2022-12-12T18:26:34.061Z,60.55
2022-12-12T18:29:32.209Z,24.20
2022-12-12T18:32:29.371Z,35.47
2022-12-12T18:35:29.084Z,42.03
2022-12-12T18:38:26.009Z,20.40
2022-12-12T18:41:23.318Z,17.38
2022-12-12T18:44:20.729Z,26.30
2022-12-12T18:47:17.887Z,20.90
2022-12-12T18:50:14.955Z,32.45
2022-12-12T18:53:12.004Z,25.40
2022-12-12T18:56:15.823Z,23.88
2022-12-12T18:59:13.111Z,21.50
2022-12-12T19:02:14.033Z,26.23
2022-12-12T19:05:13.517Z,18.92
2022-12-12T19:08:11.340Z,20.40
2022-12-12T19:11:09.841Z,18.55
2022-12-12T19:14:08.348Z,21.75
2022-12-12T19:17:05.462Z,24.85
2022-12-12T19:20:02.469Z,19.50
2022-12-12T19:22:59.445Z,22.20
2022-12-12T19:25:56.552Z,24.42
2022-12-12T19:29:00.642Z,27.40
2022-12-12T19:31:58.776Z,26.05
2022-12-12T19:34:55.903Z,28.10
2022-12-12T19:37:52.901Z,24.33
2022-12-12T19:40:49.893Z,24.33
2022-12-12T19:43:49.257Z,23.55
2022-12-12T19:46:46.321Z,23.00
2022-12-12T19:49:43.260Z,21.25
2022-12-12T19:52:40.169Z,21.52
2022-12-12T19:55:37.027Z,19.45
2022-12-12T19:58:38.576Z,14.98
2022-12-12T20:01:37.189Z,20.40
2022-12-12T20:04:34.148Z,13.52
2022-12-12T20:07:31.560Z,13.25
2022-12-12T20:10:28.759Z,12.43
2022-12-12T20:13:25.717Z,20.38
2022-12-12T20:16:26.521Z,17.85
2022-12-12T20:19:27.262Z,23.88
2022-12-12T20:22:24.200Z,23.67
2022-12-12T20:25:21.087Z,33.63
2022-12-12T20:28:18.365Z,36.97
2022-12-12T20:31:23.187Z,33.70
2022-12-12T20:34:24.704Z,31.13
2022-12-12T20:37:21.976Z,29.38
2022-12-12T20:40:18.894Z,21.02
2022-12-12T20:43:15.743Z,17.38
2022-12-12T20:46:19.494Z,20.27
2022-12-12T20:49:19.807Z,19.08
2022-12-12T20:55:14.224Z,15.43
2022-12-12T20:58:11.205Z,19.02
2022-12-12T21:01:18.632Z,15.90
2022-12-12T21:04:15.957Z,17.80
2022-12-12T21:07:12.872Z,20.75
2022-12-12T21:10:09.993Z,19.77
2022-12-12T21:13:06.936Z,19.33
2022-12-12T21:16:15.672Z,18.35
2022-12-12T21:19:14.220Z,18.80
2022-12-12T21:22:11.805Z,15.75
2022-12-12T21:25:08.884Z,18.70
2022-12-12T21:28:06.304Z,14.73
2022-12-12T21:31:06.940Z,17.45
2022-12-12T21:34:05.663Z,17.25
2022-12-12T21:37:02.663Z,20.77
2022-12-12T21:39:59.706Z,24.60
2022-12-12T21:42:56.661Z,19.48
2022-12-12T21:45:53.587Z,17.55
2022-12-12T21:49:12.297Z,19.40
2022-12-12T21:52:13.971Z,16.30
2022-12-12T21:55:10.866Z,16.08
2022-12-12T21:58:07.912Z,20.52
2022-12-12T22:01:12.289Z,16.48
2022-12-12T22:04:11.952Z,16.88
2022-12-12T22:07:12.226Z,15.07
2022-12-12T22:10:11.239Z,16.63
2022-12-12T22:13:08.844Z,16.92
2022-12-12T22:16:10.952Z,17.48
2022-12-12T22:19:12.786Z,15.88
2022-12-12T22:22:09.674Z,15.60
2022-12-12T22:25:07.144Z,16.17
2022-12-12T22:28:04.205Z,14.48
2022-12-12T22:31:04.964Z,16.35
2022-12-12T22:34:05.282Z,14.45
2022-12-12T22:39:58.931Z,16.80
2022-12-12T22:42:56.121Z,18.05
2022-12-12T22:45:53.058Z,15.57
2022-12-12T22:48:49.970Z,20.00
2022-12-12T22:51:48.962Z,26.05
2022-12-12T22:54:45.919Z,15.98
2022-12-12T22:57:45.188Z,17.60
2022-12-12T23:00:42.188Z,30.03
2022-12-12T23:03:40.227Z,21.13
2022-12-12T23:06:37.504Z,19.42
2022-12-12T23:09:34.421Z,18.88
2022-12-12T23:12:31.372Z,17.35
2022-12-12T23:15:28.274Z,16.67
2022-12-12T23:18:25.153Z,17.20
2022-12-12T23:21:24.803Z,16.48
2022-12-12T23:24:21.891Z,11.95
2022-12-12T23:27:19.053Z,12.68
2022-12-12T23:30:16.143Z,11.80
2022-12-12T23:33:13.011Z,10.77
2022-12-12T23:36:12.913Z,11.80
2022-12-12T23:39:12.015Z,9.63
2022-12-12T23:42:08.924Z,11.00
2022-12-12T23:45:06.604Z,10.38
2022-12-12T23:48:05.462Z,11.05
2022-12-12T23:51:02.484Z,10.45
2022-12-12T23:54:01.720Z,9.02
2022-12-12T23:56:59.442Z,10.30
2022-12-12T23:59:56.321Z,9.27
