createdAt,value
2018-07-03T00:00:43.380Z,19.50
2018-07-03T00:03:12.126Z,19.40
2018-07-03T00:05:40.758Z,19.50
2018-07-03T00:08:09.425Z,19.50
2018-07-03T00:10:38.378Z,19.40
2018-07-03T00:13:07.072Z,19.40
2018-07-03T00:15:35.765Z,19.30
2018-07-03T00:18:04.486Z,19.30
2018-07-03T00:20:33.192Z,19.20
2018-07-03T00:23:02.020Z,19.20
2018-07-03T00:25:30.738Z,19.00
2018-07-03T00:30:28.019Z,18.90
2018-07-03T00:32:56.914Z,18.70
2018-07-03T00:35:25.760Z,18.70
2018-07-03T00:37:54.470Z,18.60
2018-07-03T00:40:23.259Z,18.80
2018-07-03T00:42:51.970Z,18.70
2018-07-03T00:45:20.709Z,18.60
2018-07-03T00:47:49.372Z,18.60
2018-07-03T00:50:18.197Z,18.70
2018-07-03T00:52:46.854Z,18.60
2018-07-03T00:55:15.570Z,18.60
2018-07-03T00:57:44.355Z,18.50
2018-07-03T01:00:24.096Z,18.40
2018-07-03T01:02:52.812Z,18.40
2018-07-03T01:05:21.469Z,18.40
2018-07-03T01:07:50.182Z,18.20
2018-07-03T01:10:18.820Z,18.20
2018-07-03T01:12:47.501Z,18.10
2018-07-03T01:15:16.329Z,18.10
2018-07-03T01:17:45.186Z,18.00
2018-07-03T01:20:13.860Z,17.90
2018-07-03T01:22:42.649Z,18.00
2018-07-03T01:25:11.326Z,17.90
2018-07-03T01:27:39.924Z,18.00
2018-07-03T01:30:08.743Z,18.00
2018-07-03T01:32:37.390Z,18.00
2018-07-03T01:35:06.202Z,17.90
2018-07-03T01:37:34.791Z,17.90
2018-07-03T01:40:03.546Z,17.90
2018-07-03T01:45:00.502Z,17.80
2018-07-03T01:47:29.481Z,17.80
2018-07-03T01:49:58.170Z,17.80
2018-07-03T01:52:26.810Z,17.70
2018-07-03T01:57:23.949Z,17.80
2018-07-03T01:59:52.593Z,17.70
2018-07-03T02:02:21.350Z,17.70
2018-07-03T02:04:49.996Z,17.70
2018-07-03T02:12:15.955Z,17.60
2018-07-03T02:17:12.977Z,17.50
2018-07-03T02:29:35.194Z,17.40
2018-07-03T02:32:03.799Z,17.30
2018-07-03T02:34:32.599Z,17.30
2018-07-03T02:37:01.372Z,17.30
2018-07-03T02:39:30.035Z,17.30
2018-07-03T02:41:58.715Z,17.30
2018-07-03T02:44:27.325Z,17.30
2018-07-03T02:46:56.006Z,17.20
2018-07-03T02:49:24.480Z,17.20
2018-07-03T02:51:53.067Z,17.20
2018-07-03T02:54:21.559Z,17.10
2018-07-03T02:56:50.120Z,17.10
2018-07-03T02:59:18.652Z,17.10
2018-07-03T03:01:47.152Z,17.10
2018-07-03T03:04:15.669Z,17.10
2018-07-03T03:06:44.333Z,17.10
2018-07-03T03:09:13.397Z,17.00
2018-07-03T03:11:42.211Z,17.00
2018-07-03T03:14:10.892Z,17.00
2018-07-03T03:16:39.727Z,16.90
2018-07-03T03:19:08.404Z,16.90
2018-07-03T03:21:37.018Z,16.80
2018-07-03T03:24:05.640Z,16.80
2018-07-03T03:26:34.108Z,16.80
2018-07-03T03:29:02.521Z,16.80
2018-07-03T03:31:31.068Z,16.80
2018-07-03T03:33:59.725Z,16.80
2018-07-03T03:36:28.318Z,16.70
2018-07-03T03:41:25.077Z,16.70
2018-07-03T03:43:53.713Z,16.70
2018-07-03T03:46:22.301Z,16.70
2018-07-03T03:48:50.925Z,16.70
2018-07-03T03:51:19.412Z,16.70
2018-07-03T03:53:48.157Z,16.70
2018-07-03T03:56:17.001Z,16.70
2018-07-03T03:58:45.702Z,16.70
2018-07-03T04:03:42.626Z,16.60
2018-07-03T04:06:11.216Z,16.60
2018-07-03T04:08:39.812Z,16.60
2018-07-03T04:16:05.541Z,16.70
2018-07-03T04:18:35.805Z,16.70
2018-07-03T04:21:06.645Z,16.60
2018-07-03T04:23:36.092Z,16.60
2018-07-03T04:26:04.601Z,16.60
2018-07-03T04:28:55.415Z,16.60
2018-07-03T04:31:23.836Z,16.60
2018-07-03T04:33:52.249Z,16.70
2018-07-03T04:36:20.711Z,16.80
2018-07-03T04:38:49.076Z,16.80
2018-07-03T04:41:17.501Z,16.90
2018-07-03T04:43:45.825Z,17.10
2018-07-03T04:46:14.166Z,17.20
2018-07-03T04:48:42.676Z,17.30
2018-07-03T04:51:11.054Z,17.30
2018-07-03T04:53:39.392Z,17.40
2018-07-03T04:56:07.827Z,17.40
2018-07-03T04:58:36.207Z,17.40
2018-07-03T05:01:04.604Z,17.60
2018-07-03T05:03:33.074Z,17.80
2018-07-03T05:06:01.624Z,17.90
2018-07-03T05:08:30.173Z,18.00
2018-07-03T05:10:58.616Z,18.20
2018-07-03T05:13:27.003Z,18.30
2018-07-03T05:15:55.581Z,18.50
2018-07-03T05:18:23.929Z,18.70
2018-07-03T05:20:52.372Z,18.90
2018-07-03T05:23:20.724Z,18.90
2018-07-03T05:25:49.153Z,19.00
2018-07-03T05:28:17.601Z,18.60
2018-07-03T05:30:46.230Z,18.80
2018-07-03T05:33:14.760Z,18.70
2018-07-03T05:35:43.322Z,18.80
2018-07-03T05:38:11.872Z,18.70
2018-07-03T05:40:40.349Z,19.00
2018-07-03T05:43:08.809Z,19.10
2018-07-03T05:45:37.466Z,19.00
2018-07-03T05:48:05.894Z,18.90
2018-07-03T05:50:34.372Z,19.10
2018-07-03T05:53:02.758Z,19.20
2018-07-03T05:57:59.447Z,19.00
2018-07-03T06:00:27.844Z,19.10
2018-07-03T06:02:56.282Z,18.90
2018-07-03T06:05:24.737Z,19.20
2018-07-03T06:07:53.376Z,19.40
2018-07-03T06:10:21.725Z,19.60
2018-07-03T06:12:50.199Z,19.80
2018-07-03T06:15:18.544Z,19.90
2018-07-03T06:17:47.056Z,20.10
2018-07-03T06:20:15.519Z,20.20
2018-07-03T06:22:43.967Z,20.30
2018-07-03T06:25:12.385Z,20.60
2018-07-03T06:27:40.809Z,20.60
2018-07-03T06:30:09.240Z,20.60
2018-07-03T06:32:37.673Z,20.50
2018-07-03T06:35:06.084Z,20.60
2018-07-03T06:37:34.710Z,20.50
2018-07-03T06:40:03.136Z,20.60
2018-07-03T06:42:31.596Z,20.70
2018-07-03T06:45:00.237Z,20.70
2018-07-03T06:47:28.549Z,20.70
2018-07-03T06:49:57.182Z,20.90
2018-07-03T06:52:25.576Z,20.90
2018-07-03T06:54:54.013Z,20.80
2018-07-03T06:57:22.453Z,20.80
2018-07-03T06:59:50.915Z,21.00
2018-07-03T07:02:19.464Z,21.10
2018-07-03T07:04:47.844Z,21.20
2018-07-03T07:07:16.377Z,21.40
2018-07-03T07:09:45.014Z,21.40
2018-07-03T07:12:13.422Z,21.50
2018-07-03T07:14:41.754Z,21.40
2018-07-03T07:17:10.144Z,21.20
2018-07-03T07:19:38.551Z,21.40
2018-07-03T07:22:07.034Z,21.60
2018-07-03T07:24:35.480Z,21.90
2018-07-03T07:27:03.989Z,21.90
2018-07-03T07:29:32.372Z,22.00
2018-07-03T07:32:00.831Z,21.70
2018-07-03T07:34:33.208Z,22.00
2018-07-03T07:37:03.045Z,22.10
2018-07-03T07:39:32.708Z,21.90
2018-07-03T07:42:01.688Z,22.10
2018-07-03T07:44:31.542Z,22.10
2018-07-03T07:47:00.586Z,22.40
2018-07-03T07:49:29.877Z,22.60
2018-07-03T07:51:59.349Z,22.70
2018-07-03T07:54:28.860Z,22.90
2018-07-03T07:56:59.713Z,22.90
2018-07-03T08:05:50.203Z,23.00
2018-07-03T08:17:23.385Z,23.40
2018-07-03T08:22:58.555Z,23.30
2018-07-03T08:25:28.243Z,23.60
2018-07-03T08:27:57.738Z,23.70
2018-07-03T08:30:29.198Z,24.10
2018-07-03T08:36:01.140Z,24.50
2018-07-03T08:38:29.588Z,24.40
2018-07-03T08:40:58.017Z,24.30
2018-07-03T08:43:26.462Z,24.30
2018-07-03T08:45:54.937Z,24.40
2018-07-03T08:50:51.612Z,24.60
2018-07-03T08:53:20.115Z,24.50
2018-07-03T08:55:48.579Z,24.70
2018-07-03T08:58:17.118Z,24.90
2018-07-03T09:00:45.659Z,25.10
2018-07-03T09:03:14.101Z,25.20
2018-07-03T09:05:42.510Z,25.50
2018-07-03T09:08:10.936Z,25.50
2018-07-03T09:10:39.350Z,25.30
2018-07-03T09:13:07.992Z,25.20
2018-07-03T09:15:36.440Z,25.30
2018-07-03T09:18:04.921Z,25.60
2018-07-03T09:20:33.280Z,25.80
2018-07-03T09:23:01.665Z,26.20
2018-07-03T09:25:30.128Z,26.40
2018-07-03T09:27:58.559Z,26.50
2018-07-03T09:30:27.012Z,26.60
2018-07-03T09:32:55.418Z,26.40
2018-07-03T09:35:23.884Z,26.50
2018-07-03T09:37:52.243Z,26.60
2018-07-03T09:40:20.687Z,26.80
2018-07-03T09:42:49.138Z,27.10
2018-07-03T09:45:17.515Z,27.20
2018-07-03T09:47:45.982Z,27.20
2018-07-03T09:50:14.405Z,27.40
2018-07-03T09:52:42.791Z,27.50
2018-07-03T09:55:11.285Z,27.60
2018-07-03T09:57:39.899Z,27.60
2018-07-03T10:00:08.469Z,27.90
2018-07-03T10:02:36.824Z,28.20
2018-07-03T10:05:05.496Z,28.50
2018-07-03T10:07:33.896Z,28.80
2018-07-03T10:10:02.328Z,28.90
2018-07-03T10:12:30.818Z,29.30
2018-07-03T10:14:59.205Z,29.60
2018-07-03T10:17:27.622Z,30.00
2018-07-03T10:19:56.132Z,30.50
2018-07-03T10:22:24.654Z,30.40
2018-07-03T10:24:53.062Z,30.30
2018-07-03T10:27:21.496Z,30.50
2018-07-03T10:29:50.039Z,31.70
2018-07-03T10:32:18.461Z,31.20
2018-07-03T10:34:46.905Z,31.30
2018-07-03T10:37:15.498Z,32.20
2018-07-03T10:39:44.091Z,32.30
2018-07-03T10:42:12.580Z,32.00
2018-07-03T10:44:41.046Z,32.20
2018-07-03T10:47:09.531Z,31.40
2018-07-03T10:49:37.918Z,29.90
2018-07-03T10:52:06.406Z,29.60
2018-07-03T10:54:34.810Z,29.40
2018-07-03T10:57:03.251Z,29.50
2018-07-03T10:59:31.621Z,29.80
2018-07-03T11:02:00.038Z,30.10
2018-07-03T11:04:28.471Z,29.90
2018-07-03T11:06:56.978Z,30.00
2018-07-03T11:09:25.381Z,30.50
2018-07-03T11:11:53.956Z,30.10
2018-07-03T11:14:22.336Z,29.50
2018-07-03T11:16:50.769Z,30.00
2018-07-03T11:19:19.235Z,30.20
2018-07-03T11:21:47.748Z,30.80
2018-07-03T11:24:16.288Z,30.10
2018-07-03T11:26:44.888Z,30.10
2018-07-03T11:29:13.351Z,30.10
2018-07-03T11:31:41.780Z,29.80
2018-07-03T11:34:10.242Z,29.80
2018-07-03T11:36:38.917Z,29.80
2018-07-03T11:39:08.578Z,29.60
2018-07-03T11:41:37.005Z,29.70
2018-07-03T11:44:05.686Z,30.20
2018-07-03T11:46:34.290Z,30.80
2018-07-03T11:49:02.872Z,30.70
2018-07-03T11:51:31.304Z,30.30
2018-07-03T11:53:59.796Z,30.50
2018-07-03T11:56:28.514Z,31.30
2018-07-03T11:58:57.108Z,31.60
2018-07-03T12:01:25.804Z,32.30
2018-07-03T12:03:54.186Z,32.90
2018-07-03T12:06:22.738Z,32.70
2018-07-03T12:08:51.324Z,32.90
2018-07-03T12:11:19.991Z,33.20
2018-07-03T12:13:48.390Z,33.30
2018-07-03T12:16:16.944Z,33.50
2018-07-03T12:18:50.704Z,34.00
2018-07-03T12:21:19.277Z,33.80
2018-07-03T12:23:47.846Z,34.30
2018-07-03T12:26:16.357Z,34.60
2018-07-03T12:28:44.921Z,35.30
2018-07-03T12:31:13.402Z,35.50
2018-07-03T12:36:10.705Z,34.80
2018-07-03T12:38:39.245Z,34.70
2018-07-03T12:43:39.472Z,35.50
2018-07-03T12:46:08.026Z,35.30
2018-07-03T12:48:36.492Z,35.80
2018-07-03T12:51:05.023Z,35.30
2018-07-03T12:53:33.491Z,34.60
2018-07-03T12:56:02.029Z,33.80
2018-07-03T12:58:30.424Z,33.90
2018-07-03T13:06:54.458Z,35.00
2018-07-03T13:11:51.381Z,35.20
2018-07-03T13:17:13.161Z,35.20
2018-07-03T13:19:41.652Z,35.00
2018-07-03T13:22:10.080Z,35.30
2018-07-03T13:24:38.626Z,35.40
2018-07-03T13:27:08.173Z,35.40
2018-07-03T13:29:36.719Z,34.90
2018-07-03T13:32:05.469Z,34.90
2018-07-03T13:34:34.029Z,34.80
2018-07-03T13:37:02.818Z,35.10
2018-07-03T13:39:37.468Z,35.60
2018-07-03T13:42:06.138Z,35.90
2018-07-03T13:44:34.787Z,36.40
2018-07-03T13:47:03.388Z,36.30
2018-07-03T13:49:37.175Z,36.20
2018-07-03T13:52:06.059Z,35.70
2018-07-03T13:54:34.596Z,35.90
2018-07-03T13:57:03.238Z,35.50
2018-07-03T13:59:32.873Z,35.70
2018-07-03T14:02:01.533Z,36.30
2018-07-03T14:04:30.338Z,36.40
2018-07-03T14:06:59.204Z,36.10
2018-07-03T14:09:27.831Z,35.90
2018-07-03T14:11:56.298Z,35.90
2018-07-03T14:14:24.860Z,35.80
2018-07-03T14:16:53.458Z,36.00
2018-07-03T14:21:50.340Z,35.50
2018-07-03T14:24:18.875Z,35.80
2018-07-03T14:26:50.557Z,36.00
2018-07-03T14:29:19.754Z,36.30
2018-07-03T14:31:48.306Z,36.60
2018-07-03T14:34:18.855Z,36.50
2018-07-03T14:36:47.620Z,36.50
2018-07-03T14:39:16.230Z,36.30
2018-07-03T14:41:44.810Z,36.00
2018-07-03T14:44:15.207Z,36.40
2018-07-03T14:46:43.681Z,36.60
2018-07-03T14:49:12.264Z,36.50
2018-07-03T14:51:44.776Z,36.40
2018-07-03T14:54:13.954Z,36.10
2018-07-03T14:56:42.609Z,36.00
2018-07-03T14:59:11.244Z,35.50
2018-07-03T15:01:39.808Z,35.30
2018-07-03T15:04:08.372Z,35.00
2018-07-03T15:06:36.874Z,34.80
2018-07-03T15:09:08.680Z,34.60
2018-07-03T15:11:37.202Z,34.20
2018-07-03T15:14:05.903Z,34.00
2018-07-03T15:19:07.867Z,34.20
2018-07-03T15:21:36.492Z,34.70
2018-07-03T15:24:06.993Z,34.90
2018-07-03T15:26:35.849Z,35.40
2018-07-03T15:29:06.582Z,35.90
2018-07-03T15:31:35.159Z,35.60
2018-07-03T15:34:03.698Z,35.20
2018-07-03T15:36:33.772Z,34.60
2018-07-03T15:39:04.330Z,34.20
2018-07-03T15:41:32.860Z,33.30
2018-07-03T15:44:12.510Z,32.50
2018-07-03T15:46:41.200Z,32.20
2018-07-03T15:49:09.697Z,32.30
2018-07-03T15:51:38.176Z,32.50
2018-07-03T15:54:06.654Z,32.90
2018-07-03T15:56:35.246Z,33.60
2018-07-03T15:59:03.918Z,33.40
2018-07-03T16:01:32.478Z,33.60
2018-07-03T16:04:12.416Z,33.40
2018-07-03T16:07:21.215Z,33.50
2018-07-03T16:09:49.694Z,34.30
2018-07-03T16:12:18.382Z,34.70
2018-07-03T16:14:46.910Z,34.60
2018-07-03T16:17:15.715Z,34.50
2018-07-03T16:19:49.731Z,34.30
2018-07-03T16:22:18.364Z,34.30
2018-07-03T16:24:46.827Z,34.30
2018-07-03T16:27:15.420Z,34.50
2018-07-03T16:29:43.960Z,34.50
2018-07-03T16:32:12.538Z,34.50
2018-07-03T16:34:41.087Z,34.90
2018-07-03T16:37:09.576Z,34.70
2018-07-03T16:39:37.992Z,34.50
2018-07-03T16:42:06.566Z,34.50
2018-07-03T16:44:34.991Z,34.40
2018-07-03T16:47:03.546Z,34.50
2018-07-03T16:49:31.974Z,34.80
2018-07-03T16:52:00.478Z,34.80
2018-07-03T16:54:28.942Z,34.80
2018-07-03T16:56:57.971Z,34.30
2018-07-03T16:59:26.466Z,34.20
2018-07-03T17:01:55.049Z,34.30
2018-07-03T17:04:23.652Z,34.30
2018-07-03T17:06:52.394Z,34.30
2018-07-03T17:09:21.536Z,34.30
2018-07-03T17:11:50.852Z,34.20
2018-07-03T17:14:19.892Z,34.10
2018-07-03T17:16:49.651Z,34.20
2018-07-03T17:19:24.152Z,34.20
2018-07-03T17:21:52.753Z,33.90
2018-07-03T17:24:22.116Z,33.80
2018-07-03T17:26:50.824Z,33.60
2018-07-03T17:29:19.651Z,33.20
2018-07-03T17:31:48.345Z,32.70
2018-07-03T17:34:17.105Z,32.40
2018-07-03T17:36:45.968Z,32.20
2018-07-03T17:39:16.737Z,32.10
2018-07-03T17:41:56.676Z,31.70
2018-07-03T17:45:38.526Z,31.50
2018-07-03T17:48:08.728Z,31.10
2018-07-03T17:50:37.385Z,30.80
2018-07-03T17:53:06.128Z,30.60
2018-07-03T17:55:35.085Z,30.40
2018-07-03T17:58:03.909Z,30.40
2018-07-03T18:06:23.265Z,30.00
2018-07-03T18:08:53.401Z,30.00
2018-07-03T18:11:23.293Z,29.90
2018-07-03T18:13:52.590Z,29.70
2018-07-03T18:16:21.072Z,29.50
2018-07-03T18:19:57.205Z,29.50
2018-07-03T18:22:26.149Z,29.60
2018-07-03T18:24:54.813Z,29.60
2018-07-03T18:27:23.500Z,29.50
2018-07-03T18:29:51.876Z,29.20
2018-07-03T18:32:20.790Z,29.00
2018-07-03T18:37:23.778Z,29.20
2018-07-03T18:39:52.948Z,29.00
2018-07-03T18:42:22.201Z,28.80
2018-07-03T18:44:51.765Z,28.70
2018-07-03T18:47:21.071Z,28.70
2018-07-03T18:49:50.269Z,28.50
2018-07-03T18:54:47.802Z,28.30
2018-07-03T18:57:18.085Z,28.30
2018-07-03T18:59:47.342Z,28.00
2018-07-03T19:02:17.289Z,27.90
2018-07-03T19:04:46.398Z,27.60
2018-07-03T19:07:15.500Z,27.50
2018-07-03T19:09:44.406Z,27.40
2018-07-03T19:12:13.414Z,27.20
2018-07-03T19:14:42.429Z,27.20
2018-07-03T19:17:11.545Z,27.10
2018-07-03T19:19:40.376Z,27.10
2018-07-03T19:22:08.975Z,27.00
2018-07-03T19:24:37.582Z,27.00
2018-07-03T19:27:06.441Z,26.90
2018-07-03T19:29:35.253Z,26.90
2018-07-03T19:32:03.839Z,26.80
2018-07-03T19:34:32.873Z,26.70
2018-07-03T19:37:01.971Z,26.70
2018-07-03T19:39:30.781Z,26.60
2018-07-03T19:41:59.629Z,26.50
2018-07-03T19:44:28.318Z,26.40
2018-07-03T19:46:57.037Z,26.30
2018-07-03T19:49:25.539Z,26.20
2018-07-03T19:51:53.998Z,26.20
2018-07-03T19:54:22.576Z,26.00
2018-07-03T19:56:51.797Z,25.90
2018-07-03T19:59:20.819Z,25.90
2018-07-03T20:01:51.573Z,25.80
2018-07-03T20:04:26.502Z,25.60
2018-07-03T20:06:55.020Z,25.40
2018-07-03T20:09:23.482Z,25.30
2018-07-03T20:11:52.394Z,25.10
2018-07-03T20:14:21.424Z,25.00
2018-07-03T20:16:51.133Z,24.90
2018-07-03T20:19:20.541Z,24.70
2018-07-03T20:21:49.937Z,24.70
2018-07-03T20:24:19.103Z,24.50
2018-07-03T20:26:48.325Z,24.40
2018-07-03T20:29:16.787Z,24.30
2018-07-03T20:31:45.654Z,24.20
2018-07-03T20:34:14.489Z,24.10
2018-07-03T20:36:43.057Z,24.00
2018-07-03T20:39:12.203Z,23.70
2018-07-03T20:41:40.964Z,23.50
2018-07-03T20:44:09.584Z,23.60
2018-07-03T20:46:38.406Z,23.60
2018-07-03T20:49:07.862Z,23.50
2018-07-03T20:51:36.862Z,23.50
2018-07-03T20:54:05.530Z,23.40
2018-07-03T20:56:34.344Z,23.40
2018-07-03T20:59:03.328Z,23.40
2018-07-03T21:01:32.087Z,23.30
2018-07-03T21:04:00.911Z,23.20
2018-07-03T21:06:30.510Z,23.20
2018-07-03T21:08:59.800Z,23.20
2018-07-03T21:11:29.433Z,23.10
2018-07-03T21:13:58.324Z,22.90
2018-07-03T21:16:27.091Z,22.80
2018-07-03T21:18:55.903Z,22.70
2018-07-03T21:21:24.795Z,22.70
2018-07-03T21:23:53.442Z,22.70
2018-07-03T21:26:22.534Z,22.60
2018-07-03T21:28:51.997Z,22.60
2018-07-03T21:31:22.355Z,22.60
2018-07-03T21:33:50.775Z,22.50
2018-07-03T21:36:19.324Z,22.50
2018-07-03T21:38:47.784Z,22.50
2018-07-03T21:41:16.299Z,22.40
2018-07-03T21:43:44.808Z,22.40
2018-07-03T21:46:13.244Z,22.40
2018-07-03T21:48:41.753Z,22.40
2018-07-03T21:51:10.205Z,22.30
2018-07-03T21:53:38.683Z,22.30
2018-07-03T21:56:07.219Z,22.20
2018-07-03T21:58:35.692Z,22.20
2018-07-03T22:01:05.142Z,22.20
2018-07-03T22:03:33.616Z,22.10
2018-07-03T22:06:02.201Z,22.00
2018-07-03T22:08:30.726Z,21.90
2018-07-03T22:10:59.162Z,21.80
2018-07-03T22:13:28.089Z,21.70
2018-07-03T22:15:56.697Z,21.60
2018-07-03T22:18:25.262Z,21.60
2018-07-03T22:20:53.819Z,21.60
2018-07-03T22:23:22.307Z,21.50
2018-07-03T22:25:50.828Z,21.50
2018-07-03T22:28:19.299Z,21.50
2018-07-03T22:30:47.785Z,21.50
2018-07-03T22:33:16.197Z,21.40
2018-07-03T22:35:44.634Z,21.30
2018-07-03T22:38:13.325Z,21.20
2018-07-03T22:40:41.792Z,21.30
2018-07-03T22:43:10.360Z,21.20
2018-07-03T22:45:38.771Z,21.20
2018-07-03T22:48:07.372Z,21.10
2018-07-03T22:50:35.776Z,21.10
2018-07-03T22:53:04.574Z,21.00
2018-07-03T22:55:33.051Z,21.00
2018-07-03T22:58:01.520Z,20.80
2018-07-03T23:00:30.224Z,20.80
2018-07-03T23:02:58.694Z,20.80
2018-07-03T23:05:27.098Z,20.80
2018-07-03T23:07:55.673Z,20.70
2018-07-03T23:10:24.232Z,20.60
2018-07-03T23:12:52.756Z,20.60
2018-07-03T23:15:21.301Z,20.60
2018-07-03T23:17:49.672Z,20.50
2018-07-03T23:20:18.054Z,20.50
2018-07-03T23:22:46.532Z,20.40
2018-07-03T23:25:14.915Z,20.40
2018-07-03T23:27:43.289Z,20.40
2018-07-03T23:30:11.740Z,20.40
2018-07-03T23:32:40.173Z,20.30
2018-07-03T23:50:14.339Z,20.20
2018-07-03T23:52:53.979Z,20.00
2018-07-03T23:55:33.859Z,20.00
2018-07-03T23:58:13.691Z,19.90
